createdAt,value
2018-12-25T00:00:39.435Z,81.60
2018-12-25T00:03:09.835Z,82.80
2018-12-25T00:05:39.977Z,83.10
2018-12-25T00:08:10.126Z,82.70
2018-12-25T00:10:40.260Z,82.70
2018-12-25T00:13:10.836Z,84.00
2018-12-25T00:15:41.158Z,83.40
2018-12-25T00:18:11.379Z,84.60
2018-12-25T00:20:41.444Z,83.80
2018-12-25T00:23:11.847Z,83.80
2018-12-25T00:25:42.055Z,83.80
2018-12-25T00:28:12.237Z,84.20
2018-12-25T00:30:42.648Z,82.50
2018-12-25T00:33:14.116Z,78.60
2018-12-25T00:35:44.224Z,80.30
2018-12-25T00:38:14.391Z,79.80
2018-12-25T00:40:44.834Z,78.30
2018-12-25T00:43:17.602Z,79.60
2018-12-25T00:45:48.067Z,79.70
2018-12-25T00:48:18.490Z,79.80
2018-12-25T00:50:48.475Z,81.20
2018-12-25T00:53:18.434Z,81.00
2018-12-25T00:55:48.727Z,82.00
2018-12-25T00:58:19.026Z,83.10
2018-12-25T01:00:49.517Z,82.50
2018-12-25T01:03:19.800Z,80.30
2018-12-25T01:05:49.952Z,81.50
2018-12-25T01:08:20.097Z,82.70
2018-12-25T01:10:50.186Z,80.70
2018-12-25T01:13:20.348Z,80.40
2018-12-25T01:15:50.488Z,79.90
2018-12-25T01:18:21.130Z,79.70
2018-12-25T01:20:51.309Z,76.40
2018-12-25T01:23:21.460Z,75.40
2018-12-25T01:25:51.615Z,76.60
2018-12-25T01:28:22.100Z,77.30
2018-12-25T01:30:52.221Z,79.30
2018-12-25T01:33:22.509Z,82.40
2018-12-25T01:35:52.572Z,83.40
2018-12-25T01:38:23.155Z,82.40
2018-12-25T01:40:53.346Z,82.40
2018-12-25T01:43:23.453Z,84.60
2018-12-25T01:45:53.728Z,85.30
2018-12-25T01:48:24.016Z,87.60
2018-12-25T01:50:55.892Z,90.50
2018-12-25T01:53:27.108Z,91.80
2018-12-25T01:55:57.450Z,92.20
2018-12-25T01:58:27.663Z,93.00
2018-12-25T02:00:59.122Z,94.00
2018-12-25T02:03:29.309Z,94.30
2018-12-25T02:05:59.634Z,94.00
2018-12-25T02:08:30.132Z,93.80
2018-12-25T02:11:01.992Z,94.30
2018-12-25T02:13:32.419Z,94.10
2018-12-25T02:16:02.578Z,94.10
2018-12-25T02:18:32.845Z,94.10
2018-12-25T02:21:03.350Z,94.20
2018-12-25T02:23:33.450Z,94.20
2018-12-25T02:26:04.100Z,95.50
2018-12-25T02:28:34.362Z,95.40
2018-12-25T02:31:04.607Z,95.50
2018-12-25T02:33:34.857Z,96.30
2018-12-25T02:36:05.411Z,96.60
2018-12-25T02:38:35.682Z,96.60
2018-12-25T02:41:06.067Z,94.40
2018-12-25T02:43:36.327Z,92.90
2018-12-25T02:46:06.562Z,92.40
2018-12-25T02:48:36.744Z,92.40
2018-12-25T02:51:06.948Z,92.70
2018-12-25T02:53:37.333Z,93.10
2018-12-25T02:56:07.534Z,93.00
2018-12-25T02:58:37.652Z,92.90
2018-12-25T03:01:07.854Z,92.70
2018-12-25T03:03:38.000Z,91.80
2018-12-25T03:06:08.524Z,91.10
2018-12-25T03:08:38.812Z,91.00
2018-12-25T03:11:10.800Z,91.30
2018-12-25T03:13:41.954Z,90.20
2018-12-25T03:16:12.157Z,89.40
2018-12-25T03:18:42.445Z,89.90
2018-12-25T03:21:12.594Z,90.50
2018-12-25T03:23:42.606Z,90.90
2018-12-25T03:26:12.655Z,92.20
2018-12-25T03:28:42.778Z,92.40
2018-12-25T03:31:12.940Z,93.90
2018-12-25T03:33:43.091Z,93.90
2018-12-25T03:36:13.160Z,94.30
2018-12-25T03:38:43.700Z,94.60
2018-12-25T03:41:13.906Z,95.10
2018-12-25T03:43:44.208Z,95.30
2018-12-25T03:46:14.650Z,95.00
2018-12-25T03:48:45.024Z,95.00
2018-12-25T03:51:15.130Z,95.30
2018-12-25T03:53:45.329Z,95.20
2018-12-25T03:56:15.727Z,96.00
2018-12-25T03:58:45.892Z,96.20
2018-12-25T04:01:15.928Z,96.20
2018-12-25T04:03:45.967Z,96.30
2018-12-25T04:06:16.205Z,96.30
2018-12-25T04:08:46.515Z,96.20
2018-12-25T04:11:16.678Z,96.40
2018-12-25T04:13:46.812Z,97.40
2018-12-25T04:16:16.936Z,97.20
2018-12-25T04:18:47.018Z,97.30
2018-12-25T04:21:17.071Z,97.60
2018-12-25T04:23:47.242Z,97.00
2018-12-25T04:26:17.263Z,97.40
2018-12-25T04:28:47.373Z,97.40
2018-12-25T04:31:17.742Z,96.80
2018-12-25T04:33:47.794Z,97.60
2018-12-25T04:36:17.930Z,98.00
2018-12-25T04:38:47.948Z,97.20
2018-12-25T04:41:17.995Z,97.20
2018-12-25T04:43:48.016Z,97.10
2018-12-25T04:46:18.036Z,96.10
2018-12-25T04:48:48.134Z,93.90
2018-12-25T04:51:18.248Z,84.50
2018-12-25T04:53:48.293Z,83.30
2018-12-25T04:56:18.395Z,83.00
2018-12-25T04:58:48.489Z,79.90
2018-12-25T05:01:18.754Z,77.80
2018-12-25T05:03:48.975Z,76.60
2018-12-25T05:06:19.063Z,75.70
2018-12-25T05:08:49.092Z,75.30
2018-12-25T05:11:19.144Z,76.10
2018-12-25T05:13:49.204Z,76.60
2018-12-25T05:16:19.250Z,76.50
2018-12-25T05:18:49.439Z,77.90
2018-12-25T05:21:19.510Z,77.80
2018-12-25T05:23:49.485Z,79.60
2018-12-25T05:26:19.559Z,70.30
2018-12-25T05:28:49.691Z,68.50
2018-12-25T05:31:20.005Z,65.50
2018-12-25T05:33:50.166Z,62.30
2018-12-25T05:36:20.204Z,59.50
2018-12-25T05:38:50.264Z,60.30
2018-12-25T05:41:20.331Z,61.10
2018-12-25T05:43:50.405Z,62.20
2018-12-25T05:46:20.509Z,63.70
2018-12-25T05:48:50.628Z,64.70
2018-12-25T05:51:20.794Z,66.10
2018-12-25T05:53:51.086Z,66.80
2018-12-25T05:56:21.167Z,67.00
2018-12-25T05:58:51.245Z,67.00
2018-12-25T06:01:21.346Z,68.90
2018-12-25T06:03:51.462Z,70.90
2018-12-25T06:06:21.651Z,69.40
2018-12-25T06:08:51.778Z,71.80
2018-12-25T06:11:21.825Z,69.80
2018-12-25T06:13:51.907Z,71.80
2018-12-25T06:16:22.196Z,71.90
2018-12-25T06:18:52.310Z,74.30
2018-12-25T06:21:22.445Z,71.80
2018-12-25T06:23:52.469Z,72.50
2018-12-25T06:26:22.559Z,73.50
2018-12-25T06:28:52.589Z,75.50
2018-12-25T06:31:22.603Z,77.50
2018-12-25T06:33:52.626Z,75.60
2018-12-25T06:36:22.687Z,77.20
2018-12-25T06:38:52.750Z,79.30
2018-12-25T06:41:22.766Z,81.00
2018-12-25T06:43:53.792Z,80.30
2018-12-25T06:46:24.155Z,76.90
2018-12-25T06:48:54.391Z,77.80
2018-12-25T06:51:24.458Z,77.80
2018-12-25T06:53:54.567Z,77.60
2018-12-25T06:56:24.628Z,76.20
2018-12-25T06:58:54.689Z,77.80
2018-12-25T07:01:24.754Z,79.10
2018-12-25T07:03:54.787Z,79.00
2018-12-25T07:06:24.947Z,75.50
2018-12-25T07:08:54.981Z,74.50
2018-12-25T07:11:25.084Z,71.70
2018-12-25T07:13:55.221Z,69.90
2018-12-25T07:16:25.487Z,69.10
2018-12-25T07:18:55.601Z,68.20
2018-12-25T07:21:25.641Z,66.60
2018-12-25T07:23:55.680Z,66.90
2018-12-25T07:26:25.760Z,66.60
2018-12-25T07:28:55.882Z,64.80
2018-12-25T07:31:25.940Z,65.50
2018-12-25T07:33:55.923Z,65.40
2018-12-25T07:36:26.001Z,64.40
2018-12-25T07:38:56.057Z,62.10
2018-12-25T07:41:26.129Z,59.00
2018-12-25T07:43:56.248Z,56.50
2018-12-25T07:46:26.369Z,57.50
2018-12-25T07:48:56.769Z,56.20
2018-12-25T07:51:26.777Z,58.20
2018-12-25T07:53:56.929Z,55.80
2018-12-25T07:56:27.049Z,55.20
2018-12-25T07:58:57.263Z,54.90
2018-12-25T08:01:27.381Z,54.20
2018-12-25T08:03:57.431Z,49.50
2018-12-25T08:06:27.887Z,53.40
2018-12-25T08:08:57.947Z,49.70
2018-12-25T08:11:27.983Z,52.10
2018-12-25T08:13:57.999Z,51.50
2018-12-25T08:16:28.062Z,53.50
2018-12-25T08:18:58.249Z,53.60
2018-12-25T08:21:29.323Z,54.80
2018-12-25T08:24:00.749Z,57.40
2018-12-25T08:26:31.891Z,55.20
2018-12-25T08:29:02.023Z,52.10
2018-12-25T08:31:32.046Z,51.20
2018-12-25T08:34:02.206Z,54.10
2018-12-25T08:36:32.331Z,55.20
2018-12-25T08:39:02.445Z,54.50
2018-12-25T08:41:32.848Z,52.40
2018-12-25T08:44:03.189Z,51.20
2018-12-25T08:46:33.344Z,50.50
2018-12-25T08:49:03.667Z,52.90
2018-12-25T08:51:37.576Z,58.50
2018-12-25T08:54:05.986Z,57.60
2018-12-25T08:56:35.956Z,58.70
2018-12-25T08:59:06.057Z,57.60
2018-12-25T09:01:36.092Z,57.60
2018-12-25T09:04:06.146Z,56.80
2018-12-25T09:06:36.206Z,58.50
2018-12-25T09:09:07.929Z,53.40
2018-12-25T09:11:38.051Z,56.60
2018-12-25T09:14:08.214Z,57.00
2018-12-25T09:16:38.390Z,48.20
2018-12-25T09:19:08.640Z,51.20
2018-12-25T09:21:46.142Z,43.80
2018-12-25T09:24:10.647Z,46.10
2018-12-25T09:26:40.988Z,42.50
2018-12-25T09:29:11.218Z,38.60
2018-12-25T09:31:41.435Z,43.30
2018-12-25T09:34:11.491Z,43.90
2018-12-25T09:36:41.650Z,44.30
2018-12-25T09:39:11.775Z,39.80
2018-12-25T09:41:42.036Z,36.70
2018-12-25T09:44:12.440Z,36.30
2018-12-25T09:46:42.419Z,38.60
2018-12-25T09:49:12.441Z,41.50
2018-12-25T09:51:42.464Z,40.80
2018-12-25T09:54:12.572Z,37.30
2018-12-25T09:56:42.706Z,32.80
2018-12-25T09:59:12.846Z,39.00
2018-12-25T10:01:42.850Z,38.60
2018-12-25T10:04:12.864Z,36.90
2018-12-25T10:06:44.667Z,35.10
2018-12-25T10:09:14.839Z,39.10
2018-12-25T10:11:45.230Z,32.60
2018-12-25T10:14:15.472Z,37.50
2018-12-25T10:16:45.517Z,31.40
2018-12-25T10:19:15.511Z,32.40
2018-12-25T10:21:45.559Z,28.20
2018-12-25T10:24:15.673Z,33.10
2018-12-25T10:26:45.833Z,36.30
2018-12-25T10:29:16.027Z,31.60
2018-12-25T10:31:46.446Z,29.20
2018-12-25T10:34:16.553Z,21.90
2018-12-25T10:36:46.593Z,23.20
2018-12-25T10:39:16.704Z,22.30
2018-12-25T10:41:46.756Z,21.90
2018-12-25T10:44:16.855Z,29.20
2018-12-25T10:46:47.994Z,24.90
2018-12-25T10:49:18.126Z,32.60
2018-12-25T10:51:48.293Z,29.70
2018-12-25T10:54:18.631Z,29.80
2018-12-25T10:56:48.668Z,27.50
2018-12-25T10:59:19.087Z,24.30
2018-12-25T11:01:49.196Z,28.90
2018-12-25T11:04:19.883Z,23.40
2018-12-25T11:06:49.951Z,24.80
2018-12-25T11:09:20.097Z,23.20
2018-12-25T11:11:50.135Z,18.00
2018-12-25T11:14:20.351Z,22.80
2018-12-25T11:16:50.666Z,17.00
2018-12-25T11:19:20.828Z,20.00
2018-12-25T11:21:51.010Z,14.20
2018-12-25T11:24:21.150Z,9.30
2018-12-25T11:26:51.307Z,11.80
2018-12-25T11:29:21.699Z,11.10
2018-12-25T11:31:51.777Z,18.60
2018-12-25T11:34:21.841Z,11.40
2018-12-25T11:36:51.900Z,10.30
2018-12-25T11:39:22.039Z,9.60
2018-12-25T11:41:52.132Z,13.30
2018-12-25T11:44:22.354Z,9.70
2018-12-25T11:46:52.472Z,9.70
2018-12-25T11:49:22.766Z,9.60
2018-12-25T11:51:52.880Z,7.70
2018-12-25T11:54:22.963Z,9.70
2018-12-25T11:56:53.165Z,11.50
2018-12-25T11:59:24.630Z,13.30
2018-12-25T12:01:54.937Z,14.50
2018-12-25T12:04:25.029Z,13.20
2018-12-25T12:06:55.201Z,13.80
2018-12-25T12:09:25.386Z,10.50
2018-12-25T12:11:55.443Z,16.70
2018-12-25T12:14:28.552Z,17.90
2018-12-25T12:16:58.801Z,17.90
2018-12-25T12:19:28.908Z,20.10
2018-12-25T12:21:59.119Z,19.40
2018-12-25T12:24:30.299Z,18.00
2018-12-25T12:27:00.506Z,18.00
2018-12-25T12:29:30.637Z,17.40
2018-12-25T12:32:01.861Z,16.90
2018-12-25T12:34:31.937Z,11.50
2018-12-25T12:37:02.312Z,9.90
2018-12-25T12:39:32.411Z,8.20
2018-12-25T12:42:02.558Z,10.90
2018-12-25T12:44:32.683Z,14.70
2018-12-25T12:47:03.191Z,11.30
2018-12-25T12:49:33.346Z,9.90
2018-12-25T12:52:03.437Z,13.30
2018-12-25T12:54:33.635Z,11.60
2018-12-25T12:57:03.894Z,13.90
2018-12-25T12:59:34.139Z,13.90
2018-12-25T13:02:04.513Z,11.10
2018-12-25T13:04:34.538Z,13.80
2018-12-25T13:07:04.707Z,14.40
2018-12-25T13:09:35.303Z,15.40
2018-12-25T13:12:05.440Z,13.80
2018-12-25T13:14:35.630Z,12.60
2018-12-25T13:17:05.776Z,13.80
2018-12-25T13:19:36.119Z,14.60
2018-12-25T13:22:06.422Z,15.90
2018-12-25T13:24:36.598Z,17.90
2018-12-25T13:27:06.779Z,21.90
2018-12-25T13:29:36.975Z,23.30
2018-12-25T13:32:07.378Z,23.80
2018-12-25T13:34:37.524Z,18.60
2018-12-25T13:37:07.730Z,21.90
2018-12-25T13:39:37.963Z,17.80
2018-12-25T13:42:08.396Z,21.80
2018-12-25T13:44:40.942Z,25.20
2018-12-25T13:47:11.461Z,22.00
2018-12-25T13:49:41.687Z,18.60
2018-12-25T13:52:11.877Z,21.50
2018-12-25T13:54:42.148Z,28.00
2018-12-25T13:57:12.561Z,17.90
2018-12-25T13:59:42.697Z,22.50
2018-12-25T14:02:12.941Z,21.50
2018-12-25T14:04:43.132Z,21.20
2018-12-25T14:07:13.550Z,19.60
2018-12-25T14:09:43.713Z,20.50
2018-12-25T14:12:13.981Z,20.50
2018-12-25T14:14:44.146Z,23.10
2018-12-25T14:17:14.597Z,20.70
2018-12-25T14:19:44.805Z,18.80
2018-12-25T14:22:15.003Z,18.50
2018-12-25T14:24:45.122Z,17.80
2018-12-25T14:27:15.331Z,18.00
2018-12-25T14:29:45.622Z,13.70
2018-12-25T14:32:15.765Z,16.60
2018-12-25T14:34:46.042Z,14.90
2018-12-25T14:37:16.311Z,19.50
2018-12-25T14:39:46.798Z,14.30
2018-12-25T14:42:17.013Z,16.70
2018-12-25T14:44:47.290Z,17.10
2018-12-25T14:47:18.017Z,22.30
2018-12-25T14:49:48.278Z,19.40
2018-12-25T14:52:18.998Z,16.00
2018-12-25T14:54:49.241Z,15.10
2018-12-25T14:57:19.979Z,15.40
2018-12-25T14:59:50.131Z,19.10
2018-12-25T15:02:20.355Z,19.70
2018-12-25T15:04:50.694Z,18.70
2018-12-25T15:07:21.018Z,24.00
2018-12-25T15:09:51.238Z,25.40
2018-12-25T15:12:21.938Z,26.90
2018-12-25T15:14:52.087Z,25.40
2018-12-25T15:17:22.266Z,29.00
2018-12-25T15:19:52.430Z,32.40
2018-12-25T15:22:22.802Z,33.70
2018-12-25T15:24:52.901Z,36.90
2018-12-25T15:27:24.053Z,39.30
2018-12-25T15:29:54.228Z,44.80
2018-12-25T15:32:24.370Z,48.00
2018-12-25T15:34:56.136Z,49.60
2018-12-25T15:37:26.365Z,52.60
2018-12-25T15:39:56.630Z,51.60
2018-12-25T15:42:26.876Z,52.70
2018-12-25T15:44:57.086Z,51.60
2018-12-25T15:47:27.351Z,52.70
2018-12-25T15:49:57.664Z,52.70
2018-12-25T15:52:27.996Z,52.80
2018-12-25T15:54:58.118Z,52.10
2018-12-25T15:57:28.294Z,49.40
2018-12-25T15:59:58.372Z,47.70
2018-12-25T16:02:28.551Z,46.50
2018-12-25T16:04:59.013Z,45.90
2018-12-25T16:07:29.295Z,46.00
2018-12-25T16:09:59.456Z,48.20
2018-12-25T16:12:29.658Z,50.00
2018-12-25T16:15:00.039Z,52.80
2018-12-25T16:17:30.179Z,55.30
2018-12-25T16:20:00.351Z,56.70
2018-12-25T16:22:30.579Z,58.70
2018-12-25T16:25:02.555Z,58.90
2018-12-25T16:27:33.065Z,53.90
2018-12-25T16:30:03.487Z,53.70
2018-12-25T16:32:34.040Z,51.70
2018-12-25T16:35:04.450Z,52.70
2018-12-25T16:37:34.931Z,52.80
2018-12-25T16:40:09.284Z,54.80
2018-12-25T16:42:39.590Z,52.90
2018-12-25T16:45:09.881Z,52.80
2018-12-25T16:47:40.277Z,52.80
2018-12-25T16:50:10.643Z,54.70
2018-12-25T16:52:40.902Z,56.00
2018-12-25T16:55:11.432Z,56.10
2018-12-25T16:57:41.684Z,55.50
2018-12-25T17:00:11.675Z,55.00
2018-12-25T17:02:41.925Z,56.60
2018-12-25T17:05:12.435Z,56.70
2018-12-25T17:07:42.714Z,58.80
2018-12-25T17:10:13.077Z,61.90
2018-12-25T17:12:43.335Z,61.90
2018-12-25T17:15:13.485Z,59.60
2018-12-25T17:17:43.697Z,61.80
2018-12-25T17:20:16.684Z,61.60
2018-12-25T17:22:46.818Z,65.50
2018-12-25T17:25:17.053Z,65.60
2018-12-25T17:27:47.621Z,69.00
2018-12-25T17:30:19.078Z,74.00
2018-12-25T17:32:49.408Z,76.20
2018-12-25T17:35:19.538Z,75.70
2018-12-25T17:37:49.745Z,79.00
2018-12-25T17:40:19.927Z,83.40
2018-12-25T17:42:50.403Z,82.20
2018-12-25T17:45:20.522Z,82.60
2018-12-25T17:47:50.696Z,81.60
2018-12-25T17:50:20.873Z,78.50
2018-12-25T17:52:52.039Z,76.10
2018-12-25T17:55:22.512Z,75.70
2018-12-25T17:57:52.697Z,79.60
2018-12-25T18:00:22.918Z,80.70
2018-12-25T18:02:53.025Z,82.50
2018-12-25T18:05:25.894Z,83.70
2018-12-25T18:07:56.107Z,85.40
2018-12-25T18:10:27.883Z,86.70
2018-12-25T18:12:58.029Z,87.00
2018-12-25T18:15:28.343Z,86.80
2018-12-25T18:17:58.674Z,87.20
2018-12-25T18:20:28.808Z,86.20
2018-12-25T18:23:00.836Z,85.90
2018-12-25T18:25:31.187Z,86.10
2018-12-25T18:28:03.776Z,84.90
2018-12-25T18:30:34.156Z,84.80
2018-12-25T18:33:04.689Z,84.60
2018-12-25T18:35:36.007Z,83.80
2018-12-25T18:38:06.200Z,84.80
2018-12-25T18:40:36.860Z,81.90
2018-12-25T18:43:07.155Z,82.20
2018-12-25T18:45:40.737Z,82.30
2018-12-25T18:48:10.958Z,81.50
2018-12-25T18:50:45.544Z,80.30
2018-12-25T18:53:15.873Z,80.30
2018-12-25T18:55:46.096Z,80.50
2018-12-25T18:58:16.391Z,82.40
2018-12-25T19:00:46.800Z,82.20
2018-12-25T19:03:16.886Z,83.30
2018-12-25T19:05:53.112Z,86.20
2018-12-25T19:08:24.974Z,89.00
2018-12-25T19:10:55.151Z,89.00
2018-12-25T19:13:25.307Z,90.00
2018-12-25T19:15:57.790Z,89.60
2018-12-25T19:18:27.941Z,90.10
2018-12-25T19:20:59.767Z,91.30
2018-12-25T19:23:30.097Z,91.30
2018-12-25T19:26:02.243Z,91.40
2018-12-25T19:28:32.363Z,91.50
2018-12-25T19:31:03.781Z,92.10
2018-12-25T19:33:34.030Z,92.00
2018-12-25T19:36:04.310Z,92.00
2018-12-25T19:38:34.419Z,92.40
2018-12-25T19:41:05.044Z,93.40
2018-12-25T19:43:38.386Z,93.40
2018-12-25T19:46:13.189Z,93.90
2018-12-25T19:48:46.859Z,94.20
2018-12-25T19:51:20.232Z,93.90
2018-12-25T19:53:50.430Z,93.50
2018-12-25T19:56:34.117Z,93.40
2018-12-25T19:59:00.631Z,93.40
2018-12-25T20:01:37.001Z,93.40
2018-12-25T20:04:38.135Z,93.40
2018-12-25T20:07:43.611Z,93.20
2018-12-25T20:11:04.923Z,93.40
2018-12-25T20:14:29.807Z,92.20
2018-12-25T20:17:36.324Z,92.10
2018-12-25T20:20:49.090Z,92.30
2018-12-25T20:23:49.799Z,92.80
2018-12-25T20:27:00.639Z,93.40
2018-12-25T20:29:55.874Z,93.60
2018-12-25T20:33:00.851Z,93.00
2018-12-25T20:36:14.200Z,92.30
2018-12-25T20:39:30.299Z,92.70
2018-12-25T20:42:52.590Z,91.90
2018-12-25T20:46:15.503Z,91.40
2018-12-25T20:49:11.238Z,91.40
2018-12-25T20:52:20.555Z,90.30
2018-12-25T20:55:33.276Z,90.40
2018-12-25T20:58:55.644Z,91.20
2018-12-25T21:02:13.057Z,87.70
2018-12-25T21:05:48.303Z,88.60
2018-12-25T21:09:07.025Z,92.40
2018-12-25T21:12:18.619Z,94.00
2018-12-25T21:15:30.044Z,92.00
2018-12-25T21:18:39.645Z,92.20
2018-12-25T21:21:33.787Z,91.80
2018-12-25T21:24:39.890Z,90.90
2018-12-25T21:27:33.614Z,92.10
2018-12-25T21:30:07.022Z,92.00
2018-12-25T21:32:42.262Z,91.40
2018-12-25T21:35:23.726Z,92.80
2018-12-25T21:37:55.622Z,92.80
2018-12-25T21:40:25.931Z,92.50
2018-12-25T21:42:57.281Z,92.10
2018-12-25T21:45:27.583Z,93.60
2018-12-25T21:47:58.041Z,92.90
2018-12-25T21:50:28.549Z,93.70
2018-12-25T21:52:58.675Z,93.20
2018-12-25T21:55:28.787Z,93.10
2018-12-25T21:57:59.486Z,92.80
2018-12-25T22:00:32.060Z,93.40
2018-12-25T22:03:03.114Z,93.40
2018-12-25T22:05:33.473Z,93.80
2018-12-25T22:08:04.999Z,94.30
2018-12-25T22:10:35.238Z,93.10
2018-12-25T22:13:05.662Z,93.10
2018-12-25T22:15:35.895Z,92.70
2018-12-25T22:18:06.160Z,93.40
2018-12-25T22:20:38.318Z,93.40
2018-12-25T22:23:08.807Z,93.50
2018-12-25T22:25:39.094Z,94.20
2018-12-25T22:28:09.233Z,94.80
2018-12-25T22:30:39.725Z,94.80
2018-12-25T22:33:09.953Z,95.00
2018-12-25T22:35:40.055Z,95.10
2018-12-25T22:38:10.215Z,95.10
2018-12-25T22:40:40.617Z,94.80
2018-12-25T22:43:10.935Z,95.90
2018-12-25T22:45:41.083Z,96.50
2018-12-25T22:48:11.183Z,95.90
2018-12-25T22:50:41.325Z,96.40
2018-12-25T22:53:11.865Z,96.00
2018-12-25T22:55:41.971Z,96.10
2018-12-25T22:58:12.163Z,95.70
2018-12-25T23:00:42.637Z,95.50
2018-12-25T23:03:22.245Z,94.90
2018-12-25T23:05:52.355Z,95.40
2018-12-25T23:08:22.810Z,95.00
2018-12-25T23:10:52.893Z,94.90
2018-12-25T23:13:23.197Z,94.60
2018-12-25T23:15:53.475Z,95.10
2018-12-25T23:18:23.856Z,95.20
2018-12-25T23:20:54.083Z,95.10
2018-12-25T23:23:24.213Z,95.50
2018-12-25T23:25:54.351Z,96.10
2018-12-25T23:28:24.549Z,95.50
2018-12-25T23:30:55.104Z,95.70
2018-12-25T23:33:25.800Z,95.80
2018-12-25T23:35:56.126Z,95.40
2018-12-25T23:38:26.350Z,95.20
2018-12-25T23:40:56.499Z,95.20
2018-12-25T23:43:26.703Z,95.10
2018-12-25T23:45:57.183Z,95.20
2018-12-25T23:48:27.422Z,95.30
2018-12-25T23:50:57.533Z,95.20
2018-12-25T23:53:27.730Z,95.90
2018-12-25T23:55:58.245Z,95.50
2018-12-25T23:58:28.407Z,95.40
