createdAt,value
2018-12-01T00:01:37.337Z,82.67
2018-12-01T00:04:04.932Z,60.17
2018-12-01T00:06:32.285Z,56.47
2018-12-01T00:08:59.669Z,72.47
2018-12-01T00:11:27.052Z,59.23
2018-12-01T00:13:54.448Z,76.40
2018-12-01T00:16:21.805Z,95.77
2018-12-01T00:18:49.198Z,60.40
2018-12-01T00:21:16.576Z,77.37
2018-12-01T00:23:43.956Z,59.77
2018-12-01T00:26:11.345Z,59.03
2018-12-01T00:28:38.736Z,102.07
2018-12-01T00:31:06.092Z,115.23
2018-12-01T00:33:33.484Z,60.77
2018-12-01T00:36:00.869Z,116.57
2018-12-01T00:38:28.262Z,108.60
2018-12-01T00:40:55.653Z,115.37
2018-12-01T00:43:23.040Z,103.37
2018-12-01T00:45:50.465Z,80.00
2018-12-01T00:48:17.841Z,146.97
2018-12-01T00:50:45.197Z,77.10
2018-12-01T00:53:12.553Z,108.40
2018-12-01T00:55:39.927Z,112.17
2018-12-01T00:58:07.280Z,137.20
2018-12-01T01:00:34.672Z,75.73
2018-12-01T01:03:02.032Z,193.90
2018-12-01T01:05:30.212Z,65.90
2018-12-01T01:07:58.449Z,108.13
2018-12-01T01:10:27.953Z,121.13
2018-12-01T01:12:55.320Z,175.77
2018-12-01T01:15:22.687Z,179.47
2018-12-01T01:17:50.054Z,89.37
2018-12-01T01:20:18.603Z,163.27
2018-12-01T01:22:46.268Z,74.37
2018-12-01T01:25:14.018Z,195.90
2018-12-01T01:27:41.397Z,156.73
2018-12-01T01:30:18.373Z,130.63
2018-12-01T01:32:45.794Z,106.23
2018-12-01T01:35:13.186Z,172.70
2018-12-01T01:37:40.590Z,174.20
2018-12-01T01:40:10.281Z,90.40
2018-12-01T01:42:37.692Z,54.53
2018-12-01T01:45:09.119Z,107.70
2018-12-01T01:47:36.478Z,84.50
2018-12-01T01:50:05.697Z,122.63
2018-12-01T01:52:33.060Z,48.67
2018-12-01T01:55:00.431Z,123.67
2018-12-01T01:57:27.790Z,163.23
2018-12-01T01:59:55.177Z,116.20
2018-12-01T02:02:22.565Z,92.60
2018-12-01T02:04:49.944Z,118.47
2018-12-01T02:07:17.309Z,128.90
2018-12-01T02:09:44.702Z,102.37
2018-12-01T02:12:12.106Z,113.57
2018-12-01T02:14:39.479Z,65.87
2018-12-01T02:17:06.866Z,97.90
2018-12-01T02:19:34.209Z,47.17
2018-12-01T02:22:01.561Z,42.83
2018-12-01T02:24:28.921Z,65.27
2018-12-01T02:26:56.340Z,45.53
2018-12-01T02:29:23.700Z,71.27
2018-12-01T02:31:51.158Z,102.90
2018-12-01T02:34:19.258Z,78.70
2018-12-01T02:36:46.725Z,41.40
2018-12-01T02:39:14.173Z,54.97
2018-12-01T02:41:41.660Z,38.47
2018-12-01T02:44:20.540Z,40.83
2018-12-01T02:47:08.494Z,64.23
2018-12-01T02:49:36.244Z,47.17
2018-12-01T02:52:04.728Z,76.63
2018-12-01T02:54:32.184Z,40.97
2018-12-01T02:56:59.640Z,41.83
2018-12-01T02:59:27.172Z,74.37
2018-12-01T03:01:54.766Z,52.23
2018-12-01T03:04:22.233Z,55.37
2018-12-01T03:06:49.684Z,68.63
2018-12-01T03:09:17.164Z,58.77
2018-12-01T03:11:44.616Z,50.40
2018-12-01T03:14:12.170Z,48.53
2018-12-01T03:16:39.616Z,50.17
2018-12-01T03:19:07.082Z,52.90
2018-12-01T03:21:34.544Z,54.93
2018-12-01T03:24:02.007Z,52.73
2018-12-01T03:26:29.467Z,72.13
2018-12-01T03:28:56.959Z,36.23
2018-12-01T03:31:24.467Z,22.40
2018-12-01T03:33:51.939Z,34.13
2018-12-01T03:36:19.382Z,61.13
2018-12-01T03:38:46.865Z,23.13
2018-12-01T03:41:14.324Z,35.00
2018-12-01T03:43:41.796Z,55.40
2018-12-01T03:46:09.285Z,22.10
2018-12-01T03:48:36.780Z,31.03
2018-12-01T03:51:04.579Z,32.67
2018-12-01T03:53:32.040Z,19.97
2018-12-01T03:55:59.529Z,55.37
2018-12-01T03:58:26.985Z,29.30
2018-12-01T04:00:54.432Z,23.60
2018-12-01T04:03:21.908Z,19.23
2018-12-01T04:05:49.367Z,21.27
2018-12-01T04:08:16.816Z,47.87
2018-12-01T04:10:44.306Z,17.67
2018-12-01T04:13:11.752Z,17.37
2018-12-01T04:15:39.234Z,18.50
2018-12-01T04:18:06.716Z,18.50
2018-12-01T04:20:34.201Z,33.37
2018-12-01T04:23:01.644Z,16.10
2018-12-01T04:25:29.117Z,22.00
2018-12-01T04:27:56.589Z,21.07
2018-12-01T04:30:24.929Z,17.87
2018-12-01T04:32:52.391Z,19.03
2018-12-01T04:35:19.897Z,24.57
2018-12-01T04:37:48.265Z,16.40
2018-12-01T04:40:15.733Z,19.20
2018-12-01T04:42:44.148Z,17.33
2018-12-01T04:45:11.612Z,34.77
2018-12-01T04:47:39.083Z,18.57
2018-12-01T04:50:08.831Z,17.47
2018-12-01T04:52:36.281Z,17.97
2018-12-01T04:55:04.887Z,21.10
2018-12-01T04:57:32.191Z,13.93
2018-12-01T04:59:59.656Z,18.77
2018-12-01T05:02:27.127Z,26.80
2018-12-01T05:04:55.045Z,15.93
2018-12-01T05:07:22.526Z,20.30
2018-12-01T05:09:49.996Z,22.63
2018-12-01T05:12:17.441Z,19.57
2018-12-01T05:14:44.907Z,18.77
2018-12-01T05:17:12.355Z,22.20
2018-12-01T05:19:39.839Z,20.23
2018-12-01T05:22:07.296Z,29.50
2018-12-01T05:24:34.743Z,17.60
2018-12-01T05:27:02.257Z,19.90
2018-12-01T05:29:30.692Z,37.10
2018-12-01T05:31:58.149Z,28.00
2018-12-01T05:34:25.592Z,36.40
2018-12-01T05:36:53.065Z,37.57
2018-12-01T05:39:20.591Z,44.23
2018-12-01T05:41:48.064Z,30.90
2018-12-01T05:44:16.101Z,23.67
2018-12-01T05:46:43.577Z,22.30
2018-12-01T05:49:11.050Z,40.43
2018-12-01T05:51:38.516Z,22.43
2018-12-01T05:54:05.976Z,19.00
2018-12-01T05:56:33.448Z,18.57
2018-12-01T05:59:00.924Z,25.60
2018-12-01T06:01:28.400Z,27.30
2018-12-01T06:03:55.856Z,22.60
2018-12-01T06:06:23.332Z,25.00
2018-12-01T06:08:50.767Z,18.23
2018-12-01T06:11:18.244Z,20.57
2018-12-01T06:13:45.800Z,22.40
2018-12-01T06:16:13.286Z,21.23
2018-12-01T06:18:40.733Z,23.53
2018-12-01T06:21:08.202Z,22.00
2018-12-01T06:23:35.665Z,22.37
2018-12-01T06:26:03.133Z,23.40
2018-12-01T06:28:30.601Z,19.43
2018-12-01T06:30:58.061Z,24.20
2018-12-01T06:33:25.538Z,16.70
2018-12-01T06:35:52.986Z,23.03
2018-12-01T06:38:20.456Z,26.50
2018-12-01T06:40:47.899Z,17.73
2018-12-01T06:43:15.469Z,27.73
2018-12-01T06:45:42.923Z,41.43
2018-12-01T06:48:10.419Z,34.67
2018-12-01T06:50:37.893Z,31.80
2018-12-01T06:53:05.721Z,21.20
2018-12-01T06:55:33.168Z,21.10
2018-12-01T06:58:00.599Z,19.83
2018-12-01T07:00:28.084Z,18.63
2018-12-01T07:02:55.991Z,36.53
2018-12-01T07:05:23.456Z,25.53
2018-12-01T07:07:50.909Z,18.57
2018-12-01T07:10:21.135Z,22.30
2018-12-01T07:12:50.065Z,18.90
2018-12-01T07:15:20.923Z,25.67
2018-12-01T07:17:48.379Z,24.53
2018-12-01T07:20:15.887Z,27.20
2018-12-01T07:22:43.392Z,21.40
2018-12-01T07:25:10.896Z,20.23
2018-12-01T07:27:38.364Z,20.20
2018-12-01T07:30:11.509Z,18.30
2018-12-01T07:32:39.138Z,18.57
2018-12-01T07:35:07.349Z,18.90
2018-12-01T07:37:34.977Z,18.40
2018-12-01T07:40:03.153Z,19.90
2018-12-01T07:42:30.652Z,20.70
2018-12-01T07:44:58.163Z,18.23
2018-12-01T07:47:25.662Z,19.30
2018-12-01T07:49:53.134Z,18.37
2018-12-01T07:52:20.592Z,22.33
2018-12-01T07:54:48.071Z,18.83
2018-12-01T07:57:15.542Z,17.30
2018-12-01T07:59:42.992Z,21.90
2018-12-01T08:02:10.492Z,19.43
2018-12-01T08:04:37.991Z,16.57
2018-12-01T08:07:05.928Z,17.20
2018-12-01T08:09:33.432Z,21.67
2018-12-01T08:12:00.884Z,18.53
2018-12-01T08:14:28.359Z,21.03
2018-12-01T08:16:55.959Z,24.00
2018-12-01T08:19:23.431Z,20.70
2018-12-01T08:21:50.919Z,17.97
2018-12-01T08:24:18.392Z,19.00
2018-12-01T08:26:45.971Z,24.47
2018-12-01T08:29:13.644Z,17.67
2018-12-01T08:31:41.172Z,16.50
2018-12-01T08:34:08.724Z,16.50
2018-12-01T08:36:36.196Z,19.83
2018-12-01T08:39:05.875Z,19.77
2018-12-01T08:41:33.421Z,19.60
2018-12-01T08:44:00.938Z,17.43
2018-12-01T08:46:28.449Z,19.03
2018-12-01T08:48:55.894Z,24.57
2018-12-01T08:51:23.360Z,14.90
2018-12-01T08:53:50.830Z,15.43
2018-12-01T08:56:18.287Z,19.20
2018-12-01T08:58:45.760Z,15.83
2018-12-01T09:01:13.264Z,15.70
2018-12-01T09:03:40.760Z,14.17
2018-12-01T09:06:08.271Z,15.40
2018-12-01T09:08:35.717Z,19.87
2018-12-01T09:11:03.264Z,18.77
2018-12-01T09:13:30.733Z,15.13
2018-12-01T09:15:58.232Z,15.47
2018-12-01T09:18:25.692Z,16.30
2018-12-01T09:20:53.172Z,15.53
2018-12-01T09:23:20.636Z,15.20
2018-12-01T09:25:48.263Z,15.33
2018-12-01T09:28:15.765Z,16.27
2018-12-01T09:30:43.356Z,14.83
2018-12-01T09:33:10.823Z,18.13
2018-12-01T09:35:38.309Z,16.60
2018-12-01T09:38:05.992Z,20.97
2018-12-01T09:40:33.963Z,16.10
2018-12-01T09:43:01.424Z,18.03
2018-12-01T09:45:28.984Z,17.40
2018-12-01T09:47:56.517Z,16.50
2018-12-01T09:50:24.014Z,16.77
2018-12-01T09:52:53.523Z,14.63
2018-12-01T09:55:22.316Z,16.17
2018-12-01T09:57:49.845Z,21.90
2018-12-01T10:00:24.957Z,15.47
2018-12-01T10:02:52.471Z,15.40
2018-12-01T10:05:20.433Z,14.43
2018-12-01T10:07:47.891Z,15.60
2018-12-01T10:10:16.284Z,22.10
2018-12-01T10:12:44.493Z,19.90
2018-12-01T10:15:14.396Z,15.87
2018-12-01T10:17:41.876Z,22.67
2018-12-01T10:20:14.660Z,22.10
2018-12-01T10:22:42.137Z,20.97
2018-12-01T10:25:11.534Z,22.93
2018-12-01T10:27:39.112Z,17.23
2018-12-01T10:30:15.172Z,14.37
2018-12-01T10:32:42.701Z,18.23
2018-12-01T10:35:11.480Z,17.17
2018-12-01T10:37:39.615Z,13.07
2018-12-01T10:40:08.607Z,15.53
2018-12-01T10:42:36.106Z,18.40
2018-12-01T10:45:06.636Z,14.90
2018-12-01T10:47:34.089Z,15.33
2018-12-01T10:50:01.571Z,18.43
2018-12-01T10:52:29.043Z,19.13
2018-12-01T10:54:56.492Z,19.53
2018-12-01T10:57:24.360Z,19.87
2018-12-01T10:59:51.520Z,20.70
2018-12-01T11:02:19.009Z,19.03
2018-12-01T11:04:46.488Z,16.73
2018-12-01T11:07:13.939Z,18.77
2018-12-01T11:09:41.432Z,21.97
2018-12-01T11:12:08.900Z,22.10
2018-12-01T11:14:36.343Z,18.70
2018-12-01T11:17:03.821Z,22.10
2018-12-01T11:19:31.288Z,22.97
2018-12-01T11:21:58.952Z,18.00
2018-12-01T11:24:26.462Z,15.00
2018-12-01T11:26:53.949Z,15.40
2018-12-01T11:29:21.443Z,14.90
2018-12-01T11:31:48.953Z,14.97
2018-12-01T11:34:16.430Z,14.77
2018-12-01T11:36:43.904Z,16.53
2018-12-01T11:39:11.385Z,15.63
2018-12-01T11:41:38.855Z,14.33
2018-12-01T11:44:07.161Z,17.10
2018-12-01T11:46:34.273Z,18.10
2018-12-01T11:49:01.796Z,13.63
2018-12-01T11:51:29.316Z,13.63
2018-12-01T11:53:56.827Z,15.00
2018-12-01T11:56:24.288Z,12.33
2018-12-01T11:58:51.768Z,15.10
2018-12-01T12:01:19.253Z,12.03
2018-12-01T12:03:46.804Z,14.80
2018-12-01T12:06:14.372Z,14.60
2018-12-01T12:08:41.897Z,14.20
2018-12-01T12:11:09.364Z,14.97
2018-12-01T12:13:36.855Z,19.00
2018-12-01T12:16:04.948Z,13.40
2018-12-01T12:18:32.449Z,14.20
2018-12-01T12:20:59.953Z,14.03
2018-12-01T12:23:27.587Z,14.80
2018-12-01T12:25:55.085Z,14.70
2018-12-01T12:28:22.578Z,14.83
2018-12-01T12:30:50.131Z,15.57
2018-12-01T12:33:17.635Z,16.80
2018-12-01T12:35:45.119Z,15.80
2018-12-01T12:38:12.653Z,16.60
2018-12-01T12:40:40.184Z,20.97
2018-12-01T12:43:07.664Z,18.03
2018-12-01T12:45:35.244Z,16.23
2018-12-01T12:48:02.799Z,16.83
2018-12-01T12:50:30.301Z,18.27
2018-12-01T12:52:57.825Z,14.17
2018-12-01T12:55:26.233Z,15.10
2018-12-01T12:57:53.722Z,19.87
2018-12-01T13:00:25.069Z,16.90
2018-12-01T13:03:01.101Z,20.00
2018-12-01T13:05:31.745Z,16.43
2018-12-01T13:07:59.215Z,16.90
2018-12-01T13:10:26.722Z,14.97
2018-12-01T13:12:55.091Z,18.27
2018-12-01T13:15:22.573Z,15.60
2018-12-01T13:17:50.037Z,16.33
2018-12-01T13:20:20.692Z,15.10
2018-12-01T13:22:49.279Z,16.90
2018-12-01T13:25:16.925Z,19.13
2018-12-01T13:27:50.326Z,15.83
2018-12-01T13:30:20.599Z,16.77
2018-12-01T13:32:50.239Z,14.53
2018-12-01T13:35:17.929Z,16.93
2018-12-01T13:37:45.623Z,18.47
2018-12-01T13:40:14.302Z,17.87
2018-12-01T13:42:42.374Z,16.53
2018-12-01T13:45:12.902Z,16.00
2018-12-01T13:47:40.434Z,13.93
2018-12-01T13:50:16.600Z,19.50
2018-12-01T13:52:53.335Z,15.07
2018-12-01T13:55:20.846Z,17.50
2018-12-01T13:57:48.293Z,14.50
2018-12-01T14:00:17.935Z,14.27
2018-12-01T14:02:45.445Z,14.77
2018-12-01T14:05:13.058Z,16.87
2018-12-01T14:07:40.756Z,16.33
2018-12-01T14:10:13.646Z,17.73
2018-12-01T14:12:41.379Z,13.23
2018-12-01T14:15:13.409Z,13.77
2018-12-01T14:17:40.906Z,13.97
2018-12-01T14:20:15.803Z,17.50
2018-12-01T14:22:44.089Z,14.03
2018-12-01T14:25:12.368Z,15.93
2018-12-01T14:27:41.119Z,19.57
2018-12-01T14:30:12.760Z,14.97
2018-12-01T14:32:40.288Z,11.90
2018-12-01T14:35:17.058Z,8.90
2018-12-01T14:37:46.268Z,15.33
2018-12-01T14:40:13.859Z,12.70
2018-12-01T14:42:42.089Z,10.50
2018-12-01T14:45:10.988Z,8.17
2018-12-01T14:47:38.484Z,13.20
2018-12-01T14:50:08.756Z,7.03
2018-12-01T14:52:36.268Z,7.50
2018-12-01T14:55:05.341Z,6.90
2018-12-01T14:57:32.857Z,6.90
2018-12-01T15:00:00.316Z,7.47
2018-12-01T15:02:27.825Z,7.40
2018-12-01T15:04:55.276Z,12.73
2018-12-01T15:07:22.956Z,6.63
2018-12-01T15:09:50.425Z,5.37
2018-12-01T15:12:17.961Z,8.83
2018-12-01T15:14:45.403Z,9.77
2018-12-01T15:17:12.906Z,7.87
2018-12-01T15:19:40.415Z,9.70
2018-12-01T15:22:07.908Z,8.50
2018-12-01T15:24:35.409Z,9.10
2018-12-01T15:27:02.911Z,7.00
2018-12-01T15:29:30.395Z,8.40
2018-12-01T15:31:57.916Z,7.97
2018-12-01T15:34:25.380Z,6.63
2018-12-01T15:36:52.898Z,7.23
2018-12-01T15:39:26.629Z,6.47
2018-12-01T15:41:54.465Z,6.73
2018-12-01T15:44:22.369Z,6.93
2018-12-01T15:46:50.851Z,8.03
2018-12-01T15:49:18.331Z,5.20
2018-12-01T15:51:45.985Z,7.43
2018-12-01T15:54:13.637Z,7.60
2018-12-01T15:56:41.245Z,10.10
2018-12-01T15:59:08.885Z,7.30
2018-12-01T16:01:36.392Z,5.27
2018-12-01T16:04:04.900Z,7.17
2018-12-01T16:06:32.404Z,7.20
2018-12-01T16:08:59.914Z,7.47
2018-12-01T16:11:27.436Z,8.00
2018-12-01T16:13:54.887Z,8.47
2018-12-01T16:16:22.369Z,7.70
2018-12-01T16:18:49.860Z,11.60
2018-12-01T16:21:17.342Z,9.17
2018-12-01T16:23:44.821Z,8.53
2018-12-01T16:26:12.408Z,8.37
2018-12-01T16:28:39.880Z,8.83
2018-12-01T16:31:07.351Z,9.50
2018-12-01T16:33:34.840Z,8.83
2018-12-01T16:36:02.331Z,9.10
2018-12-01T16:38:31.502Z,10.10
2018-12-01T16:41:02.360Z,8.10
2018-12-01T16:43:32.048Z,9.37
2018-12-01T16:45:59.620Z,9.13
2018-12-01T16:48:27.125Z,10.90
2018-12-01T16:50:54.686Z,8.63
2018-12-01T16:53:22.506Z,10.00
2018-12-01T16:55:50.052Z,11.60
2018-12-01T16:58:17.734Z,9.57
2018-12-01T17:00:45.291Z,10.73
2018-12-01T17:03:13.625Z,17.33
2018-12-01T17:05:46.582Z,10.50
2018-12-01T17:08:14.064Z,11.13
2018-12-01T17:10:41.686Z,12.93
2018-12-01T17:13:09.206Z,12.43
2018-12-01T17:15:36.815Z,11.60
2018-12-01T17:18:05.456Z,15.13
2018-12-01T17:20:33.042Z,10.70
2018-12-01T17:23:00.592Z,17.53
2018-12-01T17:25:28.185Z,11.87
2018-12-01T17:27:57.108Z,13.20
2018-12-01T17:30:28.605Z,11.80
2018-12-01T17:32:57.408Z,12.67
2018-12-01T17:35:25.874Z,12.60
2018-12-01T17:37:54.847Z,11.80
2018-12-01T17:40:29.016Z,11.93
2018-12-01T17:42:57.166Z,10.23
2018-12-01T17:45:24.702Z,19.53
2018-12-01T17:47:52.288Z,8.63
2018-12-01T17:50:19.764Z,7.90
2018-12-01T17:52:50.078Z,10.70
2018-12-01T17:55:17.696Z,8.23
2018-12-01T17:57:46.384Z,9.70
2018-12-01T18:00:22.418Z,10.33
2018-12-01T18:02:51.035Z,8.10
2018-12-01T18:05:24.626Z,7.60
2018-12-01T18:07:52.146Z,9.50
2018-12-01T18:10:19.646Z,9.50
2018-12-01T18:12:47.155Z,6.83
2018-12-01T18:15:15.963Z,7.60
2018-12-01T18:17:43.579Z,9.90
2018-12-01T18:20:12.076Z,9.37
2018-12-01T18:22:39.576Z,9.47
2018-12-01T18:25:08.106Z,9.90
2018-12-01T18:27:36.264Z,9.90
2018-12-01T18:30:06.391Z,9.93
2018-12-01T18:32:33.981Z,8.53
2018-12-01T18:35:01.506Z,9.33
2018-12-01T18:37:29.003Z,9.77
2018-12-01T18:39:56.492Z,8.63
2018-12-01T18:42:24.060Z,10.20
2018-12-01T18:44:51.534Z,10.33
2018-12-01T18:47:19.059Z,9.80
2018-12-01T18:49:46.570Z,9.80
2018-12-01T18:52:14.112Z,10.60
2018-12-01T18:54:41.654Z,10.97
2018-12-01T18:57:09.134Z,10.20
2018-12-01T18:59:36.654Z,11.07
2018-12-01T19:02:04.277Z,9.80
2018-12-01T19:04:31.752Z,7.70
2018-12-01T19:06:59.263Z,9.43
2018-12-01T19:09:26.770Z,8.60
2018-12-01T19:11:54.274Z,8.67
2018-12-01T19:14:21.762Z,8.23
2018-12-01T19:16:49.285Z,7.83
2018-12-01T19:19:16.771Z,7.40
2018-12-01T19:21:44.235Z,8.63
2018-12-01T19:24:11.736Z,7.33
2018-12-01T19:26:39.249Z,7.30
2018-12-01T19:29:06.755Z,9.47
2018-12-01T19:31:34.245Z,7.47
2018-12-01T19:34:01.736Z,7.47
2018-12-01T19:36:29.240Z,12.13
2018-12-01T19:38:56.752Z,9.63
2018-12-01T19:41:24.210Z,7.87
2018-12-01T19:43:51.678Z,9.63
2018-12-01T19:46:19.334Z,9.43
2018-12-01T19:48:46.918Z,11.13
2018-12-01T19:51:14.423Z,10.30
2018-12-01T19:53:41.908Z,9.23
2018-12-01T19:56:09.417Z,9.53
2018-12-01T19:58:36.977Z,8.00
2018-12-01T20:01:04.766Z,9.60
2018-12-01T20:03:32.277Z,8.83
2018-12-01T20:05:59.791Z,10.93
2018-12-01T20:08:27.267Z,9.97
2018-12-01T20:10:59.963Z,9.77
2018-12-01T20:13:34.160Z,10.20
2018-12-01T20:16:12.488Z,9.37
2018-12-01T20:18:40.025Z,10.77
2018-12-01T20:21:07.517Z,10.47
2018-12-01T20:23:34.999Z,10.23
2018-12-01T20:26:02.519Z,10.53
2018-12-01T20:28:30.033Z,11.50
2018-12-01T20:30:57.527Z,14.80
2018-12-01T20:33:25.018Z,11.53
2018-12-01T20:36:58.035Z,12.83
2018-12-01T20:39:28.580Z,11.17
2018-12-01T20:41:56.255Z,12.47
2018-12-01T20:44:23.780Z,12.27
2018-12-01T20:46:51.259Z,12.13
2018-12-01T20:49:18.858Z,10.83
2018-12-01T20:51:46.368Z,13.77
2018-12-01T20:54:23.195Z,11.20
2018-12-01T20:56:53.251Z,12.57
2018-12-01T20:59:20.720Z,13.10
2018-12-01T21:01:48.273Z,13.07
2018-12-01T21:04:15.772Z,13.10
2018-12-01T21:06:43.292Z,12.70
2018-12-01T21:09:10.761Z,11.77
2018-12-01T21:11:38.276Z,13.00
2018-12-01T21:14:05.839Z,10.70
2018-12-01T21:16:33.328Z,11.90
2018-12-01T21:19:00.841Z,11.73
2018-12-01T21:21:28.319Z,10.33
2018-12-01T21:23:55.840Z,11.53
2018-12-01T21:26:23.392Z,10.57
2018-12-01T21:28:50.897Z,10.00
2018-12-01T21:31:18.359Z,10.60
2018-12-01T21:33:45.860Z,12.73
2018-12-01T21:36:13.369Z,13.77
2018-12-01T21:38:40.857Z,10.87
2018-12-01T21:41:08.353Z,13.90
2018-12-01T21:43:35.840Z,16.27
2018-12-01T21:46:03.368Z,12.47
2018-12-01T21:48:30.949Z,13.43
2018-12-01T21:50:58.621Z,10.67
2018-12-01T21:53:26.121Z,11.40
2018-12-01T21:55:53.638Z,13.50
2018-12-01T21:58:21.865Z,12.33
2018-12-01T22:00:56.372Z,10.03
2018-12-01T22:03:24.218Z,13.47
2018-12-01T22:05:54.720Z,9.37
2018-12-01T22:08:22.199Z,10.53
2018-12-01T22:10:51.360Z,9.27
2018-12-01T22:13:18.847Z,9.23
2018-12-01T22:15:46.369Z,7.97
2018-12-01T22:18:14.103Z,8.63
2018-12-01T22:20:41.572Z,9.53
2018-12-01T22:23:09.066Z,8.23
2018-12-01T22:25:36.567Z,8.70
2018-12-01T22:28:04.277Z,7.93
2018-12-01T22:30:31.778Z,9.00
2018-12-01T22:32:59.661Z,7.87
2018-12-01T22:35:28.318Z,7.50
2018-12-01T22:37:56.814Z,9.60
2018-12-01T22:40:28.835Z,8.40
2018-12-01T22:42:58.839Z,9.60
2018-12-01T22:45:26.340Z,8.83
2018-12-01T22:47:53.816Z,8.63
2018-12-01T22:50:21.863Z,8.93
2018-12-01T22:52:50.032Z,6.67
2018-12-01T22:55:18.811Z,7.00
2018-12-01T22:57:52.385Z,9.17
2018-12-01T23:00:26.071Z,8.37
2018-12-01T23:02:53.612Z,8.30
2018-12-01T23:05:21.102Z,8.37
2018-12-01T23:07:48.690Z,7.10
2018-12-01T23:10:16.578Z,6.70
2018-12-01T23:12:45.286Z,10.70
2018-12-01T23:15:16.611Z,8.17
2018-12-01T23:17:45.407Z,5.80
2018-12-01T23:20:16.356Z,6.30
2018-12-01T23:22:43.865Z,6.17
2018-12-01T23:25:11.415Z,8.67
2018-12-01T23:27:39.079Z,9.57
2018-12-01T23:30:11.865Z,5.83
2018-12-01T23:32:39.467Z,6.27
2018-12-01T23:35:06.993Z,6.33
2018-12-01T23:37:34.531Z,6.33
2018-12-01T23:40:02.070Z,5.87
2018-12-01T23:42:29.581Z,7.77
2018-12-01T23:44:57.810Z,7.13
2018-12-01T23:47:25.301Z,7.27
2018-12-01T23:49:52.767Z,5.53
2018-12-01T23:52:20.264Z,5.50
2018-12-01T23:54:47.852Z,5.87
2018-12-01T23:57:15.327Z,5.33
2018-12-01T23:59:42.830Z,7.40
