createdAt,value
2022-08-03T00:04:33.694Z,19.6
2022-08-03T00:24:34.464Z,19.2
2022-08-03T00:34:36.759Z,19.2
2022-08-03T00:44:35.420Z,19.1
2022-08-03T00:54:35.965Z,19
2022-08-03T01:04:36.279Z,18.8
2022-08-03T01:14:36.359Z,18.8
2022-08-03T01:24:36.968Z,18.7
2022-08-03T01:34:37.797Z,18.5
2022-08-03T01:54:38.153Z,18.4
2022-08-03T02:04:38.401Z,18.3
2022-08-03T02:14:38.465Z,18.1
2022-08-03T02:24:39.175Z,18
2022-08-03T02:34:40.080Z,18.1
2022-08-03T03:14:43.087Z,17.8
2022-08-03T03:24:43.344Z,17.8
2022-08-03T03:34:44.291Z,17.8
2022-08-03T03:44:44.512Z,17.8
2022-08-03T03:54:45.376Z,17.7
2022-08-03T04:44:48.188Z,18.1
2022-08-03T04:54:50.799Z,18.4
2022-08-03T05:34:52.937Z,20.7
2022-08-03T05:54:55.722Z,23.7
2022-08-03T06:04:52.712Z,24.4
2022-08-03T06:14:52.905Z,25
2022-08-03T06:34:54.664Z,24.6
2022-08-03T06:44:54.817Z,25.3
2022-08-03T06:54:55.340Z,25.7
2022-08-03T07:15:00.199Z,26.5
2022-08-03T07:24:57.098Z,27.3
2022-08-03T07:35:00.759Z,27.1
2022-08-03T07:44:58.992Z,26.9
2022-08-03T07:54:59.272Z,27.8
2022-08-03T08:05:03.644Z,27.7
2022-08-03T08:25:01.561Z,28.4
2022-08-03T08:35:01.492Z,29.1
2022-08-03T08:55:02.414Z,29.8
2022-08-03T09:15:16.306Z,30
2022-08-03T09:25:23.112Z,29.7
2022-08-03T09:35:04.481Z,30.6
2022-08-03T09:55:05.273Z,30.8
2022-08-03T10:05:05.542Z,31.3
2022-08-03T10:15:05.919Z,30.7
2022-08-03T10:25:06.830Z,31.4
2022-08-03T10:35:18.912Z,31.2
2022-08-03T10:55:09.951Z,31.1
2022-08-03T10:55:14.641Z,31.1
2022-08-03T11:05:15.537Z,30.6
2022-08-03T11:15:16.018Z,30.6
2022-08-03T11:25:34.705Z,31.4
2022-08-03T11:35:17.831Z,30.9
2022-08-03T11:45:17.972Z,32
2022-08-03T11:55:18.163Z,31.6
2022-08-03T12:05:18.562Z,31.9
2022-08-03T12:25:19.858Z,31.4
2022-08-03T12:35:20.275Z,31.4
2022-08-03T12:45:20.670Z,31.8
2022-08-03T12:55:20.943Z,31.4
2022-08-03T13:05:21.050Z,31.5
2022-08-03T13:15:21.333Z,31.9
2022-08-03T13:25:22.094Z,31.9
2022-08-03T13:35:22.916Z,31.9
2022-08-03T13:45:23.369Z,32.4
2022-08-03T13:55:23.946Z,32.1
2022-08-03T14:05:24.720Z,32.5
2022-08-03T14:15:24.909Z,32.5
2022-08-03T14:25:25.522Z,32.5
2022-08-03T14:45:26.767Z,32.5
2022-08-03T14:55:27.152Z,32.6
2022-08-03T15:05:27.545Z,32.2
2022-08-03T15:26:02.716Z,32.6
2022-08-03T15:35:29.141Z,32.7
2022-08-03T15:45:35.552Z,33
2022-08-03T15:55:30.026Z,33.1
2022-08-03T16:05:30.915Z,33
2022-08-03T16:15:31.236Z,32.4
2022-08-03T16:25:31.840Z,32.7
2022-08-03T16:35:32.847Z,32.3
2022-08-03T16:45:33.556Z,32.6
2022-08-03T17:05:43.938Z,32.1
2022-08-03T17:15:37.814Z,32.1
2022-08-03T17:25:40.080Z,31.8
2022-08-03T17:35:37.013Z,31.7
2022-08-03T17:45:42.147Z,31.6
2022-08-03T18:06:08.787Z,31.5
2022-08-03T18:25:45.905Z,30.9
2022-08-03T18:35:53.219Z,30.3
2022-08-03T18:55:59.360Z,29.6
2022-08-03T19:05:49.390Z,29.3
2022-08-03T19:25:42.549Z,28.8
2022-08-03T19:35:52.290Z,28.6
2022-08-03T19:55:46.403Z,27.9
2022-08-03T20:05:52.079Z,27.6
2022-08-03T20:15:45.285Z,27.1
2022-08-03T20:35:49.105Z,26.7
2022-08-03T20:56:01.604Z,26.1
2022-08-03T21:16:02.294Z,25.5
2022-08-03T21:35:49.306Z,25
2022-08-03T21:45:49.384Z,24.6
2022-08-03T21:55:50.228Z,24.3
2022-08-03T22:05:50.996Z,24.1
2022-08-03T22:25:52.346Z,23.8
2022-08-03T22:35:52.917Z,23.7
2022-08-03T22:46:08.544Z,23.5
2022-08-03T22:55:54.093Z,23.3
2022-08-03T23:05:59.954Z,23
2022-08-03T23:15:55.352Z,22.8
2022-08-03T23:25:55.714Z,22.8
2022-08-03T23:45:56.749Z,22.5
2022-08-03T23:55:57.512Z,22.3
