createdAt,value
2023-03-10T00:01:18.738Z,98636.06
2023-03-10T00:03:47.131Z,98638.41
2023-03-10T00:06:18.077Z,98645.31
2023-03-10T00:08:46.803Z,98644.13
2023-03-10T00:11:16.346Z,98663.47
2023-03-10T00:13:44.884Z,98683.91
2023-03-10T00:16:20.765Z,98677.41
2023-03-10T00:18:49.606Z,98695.53
2023-03-10T00:21:21.027Z,98711.38
2023-03-10T00:23:49.473Z,98718.78
2023-03-10T00:26:20.082Z,98714.56
2023-03-10T00:28:48.566Z,98727.31
2023-03-10T00:31:20.664Z,98720.00
2023-03-10T00:33:49.341Z,98727.75
2023-03-10T00:36:20.775Z,98730.47
2023-03-10T00:38:50.519Z,98726.25
2023-03-10T00:41:21.126Z,98725.88
2023-03-10T00:43:49.918Z,98731.72
2023-03-10T00:46:20.876Z,98727.06
2023-03-10T00:48:49.376Z,98730.53
2023-03-10T00:51:18.233Z,98730.53
2023-03-10T00:53:47.155Z,98734.41
2023-03-10T00:56:18.074Z,98732.47
2023-03-10T00:58:47.514Z,98732.03
2023-03-10T01:01:20.836Z,98727.41
2023-03-10T01:03:51.099Z,98720.47
2023-03-10T01:06:19.298Z,98730.53
2023-03-10T01:08:47.506Z,98724.38
2023-03-10T01:11:16.929Z,98721.66
2023-03-10T01:13:45.678Z,98720.50
2023-03-10T01:16:14.160Z,98715.91
2023-03-10T01:18:45.050Z,98719.78
2023-03-10T01:21:18.278Z,98720.56
2023-03-10T01:23:46.662Z,98726.75
2023-03-10T01:26:16.472Z,98724.44
2023-03-10T01:28:46.045Z,98717.09
2023-03-10T01:31:14.640Z,98724.44
2023-03-10T01:33:45.717Z,98712.88
2023-03-10T01:36:16.471Z,98710.94
2023-03-10T01:38:45.783Z,98711.34
2023-03-10T01:41:14.204Z,98702.06
2023-03-10T01:43:43.854Z,98700.91
2023-03-10T01:46:46.484Z,98703.59
2023-03-10T01:49:23.882Z,98698.22
2023-03-10T01:51:57.558Z,98688.19
2023-03-10T01:54:29.888Z,98690.91
2023-03-10T01:56:59.557Z,98693.97
2023-03-10T01:59:29.240Z,98696.66
2023-03-10T02:01:59.775Z,98690.13
2023-03-10T02:04:37.149Z,98692.88
2023-03-10T02:07:07.659Z,98687.88
2023-03-10T02:09:39.670Z,98681.69
2023-03-10T02:12:10.888Z,98684.41
2023-03-10T02:14:40.100Z,98692.09
2023-03-10T02:17:13.637Z,98684.00
2023-03-10T02:20:07.222Z,98689.41
2023-03-10T02:22:35.687Z,98687.88
2023-03-10T02:25:17.498Z,98677.06
2023-03-10T02:27:47.862Z,98684.41
2023-03-10T02:30:21.464Z,98684.00
2023-03-10T02:32:54.773Z,98685.16
2023-03-10T02:35:23.255Z,98682.06
2023-03-10T02:37:51.600Z,98673.56
2023-03-10T02:40:40.355Z,98666.19
2023-03-10T02:43:18.985Z,98668.16
2023-03-10T02:45:49.550Z,98659.69
2023-03-10T02:48:28.209Z,98653.13
2023-03-10T02:50:58.458Z,98663.50
2023-03-10T02:53:29.269Z,98658.84
2023-03-10T02:55:58.461Z,98658.84
2023-03-10T02:58:30.229Z,98666.19
2023-03-10T03:00:58.875Z,98656.91
2023-03-10T03:03:28.011Z,98655.75
2023-03-10T03:05:56.494Z,98645.69
2023-03-10T03:08:25.011Z,98645.69
2023-03-10T03:10:53.529Z,98643.38
2023-03-10T03:13:22.207Z,98641.03
2023-03-10T03:15:52.740Z,98647.19
2023-03-10T03:18:21.021Z,98647.94
2023-03-10T03:20:49.255Z,98648.31
2023-03-10T03:23:17.498Z,98650.25
2023-03-10T03:25:45.630Z,98643.31
2023-03-10T03:28:14.384Z,98642.19
2023-03-10T03:30:42.732Z,98647.63
2023-03-10T03:33:12.303Z,98649.97
2023-03-10T03:35:40.697Z,98648.81
2023-03-10T03:38:09.070Z,98646.09
2023-03-10T03:40:38.535Z,98645.75
2023-03-10T03:43:06.979Z,98644.56
2023-03-10T03:45:35.227Z,98640.34
2023-03-10T03:48:03.435Z,98639.63
2023-03-10T03:50:32.967Z,98635.00
2023-03-10T03:53:01.114Z,98633.84
2023-03-10T03:55:29.315Z,98634.25
2023-03-10T03:57:57.543Z,98637.38
2023-03-10T04:00:26.875Z,98625.44
2023-03-10T04:02:55.057Z,98631.63
2023-03-10T04:05:23.269Z,98628.56
2023-03-10T04:07:52.834Z,98635.13
2023-03-10T04:10:23.596Z,98630.94
2023-03-10T04:12:51.964Z,98636.72
2023-03-10T04:15:20.535Z,98624.38
2023-03-10T04:17:48.855Z,98629.78
2023-03-10T04:20:18.144Z,98625.16
2023-03-10T04:22:46.290Z,98614.00
2023-03-10T04:25:15.862Z,98615.94
2023-03-10T04:27:44.135Z,98618.66
2023-03-10T04:30:15.212Z,98613.66
2023-03-10T04:32:43.262Z,98612.09
2023-03-10T04:35:14.034Z,98614.47
2023-03-10T04:37:44.850Z,98610.66
2023-03-10T04:40:16.637Z,98609.91
2023-03-10T04:42:44.927Z,98611.06
2023-03-10T04:45:13.745Z,98605.66
2023-03-10T04:47:42.533Z,98607.59
2023-03-10T04:50:17.290Z,98602.97
2023-03-10T04:52:45.866Z,98592.59
2023-03-10T04:55:16.334Z,98586.81
2023-03-10T04:57:44.481Z,98582.94
2023-03-10T05:00:14.497Z,98586.44
2023-03-10T05:02:43.369Z,98587.22
2023-03-10T05:05:13.505Z,98583.00
2023-03-10T05:07:41.968Z,98577.59
2023-03-10T05:10:12.324Z,98575.31
2023-03-10T05:12:43.098Z,98578.38
2023-03-10T05:15:12.421Z,98573.03
2023-03-10T05:17:40.665Z,98573.41
2023-03-10T05:20:10.767Z,98579.97
2023-03-10T05:22:39.588Z,98579.97
2023-03-10T05:25:09.542Z,98573.41
2023-03-10T05:27:39.266Z,98575.38
2023-03-10T05:30:16.433Z,98574.19
2023-03-10T05:32:45.509Z,98575.38
2023-03-10T05:35:14.194Z,98574.59
2023-03-10T05:37:44.408Z,98575.38
2023-03-10T05:40:19.159Z,98578.44
2023-03-10T05:42:47.975Z,98569.97
2023-03-10T05:45:18.444Z,98569.63
2023-03-10T05:47:47.554Z,98571.56
2023-03-10T05:50:16.810Z,98572.31
2023-03-10T05:52:45.858Z,98575.00
2023-03-10T05:55:16.309Z,98580.78
2023-03-10T05:57:45.110Z,98578.47
2023-03-10T06:00:17.717Z,98580.00
2023-03-10T06:02:46.000Z,98583.47
2023-03-10T06:05:14.639Z,98581.53
2023-03-10T06:07:43.300Z,98584.63
2023-03-10T06:10:12.492Z,98588.88
2023-03-10T06:12:40.656Z,98585.38
2023-03-10T06:15:10.208Z,98581.50
2023-03-10T06:17:39.762Z,98582.28
2023-03-10T06:20:08.835Z,98586.09
2023-03-10T06:22:37.119Z,98589.94
2023-03-10T06:25:06.243Z,98581.06
2023-03-10T06:27:34.626Z,98584.19
2023-03-10T06:30:03.039Z,98581.47
2023-03-10T06:32:31.364Z,98583.00
2023-03-10T06:35:01.876Z,98587.63
2023-03-10T06:37:30.081Z,98596.13
2023-03-10T06:39:58.279Z,98592.63
2023-03-10T06:42:26.567Z,98586.88
2023-03-10T06:44:56.144Z,98591.88
2023-03-10T06:47:24.375Z,98593.03
2023-03-10T06:49:54.618Z,98597.59
2023-03-10T06:52:24.440Z,98588.75
2023-03-10T06:54:52.664Z,98599.94
2023-03-10T06:57:22.106Z,98594.53
2023-03-10T06:59:50.322Z,98606.47
2023-03-10T07:02:19.859Z,98609.16
2023-03-10T07:04:48.204Z,98603.38
2023-03-10T07:07:16.684Z,98610.66
2023-03-10T07:09:46.826Z,98601.78
2023-03-10T07:12:15.054Z,98610.66
2023-03-10T07:14:43.382Z,98607.19
2023-03-10T07:17:11.696Z,98600.63
2023-03-10T07:19:39.929Z,98611.44
2023-03-10T07:22:10.951Z,98616.06
2023-03-10T07:24:39.701Z,98612.59
2023-03-10T07:27:09.281Z,98605.25
2023-03-10T07:29:37.517Z,98618.75
2023-03-10T07:32:06.448Z,98606.41
2023-03-10T07:34:34.734Z,98608.72
2023-03-10T07:37:02.960Z,98623.75
2023-03-10T07:39:31.123Z,98615.25
2023-03-10T07:42:00.086Z,98611.34
2023-03-10T07:44:29.695Z,98609.78
2023-03-10T07:46:58.008Z,98625.16
2023-03-10T07:49:26.454Z,98624.38
2023-03-10T07:51:54.734Z,98628.94
2023-03-10T07:54:22.990Z,98634.69
2023-03-10T07:56:51.299Z,98632.69
2023-03-10T07:59:19.525Z,98639.53
2023-03-10T08:01:49.128Z,98639.00
2023-03-10T08:04:17.573Z,98631.94
2023-03-10T08:06:47.363Z,98629.91
2023-03-10T08:09:15.542Z,98631.38
2023-03-10T08:11:43.739Z,98635.63
2023-03-10T08:14:12.051Z,98632.91
2023-03-10T08:16:40.529Z,98639.91
2023-03-10T08:19:10.230Z,98641.84
2023-03-10T08:21:38.868Z,98644.13
2023-03-10T08:24:07.428Z,98652.59
2023-03-10T08:26:35.754Z,98640.25
2023-03-10T08:29:04.298Z,98645.56
2023-03-10T08:31:32.727Z,98650.88
2023-03-10T08:34:00.970Z,98644.66
2023-03-10T08:36:32.393Z,98647.28
2023-03-10T08:39:02.184Z,98649.06
2023-03-10T08:41:34.185Z,98649.34
2023-03-10T08:44:04.581Z,98653.38
2023-03-10T08:46:34.804Z,98651.69
2023-03-10T08:49:03.273Z,98641.94
2023-03-10T08:51:32.859Z,98638.00
2023-03-10T08:54:01.138Z,98640.25
2023-03-10T08:56:30.304Z,98640.25
2023-03-10T08:59:00.546Z,98642.66
2023-03-10T09:01:32.373Z,98649.22
2023-03-10T09:04:01.711Z,98641.88
2023-03-10T09:06:30.318Z,98644.19
2023-03-10T09:09:00.173Z,98637.53
2023-03-10T09:11:32.473Z,98645.94
2023-03-10T09:14:01.800Z,98641.28
2023-03-10T09:16:30.758Z,98645.06
2023-03-10T09:18:59.885Z,98649.28
2023-03-10T09:21:30.721Z,98633.81
2023-03-10T09:24:05.395Z,98646.88
2023-03-10T09:26:34.557Z,98635.91
2023-03-10T09:29:03.249Z,98645.44
2023-03-10T09:31:33.945Z,98639.47
2023-03-10T09:34:02.954Z,98640.91
2023-03-10T09:36:31.305Z,98645.47
2023-03-10T09:39:02.363Z,98641.84
2023-03-10T09:41:46.133Z,98642.91
2023-03-10T09:44:27.302Z,98638.25
2023-03-10T09:47:07.289Z,98644.00
2023-03-10T09:49:39.464Z,98642.13
2023-03-10T09:52:24.910Z,98644.69
2023-03-10T09:55:00.765Z,98648.72
2023-03-10T09:57:31.599Z,98642.53
2023-03-10T10:00:05.553Z,98648.38
2023-03-10T10:02:38.816Z,98641.06
2023-03-10T10:05:17.846Z,98645.72
2023-03-10T10:07:51.200Z,98655.41
2023-03-10T10:10:26.526Z,98653.22
2023-03-10T10:12:55.765Z,98660.28
2023-03-10T10:15:25.443Z,98659.22
2023-03-10T10:18:19.997Z,98661.53
2023-03-10T10:20:53.808Z,98656.13
2023-03-10T10:23:30.001Z,98654.97
2023-03-10T10:26:10.662Z,98660.63
2023-03-10T10:28:44.848Z,98654.31
2023-03-10T10:31:20.000Z,98656.56
2023-03-10T10:33:58.493Z,98664.25
2023-03-10T10:36:29.767Z,98661.97
2023-03-10T10:38:59.038Z,98653.56
2023-03-10T10:41:31.546Z,98661.31
2023-03-10T10:44:08.266Z,98661.81
2023-03-10T10:46:36.657Z,98665.31
2023-03-10T10:49:08.973Z,98671.91
2023-03-10T10:51:38.752Z,98673.94
2023-03-10T10:54:28.196Z,98669.78
2023-03-10T10:56:59.992Z,98673.00
2023-03-10T10:59:32.959Z,98674.25
2023-03-10T11:02:03.177Z,98669.75
2023-03-10T11:04:44.110Z,98668.31
2023-03-10T11:07:17.933Z,98675.75
2023-03-10T11:09:46.251Z,98668.06
2023-03-10T11:12:22.948Z,98670.06
2023-03-10T11:15:07.481Z,98669.34
2023-03-10T11:17:44.105Z,98667.09
2023-03-10T11:20:26.238Z,98675.66
2023-03-10T11:23:04.034Z,98666.47
2023-03-10T11:25:39.267Z,98673.09
2023-03-10T11:28:33.871Z,98665.38
2023-03-10T11:31:25.272Z,98661.19
2023-03-10T11:34:03.957Z,98664.38
2023-03-10T11:36:49.762Z,98657.47
2023-03-10T11:39:36.244Z,98648.63
2023-03-10T11:42:14.412Z,98649.06
2023-03-10T11:44:58.183Z,98641.34
2023-03-10T11:47:51.330Z,98633.69
2023-03-10T11:50:32.918Z,98625.22
2023-03-10T11:53:04.872Z,98627.91
2023-03-10T11:55:34.168Z,98615.63
2023-03-10T11:58:05.939Z,98609.13
2023-03-10T12:00:41.165Z,98594.91
2023-03-10T12:03:18.448Z,98606.88
2023-03-10T12:05:52.206Z,98601.94
2023-03-10T12:08:25.044Z,98596.53
2023-03-10T12:10:55.451Z,98596.13
2023-03-10T12:13:27.654Z,98595.78
2023-03-10T12:16:00.646Z,98594.59
2023-03-10T12:18:29.600Z,98589.97
2023-03-10T12:21:22.313Z,98589.94
2023-03-10T12:23:52.211Z,98590.28
2023-03-10T12:27:03.421Z,98591.44
2023-03-10T12:29:43.317Z,98596.44
2023-03-10T12:32:47.481Z,98592.91
2023-03-10T12:35:42.257Z,98584.81
2023-03-10T12:38:37.587Z,98571.31
2023-03-10T12:41:06.684Z,98568.56
2023-03-10T12:44:18.359Z,98569.22
2023-03-10T12:46:50.265Z,98568.78
2023-03-10T12:49:35.716Z,98558.69
2023-03-10T12:52:21.081Z,98571.03
2023-03-10T12:54:56.772Z,98559.41
2023-03-10T12:57:32.479Z,98566.75
2023-03-10T13:00:07.053Z,98563.31
2023-03-10T13:02:40.860Z,98561.00
2023-03-10T13:05:24.047Z,98563.69
2023-03-10T13:07:58.400Z,98558.63
2023-03-10T13:10:30.181Z,98555.50
2023-03-10T13:13:04.320Z,98542.75
2023-03-10T13:15:34.873Z,98529.22
2023-03-10T13:18:18.824Z,98522.25
2023-03-10T13:20:49.901Z,98525.38
2023-03-10T13:23:24.595Z,98526.91
2023-03-10T13:25:55.450Z,98532.25
2023-03-10T13:28:24.249Z,98532.97
2023-03-10T13:30:52.960Z,98539.13
2023-03-10T13:33:25.814Z,98542.91
2023-03-10T13:35:55.846Z,98538.28
2023-03-10T13:38:25.368Z,98539.81
2023-03-10T13:41:03.180Z,98539.81
2023-03-10T13:43:37.990Z,98553.72
2023-03-10T13:46:09.840Z,98556.03
2023-03-10T13:48:40.356Z,98572.25
2023-03-10T13:51:20.247Z,98583.84
2023-03-10T13:53:52.553Z,98603.53
2023-03-10T13:56:25.228Z,98614.44
2023-03-10T13:58:56.036Z,98600.38
2023-03-10T14:01:28.093Z,98622.38
2023-03-10T14:03:59.817Z,98619.53
2023-03-10T14:06:30.449Z,98625.81
2023-03-10T14:09:13.323Z,98640.56
2023-03-10T14:11:44.873Z,98635.31
2023-03-10T14:14:15.029Z,98645.81
2023-03-10T14:16:54.869Z,98657.81
2023-03-10T14:19:50.118Z,98678.69
2023-03-10T14:22:39.140Z,98673.78
2023-03-10T14:25:15.284Z,98668.03
2023-03-10T14:27:46.679Z,98666.13
2023-03-10T14:30:25.714Z,98678.91
2023-03-10T14:32:55.393Z,98678.88
2023-03-10T14:35:25.450Z,98685.09
2023-03-10T14:37:55.390Z,98695.88
2023-03-10T14:40:26.248Z,98689.38
2023-03-10T14:42:59.146Z,98695.16
2023-03-10T14:45:31.330Z,98697.50
2023-03-10T14:48:02.943Z,98693.25
2023-03-10T14:50:31.816Z,98695.97
2023-03-10T14:53:01.365Z,98722.16
2023-03-10T14:55:30.392Z,98717.56
2023-03-10T14:58:02.417Z,98715.59
2023-03-10T15:00:31.892Z,98726.03
2023-03-10T15:03:00.757Z,98734.50
2023-03-10T15:05:46.888Z,98733.34
2023-03-10T15:08:17.498Z,98732.19
2023-03-10T15:10:50.402Z,98716.81
2023-03-10T15:13:21.457Z,98724.50
2023-03-10T15:15:50.276Z,98735.28
2023-03-10T15:18:21.546Z,98766.84
2023-03-10T15:20:50.662Z,98793.41
2023-03-10T15:23:22.358Z,98809.13
2023-03-10T15:25:50.604Z,98818.13
2023-03-10T15:28:19.006Z,98849.81
2023-03-10T15:30:47.318Z,98844.16
2023-03-10T15:33:16.125Z,98880.66
2023-03-10T15:35:45.051Z,98894.53
2023-03-10T15:38:15.966Z,98909.63
2023-03-10T15:40:45.619Z,98931.59
2023-03-10T15:43:14.380Z,98955.25
2023-03-10T15:45:46.545Z,98968.38
2023-03-10T15:48:14.764Z,98991.84
2023-03-10T15:50:44.740Z,99008.13
2023-03-10T15:53:13.074Z,99026.69
2023-03-10T15:55:43.084Z,99038.66
2023-03-10T15:58:13.513Z,99071.13
2023-03-10T16:00:43.881Z,99091.59
2023-03-10T16:03:12.496Z,99124.78
2023-03-10T16:05:48.917Z,99149.31
2023-03-10T16:08:18.990Z,99156.97
2023-03-10T16:10:53.238Z,99185.47
2023-03-10T16:13:23.680Z,99211.97
2023-03-10T16:15:52.872Z,99220.69
2023-03-10T16:18:21.484Z,99239.22
2023-03-10T16:20:58.521Z,99263.59
2023-03-10T16:23:27.130Z,99275.84
2023-03-10T16:26:10.091Z,99297.22
2023-03-10T16:28:43.008Z,99322.00
2023-03-10T16:31:13.190Z,99345.66
2023-03-10T16:33:42.412Z,99369.75
2023-03-10T16:36:15.649Z,99396.72
2023-03-10T16:38:43.957Z,99391.09
2023-03-10T16:41:13.010Z,99435.41
2023-03-10T16:43:43.538Z,99439.25
2023-03-10T16:46:14.801Z,99456.72
2023-03-10T16:48:45.773Z,99468.22
2023-03-10T16:51:27.568Z,99484.06
2023-03-10T16:54:01.156Z,99495.66
2023-03-10T16:56:31.309Z,99510.00
2023-03-10T16:59:00.865Z,99532.28
2023-03-10T17:01:29.301Z,99540.13
2023-03-10T17:03:57.996Z,99568.50
2023-03-10T17:06:29.817Z,99576.50
2023-03-10T17:08:59.254Z,99574.63
2023-03-10T17:11:29.290Z,99593.28
2023-03-10T17:14:01.079Z,99622.28
2023-03-10T17:16:31.366Z,99644.69
2023-03-10T17:19:02.896Z,99654.25
2023-03-10T17:21:35.815Z,99659.91
2023-03-10T17:24:04.891Z,99677.16
2023-03-10T17:26:33.375Z,99675.75
2023-03-10T17:29:03.330Z,99703.00
2023-03-10T17:31:31.976Z,99722.13
2023-03-10T17:34:03.114Z,99731.09
2023-03-10T17:36:31.756Z,99726.06
2023-03-10T17:39:02.739Z,99746.63
2023-03-10T17:41:34.753Z,99773.28
2023-03-10T17:44:05.446Z,99790.81
2023-03-10T17:46:34.045Z,99790.81
2023-03-10T17:49:03.597Z,99817.50
2023-03-10T17:51:32.703Z,99828.28
2023-03-10T17:54:02.474Z,99845.56
2023-03-10T17:56:30.886Z,99865.75
2023-03-10T17:59:00.096Z,99874.53
2023-03-10T18:01:31.745Z,99874.41
2023-03-10T18:04:01.751Z,99895.75
2023-03-10T18:06:33.697Z,99897.31
2023-03-10T18:09:05.857Z,99899.06
2023-03-10T18:11:35.277Z,99921.94
2023-03-10T18:14:04.108Z,99933.41
2023-03-10T18:16:36.077Z,99945.31
2023-03-10T18:19:05.054Z,99965.59
2023-03-10T18:21:33.482Z,99966.06
2023-03-10T18:24:01.833Z,99986.28
2023-03-10T18:26:31.439Z,99996.34
2023-03-10T18:29:00.541Z,100016.09
2023-03-10T18:31:31.218Z,100025.97
2023-03-10T18:34:01.934Z,100020.03
2023-03-10T18:36:32.954Z,100033.06
2023-03-10T18:39:03.563Z,100027.72
2023-03-10T18:41:32.689Z,100037.94
2023-03-10T18:44:01.654Z,100040.59
2023-03-10T18:46:30.600Z,100057.69
2023-03-10T18:49:00.276Z,100047.31
2023-03-10T18:51:31.702Z,100050.28
2023-03-10T18:53:59.954Z,100064.41
2023-03-10T18:56:29.171Z,100075.41
2023-03-10T18:59:00.409Z,100087.31
2023-03-10T19:01:28.925Z,100081.50
2023-03-10T19:03:57.567Z,100102.66
2023-03-10T19:06:31.587Z,100105.63
2023-03-10T19:09:01.259Z,100118.66
2023-03-10T19:11:35.431Z,100124.97
2023-03-10T19:14:05.382Z,100130.78
2023-03-10T19:16:35.543Z,100127.31
2023-03-10T19:19:04.062Z,100127.63
2023-03-10T19:21:35.687Z,100128.91
2023-03-10T19:24:04.127Z,100134.41
2023-03-10T19:26:33.586Z,100140.22
2023-03-10T19:29:01.918Z,100152.97
2023-03-10T19:31:30.383Z,100161.44
2023-03-10T19:33:58.714Z,100170.44
2023-03-10T19:36:29.434Z,100177.34
2023-03-10T19:38:59.215Z,100180.78
2023-03-10T19:41:27.707Z,100198.69
2023-03-10T19:43:55.903Z,100199.47
2023-03-10T19:46:24.520Z,100207.94
2023-03-10T19:48:52.938Z,100198.53
2023-03-10T19:51:29.846Z,100213.44
2023-03-10T19:54:02.848Z,100222.53
2023-03-10T19:56:31.627Z,100223.66
2023-03-10T19:58:59.948Z,100232.13
2023-03-10T20:01:28.794Z,100232.13
2023-03-10T20:04:00.872Z,100241.84
2023-03-10T20:06:30.098Z,100241.06
2023-03-10T20:08:59.953Z,100231.59
2023-03-10T20:11:28.346Z,100249.00
2023-03-10T20:13:59.290Z,100249.59
2023-03-10T20:16:27.995Z,100249.13
2023-03-10T20:18:56.311Z,100262.75
2023-03-10T20:21:24.525Z,100267.09
2023-03-10T20:23:55.501Z,100274.31
2023-03-10T20:26:26.101Z,100269.78
2023-03-10T20:28:54.521Z,100277.31
2023-03-10T20:31:24.402Z,100278.69
2023-03-10T20:33:53.463Z,100285.41
2023-03-10T20:36:21.833Z,100284.63
2023-03-10T20:38:50.104Z,100287.59
2023-03-10T20:41:20.414Z,100301.72
2023-03-10T20:43:50.690Z,100309.72
2023-03-10T20:46:19.790Z,100318.50
2023-03-10T20:48:49.875Z,100323.06
2023-03-10T20:51:19.185Z,100320.38
2023-03-10T20:53:47.996Z,100330.53
2023-03-10T20:56:16.724Z,100328.69
2023-03-10T20:58:45.198Z,100334.31
2023-03-10T21:01:20.902Z,100334.63
2023-03-10T21:03:54.577Z,100344.50
2023-03-10T21:06:23.656Z,100354.38
2023-03-10T21:08:52.165Z,100356.81
2023-03-10T21:11:20.494Z,100358.72
2023-03-10T21:13:48.937Z,100360.88
2023-03-10T21:16:20.655Z,100374.03
2023-03-10T21:18:49.122Z,100374.34
2023-03-10T21:21:17.434Z,100375.44
2023-03-10T21:23:46.141Z,100384.22
2023-03-10T21:26:17.508Z,100372.16
2023-03-10T21:28:46.453Z,100377.22
2023-03-10T21:31:15.484Z,100390.56
2023-03-10T21:33:45.318Z,100391.34
2023-03-10T21:36:17.014Z,100392.13
2023-03-10T21:38:48.670Z,100403.25
2023-03-10T21:41:18.708Z,100409.09
2023-03-10T21:43:47.068Z,100409.09
2023-03-10T21:46:15.351Z,100422.44
2023-03-10T21:48:51.305Z,100418.94
2023-03-10T21:51:23.031Z,100426.94
2023-03-10T21:53:51.837Z,100438.91
2023-03-10T21:56:22.101Z,100446.44
2023-03-10T21:58:50.593Z,100443.47
2023-03-10T22:01:19.981Z,100454.91
2023-03-10T22:03:48.296Z,100451.16
2023-03-10T22:06:17.899Z,100459.66
2023-03-10T22:08:46.176Z,100457.50
2023-03-10T22:11:14.691Z,100475.06
2023-03-10T22:13:43.571Z,100472.88
2023-03-10T22:16:17.539Z,100482.19
2023-03-10T22:18:46.424Z,100483.47
2023-03-10T22:21:14.585Z,100490.88
2023-03-10T22:23:44.789Z,100490.59
2023-03-10T22:26:13.691Z,100500.47
2023-03-10T22:28:42.266Z,100508.97
2023-03-10T22:31:11.684Z,100508.66
2023-03-10T22:33:40.052Z,100503.03
2023-03-10T22:36:12.614Z,100512.91
2023-03-10T22:38:41.270Z,100510.53
2023-03-10T22:41:13.134Z,100516.66
2023-03-10T22:43:41.526Z,100521.69
2023-03-10T22:46:12.089Z,100524.38
2023-03-10T22:48:41.133Z,100522.78
2023-03-10T22:51:11.598Z,100526.53
2023-03-10T22:53:39.868Z,100537.69
2023-03-10T22:56:09.294Z,100533.47
2023-03-10T22:58:38.864Z,100543.03
2023-03-10T23:01:07.532Z,100545.44
2023-03-10T23:03:36.593Z,100550.47
2023-03-10T23:06:08.686Z,100550.16
2023-03-10T23:08:37.551Z,100550.38
2023-03-10T23:11:11.318Z,100556.19
2023-03-10T23:13:41.651Z,100558.06
2023-03-10T23:16:12.628Z,100557.59
2023-03-10T23:18:41.299Z,100557.88
2023-03-10T23:21:09.560Z,100565.88
2023-03-10T23:23:39.220Z,100565.59
2023-03-10T23:26:07.459Z,100569.31
2023-03-10T23:28:35.605Z,100573.88
2023-03-10T23:31:05.797Z,100575.19
2023-03-10T23:33:34.724Z,100591.97
2023-03-10T23:36:03.002Z,100590.88
2023-03-10T23:38:31.385Z,100604.72
2023-03-10T23:40:59.719Z,100608.97
2023-03-10T23:43:28.177Z,100613.25
2023-03-10T23:45:56.450Z,100619.38
2023-03-10T23:48:26.218Z,100629.25
2023-03-10T23:50:54.374Z,100622.78
2023-03-10T23:53:22.620Z,100629.72
2023-03-10T23:55:51.297Z,100633.16
2023-03-10T23:58:21.157Z,100626.25
