createdAt,value
2022-08-22T00:00:20.865Z,99735.61
2022-08-22T00:02:46.876Z,99723.07
2022-08-22T00:02:59.281Z,99729.67
2022-08-22T00:06:02.340Z,99736.83
2022-08-22T00:08:43.106Z,99736.95
2022-08-22T00:11:26.017Z,99736.35
2022-08-22T00:14:02.379Z,99738.66
2022-08-22T00:16:42.721Z,99737.48
2022-08-22T00:19:25.673Z,99736.98
2022-08-22T00:22:03.263Z,99738.06
2022-08-22T00:24:41.931Z,99739.15
2022-08-22T00:27:21.168Z,99739.23
2022-08-22T00:29:56.032Z,99740.16
2022-08-22T00:32:33.797Z,99737.12
2022-08-22T00:35:09.520Z,99738.21
2022-08-22T00:37:45.551Z,99738.20
2022-08-22T00:40:31.326Z,99739.83
2022-08-22T00:43:27.099Z,99742.83
2022-08-22T00:46:25.788Z,99741.14
2022-08-22T00:49:18.244Z,99733.91
2022-08-22T00:52:26.879Z,99735.79
2022-08-22T00:55:18.795Z,99738.64
2022-08-22T00:58:07.721Z,99742.56
2022-08-22T01:00:45.187Z,99745.55
2022-08-22T01:03:52.838Z,99748.41
2022-08-22T01:06:34.252Z,99745.34
2022-08-22T01:09:17.894Z,99745.17
2022-08-22T01:12:17.206Z,99746.14
2022-08-22T01:14:55.093Z,99749.52
2022-08-22T01:17:56.238Z,99747.60
2022-08-22T01:20:59.705Z,99747.46
2022-08-22T01:24:02.854Z,99750.41
2022-08-22T01:27:30.048Z,99758.60
2022-08-22T01:30:19.869Z,99762.46
2022-08-22T01:33:25.290Z,99762.60
2022-08-22T01:36:39.914Z,99762.05
2022-08-22T01:39:35.782Z,99764.86
2022-08-22T01:42:42.401Z,99766.11
2022-08-22T01:45:36.648Z,99761.27
2022-08-22T01:48:14.196Z,99765.09
2022-08-22T01:50:53.496Z,99763.20
2022-08-22T01:53:32.125Z,99763.38
2022-08-22T01:56:11.521Z,99762.69
2022-08-22T01:58:56.492Z,99762.83
2022-08-22T02:01:38.227Z,99763.95
2022-08-22T02:04:19.159Z,99759.91
2022-08-22T02:07:02.512Z,99758.70
2022-08-22T02:09:43.623Z,99756.99
2022-08-22T02:12:34.242Z,99759.55
2022-08-22T02:15:18.363Z,99754.48
2022-08-22T02:18:21.025Z,99755.38
2022-08-22T02:21:10.589Z,99754.60
2022-08-22T02:23:52.272Z,99755.16
2022-08-22T02:26:39.251Z,99759.25
2022-08-22T02:29:16.517Z,99763.96
2022-08-22T02:31:54.598Z,99761.97
2022-08-22T02:34:38.470Z,99762.96
2022-08-22T02:37:17.149Z,99762.30
2022-08-22T02:39:57.352Z,99764.19
2022-08-22T02:42:38.670Z,99758.71
2022-08-22T02:45:23.292Z,99763.49
2022-08-22T02:48:02.489Z,99761.02
2022-08-22T02:50:42.917Z,99764.96
2022-08-22T02:53:19.033Z,99765.35
2022-08-22T02:56:00.579Z,99769.23
2022-08-22T02:58:41.002Z,99764.88
2022-08-22T03:01:25.609Z,99765.01
2022-08-22T03:04:28.798Z,99764.44
2022-08-22T03:07:17.947Z,99768.35
2022-08-22T03:09:58.041Z,99770.15
2022-08-22T03:12:39.611Z,99772.39
2022-08-22T03:15:21.138Z,99769.66
2022-08-22T03:17:57.709Z,99773.61
2022-08-22T03:20:47.020Z,99778.51
2022-08-22T03:23:34.904Z,99776.73
2022-08-22T03:26:14.584Z,99779.16
2022-08-22T03:28:58.984Z,99781.17
2022-08-22T03:31:36.827Z,99779.13
2022-08-22T03:34:28.511Z,99781.15
2022-08-22T03:37:16.457Z,99785.13
2022-08-22T03:39:59.405Z,99790.69
2022-08-22T03:43:00.420Z,99787.40
2022-08-22T03:45:55.785Z,99788.46
2022-08-22T03:48:52.693Z,99785.72
2022-08-22T03:51:49.464Z,99789.53
2022-08-22T03:54:47.757Z,99789.83
2022-08-22T03:58:00.028Z,99791.73
2022-08-22T04:00:55.917Z,99791.36
2022-08-22T04:04:00.181Z,99796.76
2022-08-22T04:06:56.638Z,99799.09
2022-08-22T04:09:56.846Z,99806.60
2022-08-22T04:12:48.905Z,99811.20
2022-08-22T04:15:33.793Z,99810.62
2022-08-22T04:18:48.050Z,99817.64
2022-08-22T04:21:36.805Z,99815.71
2022-08-22T04:24:40.262Z,99819.41
2022-08-22T04:27:22.950Z,99817.61
2022-08-22T04:30:00.445Z,99819.42
2022-08-22T04:32:38.845Z,99824.11
2022-08-22T04:35:14.301Z,99823.73
2022-08-22T04:37:51.265Z,99824.39
2022-08-22T04:40:28.704Z,99824.70
2022-08-22T04:43:06.440Z,99823.33
2022-08-22T04:45:42.916Z,99824.20
2022-08-22T04:48:23.026Z,99824.71
2022-08-22T04:50:59.810Z,99827.27
2022-08-22T04:53:49.034Z,99827.15
2022-08-22T04:56:26.713Z,99829.46
2022-08-22T04:59:02.949Z,99829.31
2022-08-22T05:01:47.794Z,99825.27
2022-08-22T05:04:20.583Z,99829.02
2022-08-22T05:06:55.192Z,99836.63
2022-08-22T05:09:30.820Z,99839.45
2022-08-22T05:12:07.676Z,99850.02
2022-08-22T05:14:42.673Z,99854.12
2022-08-22T05:17:23.691Z,99858.90
2022-08-22T05:19:58.456Z,99861.46
2022-08-22T05:22:34.539Z,99860.97
2022-08-22T05:25:11.353Z,99863.78
2022-08-22T05:27:49.724Z,99861.58
2022-08-22T05:30:29.524Z,99858.73
2022-08-22T05:33:07.876Z,99863.37
2022-08-22T05:35:48.585Z,99858.02
2022-08-22T05:38:32.141Z,99854.49
2022-08-22T05:41:08.194Z,99859.34
2022-08-22T05:43:44.827Z,99858.69
2022-08-22T05:46:26.895Z,99853.84
2022-08-22T05:49:02.741Z,99855.14
2022-08-22T05:51:45.785Z,99855.50
2022-08-22T05:54:20.492Z,99861.04
2022-08-22T05:56:56.155Z,99859.92
2022-08-22T05:59:31.339Z,99862.91
2022-08-22T06:02:08.660Z,99866.34
2022-08-22T06:04:47.839Z,99865.67
2022-08-22T06:07:25.605Z,99867.90
2022-08-22T06:10:14.841Z,99872.11
2022-08-22T06:12:55.480Z,99871.75
2022-08-22T06:15:36.440Z,99868.05
2022-08-22T06:18:13.420Z,99868.95
2022-08-22T06:20:50.002Z,99868.16
2022-08-22T06:23:26.408Z,99869.44
2022-08-22T06:26:02.005Z,99868.95
2022-08-22T06:28:55.178Z,99872.26
2022-08-22T06:31:31.530Z,99871.73
2022-08-22T06:34:13.096Z,99872.02
2022-08-22T06:36:49.886Z,99872.38
2022-08-22T06:39:25.009Z,99875.32
2022-08-22T06:42:01.593Z,99873.80
2022-08-22T06:44:36.555Z,99870.33
2022-08-22T06:47:10.653Z,99869.88
2022-08-22T06:49:44.571Z,99871.63
2022-08-22T06:52:23.750Z,99873.16
2022-08-22T06:55:01.918Z,99874.61
2022-08-22T06:57:38.766Z,99873.05
2022-08-22T07:00:15.319Z,99873.96
2022-08-22T07:02:50.762Z,99872.78
2022-08-22T07:05:28.312Z,99874.41
2022-08-22T07:08:00.339Z,99876.25
2022-08-22T07:10:32.154Z,99881.91
2022-08-22T07:13:04.239Z,99876.58
2022-08-22T07:15:38.816Z,99876.92
2022-08-22T07:18:18.444Z,99881.10
2022-08-22T07:20:55.022Z,99882.75
2022-08-22T07:23:35.024Z,99879.52
2022-08-22T07:26:24.327Z,99879.98
2022-08-22T07:29:00.829Z,99885.15
2022-08-22T07:31:39.489Z,99888.33
2022-08-22T07:34:24.889Z,99890.97
2022-08-22T07:37:03.675Z,99889.86
2022-08-22T07:39:43.185Z,99893.21
2022-08-22T07:42:19.542Z,99890.31
2022-08-22T07:45:08.499Z,99894.71
2022-08-22T07:47:59.565Z,99891.48
2022-08-22T07:50:33.997Z,99889.90
2022-08-22T07:53:15.641Z,99892.45
2022-08-22T07:55:49.645Z,99894.95
2022-08-22T07:58:20.922Z,99893.77
2022-08-22T08:00:53.218Z,99895.40
2022-08-22T08:03:28.292Z,99894.55
2022-08-22T08:06:02.138Z,99895.33
2022-08-22T08:08:39.640Z,99891.46
2022-08-22T08:11:13.824Z,99899.98
2022-08-22T08:13:47.397Z,99897.50
2022-08-22T08:16:24.982Z,99897.73
2022-08-22T08:19:00.094Z,99895.65
2022-08-22T08:21:38.017Z,99893.73
2022-08-22T08:24:17.350Z,99894.50
2022-08-22T08:27:06.883Z,99890.15
2022-08-22T08:29:38.947Z,99893.80
2022-08-22T08:32:14.185Z,99898.51
2022-08-22T08:34:46.818Z,99896.21
2022-08-22T08:37:23.842Z,99897.05
2022-08-22T08:39:58.636Z,99894.88
2022-08-22T08:43:10.957Z,99896.25
2022-08-22T08:45:59.383Z,99898.86
2022-08-22T08:49:17.021Z,99894.63
2022-08-22T08:52:24.448Z,99887.59
2022-08-22T08:55:19.620Z,99891.89
2022-08-22T08:58:06.967Z,99893.53
2022-08-22T09:00:57.453Z,99889.20
2022-08-22T09:03:57.012Z,99888.04
2022-08-22T09:06:59.256Z,99886.04
2022-08-22T09:09:52.336Z,99888.77
2022-08-22T09:13:12.258Z,99888.45
2022-08-22T09:16:09.196Z,99888.13
2022-08-22T09:19:03.205Z,99894.23
2022-08-22T09:22:01.423Z,99891.29
2022-08-22T09:25:06.518Z,99891.57
2022-08-22T09:27:38.993Z,99889.95
2022-08-22T09:30:15.684Z,99892.63
2022-08-22T09:32:59.481Z,99894.63
2022-08-22T09:35:41.851Z,99892.85
2022-08-22T09:38:29.722Z,99889.34
2022-08-22T09:41:10.354Z,99888.43
2022-08-22T09:43:48.720Z,99886.44
2022-08-22T09:46:31.477Z,99884.14
2022-08-22T09:49:14.844Z,99884.21
2022-08-22T09:52:03.668Z,99879.06
2022-08-22T09:54:42.147Z,99880.20
2022-08-22T09:57:35.737Z,99884.16
2022-08-22T10:00:22.466Z,99878.16
2022-08-22T10:03:19.056Z,99881.63
2022-08-22T10:06:00.763Z,99883.38
2022-08-22T10:08:52.373Z,99886.77
2022-08-22T10:11:29.513Z,99884.23
2022-08-22T10:14:10.128Z,99889.52
2022-08-22T10:17:01.032Z,99887.05
2022-08-22T10:19:38.749Z,99885.55
2022-08-22T10:22:39.547Z,99882.75
2022-08-22T10:25:33.388Z,99882.08
2022-08-22T10:28:32.277Z,99884.49
2022-08-22T10:31:24.057Z,99886.58
2022-08-22T10:34:05.414Z,99884.70
2022-08-22T10:36:50.412Z,99880.48
2022-08-22T10:39:27.109Z,99880.29
2022-08-22T10:42:28.134Z,99873.80
2022-08-22T10:45:23.598Z,99878.36
2022-08-22T10:48:37.263Z,99873.83
2022-08-22T10:51:21.642Z,99870.20
2022-08-22T10:54:06.751Z,99873.14
2022-08-22T10:56:45.090Z,99870.23
2022-08-22T10:59:38.326Z,99871.98
2022-08-22T11:02:25.125Z,99872.80
2022-08-22T11:05:16.263Z,99869.87
2022-08-22T11:07:50.667Z,99864.74
2022-08-22T11:10:36.357Z,99868.94
2022-08-22T11:13:18.293Z,99869.70
2022-08-22T11:16:04.410Z,99868.99
2022-08-22T11:19:04.880Z,99872.88
2022-08-22T11:21:59.605Z,99869.13
2022-08-22T11:25:15.504Z,99870.42
2022-08-22T11:28:28.863Z,99869.95
2022-08-22T11:31:11.263Z,99869.70
2022-08-22T11:33:53.391Z,99868.52
2022-08-22T11:36:37.441Z,99868.75
2022-08-22T11:39:27.897Z,99867.84
2022-08-22T11:42:08.419Z,99866.27
2022-08-22T11:44:50.475Z,99859.98
2022-08-22T11:47:26.808Z,99869.89
2022-08-22T11:50:13.505Z,99869.99
2022-08-22T11:53:14.716Z,99871.05
2022-08-22T11:55:55.918Z,99870.21
2022-08-22T11:58:34.654Z,99869.59
2022-08-22T12:01:17.152Z,99872.41
2022-08-22T12:04:04.236Z,99866.73
2022-08-22T12:06:47.901Z,99868.94
2022-08-22T12:09:39.184Z,99868.30
2022-08-22T12:12:36.478Z,99859.26
2022-08-22T12:15:15.086Z,99859.48
2022-08-22T12:18:15.338Z,99861.46
2022-08-22T12:21:24.196Z,99864.00
2022-08-22T12:24:19.226Z,99862.56
2022-08-22T12:27:13.310Z,99862.85
2022-08-22T12:30:02.470Z,99863.92
2022-08-22T12:33:21.939Z,99863.87
2022-08-22T12:36:06.567Z,99868.14
2022-08-22T12:39:01.053Z,99864.66
2022-08-22T12:42:16.012Z,99864.44
2022-08-22T12:45:08.483Z,99864.47
2022-08-22T12:47:55.651Z,99867.02
2022-08-22T12:50:39.963Z,99868.09
2022-08-22T12:53:32.719Z,99865.02
2022-08-22T12:56:26.374Z,99863.29
2022-08-22T12:59:13.377Z,99857.36
2022-08-22T13:01:51.734Z,99859.24
2022-08-22T13:04:33.194Z,99859.38
2022-08-22T13:07:24.385Z,99860.71
2022-08-22T13:09:59.227Z,99863.98
2022-08-22T13:12:38.164Z,99863.45
2022-08-22T13:15:24.311Z,99863.59
2022-08-22T13:18:08.681Z,99857.05
2022-08-22T13:20:51.505Z,99855.52
2022-08-22T13:23:27.702Z,99858.16
2022-08-22T13:26:10.642Z,99861.02
2022-08-22T13:29:04.283Z,99860.82
2022-08-22T13:31:46.125Z,99855.23
2022-08-22T13:34:32.087Z,99852.98
2022-08-22T13:37:10.119Z,99850.48
2022-08-22T13:39:49.149Z,99849.39
2022-08-22T13:42:30.017Z,99852.98
2022-08-22T13:45:06.585Z,99854.59
2022-08-22T13:47:48.238Z,99857.14
2022-08-22T13:50:24.551Z,99865.73
2022-08-22T13:53:02.048Z,99866.20
2022-08-22T13:55:38.766Z,99871.02
2022-08-22T13:58:27.636Z,99871.11
2022-08-22T14:01:17.443Z,99865.55
2022-08-22T14:03:56.665Z,99865.21
2022-08-22T14:06:41.190Z,99862.80
2022-08-22T14:09:32.463Z,99854.55
2022-08-22T14:12:15.394Z,99852.39
2022-08-22T14:14:56.013Z,99856.06
2022-08-22T14:17:33.647Z,99853.86
2022-08-22T14:20:12.289Z,99860.55
2022-08-22T14:22:57.282Z,99859.70
2022-08-22T14:25:36.180Z,99859.34
2022-08-22T14:28:11.330Z,99866.30
2022-08-22T14:31:00.702Z,99866.65
2022-08-22T14:33:39.764Z,99860.05
2022-08-22T14:36:22.000Z,99861.77
2022-08-22T14:38:57.897Z,99857.59
2022-08-22T14:41:55.666Z,99857.15
2022-08-22T14:44:32.914Z,99856.80
2022-08-22T14:47:30.337Z,99862.67
2022-08-22T14:50:02.927Z,99857.63
2022-08-22T14:52:40.646Z,99857.92
2022-08-22T14:55:26.410Z,99860.73
2022-08-22T14:58:03.451Z,99863.61
2022-08-22T15:00:41.962Z,99861.40
2022-08-22T15:03:25.309Z,99862.80
2022-08-22T15:06:01.405Z,99864.21
2022-08-22T15:08:37.996Z,99856.48
2022-08-22T15:11:24.550Z,99849.73
2022-08-22T15:14:13.455Z,99848.33
2022-08-22T15:16:48.003Z,99849.95
2022-08-22T15:19:30.035Z,99849.16
2022-08-22T15:22:16.514Z,99850.71
2022-08-22T15:24:54.971Z,99857.52
2022-08-22T15:27:30.882Z,99849.96
2022-08-22T15:30:20.573Z,99848.21
2022-08-22T15:32:53.477Z,99845.05
2022-08-22T15:35:38.832Z,99843.17
2022-08-22T15:38:28.818Z,99841.41
2022-08-22T15:41:32.588Z,99841.02
2022-08-22T15:44:14.782Z,99833.93
2022-08-22T15:47:06.227Z,99836.69
2022-08-22T15:49:54.316Z,99834.11
2022-08-22T15:52:32.266Z,99827.60
2022-08-22T15:55:25.771Z,99828.36
2022-08-22T15:58:12.815Z,99827.98
2022-08-22T16:01:05.036Z,99832.20
2022-08-22T16:04:00.399Z,99829.57
2022-08-22T16:06:49.000Z,99821.73
2022-08-22T16:09:37.833Z,99827.91
2022-08-22T16:12:15.448Z,99831.66
2022-08-22T16:14:53.785Z,99829.04
2022-08-22T16:17:44.051Z,99830.73
2022-08-22T16:20:51.294Z,99828.60
2022-08-22T16:23:23.296Z,99837.56
2022-08-22T16:26:15.856Z,99839.55
2022-08-22T16:29:02.402Z,99841.95
2022-08-22T16:31:36.454Z,99840.17
2022-08-22T16:34:26.238Z,99842.69
2022-08-22T16:37:38.058Z,99849.80
2022-08-22T16:40:17.182Z,99862.42
2022-08-22T16:43:11.451Z,99864.79
2022-08-22T16:45:45.849Z,99864.86
2022-08-22T16:48:33.416Z,99864.59
2022-08-22T16:51:19.512Z,99870.08
2022-08-22T16:54:14.708Z,99876.66
2022-08-22T16:57:09.402Z,99877.80
2022-08-22T16:59:59.526Z,99879.98
2022-08-22T17:03:02.939Z,99882.52
2022-08-22T17:05:48.964Z,99883.13
2022-08-22T17:08:36.810Z,99890.25
2022-08-22T17:11:24.532Z,99893.77
2022-08-22T17:14:12.792Z,99900.10
2022-08-22T17:17:05.702Z,99900.72
2022-08-22T17:19:50.798Z,99904.02
2022-08-22T17:22:33.663Z,99912.57
2022-08-22T17:25:19.618Z,99915.00
2022-08-22T17:28:04.142Z,99919.29
2022-08-22T17:30:43.485Z,99916.98
2022-08-22T17:33:31.099Z,99918.63
2022-08-22T17:36:26.872Z,99915.03
2022-08-22T17:39:21.241Z,99917.02
2022-08-22T17:42:02.049Z,99920.43
2022-08-22T17:44:47.348Z,99922.66
2022-08-22T17:47:23.427Z,99919.03
2022-08-22T17:50:03.682Z,99920.84
2022-08-22T17:52:46.896Z,99919.61
2022-08-22T17:55:23.630Z,99920.30
2022-08-22T17:57:59.355Z,99926.09
2022-08-22T18:00:35.150Z,99929.55
2022-08-22T18:03:16.383Z,99926.39
2022-08-22T18:05:54.409Z,99925.93
2022-08-22T18:09:33.392Z,99926.21
2022-08-22T18:11:31.984Z,99931.13
2022-08-22T18:14:23.708Z,99933.96
2022-08-22T18:16:56.948Z,99934.70
2022-08-22T18:19:47.113Z,99937.71
2022-08-22T18:22:29.427Z,99939.90
2022-08-22T18:25:09.344Z,99941.28
2022-08-22T18:27:49.365Z,99938.92
2022-08-22T18:30:24.886Z,99937.01
2022-08-22T18:33:05.104Z,99941.17
2022-08-22T18:35:50.005Z,99945.34
2022-08-22T18:38:33.029Z,99948.86
2022-08-22T18:41:13.448Z,99946.95
2022-08-22T18:43:49.522Z,99949.57
2022-08-22T18:46:43.603Z,99945.34
2022-08-22T18:49:30.311Z,99946.13
2022-08-22T18:52:32.376Z,99944.36
2022-08-22T18:55:22.853Z,99943.64
2022-08-22T18:58:23.049Z,99945.59
2022-08-22T19:01:06.281Z,99939.84
2022-08-22T19:04:02.151Z,99937.55
2022-08-22T19:07:04.159Z,99936.19
2022-08-22T19:10:08.065Z,99935.45
2022-08-22T19:12:59.070Z,99936.88
2022-08-22T19:15:49.171Z,99937.32
2022-08-22T19:18:40.548Z,99941.52
2022-08-22T19:21:45.999Z,99936.20
2022-08-22T19:24:44.502Z,99939.05
2022-08-22T19:27:31.724Z,99940.33
2022-08-22T19:30:08.698Z,99942.95
2022-08-22T19:33:08.336Z,99940.36
2022-08-22T19:35:55.380Z,99939.34
2022-08-22T19:38:55.587Z,99938.45
2022-08-22T19:41:53.106Z,99939.66
2022-08-22T19:44:40.131Z,99938.02
2022-08-22T19:47:28.970Z,99941.55
2022-08-22T19:50:05.608Z,99941.02
2022-08-22T19:52:59.676Z,99942.44
2022-08-22T19:55:46.105Z,99942.33
2022-08-22T19:58:32.047Z,99947.72
2022-08-22T20:01:11.187Z,99944.05
2022-08-22T20:03:53.843Z,99944.86
2022-08-22T20:06:44.272Z,99945.82
2022-08-22T20:09:38.482Z,99947.47
2022-08-22T20:12:17.821Z,99939.81
2022-08-22T20:14:51.856Z,99936.29
2022-08-22T20:18:11.235Z,99935.69
2022-08-22T20:20:57.445Z,99928.54
2022-08-22T20:23:33.197Z,99927.61
2022-08-22T20:26:05.601Z,99929.15
2022-08-22T20:28:50.325Z,99928.90
2022-08-22T20:31:27.620Z,99928.91
2022-08-22T20:34:04.085Z,99929.42
2022-08-22T20:36:36.447Z,99931.14
2022-08-22T20:39:12.405Z,99927.19
2022-08-22T20:41:48.100Z,99931.86
2022-08-22T20:44:22.909Z,99934.16
2022-08-22T20:46:58.818Z,99931.73
2022-08-22T20:49:34.393Z,99933.44
2022-08-22T20:52:08.901Z,99934.27
2022-08-22T20:54:42.724Z,99929.52
2022-08-22T20:57:18.507Z,99926.73
2022-08-22T20:59:57.042Z,99926.93
2022-08-22T21:02:36.191Z,99929.35
2022-08-22T21:05:18.690Z,99928.84
2022-08-22T21:08:02.706Z,99924.13
2022-08-22T21:10:56.136Z,99920.64
2022-08-22T21:13:29.381Z,99917.30
2022-08-22T21:16:03.435Z,99919.52
2022-08-22T21:18:38.508Z,99919.73
2022-08-22T21:21:17.600Z,99913.86
2022-08-22T21:23:54.707Z,99912.96
2022-08-22T21:26:32.386Z,99910.88
2022-08-22T21:29:07.399Z,99903.79
2022-08-22T21:31:46.194Z,99899.59
2022-08-22T21:34:20.872Z,99902.48
2022-08-22T21:36:54.849Z,99903.52
2022-08-22T21:39:30.450Z,99908.14
2022-08-22T21:42:22.601Z,99913.40
2022-08-22T21:45:01.221Z,99923.13
2022-08-22T21:47:36.037Z,99925.23
2022-08-22T21:50:15.992Z,99923.16
2022-08-22T21:53:04.691Z,99923.13
2022-08-22T21:55:44.721Z,99922.22
2022-08-22T21:58:36.649Z,99919.16
2022-08-22T22:01:30.983Z,99920.19
2022-08-22T22:04:03.258Z,99918.84
2022-08-22T22:06:34.831Z,99919.52
2022-08-22T22:09:06.828Z,99916.48
2022-08-22T22:11:38.256Z,99917.73
2022-08-22T22:14:09.820Z,99922.95
2022-08-22T22:16:41.291Z,99918.30
2022-08-22T22:19:12.780Z,99916.23
2022-08-22T22:21:44.861Z,99915.05
2022-08-22T22:24:16.281Z,99919.92
2022-08-22T22:26:47.731Z,99916.67
2022-08-22T22:29:19.231Z,99920.41
2022-08-22T22:31:50.519Z,99911.06
2022-08-22T22:34:23.421Z,99903.54
2022-08-22T22:36:55.143Z,99891.91
2022-08-22T22:39:27.207Z,99884.55
2022-08-22T22:41:58.811Z,99883.20
2022-08-22T22:44:30.223Z,99886.09
2022-08-22T22:47:03.940Z,99879.02
2022-08-22T22:49:35.880Z,99878.26
2022-08-22T22:52:11.674Z,99872.29
2022-08-22T22:54:44.235Z,99863.58
2022-08-22T22:57:19.876Z,99858.19
2022-08-22T22:59:57.331Z,99856.38
2022-08-22T23:02:28.767Z,99861.88
2022-08-22T23:05:00.705Z,99861.48
2022-08-22T23:07:33.823Z,99864.83
2022-08-22T23:10:07.385Z,99864.17
2022-08-22T23:12:39.787Z,99870.20
2022-08-22T23:15:12.505Z,99866.63
2022-08-22T23:17:44.099Z,99868.35
2022-08-22T23:20:16.405Z,99869.58
2022-08-22T23:22:49.518Z,99867.77
2022-08-22T23:25:21.955Z,99866.94
2022-08-22T23:27:53.446Z,99873.83
2022-08-22T23:30:25.198Z,99872.98
2022-08-22T23:32:57.064Z,99871.46
2022-08-22T23:35:30.737Z,99870.09
2022-08-22T23:38:02.228Z,99870.86
2022-08-22T23:40:33.651Z,99877.28
2022-08-22T23:43:05.199Z,99873.89
2022-08-22T23:45:36.494Z,99877.94
2022-08-22T23:48:09.004Z,99884.48
2022-08-22T23:50:40.382Z,99893.01
2022-08-22T23:53:13.450Z,99891.18
2022-08-22T23:55:44.762Z,99887.39
2022-08-22T23:58:16.436Z,99883.79
