createdAt,value
2022-12-18T00:00:19.565Z,100.00
2022-12-18T00:03:08.474Z,100.00
2022-12-18T00:05:37.896Z,100.00
2022-12-18T00:08:09.593Z,100.00
2022-12-18T00:10:38.813Z,100.00
2022-12-18T00:13:09.955Z,100.00
2022-12-18T00:15:40.960Z,100.00
2022-12-18T00:18:09.765Z,100.00
2022-12-18T00:20:40.103Z,100.00
2022-12-18T00:23:08.331Z,100.00
2022-12-18T00:25:37.896Z,100.00
2022-12-18T00:28:06.712Z,100.00
2022-12-18T00:30:34.913Z,100.00
2022-12-18T00:33:03.015Z,100.00
2022-12-18T00:35:33.177Z,100.00
2022-12-18T00:38:01.417Z,100.00
2022-12-18T00:40:29.517Z,100.00
2022-12-18T00:42:57.719Z,100.00
2022-12-18T00:45:28.466Z,100.00
2022-12-18T00:47:57.902Z,100.00
2022-12-18T00:50:27.165Z,100.00
2022-12-18T00:52:55.356Z,100.00
2022-12-18T00:55:24.019Z,100.00
2022-12-18T00:57:53.615Z,100.00
2022-12-18T01:00:22.271Z,100.00
2022-12-18T01:02:50.737Z,100.00
2022-12-18T01:05:19.448Z,100.00
2022-12-18T01:07:47.654Z,100.00
2022-12-18T01:10:15.916Z,100.00
2022-12-18T01:12:44.168Z,100.00
2022-12-18T01:15:14.395Z,100.00
2022-12-18T01:17:43.367Z,100.00
2022-12-18T01:20:13.488Z,100.00
2022-12-18T01:22:41.782Z,100.00
2022-12-18T01:25:10.463Z,100.00
2022-12-18T01:27:38.713Z,100.00
2022-12-18T01:30:07.581Z,100.00
2022-12-18T01:32:35.760Z,100.00
2022-12-18T01:35:04.992Z,100.00
2022-12-18T01:37:33.658Z,100.00
2022-12-18T01:40:01.912Z,100.00
2022-12-18T01:42:30.133Z,100.00
2022-12-18T01:45:07.715Z,100.00
2022-12-18T01:47:47.796Z,100.00
2022-12-18T01:50:45.395Z,100.00
2022-12-18T01:53:23.791Z,100.00
2022-12-18T01:55:55.009Z,100.00
2022-12-18T01:59:14.891Z,100.00
2022-12-18T02:01:43.164Z,100.00
2022-12-18T02:04:23.768Z,100.00
2022-12-18T02:07:07.609Z,100.00
2022-12-18T02:09:44.845Z,100.00
2022-12-18T02:12:25.280Z,100.00
2022-12-18T02:15:01.708Z,100.00
2022-12-18T02:17:36.147Z,100.00
2022-12-18T02:20:21.456Z,100.00
2022-12-18T02:23:08.922Z,100.00
2022-12-18T02:26:05.940Z,100.00
2022-12-18T02:28:43.766Z,100.00
2022-12-18T02:31:17.536Z,100.00
2022-12-18T02:33:47.340Z,100.00
2022-12-18T02:36:18.387Z,100.00
2022-12-18T02:38:48.131Z,100.00
2022-12-18T02:41:18.058Z,100.00
2022-12-18T02:43:57.207Z,100.00
2022-12-18T02:46:47.465Z,100.00
2022-12-18T02:49:35.111Z,100.00
2022-12-18T02:52:29.931Z,100.00
2022-12-18T02:55:23.065Z,100.00
2022-12-18T02:58:03.848Z,100.00
2022-12-18T03:01:04.834Z,100.00
2022-12-18T03:03:53.069Z,100.00
2022-12-18T03:06:28.304Z,100.00
2022-12-18T03:09:08.391Z,100.00
2022-12-18T03:12:01.555Z,100.00
2022-12-18T03:14:33.810Z,100.00
2022-12-18T03:17:05.332Z,100.00
2022-12-18T03:19:35.940Z,100.00
2022-12-18T03:22:08.237Z,100.00
2022-12-18T03:24:47.445Z,100.00
2022-12-18T03:27:20.737Z,100.00
2022-12-18T03:30:00.377Z,100.00
2022-12-18T03:32:34.320Z,100.00
2022-12-18T03:35:06.506Z,100.00
2022-12-18T03:37:37.557Z,100.00
2022-12-18T03:40:07.258Z,100.00
2022-12-18T03:42:35.753Z,100.00
2022-12-18T03:45:21.901Z,100.00
2022-12-18T03:48:09.772Z,100.00
2022-12-18T03:51:06.545Z,100.00
2022-12-18T03:54:00.634Z,100.00
2022-12-18T03:56:40.127Z,100.00
2022-12-18T03:59:12.596Z,100.00
2022-12-18T04:01:47.079Z,100.00
2022-12-18T04:04:19.041Z,100.00
2022-12-18T04:06:51.160Z,100.00
2022-12-18T04:09:21.908Z,100.00
2022-12-18T04:11:50.310Z,100.00
2022-12-18T04:14:18.754Z,100.00
2022-12-18T04:16:50.075Z,100.00
2022-12-18T04:19:19.568Z,100.00
2022-12-18T04:21:49.255Z,100.00
2022-12-18T04:24:17.418Z,100.00
2022-12-18T04:26:53.475Z,100.00
2022-12-18T04:29:29.328Z,100.00
2022-12-18T04:31:58.322Z,100.00
2022-12-18T04:34:27.555Z,100.00
2022-12-18T04:36:56.524Z,100.00
2022-12-18T04:39:25.572Z,100.00
2022-12-18T04:41:56.138Z,100.00
2022-12-18T04:44:24.715Z,100.00
2022-12-18T04:46:52.875Z,100.00
2022-12-18T04:49:21.113Z,100.00
2022-12-18T04:51:49.311Z,100.00
2022-12-18T04:54:17.524Z,100.00
2022-12-18T04:56:45.792Z,100.00
2022-12-18T04:59:15.644Z,100.00
2022-12-18T05:01:44.028Z,100.00
2022-12-18T05:04:12.966Z,100.00
2022-12-18T05:06:41.182Z,100.00
2022-12-18T05:09:09.333Z,100.00
2022-12-18T05:11:38.177Z,100.00
2022-12-18T05:14:06.291Z,100.00
2022-12-18T05:16:35.192Z,100.00
2022-12-18T05:19:03.379Z,100.00
2022-12-18T05:21:32.028Z,100.00
2022-12-18T05:24:00.389Z,100.00
2022-12-18T05:26:28.660Z,100.00
2022-12-18T05:28:56.740Z,100.00
2022-12-18T05:31:24.834Z,100.00
2022-12-18T05:33:53.036Z,100.00
2022-12-18T05:36:21.304Z,100.00
2022-12-18T05:38:49.495Z,100.00
2022-12-18T05:41:17.657Z,100.00
2022-12-18T05:43:45.834Z,100.00
2022-12-18T05:46:17.490Z,100.00
2022-12-18T05:48:46.537Z,100.00
2022-12-18T05:51:18.031Z,100.00
2022-12-18T05:53:47.032Z,100.00
2022-12-18T05:56:18.749Z,100.00
2022-12-18T05:58:48.219Z,100.00
2022-12-18T06:01:23.660Z,100.00
2022-12-18T06:03:52.185Z,100.00
2022-12-18T06:06:23.656Z,100.00
2022-12-18T06:08:52.339Z,100.00
2022-12-18T06:11:24.031Z,100.00
2022-12-18T06:13:59.075Z,100.00
2022-12-18T06:16:32.093Z,100.00
2022-12-18T06:19:02.121Z,100.00
2022-12-18T06:21:31.500Z,100.00
2022-12-18T06:24:01.457Z,100.00
2022-12-18T06:26:29.768Z,100.00
2022-12-18T06:28:58.099Z,100.00
2022-12-18T06:31:27.246Z,100.00
2022-12-18T06:33:55.491Z,100.00
2022-12-18T06:36:23.999Z,100.00
2022-12-18T06:38:52.116Z,100.00
2022-12-18T06:41:22.140Z,100.00
2022-12-18T06:43:50.800Z,100.00
2022-12-18T06:46:19.603Z,100.00
2022-12-18T06:48:50.354Z,100.00
2022-12-18T06:51:21.001Z,100.00
2022-12-18T06:53:49.685Z,100.00
2022-12-18T06:56:18.174Z,100.00
2022-12-18T06:58:46.543Z,100.00
2022-12-18T07:01:14.996Z,100.00
2022-12-18T07:03:44.961Z,100.00
2022-12-18T07:06:21.045Z,100.00
2022-12-18T07:08:50.705Z,100.00
2022-12-18T07:11:19.239Z,100.00
2022-12-18T07:13:47.508Z,100.00
2022-12-18T07:16:24.827Z,100.00
2022-12-18T07:18:57.148Z,100.00
2022-12-18T07:21:25.839Z,100.00
2022-12-18T07:23:54.420Z,100.00
2022-12-18T07:26:23.100Z,100.00
2022-12-18T07:28:51.831Z,100.00
2022-12-18T07:31:22.817Z,100.00
2022-12-18T07:33:52.381Z,100.00
2022-12-18T07:36:24.356Z,100.00
2022-12-18T07:38:53.983Z,100.00
2022-12-18T07:41:23.328Z,100.00
2022-12-18T07:43:51.665Z,100.00
2022-12-18T07:46:20.821Z,100.00
2022-12-18T07:48:50.219Z,100.00
2022-12-18T07:51:20.282Z,100.00
2022-12-18T07:53:51.805Z,100.00
2022-12-18T07:56:27.626Z,100.00
2022-12-18T07:58:57.338Z,100.00
2022-12-18T08:01:26.014Z,100.00
2022-12-18T08:03:54.448Z,100.00
2022-12-18T08:06:24.153Z,99.91
2022-12-18T08:08:55.123Z,99.91
2022-12-18T08:11:25.374Z,99.62
2022-12-18T08:13:54.339Z,99.65
2022-12-18T08:16:23.721Z,99.52
2022-12-18T08:18:53.813Z,99.42
2022-12-18T08:21:28.721Z,98.71
2022-12-18T08:24:00.526Z,98.16
2022-12-18T08:26:31.881Z,98.06
2022-12-18T08:29:01.343Z,97.86
2022-12-18T08:31:31.942Z,97.66
2022-12-18T08:34:00.236Z,97.58
2022-12-18T08:36:28.633Z,97.10
2022-12-18T08:38:58.347Z,96.83
2022-12-18T08:41:27.845Z,96.69
2022-12-18T08:44:14.654Z,96.28
2022-12-18T08:46:45.724Z,96.18
2022-12-18T08:49:14.100Z,96.40
2022-12-18T08:51:45.513Z,96.22
2022-12-18T08:54:14.910Z,96.23
2022-12-18T08:56:43.145Z,95.82
2022-12-18T08:59:18.795Z,95.44
2022-12-18T09:01:49.314Z,95.37
2022-12-18T09:04:17.863Z,94.61
2022-12-18T09:06:45.964Z,93.95
2022-12-18T09:09:14.213Z,93.86
2022-12-18T09:11:42.733Z,94.06
2022-12-18T09:14:11.345Z,93.89
2022-12-18T09:16:40.738Z,93.67
2022-12-18T09:19:11.037Z,93.21
2022-12-18T09:21:43.387Z,92.90
2022-12-18T09:24:14.962Z,92.53
2022-12-18T09:26:47.319Z,91.97
2022-12-18T09:29:18.934Z,91.46
2022-12-18T09:31:48.332Z,91.08
2022-12-18T09:34:17.953Z,90.66
2022-12-18T09:36:46.075Z,90.36
2022-12-18T09:39:16.044Z,90.12
2022-12-18T09:41:54.683Z,89.93
2022-12-18T09:44:44.950Z,89.61
2022-12-18T09:47:29.920Z,88.61
2022-12-18T09:50:02.595Z,87.62
2022-12-18T09:52:36.547Z,87.85
2022-12-18T09:55:20.971Z,86.87
2022-12-18T09:57:56.174Z,86.02
2022-12-18T10:00:26.288Z,85.04
2022-12-18T10:03:02.519Z,84.80
2022-12-18T10:05:43.179Z,84.29
2022-12-18T10:08:24.120Z,83.92
2022-12-18T10:10:58.278Z,83.38
2022-12-18T10:13:33.520Z,84.29
2022-12-18T10:16:20.934Z,83.27
2022-12-18T10:19:08.364Z,83.33
2022-12-18T10:21:59.850Z,81.64
2022-12-18T10:24:41.739Z,80.45
2022-12-18T10:27:23.667Z,77.88
2022-12-18T10:29:51.961Z,78.20
2022-12-18T10:32:26.622Z,80.53
2022-12-18T10:35:00.809Z,81.87
2022-12-18T10:37:33.522Z,80.62
2022-12-18T10:40:22.028Z,79.27
2022-12-18T10:43:07.128Z,79.87
2022-12-18T10:45:36.232Z,81.29
2022-12-18T10:48:04.968Z,82.28
2022-12-18T10:51:09.143Z,82.51
2022-12-18T10:53:31.071Z,83.21
2022-12-18T10:56:00.981Z,83.48
2022-12-18T10:58:35.763Z,83.72
2022-12-18T11:01:07.200Z,84.11
2022-12-18T11:03:47.903Z,84.23
2022-12-18T11:06:23.962Z,84.40
2022-12-18T11:09:12.224Z,84.44
2022-12-18T11:11:50.329Z,84.18
2022-12-18T11:14:27.185Z,84.20
2022-12-18T11:17:24.508Z,83.91
2022-12-18T11:19:53.085Z,83.84
2022-12-18T11:22:27.526Z,84.01
2022-12-18T11:28:25.968Z,84.33
2022-12-18T11:31:33.053Z,84.59
2022-12-18T11:37:04.266Z,83.94
2022-12-18T11:39:42.355Z,83.65
2022-12-18T11:42:37.858Z,83.27
2022-12-18T11:45:12.184Z,82.61
2022-12-18T11:48:04.779Z,82.61
2022-12-18T11:50:47.432Z,81.71
2022-12-18T11:53:16.053Z,81.22
2022-12-18T11:55:51.661Z,80.02
2022-12-18T11:58:49.057Z,79.13
2022-12-18T12:01:43.392Z,78.46
2022-12-18T12:05:00.838Z,77.76
2022-12-18T12:08:04.445Z,77.30
2022-12-18T12:10:54.214Z,77.52
2022-12-18T12:13:25.309Z,77.00
2022-12-18T12:16:10.715Z,77.69
2022-12-18T12:18:51.521Z,78.62
2022-12-18T12:21:41.708Z,79.44
2022-12-18T12:24:19.044Z,79.71
2022-12-18T12:26:56.609Z,79.42
2022-12-18T12:29:52.333Z,80.31
2022-12-18T12:32:35.525Z,79.97
2022-12-18T12:35:11.823Z,79.93
2022-12-18T12:38:08.357Z,79.89
2022-12-18T12:40:58.900Z,80.26
2022-12-18T12:43:48.027Z,80.44
2022-12-18T12:46:23.050Z,80.24
2022-12-18T12:49:03.836Z,80.31
2022-12-18T12:51:38.322Z,79.61
2022-12-18T12:54:18.902Z,79.89
2022-12-18T12:57:13.843Z,80.54
2022-12-18T13:00:11.080Z,80.44
2022-12-18T13:03:04.761Z,80.72
2022-12-18T13:05:43.050Z,81.05
2022-12-18T13:08:26.850Z,80.95
2022-12-18T13:11:18.321Z,81.24
2022-12-18T13:13:56.475Z,81.35
2022-12-18T13:16:28.581Z,81.50
2022-12-18T13:19:00.036Z,81.91
2022-12-18T13:21:34.831Z,82.02
2022-12-18T13:24:24.673Z,82.00
2022-12-18T13:26:53.596Z,81.77
2022-12-18T13:29:47.433Z,81.96
2022-12-18T13:32:27.582Z,82.22
2022-12-18T13:35:18.092Z,82.28
2022-12-18T13:37:54.487Z,82.75
2022-12-18T13:40:40.885Z,82.90
2022-12-18T13:43:47.002Z,83.07
2022-12-18T13:46:20.541Z,83.26
2022-12-18T13:49:00.960Z,83.25
2022-12-18T13:51:33.089Z,83.61
2022-12-18T13:54:37.732Z,83.72
2022-12-18T13:57:26.297Z,83.71
2022-12-18T14:00:22.371Z,83.40
2022-12-18T14:02:52.340Z,83.57
2022-12-18T14:05:26.177Z,84.05
2022-12-18T14:07:55.996Z,84.38
2022-12-18T14:10:45.529Z,84.24
2022-12-18T14:13:29.361Z,84.58
2022-12-18T14:16:01.810Z,84.61
2022-12-18T14:18:56.921Z,84.90
2022-12-18T14:21:33.785Z,85.17
2022-12-18T14:24:18.284Z,85.07
2022-12-18T14:26:50.889Z,85.38
2022-12-18T14:29:28.565Z,85.42
2022-12-18T14:32:10.564Z,85.26
2022-12-18T14:34:45.109Z,85.48
2022-12-18T14:37:16.814Z,85.34
2022-12-18T14:39:55.443Z,85.51
2022-12-18T14:42:24.358Z,85.72
2022-12-18T14:45:13.353Z,85.99
2022-12-18T14:47:45.132Z,86.13
2022-12-18T14:50:17.664Z,86.39
2022-12-18T14:52:46.070Z,86.57
2022-12-18T14:55:22.611Z,86.74
2022-12-18T14:57:53.837Z,87.11
2022-12-18T15:00:24.761Z,87.21
2022-12-18T15:02:58.971Z,87.37
2022-12-18T15:05:33.140Z,87.24
2022-12-18T15:08:03.752Z,86.59
2022-12-18T15:10:34.255Z,86.74
2022-12-18T15:13:04.125Z,87.01
2022-12-18T15:15:53.896Z,87.11
2022-12-18T15:18:31.082Z,87.09
2022-12-18T15:21:08.285Z,87.28
2022-12-18T15:23:47.026Z,87.35
2022-12-18T15:26:19.611Z,87.47
2022-12-18T15:28:58.592Z,87.51
2022-12-18T15:31:37.545Z,87.58
2022-12-18T15:34:08.752Z,87.96
2022-12-18T15:36:38.073Z,88.15
2022-12-18T15:39:07.063Z,88.25
2022-12-18T15:41:37.706Z,88.21
2022-12-18T15:44:24.381Z,88.46
2022-12-18T15:46:52.620Z,88.83
2022-12-18T15:49:20.979Z,89.13
2022-12-18T15:51:59.567Z,89.43
2022-12-18T15:54:46.574Z,89.86
2022-12-18T15:57:24.372Z,90.14
2022-12-18T16:00:13.910Z,90.10
2022-12-18T16:02:42.186Z,90.19
2022-12-18T16:05:18.201Z,89.74
2022-12-18T16:07:47.025Z,89.44
2022-12-18T16:10:17.126Z,89.30
2022-12-18T16:12:49.950Z,89.20
2022-12-18T16:15:24.256Z,89.40
2022-12-18T16:17:55.567Z,89.42
2022-12-18T16:20:40.286Z,89.73
2022-12-18T16:23:09.043Z,90.03
2022-12-18T16:25:38.396Z,90.18
2022-12-18T16:28:11.547Z,90.29
2022-12-18T16:30:41.576Z,90.48
2022-12-18T16:33:12.495Z,90.63
2022-12-18T16:35:41.054Z,91.06
2022-12-18T16:38:09.418Z,91.71
2022-12-18T16:40:58.939Z,92.00
2022-12-18T16:43:28.348Z,92.23
2022-12-18T16:46:00.057Z,92.42
2022-12-18T16:48:32.873Z,92.34
2022-12-18T16:51:04.429Z,92.49
2022-12-18T16:53:35.809Z,92.56
2022-12-18T16:56:05.060Z,92.62
2022-12-18T16:58:35.006Z,92.64
2022-12-18T17:01:10.134Z,92.73
2022-12-18T17:03:38.817Z,92.72
2022-12-18T17:06:07.794Z,92.57
2022-12-18T17:08:36.044Z,92.69
2022-12-18T17:11:07.976Z,92.63
2022-12-18T17:13:36.224Z,92.75
2022-12-18T17:16:06.990Z,92.74
2022-12-18T17:18:36.257Z,92.57
2022-12-18T17:21:07.821Z,92.46
2022-12-18T17:23:37.358Z,92.19
2022-12-18T17:26:08.479Z,92.10
2022-12-18T17:28:39.896Z,91.49
2022-12-18T17:31:14.142Z,91.29
2022-12-18T17:33:43.017Z,91.25
2022-12-18T17:36:12.942Z,91.38
2022-12-18T17:38:41.604Z,91.41
2022-12-18T17:41:11.990Z,91.22
2022-12-18T17:43:45.882Z,91.17
2022-12-18T17:46:15.446Z,90.96
2022-12-18T17:48:43.805Z,90.73
2022-12-18T17:51:12.775Z,90.52
2022-12-18T17:53:42.348Z,90.51
2022-12-18T17:56:16.869Z,90.77
2022-12-18T17:58:45.500Z,90.85
2022-12-18T18:01:23.872Z,90.59
2022-12-18T18:03:54.272Z,90.10
2022-12-18T18:06:23.591Z,90.17
2022-12-18T18:08:52.165Z,89.97
2022-12-18T18:11:41.828Z,90.18
2022-12-18T18:14:17.075Z,90.25
2022-12-18T18:16:50.614Z,90.40
2022-12-18T18:19:24.196Z,90.65
2022-12-18T18:21:54.567Z,90.69
2022-12-18T18:24:23.726Z,90.69
2022-12-18T18:26:52.668Z,90.93
2022-12-18T18:29:26.893Z,91.14
2022-12-18T18:31:57.046Z,91.24
2022-12-18T18:34:27.932Z,91.29
2022-12-18T18:36:56.286Z,91.43
2022-12-18T18:39:25.720Z,91.38
2022-12-18T18:41:54.182Z,91.31
2022-12-18T18:44:26.025Z,90.97
2022-12-18T18:46:56.533Z,90.90
2022-12-18T18:49:28.114Z,90.97
2022-12-18T18:51:58.108Z,90.84
2022-12-18T18:54:26.464Z,90.84
2022-12-18T18:59:44.061Z,90.13
2022-12-18T19:02:14.603Z,89.74
2022-12-18T19:04:47.863Z,89.66
2022-12-18T19:07:24.063Z,89.23
2022-12-18T19:10:05.145Z,88.80
2022-12-18T19:12:53.802Z,88.46
2022-12-18T19:15:23.312Z,88.03
2022-12-18T19:17:52.697Z,88.17
2022-12-18T19:20:21.566Z,87.95
2022-12-18T19:22:54.898Z,87.72
2022-12-18T19:25:38.431Z,88.08
2022-12-18T19:28:21.668Z,88.31
2022-12-18T19:30:58.892Z,88.46
2022-12-18T19:33:48.180Z,88.53
2022-12-18T19:36:25.396Z,88.25
2022-12-18T19:38:56.941Z,87.86
2022-12-18T19:41:26.201Z,87.52
2022-12-18T19:43:57.510Z,87.54
2022-12-18T19:46:25.847Z,87.03
2022-12-18T19:48:54.056Z,86.64
2022-12-18T19:51:28.457Z,86.42
2022-12-18T19:53:59.801Z,85.88
2022-12-18T19:56:32.156Z,85.77
2022-12-18T19:59:01.568Z,85.42
2022-12-18T20:01:30.884Z,85.22
2022-12-18T20:04:00.332Z,84.88
2022-12-18T20:06:33.959Z,84.60
2022-12-18T20:09:05.709Z,84.54
2022-12-18T20:11:40.163Z,84.51
2022-12-18T20:14:12.510Z,84.42
2022-12-18T20:16:41.575Z,84.56
2022-12-18T20:19:14.857Z,84.94
2022-12-18T20:21:44.852Z,84.76
2022-12-18T20:24:13.311Z,84.32
2022-12-18T20:26:41.696Z,84.22
2022-12-18T20:29:10.188Z,83.89
2022-12-18T20:31:38.660Z,82.81
2022-12-18T20:34:07.232Z,82.65
2022-12-18T20:36:37.651Z,82.58
2022-12-18T20:39:07.638Z,82.18
2022-12-18T20:41:39.239Z,81.67
2022-12-18T20:44:21.737Z,81.70
2022-12-18T20:46:54.116Z,81.26
2022-12-18T20:49:24.016Z,81.01
2022-12-18T20:51:54.339Z,80.86
2022-12-18T20:54:24.291Z,81.09
2022-12-18T20:56:52.849Z,80.92
2022-12-18T20:59:21.264Z,80.50
2022-12-18T21:01:50.074Z,80.56
2022-12-18T21:04:19.370Z,80.71
2022-12-18T21:06:53.375Z,80.82
2022-12-18T21:09:26.117Z,80.38
2022-12-18T21:12:14.047Z,79.99
2022-12-18T21:14:43.424Z,79.93
2022-12-18T21:17:12.055Z,79.70
2022-12-18T21:19:40.371Z,79.77
2022-12-18T21:22:10.184Z,79.83
2022-12-18T21:24:38.363Z,79.86
2022-12-18T21:27:06.544Z,79.74
2022-12-18T21:29:36.368Z,79.49
2022-12-18T21:32:05.406Z,79.09
2022-12-18T21:34:34.246Z,79.26
2022-12-18T21:37:03.787Z,79.36
2022-12-18T21:39:32.834Z,79.58
2022-12-18T21:42:19.556Z,79.81
2022-12-18T21:44:49.232Z,79.81
2022-12-18T21:47:22.543Z,79.55
2022-12-18T21:49:52.940Z,79.61
2022-12-18T21:52:31.249Z,79.95
2022-12-18T21:55:08.581Z,80.18
2022-12-18T21:57:39.475Z,80.51
2022-12-18T22:00:18.955Z,81.10
2022-12-18T22:03:04.904Z,80.97
2022-12-18T22:05:37.587Z,80.92
2022-12-18T22:08:07.053Z,81.04
2022-12-18T22:10:36.355Z,81.15
2022-12-18T22:13:06.336Z,81.15
2022-12-18T22:15:34.600Z,81.62
2022-12-18T22:18:03.038Z,82.19
2022-12-18T22:20:31.319Z,83.27
2022-12-18T22:23:02.872Z,84.28
2022-12-18T22:25:35.212Z,84.02
2022-12-18T22:28:25.692Z,84.50
2022-12-18T22:30:59.133Z,84.54
2022-12-18T22:33:28.566Z,85.33
2022-12-18T22:35:56.904Z,85.04
2022-12-18T22:38:25.292Z,84.97
2022-12-18T22:40:54.743Z,85.23
2022-12-18T22:43:23.175Z,85.68
2022-12-18T22:45:51.300Z,86.09
2022-12-18T22:48:19.593Z,86.04
2022-12-18T22:50:47.748Z,86.47
2022-12-18T22:53:17.274Z,85.95
2022-12-18T22:55:45.388Z,86.04
2022-12-18T22:58:13.750Z,86.44
2022-12-18T23:00:41.848Z,87.05
2022-12-18T23:03:10.375Z,87.19
2022-12-18T23:05:38.629Z,88.69
2022-12-18T23:08:06.720Z,89.06
2022-12-18T23:10:38.541Z,89.04
2022-12-18T23:13:06.943Z,88.53
2022-12-18T23:15:35.324Z,88.66
2022-12-18T23:18:03.817Z,88.99
2022-12-18T23:20:32.086Z,89.24
2022-12-18T23:23:00.193Z,89.68
2022-12-18T23:25:28.298Z,89.13
2022-12-18T23:27:56.514Z,89.47
2022-12-18T23:30:24.756Z,89.73
2022-12-18T23:32:52.887Z,89.88
2022-12-18T23:35:21.347Z,90.37
2022-12-18T23:37:59.331Z,90.21
2022-12-18T23:40:29.623Z,89.41
2022-12-18T23:42:59.287Z,89.47
2022-12-18T23:45:28.073Z,89.09
2022-12-18T23:47:56.372Z,88.99
2022-12-18T23:50:28.866Z,89.12
2022-12-18T23:53:04.901Z,89.82
2022-12-18T23:55:39.818Z,90.19
2022-12-18T23:58:15.813Z,90.46
