createdAt,value
2018-07-04T00:00:12.482Z,63.63
2018-07-04T00:01:12.282Z,63.24
2018-07-04T00:02:12.288Z,64.21
2018-07-04T00:03:12.281Z,64.50
2018-07-04T00:04:12.288Z,64.31
2018-07-04T00:05:12.295Z,64.59
2018-07-04T00:06:12.301Z,63.15
2018-07-04T00:07:12.303Z,63.63
2018-07-04T00:08:12.324Z,63.34
2018-07-04T00:09:12.528Z,62.86
2018-07-04T00:10:12.331Z,64.18
2018-07-04T00:11:12.331Z,63.12
2018-07-04T00:12:12.345Z,61.77
2018-07-04T00:13:12.337Z,63.70
2018-07-04T00:14:12.342Z,63.50
2018-07-04T00:15:12.360Z,63.98
2018-07-04T00:16:12.356Z,64.08
2018-07-04T00:17:12.358Z,64.37
2018-07-04T00:18:12.364Z,66.01
2018-07-04T00:19:12.385Z,65.33
2018-07-04T00:20:12.588Z,64.18
2018-07-04T00:21:12.390Z,64.08
2018-07-04T00:22:12.415Z,64.95
2018-07-04T00:23:12.604Z,64.95
2018-07-04T00:24:12.616Z,65.91
2018-07-04T00:25:12.399Z,66.69
2018-07-04T00:26:12.431Z,66.69
2018-07-04T00:27:12.411Z,64.86
2018-07-04T00:28:12.428Z,64.86
2018-07-04T00:29:12.625Z,65.81
2018-07-04T00:30:12.629Z,66.11
2018-07-04T00:31:12.638Z,66.78
2018-07-04T00:32:12.440Z,68.32
2018-07-04T00:33:12.655Z,67.90
2018-07-04T00:34:12.447Z,68.00
2018-07-04T00:35:12.454Z,67.90
2018-07-04T00:36:12.658Z,68.19
2018-07-04T00:37:12.463Z,69.45
2018-07-04T00:39:12.486Z,71.37
2018-07-04T00:40:12.495Z,70.60
2018-07-04T00:41:12.505Z,68.68
2018-07-04T00:42:12.709Z,70.31
2018-07-04T00:43:12.495Z,71.28
2018-07-04T00:44:12.508Z,70.79
2018-07-04T00:45:12.504Z,71.18
2018-07-04T00:46:12.510Z,71.08
2018-07-04T00:47:12.515Z,70.50
2018-07-04T00:48:12.720Z,70.89
2018-07-04T00:49:12.726Z,71.76
2018-07-04T00:50:12.733Z,70.60
2018-07-04T00:51:12.534Z,71.37
2018-07-04T00:52:12.539Z,71.14
2018-07-04T00:53:12.548Z,71.24
2018-07-04T00:54:12.563Z,72.68
2018-07-04T00:55:12.553Z,73.07
2018-07-04T00:56:12.562Z,73.16
2018-07-04T00:57:12.571Z,73.26
2018-07-04T00:58:12.771Z,74.80
2018-07-04T00:59:12.580Z,75.15
2018-07-04T01:00:12.579Z,75.44
2018-07-04T01:01:12.582Z,75.05
2018-07-04T01:02:12.601Z,73.51
2018-07-04T01:03:12.796Z,75.05
2018-07-04T01:04:12.811Z,73.42
2018-07-04T01:05:12.605Z,72.55
2018-07-04T01:06:12.615Z,73.80
2018-07-04T01:07:12.622Z,74.09
2018-07-04T01:08:12.617Z,73.71
2018-07-04T01:09:12.621Z,74.48
2018-07-04T01:10:12.626Z,76.21
2018-07-04T01:11:12.636Z,77.26
2018-07-04T01:12:12.661Z,76.88
2018-07-04T01:13:12.639Z,75.24
2018-07-04T01:14:12.645Z,76.11
2018-07-04T01:15:12.662Z,75.82
2018-07-04T01:16:12.681Z,76.01
2018-07-04T01:17:12.660Z,76.01
2018-07-04T01:18:12.664Z,76.01
2018-07-04T01:19:12.682Z,76.01
2018-07-04T01:20:12.878Z,76.78
2018-07-04T01:21:12.676Z,78.09
2018-07-04T01:22:12.897Z,78.48
2018-07-04T01:23:12.698Z,78.00
2018-07-04T01:24:12.692Z,78.38
2018-07-04T01:25:12.900Z,78.86
2018-07-04T01:26:12.735Z,80.21
2018-07-04T01:27:12.703Z,79.05
2018-07-04T01:28:12.708Z,78.77
2018-07-04T01:29:12.721Z,79.25
2018-07-04T01:30:12.719Z,80.50
2018-07-04T01:31:12.722Z,81.37
2018-07-04T01:32:12.733Z,81.65
2018-07-04T01:33:12.734Z,82.61
2018-07-04T01:34:12.737Z,81.27
2018-07-04T01:35:12.752Z,81.30
2018-07-04T01:36:12.748Z,81.65
2018-07-04T01:37:12.956Z,80.30
2018-07-04T01:38:12.754Z,81.79
2018-07-04T01:39:12.760Z,82.23
2018-07-04T01:40:12.761Z,81.07
2018-07-04T01:41:12.771Z,82.81
2018-07-04T01:42:12.975Z,84.44
2018-07-04T01:43:12.790Z,85.31
2018-07-04T01:44:12.996Z,85.21
2018-07-04T01:45:12.796Z,83.77
2018-07-04T01:46:12.818Z,81.71
2018-07-04T01:47:12.822Z,82.57
2018-07-04T01:48:12.800Z,81.23
2018-07-04T01:49:12.803Z,81.46
2018-07-04T01:50:12.811Z,81.52
2018-07-04T01:51:12.814Z,81.61
2018-07-04T01:52:12.819Z,81.07
2018-07-04T01:53:13.042Z,82.52
2018-07-04T01:54:12.842Z,82.61
2018-07-04T01:55:12.829Z,83.29
2018-07-04T01:56:13.038Z,84.11
2018-07-04T01:57:12.839Z,83.77
2018-07-04T01:58:12.848Z,83.63
2018-07-04T01:59:12.850Z,84.54
2018-07-04T02:00:12.861Z,84.59
2018-07-04T02:01:12.859Z,84.83
2018-07-04T02:02:12.861Z,83.25
2018-07-04T02:03:13.070Z,83.25
2018-07-04T02:04:12.870Z,84.88
2018-07-04T02:05:13.078Z,86.22
2018-07-04T02:06:12.879Z,85.75
2018-07-04T02:07:13.088Z,85.46
2018-07-04T02:08:12.906Z,86.32
2018-07-04T02:09:12.896Z,85.75
2018-07-04T02:10:12.896Z,86.61
2018-07-04T02:11:12.904Z,86.22
2018-07-04T02:12:13.135Z,86.13
2018-07-04T02:13:12.923Z,85.75
2018-07-04T02:14:12.914Z,86.13
2018-07-04T02:15:12.919Z,86.09
2018-07-04T02:16:12.922Z,85.75
2018-07-04T02:17:12.927Z,85.51
2018-07-04T02:18:13.145Z,85.55
2018-07-04T02:19:12.936Z,85.84
2018-07-04T02:20:13.155Z,85.46
2018-07-04T02:21:13.144Z,85.36
2018-07-04T02:22:12.953Z,85.36
2018-07-04T02:23:12.963Z,85.36
2018-07-04T02:24:12.970Z,85.75
2018-07-04T02:25:12.960Z,86.61
2018-07-04T02:26:13.166Z,86.38
2018-07-04T02:27:12.987Z,86.57
2018-07-04T02:28:12.982Z,86.66
2018-07-04T02:29:13.192Z,87.62
2018-07-04T02:30:13.185Z,87.53
2018-07-04T02:31:12.999Z,87.53
2018-07-04T02:32:13.002Z,89.54
2018-07-04T02:33:13.021Z,89.36
2018-07-04T02:34:13.008Z,90.03
2018-07-04T02:35:13.018Z,90.17
2018-07-04T02:36:13.009Z,90.03
2018-07-04T02:37:13.026Z,90.22
2018-07-04T02:38:13.029Z,90.46
2018-07-04T02:39:13.223Z,90.84
2018-07-04T02:40:13.037Z,91.42
2018-07-04T02:41:13.230Z,91.23
2018-07-04T02:42:13.033Z,91.61
2018-07-04T02:43:13.035Z,91.42
2018-07-04T02:44:13.040Z,92.19
2018-07-04T02:45:13.055Z,91.90
2018-07-04T02:46:13.260Z,92.57
2018-07-04T02:47:13.050Z,91.71
2018-07-04T02:48:13.267Z,92.19
2018-07-04T02:49:13.260Z,92.57
2018-07-04T02:50:13.065Z,92.96
2018-07-04T02:51:13.073Z,92.48
2018-07-04T02:52:13.082Z,92.91
2018-07-04T02:53:13.075Z,93.10
2018-07-04T02:54:13.089Z,93.58
2018-07-04T02:55:13.084Z,93.87
2018-07-04T02:56:13.114Z,93.58
2018-07-04T02:57:13.295Z,93.49
2018-07-04T02:58:13.313Z,92.96
2018-07-04T02:59:13.111Z,93.15
2018-07-04T03:00:13.324Z,93.25
2018-07-04T03:01:13.122Z,93.05
2018-07-04T03:02:13.111Z,93.73
2018-07-04T03:03:13.131Z,92.96
2018-07-04T03:04:13.122Z,92.96
2018-07-04T03:05:13.124Z,93.87
2018-07-04T03:06:13.137Z,93.73
2018-07-04T03:07:13.155Z,93.77
2018-07-04T03:08:13.134Z,93.87
2018-07-04T03:09:13.141Z,94.45
2018-07-04T03:10:13.181Z,94.93
2018-07-04T03:11:13.147Z,95.12
2018-07-04T03:12:13.167Z,95.50
2018-07-04T03:13:13.166Z,94.93
2018-07-04T03:14:13.159Z,95.31
2018-07-04T03:15:13.163Z,95.41
2018-07-04T03:16:13.191Z,95.12
2018-07-04T03:17:13.196Z,95.41
2018-07-04T03:18:13.188Z,95.31
2018-07-04T03:19:13.189Z,95.31
2018-07-04T03:20:13.181Z,95.46
2018-07-04T03:21:13.184Z,95.41
2018-07-04T03:22:13.391Z,95.31
2018-07-04T03:23:13.207Z,95.21
2018-07-04T03:24:13.221Z,95.17
2018-07-04T03:25:13.198Z,96.03
2018-07-04T03:26:13.202Z,96.13
2018-07-04T03:27:13.218Z,96.70
2018-07-04T03:28:13.218Z,95.46
2018-07-04T03:29:13.214Z,95.17
2018-07-04T03:30:13.228Z,96.61
2018-07-04T03:31:13.424Z,97.56
2018-07-04T03:32:13.456Z,98.33
2018-07-04T03:33:13.228Z,98.14
2018-07-04T03:34:13.230Z,98.24
2018-07-04T03:35:13.439Z,97.95
2018-07-04T03:36:13.252Z,98.33
2018-07-04T03:37:13.263Z,98.14
2018-07-04T03:38:13.248Z,98.24
2018-07-04T03:39:13.255Z,97.38
2018-07-04T03:40:13.264Z,98.48
2018-07-04T03:41:13.258Z,97.95
2018-07-04T03:42:13.465Z,98.05
2018-07-04T03:43:13.279Z,96.70
2018-07-04T03:44:13.282Z,96.32
2018-07-04T03:45:13.270Z,97.33
2018-07-04T03:46:13.275Z,97.52
2018-07-04T03:47:13.484Z,97.42
2018-07-04T03:48:13.283Z,96.94
2018-07-04T03:49:13.491Z,98.00
2018-07-04T03:50:13.289Z,97.90
2018-07-04T03:51:13.295Z,98.28
2018-07-04T03:52:13.301Z,98.67
2018-07-04T03:53:13.531Z,98.77
2018-07-04T03:54:13.326Z,99.34
2018-07-04T03:55:13.305Z,99.24
2018-07-04T03:56:13.323Z,99.53
2018-07-04T03:57:13.314Z,99.34
2018-07-04T03:58:13.314Z,99.91
2018-07-04T03:59:13.521Z,98.86
2018-07-04T04:00:13.526Z,98.48
2018-07-04T04:01:13.337Z,98.19
2018-07-04T04:02:13.339Z,98.38
2018-07-04T04:03:13.336Z,98.57
2018-07-04T04:04:13.559Z,98.19
2018-07-04T04:05:13.340Z,99.63
2018-07-04T04:06:13.352Z,99.44
2018-07-04T04:07:13.603Z,99.44
2018-07-04T04:08:13.349Z,99.34
2018-07-04T04:09:13.565Z,98.48
2018-07-04T04:10:13.557Z,98.28
2018-07-04T04:11:13.373Z,98.48
2018-07-04T04:12:13.362Z,99.53
2018-07-04T04:13:13.366Z,99.99
2018-07-04T04:14:13.573Z,99.99
2018-07-04T04:15:13.583Z,99.99
2018-07-04T04:16:13.376Z,99.73
2018-07-04T04:17:13.378Z,99.99
2018-07-04T04:18:13.404Z,99.63
2018-07-04T04:19:13.594Z,99.99
2018-07-04T04:20:13.387Z,99.99
2018-07-04T04:21:13.387Z,99.99
2018-07-04T04:22:13.403Z,99.99
2018-07-04T04:23:13.631Z,99.99
2018-07-04T04:24:13.398Z,99.99
2018-07-04T04:25:13.402Z,99.99
2018-07-04T04:26:13.415Z,99.99
2018-07-04T04:27:13.487Z,99.99
2018-07-04T04:28:13.615Z,99.99
2018-07-04T04:29:13.431Z,99.99
2018-07-04T04:30:13.427Z,99.99
2018-07-04T04:31:13.449Z,99.99
2018-07-04T04:32:13.437Z,99.99
2018-07-04T04:33:13.434Z,99.99
2018-07-04T04:34:13.443Z,99.99
2018-07-04T04:35:13.434Z,99.99
2018-07-04T04:36:13.455Z,99.99
2018-07-04T04:37:13.466Z,99.99
2018-07-04T04:38:13.444Z,99.99
2018-07-04T04:39:13.461Z,99.99
2018-07-04T04:40:13.482Z,99.99
2018-07-04T04:41:13.453Z,99.99
2018-07-04T04:42:13.467Z,99.99
2018-07-04T04:43:13.663Z,99.29
2018-07-04T04:44:13.473Z,99.39
2018-07-04T04:45:13.477Z,99.15
2018-07-04T04:46:13.472Z,98.58
2018-07-04T04:47:13.678Z,99.25
2018-07-04T04:48:13.690Z,98.67
2018-07-04T04:49:13.490Z,99.73
2018-07-04T04:50:13.492Z,99.99
2018-07-04T04:51:13.495Z,99.99
2018-07-04T04:52:13.499Z,99.99
2018-07-04T04:53:13.493Z,99.99
2018-07-04T04:54:13.495Z,99.99
2018-07-04T04:55:13.504Z,99.99
2018-07-04T04:56:13.502Z,99.40
2018-07-04T04:57:13.509Z,99.58
2018-07-04T04:58:13.509Z,97.96
2018-07-04T04:59:13.514Z,98.05
2018-07-04T05:00:13.718Z,97.66
2018-07-04T05:01:13.567Z,98.14
2018-07-04T05:02:13.548Z,99.99
2018-07-04T05:03:13.744Z,98.34
2018-07-04T05:04:13.544Z,98.63
2018-07-04T05:05:13.539Z,99.97
2018-07-04T05:06:13.536Z,99.99
2018-07-04T05:07:13.539Z,99.99
2018-07-04T05:08:13.545Z,99.99
2018-07-04T05:09:13.762Z,99.99
2018-07-04T05:10:13.564Z,99.99
2018-07-04T05:11:13.556Z,99.99
2018-07-04T05:12:13.569Z,99.99
2018-07-04T05:13:13.565Z,99.99
2018-07-04T05:14:13.563Z,99.99
2018-07-04T05:15:13.569Z,99.99
2018-07-04T05:16:13.574Z,99.35
2018-07-04T05:17:13.574Z,99.99
2018-07-04T05:18:13.579Z,99.99
2018-07-04T05:19:13.608Z,99.99
2018-07-04T05:20:13.588Z,99.06
2018-07-04T05:21:13.590Z,99.99
2018-07-04T05:22:13.619Z,99.06
2018-07-04T05:23:13.598Z,98.34
2018-07-04T05:24:13.611Z,98.63
2018-07-04T05:25:13.622Z,98.91
2018-07-04T05:26:13.631Z,98.82
2018-07-04T05:27:13.612Z,99.99
2018-07-04T05:28:13.632Z,99.99
2018-07-04T05:29:13.625Z,99.99
2018-07-04T05:30:13.637Z,99.99
2018-07-04T05:31:13.629Z,99.99
2018-07-04T05:32:13.633Z,99.99
2018-07-04T05:33:13.633Z,99.99
2018-07-04T05:34:13.641Z,99.99
2018-07-04T05:35:13.699Z,99.99
2018-07-04T05:36:13.658Z,99.99
2018-07-04T05:37:13.651Z,99.99
2018-07-04T05:38:13.919Z,99.99
2018-07-04T05:39:13.658Z,99.99
2018-07-04T05:40:13.665Z,99.99
2018-07-04T05:41:13.801Z,99.99
2018-07-04T05:42:13.671Z,98.96
2018-07-04T05:43:13.678Z,97.91
2018-07-04T05:44:13.680Z,96.85
2018-07-04T05:45:13.695Z,97.33
2018-07-04T05:46:13.701Z,96.85
2018-07-04T05:47:13.732Z,93.29
2018-07-04T05:48:13.706Z,94.15
2018-07-04T05:49:13.730Z,96.56
2018-07-04T05:50:13.714Z,97.81
2018-07-04T05:51:13.730Z,96.75
2018-07-04T05:52:13.914Z,95.84
2018-07-04T05:53:13.716Z,96.70
2018-07-04T05:54:13.745Z,95.55
2018-07-04T05:55:13.729Z,94.97
2018-07-04T05:56:13.742Z,97.96
2018-07-04T05:57:13.955Z,95.45
2018-07-04T05:58:13.740Z,90.73
2018-07-04T05:59:13.754Z,90.93
2018-07-04T06:00:13.748Z,87.85
2018-07-04T06:01:13.764Z,87.46
2018-07-04T06:02:13.753Z,86.51
2018-07-04T06:03:13.761Z,88.71
2018-07-04T06:04:13.769Z,81.45
2018-07-04T06:05:13.765Z,80.58
2018-07-04T06:06:13.782Z,79.23
2018-07-04T06:07:13.777Z,81.45
2018-07-04T06:08:13.990Z,83.08
2018-07-04T06:09:13.809Z,85.00
2018-07-04T06:10:13.790Z,86.69
2018-07-04T06:11:13.795Z,87.36
2018-07-04T06:12:13.808Z,88.81
2018-07-04T06:13:13.814Z,88.42
2018-07-04T06:14:13.807Z,86.59
2018-07-04T06:15:13.824Z,83.80
2018-07-04T06:16:13.843Z,79.56
2018-07-04T06:17:13.846Z,81.87
2018-07-04T06:18:13.836Z,85.34
2018-07-04T06:19:13.861Z,82.74
2018-07-04T06:20:13.836Z,79.89
2018-07-04T06:21:14.057Z,77.38
2018-07-04T06:22:14.069Z,76.13
2018-07-04T06:23:13.848Z,76.23
2018-07-04T06:24:13.853Z,75.74
2018-07-04T06:25:14.061Z,75.74
2018-07-04T06:26:13.877Z,76.03
2018-07-04T06:27:13.879Z,77.48
2018-07-04T06:28:13.875Z,78.58
2018-07-04T06:29:13.876Z,77.23
2018-07-04T06:30:13.888Z,79.83
2018-07-04T06:31:13.886Z,79.25
2018-07-04T06:32:13.901Z,78.29
2018-07-04T06:33:13.898Z,77.90
2018-07-04T06:34:14.104Z,81.09
2018-07-04T06:35:13.932Z,79.16
2018-07-04T06:36:13.911Z,76.36
2018-07-04T06:37:13.919Z,80.51
2018-07-04T06:38:13.922Z,79.06
2018-07-04T06:39:14.061Z,76.93
2018-07-04T06:40:13.931Z,77.23
2018-07-04T06:41:14.147Z,75.43
2018-07-04T06:42:13.941Z,76.20
2018-07-04T06:43:13.947Z,74.47
2018-07-04T06:44:13.966Z,73.50
2018-07-04T06:45:13.994Z,73.11
2018-07-04T06:46:14.170Z,74.66
2018-07-04T06:47:13.981Z,77.84
2018-07-04T06:48:14.177Z,78.52
2018-07-04T06:49:14.022Z,78.52
2018-07-04T06:50:13.979Z,76.50
2018-07-04T06:51:13.988Z,74.57
2018-07-04T06:52:13.990Z,75.82
2018-07-04T06:53:13.998Z,79.49
2018-07-04T06:54:14.058Z,81.60
2018-07-04T06:55:14.007Z,79.77
2018-07-04T06:56:14.021Z,80.16
2018-07-04T06:57:14.018Z,77.07
2018-07-04T06:58:14.021Z,77.40
2018-07-04T06:59:14.032Z,75.67
2018-07-04T07:00:14.035Z,74.41
2018-07-04T07:01:14.038Z,72.86
2018-07-04T07:02:14.041Z,72.61
2018-07-04T07:03:14.264Z,71.42
2018-07-04T07:04:14.055Z,71.06
2018-07-04T07:05:14.262Z,70.97
2018-07-04T07:06:14.063Z,69.52
2018-07-04T07:07:14.070Z,69.81
2018-07-04T07:08:14.105Z,69.71
2018-07-04T07:09:14.079Z,69.62
2018-07-04T07:10:14.084Z,66.91
2018-07-04T07:11:14.088Z,66.53
2018-07-04T07:12:14.096Z,67.30
2018-07-04T07:13:14.100Z,65.11
2018-07-04T07:14:14.113Z,64.98
2018-07-04T07:15:14.110Z,66.63
2018-07-04T07:16:14.327Z,66.85
2018-07-04T07:17:14.122Z,66.75
2018-07-04T07:18:14.125Z,67.24
2018-07-04T07:19:14.136Z,65.63
2018-07-04T07:20:14.147Z,64.85
2018-07-04T07:21:14.161Z,68.04
2018-07-04T07:22:14.148Z,67.75
2018-07-04T07:23:14.154Z,66.11
2018-07-04T07:24:14.162Z,66.01
2018-07-04T07:25:14.163Z,65.63
2018-07-04T07:26:14.371Z,68.72
2018-07-04T07:27:14.185Z,65.40
2018-07-04T07:28:14.179Z,67.82
2018-07-04T07:29:14.187Z,64.34
2018-07-04T07:30:14.203Z,63.98
2018-07-04T07:31:14.202Z,63.40
2018-07-04T07:32:14.203Z,63.98
2018-07-04T07:33:14.237Z,64.08
2018-07-04T07:34:14.379Z,66.69
2018-07-04T07:35:14.230Z,69.10
2018-07-04T07:36:14.234Z,68.52
2018-07-04T07:37:14.243Z,68.04
2018-07-04T07:38:14.259Z,67.46
2018-07-04T07:39:14.241Z,68.33
2018-07-04T07:40:14.260Z,67.85
2018-07-04T07:41:14.255Z,67.94
2018-07-04T07:42:14.284Z,68.14
2018-07-04T07:43:14.265Z,69.01
2018-07-04T07:44:14.269Z,69.01
2018-07-04T07:45:14.290Z,67.82
2018-07-04T07:46:14.295Z,68.98
2018-07-04T07:47:14.285Z,66.59
2018-07-04T07:48:14.300Z,63.98
2018-07-04T07:49:14.299Z,65.05
2018-07-04T07:50:14.316Z,64.37
2018-07-04T07:51:14.320Z,64.27
2018-07-04T07:52:14.314Z,64.66
2018-07-04T07:53:14.331Z,63.60
2018-07-04T07:54:14.403Z,66.20
2018-07-04T07:55:14.331Z,67.79
2018-07-04T07:56:14.336Z,65.72
2018-07-04T07:57:14.352Z,64.11
2018-07-04T07:58:14.361Z,64.59
2018-07-04T07:59:14.554Z,64.69
2018-07-04T08:00:14.356Z,64.69
2018-07-04T08:01:14.364Z,65.17
2018-07-04T08:02:14.375Z,64.11
2018-07-04T08:03:14.402Z,65.66
2018-07-04T08:04:14.397Z,65.37
2018-07-04T08:05:14.400Z,62.27
2018-07-04T08:06:14.402Z,61.02
2018-07-04T08:07:14.611Z,60.24
2018-07-04T08:08:14.417Z,63.82
2018-07-04T08:09:14.409Z,64.53
2018-07-04T08:10:14.412Z,66.08
2018-07-04T08:11:14.420Z,63.66
2018-07-04T08:12:14.427Z,64.34
2018-07-04T08:13:14.433Z,64.04
2018-07-04T08:14:14.448Z,62.34
2018-07-04T08:15:14.453Z,63.49
2018-07-04T08:16:14.450Z,63.40
2018-07-04T08:17:14.479Z,61.36
2018-07-04T08:18:14.464Z,60.82
2018-07-04T08:19:14.491Z,61.59
2018-07-04T08:20:14.676Z,58.88
2018-07-04T08:21:14.481Z,60.62
2018-07-04T08:22:14.485Z,58.59
2018-07-04T08:23:14.707Z,58.88
2018-07-04T08:24:14.499Z,56.29
2018-07-04T08:25:14.503Z,57.26
2018-07-04T08:26:14.533Z,56.20
2018-07-04T08:27:14.519Z,55.35
2018-07-04T08:28:14.527Z,55.74
2018-07-04T08:29:14.527Z,55.44
2018-07-04T08:30:14.535Z,54.11
2018-07-04T08:31:14.552Z,55.38
2018-07-04T08:32:14.764Z,55.54
2018-07-04T08:33:14.552Z,56.13
2018-07-04T08:34:14.762Z,56.32
2018-07-04T08:35:14.579Z,56.41
2018-07-04T08:36:14.587Z,57.87
2018-07-04T08:37:14.589Z,57.97
2018-07-04T08:38:14.593Z,58.45
2018-07-04T08:39:14.602Z,58.74
2018-07-04T08:40:14.597Z,57.36
2018-07-04T08:41:14.604Z,56.20
2018-07-04T08:42:14.641Z,58.72
2018-07-04T08:43:14.818Z,56.49
2018-07-04T08:44:14.857Z,58.72
2018-07-04T08:45:14.630Z,58.81
2018-07-04T08:46:14.656Z,57.26
2018-07-04T08:47:14.841Z,58.33
2018-07-04T08:48:14.646Z,57.65
2018-07-04T08:49:14.655Z,57.26
2018-07-04T08:50:14.657Z,58.81
2018-07-04T08:51:14.665Z,60.07
2018-07-04T08:52:14.682Z,59.20
2018-07-04T08:53:14.691Z,59.69
2018-07-04T08:54:14.699Z,58.01
2018-07-04T08:55:14.701Z,58.69
2018-07-04T08:56:14.695Z,56.75
2018-07-04T08:57:14.731Z,57.71
2018-07-04T08:58:14.716Z,59.75
2018-07-04T08:59:14.724Z,60.52
2018-07-04T09:00:14.736Z,57.14
2018-07-04T09:01:14.742Z,59.94
2018-07-04T09:02:14.735Z,60.62
2018-07-04T09:03:14.750Z,59.75
2018-07-04T09:04:14.949Z,61.21
2018-07-04T09:05:14.955Z,60.52
2018-07-04T09:06:14.761Z,61.40
2018-07-04T09:07:14.776Z,59.84
2018-07-04T09:08:14.785Z,62.37
2018-07-04T09:09:14.777Z,61.24
2018-07-04T09:10:14.782Z,60.94
2018-07-04T09:11:14.790Z,60.46
2018-07-04T09:12:14.796Z,59.69
2018-07-04T09:13:14.801Z,57.84
2018-07-04T09:14:14.821Z,57.00
2018-07-04T09:15:14.837Z,58.74
2018-07-04T09:16:14.818Z,61.46
2018-07-04T09:17:15.111Z,58.16
2018-07-04T09:18:14.833Z,58.26
2018-07-04T09:19:14.850Z,56.81
2018-07-04T09:20:14.859Z,57.19
2018-07-04T09:21:14.863Z,59.16
2018-07-04T09:22:14.858Z,59.91
2018-07-04T09:23:14.875Z,57.09
2018-07-04T09:24:14.870Z,58.45
2018-07-04T09:25:14.878Z,58.16
2018-07-04T09:26:14.895Z,58.06
2018-07-04T09:27:15.090Z,59.23
2018-07-04T09:28:14.920Z,59.23
2018-07-04T09:29:14.901Z,58.84
2018-07-04T09:30:14.906Z,59.30
2018-07-04T09:31:14.915Z,58.91
2018-07-04T09:32:14.918Z,57.17
2018-07-04T09:33:15.131Z,57.84
2018-07-04T09:34:14.954Z,59.49
2018-07-04T09:35:14.950Z,59.20
2018-07-04T09:36:14.946Z,60.46
2018-07-04T09:37:14.972Z,59.88
2018-07-04T09:38:14.958Z,60.65
2018-07-04T09:39:14.965Z,60.75
2018-07-04T09:40:14.970Z,60.55
2018-07-04T09:41:15.189Z,60.65
2018-07-04T09:42:15.203Z,61.82
2018-07-04T09:43:15.003Z,63.62
2018-07-04T09:44:15.212Z,61.40
2018-07-04T09:45:15.014Z,60.91
2018-07-04T09:46:15.020Z,61.72
2018-07-04T09:47:15.015Z,59.75
2018-07-04T09:48:15.032Z,61.21
2018-07-04T09:49:15.038Z,59.66
2018-07-04T09:50:15.033Z,60.33
2018-07-04T09:51:15.072Z,59.66
2018-07-04T09:52:15.047Z,59.17
2018-07-04T09:53:15.063Z,60.91
2018-07-04T09:54:15.058Z,61.79
2018-07-04T09:55:15.080Z,63.62
2018-07-04T09:56:15.074Z,64.11
2018-07-04T09:57:15.080Z,60.82
2018-07-04T09:58:15.289Z,61.79
2018-07-04T09:59:15.115Z,64.20
2018-07-04T10:00:15.311Z,62.46
2018-07-04T10:01:15.104Z,60.62
2018-07-04T10:02:15.110Z,61.88
2018-07-04T10:03:15.321Z,62.75
2018-07-04T10:04:15.330Z,63.53
2018-07-04T10:05:15.140Z,64.30
2018-07-04T10:06:15.145Z,63.92
2018-07-04T10:07:15.141Z,63.82
2018-07-04T10:08:15.157Z,64.30
2018-07-04T10:09:15.152Z,64.69
2018-07-04T10:10:15.158Z,64.50
2018-07-04T10:11:15.171Z,63.24
2018-07-04T10:12:15.195Z,61.59
2018-07-04T10:13:15.180Z,62.17
2018-07-04T10:14:15.210Z,64.43
2018-07-04T10:15:15.194Z,61.14
2018-07-04T10:16:15.200Z,62.79
2018-07-04T10:17:15.205Z,62.40
2018-07-04T10:18:15.448Z,62.69
2018-07-04T10:19:15.231Z,62.49
2018-07-04T10:20:15.224Z,62.20
2018-07-04T10:21:15.245Z,62.49
2018-07-04T10:22:15.235Z,61.14
2018-07-04T10:23:15.251Z,61.72
2018-07-04T10:24:15.250Z,63.56
2018-07-04T10:25:15.457Z,63.75
2018-07-04T10:26:15.263Z,64.34
2018-07-04T10:27:15.486Z,63.56
2018-07-04T10:28:15.490Z,64.24
2018-07-04T10:29:15.291Z,64.53
2018-07-04T10:30:15.493Z,64.43
2018-07-04T10:31:15.293Z,65.30
2018-07-04T10:32:15.304Z,66.47
2018-07-04T10:33:15.306Z,67.14
2018-07-04T10:34:15.565Z,65.30
2018-07-04T10:35:15.333Z,65.59
2018-07-04T10:36:15.327Z,67.05
2018-07-04T10:37:15.333Z,68.12
2018-07-04T10:38:15.548Z,66.66
2018-07-04T10:39:15.358Z,67.14
2018-07-04T10:40:15.563Z,68.40
2018-07-04T10:41:15.368Z,66.63
2018-07-04T10:42:15.360Z,64.69
2018-07-04T10:43:15.581Z,69.43
2018-07-04T10:44:15.378Z,77.67
2018-07-04T10:45:15.396Z,81.05
2018-07-04T10:46:15.390Z,79.76
2018-07-04T10:47:15.399Z,79.76
2018-07-04T10:48:15.607Z,80.44
2018-07-04T10:49:15.433Z,74.92
2018-07-04T10:50:15.412Z,75.85
2018-07-04T10:51:15.431Z,75.37
2018-07-04T10:52:15.441Z,75.75
2018-07-04T10:53:15.445Z,79.04
2018-07-04T10:54:15.447Z,74.49
2018-07-04T10:55:15.456Z,74.40
2018-07-04T10:56:15.464Z,71.34
2018-07-04T10:57:15.483Z,71.04
2018-07-04T10:58:15.493Z,72.89
2018-07-04T10:59:15.484Z,72.66
2018-07-04T11:00:15.490Z,69.31
2018-07-04T11:01:15.505Z,72.02
2018-07-04T11:02:15.487Z,70.95
2018-07-04T11:03:15.694Z,69.69
2018-07-04T11:04:15.499Z,66.78
2018-07-04T11:05:15.505Z,69.11
2018-07-04T11:06:15.522Z,71.72
2018-07-04T11:07:15.517Z,72.02
2018-07-04T11:08:15.524Z,68.82
2018-07-04T11:09:15.739Z,70.27
2018-07-04T11:10:15.550Z,69.31
2018-07-04T11:11:15.765Z,72.21
2018-07-04T11:12:15.545Z,71.24
2018-07-04T11:13:15.551Z,71.24
2018-07-04T11:14:15.561Z,69.31
2018-07-04T11:15:15.567Z,69.79
2018-07-04T11:16:15.582Z,71.24
2018-07-04T11:17:15.589Z,70.27
2018-07-04T11:18:15.585Z,69.40
2018-07-04T11:19:15.592Z,70.21
2018-07-04T11:20:15.607Z,71.24
2018-07-04T11:21:15.601Z,71.08
2018-07-04T11:22:15.678Z,70.47
2018-07-04T11:23:15.630Z,72.24
2018-07-04T11:24:15.840Z,70.50
2018-07-04T11:25:15.646Z,71.56
2018-07-04T11:26:15.643Z,70.31
2018-07-04T11:27:15.656Z,71.28
2018-07-04T11:28:15.658Z,70.79
2018-07-04T11:29:15.652Z,72.44
2018-07-04T11:30:15.666Z,72.05
2018-07-04T11:31:15.877Z,71.86
2018-07-04T11:32:15.670Z,71.28
2018-07-04T11:33:15.679Z,71.86
2018-07-04T11:34:15.886Z,71.56
2018-07-04T11:35:15.698Z,71.95
2018-07-04T11:36:15.694Z,69.63
2018-07-04T11:37:15.927Z,69.18
2018-07-04T11:38:15.722Z,71.08
2018-07-04T11:39:15.717Z,72.05
2018-07-04T11:40:15.723Z,72.05
2018-07-04T11:41:15.737Z,70.83
2018-07-04T11:42:15.759Z,71.02
2018-07-04T11:43:15.740Z,72.09
2018-07-04T11:44:15.765Z,73.15
2018-07-04T11:45:15.765Z,73.44
2018-07-04T11:46:15.773Z,73.35
2018-07-04T11:47:15.765Z,71.80
2018-07-04T11:48:15.783Z,71.70
2018-07-04T11:49:15.785Z,71.70
2018-07-04T11:50:15.792Z,70.73
2018-07-04T11:51:15.807Z,71.73
2018-07-04T11:52:15.800Z,71.15
2018-07-04T11:53:15.867Z,69.99
2018-07-04T11:54:15.827Z,72.31
2018-07-04T11:55:15.864Z,72.16
2018-07-04T11:56:15.835Z,72.31
2018-07-04T11:57:15.831Z,71.15
2018-07-04T11:58:15.839Z,72.71
2018-07-04T11:59:15.855Z,72.22
2018-07-04T12:00:15.853Z,71.34
2018-07-04T12:01:16.061Z,70.86
2018-07-04T12:02:15.867Z,70.41
2018-07-04T12:03:15.872Z,68.96
2018-07-04T12:04:15.877Z,68.37
2018-07-04T12:05:15.881Z,68.28
2018-07-04T12:06:15.893Z,69.54
2018-07-04T12:07:15.909Z,70.41
2018-07-04T12:08:15.912Z,71.58
2018-07-04T12:09:15.920Z,69.73
2018-07-04T12:10:15.915Z,69.93
2018-07-04T12:11:15.927Z,69.15
2018-07-04T12:12:15.940Z,67.99
2018-07-04T12:13:15.938Z,67.73
2018-07-04T12:14:15.946Z,69.67
2018-07-04T12:15:15.950Z,72.06
2018-07-04T12:16:15.956Z,69.73
2018-07-04T12:17:15.989Z,68.57
2018-07-04T12:18:15.978Z,68.47
2018-07-04T12:19:16.003Z,68.57
2018-07-04T12:20:16.001Z,68.12
2018-07-04T12:21:16.005Z,66.95
2018-07-04T12:22:16.007Z,67.63
2018-07-04T12:23:16.019Z,68.28
2018-07-04T12:24:16.037Z,68.47
2018-07-04T12:25:16.015Z,70.41
2018-07-04T12:26:16.023Z,68.47
2018-07-04T12:27:16.030Z,68.47
2018-07-04T12:28:16.257Z,68.86
2018-07-04T12:29:16.064Z,68.47
2018-07-04T12:30:16.050Z,69.06
2018-07-04T12:31:16.260Z,70.61
2018-07-04T12:32:16.075Z,72.35
2018-07-04T12:33:16.085Z,73.42
2018-07-04T12:34:16.087Z,72.35
2018-07-04T12:35:16.088Z,71.38
2018-07-04T12:36:16.293Z,71.48
2018-07-04T12:37:16.110Z,72.06
2018-07-04T12:38:16.116Z,71.58
2018-07-04T12:39:16.315Z,75.36
2018-07-04T12:40:16.127Z,73.52
2018-07-04T12:41:16.138Z,73.80
2018-07-04T12:42:16.131Z,74.16
2018-07-04T12:43:16.151Z,75.71
2018-07-04T12:44:16.155Z,74.74
2018-07-04T12:45:16.151Z,71.96
2018-07-04T12:46:16.169Z,72.16
2018-07-04T12:47:16.235Z,73.03
2018-07-04T12:48:16.182Z,73.42
2018-07-04T12:49:16.396Z,74.49
2018-07-04T12:50:16.213Z,73.03
2018-07-04T12:51:16.195Z,72.55
2018-07-04T12:52:16.211Z,73.90
2018-07-04T12:53:16.205Z,73.22