createdAt,value
2023-06-13T00:02:00.359Z,13.00
2023-06-13T00:04:12.506Z,12.93
2023-06-13T00:06:24.512Z,12.88
2023-06-13T00:08:36.608Z,12.85
2023-06-13T00:10:48.713Z,12.81
2023-06-13T00:13:00.749Z,12.74
2023-06-13T00:15:12.867Z,12.69
2023-06-13T00:17:24.923Z,12.64
2023-06-13T00:19:36.968Z,12.60
2023-06-13T00:21:49.075Z,12.54
2023-06-13T00:24:01.183Z,12.44
2023-06-13T00:26:13.257Z,12.38
2023-06-13T00:28:25.320Z,12.33
2023-06-13T00:30:37.409Z,12.33
2023-06-13T00:32:49.562Z,12.37
2023-06-13T00:35:01.580Z,12.33
2023-06-13T00:37:13.677Z,12.31
2023-06-13T00:39:25.715Z,12.29
2023-06-13T00:41:37.801Z,12.27
2023-06-13T00:43:49.903Z,12.21
2023-06-13T00:46:03.343Z,12.20
2023-06-13T00:48:14.086Z,12.19
2023-06-13T00:50:27.526Z,12.21
2023-06-13T00:52:38.250Z,12.20
2023-06-13T00:54:50.325Z,12.20
2023-06-13T00:57:02.428Z,12.16
2023-06-13T00:59:15.377Z,12.13
2023-06-13T01:01:26.592Z,12.08
2023-06-13T01:03:38.617Z,12.08
2023-06-13T01:05:50.757Z,12.08
2023-06-13T01:08:02.790Z,12.16
2023-06-13T01:10:15.882Z,12.16
2023-06-13T01:12:26.956Z,12.16
2023-06-13T01:14:39.021Z,12.16
2023-06-13T01:16:51.250Z,12.16
2023-06-13T01:19:03.187Z,12.13
2023-06-13T01:21:16.159Z,12.13
2023-06-13T01:23:27.343Z,12.11
2023-06-13T01:25:39.426Z,12.11
2023-06-13T01:27:51.506Z,12.12
2023-06-13T01:30:03.574Z,12.13
2023-06-13T01:32:16.633Z,12.13
2023-06-13T01:34:27.787Z,12.12
2023-06-13T01:36:39.845Z,12.09
2023-06-13T01:38:51.954Z,12.04
2023-06-13T01:41:04.048Z,11.99
2023-06-13T01:43:16.124Z,11.96
2023-06-13T01:45:28.202Z,11.94
2023-06-13T01:47:40.360Z,11.87
2023-06-13T01:49:52.417Z,11.85
2023-06-13T01:52:04.467Z,11.85
2023-06-13T01:54:16.550Z,11.82
2023-06-13T01:56:29.885Z,11.77
2023-06-13T01:58:40.716Z,11.71
2023-06-13T02:00:52.804Z,11.65
2023-06-13T02:03:04.936Z,11.59
2023-06-13T02:05:17.953Z,11.59
2023-06-13T02:07:30.045Z,11.52
2023-06-13T02:09:42.144Z,11.46
2023-06-13T02:11:54.239Z,11.44
2023-06-13T02:14:06.273Z,11.35
2023-06-13T02:16:18.420Z,11.25
2023-06-13T02:18:30.439Z,11.19
2023-06-13T02:20:42.513Z,11.16
2023-06-13T02:22:55.626Z,11.11
2023-06-13T02:25:07.678Z,11.06
2023-06-13T02:27:19.762Z,11.02
2023-06-13T02:29:31.838Z,11.02
2023-06-13T02:31:44.071Z,11.02
2023-06-13T02:33:56.064Z,11.03
2023-06-13T02:36:08.081Z,11.01
2023-06-13T02:38:20.161Z,10.95
2023-06-13T02:40:32.236Z,10.91
2023-06-13T02:42:44.318Z,10.88
2023-06-13T02:44:56.425Z,10.84
2023-06-13T02:47:08.472Z,10.80
2023-06-13T02:49:20.569Z,10.81
2023-06-13T02:51:32.644Z,10.76
2023-06-13T02:53:44.737Z,10.76
2023-06-13T02:55:56.866Z,10.74
2023-06-13T02:58:11.003Z,10.73
2023-06-13T03:00:21.978Z,10.71
2023-06-13T03:02:34.047Z,10.68
2023-06-13T03:04:46.116Z,10.70
2023-06-13T03:06:58.244Z,10.68
2023-06-13T03:09:10.316Z,10.66
2023-06-13T03:11:22.411Z,10.66
2023-06-13T03:13:34.486Z,10.68
2023-06-13T03:15:47.537Z,10.71
2023-06-13T03:17:59.684Z,10.71
2023-06-13T03:20:11.699Z,10.74
2023-06-13T03:22:24.768Z,10.77
2023-06-13T03:24:36.881Z,10.83
2023-06-13T03:26:48.938Z,10.91
2023-06-13T03:29:02.026Z,10.95
2023-06-13T03:31:14.188Z,10.98
2023-06-13T03:33:26.206Z,11.02
2023-06-13T03:35:38.295Z,11.06
2023-06-13T03:37:50.367Z,11.14
2023-06-13T03:40:02.486Z,11.21
2023-06-13T03:42:14.537Z,11.32
2023-06-13T03:44:27.603Z,11.38
2023-06-13T03:46:38.714Z,11.49
2023-06-13T03:48:51.984Z,11.65
2023-06-13T03:51:03.900Z,11.75
2023-06-13T03:53:15.940Z,11.82
2023-06-13T03:55:28.080Z,11.90
2023-06-13T03:57:40.141Z,11.97
2023-06-13T03:59:53.231Z,12.08
2023-06-13T04:02:05.352Z,12.16
2023-06-13T04:04:17.393Z,12.29
2023-06-13T04:06:29.470Z,12.41
2023-06-13T04:08:41.693Z,12.48
2023-06-13T04:10:53.619Z,12.56
2023-06-13T04:13:05.737Z,12.64
2023-06-13T04:15:17.785Z,12.74
2023-06-13T04:17:29.901Z,12.85
2023-06-13T04:19:41.959Z,12.99
2023-06-13T04:21:55.059Z,12.99
2023-06-13T04:24:07.811Z,13.09
2023-06-13T04:26:19.249Z,13.24
2023-06-13T04:28:31.305Z,13.30
2023-06-13T04:30:43.380Z,13.43
2023-06-13T04:32:55.521Z,13.46
2023-06-13T04:35:11.081Z,13.41
2023-06-13T04:37:26.649Z,13.44
2023-06-13T04:39:40.249Z,13.49
2023-06-13T04:41:53.868Z,13.52
2023-06-13T04:44:07.316Z,13.59
2023-06-13T04:46:22.937Z,13.76
2023-06-13T04:48:41.029Z,14.06
2023-06-13T04:50:59.082Z,14.20
2023-06-13T04:53:54.672Z,14.54
2023-06-13T04:56:10.273Z,14.69
2023-06-13T04:58:23.859Z,14.84
2023-06-13T05:00:39.444Z,15.08
2023-06-13T05:02:52.582Z,15.33
2023-06-13T05:05:08.165Z,15.42
2023-06-13T05:07:24.704Z,15.51
2023-06-13T05:09:40.332Z,15.48
2023-06-13T05:11:58.392Z,15.49
2023-06-13T05:14:16.487Z,15.38
2023-06-13T05:16:30.222Z,15.24
2023-06-13T05:18:44.763Z,15.33
2023-06-13T05:21:02.766Z,15.67
2023-06-13T05:23:18.348Z,15.67
2023-06-13T05:25:32.956Z,15.70
2023-06-13T05:27:48.538Z,15.78
2023-06-13T05:30:04.126Z,15.99
2023-06-13T05:32:17.707Z,16.44
2023-06-13T05:34:35.790Z,16.65
2023-06-13T05:36:50.373Z,16.73
2023-06-13T05:39:10.677Z,16.78
2023-06-13T05:41:26.576Z,16.92
2023-06-13T05:43:42.176Z,16.83
2023-06-13T05:45:54.260Z,16.63
2023-06-13T05:48:06.756Z,16.50
2023-06-13T05:50:18.446Z,16.55
2023-06-13T05:52:30.458Z,16.74
2023-06-13T05:54:43.545Z,17.08
2023-06-13T05:56:55.614Z,16.99
2023-06-13T05:59:07.789Z,17.23
2023-06-13T06:01:19.830Z,17.48
2023-06-13T06:03:31.932Z,17.47
2023-06-13T06:05:44.000Z,17.69
2023-06-13T06:07:56.072Z,17.48
2023-06-13T06:10:08.171Z,17.48
2023-06-13T06:12:20.219Z,18.25
2023-06-13T06:14:32.296Z,18.21
2023-06-13T06:16:44.379Z,18.92
2023-06-13T06:18:56.546Z,19.50
2023-06-13T06:21:08.564Z,19.98
2023-06-13T06:23:21.651Z,20.38
2023-06-13T06:25:33.678Z,20.24
2023-06-13T06:27:45.766Z,20.41
2023-06-13T06:29:57.850Z,20.59
2023-06-13T06:32:09.947Z,20.61
2023-06-13T06:34:22.031Z,20.96
2023-06-13T06:36:34.090Z,21.08
2023-06-13T06:38:46.171Z,21.16
2023-06-13T06:40:58.238Z,21.71
2023-06-13T06:43:10.337Z,21.59
2023-06-13T06:45:22.408Z,21.39
2023-06-13T06:47:34.788Z,21.36
2023-06-13T06:49:46.868Z,21.41
2023-06-13T06:52:01.905Z,21.67
2023-06-13T06:54:11.070Z,21.97
2023-06-13T06:56:23.150Z,22.04
2023-06-13T06:58:36.110Z,22.23
2023-06-13T07:00:47.384Z,21.27
2023-06-13T07:02:59.494Z,21.51
2023-06-13T07:05:11.528Z,22.16
2023-06-13T07:07:23.560Z,22.22
2023-06-13T07:09:35.660Z,22.23
2023-06-13T07:11:48.715Z,22.84
2023-06-13T07:14:01.824Z,22.90
2023-06-13T07:16:13.956Z,23.20
2023-06-13T07:18:25.945Z,22.69
2023-06-13T07:20:38.038Z,22.86
2023-06-13T07:22:50.108Z,23.05
2023-06-13T07:25:02.327Z,22.94
2023-06-13T07:27:14.296Z,23.02
2023-06-13T07:29:27.343Z,23.52
2023-06-13T07:31:39.431Z,23.94
2023-06-13T07:33:51.534Z,23.77
2023-06-13T07:36:04.558Z,23.89
2023-06-13T07:38:15.720Z,24.42
2023-06-13T07:40:28.744Z,24.38
2023-06-13T07:42:40.854Z,24.31
2023-06-13T07:44:52.957Z,23.60
2023-06-13T07:47:05.045Z,23.57
2023-06-13T07:49:17.114Z,24.13
2023-06-13T07:51:29.159Z,24.32
2023-06-13T07:53:41.213Z,24.69
2023-06-13T07:55:53.316Z,24.69
2023-06-13T07:58:07.708Z,25.28
2023-06-13T08:00:17.841Z,25.05
2023-06-13T08:02:29.589Z,24.94
2023-06-13T08:04:53.108Z,25.27
2023-06-13T08:06:54.597Z,25.19
2023-06-13T08:09:05.809Z,25.00
2023-06-13T08:11:17.889Z,24.91
2023-06-13T08:13:29.981Z,25.35
2023-06-13T08:15:42.177Z,25.28
2023-06-13T08:17:54.162Z,25.28
2023-06-13T08:20:06.245Z,25.19
2023-06-13T08:22:21.766Z,24.98
2023-06-13T08:24:30.386Z,24.79
2023-06-13T08:26:42.423Z,24.90
2023-06-13T08:28:54.502Z,24.59
2023-06-13T08:31:26.356Z,24.97
2023-06-13T08:33:18.912Z,25.22
2023-06-13T08:35:30.771Z,25.06
2023-06-13T08:37:42.866Z,25.17
2023-06-13T08:39:54.938Z,25.53
2023-06-13T08:42:07.011Z,25.35
2023-06-13T08:44:19.114Z,26.17
2023-06-13T08:46:31.189Z,26.22
2023-06-13T08:48:43.304Z,26.36
2023-06-13T08:50:55.341Z,26.09
2023-06-13T08:53:13.983Z,26.40
2023-06-13T08:57:32.555Z,26.21
2023-06-13T08:59:44.641Z,26.31
2023-06-13T09:01:56.725Z,25.93
2023-06-13T09:04:08.901Z,25.77
2023-06-13T09:05:08.806Z,25.32
2023-06-13T09:07:20.922Z,25.54
2023-06-13T09:09:33.961Z,25.56
2023-06-13T09:11:45.130Z,26.17
2023-06-13T09:13:57.156Z,25.89
2023-06-13T09:16:09.230Z,26.08
2023-06-13T09:18:21.382Z,26.62
2023-06-13T09:20:33.388Z,26.18
2023-06-13T09:22:46.441Z,26.42
2023-06-13T09:24:57.565Z,26.54
2023-06-13T09:27:09.640Z,26.58
2023-06-13T09:29:38.282Z,26.67
2023-06-13T09:31:35.328Z,27.02
2023-06-13T09:33:48.417Z,26.64
2023-06-13T09:36:03.628Z,26.87
2023-06-13T09:38:14.529Z,27.05
2023-06-13T09:40:27.493Z,27.09
2023-06-13T09:42:41.145Z,26.94
2023-06-13T09:44:58.680Z,26.84
2023-06-13T09:47:05.857Z,26.67
2023-06-13T09:49:17.986Z,26.15
2023-06-13T09:51:31.520Z,26.01
2023-06-13T09:53:45.101Z,26.37
2023-06-13T09:55:59.387Z,26.68
2023-06-13T09:58:30.859Z,27.06
2023-06-13T10:00:24.395Z,27.67
2023-06-13T10:02:36.524Z,27.92
2023-06-13T10:04:48.566Z,28.03
2023-06-13T10:07:00.697Z,27.67
2023-06-13T10:09:14.273Z,27.66
2023-06-13T10:11:26.334Z,27.28
2023-06-13T10:13:38.416Z,27.98
2023-06-13T10:15:51.452Z,27.79
2023-06-13T10:18:02.641Z,27.80
2023-06-13T10:20:14.732Z,27.98
2023-06-13T10:22:26.713Z,27.66
2023-06-13T10:24:38.987Z,27.91
2023-06-13T10:26:50.869Z,28.03
2023-06-13T10:29:02.984Z,28.59
2023-06-13T10:31:15.075Z,28.84
2023-06-13T10:33:27.140Z,28.33
2023-06-13T10:35:40.229Z,28.29
2023-06-13T10:37:52.317Z,28.33
2023-06-13T10:40:04.420Z,28.58
2023-06-13T10:42:16.458Z,28.04
2023-06-13T10:44:31.325Z,27.76
2023-06-13T10:46:42.608Z,28.11
2023-06-13T10:49:00.662Z,27.96
2023-06-13T10:51:06.839Z,27.70
2023-06-13T10:53:18.853Z,27.48
2023-06-13T10:55:31.826Z,27.62
2023-06-13T10:57:43.033Z,28.50
2023-06-13T10:59:55.114Z,28.36
2023-06-13T11:02:07.224Z,28.43
2023-06-13T11:04:20.270Z,29.03
2023-06-13T11:06:32.329Z,28.16
2023-06-13T11:08:44.721Z,27.46
2023-06-13T11:10:56.781Z,27.91
2023-06-13T11:13:08.880Z,27.92
2023-06-13T11:15:20.946Z,27.58
2023-06-13T11:17:33.083Z,27.96
2023-06-13T11:19:45.088Z,28.90
2023-06-13T11:21:57.169Z,29.34
2023-06-13T11:24:09.318Z,29.50
2023-06-13T11:26:21.368Z,29.75
2023-06-13T11:28:33.418Z,28.54
2023-06-13T11:30:45.514Z,28.85
2023-06-13T11:31:45.536Z,29.19
2023-06-13T11:33:57.558Z,29.82
2023-06-13T11:36:09.660Z,30.14
2023-06-13T11:38:21.741Z,29.28
2023-06-13T11:40:33.844Z,28.73
2023-06-13T11:42:45.873Z,29.31
2023-06-13T11:44:57.968Z,29.74
2023-06-13T11:47:10.131Z,29.78
2023-06-13T11:49:23.496Z,29.10
2023-06-13T11:51:34.220Z,27.21
2023-06-13T11:53:46.260Z,26.43
2023-06-13T11:55:59.336Z,26.99
2023-06-13T11:58:11.395Z,27.66
2023-06-13T12:00:23.505Z,27.02
2023-06-13T12:02:35.700Z,26.87
2023-06-13T12:04:51.410Z,26.74
2023-06-13T12:06:59.749Z,26.96
2023-06-13T12:09:11.764Z,26.96
2023-06-13T12:11:27.351Z,26.62
2023-06-13T12:13:36.991Z,26.81
2023-06-13T12:15:49.007Z,26.25
2023-06-13T12:18:01.232Z,26.15
2023-06-13T12:20:14.106Z,26.09
2023-06-13T12:22:25.287Z,26.36
2023-06-13T12:24:37.521Z,26.24
2023-06-13T12:26:49.452Z,26.37
2023-06-13T12:29:01.641Z,26.08
2023-06-13T12:31:13.610Z,25.37
2023-06-13T12:33:25.681Z,25.87
2023-06-13T12:35:38.008Z,26.31
2023-06-13T12:37:49.855Z,25.77
2023-06-13T12:40:01.924Z,26.12
2023-06-13T12:42:14.993Z,26.31
2023-06-13T12:44:27.077Z,26.44
2023-06-13T12:46:39.207Z,26.22
2023-06-13T12:48:51.243Z,26.29
2023-06-13T12:51:03.316Z,26.36
2023-06-13T12:53:15.407Z,25.97
2023-06-13T12:55:27.851Z,26.17
2023-06-13T12:57:41.435Z,26.04
2023-06-13T12:59:51.655Z,25.91
2023-06-13T13:02:03.899Z,25.83
2023-06-13T13:04:15.897Z,25.61
2023-06-13T13:06:27.889Z,25.53
2023-06-13T13:08:39.989Z,25.61
2023-06-13T13:10:52.031Z,25.83
2023-06-13T13:13:04.416Z,25.90
2023-06-13T13:15:16.495Z,25.93
2023-06-13T13:17:28.631Z,25.83
2023-06-13T13:19:41.548Z,24.94
2023-06-13T13:21:52.719Z,24.73
2023-06-13T13:24:04.860Z,24.82
2023-06-13T13:26:17.883Z,24.59
2023-06-13T13:28:30.026Z,24.45
2023-06-13T13:30:56.308Z,24.27
2023-06-13T13:32:54.135Z,24.60
2023-06-13T13:35:06.230Z,24.71
2023-06-13T13:37:18.276Z,24.87
2023-06-13T13:39:30.447Z,25.20
2023-06-13T13:41:42.564Z,25.64
2023-06-13T13:43:54.551Z,25.67
2023-06-13T13:46:07.623Z,25.46
2023-06-13T13:48:19.829Z,24.82
2023-06-13T13:50:40.346Z,24.56
2023-06-13T13:52:58.504Z,24.45
2023-06-13T13:55:11.926Z,24.73
2023-06-13T13:57:24.900Z,25.10
2023-06-13T13:59:36.107Z,25.50
2023-06-13T14:01:48.268Z,25.67
2023-06-13T14:04:00.295Z,24.80
2023-06-13T14:06:12.328Z,24.56
2023-06-13T14:08:24.393Z,24.54
2023-06-13T14:10:36.504Z,24.73
2023-06-13T14:12:48.573Z,24.60
2023-06-13T14:15:00.724Z,24.77
2023-06-13T14:17:12.764Z,25.19
2023-06-13T14:19:24.876Z,25.38
2023-06-13T14:21:36.945Z,25.52
2023-06-13T14:23:49.077Z,25.59
2023-06-13T14:26:01.193Z,25.39
2023-06-13T14:28:14.164Z,25.09
2023-06-13T14:30:26.506Z,24.95
2023-06-13T14:32:38.438Z,24.80
2023-06-13T14:34:50.423Z,24.73
2023-06-13T14:37:02.521Z,24.60
2023-06-13T14:39:14.569Z,24.39
2023-06-13T14:41:26.644Z,24.22
2023-06-13T14:43:39.324Z,23.97
2023-06-13T14:45:50.924Z,23.98
2023-06-13T14:48:02.960Z,23.72
2023-06-13T14:50:15.228Z,23.62
2023-06-13T14:52:27.068Z,23.52
2023-06-13T14:54:40.176Z,23.71
2023-06-13T14:56:52.218Z,24.17
2023-06-13T14:59:05.303Z,24.60
2023-06-13T15:01:17.947Z,25.06
2023-06-13T15:03:31.194Z,25.06
2023-06-13T15:05:41.530Z,25.01
2023-06-13T15:07:53.596Z,25.15
2023-06-13T15:10:05.786Z,25.13
2023-06-13T15:12:17.784Z,25.27
2023-06-13T15:14:29.872Z,25.20
2023-06-13T15:16:41.933Z,25.30
2023-06-13T15:18:54.031Z,25.25
2023-06-13T15:21:06.168Z,24.57
2023-06-13T15:23:19.682Z,24.20
2023-06-13T15:25:31.766Z,23.76
2023-06-13T15:27:44.445Z,23.62
2023-06-13T15:30:47.246Z,23.09
2023-06-13T15:33:00.368Z,22.89
2023-06-13T15:35:12.392Z,23.77
2023-06-13T15:37:24.517Z,25.38
2023-06-13T15:39:36.559Z,27.51
2023-06-13T15:41:48.650Z,28.43
2023-06-13T15:44:00.778Z,29.59
2023-06-13T15:46:13.798Z,30.45
2023-06-13T15:48:25.982Z,29.33
2023-06-13T15:50:37.954Z,27.99
2023-06-13T15:52:50.092Z,26.39
2023-06-13T15:55:02.100Z,25.35
2023-06-13T15:57:14.185Z,24.20
2023-06-13T15:59:26.294Z,23.62
2023-06-13T16:01:39.028Z,23.08
2023-06-13T16:03:50.475Z,22.80
2023-06-13T16:06:02.500Z,24.83
2023-06-13T16:08:14.610Z,25.42
2023-06-13T16:10:27.694Z,27.48
2023-06-13T16:12:39.775Z,28.40
2023-06-13T16:14:51.833Z,28.85
2023-06-13T16:17:03.923Z,30.16
2023-06-13T16:19:16.153Z,31.42
2023-06-13T16:21:28.090Z,31.13
2023-06-13T16:23:40.147Z,30.19
2023-06-13T16:25:52.220Z,29.59
2023-06-13T16:28:04.327Z,27.67
2023-06-13T16:30:16.477Z,25.79
2023-06-13T16:32:28.512Z,24.29
2023-06-13T16:34:40.581Z,24.01
2023-06-13T16:36:52.692Z,23.83
2023-06-13T16:39:04.795Z,23.65
2023-06-13T16:41:16.876Z,23.31
2023-06-13T16:43:28.983Z,23.39
2023-06-13T16:45:41.032Z,24.38
2023-06-13T16:47:53.140Z,24.24
2023-06-13T16:50:05.188Z,23.90
2023-06-13T16:52:18.254Z,23.60
2023-06-13T16:54:30.348Z,23.49
2023-06-13T16:56:42.417Z,23.55
2023-06-13T16:58:54.477Z,23.71
2023-06-13T17:01:06.559Z,23.65
2023-06-13T17:03:18.737Z,23.53
2023-06-13T17:05:30.742Z,23.40
2023-06-13T17:07:43.008Z,23.17
2023-06-13T17:09:54.909Z,22.99
2023-06-13T17:12:07.014Z,22.87
2023-06-13T17:14:19.103Z,22.71
2023-06-13T17:16:32.222Z,22.60
2023-06-13T17:18:44.241Z,22.62
2023-06-13T17:20:56.302Z,22.39
2023-06-13T17:23:08.389Z,22.20
2023-06-13T17:25:20.705Z,22.06
2023-06-13T17:27:32.565Z,21.97
2023-06-13T17:29:45.612Z,21.91
2023-06-13T17:31:57.737Z,21.83
2023-06-13T17:34:09.775Z,21.78
2023-06-13T17:36:21.843Z,21.72
2023-06-13T17:38:33.989Z,21.69
2023-06-13T17:40:45.994Z,21.64
2023-06-13T17:42:58.111Z,21.56
2023-06-13T17:45:10.208Z,21.50
2023-06-13T17:47:22.298Z,21.41
2023-06-13T17:49:34.402Z,21.35
2023-06-13T17:51:46.406Z,21.29
2023-06-13T17:53:58.465Z,21.21
2023-06-13T17:56:10.546Z,21.14
2023-06-13T17:58:22.623Z,21.09
2023-06-13T18:00:34.726Z,21.04
2023-06-13T18:02:46.942Z,20.95
2023-06-13T18:04:58.850Z,20.87
2023-06-13T18:07:10.938Z,20.86
2023-06-13T18:09:22.997Z,20.81
2023-06-13T18:11:35.165Z,20.77
2023-06-13T18:13:47.165Z,20.74
2023-06-13T18:16:00.284Z,20.69
2023-06-13T18:18:19.774Z,20.62
2023-06-13T18:20:24.404Z,20.59
2023-06-13T18:22:37.490Z,20.53
2023-06-13T18:24:49.556Z,20.49
2023-06-13T18:27:01.667Z,20.41
2023-06-13T18:29:13.737Z,20.33
2023-06-13T18:31:26.832Z,20.23
2023-06-13T18:33:38.942Z,20.20
2023-06-13T18:35:51.988Z,20.16
2023-06-13T18:38:04.067Z,20.13
2023-06-13T18:40:16.158Z,20.15
2023-06-13T18:42:28.229Z,20.13
2023-06-13T18:44:41.302Z,20.08
2023-06-13T18:46:53.517Z,20.00
2023-06-13T18:49:05.436Z,19.91
2023-06-13T18:51:17.517Z,19.83
2023-06-13T18:53:29.633Z,19.75
2023-06-13T18:55:43.635Z,19.68
2023-06-13T18:57:54.809Z,19.63
2023-06-13T19:00:07.843Z,19.54
2023-06-13T19:02:20.875Z,19.50
2023-06-13T19:04:32.072Z,19.47
2023-06-13T19:06:44.105Z,19.43
2023-06-13T19:08:56.249Z,19.38
2023-06-13T19:11:08.272Z,19.38
2023-06-13T19:13:20.312Z,19.39
2023-06-13T19:15:33.666Z,19.39
2023-06-13T19:17:45.538Z,19.32
2023-06-13T19:19:58.525Z,19.28
2023-06-13T19:22:11.570Z,19.28
2023-06-13T19:24:22.781Z,19.25
2023-06-13T19:26:34.773Z,19.20
2023-06-13T19:28:47.871Z,19.23
2023-06-13T19:30:59.985Z,19.21
2023-06-13T19:33:12.040Z,19.21
2023-06-13T19:35:24.097Z,19.20
2023-06-13T19:37:37.232Z,19.18
2023-06-13T19:39:48.267Z,19.21
2023-06-13T19:42:00.383Z,19.23
2023-06-13T19:44:12.427Z,19.23
2023-06-13T19:46:24.484Z,19.18
2023-06-13T19:48:36.634Z,19.15
2023-06-13T19:50:48.666Z,19.11
2023-06-13T19:53:00.728Z,19.06
2023-06-13T19:55:12.812Z,19.01
2023-06-13T19:57:24.860Z,18.98
2023-06-13T19:59:36.950Z,18.92
2023-06-13T20:01:49.114Z,18.84
2023-06-13T20:04:01.197Z,18.80
2023-06-13T20:06:13.238Z,18.76
2023-06-13T20:08:26.294Z,18.72
2023-06-13T20:10:38.367Z,18.65
2023-06-13T20:12:50.494Z,18.62
2023-06-13T20:15:02.531Z,18.59
2023-06-13T20:17:14.603Z,18.58
2023-06-13T20:19:26.698Z,18.55
2023-06-13T20:21:39.659Z,18.52
2023-06-13T20:23:50.882Z,18.47
2023-06-13T20:26:02.933Z,18.42
2023-06-13T20:28:15.024Z,18.39
2023-06-13T20:30:27.081Z,18.33
2023-06-13T20:32:39.235Z,18.28
2023-06-13T20:34:51.278Z,18.24
2023-06-13T20:37:03.318Z,18.21
2023-06-13T20:39:15.386Z,18.18
2023-06-13T20:41:27.999Z,18.18
2023-06-13T20:43:39.549Z,18.13
2023-06-13T20:45:51.696Z,18.03
2023-06-13T20:48:03.766Z,17.97
2023-06-13T20:50:15.775Z,17.85
2023-06-13T20:52:27.854Z,17.78
2023-06-13T20:54:39.974Z,17.70
2023-06-13T20:56:52.052Z,17.63
2023-06-13T20:59:04.115Z,17.54
2023-06-13T21:01:16.312Z,17.44
2023-06-13T21:03:28.268Z,17.40
2023-06-13T21:05:40.414Z,17.35
2023-06-13T21:07:52.436Z,17.29
2023-06-13T21:10:04.504Z,17.23
2023-06-13T21:12:16.585Z,17.17
2023-06-13T21:14:29.667Z,17.11
2023-06-13T21:16:41.812Z,17.06
2023-06-13T21:18:53.833Z,16.98
2023-06-13T21:21:05.881Z,16.92
2023-06-13T21:23:17.966Z,16.90
2023-06-13T21:25:30.088Z,16.86
2023-06-13T21:27:42.120Z,16.83
2023-06-13T21:29:54.238Z,16.80
2023-06-13T21:32:06.300Z,16.78
2023-06-13T21:34:18.377Z,16.74
2023-06-13T21:36:30.446Z,16.68
2023-06-13T21:38:43.423Z,16.62
2023-06-13T21:40:55.515Z,16.52
2023-06-13T21:43:06.685Z,16.49
2023-06-13T21:45:30.846Z,16.41
2023-06-13T21:46:19.809Z,16.38
2023-06-13T21:48:30.824Z,16.34
2023-06-13T21:50:42.906Z,16.26
2023-06-13T21:52:54.997Z,16.18
2023-06-13T21:55:08.053Z,16.07
2023-06-13T21:57:20.670Z,15.99
2023-06-13T21:59:32.210Z,15.94
2023-06-13T22:01:44.327Z,15.93
2023-06-13T22:03:56.394Z,15.94
2023-06-13T22:06:08.470Z,15.94
2023-06-13T22:08:20.554Z,15.97
2023-06-13T22:10:32.583Z,16.01
2023-06-13T22:12:45.201Z,15.96
2023-06-13T22:14:56.741Z,15.93
2023-06-13T22:17:08.818Z,15.86
2023-06-13T22:19:20.926Z,15.84
2023-06-13T22:21:32.977Z,15.81
2023-06-13T22:23:46.049Z,15.78
2023-06-13T22:25:58.144Z,15.67
2023-06-13T22:28:10.213Z,15.59
2023-06-13T22:30:22.413Z,15.56
2023-06-13T22:32:34.454Z,15.61
2023-06-13T22:34:46.440Z,15.56
2023-06-13T22:36:58.524Z,15.56
2023-06-13T22:39:10.606Z,15.52
2023-06-13T22:41:22.711Z,15.46
2023-06-13T22:43:34.758Z,15.42
2023-06-13T22:45:46.916Z,15.43
2023-06-13T22:47:59.108Z,15.45
2023-06-13T22:50:11.034Z,15.38
2023-06-13T22:52:23.128Z,15.35
2023-06-13T22:54:35.190Z,15.31
2023-06-13T22:56:47.256Z,15.24
2023-06-13T22:58:59.342Z,15.19
2023-06-13T23:01:11.481Z,15.11
2023-06-13T23:03:23.611Z,15.06
2023-06-13T23:05:35.589Z,14.95
2023-06-13T23:07:48.560Z,14.84
2023-06-13T23:09:59.750Z,14.83
2023-06-13T23:12:11.825Z,14.78
2023-06-13T23:14:23.927Z,14.68
2023-06-13T23:16:36.102Z,14.54
2023-06-13T23:18:48.065Z,14.47
2023-06-13T23:21:00.172Z,14.42
2023-06-13T23:23:12.214Z,14.44
2023-06-13T23:25:24.361Z,14.38
2023-06-13T23:27:36.407Z,14.34
2023-06-13T23:29:48.505Z,14.25
2023-06-13T23:32:00.560Z,14.17
2023-06-13T23:34:13.532Z,14.10
2023-06-13T23:36:24.727Z,14.01
2023-06-13T23:38:37.267Z,13.88
2023-06-13T23:40:48.874Z,13.73
2023-06-13T23:43:00.944Z,13.63
2023-06-13T23:45:13.053Z,13.61
2023-06-13T23:47:26.152Z,13.58
2023-06-13T23:49:38.180Z,13.65
2023-06-13T23:51:50.265Z,13.69
2023-06-13T23:54:02.337Z,13.69
2023-06-13T23:56:15.450Z,13.87
2023-06-13T23:58:27.529Z,13.84
