createdAt,value
2022-07-29T00:00:21.664Z,57.33
2022-07-29T00:03:04.179Z,57.03
2022-07-29T00:05:32.623Z,56.66
2022-07-29T00:08:00.604Z,56.15
2022-07-29T00:10:28.938Z,55.36
2022-07-29T00:12:56.904Z,55.67
2022-07-29T00:15:24.929Z,54.70
2022-07-29T00:17:52.858Z,54.45
2022-07-29T00:20:21.004Z,53.90
2022-07-29T00:22:48.953Z,53.77
2022-07-29T00:25:16.941Z,53.73
2022-07-29T00:27:46.850Z,53.71
2022-07-29T00:30:14.809Z,53.06
2022-07-29T00:32:42.786Z,52.52
2022-07-29T00:35:29.290Z,52.43
2022-07-29T00:37:57.214Z,52.33
2022-07-29T00:40:26.006Z,52.45
2022-07-29T00:42:54.353Z,52.09
2022-07-29T00:45:25.665Z,51.57
2022-07-29T00:47:53.564Z,51.33
2022-07-29T00:50:21.617Z,51.29
2022-07-29T00:52:50.174Z,51.49
2022-07-29T00:55:18.577Z,51.36
2022-07-29T00:57:47.817Z,51.18
2022-07-29T01:00:19.411Z,51.10
2022-07-29T01:02:51.878Z,51.25
2022-07-29T01:05:22.413Z,51.16
2022-07-29T01:07:53.607Z,51.12
2022-07-29T01:10:23.886Z,51.19
2022-07-29T01:12:53.987Z,51.33
2022-07-29T01:15:22.177Z,51.34
2022-07-29T01:18:09.943Z,51.56
2022-07-29T01:21:22.623Z,51.38
2022-07-29T01:24:08.629Z,51.26
2022-07-29T01:26:58.696Z,51.19
2022-07-29T01:29:38.649Z,51.23
2022-07-29T01:32:27.680Z,51.27
2022-07-29T01:35:16.826Z,51.26
2022-07-29T01:37:50.114Z,51.30
2022-07-29T01:40:41.099Z,51.57
2022-07-29T01:43:22.246Z,51.78
2022-07-29T01:46:21.294Z,51.70
2022-07-29T01:48:57.665Z,51.65
2022-07-29T01:51:32.656Z,51.80
2022-07-29T01:54:22.203Z,51.76
2022-07-29T01:56:53.040Z,51.69
2022-07-29T01:59:22.401Z,51.79
2022-07-29T02:01:54.691Z,51.95
2022-07-29T02:04:29.085Z,51.86
2022-07-29T02:07:04.977Z,51.92
2022-07-29T02:09:35.993Z,52.02
2022-07-29T02:12:07.003Z,52.17
2022-07-29T02:14:39.549Z,52.34
2022-07-29T02:17:08.334Z,52.25
2022-07-29T02:19:39.632Z,52.28
2022-07-29T02:22:10.029Z,52.47
2022-07-29T02:24:41.208Z,52.80
2022-07-29T02:27:10.838Z,52.89
2022-07-29T02:29:40.889Z,53.07
2022-07-29T02:32:12.119Z,53.30
2022-07-29T02:34:42.135Z,53.43
2022-07-29T02:37:14.057Z,53.53
2022-07-29T02:39:45.007Z,53.63
2022-07-29T02:42:17.099Z,53.80
2022-07-29T02:44:45.102Z,54.41
2022-07-29T02:47:28.416Z,54.36
2022-07-29T02:50:27.324Z,54.33
2022-07-29T02:52:59.934Z,54.40
2022-07-29T02:55:34.701Z,54.83
2022-07-29T02:58:03.709Z,54.67
2022-07-29T03:00:36.089Z,54.71
2022-07-29T03:03:08.706Z,54.63
2022-07-29T03:05:36.666Z,54.65
2022-07-29T03:08:07.739Z,54.76
2022-07-29T03:10:38.099Z,55.06
2022-07-29T03:13:06.489Z,55.06
2022-07-29T03:15:34.962Z,55.12
2022-07-29T03:18:03.637Z,55.20
2022-07-29T03:20:31.699Z,55.26
2022-07-29T03:22:59.798Z,55.60
2022-07-29T03:25:28.427Z,55.67
2022-07-29T03:27:57.494Z,55.75
2022-07-29T03:30:25.485Z,56.16
2022-07-29T03:32:54.082Z,56.27
2022-07-29T03:35:24.557Z,56.61
2022-07-29T03:37:52.703Z,56.40
2022-07-29T03:40:28.818Z,56.40
2022-07-29T03:42:57.493Z,56.62
2022-07-29T03:45:26.646Z,56.65
2022-07-29T03:48:01.363Z,56.91
2022-07-29T03:50:31.714Z,56.98
2022-07-29T03:53:00.928Z,56.95
2022-07-29T03:55:33.490Z,56.85
2022-07-29T03:58:03.197Z,56.96
2022-07-29T04:00:32.844Z,56.92
2022-07-29T04:03:01.705Z,57.20
2022-07-29T04:05:29.678Z,57.58
2022-07-29T04:07:57.871Z,57.50
2022-07-29T04:10:30.518Z,57.69
2022-07-29T04:13:00.664Z,57.78
2022-07-29T04:15:31.440Z,58.03
2022-07-29T04:18:00.486Z,58.33
2022-07-29T04:20:28.543Z,58.36
2022-07-29T04:22:56.486Z,58.54
2022-07-29T04:25:24.398Z,58.82
2022-07-29T04:28:01.422Z,58.90
2022-07-29T04:30:31.043Z,59.01
2022-07-29T04:32:59.888Z,58.86
2022-07-29T04:35:29.317Z,58.82
2022-07-29T04:37:57.355Z,58.79
2022-07-29T04:40:25.503Z,58.75
2022-07-29T04:42:53.425Z,58.88
2022-07-29T04:45:22.871Z,58.78
2022-07-29T04:47:51.208Z,58.95
2022-07-29T04:50:19.289Z,58.93
2022-07-29T04:52:47.421Z,59.34
2022-07-29T04:55:15.445Z,59.45
2022-07-29T04:57:43.475Z,59.30
2022-07-29T05:00:11.849Z,59.48
2022-07-29T05:02:39.849Z,59.37
2022-07-29T05:05:08.437Z,59.37
2022-07-29T05:07:36.405Z,59.47
2022-07-29T05:10:04.834Z,59.46
2022-07-29T05:12:32.847Z,59.38
2022-07-29T05:15:00.826Z,59.49
2022-07-29T05:17:28.874Z,59.48
2022-07-29T05:19:56.830Z,59.67
2022-07-29T05:22:24.816Z,59.69
2022-07-29T05:24:52.672Z,59.68
2022-07-29T05:27:20.844Z,59.93
2022-07-29T05:29:48.956Z,59.87
2022-07-29T05:32:16.857Z,60.04
2022-07-29T05:34:50.928Z,60.29
2022-07-29T05:37:20.959Z,60.25
2022-07-29T05:39:56.897Z,60.11
2022-07-29T05:42:26.503Z,60.29
2022-07-29T05:44:54.456Z,60.02
2022-07-29T05:47:23.106Z,59.91
2022-07-29T05:49:52.006Z,59.69
2022-07-29T05:52:20.141Z,59.42
2022-07-29T05:54:48.065Z,58.74
2022-07-29T05:57:21.084Z,58.41
2022-07-29T05:59:50.210Z,58.21
2022-07-29T06:02:18.848Z,58.19
2022-07-29T06:04:46.954Z,57.57
2022-07-29T06:07:14.979Z,57.41
2022-07-29T06:09:43.422Z,56.94
2022-07-29T06:12:11.366Z,56.57
2022-07-29T06:14:39.423Z,56.65
2022-07-29T06:17:07.417Z,56.54
2022-07-29T06:19:37.483Z,56.16
2022-07-29T06:22:05.939Z,55.68
2022-07-29T06:24:34.002Z,55.69
2022-07-29T06:27:01.950Z,55.81
2022-07-29T06:29:30.050Z,55.90
2022-07-29T06:31:58.044Z,55.70
2022-07-29T06:35:50.295Z,55.71
2022-07-29T06:38:31.557Z,55.87
2022-07-29T06:41:07.103Z,55.75
2022-07-29T06:43:51.973Z,55.57
2022-07-29T06:46:23.285Z,55.37
2022-07-29T06:48:53.339Z,55.15
2022-07-29T06:51:23.332Z,55.22
2022-07-29T06:54:00.582Z,54.87
2022-07-29T06:56:39.254Z,54.55
2022-07-29T06:59:09.995Z,54.59
2022-07-29T07:01:39.436Z,54.34
2022-07-29T07:04:09.815Z,54.44
2022-07-29T07:06:38.890Z,54.30
2022-07-29T07:09:07.531Z,54.25
2022-07-29T07:11:35.583Z,54.06
2022-07-29T07:14:04.453Z,53.71
2022-07-29T07:16:33.197Z,53.52
2022-07-29T07:19:01.804Z,53.59
2022-07-29T07:21:31.049Z,53.47
2022-07-29T07:24:00.655Z,53.04
2022-07-29T07:26:29.227Z,53.09
2022-07-29T07:28:57.263Z,53.28
2022-07-29T07:31:25.269Z,53.03
2022-07-29T07:33:54.618Z,52.91
2022-07-29T07:36:23.345Z,52.60
2022-07-29T07:38:51.473Z,52.49
2022-07-29T07:41:19.448Z,52.31
2022-07-29T07:43:47.481Z,52.26
2022-07-29T07:46:16.115Z,51.92
2022-07-29T07:48:44.300Z,51.73
2022-07-29T07:51:12.795Z,51.70
2022-07-29T07:53:40.995Z,51.71
2022-07-29T07:56:11.896Z,51.56
2022-07-29T07:58:40.322Z,51.04
2022-07-29T08:01:09.067Z,50.45
2022-07-29T08:04:27.667Z,50.56
2022-07-29T08:06:57.680Z,50.92
2022-07-29T08:09:52.387Z,50.96
2022-07-29T08:12:44.488Z,51.00
2022-07-29T08:15:50.403Z,50.93
2022-07-29T08:19:14.522Z,50.70
2022-07-29T08:21:54.947Z,50.85
2022-07-29T08:24:42.135Z,50.81
2022-07-29T08:27:40.605Z,50.67
2022-07-29T08:30:01.821Z,50.45
2022-07-29T08:32:52.598Z,50.05
2022-07-29T08:35:17.852Z,49.78
2022-07-29T08:37:46.006Z,49.54
2022-07-29T08:40:15.220Z,48.84
2022-07-29T08:42:43.353Z,48.84
2022-07-29T08:45:11.721Z,48.87
2022-07-29T08:47:43.353Z,48.60
2022-07-29T08:50:12.125Z,48.33
2022-07-29T08:52:42.031Z,48.46
2022-07-29T08:55:11.137Z,48.36
2022-07-29T09:02:00.793Z,47.80
2022-07-29T09:04:35.421Z,46.97
2022-07-29T09:08:19.598Z,47.13
2022-07-29T09:10:47.588Z,47.20
2022-07-29T09:13:15.587Z,46.47
2022-07-29T09:16:10.977Z,46.00
2022-07-29T09:18:41.682Z,45.81
2022-07-29T09:21:30.947Z,45.83
2022-07-29T09:24:10.097Z,45.35
2022-07-29T09:26:45.563Z,45.15
2022-07-29T09:29:18.675Z,44.98
2022-07-29T09:31:55.739Z,45.29
2022-07-29T09:34:29.558Z,45.02
2022-07-29T09:36:58.405Z,45.58
2022-07-29T09:39:32.950Z,45.28
2022-07-29T09:42:04.270Z,45.50
2022-07-29T09:44:51.722Z,45.44
2022-07-29T09:47:22.791Z,45.75
2022-07-29T09:49:59.301Z,45.13
2022-07-29T09:52:28.754Z,44.82
2022-07-29T09:55:10.429Z,44.62
2022-07-29T09:57:47.495Z,44.68
2022-07-29T10:00:17.189Z,44.28
2022-07-29T10:02:47.121Z,43.27
2022-07-29T10:05:19.617Z,42.86
2022-07-29T10:07:53.973Z,43.37
2022-07-29T10:10:26.992Z,43.25
2022-07-29T10:13:04.625Z,42.78
2022-07-29T10:15:39.637Z,42.54
2022-07-29T10:18:18.636Z,42.63
2022-07-29T10:20:46.877Z,42.75
2022-07-29T10:23:23.158Z,42.45
2022-07-29T10:25:51.537Z,42.23
2022-07-29T10:28:19.570Z,42.16
2022-07-29T10:30:51.475Z,42.20
2022-07-29T10:33:28.417Z,42.17
2022-07-29T10:36:16.467Z,41.64
2022-07-29T10:39:07.301Z,41.67
2022-07-29T10:42:33.534Z,41.03
2022-07-29T10:45:04.936Z,40.82
2022-07-29T10:47:35.223Z,40.50
2022-07-29T10:50:07.401Z,40.14
2022-07-29T10:52:50.669Z,40.36
2022-07-29T10:55:43.293Z,40.29
2022-07-29T10:58:19.866Z,40.17
2022-07-29T11:00:53.767Z,40.70
2022-07-29T11:03:52.346Z,40.50
2022-07-29T11:06:26.454Z,40.69
2022-07-29T11:09:20.385Z,40.89
2022-07-29T11:11:54.090Z,41.37
2022-07-29T11:14:59.130Z,41.57
2022-07-29T11:17:27.276Z,41.19
2022-07-29T11:20:40.613Z,41.14
2022-07-29T11:23:28.343Z,41.48
2022-07-29T11:26:23.131Z,40.69
2022-07-29T11:28:51.439Z,40.26
2022-07-29T11:31:43.238Z,39.81
2022-07-29T11:34:41.486Z,39.27
2022-07-29T11:37:09.327Z,38.94
2022-07-29T11:39:47.503Z,38.85
2022-07-29T11:42:41.906Z,38.59
2022-07-29T11:45:43.082Z,38.19
2022-07-29T11:48:27.932Z,38.10
2022-07-29T11:51:11.556Z,37.34
2022-07-29T11:53:41.508Z,37.61
2022-07-29T11:56:10.639Z,38.35
2022-07-29T11:59:15.503Z,38.51
2022-07-29T12:02:12.080Z,37.89
2022-07-29T12:04:56.518Z,37.54
2022-07-29T12:07:34.631Z,37.75
2022-07-29T12:10:06.235Z,37.99
2022-07-29T12:12:35.921Z,38.68
2022-07-29T12:15:21.008Z,38.89
2022-07-29T12:17:50.671Z,37.78
2022-07-29T12:20:30.734Z,37.53
2022-07-29T12:22:58.889Z,37.27
2022-07-29T12:25:35.201Z,36.67
2022-07-29T12:28:06.372Z,36.70
2022-07-29T12:30:42.665Z,36.54
2022-07-29T12:33:28.599Z,36.66
2022-07-29T12:36:06.775Z,36.92
2022-07-29T12:38:37.435Z,37.24
2022-07-29T12:41:05.615Z,37.49
2022-07-29T12:48:04.650Z,38.43
2022-07-29T12:50:33.555Z,37.98
2022-07-29T12:53:12.715Z,37.83
2022-07-29T12:55:52.782Z,37.83
2022-07-29T12:58:44.463Z,37.26
2022-07-29T13:01:20.606Z,37.00
2022-07-29T13:04:01.195Z,37.09
2022-07-29T13:06:49.683Z,36.85
2022-07-29T13:09:23.567Z,36.97
2022-07-29T13:11:54.032Z,36.47
2022-07-29T13:14:33.674Z,35.42
2022-07-29T13:17:08.587Z,35.16
2022-07-29T13:19:47.408Z,35.02
2022-07-29T13:22:17.747Z,35.32
2022-07-29T13:24:53.908Z,36.33
2022-07-29T13:27:25.107Z,36.66
2022-07-29T13:29:54.337Z,36.29
2022-07-29T13:32:28.248Z,36.12
2022-07-29T13:34:58.827Z,35.78
2022-07-29T13:37:27.545Z,35.04
2022-07-29T13:39:56.967Z,34.78
2022-07-29T13:42:26.022Z,35.32
2022-07-29T13:44:54.002Z,34.96
2022-07-29T13:47:34.064Z,34.97
2022-07-29T13:50:03.115Z,34.48
2022-07-29T13:52:31.122Z,34.32
2022-07-29T13:54:59.440Z,34.21
2022-07-29T13:57:28.124Z,34.05
2022-07-29T13:59:56.934Z,33.27
2022-07-29T14:02:26.160Z,33.45
2022-07-29T14:05:08.262Z,33.72
2022-07-29T14:07:54.768Z,33.50
2022-07-29T14:10:23.745Z,33.05
2022-07-29T14:12:52.439Z,33.75
2022-07-29T14:15:21.392Z,33.57
2022-07-29T14:17:49.540Z,33.27
2022-07-29T14:21:38.141Z,33.16
2022-07-29T14:25:26.733Z,33.07
2022-07-29T14:28:14.804Z,33.21
2022-07-29T14:30:44.547Z,32.85
2022-07-29T14:33:42.366Z,33.04
2022-07-29T14:36:14.526Z,33.27
2022-07-29T14:38:43.822Z,32.94
2022-07-29T14:41:12.106Z,33.14
2022-07-29T14:45:11.261Z,33.24
2022-07-29T14:49:00.226Z,32.73
2022-07-29T14:52:49.155Z,33.08
2022-07-29T14:56:37.856Z,33.25
2022-07-29T15:00:38.544Z,32.99
2022-07-29T15:03:06.923Z,32.89
2022-07-29T15:06:54.723Z,32.63
2022-07-29T15:09:24.584Z,33.84
2022-07-29T15:11:52.810Z,34.73
2022-07-29T15:19:04.799Z,36.44
2022-07-29T15:21:33.175Z,36.79
2022-07-29T15:24:01.179Z,37.26
2022-07-29T15:26:32.161Z,38.03
2022-07-29T15:29:01.246Z,38.74
2022-07-29T15:31:57.334Z,39.14
2022-07-29T15:34:25.658Z,39.38
2022-07-29T15:36:54.089Z,39.96
2022-07-29T15:39:23.332Z,40.80
2022-07-29T15:42:17.775Z,41.08
2022-07-29T15:44:45.936Z,41.42
2022-07-29T15:47:13.908Z,41.92
2022-07-29T15:49:47.555Z,42.47
2022-07-29T15:52:25.246Z,42.72
2022-07-29T15:54:55.870Z,43.37
2022-07-29T15:57:25.099Z,43.59
2022-07-29T15:59:53.100Z,44.27
2022-07-29T16:02:21.328Z,44.74
2022-07-29T16:04:49.347Z,44.71
2022-07-29T16:07:18.025Z,44.80
2022-07-29T16:09:50.871Z,45.37
2022-07-29T16:12:21.152Z,45.97
2022-07-29T16:14:51.403Z,46.82
2022-07-29T16:17:19.979Z,47.40
2022-07-29T16:19:48.656Z,47.93
2022-07-29T16:22:16.755Z,48.93
2022-07-29T16:29:07.081Z,51.10
2022-07-29T16:31:35.024Z,52.44
2022-07-29T16:34:03.038Z,53.16
2022-07-29T16:36:32.413Z,53.87
2022-07-29T16:39:00.393Z,54.48
2022-07-29T16:41:29.781Z,55.44
2022-07-29T16:43:57.887Z,55.65
2022-07-29T16:46:25.920Z,56.23
2022-07-29T16:48:53.975Z,56.89
2022-07-29T16:51:22.229Z,57.62
2022-07-29T16:53:50.566Z,57.90
2022-07-29T16:56:18.694Z,58.62
2022-07-29T16:58:47.223Z,59.52
2022-07-29T17:01:15.319Z,59.66
2022-07-29T17:04:01.935Z,60.44
2022-07-29T17:06:30.114Z,60.66
2022-07-29T17:08:58.041Z,61.14
2022-07-29T17:11:51.690Z,63.53
2022-07-29T17:14:13.824Z,64.25
2022-07-29T17:16:41.755Z,59.00
2022-07-29T17:19:12.407Z,57.28
2022-07-29T17:21:46.767Z,58.52
2022-07-29T17:24:17.325Z,59.59
2022-07-29T17:26:45.678Z,60.58
2022-07-29T17:29:16.023Z,64.04
2022-07-29T17:31:44.122Z,64.62
2022-07-29T17:34:12.624Z,59.19
2022-07-29T17:36:40.692Z,57.81
2022-07-29T17:39:11.402Z,58.66
2022-07-29T17:41:41.867Z,59.61
2022-07-29T17:44:09.755Z,60.50
2022-07-29T17:46:37.784Z,65.07
2022-07-29T17:49:06.425Z,64.66
2022-07-29T17:51:34.750Z,58.86
2022-07-29T17:54:05.261Z,57.59
2022-07-29T17:56:33.436Z,58.62
2022-07-29T17:59:06.500Z,59.86
2022-07-29T18:01:34.615Z,60.97
2022-07-29T18:04:02.956Z,65.28
2022-07-29T18:06:30.829Z,64.41
2022-07-29T18:08:58.857Z,59.45
2022-07-29T18:11:27.616Z,58.01
2022-07-29T18:13:55.443Z,59.54
2022-07-29T18:16:23.673Z,60.18
2022-07-29T18:18:51.522Z,64.10
2022-07-29T18:21:19.419Z,63.96
2022-07-29T18:24:07.943Z,59.18
2022-07-29T18:26:36.365Z,58.85
2022-07-29T18:29:04.475Z,59.20
2022-07-29T18:31:32.365Z,62.34
2022-07-29T18:34:00.471Z,64.77
2022-07-29T18:36:28.651Z,63.97
2022-07-29T18:38:56.674Z,59.96
2022-07-29T18:41:24.662Z,57.85
2022-07-29T18:43:52.594Z,58.84
2022-07-29T18:46:22.585Z,59.33
2022-07-29T18:48:51.001Z,60.92
2022-07-29T18:51:24.154Z,64.60
2022-07-29T18:53:52.673Z,64.31
2022-07-29T18:56:21.023Z,59.15
2022-07-29T18:58:48.935Z,56.78
2022-07-29T19:01:16.958Z,57.05
2022-07-29T19:03:47.286Z,58.55
2022-07-29T19:06:15.476Z,58.97
2022-07-29T19:08:43.414Z,59.63
2022-07-29T19:11:13.000Z,60.36
2022-07-29T19:13:41.222Z,64.63
2022-07-29T19:16:12.935Z,65.24
2022-07-29T19:18:41.562Z,62.99
2022-07-29T19:21:09.506Z,58.82
2022-07-29T19:24:05.838Z,57.75
2022-07-29T19:26:26.415Z,58.59
2022-07-29T19:28:54.668Z,60.52
2022-07-29T19:31:22.839Z,64.25
2022-07-29T19:33:50.979Z,63.79
2022-07-29T19:36:19.015Z,60.15
2022-07-29T19:38:46.870Z,58.51
2022-07-29T19:41:17.137Z,60.26
2022-07-29T19:43:51.798Z,63.73
2022-07-29T19:46:21.833Z,64.08
2022-07-29T19:48:50.788Z,61.33
2022-07-29T19:51:18.818Z,58.29
2022-07-29T19:53:46.762Z,57.75
2022-07-29T19:56:14.677Z,58.88
2022-07-29T19:58:44.159Z,63.63
2022-07-29T20:01:13.460Z,63.50
2022-07-29T20:03:41.532Z,61.73
2022-07-29T20:06:09.642Z,57.47
2022-07-29T20:09:28.302Z,57.43
2022-07-29T20:11:56.267Z,59.09
2022-07-29T20:14:24.366Z,63.74
2022-07-29T20:16:54.114Z,64.32
2022-07-29T20:19:21.968Z,59.71
2022-07-29T20:21:51.491Z,57.71
2022-07-29T20:24:20.506Z,60.14
2022-07-29T20:26:48.846Z,61.23
2022-07-29T20:29:17.309Z,65.74
2022-07-29T20:31:45.824Z,64.85
2022-07-29T20:34:24.298Z,61.72
2022-07-29T20:36:52.218Z,58.54
2022-07-29T20:39:22.919Z,58.24
2022-07-29T20:41:50.868Z,60.29
2022-07-29T20:44:24.138Z,62.79
2022-07-29T20:46:52.140Z,63.23
2022-07-29T20:49:20.068Z,58.55
2022-07-29T20:51:48.083Z,57.40
2022-07-29T20:54:16.150Z,59.69
2022-07-29T20:56:44.161Z,59.28
2022-07-29T20:59:12.154Z,62.73
2022-07-29T21:01:40.114Z,63.59
2022-07-29T21:04:08.151Z,59.40
2022-07-29T21:06:36.536Z,57.29
2022-07-29T21:09:04.671Z,58.11
2022-07-29T21:11:44.158Z,58.82
2022-07-29T21:14:32.626Z,60.12
2022-07-29T21:17:01.912Z,65.77
2022-07-29T21:19:30.143Z,64.34
2022-07-29T21:21:58.187Z,59.08
2022-07-29T21:24:26.210Z,56.94
2022-07-29T21:27:20.666Z,58.06
2022-07-29T21:29:49.745Z,59.53
2022-07-29T21:32:29.728Z,64.27
2022-07-29T21:34:58.501Z,63.10
2022-07-29T21:37:32.626Z,58.32
2022-07-29T21:40:00.617Z,57.33
2022-07-29T21:42:28.536Z,59.58
2022-07-29T21:44:56.923Z,60.22
2022-07-29T21:47:45.545Z,64.03
2022-07-29T21:51:34.434Z,65.30
2022-07-29T21:54:26.498Z,58.75
2022-07-29T21:56:56.152Z,57.58
2022-07-29T21:59:25.896Z,58.26
2022-07-29T22:01:53.798Z,59.39
2022-07-29T22:04:22.314Z,60.27
2022-07-29T22:06:50.328Z,64.73
2022-07-29T22:09:18.467Z,64.71
2022-07-29T22:11:47.974Z,62.35
2022-07-29T22:14:17.802Z,58.06
2022-07-29T22:16:47.254Z,56.75
2022-07-29T22:19:15.565Z,57.74
2022-07-29T22:21:47.268Z,58.68
2022-07-29T22:24:15.331Z,59.35
2022-07-29T22:26:43.285Z,60.41
2022-07-29T22:29:11.809Z,64.02
2022-07-29T22:32:30.000Z,63.43
2022-07-29T22:34:58.167Z,57.49
2022-07-29T22:37:27.493Z,56.49
2022-07-29T22:39:55.534Z,57.28
2022-07-29T22:42:24.270Z,58.30
2022-07-29T22:44:54.239Z,59.25
2022-07-29T22:47:45.845Z,60.38
2022-07-29T22:50:10.598Z,60.43
2022-07-29T22:52:38.709Z,65.16
2022-07-29T22:55:07.136Z,64.64
2022-07-29T22:57:35.287Z,58.59
2022-07-29T23:00:05.133Z,56.88
2022-07-29T23:02:33.193Z,58.19
2022-07-29T23:05:01.069Z,59.66
2022-07-29T23:07:28.988Z,60.70
2022-07-29T23:09:56.911Z,64.89
2022-07-29T23:12:24.818Z,64.63
2022-07-29T23:14:52.705Z,59.07
2022-07-29T23:17:20.706Z,57.50
2022-07-29T23:19:48.659Z,58.46
2022-07-29T23:22:16.575Z,59.30
2022-07-29T23:24:46.560Z,60.80
2022-07-29T23:27:14.467Z,65.31
2022-07-29T23:29:42.388Z,64.42
2022-07-29T23:32:10.403Z,59.31
2022-07-29T23:34:38.357Z,58.16
2022-07-29T23:37:06.292Z,59.60
2022-07-29T23:39:34.194Z,60.96
2022-07-29T23:42:02.665Z,65.47
2022-07-29T23:44:30.543Z,65.79
2022-07-29T23:46:58.665Z,62.02
2022-07-29T23:49:26.849Z,58.21
2022-07-29T23:51:54.774Z,57.37
2022-07-29T23:54:22.766Z,58.65
2022-07-29T23:56:50.708Z,59.76
2022-07-29T23:59:18.560Z,64.29
