createdAt,value
2018-08-30T00:00:39.798Z,25.16
2018-08-30T00:03:07.418Z,25.15
2018-08-30T00:05:35.039Z,25.15
2018-08-30T00:08:02.788Z,25.16
2018-08-30T00:10:30.371Z,25.14
2018-08-30T00:12:57.964Z,25.15
2018-08-30T00:15:25.688Z,25.15
2018-08-30T00:17:53.332Z,25.16
2018-08-30T00:20:21.000Z,25.16
2018-08-30T00:22:48.632Z,25.15
2018-08-30T00:25:16.336Z,25.14
2018-08-30T00:27:43.996Z,25.14
2018-08-30T00:30:11.613Z,25.14
2018-08-30T00:32:39.200Z,25.14
2018-08-30T00:35:06.888Z,25.13
2018-08-30T00:37:34.533Z,25.15
2018-08-30T00:40:02.164Z,25.14
2018-08-30T00:42:29.760Z,25.13
2018-08-30T00:44:57.480Z,25.12
2018-08-30T00:47:25.092Z,25.13
2018-08-30T00:49:52.716Z,25.13
2018-08-30T00:52:20.702Z,25.13
2018-08-30T00:54:48.399Z,25.12
2018-08-30T00:57:16.489Z,25.13
2018-08-30T00:59:44.125Z,25.12
2018-08-30T01:02:11.736Z,25.13
2018-08-30T01:04:39.339Z,25.13
2018-08-30T01:07:06.947Z,25.11
2018-08-30T01:09:34.508Z,25.12
2018-08-30T01:12:02.144Z,25.12
2018-08-30T01:14:29.780Z,25.12
2018-08-30T01:16:57.429Z,25.10
2018-08-30T01:19:25.028Z,25.11
2018-08-30T01:21:52.608Z,25.09
2018-08-30T01:24:20.377Z,25.09
2018-08-30T01:26:48.028Z,25.08
2018-08-30T01:29:15.596Z,25.08
2018-08-30T01:31:43.184Z,25.08
2018-08-30T01:34:12.748Z,25.08
2018-08-30T01:36:41.733Z,25.08
2018-08-30T01:39:10.581Z,25.08
2018-08-30T01:41:38.443Z,25.08
2018-08-30T01:44:06.122Z,25.08
2018-08-30T01:46:33.809Z,25.07
2018-08-30T01:49:01.720Z,25.08
2018-08-30T01:51:29.437Z,25.07
2018-08-30T01:53:57.143Z,25.06
2018-08-30T01:56:24.933Z,25.05
2018-08-30T01:58:52.630Z,25.06
2018-08-30T02:01:20.399Z,25.07
2018-08-30T02:03:48.581Z,25.06
2018-08-30T02:06:16.254Z,25.06
2018-08-30T02:08:43.957Z,25.05
2018-08-30T02:11:11.734Z,25.05
2018-08-30T02:13:39.450Z,25.07
2018-08-30T02:16:07.553Z,25.06
2018-08-30T02:18:35.260Z,25.07
2018-08-30T02:21:02.966Z,25.07
2018-08-30T02:23:30.707Z,25.07
2018-08-30T02:25:58.518Z,25.08
2018-08-30T02:28:26.181Z,25.06
2018-08-30T02:30:53.918Z,25.07
2018-08-30T02:33:21.642Z,25.07
2018-08-30T02:35:49.311Z,25.06
2018-08-30T02:38:17.028Z,25.06
2018-08-30T02:40:44.720Z,25.05
2018-08-30T02:43:12.492Z,25.05
2018-08-30T02:45:40.136Z,25.07
2018-08-30T02:48:08.312Z,25.05
2018-08-30T02:50:36.116Z,25.06
2018-08-30T02:53:03.973Z,25.04
2018-08-30T02:55:31.834Z,25.03
2018-08-30T02:57:59.513Z,25.03
2018-08-30T03:00:27.177Z,25.04
2018-08-30T03:02:54.814Z,25.04
2018-08-30T03:05:22.430Z,25.04
2018-08-30T03:07:50.053Z,25.03
2018-08-30T03:10:17.734Z,25.04
2018-08-30T03:12:45.391Z,25.04
2018-08-30T03:15:14.212Z,25.04
2018-08-30T03:17:41.883Z,25.02
2018-08-30T03:20:10.257Z,25.02
2018-08-30T03:22:39.040Z,25.03
2018-08-30T03:25:06.822Z,25.02
2018-08-30T03:27:34.481Z,25.01
2018-08-30T03:30:02.618Z,25.01
2018-08-30T03:32:30.405Z,25.00
2018-08-30T03:34:58.745Z,24.98
2018-08-30T03:37:26.977Z,24.98
2018-08-30T03:39:54.709Z,24.99
2018-08-30T03:42:22.526Z,24.98
2018-08-30T03:44:50.257Z,24.99
2018-08-30T03:47:18.014Z,24.97
2018-08-30T03:49:45.770Z,24.98
2018-08-30T03:52:13.492Z,24.97
2018-08-30T03:54:41.145Z,24.97
2018-08-30T03:57:08.838Z,24.97
2018-08-30T03:59:36.557Z,24.97
2018-08-30T04:02:04.460Z,24.98
2018-08-30T04:04:32.132Z,24.99
2018-08-30T04:07:00.001Z,24.98
2018-08-30T04:09:27.958Z,24.98
2018-08-30T04:11:55.660Z,24.99
2018-08-30T04:14:23.404Z,24.99
2018-08-30T04:16:51.081Z,24.99
2018-08-30T04:19:18.773Z,24.98
2018-08-30T04:21:46.537Z,24.98
2018-08-30T04:24:14.263Z,24.98
2018-08-30T04:26:42.001Z,24.97
2018-08-30T04:29:09.831Z,24.98
2018-08-30T04:31:37.636Z,24.98
2018-08-30T04:34:05.318Z,24.98
2018-08-30T04:36:33.057Z,24.97
2018-08-30T04:39:00.748Z,24.97
2018-08-30T04:41:28.864Z,24.28
2018-08-30T04:43:56.578Z,24.96
2018-08-30T04:46:24.520Z,24.96
2018-08-30T04:48:52.264Z,24.96
2018-08-30T04:51:19.961Z,24.96
2018-08-30T04:53:47.731Z,24.97
2018-08-30T04:56:15.449Z,24.96
2018-08-30T04:58:43.157Z,24.97
2018-08-30T05:01:10.916Z,24.97
2018-08-30T05:03:38.632Z,24.97
2018-08-30T05:06:06.344Z,24.98
2018-08-30T05:08:34.058Z,24.97
2018-08-30T05:11:01.833Z,24.97
2018-08-30T05:13:29.579Z,24.97
2018-08-30T05:15:57.278Z,24.96
2018-08-30T05:18:25.052Z,24.96
2018-08-30T05:20:52.773Z,24.96
2018-08-30T05:23:20.507Z,24.96
2018-08-30T05:25:48.267Z,24.96
2018-08-30T05:28:16.012Z,24.96
2018-08-30T05:30:43.752Z,24.95
2018-08-30T05:33:11.489Z,24.95
2018-08-30T05:35:39.415Z,24.95
2018-08-30T05:38:07.058Z,24.95
2018-08-30T05:40:34.888Z,24.94
2018-08-30T05:43:02.582Z,24.94
2018-08-30T05:45:30.361Z,24.94
2018-08-30T05:47:58.124Z,24.93
2018-08-30T05:50:25.889Z,24.93
2018-08-30T05:52:53.651Z,24.94
2018-08-30T05:55:21.413Z,24.94
2018-08-30T05:57:49.191Z,24.94
2018-08-30T06:00:16.953Z,24.92
2018-08-30T06:02:44.695Z,24.92
2018-08-30T06:05:12.391Z,24.93
2018-08-30T06:07:40.104Z,24.93
2018-08-30T06:10:07.848Z,24.94
2018-08-30T06:12:35.645Z,24.94
2018-08-30T06:15:03.329Z,24.93
2018-08-30T06:17:31.001Z,24.94
2018-08-30T06:19:58.686Z,24.93
2018-08-30T06:22:26.403Z,24.94
2018-08-30T06:24:54.033Z,24.93
2018-08-30T06:27:21.796Z,24.93
2018-08-30T06:29:49.493Z,24.93
2018-08-30T06:32:17.313Z,24.93
2018-08-30T06:34:45.061Z,24.93
2018-08-30T06:37:12.855Z,24.92
2018-08-30T06:39:40.595Z,24.92
2018-08-30T06:42:08.277Z,24.91
2018-08-30T06:44:35.965Z,24.92
2018-08-30T06:47:03.617Z,24.92
2018-08-30T06:49:31.333Z,24.92
2018-08-30T06:51:59.158Z,24.91
2018-08-30T06:54:26.929Z,24.91
2018-08-30T06:56:54.615Z,24.90
2018-08-30T06:59:22.390Z,24.91
2018-08-30T07:01:50.174Z,24.92
2018-08-30T07:04:17.904Z,24.92
2018-08-30T07:06:45.493Z,24.92
2018-08-30T07:09:13.136Z,24.91
2018-08-30T07:11:40.958Z,24.92
2018-08-30T07:14:08.811Z,24.92
2018-08-30T07:16:36.572Z,24.92
2018-08-30T07:19:04.259Z,24.92
2018-08-30T07:21:32.302Z,24.91
2018-08-30T07:23:59.925Z,24.92
2018-08-30T07:26:27.547Z,24.93
2018-08-30T07:28:55.230Z,24.92
2018-08-30T07:31:22.869Z,24.92
2018-08-30T07:33:50.507Z,24.92
2018-08-30T07:36:18.134Z,24.92
2018-08-30T07:38:45.768Z,24.92
2018-08-30T07:41:13.403Z,24.91
2018-08-30T07:43:41.084Z,24.91
2018-08-30T07:46:08.711Z,24.93
2018-08-30T07:48:36.408Z,24.92
2018-08-30T07:51:04.091Z,24.93
2018-08-30T07:53:31.697Z,24.92
2018-08-30T07:55:59.300Z,24.92
2018-08-30T07:58:26.945Z,24.93
2018-08-30T08:00:54.576Z,24.94
2018-08-30T08:03:22.201Z,24.94
2018-08-30T08:05:49.880Z,24.95
2018-08-30T08:08:17.513Z,24.95
2018-08-30T08:10:45.537Z,24.95
2018-08-30T08:13:13.218Z,24.96
2018-08-30T08:15:40.857Z,24.95
2018-08-30T08:18:08.474Z,24.95
2018-08-30T08:20:36.159Z,24.95
2018-08-30T08:23:03.800Z,24.95
2018-08-30T08:25:31.430Z,24.95
2018-08-30T08:27:59.155Z,24.96
2018-08-30T08:30:26.849Z,24.96
2018-08-30T08:32:54.525Z,24.96
2018-08-30T08:35:22.259Z,24.95
2018-08-30T08:37:49.906Z,24.95
2018-08-30T08:40:17.539Z,24.95
2018-08-30T08:42:45.157Z,24.96
2018-08-30T08:45:12.804Z,24.97
2018-08-30T08:47:40.492Z,24.98
2018-08-30T08:50:08.121Z,24.99
2018-08-30T08:52:35.752Z,24.98
2018-08-30T08:55:03.379Z,24.98
2018-08-30T08:57:31.012Z,24.99
2018-08-30T08:59:58.647Z,25.00
2018-08-30T09:02:26.271Z,25.00
2018-08-30T09:04:53.909Z,25.01
2018-08-30T09:07:21.711Z,25.01
2018-08-30T09:09:49.415Z,25.02
2018-08-30T09:12:17.181Z,25.02
2018-08-30T09:14:44.992Z,25.02
2018-08-30T09:17:12.749Z,25.03
2018-08-30T09:19:40.513Z,25.05
2018-08-30T09:22:08.387Z,25.05
2018-08-30T09:24:36.247Z,25.06
2018-08-30T09:27:04.004Z,25.07
2018-08-30T09:29:31.757Z,25.07
2018-08-30T09:31:59.608Z,25.06
2018-08-30T09:34:27.295Z,25.06
2018-08-30T09:36:55.105Z,25.06
2018-08-30T09:39:22.871Z,25.05
2018-08-30T09:41:51.050Z,25.06
2018-08-30T09:44:18.846Z,25.06
2018-08-30T09:46:46.617Z,25.06
2018-08-30T09:49:14.320Z,25.07
2018-08-30T09:51:42.381Z,25.07
2018-08-30T09:54:10.056Z,25.06
2018-08-30T09:56:37.906Z,25.06
2018-08-30T09:59:05.856Z,25.07
2018-08-30T10:01:38.798Z,25.07
2018-08-30T10:04:06.458Z,25.07
2018-08-30T10:06:34.089Z,25.06
2018-08-30T10:09:01.740Z,25.06
2018-08-30T10:11:29.441Z,25.08
2018-08-30T10:13:57.117Z,25.08
2018-08-30T10:16:24.818Z,25.07
2018-08-30T10:18:52.539Z,25.07
2018-08-30T10:21:20.206Z,25.06
2018-08-30T10:23:47.913Z,25.06
2018-08-30T10:26:15.605Z,25.06
2018-08-30T10:28:43.291Z,25.06
2018-08-30T10:31:11.019Z,25.06
2018-08-30T10:33:38.682Z,25.05
2018-08-30T10:36:06.362Z,25.06
2018-08-30T10:38:34.020Z,25.05
2018-08-30T10:41:01.767Z,25.05
2018-08-30T10:43:29.469Z,25.04
2018-08-30T10:45:57.125Z,25.04
2018-08-30T10:48:24.821Z,25.04
2018-08-30T10:50:52.605Z,25.03
2018-08-30T10:53:20.365Z,25.03
2018-08-30T10:55:47.994Z,25.03
2018-08-30T10:58:15.793Z,25.04
2018-08-30T11:00:43.434Z,25.03
2018-08-30T11:03:11.137Z,25.05
2018-08-30T11:05:38.759Z,25.05
2018-08-30T11:08:06.413Z,25.05
2018-08-30T11:10:34.060Z,25.06
2018-08-30T11:13:01.780Z,25.07
2018-08-30T11:15:29.312Z,25.07
2018-08-30T11:17:56.934Z,25.09
2018-08-30T11:20:24.578Z,25.12
2018-08-30T11:22:52.208Z,25.10
2018-08-30T11:25:19.826Z,25.09
2018-08-30T11:27:47.636Z,25.10
2018-08-30T11:30:15.256Z,25.12
2018-08-30T11:32:42.880Z,25.14
2018-08-30T11:35:10.545Z,25.13
2018-08-30T11:37:38.240Z,25.15
2018-08-30T11:40:05.833Z,25.15
2018-08-30T11:42:33.462Z,25.15
2018-08-30T11:45:01.126Z,25.16
2018-08-30T11:47:28.759Z,25.15
2018-08-30T11:49:56.398Z,25.16
2018-08-30T11:52:24.192Z,25.20
2018-08-30T11:54:51.761Z,25.23
2018-08-30T11:57:19.695Z,25.24
2018-08-30T11:59:47.366Z,25.26
2018-08-30T12:02:15.010Z,25.27
2018-08-30T12:04:42.637Z,25.27
2018-08-30T12:07:10.301Z,25.28
2018-08-30T12:09:37.937Z,25.30
2018-08-30T12:12:05.710Z,25.32
2018-08-30T12:14:33.333Z,25.30
2018-08-30T12:17:00.982Z,25.29
2018-08-30T12:19:28.668Z,25.30
2018-08-30T12:21:56.497Z,25.30
2018-08-30T12:24:24.156Z,25.34
2018-08-30T12:26:51.945Z,25.34
2018-08-30T12:29:19.607Z,25.37
2018-08-30T12:31:47.313Z,25.38
2018-08-30T12:34:15.034Z,25.39
2018-08-30T12:36:42.693Z,25.39
2018-08-30T12:39:12.466Z,25.37
2018-08-30T12:41:40.164Z,25.36
2018-08-30T12:44:07.760Z,25.38
2018-08-30T12:46:35.435Z,25.40
2018-08-30T12:49:03.075Z,25.38
2018-08-30T12:51:31.111Z,25.40
2018-08-30T12:53:58.399Z,25.43
2018-08-30T12:56:26.209Z,25.41
2018-08-30T12:58:59.331Z,25.42
2018-08-30T13:01:27.022Z,25.42
2018-08-30T13:03:54.711Z,25.43
2018-08-30T13:06:22.363Z,25.44
2018-08-30T13:08:50.238Z,25.42
2018-08-30T13:11:17.941Z,25.40
2018-08-30T13:13:45.690Z,25.40
2018-08-30T13:16:13.254Z,25.41
2018-08-30T13:18:40.975Z,25.42
2018-08-30T13:21:08.668Z,25.42
2018-08-30T13:23:36.534Z,25.43
2018-08-30T13:26:04.330Z,25.42
2018-08-30T13:28:32.194Z,25.42
2018-08-30T13:30:59.989Z,25.42
2018-08-30T13:33:27.462Z,25.42
2018-08-30T13:35:55.282Z,25.44
2018-08-30T13:38:23.107Z,25.44
2018-08-30T13:40:51.121Z,25.44
2018-08-30T13:43:18.818Z,25.45
2018-08-30T13:45:46.432Z,25.45
2018-08-30T13:48:14.201Z,25.46
2018-08-30T13:50:41.781Z,25.48
2018-08-30T13:53:09.496Z,25.48
2018-08-30T13:55:37.372Z,25.46
2018-08-30T13:58:05.043Z,25.46
2018-08-30T14:00:32.858Z,25.47
2018-08-30T14:03:00.343Z,25.48
2018-08-30T14:05:27.990Z,25.49
2018-08-30T14:07:55.807Z,25.48
2018-08-30T14:10:23.730Z,25.48
2018-08-30T14:12:51.541Z,25.49
2018-08-30T14:15:19.322Z,25.49
2018-08-30T14:17:46.775Z,25.49
2018-08-30T14:20:14.504Z,25.51
2018-08-30T14:22:42.214Z,25.52
2018-08-30T14:25:09.904Z,25.52
2018-08-30T14:27:37.803Z,25.54
2018-08-30T14:30:05.682Z,25.54
2018-08-30T14:32:33.528Z,25.52
2018-08-30T14:35:01.439Z,25.52
2018-08-30T14:37:29.062Z,25.52
2018-08-30T14:39:56.756Z,25.53
2018-08-30T14:42:24.486Z,25.54
2018-08-30T14:44:52.225Z,25.54
2018-08-30T14:47:20.286Z,25.53
2018-08-30T14:49:47.712Z,25.52
2018-08-30T14:52:15.460Z,25.51
2018-08-30T14:54:43.261Z,25.51
2018-08-30T14:57:10.877Z,25.53
2018-08-30T14:59:38.627Z,25.54
2018-08-30T15:02:06.289Z,25.54
2018-08-30T15:04:33.916Z,25.54
2018-08-30T15:07:01.641Z,25.55
2018-08-30T15:09:29.350Z,25.54
2018-08-30T15:11:57.041Z,25.54
2018-08-30T15:14:24.704Z,25.56
2018-08-30T15:16:52.523Z,25.55
2018-08-30T15:19:20.190Z,25.58
2018-08-30T15:21:47.962Z,25.58
2018-08-30T15:24:15.663Z,25.56
2018-08-30T15:26:43.997Z,25.56
2018-08-30T15:29:11.670Z,25.56
2018-08-30T15:31:39.348Z,25.56
2018-08-30T15:34:07.137Z,25.57
2018-08-30T15:36:34.842Z,25.56
2018-08-30T15:39:02.528Z,25.55
2018-08-30T15:41:30.404Z,25.55
2018-08-30T15:43:58.219Z,25.55
2018-08-30T15:46:25.901Z,25.55
2018-08-30T15:48:53.706Z,25.56
2018-08-30T15:51:21.568Z,25.55
2018-08-30T15:53:49.215Z,25.54
2018-08-30T15:56:16.900Z,25.53
2018-08-30T15:58:44.664Z,25.53
2018-08-30T16:01:12.357Z,25.54
2018-08-30T16:03:40.021Z,25.53
2018-08-30T16:06:07.738Z,25.53
2018-08-30T16:08:35.505Z,25.53
2018-08-30T16:11:03.214Z,25.53
2018-08-30T16:13:30.955Z,25.53
2018-08-30T16:15:59.241Z,25.53
2018-08-30T16:18:26.964Z,25.53
2018-08-30T16:20:54.712Z,25.52
2018-08-30T16:23:32.592Z,25.50
2018-08-30T16:26:00.351Z,25.49
2018-08-30T16:28:29.105Z,25.50
2018-08-30T16:30:57.038Z,25.48
2018-08-30T16:33:24.741Z,25.47
2018-08-30T16:35:52.552Z,25.48
2018-08-30T16:38:20.281Z,25.48
2018-08-30T16:40:48.023Z,25.46
2018-08-30T16:43:15.644Z,25.47
2018-08-30T16:45:43.782Z,25.47
2018-08-30T16:48:11.413Z,25.46
2018-08-30T16:50:39.045Z,25.45
2018-08-30T16:53:06.702Z,25.46
2018-08-30T16:55:34.834Z,25.46
2018-08-30T16:58:02.385Z,25.44
2018-08-30T17:00:30.013Z,25.44
2018-08-30T17:02:58.345Z,25.44
2018-08-30T17:05:25.997Z,25.30
2018-08-30T17:07:53.626Z,25.44
2018-08-30T17:10:21.372Z,25.43
2018-08-30T17:12:49.011Z,25.41
2018-08-30T17:15:16.641Z,25.41
2018-08-30T17:17:44.452Z,25.41
2018-08-30T17:20:13.529Z,25.41
2018-08-30T17:22:41.153Z,25.41
2018-08-30T17:25:08.811Z,25.40
2018-08-30T17:27:36.460Z,25.40
2018-08-30T17:30:04.509Z,25.39
2018-08-30T17:32:32.129Z,25.39
2018-08-30T17:34:59.780Z,25.39
2018-08-30T17:37:27.406Z,25.40
2018-08-30T17:39:55.038Z,25.37
2018-08-30T17:42:22.685Z,25.37
2018-08-30T17:44:50.356Z,25.37
2018-08-30T17:47:17.986Z,25.38
2018-08-30T17:49:45.752Z,25.36
2018-08-30T17:52:13.524Z,25.36
2018-08-30T17:54:41.199Z,25.36
2018-08-30T17:57:08.846Z,25.35
2018-08-30T17:59:36.507Z,25.36
2018-08-30T18:02:04.184Z,25.35
2018-08-30T18:04:31.826Z,25.34
2018-08-30T18:06:59.520Z,25.35
2018-08-30T18:09:27.209Z,25.34
2018-08-30T18:11:54.970Z,25.33
2018-08-30T18:14:22.687Z,25.34
2018-08-30T18:16:50.421Z,25.32
2018-08-30T18:19:18.163Z,25.32
2018-08-30T18:21:46.051Z,25.32
2018-08-30T18:24:13.911Z,25.33
2018-08-30T18:26:41.647Z,25.32
2018-08-30T18:29:09.325Z,25.31
2018-08-30T18:31:37.116Z,25.29
2018-08-30T18:34:04.859Z,25.29
2018-08-30T18:36:32.598Z,25.29
2018-08-30T18:39:00.316Z,25.29
2018-08-30T18:41:28.037Z,25.29
2018-08-30T18:43:55.793Z,25.29
2018-08-30T18:46:23.598Z,25.29
2018-08-30T18:48:51.342Z,25.28
2018-08-30T18:51:19.064Z,25.28
2018-08-30T18:53:46.866Z,25.27
2018-08-30T18:56:14.577Z,25.27
2018-08-30T18:58:42.456Z,25.27
2018-08-30T19:01:10.334Z,25.27
2018-08-30T19:03:37.994Z,25.27
2018-08-30T19:06:05.722Z,25.27
2018-08-30T19:08:33.653Z,25.26
2018-08-30T19:11:01.401Z,25.27
2018-08-30T19:13:29.290Z,25.26
2018-08-30T19:16:02.430Z,25.27
2018-08-30T19:18:35.589Z,25.26
2018-08-30T19:21:03.502Z,25.25
2018-08-30T19:23:31.342Z,25.24
2018-08-30T19:25:59.002Z,25.23
2018-08-30T19:28:26.694Z,25.24
2018-08-30T19:30:54.376Z,25.23
2018-08-30T19:33:22.081Z,25.22
2018-08-30T19:35:55.002Z,25.23
2018-08-30T19:38:22.729Z,25.22
2018-08-30T19:40:55.573Z,25.22
2018-08-30T19:43:23.490Z,25.22
2018-08-30T19:45:51.169Z,25.21
2018-08-30T19:48:18.864Z,25.20
2018-08-30T19:50:46.583Z,25.19
2018-08-30T19:53:14.305Z,25.19
2018-08-30T19:55:41.953Z,25.20
2018-08-30T19:58:09.639Z,25.19
2018-08-30T20:00:37.401Z,25.19
2018-08-30T20:03:05.301Z,25.18
2018-08-30T20:05:33.032Z,25.18
2018-08-30T20:08:00.717Z,25.18
2018-08-30T20:10:28.353Z,25.17
2018-08-30T20:12:56.086Z,25.16
2018-08-30T20:15:23.899Z,25.17
2018-08-30T20:17:51.687Z,25.17
2018-08-30T20:20:19.395Z,25.16
2018-08-30T20:22:47.184Z,25.16
2018-08-30T20:25:14.888Z,25.15
2018-08-30T20:27:42.543Z,25.15
2018-08-30T20:30:10.230Z,25.15
2018-08-30T20:32:37.946Z,25.14
2018-08-30T20:35:05.761Z,25.13
2018-08-30T20:37:33.658Z,25.15
2018-08-30T20:40:03.343Z,25.14
2018-08-30T20:42:31.018Z,25.14
2018-08-30T20:44:58.659Z,25.13
2018-08-30T20:47:26.380Z,25.13
2018-08-30T20:49:54.105Z,25.12
2018-08-30T20:52:21.824Z,25.13
2018-08-30T20:54:49.532Z,25.11
2018-08-30T20:57:17.306Z,25.11
2018-08-30T20:59:45.114Z,25.10
2018-08-30T21:02:12.926Z,25.10
2018-08-30T21:04:40.591Z,25.09
2018-08-30T21:07:08.308Z,25.09
2018-08-30T21:09:36.037Z,25.09
2018-08-30T21:12:03.732Z,25.08
2018-08-30T21:14:31.382Z,25.08
2018-08-30T21:16:59.083Z,25.07
2018-08-30T21:19:26.752Z,25.07
2018-08-30T21:21:54.547Z,25.07
2018-08-30T21:24:22.222Z,25.07
2018-08-30T21:26:49.913Z,25.07
2018-08-30T21:29:17.545Z,25.06
2018-08-30T21:31:45.273Z,25.06
2018-08-30T21:34:12.913Z,25.05
2018-08-30T21:36:40.581Z,25.05
2018-08-30T21:39:09.128Z,25.04
2018-08-30T21:41:36.851Z,25.05
2018-08-30T21:44:04.529Z,25.03
2018-08-30T21:46:32.331Z,25.04
2018-08-30T21:49:00.032Z,25.03
2018-08-30T21:51:27.848Z,25.03
2018-08-30T21:53:55.634Z,25.03
2018-08-30T21:56:23.389Z,25.02
2018-08-30T21:58:51.089Z,25.02
2018-08-30T22:01:18.851Z,25.02
2018-08-30T22:03:46.575Z,25.01
2018-08-30T22:06:14.268Z,25.01
2018-08-30T22:08:42.030Z,25.00
2018-08-30T22:11:09.845Z,25.00
2018-08-30T22:13:37.574Z,24.99
2018-08-30T22:16:05.284Z,25.00
2018-08-30T22:18:32.973Z,24.99
2018-08-30T22:21:00.742Z,24.99
2018-08-30T22:23:28.457Z,24.98
2018-08-30T22:25:56.137Z,24.97
2018-08-30T22:28:23.815Z,24.97
2018-08-30T22:30:51.533Z,24.98
2018-08-30T22:33:19.289Z,24.97
2018-08-30T22:35:46.960Z,24.98
2018-08-30T22:38:14.593Z,24.96
2018-08-30T22:40:42.325Z,24.95
2018-08-30T22:43:10.045Z,24.96
2018-08-30T22:45:37.791Z,24.96
2018-08-30T22:48:05.536Z,24.95
2018-08-30T22:50:33.744Z,24.95
2018-08-30T22:53:01.550Z,24.96
2018-08-30T22:55:29.288Z,24.95
2018-08-30T22:57:57.085Z,24.95
2018-08-30T23:00:24.809Z,24.95
2018-08-30T23:02:52.522Z,24.93
2018-08-30T23:05:20.234Z,24.93
2018-08-30T23:07:48.049Z,24.93
2018-08-30T23:10:16.398Z,24.93
2018-08-30T23:12:44.150Z,24.91
2018-08-30T23:15:11.864Z,24.92
2018-08-30T23:17:39.663Z,24.92
2018-08-30T23:20:07.448Z,24.91
2018-08-30T23:22:35.198Z,24.91
2018-08-30T23:25:02.928Z,24.91
2018-08-30T23:27:30.590Z,24.91
2018-08-30T23:29:58.287Z,24.91
2018-08-30T23:32:25.993Z,24.90
2018-08-30T23:34:53.705Z,24.89
2018-08-30T23:37:21.449Z,24.89
2018-08-30T23:39:49.129Z,24.89
2018-08-30T23:42:16.809Z,24.89
2018-08-30T23:44:44.545Z,24.88
2018-08-30T23:47:12.232Z,24.89
2018-08-30T23:49:40.043Z,24.89
2018-08-30T23:52:07.708Z,24.89
2018-08-30T23:54:35.412Z,24.88
2018-08-30T23:57:03.166Z,24.87
2018-08-30T23:59:36.480Z,24.87
