createdAt,value
2018-09-05T00:00:28.040Z,11.20
2018-09-05T00:02:57.311Z,11.07
2018-09-05T00:05:26.569Z,11.10
2018-09-05T00:07:55.835Z,11.97
2018-09-05T00:10:25.138Z,11.03
2018-09-05T00:12:54.465Z,11.77
2018-09-05T00:15:25.837Z,11.60
2018-09-05T00:17:55.257Z,11.87
2018-09-05T00:20:24.551Z,11.40
2018-09-05T00:22:53.847Z,11.20
2018-09-05T00:25:23.134Z,12.07
2018-09-05T00:27:52.393Z,11.17
2018-09-05T00:30:21.734Z,12.40
2018-09-05T00:32:51.042Z,11.53
2018-09-05T00:35:22.514Z,11.77
2018-09-05T00:37:51.902Z,12.17
2018-09-05T00:40:21.103Z,12.00
2018-09-05T00:42:50.434Z,10.90
2018-09-05T00:45:19.798Z,11.63
2018-09-05T00:47:49.205Z,11.87
2018-09-05T00:50:18.518Z,11.33
2018-09-05T00:52:47.741Z,11.93
2018-09-05T00:55:17.208Z,11.47
2018-09-05T00:57:46.506Z,12.50
2018-09-05T01:00:15.807Z,11.97
2018-09-05T01:02:45.344Z,11.37
2018-09-05T01:05:14.700Z,12.20
2018-09-05T01:07:44.026Z,12.33
2018-09-05T01:10:13.474Z,12.57
2018-09-05T01:12:42.821Z,12.80
2018-09-05T01:15:12.090Z,13.10
2018-09-05T01:17:41.395Z,12.80
2018-09-05T01:20:10.731Z,12.93
2018-09-05T01:22:40.055Z,13.27
2018-09-05T01:25:09.388Z,12.80
2018-09-05T01:27:38.762Z,12.77
2018-09-05T01:30:08.130Z,12.37
2018-09-05T01:32:37.419Z,12.50
2018-09-05T01:35:06.755Z,12.87
2018-09-05T01:37:36.013Z,13.77
2018-09-05T01:40:05.355Z,12.53
2018-09-05T01:42:34.637Z,13.23
2018-09-05T01:45:03.997Z,13.07
2018-09-05T01:47:37.261Z,13.43
2018-09-05T01:50:06.579Z,13.07
2018-09-05T01:52:35.935Z,13.17
2018-09-05T01:55:05.180Z,13.87
2018-09-05T01:57:34.588Z,13.63
2018-09-05T02:00:04.580Z,12.77
2018-09-05T02:02:33.911Z,13.67
2018-09-05T02:05:03.176Z,13.13
2018-09-05T02:07:32.434Z,13.73
2018-09-05T02:10:01.818Z,13.97
2018-09-05T02:12:31.023Z,14.47
2018-09-05T02:15:00.699Z,12.77
2018-09-05T02:17:29.970Z,13.10
2018-09-05T02:19:59.313Z,13.00
2018-09-05T02:22:28.701Z,13.23
2018-09-05T02:24:58.075Z,13.70
2018-09-05T02:27:27.579Z,14.67
2018-09-05T02:29:56.878Z,13.87
2018-09-05T02:32:26.138Z,13.83
2018-09-05T02:34:56.574Z,13.37
2018-09-05T02:37:25.859Z,12.90
2018-09-05T02:39:55.158Z,13.27
2018-09-05T02:42:24.475Z,12.50
2018-09-05T02:44:53.739Z,13.57
2018-09-05T02:47:22.967Z,12.10
2018-09-05T02:49:52.272Z,12.73
2018-09-05T02:52:21.522Z,12.80
2018-09-05T02:54:50.770Z,12.23
2018-09-05T02:58:04.388Z,12.70
2018-09-05T03:00:33.695Z,12.50
2018-09-05T03:03:02.955Z,11.97
2018-09-05T03:05:32.274Z,12.20
2018-09-05T03:08:01.509Z,12.20
2018-09-05T03:10:30.811Z,12.90
2018-09-05T03:13:00.084Z,11.97
2018-09-05T03:15:29.320Z,12.73
2018-09-05T03:18:05.147Z,11.87
2018-09-05T03:20:34.427Z,11.30
2018-09-05T03:23:03.795Z,10.87
2018-09-05T03:25:33.014Z,12.50
2018-09-05T03:28:02.285Z,11.80
2018-09-05T03:30:31.572Z,11.23
2018-09-05T03:33:00.848Z,11.67
2018-09-05T03:35:30.139Z,11.73
2018-09-05T03:38:00.817Z,12.20
2018-09-05T03:40:30.095Z,12.43
2018-09-05T03:42:59.364Z,12.80
2018-09-05T03:45:28.635Z,11.70
2018-09-05T03:47:57.889Z,12.10
2018-09-05T03:50:27.179Z,11.67
2018-09-05T03:52:56.515Z,12.33
2018-09-05T03:55:25.887Z,10.90
2018-09-05T03:57:55.170Z,10.77
2018-09-05T04:00:24.433Z,11.67
2018-09-05T04:02:53.679Z,11.90
2018-09-05T04:05:23.035Z,11.20
2018-09-05T04:07:52.283Z,10.87
2018-09-05T04:10:21.483Z,10.53
2018-09-05T04:12:50.746Z,11.37
2018-09-05T04:15:20.031Z,11.40
2018-09-05T04:17:49.347Z,11.07
2018-09-05T04:20:18.671Z,10.27
2018-09-05T04:22:47.967Z,11.80
2018-09-05T04:25:17.235Z,11.47
2018-09-05T04:27:46.556Z,10.90
2018-09-05T04:30:16.866Z,11.17
2018-09-05T04:32:46.149Z,11.27
2018-09-05T04:35:15.435Z,10.30
2018-09-05T04:37:44.855Z,11.57
2018-09-05T04:40:14.131Z,12.47
2018-09-05T04:42:43.437Z,11.93
2018-09-05T04:45:12.820Z,12.00
2018-09-05T04:47:42.007Z,11.13
2018-09-05T04:50:11.378Z,13.00
2018-09-05T04:52:40.766Z,11.10
2018-09-05T04:55:09.960Z,12.03
2018-09-05T04:57:39.572Z,11.73
2018-09-05T05:00:08.915Z,11.50
2018-09-05T05:02:38.316Z,11.43
2018-09-05T05:05:08.047Z,12.60
2018-09-05T05:07:37.455Z,12.27
2018-09-05T05:10:06.739Z,11.27
2018-09-05T05:12:36.114Z,11.87
2018-09-05T05:15:05.452Z,12.23
2018-09-05T05:17:34.699Z,12.90
2018-09-05T05:20:04.056Z,12.40
2018-09-05T05:22:33.356Z,12.63
2018-09-05T05:25:02.641Z,12.90
2018-09-05T05:27:31.944Z,12.60
2018-09-05T05:30:02.332Z,13.10
2018-09-05T05:32:31.627Z,13.10
2018-09-05T05:35:00.982Z,12.07
2018-09-05T05:37:30.307Z,14.40
2018-09-05T05:40:03.971Z,14.03
2018-09-05T05:42:33.247Z,13.03
2018-09-05T05:45:02.881Z,15.63
2018-09-05T05:47:33.039Z,13.97
2018-09-05T05:50:03.610Z,14.57
2018-09-05T05:52:33.661Z,15.00
2018-09-05T05:55:03.606Z,14.43
2018-09-05T05:57:32.880Z,14.63
2018-09-05T06:00:02.191Z,15.23
2018-09-05T06:02:31.503Z,14.70
2018-09-05T06:05:01.204Z,13.13
2018-09-05T06:07:30.576Z,16.03
2018-09-05T06:10:00.004Z,14.87
2018-09-05T06:12:29.404Z,13.83
2018-09-05T06:14:58.713Z,15.07
2018-09-05T06:17:28.059Z,13.83
2018-09-05T06:19:59.322Z,13.70
2018-09-05T06:22:29.289Z,13.30
2018-09-05T06:24:58.555Z,13.30
2018-09-05T06:27:27.906Z,12.17
2018-09-05T06:29:57.181Z,12.43
2018-09-05T06:32:26.457Z,12.93
2018-09-05T06:34:55.887Z,12.13
2018-09-05T06:37:25.388Z,13.07
2018-09-05T06:39:55.975Z,12.63
2018-09-05T06:42:27.442Z,14.13
2018-09-05T06:44:56.750Z,13.70
2018-09-05T06:47:26.050Z,12.57
2018-09-05T06:49:55.320Z,13.60
2018-09-05T06:52:24.569Z,13.03
2018-09-05T06:54:53.871Z,12.97
2018-09-05T06:57:23.200Z,13.87
2018-09-05T06:59:52.447Z,13.03
2018-09-05T07:02:21.772Z,12.73
2018-09-05T07:04:51.307Z,13.13
2018-09-05T07:07:20.628Z,11.83
2018-09-05T07:09:50.963Z,13.07
2018-09-05T07:12:20.209Z,12.50
2018-09-05T07:14:49.491Z,12.50
2018-09-05T07:17:18.888Z,13.30
2018-09-05T07:19:48.203Z,11.83
2018-09-05T07:22:17.483Z,12.20
2018-09-05T07:24:46.772Z,11.77
2018-09-05T07:27:16.022Z,11.17
2018-09-05T07:29:45.381Z,11.80
2018-09-05T07:32:14.658Z,11.17
2018-09-05T07:34:43.955Z,11.63
2018-09-05T07:37:13.207Z,11.23
2018-09-05T07:39:42.437Z,11.37
2018-09-05T07:42:11.723Z,12.40
2018-09-05T07:44:41.054Z,11.77
2018-09-05T07:47:10.350Z,12.27
2018-09-05T07:49:39.664Z,12.80
2018-09-05T07:52:09.018Z,11.30
2018-09-05T07:54:38.234Z,11.40
2018-09-05T07:57:07.532Z,10.97
2018-09-05T07:59:36.841Z,10.87
2018-09-05T08:02:06.172Z,11.00
2018-09-05T08:04:35.487Z,10.60
2018-09-05T08:07:04.818Z,10.07
2018-09-05T08:09:34.132Z,9.63
2018-09-05T08:12:03.410Z,8.70
2018-09-05T08:14:32.697Z,8.37
2018-09-05T08:17:02.299Z,8.00
2018-09-05T08:19:31.642Z,8.83
2018-09-05T08:22:00.956Z,8.83
2018-09-05T08:24:30.271Z,8.47
2018-09-05T08:26:59.509Z,8.00
2018-09-05T08:29:28.810Z,7.60
2018-09-05T08:31:58.071Z,8.03
2018-09-05T08:34:27.299Z,7.50
2018-09-05T08:36:56.775Z,8.10
2018-09-05T08:39:25.900Z,7.80
2018-09-05T08:41:55.297Z,7.10
2018-09-05T08:44:24.627Z,7.20
2018-09-05T08:46:53.832Z,7.00
2018-09-05T08:49:22.999Z,6.60
2018-09-05T08:51:52.247Z,7.30
2018-09-05T08:54:21.543Z,6.47
2018-09-05T08:56:50.954Z,6.43
2018-09-05T08:59:20.208Z,6.13
2018-09-05T09:01:49.471Z,7.20
2018-09-05T09:04:18.706Z,6.10
2018-09-05T09:06:48.003Z,6.03
2018-09-05T09:09:17.304Z,6.13
2018-09-05T09:11:46.586Z,6.30
2018-09-05T09:14:15.824Z,5.80
2018-09-05T09:16:45.102Z,5.80
2018-09-05T09:19:14.412Z,5.93
2018-09-05T09:21:43.679Z,5.40
2018-09-05T09:24:12.938Z,5.63
2018-09-05T09:26:42.176Z,5.40
2018-09-05T09:29:11.744Z,5.60
2018-09-05T09:31:40.978Z,5.60
2018-09-05T09:34:10.216Z,5.20
2018-09-05T09:36:39.518Z,5.53
2018-09-05T09:39:10.523Z,5.93
2018-09-05T09:41:39.849Z,5.40
2018-09-05T09:44:09.099Z,4.93
2018-09-05T09:46:38.495Z,4.93
2018-09-05T09:49:08.166Z,5.23
2018-09-05T09:51:37.431Z,4.77
2018-09-05T09:54:06.763Z,4.90
2018-09-05T09:56:36.444Z,4.53
2018-09-05T09:59:05.919Z,5.13
2018-09-05T10:01:40.357Z,4.60
2018-09-05T10:04:14.763Z,4.50
2018-09-05T10:06:48.304Z,3.80
2018-09-05T10:09:22.747Z,4.10
2018-09-05T10:11:57.775Z,4.13
2018-09-05T10:14:32.063Z,4.13
2018-09-05T10:17:06.674Z,3.90
2018-09-05T10:19:35.940Z,4.50
2018-09-05T10:22:05.181Z,4.30
2018-09-05T10:24:34.445Z,4.00
2018-09-05T10:27:03.728Z,4.00
2018-09-05T10:29:32.976Z,3.63
2018-09-05T10:32:02.193Z,4.00
2018-09-05T10:34:31.455Z,4.33
2018-09-05T10:37:00.787Z,4.50
2018-09-05T10:39:30.044Z,4.20
2018-09-05T10:42:05.331Z,3.73
2018-09-05T10:44:34.558Z,3.90
2018-09-05T10:47:03.900Z,3.70
2018-09-05T10:49:33.199Z,3.93
2018-09-05T10:52:07.619Z,4.00
2018-09-05T10:54:36.962Z,4.17
2018-09-05T10:57:06.290Z,4.00
2018-09-05T10:59:35.536Z,4.23
2018-09-05T11:02:04.856Z,3.77
2018-09-05T11:04:34.167Z,3.43
2018-09-05T11:07:03.461Z,4.57
2018-09-05T11:09:32.760Z,4.30
2018-09-05T11:12:02.047Z,4.20
2018-09-05T11:14:31.400Z,4.53
2018-09-05T11:17:00.725Z,4.07
2018-09-05T11:19:30.015Z,5.80
2018-09-05T11:21:59.261Z,4.10
2018-09-05T11:24:28.509Z,3.93
2018-09-05T11:26:57.783Z,4.00
2018-09-05T11:29:27.112Z,3.87
2018-09-05T11:31:56.340Z,4.07
2018-09-05T11:34:25.618Z,3.97
2018-09-05T11:36:54.947Z,4.20
2018-09-05T11:39:24.194Z,3.93
2018-09-05T11:41:53.452Z,4.53
2018-09-05T11:44:22.756Z,4.40
2018-09-05T11:46:52.094Z,4.50
2018-09-05T11:49:21.415Z,4.17
2018-09-05T11:51:50.654Z,4.67
2018-09-05T11:54:19.877Z,4.13
2018-09-05T11:56:49.248Z,4.10
2018-09-05T11:59:18.479Z,4.27
2018-09-05T12:01:47.779Z,5.60
2018-09-05T12:04:17.076Z,4.83
2018-09-05T12:06:46.387Z,5.10
2018-09-05T12:09:15.599Z,5.00
2018-09-05T12:11:44.967Z,4.70
2018-09-05T12:14:14.207Z,4.87
2018-09-05T12:16:43.463Z,4.90
2018-09-05T12:19:12.710Z,4.50
2018-09-05T12:21:41.952Z,4.83
2018-09-05T12:24:11.201Z,4.93
2018-09-05T12:26:40.510Z,4.87
2018-09-05T12:29:11.692Z,4.60
2018-09-05T12:31:41.650Z,5.00
2018-09-05T12:34:11.739Z,4.87
2018-09-05T12:36:40.938Z,4.90
2018-09-05T12:39:13.292Z,5.00
2018-09-05T12:41:43.256Z,4.83
2018-09-05T12:44:12.982Z,6.30
2018-09-05T12:46:42.254Z,6.30
2018-09-05T12:49:11.468Z,4.87
2018-09-05T12:51:40.672Z,4.80
2018-09-05T12:54:10.392Z,4.83
2018-09-05T12:56:39.617Z,5.47
2018-09-05T12:59:08.916Z,5.50
2018-09-05T13:01:38.142Z,4.70
2018-09-05T13:04:07.859Z,4.97
2018-09-05T13:06:37.704Z,5.67
2018-09-05T13:09:11.687Z,5.00
2018-09-05T13:11:41.026Z,4.60
2018-09-05T13:14:10.369Z,4.80
2018-09-05T13:16:39.720Z,4.93
2018-09-05T13:19:09.014Z,5.17
2018-09-05T13:21:38.232Z,4.97
2018-09-05T13:24:11.484Z,4.67
2018-09-05T13:26:40.885Z,4.90
2018-09-05T13:29:10.394Z,4.70
2018-09-05T13:31:39.670Z,4.70
2018-09-05T13:34:08.987Z,4.80
2018-09-05T13:36:38.227Z,4.17
2018-09-05T13:39:09.258Z,4.70
2018-09-05T13:41:38.497Z,4.70
2018-09-05T13:44:08.158Z,4.83
2018-09-05T13:46:37.531Z,5.07
2018-09-05T13:49:07.748Z,5.70
2018-09-05T13:51:37.091Z,4.50
2018-09-05T13:54:06.592Z,4.53
2018-09-05T13:56:35.895Z,4.83
2018-09-05T13:59:05.149Z,4.57
2018-09-05T14:01:34.456Z,4.73
2018-09-05T14:04:03.654Z,4.17
2018-09-05T14:06:32.917Z,4.17
2018-09-05T14:09:02.254Z,4.70
2018-09-05T14:11:31.539Z,4.27
2018-09-05T14:14:01.145Z,4.20
2018-09-05T14:16:30.526Z,4.37
2018-09-05T14:18:59.827Z,4.83
2018-09-05T14:21:29.074Z,4.37
2018-09-05T14:23:58.569Z,4.10
2018-09-05T14:26:27.958Z,4.00
2018-09-05T14:28:57.192Z,6.00
2018-09-05T14:31:26.705Z,4.17
2018-09-05T14:33:55.990Z,4.20
2018-09-05T14:36:25.243Z,4.27
2018-09-05T14:38:54.564Z,4.50
2018-09-05T14:41:23.817Z,4.30
2018-09-05T14:43:53.103Z,3.93
2018-09-05T14:46:22.359Z,4.03
2018-09-05T14:48:51.677Z,4.40
2018-09-05T14:51:20.891Z,4.17
2018-09-05T14:53:50.217Z,4.50
2018-09-05T14:56:19.445Z,4.30
2018-09-05T14:58:48.690Z,4.20
2018-09-05T15:01:18.003Z,4.97
2018-09-05T15:03:47.279Z,4.40
2018-09-05T15:06:16.699Z,4.13
2018-09-05T15:08:46.121Z,4.30
2018-09-05T15:11:15.351Z,4.17
2018-09-05T15:13:44.591Z,4.50
2018-09-05T15:16:13.867Z,4.00
2018-09-05T15:18:43.152Z,4.20
2018-09-05T15:21:12.451Z,4.30
2018-09-05T15:23:41.667Z,3.90
2018-09-05T15:26:10.987Z,4.37
2018-09-05T15:28:40.263Z,3.67
2018-09-05T15:31:09.495Z,4.17
2018-09-05T15:33:38.902Z,3.87
2018-09-05T15:36:08.147Z,4.10
2018-09-05T15:38:37.528Z,4.10
2018-09-05T15:41:06.831Z,4.00
2018-09-05T15:43:36.162Z,4.13
2018-09-05T15:46:05.515Z,4.07
2018-09-05T15:48:34.967Z,4.57
2018-09-05T15:51:04.261Z,4.27
2018-09-05T15:53:33.512Z,4.10
2018-09-05T15:56:02.907Z,4.10
2018-09-05T15:58:32.156Z,4.67
2018-09-05T16:01:01.511Z,4.27
2018-09-05T16:03:30.769Z,4.27
2018-09-05T16:06:00.409Z,4.30
2018-09-05T16:08:29.651Z,4.30
2018-09-05T16:10:58.919Z,4.40
2018-09-05T16:13:28.216Z,4.17
2018-09-05T16:15:57.586Z,4.50
2018-09-05T16:18:26.963Z,4.33
2018-09-05T16:20:56.278Z,4.27
2018-09-05T16:23:25.595Z,4.33
2018-09-05T16:25:54.892Z,4.63
2018-09-05T16:28:24.222Z,4.00
2018-09-05T16:30:53.536Z,4.40
2018-09-05T16:33:23.150Z,4.00
2018-09-05T16:35:52.508Z,4.33
2018-09-05T16:38:21.828Z,4.27
2018-09-05T16:40:51.157Z,4.17
2018-09-05T16:43:20.430Z,4.00
2018-09-05T16:45:49.751Z,4.13
2018-09-05T16:48:19.102Z,4.43
2018-09-05T16:50:48.959Z,4.00
2018-09-05T16:53:18.259Z,4.33
2018-09-05T16:55:47.651Z,4.30
2018-09-05T16:58:17.199Z,4.00
2018-09-05T17:00:46.422Z,4.30
2018-09-05T17:03:15.721Z,4.80
2018-09-05T17:05:45.039Z,4.43
2018-09-05T17:08:14.366Z,4.57
2018-09-05T17:10:43.556Z,5.13
2018-09-05T17:13:12.799Z,4.30
2018-09-05T17:15:42.112Z,4.57
2018-09-05T17:18:11.404Z,12.40
2018-09-05T17:20:40.700Z,4.80
2018-09-05T17:23:09.942Z,4.80
2018-09-05T17:25:40.214Z,4.83
2018-09-05T17:28:09.547Z,4.50
2018-09-05T17:30:38.839Z,4.77
2018-09-05T17:33:08.504Z,4.70
2018-09-05T17:35:37.878Z,4.97
2018-09-05T17:38:07.295Z,4.50
2018-09-05T17:40:36.951Z,4.70
2018-09-05T17:43:06.209Z,4.80
2018-09-05T17:45:35.413Z,4.20
2018-09-05T17:48:06.003Z,4.57
2018-09-05T17:50:35.452Z,4.77
2018-09-05T17:53:04.686Z,4.80
2018-09-05T17:55:33.947Z,4.80
2018-09-05T17:58:03.327Z,4.73
2018-09-05T18:00:32.629Z,4.53
2018-09-05T18:03:01.979Z,4.90
2018-09-05T18:05:31.267Z,4.73
2018-09-05T18:08:00.555Z,5.57
2018-09-05T18:10:29.959Z,5.10
2018-09-05T18:12:59.431Z,4.77
2018-09-05T18:15:28.731Z,5.27
2018-09-05T18:17:58.020Z,4.93
2018-09-05T18:20:27.287Z,5.03
2018-09-05T18:22:57.676Z,5.10
2018-09-05T18:25:27.035Z,4.73
2018-09-05T18:27:56.325Z,4.80
2018-09-05T18:30:25.614Z,5.03
2018-09-05T18:32:56.007Z,5.10
2018-09-05T18:35:25.334Z,4.87
2018-09-05T18:37:54.673Z,5.13
2018-09-05T18:40:23.955Z,5.03
2018-09-05T18:42:53.269Z,5.40
2018-09-05T18:45:22.682Z,5.00
2018-09-05T18:47:51.981Z,4.90
2018-09-05T18:50:21.358Z,4.83
2018-09-05T18:52:54.835Z,4.47
2018-09-05T18:55:24.121Z,4.90
2018-09-05T18:57:53.503Z,5.30
2018-09-05T19:00:22.778Z,5.30
2018-09-05T19:02:52.083Z,5.17
2018-09-05T19:05:21.379Z,5.40
2018-09-05T19:07:51.806Z,6.03
2018-09-05T19:10:21.101Z,5.80
2018-09-05T19:13:01.876Z,6.17
2018-09-05T19:15:31.257Z,6.20
2018-09-05T19:18:00.763Z,6.37
2018-09-05T19:20:30.324Z,6.60
2018-09-05T19:22:59.935Z,6.63
2018-09-05T19:25:29.240Z,6.57
2018-09-05T19:28:02.703Z,5.87
2018-09-05T19:30:32.075Z,6.23
2018-09-05T19:33:02.740Z,6.10
2018-09-05T19:35:32.216Z,6.93
2018-09-05T19:38:01.627Z,6.80
2018-09-05T19:40:31.090Z,7.00
2018-09-05T19:43:00.425Z,6.17
2018-09-05T19:45:29.744Z,6.73
2018-09-05T19:47:59.056Z,6.40
2018-09-05T19:50:28.399Z,6.40
2018-09-05T19:52:58.044Z,6.70
2018-09-05T19:55:27.284Z,6.43
2018-09-05T19:57:56.580Z,7.10
2018-09-05T20:00:25.916Z,6.23
2018-09-05T20:02:55.247Z,6.90
2018-09-05T20:05:24.611Z,6.83
2018-09-05T20:07:54.001Z,6.77
2018-09-05T20:10:24.179Z,5.90
2018-09-05T20:12:53.563Z,6.30
2018-09-05T20:15:22.861Z,6.20
2018-09-05T20:17:52.173Z,6.53
2018-09-05T20:20:21.504Z,6.23
2018-09-05T20:22:50.811Z,6.23
2018-09-05T20:25:20.134Z,6.80
2018-09-05T20:27:49.474Z,6.30
2018-09-05T20:30:18.762Z,6.80
2018-09-05T20:32:48.032Z,6.43
2018-09-05T20:35:17.796Z,6.63
2018-09-05T20:37:47.063Z,6.50
2018-09-05T20:40:16.324Z,6.60
2018-09-05T20:42:45.574Z,7.03
2018-09-05T20:45:14.813Z,6.57
2018-09-05T20:47:44.065Z,6.40
2018-09-05T20:50:13.364Z,6.67
2018-09-05T20:52:42.689Z,6.60
2018-09-05T20:55:12.094Z,6.80
2018-09-05T20:57:41.372Z,6.50
2018-09-05T21:00:10.856Z,6.37
2018-09-05T21:02:40.232Z,5.83
2018-09-05T21:05:09.610Z,6.97
2018-09-05T21:07:39.255Z,6.57
2018-09-05T21:10:08.723Z,6.27
2018-09-05T21:12:38.109Z,6.50
2018-09-05T21:15:07.447Z,6.30
2018-09-05T21:17:36.950Z,6.40
2018-09-05T21:20:06.326Z,6.40
2018-09-05T21:22:35.790Z,6.40
2018-09-05T21:25:05.134Z,6.33
2018-09-05T21:27:34.544Z,6.77
2018-09-05T21:30:03.823Z,6.87
2018-09-05T21:32:33.168Z,6.30
2018-09-05T21:35:02.771Z,6.63
2018-09-05T21:37:32.060Z,6.53
2018-09-05T21:40:01.447Z,6.43
2018-09-05T21:42:30.675Z,6.37
2018-09-05T21:45:00.047Z,6.60
2018-09-05T21:47:29.391Z,7.03
2018-09-05T21:49:58.696Z,6.73
2018-09-05T21:52:27.987Z,6.70
2018-09-05T21:54:57.322Z,6.67
2018-09-05T21:57:26.682Z,5.70
2018-09-05T21:59:56.028Z,6.07
2018-09-05T22:02:25.333Z,6.67
2018-09-05T22:04:55.183Z,6.37
2018-09-05T22:07:24.518Z,5.83
2018-09-05T22:09:53.795Z,5.97
2018-09-05T22:12:23.143Z,6.57
2018-09-05T22:14:52.370Z,6.03
2018-09-05T22:17:21.645Z,6.53
2018-09-05T22:19:51.106Z,5.57
2018-09-05T22:22:20.440Z,6.07
2018-09-05T22:24:49.802Z,6.20
2018-09-05T22:27:19.051Z,6.40
2018-09-05T22:29:48.353Z,6.00
2018-09-05T22:32:17.803Z,6.03
2018-09-05T22:34:47.028Z,5.27
2018-09-05T22:37:16.329Z,6.30
2018-09-05T22:39:45.650Z,6.33
2018-09-05T22:42:14.931Z,5.70
2018-09-05T22:46:02.555Z,6.23
2018-09-05T22:48:56.533Z,6.20
2018-09-05T22:53:14.684Z,6.07
2018-09-05T22:58:07.613Z,5.87
2018-09-05T23:02:56.805Z,6.37
2018-09-05T23:06:49.367Z,5.47
2018-09-05T23:09:34.357Z,6.30
2018-09-05T23:12:30.380Z,5.43
2018-09-05T23:17:22.764Z,6.77
2018-09-05T23:21:18.803Z,5.93
2018-09-05T23:24:10.678Z,6.23
2018-09-05T23:26:39.948Z,6.10
2018-09-05T23:29:09.370Z,5.73
2018-09-05T23:31:38.649Z,5.60
2018-09-05T23:34:07.958Z,6.03
2018-09-05T23:36:37.306Z,6.00
2018-09-05T23:39:08.669Z,5.97
2018-09-05T23:41:38.004Z,5.80
2018-09-05T23:44:07.354Z,6.07
2018-09-05T23:46:36.669Z,5.57
2018-09-05T23:49:06.037Z,5.80
2018-09-05T23:51:35.414Z,6.33
2018-09-05T23:54:04.759Z,6.00
2018-09-05T23:56:34.161Z,6.30
2018-09-05T23:59:05.565Z,6.30
