createdAt,value
2022-10-31T00:01:40.499Z,13.72
2022-10-31T00:04:08.916Z,13.70
2022-10-31T00:06:37.430Z,13.66
2022-10-31T00:09:06.906Z,13.63
2022-10-31T00:11:35.411Z,13.60
2022-10-31T00:14:04.178Z,13.55
2022-10-31T00:16:33.212Z,13.52
2022-10-31T00:19:03.726Z,13.48
2022-10-31T00:21:33.062Z,13.44
2022-10-31T00:24:02.777Z,13.41
2022-10-31T00:26:32.223Z,13.40
2022-10-31T00:29:01.739Z,13.40
2022-10-31T00:31:30.992Z,13.38
2022-10-31T00:34:01.142Z,13.37
2022-10-31T00:36:33.272Z,13.35
2022-10-31T00:39:01.639Z,13.32
2022-10-31T00:41:31.727Z,13.29
2022-10-31T00:44:00.802Z,13.24
2022-10-31T00:46:29.525Z,13.22
2022-10-31T00:48:57.680Z,13.20
2022-10-31T00:51:26.571Z,13.19
2022-10-31T00:53:55.046Z,13.20
2022-10-31T00:56:23.214Z,13.20
2022-10-31T00:58:51.543Z,13.20
2022-10-31T01:01:19.735Z,13.21
2022-10-31T01:03:48.065Z,13.22
2022-10-31T01:06:17.774Z,13.23
2022-10-31T01:08:46.291Z,13.24
2022-10-31T01:11:24.080Z,13.27
2022-10-31T01:13:55.555Z,13.28
2022-10-31T01:16:26.604Z,13.29
2022-10-31T01:18:55.294Z,13.30
2022-10-31T01:21:26.377Z,13.30
2022-10-31T01:23:58.901Z,13.29
2022-10-31T01:26:30.255Z,13.28
2022-10-31T01:29:04.142Z,13.28
2022-10-31T01:31:35.362Z,13.30
2022-10-31T01:34:04.264Z,13.31
2022-10-31T01:36:38.048Z,13.31
2022-10-31T01:39:10.740Z,13.32
2022-10-31T01:41:42.940Z,13.31
2022-10-31T01:44:17.397Z,13.29
2022-10-31T01:47:01.692Z,13.28
2022-10-31T01:49:45.568Z,13.27
2022-10-31T01:52:23.633Z,13.28
2022-10-31T01:54:59.464Z,13.27
2022-10-31T01:57:29.462Z,13.25
2022-10-31T02:00:01.929Z,13.25
2022-10-31T02:02:32.447Z,13.25
2022-10-31T02:05:03.840Z,13.24
2022-10-31T02:08:01.356Z,13.24
2022-10-31T02:10:31.326Z,13.23
2022-10-31T02:13:03.703Z,13.19
2022-10-31T02:15:34.139Z,13.14
2022-10-31T02:18:03.060Z,13.13
2022-10-31T02:20:40.095Z,13.12
2022-10-31T02:23:33.292Z,13.10
2022-10-31T02:26:18.713Z,13.06
2022-10-31T02:29:15.885Z,13.05
2022-10-31T02:31:46.673Z,13.05
2022-10-31T02:34:30.895Z,13.04
2022-10-31T02:37:07.469Z,13.05
2022-10-31T02:39:41.367Z,13.03
2022-10-31T02:42:28.746Z,13.00
2022-10-31T02:45:09.761Z,12.96
2022-10-31T02:47:40.499Z,12.92
2022-10-31T02:50:12.918Z,12.90
2022-10-31T02:52:41.712Z,12.88
2022-10-31T02:55:26.831Z,12.86
2022-10-31T02:58:01.524Z,12.85
2022-10-31T03:00:34.759Z,12.85
2022-10-31T03:03:17.821Z,12.86
2022-10-31T03:06:13.174Z,12.88
2022-10-31T03:09:26.344Z,12.88
2022-10-31T03:12:31.829Z,12.90
2022-10-31T03:15:21.583Z,12.91
2022-10-31T03:18:18.461Z,12.90
2022-10-31T03:21:02.422Z,12.91
2022-10-31T03:23:32.603Z,12.93
2022-10-31T03:26:05.323Z,12.94
2022-10-31T03:28:44.680Z,12.94
2022-10-31T03:31:18.159Z,12.93
2022-10-31T03:33:47.889Z,12.91
2022-10-31T03:36:17.881Z,12.87
2022-10-31T03:38:48.899Z,12.86
2022-10-31T03:41:23.514Z,12.86
2022-10-31T03:44:02.379Z,12.88
2022-10-31T03:46:31.247Z,12.89
2022-10-31T03:49:01.072Z,12.90
2022-10-31T03:51:41.718Z,12.88
2022-10-31T03:54:22.394Z,12.88
2022-10-31T03:57:02.593Z,12.89
2022-10-31T03:59:39.865Z,12.89
2022-10-31T04:02:13.032Z,12.85
2022-10-31T04:04:41.898Z,12.86
2022-10-31T04:07:12.403Z,12.85
2022-10-31T04:09:46.044Z,12.81
2022-10-31T04:12:17.864Z,12.80
2022-10-31T04:14:49.099Z,12.80
2022-10-31T04:17:21.282Z,12.79
2022-10-31T04:19:49.973Z,12.77
2022-10-31T04:22:18.191Z,12.74
2022-10-31T04:24:46.361Z,12.73
2022-10-31T04:27:14.477Z,12.72
2022-10-31T04:29:45.481Z,12.70
2022-10-31T04:32:16.432Z,12.71
2022-10-31T04:34:44.561Z,12.71
2022-10-31T04:37:12.876Z,12.70
2022-10-31T04:39:40.994Z,12.72
2022-10-31T04:42:09.158Z,12.72
2022-10-31T04:44:37.387Z,12.70
2022-10-31T04:47:06.029Z,12.69
2022-10-31T04:49:34.249Z,12.67
2022-10-31T04:52:02.726Z,12.66
2022-10-31T04:54:31.351Z,12.66
2022-10-31T04:56:59.614Z,12.67
2022-10-31T04:59:28.039Z,12.66
2022-10-31T05:01:56.778Z,12.67
2022-10-31T05:04:25.041Z,12.68
2022-10-31T05:06:53.302Z,12.67
2022-10-31T05:09:21.416Z,12.66
2022-10-31T05:11:49.504Z,12.67
2022-10-31T05:14:17.916Z,12.68
2022-10-31T05:16:46.707Z,12.71
2022-10-31T05:19:15.428Z,12.73
2022-10-31T05:21:44.239Z,12.75
2022-10-31T05:24:15.905Z,12.77
2022-10-31T05:26:44.274Z,12.77
2022-10-31T05:29:12.618Z,12.73
2022-10-31T05:31:41.539Z,12.65
2022-10-31T05:34:12.837Z,12.60
2022-10-31T05:36:41.248Z,12.55
2022-10-31T05:39:09.903Z,12.51
2022-10-31T05:41:38.540Z,12.46
2022-10-31T05:44:06.922Z,12.40
2022-10-31T05:49:03.685Z,12.30
2022-10-31T05:51:31.810Z,12.27
2022-10-31T05:54:03.270Z,12.25
2022-10-31T05:56:39.673Z,12.24
2022-10-31T05:59:08.000Z,12.21
2022-10-31T06:01:36.154Z,12.20
2022-10-31T06:04:04.975Z,12.20
2022-10-31T06:06:34.605Z,12.19
2022-10-31T06:09:03.396Z,12.19
2022-10-31T06:11:31.885Z,12.17
2022-10-31T06:14:03.961Z,12.13
2022-10-31T06:16:32.993Z,12.10
2022-10-31T06:19:02.036Z,12.08
2022-10-31T06:21:30.982Z,12.07
2022-10-31T06:24:00.055Z,12.04
2022-10-31T06:26:29.093Z,12.03
2022-10-31T06:31:39.358Z,11.98
2022-10-31T06:34:07.740Z,11.96
2022-10-31T06:36:36.182Z,11.96
2022-10-31T06:39:04.493Z,11.94
2022-10-31T06:41:32.461Z,11.94
2022-10-31T06:44:04.979Z,11.93
2022-10-31T06:46:36.487Z,11.95
2022-10-31T06:49:04.710Z,11.97
2022-10-31T06:51:33.022Z,11.99
2022-10-31T06:54:04.172Z,12.02
2022-10-31T06:56:32.833Z,12.05
2022-10-31T06:59:01.569Z,12.07
2022-10-31T07:01:30.661Z,12.08
2022-10-31T07:03:59.028Z,12.07
2022-10-31T07:06:28.394Z,12.06
2022-10-31T07:08:56.815Z,12.07
2022-10-31T07:11:25.593Z,12.07
2022-10-31T07:13:54.083Z,12.05
2022-10-31T07:16:22.325Z,12.02
2022-10-31T07:18:50.488Z,11.98
2022-10-31T07:21:18.710Z,11.96
2022-10-31T07:23:50.799Z,11.96
2022-10-31T07:26:19.116Z,11.97
2022-10-31T07:28:49.493Z,11.98
2022-10-31T07:31:17.621Z,11.98
2022-10-31T07:33:46.334Z,11.98
2022-10-31T07:36:14.738Z,11.97
2022-10-31T07:38:43.073Z,11.97
2022-10-31T07:41:14.284Z,11.97
2022-10-31T07:43:43.108Z,11.94
2022-10-31T07:46:13.329Z,11.90
2022-10-31T07:48:41.952Z,11.85
2022-10-31T07:51:10.739Z,11.83
2022-10-31T07:53:39.645Z,11.82
2022-10-31T07:56:08.530Z,11.81
2022-10-31T07:58:36.900Z,11.80
2022-10-31T08:01:05.504Z,11.79
2022-10-31T08:03:34.282Z,11.80
2022-10-31T08:06:02.500Z,11.80
2022-10-31T08:08:33.379Z,11.79
2022-10-31T08:11:05.054Z,11.79
2022-10-31T08:13:33.972Z,11.78
2022-10-31T08:16:06.416Z,11.77
2022-10-31T08:18:34.792Z,11.78
2022-10-31T08:21:03.712Z,11.78
2022-10-31T08:23:32.062Z,11.79
2022-10-31T08:26:01.270Z,11.80
2022-10-31T08:28:29.940Z,11.78
2022-10-31T08:31:00.329Z,11.76
2022-10-31T08:33:28.905Z,11.73
2022-10-31T08:35:57.698Z,11.71
2022-10-31T08:38:26.628Z,11.69
2022-10-31T08:40:55.066Z,11.68
2022-10-31T08:43:23.398Z,11.66
2022-10-31T08:45:52.498Z,11.66
2022-10-31T08:48:21.300Z,11.65
2022-10-31T08:50:49.880Z,11.63
2022-10-31T08:53:20.941Z,11.60
2022-10-31T08:55:49.606Z,11.59
2022-10-31T08:58:20.088Z,11.58
2022-10-31T09:00:50.837Z,11.58
2022-10-31T09:03:24.376Z,11.58
2022-10-31T09:05:56.506Z,11.59
2022-10-31T09:08:25.209Z,11.60
2022-10-31T09:10:54.217Z,11.60
2022-10-31T09:13:27.866Z,11.59
2022-10-31T09:15:57.973Z,11.58
2022-10-31T09:18:29.976Z,11.57
2022-10-31T09:21:00.996Z,11.53
2022-10-31T09:23:30.959Z,11.50
2022-10-31T09:26:03.082Z,11.47
2022-10-31T09:28:31.891Z,11.44
2022-10-31T09:31:00.805Z,11.41
2022-10-31T09:33:29.232Z,11.36
2022-10-31T09:36:00.485Z,11.33
2022-10-31T09:38:28.797Z,11.29
2022-10-31T09:41:30.637Z,11.26
2022-10-31T09:44:20.405Z,11.25
2022-10-31T09:47:08.614Z,11.23
2022-10-31T09:49:45.884Z,11.22
2022-10-31T09:52:28.815Z,11.21
2022-10-31T09:55:24.914Z,11.19
2022-10-31T09:57:53.419Z,11.18
2022-10-31T10:00:24.455Z,11.17
2022-10-31T10:03:00.066Z,11.18
2022-10-31T10:06:05.241Z,11.18
2022-10-31T10:08:35.764Z,11.18
2022-10-31T10:11:04.514Z,11.18
2022-10-31T10:13:39.405Z,11.17
2022-10-31T10:16:55.551Z,11.14
2022-10-31T10:19:41.699Z,11.11
2022-10-31T10:22:19.270Z,11.07
2022-10-31T10:25:11.937Z,11.04
2022-10-31T10:28:04.862Z,11.00
2022-10-31T10:30:43.812Z,10.99
2022-10-31T10:33:22.069Z,10.99
2022-10-31T10:36:13.507Z,11.00
2022-10-31T10:38:54.369Z,11.01
2022-10-31T10:41:31.840Z,11.01
2022-10-31T10:44:02.843Z,11.02
2022-10-31T10:47:09.072Z,11.02
2022-10-31T10:49:55.478Z,11.01
2022-10-31T10:52:44.586Z,11.00
2022-10-31T10:56:02.473Z,11.00
2022-10-31T10:58:31.154Z,11.01
2022-10-31T11:03:42.588Z,11.02
2022-10-31T11:06:28.044Z,11.01
2022-10-31T11:08:57.090Z,11.01
2022-10-31T11:11:34.561Z,11.00
2022-10-31T11:14:07.808Z,11.01
2022-10-31T11:16:42.601Z,11.02
2022-10-31T11:19:31.813Z,11.01
2022-10-31T11:22:17.773Z,11.02
2022-10-31T11:24:47.268Z,11.02
2022-10-31T11:27:27.344Z,11.02
2022-10-31T11:30:07.892Z,11.03
2022-10-31T11:32:37.028Z,11.01
2022-10-31T11:35:14.452Z,11.00
2022-10-31T11:37:46.273Z,11.00
2022-10-31T11:40:33.587Z,10.98
2022-10-31T11:43:02.137Z,10.98
2022-10-31T11:45:33.526Z,10.97
2022-10-31T11:48:04.116Z,10.97
2022-10-31T11:50:42.834Z,10.96
2022-10-31T11:53:23.126Z,10.95
2022-10-31T11:56:14.725Z,10.96
2022-10-31T11:58:44.426Z,10.98
2022-10-31T12:01:29.388Z,10.99
2022-10-31T12:04:14.814Z,10.99
2022-10-31T12:06:45.867Z,10.99
2022-10-31T12:09:27.847Z,10.99
2022-10-31T12:12:15.896Z,10.99
2022-10-31T12:15:05.154Z,10.99
2022-10-31T12:17:51.869Z,10.96
2022-10-31T12:20:44.664Z,10.94
2022-10-31T12:23:34.382Z,10.94
2022-10-31T12:26:40.296Z,10.94
2022-10-31T12:29:14.049Z,10.94
2022-10-31T12:31:42.633Z,10.94
2022-10-31T12:34:32.739Z,10.93
2022-10-31T12:37:20.275Z,10.94
2022-10-31T12:40:03.305Z,10.94
2022-10-31T12:43:04.394Z,10.96
2022-10-31T12:45:44.311Z,10.97
2022-10-31T12:48:46.874Z,10.97
2022-10-31T12:51:31.738Z,10.98
2022-10-31T12:54:25.675Z,11.01
2022-10-31T12:57:10.226Z,11.05
2022-10-31T12:59:47.924Z,11.09
2022-10-31T13:02:55.073Z,11.12
2022-10-31T13:05:33.192Z,11.16
2022-10-31T13:08:10.504Z,11.21
2022-10-31T13:10:42.289Z,11.25
2022-10-31T13:13:34.245Z,11.29
2022-10-31T13:16:09.911Z,11.35
2022-10-31T13:18:50.615Z,11.40
2022-10-31T13:21:48.075Z,11.44
2022-10-31T13:24:22.732Z,11.48
2022-10-31T13:26:57.601Z,11.52
2022-10-31T13:29:36.403Z,11.53
2022-10-31T13:32:09.208Z,11.56
2022-10-31T13:34:43.670Z,11.58
2022-10-31T13:37:32.078Z,11.58
2022-10-31T13:40:24.817Z,11.60
2022-10-31T13:43:08.619Z,11.64
2022-10-31T13:45:37.558Z,11.66
2022-10-31T13:48:18.979Z,11.67
2022-10-31T13:51:04.548Z,11.71
2022-10-31T13:53:48.421Z,11.74
2022-10-31T13:56:19.030Z,11.75
2022-10-31T13:59:02.662Z,11.76
2022-10-31T14:01:32.217Z,11.77
2022-10-31T14:04:25.531Z,11.79
2022-10-31T14:07:10.194Z,11.80
2022-10-31T14:09:50.305Z,11.81
2022-10-31T14:12:27.777Z,11.82
2022-10-31T14:15:02.834Z,11.84
2022-10-31T14:17:37.515Z,11.86
2022-10-31T14:20:34.773Z,11.90
2022-10-31T14:23:38.394Z,11.94
2022-10-31T14:26:28.656Z,11.95
2022-10-31T14:29:02.650Z,11.98
2022-10-31T14:31:42.020Z,12.00
2022-10-31T14:34:36.564Z,12.03
2022-10-31T14:37:28.478Z,12.06
2022-10-31T14:40:08.962Z,12.08
2022-10-31T14:42:46.186Z,12.08
2022-10-31T14:45:20.758Z,12.08
2022-10-31T14:48:06.760Z,12.08
2022-10-31T14:50:51.409Z,12.10
2022-10-31T14:53:35.972Z,12.13
2022-10-31T14:56:07.077Z,12.14
2022-10-31T14:58:50.374Z,12.14
2022-10-31T15:01:27.470Z,12.15
2022-10-31T15:04:22.402Z,12.14
2022-10-31T15:06:53.388Z,12.13
2022-10-31T15:09:24.588Z,12.12
2022-10-31T15:11:52.849Z,12.11
2022-10-31T15:14:27.737Z,12.10
2022-10-31T15:16:59.043Z,12.13
2022-10-31T15:19:30.806Z,12.15
2022-10-31T15:22:03.589Z,12.17
2022-10-31T15:24:40.948Z,12.19
2022-10-31T15:27:15.728Z,12.20
2022-10-31T15:29:56.154Z,12.22
2022-10-31T15:32:28.886Z,12.23
2022-10-31T15:34:58.869Z,12.24
2022-10-31T15:37:31.583Z,12.22
2022-10-31T15:40:10.315Z,12.23
2022-10-31T15:42:43.002Z,12.24
2022-10-31T15:45:14.244Z,12.26
2022-10-31T15:47:54.069Z,12.27
2022-10-31T15:50:34.766Z,12.27
2022-10-31T15:53:04.327Z,12.28
2022-10-31T15:55:40.169Z,12.31
2022-10-31T15:58:18.351Z,12.33
2022-10-31T16:00:47.778Z,12.35
2022-10-31T16:03:27.678Z,12.37
2022-10-31T16:06:05.613Z,12.40
2022-10-31T16:08:35.401Z,12.44
2022-10-31T16:11:10.106Z,12.46
2022-10-31T16:13:55.274Z,12.49
2022-10-31T16:16:39.971Z,12.52
2022-10-31T16:19:37.113Z,12.55
2022-10-31T16:22:11.926Z,12.56
2022-10-31T16:25:12.483Z,12.56
2022-10-31T16:27:41.686Z,12.58
2022-10-31T16:30:48.236Z,12.58
2022-10-31T16:33:38.261Z,12.61
2022-10-31T16:36:41.050Z,12.61
2022-10-31T16:39:10.518Z,12.60
2022-10-31T16:41:44.737Z,12.60
2022-10-31T16:44:21.675Z,12.61
2022-10-31T16:46:50.307Z,12.63
2022-10-31T16:49:20.972Z,12.64
2022-10-31T16:51:49.723Z,12.66
2022-10-31T16:54:18.405Z,12.68
2022-10-31T16:56:47.082Z,12.68
2022-10-31T16:59:16.518Z,12.71
2022-10-31T17:01:49.351Z,12.72
2022-10-31T17:04:18.133Z,12.75
2022-10-31T17:06:47.011Z,12.77
2022-10-31T17:09:15.878Z,12.78
2022-10-31T17:11:50.070Z,12.77
2022-10-31T17:14:20.438Z,12.76
2022-10-31T17:16:49.171Z,12.68
2022-10-31T17:19:18.167Z,12.59
2022-10-31T17:21:46.842Z,12.50
2022-10-31T17:24:16.926Z,12.43
2022-10-31T17:26:45.554Z,12.36
2022-10-31T17:29:14.295Z,12.31
2022-10-31T17:31:44.825Z,12.24
2022-10-31T17:34:13.742Z,12.14
2022-10-31T17:36:42.439Z,12.07
2022-10-31T17:39:12.164Z,12.02
2022-10-31T17:41:40.294Z,11.93
2022-10-31T17:44:11.290Z,11.84
2022-10-31T17:46:40.235Z,11.79
2022-10-31T17:49:09.976Z,11.73
2022-10-31T17:51:38.666Z,11.67
2022-10-31T17:54:09.771Z,11.62
2022-10-31T17:56:38.235Z,11.55
2022-10-31T18:01:40.340Z,11.53
2022-10-31T18:04:08.962Z,11.49
2022-10-31T18:06:37.305Z,11.47
2022-10-31T18:09:07.648Z,11.45
2022-10-31T18:11:36.245Z,11.42
2022-10-31T18:14:05.291Z,11.40
2022-10-31T18:16:34.094Z,11.38
2022-10-31T18:19:02.995Z,11.37
2022-10-31T18:21:34.838Z,11.36
2022-10-31T18:24:03.877Z,11.35
2022-10-31T18:26:32.442Z,11.34
2022-10-31T18:29:01.623Z,11.32
2022-10-31T18:31:31.237Z,11.31
2022-10-31T18:33:59.769Z,11.30
2022-10-31T18:36:28.466Z,11.30
2022-10-31T18:38:57.064Z,11.31
2022-10-31T18:41:25.186Z,11.30
2022-10-31T18:43:57.117Z,11.29
2022-10-31T18:46:26.218Z,11.28
2022-10-31T18:48:55.038Z,11.30
2022-10-31T18:51:23.905Z,11.30
2022-10-31T18:53:58.046Z,11.31
2022-10-31T18:56:28.867Z,11.31
2022-10-31T18:58:57.472Z,11.29
2022-10-31T19:01:26.468Z,11.29
2022-10-31T19:03:57.233Z,11.29
2022-10-31T19:06:27.829Z,11.29
2022-10-31T19:09:01.781Z,11.28
2022-10-31T19:11:32.980Z,11.27
2022-10-31T19:14:01.930Z,11.26
2022-10-31T19:16:30.960Z,11.25
2022-10-31T19:19:01.307Z,11.24
2022-10-31T19:21:32.139Z,11.23
2022-10-31T19:24:01.822Z,11.22
2022-10-31T19:26:30.535Z,11.22
2022-10-31T19:28:59.238Z,11.21
2022-10-31T19:31:27.800Z,11.18
2022-10-31T19:33:56.664Z,11.13
2022-10-31T19:36:25.403Z,11.11
2022-10-31T19:38:55.018Z,11.09
2022-10-31T19:41:29.814Z,11.08
2022-10-31T19:44:01.442Z,11.08
2022-10-31T19:49:18.614Z,11.02
2022-10-31T19:51:47.349Z,10.99
2022-10-31T19:54:16.546Z,10.98
2022-10-31T19:56:45.933Z,10.97
2022-10-31T19:59:14.691Z,10.96
2022-10-31T20:01:43.482Z,10.90
2022-10-31T20:04:12.123Z,10.87
2022-10-31T20:06:42.440Z,10.85
2022-10-31T20:09:16.158Z,10.82
2022-10-31T20:11:46.475Z,10.80
2022-10-31T20:14:18.544Z,10.76
2022-10-31T20:16:47.078Z,10.73
2022-10-31T20:19:15.572Z,10.70
2022-10-31T20:21:43.886Z,10.68
2022-10-31T20:24:12.634Z,10.68
2022-10-31T20:26:42.512Z,10.69
2022-10-31T20:29:18.769Z,10.69
2022-10-31T20:31:48.740Z,10.70
2022-10-31T20:34:16.922Z,10.70
2022-10-31T20:36:45.203Z,10.71
2022-10-31T20:39:13.780Z,10.70
2022-10-31T20:41:42.201Z,10.71
2022-10-31T20:44:11.298Z,10.71
2022-10-31T20:46:40.377Z,10.70
2022-10-31T20:49:08.958Z,10.70
2022-10-31T20:51:37.546Z,10.68
2022-10-31T20:54:07.693Z,10.65
2022-10-31T20:56:36.019Z,10.61
2022-10-31T20:59:05.475Z,10.56
2022-10-31T21:01:37.834Z,10.53
2022-10-31T21:04:09.596Z,10.50
2022-10-31T21:06:38.315Z,10.48
2022-10-31T21:09:07.051Z,10.46
2022-10-31T21:11:35.838Z,10.44
2022-10-31T21:14:04.453Z,10.40
2022-10-31T21:16:36.836Z,10.37
2022-10-31T21:19:06.825Z,10.36
2022-10-31T21:21:37.743Z,10.35
2022-10-31T21:24:13.400Z,10.35
2022-10-31T21:26:44.561Z,10.33
2022-10-31T21:29:15.077Z,10.34
2022-10-31T21:31:44.261Z,10.36
2022-10-31T21:34:13.048Z,10.36
2022-10-31T21:36:41.750Z,10.37
2022-10-31T21:39:11.305Z,10.39
2022-10-31T21:41:40.031Z,10.40
2022-10-31T21:44:08.654Z,10.41
2022-10-31T21:46:39.413Z,10.41
2022-10-31T21:49:07.678Z,10.42
2022-10-31T21:51:38.036Z,10.45
2022-10-31T21:54:25.129Z,10.50
2022-10-31T21:56:53.680Z,10.56
2022-10-31T21:59:22.278Z,10.61
2022-10-31T22:01:51.200Z,10.67
2022-10-31T22:04:20.037Z,10.69
2022-10-31T22:06:48.984Z,10.71
2022-10-31T22:09:18.144Z,10.68
2022-10-31T22:11:47.141Z,10.65
2022-10-31T22:14:17.190Z,10.67
2022-10-31T22:16:46.175Z,10.68
2022-10-31T22:19:15.734Z,10.70
2022-10-31T22:21:49.835Z,10.72
2022-10-31T22:24:19.636Z,10.73
2022-10-31T22:26:48.107Z,10.73
2022-10-31T22:29:18.855Z,10.73
2022-10-31T22:31:55.271Z,10.73
2022-10-31T22:34:27.606Z,10.74
2022-10-31T22:36:57.206Z,10.73
2022-10-31T22:39:25.637Z,10.72
2022-10-31T22:41:53.771Z,10.72
2022-10-31T22:44:21.987Z,10.68
2022-10-31T22:46:50.694Z,10.64
2022-10-31T22:49:19.213Z,10.59
2022-10-31T22:51:47.443Z,10.52
2022-10-31T22:54:18.384Z,10.47
2022-10-31T22:56:47.478Z,10.43
2022-10-31T22:59:17.816Z,10.39
2022-10-31T23:01:46.849Z,10.35
2022-10-31T23:04:17.016Z,10.30
2022-10-31T23:06:45.597Z,10.26
2022-10-31T23:09:16.912Z,10.21
2022-10-31T23:11:45.742Z,10.17
2022-10-31T23:14:21.493Z,10.13
2022-10-31T23:16:55.617Z,10.10
2022-10-31T23:19:31.835Z,10.07
2022-10-31T23:22:01.615Z,10.04
2022-10-31T23:24:33.455Z,9.97
2022-10-31T23:27:07.891Z,9.93
2022-10-31T23:29:48.461Z,9.89
2022-10-31T23:32:24.474Z,9.85
2022-10-31T23:34:56.240Z,9.81
2022-10-31T23:37:27.034Z,9.77
2022-10-31T23:39:55.705Z,9.71
2022-10-31T23:42:25.303Z,9.68
2022-10-31T23:44:53.846Z,9.67
2022-10-31T23:47:22.989Z,9.66
2022-10-31T23:49:51.804Z,9.64
2022-10-31T23:52:20.518Z,9.61
2022-10-31T23:54:49.364Z,9.59
2022-10-31T23:57:19.040Z,9.55
2022-10-31T23:59:48.836Z,9.51
