createdAt,value
2023-02-21T00:00:10.778Z,99.90
2023-02-21T00:02:31.301Z,99.90
2023-02-21T00:04:51.489Z,99.90
2023-02-21T00:07:11.771Z,99.90
2023-02-21T00:09:31.948Z,99.90
2023-02-21T00:11:52.199Z,99.90
2023-02-21T00:14:12.339Z,99.90
2023-02-21T00:16:34.257Z,99.90
2023-02-21T00:18:55.194Z,99.90
2023-02-21T00:21:15.630Z,99.90
2023-02-21T00:23:36.321Z,99.90
2023-02-21T00:25:56.262Z,99.90
2023-02-21T00:28:18.880Z,99.90
2023-02-21T00:30:39.066Z,99.90
2023-02-21T00:32:59.550Z,99.90
2023-02-21T00:35:19.939Z,99.90
2023-02-21T00:37:40.044Z,99.90
2023-02-21T00:40:00.221Z,99.90
2023-02-21T00:42:20.599Z,99.90
2023-02-21T00:44:40.684Z,99.90
2023-02-21T00:47:00.908Z,99.90
2023-02-21T00:49:21.677Z,99.90
2023-02-21T00:51:42.369Z,99.90
2023-02-21T00:54:02.848Z,99.90
2023-02-21T00:56:23.451Z,99.90
2023-02-21T00:58:43.598Z,99.90
2023-02-21T01:01:03.837Z,99.90
2023-02-21T01:03:24.129Z,99.90
2023-02-21T01:05:44.345Z,99.90
2023-02-21T01:08:04.528Z,99.90
2023-02-21T01:10:24.804Z,99.90
2023-02-21T01:12:44.919Z,99.90
2023-02-21T01:15:05.499Z,99.90
2023-02-21T01:17:25.487Z,99.90
2023-02-21T01:19:46.148Z,99.90
2023-02-21T01:22:06.756Z,99.90
2023-02-21T01:24:28.358Z,99.90
2023-02-21T01:26:48.529Z,99.90
2023-02-21T01:29:08.526Z,99.90
2023-02-21T01:31:28.711Z,99.90
2023-02-21T01:33:53.370Z,99.90
2023-02-21T01:36:13.492Z,99.90
2023-02-21T01:38:33.747Z,99.90
2023-02-21T01:40:55.943Z,99.90
2023-02-21T01:43:16.149Z,99.90
2023-02-21T01:45:39.460Z,99.90
2023-02-21T01:47:59.581Z,99.90
2023-02-21T01:50:20.952Z,99.90
2023-02-21T01:52:41.112Z,99.90
2023-02-21T01:55:04.196Z,99.90
2023-02-21T01:57:24.785Z,99.90
2023-02-21T01:59:44.870Z,99.90
2023-02-21T02:02:11.177Z,99.90
2023-02-21T02:04:31.453Z,99.90
2023-02-21T02:06:51.746Z,99.90
2023-02-21T02:09:12.341Z,99.90
2023-02-21T02:11:39.670Z,99.90
2023-02-21T02:13:50.904Z,99.90
2023-02-21T02:15:59.808Z,99.90
2023-02-21T02:18:20.032Z,99.90
2023-02-21T02:20:40.444Z,99.90
2023-02-21T02:23:00.315Z,99.90
2023-02-21T02:25:14.122Z,99.90
2023-02-21T02:27:24.792Z,99.90
2023-02-21T02:29:43.890Z,99.90
2023-02-21T02:32:04.068Z,99.90
2023-02-21T02:34:20.789Z,99.90
2023-02-21T02:36:43.120Z,99.90
2023-02-21T02:38:50.482Z,99.90
2023-02-21T02:40:57.962Z,99.90
2023-02-21T02:42:59.548Z,99.90
2023-02-21T02:45:03.327Z,99.90
2023-02-21T02:47:07.861Z,99.90
2023-02-21T02:49:12.941Z,99.90
2023-02-21T02:51:15.762Z,99.90
2023-02-21T02:53:22.152Z,99.90
2023-02-21T02:55:26.628Z,99.90
2023-02-21T02:57:29.998Z,99.90
2023-02-21T02:59:33.326Z,99.90
2023-02-21T03:01:44.136Z,99.90
2023-02-21T03:03:45.752Z,99.90
2023-02-21T03:05:53.522Z,99.90
2023-02-21T03:08:03.189Z,99.90
2023-02-21T03:10:17.698Z,99.90
2023-02-21T03:12:40.801Z,99.90
2023-02-21T03:14:50.400Z,99.90
2023-02-21T03:16:54.450Z,99.90
2023-02-21T03:19:12.153Z,99.90
2023-02-21T03:21:22.709Z,99.90
2023-02-21T03:23:25.500Z,99.90
2023-02-21T03:25:28.041Z,99.90
2023-02-21T03:27:30.939Z,99.90
2023-02-21T03:29:33.357Z,99.90
2023-02-21T03:31:41.742Z,99.90
2023-02-21T03:33:44.800Z,99.90
2023-02-21T03:35:46.475Z,99.90
2023-02-21T03:37:53.512Z,99.90
2023-02-21T03:39:55.126Z,99.90
2023-02-21T03:41:56.692Z,99.90
2023-02-21T03:43:58.555Z,99.90
2023-02-21T03:46:00.230Z,99.90
2023-02-21T03:48:02.467Z,99.90
2023-02-21T03:50:05.089Z,99.90
2023-02-21T03:52:06.745Z,99.90
2023-02-21T03:54:08.327Z,99.90
2023-02-21T03:56:09.929Z,99.90
2023-02-21T03:58:11.461Z,99.90
2023-02-21T04:00:14.186Z,99.90
2023-02-21T04:02:15.843Z,99.90
2023-02-21T04:04:17.414Z,99.90
2023-02-21T04:06:19.005Z,99.90
2023-02-21T04:08:20.557Z,99.90
2023-02-21T04:10:22.170Z,99.90
2023-02-21T04:12:24.422Z,99.90
2023-02-21T04:14:26.111Z,99.90
2023-02-21T04:16:27.708Z,99.90
2023-02-21T04:18:29.287Z,99.90
2023-02-21T04:20:30.864Z,99.90
2023-02-21T04:22:32.449Z,99.90
2023-02-21T04:24:34.016Z,99.90
2023-02-21T04:26:35.669Z,99.90
2023-02-21T04:28:37.346Z,99.90
2023-02-21T04:30:39.040Z,99.90
2023-02-21T04:32:40.678Z,99.90
2023-02-21T04:34:42.400Z,99.90
2023-02-21T04:36:44.234Z,99.90
2023-02-21T04:38:45.803Z,99.90
2023-02-21T04:40:47.400Z,99.90
2023-02-21T04:42:48.998Z,99.90
2023-02-21T04:44:59.667Z,99.90
2023-02-21T04:47:02.107Z,99.90
2023-02-21T04:49:03.844Z,99.90
2023-02-21T04:51:15.180Z,99.90
2023-02-21T04:53:17.206Z,99.90
2023-02-21T04:55:18.891Z,99.90
2023-02-21T04:57:20.674Z,99.90
2023-02-21T04:59:22.247Z,99.90
2023-02-21T05:01:26.736Z,99.90
2023-02-21T05:03:28.301Z,99.90
2023-02-21T05:05:29.956Z,99.90
2023-02-21T05:07:31.522Z,99.90
2023-02-21T05:09:33.086Z,99.90
2023-02-21T05:11:34.933Z,99.90
2023-02-21T05:13:36.543Z,99.90
2023-02-21T05:15:38.269Z,99.90
2023-02-21T05:17:39.926Z,99.90
2023-02-21T05:19:41.521Z,99.90
2023-02-21T05:21:43.106Z,99.90
2023-02-21T05:23:55.658Z,99.90
2023-02-21T05:25:57.321Z,99.90
2023-02-21T05:27:58.895Z,99.90
2023-02-21T05:30:00.548Z,99.90
2023-02-21T05:32:02.207Z,99.90
2023-02-21T05:34:03.866Z,99.90
2023-02-21T05:36:05.642Z,99.90
2023-02-21T05:38:07.259Z,99.90
2023-02-21T05:40:12.742Z,99.90
2023-02-21T05:42:14.552Z,99.90
2023-02-21T05:44:16.925Z,99.90
2023-02-21T05:46:20.087Z,99.90
2023-02-21T05:48:23.171Z,99.90
2023-02-21T05:50:25.235Z,99.90
2023-02-21T05:52:26.790Z,99.90
2023-02-21T05:54:28.345Z,99.90
2023-02-21T05:56:30.053Z,99.90
2023-02-21T05:58:31.629Z,99.90
2023-02-21T06:00:33.291Z,99.90
2023-02-21T06:02:34.863Z,99.90
2023-02-21T06:04:36.464Z,99.90
2023-02-21T06:06:38.233Z,99.90
2023-02-21T06:08:46.626Z,99.90
2023-02-21T06:10:48.662Z,99.90
2023-02-21T06:12:50.324Z,99.90
2023-02-21T06:14:51.896Z,99.90
2023-02-21T06:16:53.455Z,99.90
2023-02-21T06:18:56.126Z,99.90
2023-02-21T06:20:57.759Z,99.90
2023-02-21T06:23:17.470Z,99.90
2023-02-21T06:25:19.326Z,99.90
2023-02-21T06:27:21.135Z,99.90
2023-02-21T06:29:22.746Z,99.90
2023-02-21T06:31:24.457Z,99.90
2023-02-21T06:33:26.272Z,99.90
2023-02-21T06:35:28.543Z,99.90
2023-02-21T06:37:30.182Z,99.90
2023-02-21T06:39:31.813Z,99.90
2023-02-21T06:41:33.380Z,99.90
2023-02-21T06:43:38.273Z,99.90
2023-02-21T06:45:39.956Z,99.90
2023-02-21T06:47:41.648Z,99.90
2023-02-21T06:49:43.366Z,99.90
2023-02-21T06:51:45.169Z,99.90
2023-02-21T06:53:49.593Z,99.90
2023-02-21T06:55:51.734Z,99.90
2023-02-21T06:57:53.315Z,99.90
2023-02-21T06:59:54.871Z,99.90
2023-02-21T07:01:56.876Z,99.90
2023-02-21T07:03:59.144Z,99.90
2023-02-21T07:06:00.772Z,99.90
2023-02-21T07:08:02.599Z,99.90
2023-02-21T07:10:04.730Z,99.90
2023-02-21T07:12:06.445Z,99.90
2023-02-21T07:14:08.312Z,99.90
2023-02-21T07:16:11.440Z,99.90
2023-02-21T07:18:13.345Z,99.90
2023-02-21T07:20:14.921Z,99.90
2023-02-21T07:22:16.502Z,99.90
2023-02-21T07:24:18.282Z,99.90
2023-02-21T07:26:19.890Z,99.90
2023-02-21T07:28:22.515Z,99.90
2023-02-21T07:30:24.340Z,99.90
2023-02-21T07:32:25.984Z,99.90
2023-02-21T07:34:27.578Z,99.90
2023-02-21T07:36:29.208Z,99.90
2023-02-21T07:38:31.291Z,99.90
2023-02-21T07:40:33.334Z,99.90
2023-02-21T07:42:35.202Z,99.90
2023-02-21T07:44:36.950Z,99.90
2023-02-21T07:46:38.609Z,99.90
2023-02-21T07:48:40.462Z,99.90
2023-02-21T07:50:42.262Z,99.90
2023-02-21T07:52:45.284Z,99.90
2023-02-21T07:54:47.241Z,99.90
2023-02-21T07:56:49.571Z,99.90
2023-02-21T07:58:51.408Z,99.90
2023-02-21T08:00:55.465Z,99.90
2023-02-21T08:02:57.114Z,99.90
2023-02-21T08:04:58.756Z,99.90
2023-02-21T08:07:01.157Z,99.90
2023-02-21T08:09:03.156Z,99.90
2023-02-21T08:11:04.889Z,99.90
2023-02-21T08:13:06.568Z,99.90
2023-02-21T08:15:08.432Z,99.90
2023-02-21T08:17:10.089Z,99.90
2023-02-21T08:19:11.848Z,99.90
2023-02-21T08:21:13.765Z,99.90
2023-02-21T08:23:15.506Z,99.90
2023-02-21T08:25:17.413Z,99.90
2023-02-21T08:27:19.014Z,99.90
2023-02-21T08:29:20.833Z,99.90
2023-02-21T08:31:22.553Z,99.90
2023-02-21T08:33:24.191Z,99.90
2023-02-21T08:35:25.858Z,99.90
2023-02-21T08:37:32.862Z,99.90
2023-02-21T08:39:34.475Z,99.90
2023-02-21T08:41:39.740Z,99.90
2023-02-21T08:43:41.428Z,99.90
2023-02-21T08:45:43.184Z,99.90
2023-02-21T08:47:44.865Z,99.90
2023-02-21T08:49:47.670Z,99.90
2023-02-21T08:51:49.382Z,99.90
2023-02-21T08:53:50.953Z,99.90
2023-02-21T08:55:52.606Z,99.90
2023-02-21T08:57:54.373Z,99.90
2023-02-21T08:59:56.096Z,99.90
2023-02-21T09:01:57.795Z,99.90
2023-02-21T09:03:59.430Z,99.90
2023-02-21T09:06:03.030Z,99.90
2023-02-21T09:08:05.360Z,99.90
2023-02-21T09:10:09.747Z,99.90
2023-02-21T09:12:11.871Z,99.90
2023-02-21T09:14:13.675Z,99.90
2023-02-21T09:16:15.448Z,99.90
2023-02-21T09:18:17.570Z,99.90
2023-02-21T09:20:20.576Z,99.90
2023-02-21T09:22:22.195Z,99.90
2023-02-21T09:24:25.368Z,99.90
2023-02-21T09:26:27.064Z,99.90
2023-02-21T09:28:31.249Z,99.90
2023-02-21T09:30:32.948Z,99.90
2023-02-21T09:32:35.186Z,99.90
2023-02-21T09:34:36.852Z,99.90
2023-02-21T09:36:38.433Z,99.90
2023-02-21T09:38:41.954Z,99.90
2023-02-21T09:40:43.621Z,99.90
2023-02-21T09:42:46.027Z,99.90
2023-02-21T09:44:47.833Z,99.90
2023-02-21T09:46:54.347Z,99.90
2023-02-21T09:48:56.468Z,99.90
2023-02-21T09:50:59.623Z,99.90
2023-02-21T09:53:01.455Z,99.90
2023-02-21T09:55:08.735Z,99.90
2023-02-21T09:57:13.425Z,99.90
2023-02-21T09:59:15.718Z,99.90
2023-02-21T10:01:35.870Z,99.90
2023-02-21T10:03:42.907Z,99.90
2023-02-21T10:05:46.396Z,99.90
2023-02-21T10:07:59.637Z,99.90
2023-02-21T10:10:01.345Z,99.90
2023-02-21T10:12:26.410Z,99.90
2023-02-21T10:14:40.360Z,99.90
2023-02-21T10:16:45.065Z,99.90
2023-02-21T10:18:49.762Z,99.90
2023-02-21T10:20:52.387Z,99.90
2023-02-21T10:22:54.999Z,99.90
2023-02-21T10:24:56.607Z,99.90
2023-02-21T10:27:00.627Z,99.90
2023-02-21T10:29:04.300Z,99.90
2023-02-21T10:31:12.605Z,99.90
2023-02-21T10:33:14.444Z,99.90
2023-02-21T10:35:16.209Z,99.90
2023-02-21T10:37:24.400Z,99.90
2023-02-21T10:39:31.292Z,99.90
2023-02-21T10:41:34.698Z,99.90
2023-02-21T10:43:48.489Z,99.90
2023-02-21T10:45:55.575Z,99.90
2023-02-21T10:48:00.639Z,99.90
2023-02-21T10:50:07.285Z,99.90
2023-02-21T10:52:13.829Z,99.90
2023-02-21T10:54:23.166Z,99.90
2023-02-21T10:56:25.654Z,99.90
2023-02-21T10:58:27.780Z,99.90
2023-02-21T11:00:34.704Z,99.90
2023-02-21T11:02:40.415Z,99.90
2023-02-21T11:04:42.322Z,99.90
2023-02-21T11:06:45.401Z,99.90
2023-02-21T11:08:47.156Z,99.90
2023-02-21T11:10:55.669Z,99.90
2023-02-21T11:13:05.375Z,99.90
2023-02-21T11:15:16.195Z,99.90
2023-02-21T11:17:21.385Z,99.90
2023-02-21T11:19:23.067Z,99.90
2023-02-21T11:21:24.830Z,99.90
2023-02-21T11:23:32.720Z,99.90
2023-02-21T11:25:39.039Z,99.90
2023-02-21T11:27:41.135Z,99.90
2023-02-21T11:29:44.486Z,99.90
2023-02-21T11:31:46.386Z,99.90
2023-02-21T11:34:07.513Z,99.90
2023-02-21T11:36:14.450Z,99.90
2023-02-21T11:38:31.100Z,99.90
2023-02-21T11:40:40.722Z,99.90
2023-02-21T11:42:42.396Z,99.90
2023-02-21T11:44:44.323Z,99.90
2023-02-21T11:46:47.317Z,99.90
2023-02-21T11:48:59.284Z,99.90
2023-02-21T11:51:05.874Z,99.90
2023-02-21T11:53:07.495Z,99.90
2023-02-21T11:55:13.290Z,99.90
2023-02-21T11:57:47.161Z,99.90
2023-02-21T12:00:08.547Z,99.90
2023-02-21T12:02:25.443Z,99.90
2023-02-21T12:04:42.113Z,99.90
2023-02-21T12:07:05.692Z,99.90
2023-02-21T12:09:10.302Z,99.90
2023-02-21T12:11:20.612Z,99.90
2023-02-21T12:13:25.347Z,99.90
2023-02-21T12:15:34.957Z,99.90
2023-02-21T12:17:48.800Z,99.90
2023-02-21T12:19:56.676Z,99.90
2023-02-21T12:22:03.369Z,99.90
2023-02-21T12:24:11.129Z,99.90
2023-02-21T12:26:30.623Z,99.90
2023-02-21T12:28:55.371Z,99.90
2023-02-21T12:31:05.465Z,99.90
2023-02-21T12:33:07.235Z,99.90
2023-02-21T12:35:23.910Z,99.90
2023-02-21T12:37:33.832Z,99.90
2023-02-21T12:39:46.059Z,99.90
2023-02-21T12:42:02.331Z,99.90
2023-02-21T12:44:03.981Z,99.90
2023-02-21T12:46:12.743Z,99.00
2023-02-21T12:48:19.651Z,97.30
2023-02-21T12:50:23.368Z,98.30
2023-02-21T12:52:27.892Z,96.60
2023-02-21T12:54:29.584Z,94.40
2023-02-21T12:56:44.992Z,90.80
2023-02-21T12:58:50.497Z,85.20
2023-02-21T13:00:57.262Z,78.80
2023-02-21T13:03:04.730Z,77.80
2023-02-21T13:05:13.832Z,74.70
2023-02-21T13:07:32.717Z,75.50
2023-02-21T13:09:39.377Z,66.70
2023-02-21T13:11:49.924Z,65.90
2023-02-21T13:13:54.704Z,65.00
2023-02-21T13:15:57.924Z,64.50
2023-02-21T13:18:02.669Z,62.90
2023-02-21T13:20:09.825Z,63.20
2023-02-21T13:22:49.148Z,63.70
2023-02-21T13:24:57.047Z,65.30
2023-02-21T13:34:28.257Z,62.70
2023-02-21T13:37:06.109Z,63.50
2023-02-21T13:39:11.912Z,61.10
2023-02-21T13:41:17.721Z,59.80
2023-02-21T13:43:35.907Z,61.10
2023-02-21T13:45:52.682Z,63.50
2023-02-21T13:48:42.584Z,65.30
2023-02-21T13:51:16.522Z,64.60
2023-02-21T13:53:41.470Z,60.60
2023-02-21T13:59:17.502Z,63.90
2023-02-21T14:02:08.567Z,62.20
2023-02-21T14:15:29.243Z,63.10
2023-02-21T14:17:39.824Z,59.60
2023-02-21T14:19:55.371Z,58.90
2023-02-21T14:22:03.514Z,59.80
2023-02-21T14:27:07.766Z,62.80
2023-02-21T14:59:03.720Z,61.10
2023-02-21T15:01:09.894Z,61.60
2023-02-21T15:03:15.015Z,59.50
2023-02-21T15:05:41.550Z,58.40
2023-02-21T15:07:45.665Z,58.70
2023-02-21T15:10:07.896Z,60.00
2023-02-21T15:12:14.136Z,57.00
2023-02-21T15:14:22.822Z,55.40
2023-02-21T15:16:24.780Z,58.20
2023-02-21T15:18:35.951Z,57.20
2023-02-21T15:20:39.145Z,57.80
2023-02-21T15:22:40.934Z,56.60
2023-02-21T15:24:56.272Z,56.10
2023-02-21T15:27:14.125Z,59.50
2023-02-21T15:29:17.356Z,58.90
2023-02-21T15:31:19.406Z,59.40
2023-02-21T15:33:23.298Z,57.10
2023-02-21T15:35:33.741Z,57.80
2023-02-21T15:37:38.481Z,59.80
2023-02-21T15:39:41.087Z,61.10
2023-02-21T15:41:46.024Z,65.40
2023-02-21T15:43:53.830Z,68.20
2023-02-21T15:45:58.566Z,70.50
2023-02-21T15:48:01.366Z,71.20
2023-02-21T15:50:06.068Z,72.90
2023-02-21T15:52:35.477Z,74.50
2023-02-21T15:54:39.354Z,74.70
2023-02-21T15:56:47.376Z,77.10
2023-02-21T15:59:08.968Z,76.50
2023-02-21T16:01:12.138Z,76.90
2023-02-21T16:03:32.578Z,78.60
2023-02-21T16:05:34.598Z,76.50
2023-02-21T16:07:40.247Z,77.90
2023-02-21T16:09:44.857Z,78.00
2023-02-21T16:11:48.411Z,82.90
2023-02-21T16:13:50.186Z,80.40
2023-02-21T16:15:51.990Z,87.50
2023-02-21T16:17:58.799Z,87.00
2023-02-21T16:20:21.663Z,90.90
2023-02-21T16:22:27.400Z,91.80
2023-02-21T16:24:30.525Z,92.00
2023-02-21T16:26:32.188Z,92.80
2023-02-21T16:28:35.393Z,94.20
2023-02-21T16:30:39.580Z,95.30
2023-02-21T16:32:43.763Z,96.80
2023-02-21T16:34:46.299Z,98.70
2023-02-21T16:36:48.522Z,98.80
2023-02-21T16:38:50.407Z,99.90
2023-02-21T16:40:53.723Z,99.90
2023-02-21T16:42:56.655Z,99.90
2023-02-21T16:44:58.342Z,99.90
2023-02-21T16:46:59.992Z,99.90
2023-02-21T16:49:03.396Z,99.90
2023-02-21T16:51:07.493Z,99.90
2023-02-21T16:53:12.614Z,99.90
2023-02-21T16:55:24.483Z,99.90
2023-02-21T16:57:26.313Z,99.90
2023-02-21T16:59:29.072Z,99.90
2023-02-21T17:01:32.983Z,99.90
2023-02-21T17:03:38.086Z,99.90
2023-02-21T17:05:39.788Z,99.90
2023-02-21T17:07:41.756Z,99.90
2023-02-21T17:09:43.522Z,99.90
2023-02-21T17:11:45.522Z,99.90
2023-02-21T17:13:47.395Z,99.90
2023-02-21T17:15:54.671Z,99.90
2023-02-21T17:17:56.672Z,99.90
2023-02-21T17:19:58.352Z,99.90
2023-02-21T17:22:00.346Z,99.90
2023-02-21T17:24:02.496Z,99.90
2023-02-21T17:26:25.257Z,99.90
2023-02-21T17:28:58.204Z,99.90
2023-02-21T17:31:13.754Z,99.90
2023-02-21T17:34:03.810Z,99.90
2023-02-21T17:36:11.584Z,99.90
2023-02-21T17:40:31.596Z,99.90
2023-02-21T17:42:33.402Z,99.90
2023-02-21T17:44:37.808Z,99.90
2023-02-21T17:46:39.769Z,99.90
2023-02-21T17:48:43.467Z,99.90
2023-02-21T17:50:45.519Z,99.90
2023-02-21T17:52:50.801Z,99.90
2023-02-21T17:54:53.144Z,99.90
2023-02-21T17:57:01.400Z,99.90
2023-02-21T17:59:42.141Z,99.90
2023-02-21T18:01:47.135Z,99.90
2023-02-21T18:13:37.778Z,99.90
2023-02-21T18:15:51.603Z,99.90
2023-02-21T18:18:19.916Z,99.90
2023-02-21T18:20:49.872Z,99.90
2023-02-21T18:22:56.270Z,99.90
2023-02-21T18:28:10.670Z,99.90
2023-02-21T18:30:12.508Z,99.90
2023-02-21T18:32:14.154Z,99.90
2023-02-21T18:34:15.703Z,99.90
2023-02-21T18:36:17.694Z,99.90
2023-02-21T18:38:19.529Z,99.90
2023-02-21T18:40:34.050Z,99.90
2023-02-21T18:42:36.019Z,99.90
2023-02-21T18:44:37.764Z,99.90
2023-02-21T18:46:44.348Z,99.90
2023-02-21T18:48:47.014Z,99.90
2023-02-21T18:50:49.149Z,99.90
2023-02-21T18:52:51.012Z,99.90
2023-02-21T18:54:52.812Z,99.90
2023-02-21T18:56:54.447Z,99.90
2023-02-21T18:58:56.455Z,99.90
2023-02-21T19:00:58.316Z,99.90
2023-02-21T19:03:00.873Z,99.90
2023-02-21T19:05:02.631Z,99.90
2023-02-21T19:07:08.189Z,99.90
2023-02-21T19:09:09.877Z,99.90
2023-02-21T19:11:12.957Z,99.90
2023-02-21T19:13:15.364Z,99.90
2023-02-21T19:15:17.867Z,99.90
2023-02-21T19:17:19.464Z,99.90
2023-02-21T19:19:21.350Z,99.90
2023-02-21T19:21:23.563Z,99.90
2023-02-21T19:23:27.372Z,99.90
2023-02-21T19:25:31.037Z,99.90
2023-02-21T19:27:32.828Z,99.90
2023-02-21T19:29:34.379Z,99.90
2023-02-21T19:31:36.067Z,99.90
2023-02-21T19:33:37.750Z,99.90
2023-02-21T19:35:40.017Z,99.90
2023-02-21T19:37:41.600Z,99.90
2023-02-21T19:39:43.427Z,99.90
2023-02-21T19:41:45.194Z,99.90
2023-02-21T19:43:46.912Z,99.90
2023-02-21T19:45:48.802Z,99.90
2023-02-21T19:47:50.432Z,99.90
2023-02-21T19:49:52.262Z,99.90
2023-02-21T19:51:54.271Z,99.90
2023-02-21T19:53:59.040Z,99.90
2023-02-21T19:56:00.993Z,99.90
2023-02-21T19:58:07.000Z,99.90
2023-02-21T20:00:11.146Z,99.90
2023-02-21T20:02:13.648Z,99.90
2023-02-21T20:04:18.435Z,99.90
2023-02-21T20:06:20.465Z,99.90
2023-02-21T20:08:23.474Z,99.90
2023-02-21T20:10:25.527Z,99.90
2023-02-21T20:12:27.149Z,99.90
2023-02-21T20:14:28.971Z,99.90
2023-02-21T20:16:30.725Z,99.90
2023-02-21T20:18:32.903Z,99.90
2023-02-21T20:20:34.536Z,99.90
2023-02-21T20:22:36.198Z,99.90
2023-02-21T20:24:40.737Z,99.90
2023-02-21T20:26:42.754Z,99.90
2023-02-21T20:28:47.181Z,99.90
2023-02-21T20:30:48.887Z,99.90
2023-02-21T20:32:51.575Z,99.90
2023-02-21T20:34:55.577Z,99.90
2023-02-21T20:36:58.613Z,99.90
2023-02-21T20:39:00.643Z,99.90
2023-02-21T20:41:02.713Z,99.90
2023-02-21T20:43:04.348Z,99.90
2023-02-21T20:45:06.399Z,99.90
2023-02-21T20:47:09.943Z,99.90
2023-02-21T20:49:14.209Z,99.90
2023-02-21T20:51:16.743Z,99.90
2023-02-21T20:53:18.808Z,99.90
2023-02-21T20:55:22.468Z,99.90
2023-02-21T20:57:24.555Z,99.90
2023-02-21T20:59:31.360Z,99.90
2023-02-21T21:01:35.117Z,99.90
2023-02-21T21:03:36.866Z,99.90
2023-02-21T21:05:38.537Z,99.90
2023-02-21T21:07:41.312Z,99.90
2023-02-21T21:09:44.489Z,99.90
2023-02-21T21:11:46.900Z,99.90
2023-02-21T21:13:48.482Z,99.90
2023-02-21T21:15:50.188Z,99.90
2023-02-21T21:17:52.145Z,99.90
2023-02-21T21:19:54.905Z,99.90
2023-02-21T21:21:56.781Z,99.90
2023-02-21T21:24:00.151Z,99.90
2023-02-21T21:26:02.072Z,99.90
2023-02-21T21:28:06.861Z,99.90
2023-02-21T21:30:09.105Z,99.90
2023-02-21T21:32:11.996Z,99.90
2023-02-21T21:34:13.662Z,99.90
2023-02-21T21:36:15.342Z,99.90
2023-02-21T21:38:18.723Z,99.90
2023-02-21T21:40:21.548Z,99.90
2023-02-21T21:42:24.997Z,99.90
2023-02-21T21:44:26.958Z,99.90
2023-02-21T21:46:28.754Z,99.90
2023-02-21T21:48:30.874Z,99.90
2023-02-21T21:50:32.507Z,99.90
2023-02-21T21:52:36.312Z,99.90
2023-02-21T21:54:40.428Z,99.90
2023-02-21T21:56:42.786Z,99.90
2023-02-21T21:58:44.444Z,99.90
2023-02-21T22:00:46.808Z,99.90
2023-02-21T22:02:56.958Z,99.90
2023-02-21T22:04:58.734Z,99.90
2023-02-21T22:07:00.388Z,99.90
2023-02-21T22:09:02.040Z,99.90
2023-02-21T22:11:04.129Z,99.90
2023-02-21T22:13:13.474Z,99.90
2023-02-21T22:15:15.479Z,99.90
2023-02-21T22:17:17.083Z,99.90
2023-02-21T22:19:19.829Z,99.90
2023-02-21T22:21:22.245Z,99.90
2023-02-21T22:23:26.845Z,99.90
2023-02-21T22:25:30.436Z,99.90
2023-02-21T22:27:32.233Z,99.90
2023-02-21T22:29:34.082Z,99.90
2023-02-21T22:31:35.732Z,99.90
2023-02-21T22:33:37.471Z,99.90
2023-02-21T22:35:40.192Z,99.90
2023-02-21T22:37:44.268Z,99.90
2023-02-21T22:39:46.020Z,99.90
2023-02-21T22:41:49.059Z,99.90
2023-02-21T22:43:52.071Z,99.90
2023-02-21T22:45:57.872Z,99.90
2023-02-21T22:47:59.968Z,99.90
2023-02-21T22:50:01.656Z,99.90
2023-02-21T22:52:04.012Z,99.90
2023-02-21T22:54:05.705Z,99.90
2023-02-21T22:56:10.519Z,99.90
2023-02-21T22:58:13.886Z,99.90
2023-02-21T23:00:20.231Z,99.90
2023-02-21T23:02:22.391Z,99.90
2023-02-21T23:04:27.046Z,99.90
2023-02-21T23:06:28.968Z,99.90
2023-02-21T23:08:30.751Z,99.90
2023-02-21T23:10:34.338Z,99.90
2023-02-21T23:12:37.892Z,99.90
2023-02-21T23:14:39.560Z,99.90
2023-02-21T23:16:41.690Z,99.90
2023-02-21T23:18:43.927Z,99.90
2023-02-21T23:20:53.643Z,99.90
2023-02-21T23:22:57.528Z,99.90
2023-02-21T23:24:59.104Z,99.90
2023-02-21T23:27:02.899Z,99.90
2023-02-21T23:29:04.592Z,99.90
2023-02-21T23:31:06.330Z,99.90
2023-02-21T23:33:09.387Z,99.90
2023-02-21T23:35:16.611Z,99.90
2023-02-21T23:37:18.242Z,99.90
2023-02-21T23:39:19.872Z,99.90
2023-02-21T23:41:21.475Z,99.90
2023-02-21T23:43:25.303Z,99.90
2023-02-21T23:45:27.025Z,99.90
2023-02-21T23:47:31.753Z,99.90
2023-02-21T23:49:33.540Z,99.90
2023-02-21T23:51:37.371Z,99.90
2023-02-21T23:53:39.069Z,99.90
2023-02-21T23:55:41.479Z,99.90
2023-02-21T23:57:43.899Z,99.90
2023-02-21T23:59:45.548Z,99.90
