createdAt,value
2023-05-01T00:00:56.264Z,2.12
2023-05-01T00:03:42.947Z,2.07
2023-05-01T00:06:29.967Z,1.99
2023-05-01T00:09:16.700Z,1.94
2023-05-01T00:12:03.878Z,1.88
2023-05-01T00:14:50.593Z,1.85
2023-05-01T00:17:37.140Z,1.79
2023-05-01T00:20:27.624Z,1.72
2023-05-01T00:23:14.314Z,1.77
2023-05-01T00:26:01.153Z,1.76
2023-05-01T00:28:47.878Z,1.74
2023-05-01T00:31:34.512Z,1.73
2023-05-01T00:34:21.219Z,1.67
2023-05-01T00:37:07.679Z,1.63
2023-05-01T00:39:54.162Z,1.53
2023-05-01T00:42:41.133Z,1.47
2023-05-01T00:45:27.533Z,1.44
2023-05-01T00:48:15.166Z,1.40
2023-05-01T00:51:07.513Z,1.33
2023-05-01T00:53:54.180Z,1.25
2023-05-01T00:56:40.864Z,1.19
2023-05-01T00:59:27.422Z,1.15
2023-05-01T01:02:14.645Z,1.12
2023-05-01T01:05:01.277Z,1.11
2023-05-01T01:08:10.065Z,1.06
2023-05-01T01:11:11.024Z,0.98
2023-05-01T01:14:09.715Z,0.94
2023-05-01T01:17:24.161Z,0.89
2023-05-01T01:20:38.191Z,0.85
2023-05-01T01:23:49.762Z,0.79
2023-05-01T01:27:02.448Z,0.75
2023-05-01T01:30:34.497Z,0.69
2023-05-01T01:33:43.723Z,0.61
2023-05-01T01:36:53.059Z,0.55
2023-05-01T01:39:52.972Z,0.53
2023-05-01T01:42:47.482Z,0.49
2023-05-01T01:45:43.642Z,0.51
2023-05-01T01:48:41.430Z,0.53
2023-05-01T01:51:29.764Z,0.53
2023-05-01T01:54:22.207Z,0.51
2023-05-01T01:57:11.514Z,0.47
2023-05-01T01:59:58.685Z,0.46
2023-05-01T02:02:48.843Z,0.37
2023-05-01T02:05:37.771Z,0.32
2023-05-01T02:08:25.559Z,0.24
2023-05-01T02:11:15.840Z,0.21
2023-05-01T02:14:04.349Z,0.20
2023-05-01T02:16:51.642Z,0.23
2023-05-01T02:19:42.424Z,0.18
2023-05-01T02:22:30.349Z,0.21
2023-05-01T02:25:16.874Z,0.24
2023-05-01T02:28:12.249Z,0.26
2023-05-01T02:30:59.246Z,0.23
2023-05-01T02:33:47.610Z,0.20
2023-05-01T02:36:34.249Z,0.11
2023-05-01T02:39:21.134Z,0.04
2023-05-01T02:42:09.957Z,-0.06
2023-05-01T02:45:02.479Z,-0.12
2023-05-01T02:47:54.499Z,-0.12
2023-05-01T02:50:42.790Z,-0.12
2023-05-01T02:53:30.696Z,-0.12
2023-05-01T02:56:22.996Z,-0.13
2023-05-01T02:59:09.821Z,-0.03
2023-05-01T03:01:56.895Z,-0.00
2023-05-01T03:04:43.962Z,0.01
2023-05-01T03:07:35.118Z,-0.05
2023-05-01T03:10:21.332Z,-0.09
2023-05-01T03:13:07.825Z,-0.12
2023-05-01T03:15:55.031Z,-0.20
2023-05-01T03:18:41.295Z,-0.14
2023-05-01T03:21:27.718Z,-0.10
2023-05-01T03:24:14.171Z,-0.08
2023-05-01T03:27:00.841Z,-0.07
2023-05-01T03:29:47.797Z,-0.05
2023-05-01T03:32:34.976Z,-0.04
2023-05-01T03:35:22.132Z,-0.02
2023-05-01T03:38:08.849Z,-0.02
2023-05-01T03:41:14.376Z,-0.09
2023-05-01T03:44:19.464Z,-0.04
2023-05-01T03:47:06.460Z,-0.02
2023-05-01T03:49:54.331Z,0.08
2023-05-01T03:52:40.844Z,0.18
2023-05-01T03:55:28.072Z,0.20
2023-05-01T03:58:14.750Z,0.28
2023-05-01T04:01:02.985Z,0.41
2023-05-01T04:03:50.113Z,0.47
2023-05-01T04:06:37.404Z,0.50
2023-05-01T04:09:26.131Z,0.62
2023-05-01T04:12:12.467Z,0.72
2023-05-01T04:14:59.154Z,0.80
2023-05-01T04:17:46.751Z,0.88
2023-05-01T04:20:34.077Z,0.95
2023-05-01T04:23:22.091Z,1.04
2023-05-01T04:26:10.782Z,1.14
2023-05-01T04:28:57.085Z,1.25
2023-05-01T04:31:45.004Z,1.37
2023-05-01T04:34:31.342Z,1.48
2023-05-01T04:37:18.667Z,1.61
2023-05-01T04:40:06.001Z,1.71
2023-05-01T04:42:52.095Z,1.83
2023-05-01T04:45:39.023Z,1.95
2023-05-01T04:48:25.905Z,2.05
2023-05-01T04:51:12.308Z,2.15
2023-05-01T04:53:59.047Z,2.25
2023-05-01T04:56:46.382Z,2.36
2023-05-01T04:59:33.072Z,2.46
2023-05-01T05:02:20.096Z,2.57
2023-05-01T05:05:06.690Z,2.69
2023-05-01T05:07:52.919Z,2.83
2023-05-01T05:10:49.887Z,3.00
2023-05-01T05:13:49.393Z,3.21
2023-05-01T05:16:35.855Z,3.40
2023-05-01T05:19:22.464Z,3.61
2023-05-01T05:22:09.164Z,3.77
2023-05-01T05:25:06.813Z,3.95
2023-05-01T05:27:53.149Z,4.12
2023-05-01T05:30:39.927Z,4.28
2023-05-01T05:33:29.201Z,4.45
2023-05-01T05:36:15.859Z,4.63
2023-05-01T05:39:03.587Z,4.82
2023-05-01T05:41:50.138Z,4.98
2023-05-01T05:44:36.786Z,5.15
2023-05-01T05:47:23.489Z,5.32
2023-05-01T05:50:10.509Z,5.49
2023-05-01T05:52:57.268Z,5.64
2023-05-01T05:55:45.388Z,5.86
2023-05-01T05:58:32.271Z,6.09
2023-05-01T06:01:18.955Z,6.28
2023-05-01T06:04:05.350Z,6.47
2023-05-01T06:06:52.205Z,6.70
2023-05-01T06:09:38.627Z,6.92
2023-05-01T06:12:26.314Z,7.10
2023-05-01T06:15:16.934Z,7.35
2023-05-01T06:18:07.949Z,7.59
2023-05-01T06:20:54.833Z,7.79
2023-05-01T06:23:41.267Z,7.97
2023-05-01T06:26:54.019Z,8.16
2023-05-01T06:29:40.507Z,8.32
2023-05-01T06:32:27.136Z,8.52
2023-05-01T06:35:14.262Z,8.71
2023-05-01T06:38:00.890Z,8.90
2023-05-01T06:40:49.164Z,9.09
2023-05-01T06:43:35.821Z,9.26
2023-05-01T06:46:22.080Z,9.37
2023-05-01T06:49:08.694Z,9.55
2023-05-01T06:51:55.329Z,9.70
2023-05-01T06:54:41.813Z,9.85
2023-05-01T06:57:28.750Z,10.02
2023-05-01T07:00:17.608Z,10.18
2023-05-01T07:03:05.040Z,10.42
2023-05-01T07:05:51.272Z,10.59
2023-05-01T07:08:37.806Z,10.72
2023-05-01T07:11:24.395Z,10.82
2023-05-01T07:14:10.798Z,10.97
2023-05-01T07:16:57.494Z,11.18
2023-05-01T07:19:44.138Z,11.29
2023-05-01T07:22:30.282Z,11.38
2023-05-01T07:25:17.265Z,11.51
2023-05-01T07:28:08.112Z,11.63
2023-05-01T07:30:54.291Z,11.74
2023-05-01T07:33:42.079Z,11.82
2023-05-01T07:36:28.543Z,11.92
2023-05-01T07:39:14.998Z,12.02
2023-05-01T07:42:01.690Z,12.10
2023-05-01T07:44:50.904Z,12.14
2023-05-01T07:47:37.506Z,12.31
2023-05-01T07:50:25.215Z,12.49
2023-05-01T07:53:11.747Z,12.65
2023-05-01T07:56:09.136Z,12.76
2023-05-01T07:58:55.806Z,12.93
2023-05-01T08:01:42.406Z,13.01
2023-05-01T08:04:29.425Z,13.10
2023-05-01T08:07:15.965Z,13.31
2023-05-01T08:10:02.625Z,13.57
2023-05-01T08:12:49.103Z,13.79
2023-05-01T08:15:37.598Z,13.86
2023-05-01T08:18:24.332Z,13.83
2023-05-01T08:21:11.227Z,13.88
2023-05-01T08:23:57.634Z,14.10
2023-05-01T08:26:43.988Z,14.29
2023-05-01T08:29:30.712Z,14.28
2023-05-01T08:32:18.682Z,14.30
2023-05-01T08:35:05.464Z,14.35
2023-05-01T08:37:52.091Z,14.54
2023-05-01T08:40:41.058Z,14.66
2023-05-01T08:43:31.553Z,14.78
2023-05-01T08:46:25.462Z,14.76
2023-05-01T08:49:16.183Z,14.82
2023-05-01T08:52:03.768Z,14.82
2023-05-01T08:54:54.690Z,14.77
2023-05-01T08:57:46.663Z,14.80
2023-05-01T09:00:37.053Z,14.93
2023-05-01T09:03:24.936Z,14.97
2023-05-01T09:06:11.886Z,15.00
2023-05-01T09:08:59.584Z,15.02
2023-05-01T09:11:46.164Z,15.03
2023-05-01T09:14:33.201Z,15.06
2023-05-01T09:17:20.679Z,15.12
2023-05-01T09:20:08.423Z,15.21
2023-05-01T09:22:57.240Z,15.31
2023-05-01T09:25:43.932Z,15.31
2023-05-01T09:28:44.942Z,15.32
2023-05-01T09:31:32.992Z,15.44
2023-05-01T09:34:21.930Z,15.49
2023-05-01T09:37:11.142Z,15.49
2023-05-01T09:40:16.297Z,15.50
2023-05-01T09:43:03.103Z,15.53
2023-05-01T09:46:01.517Z,15.61
2023-05-01T09:48:59.406Z,15.76
2023-05-01T09:51:45.892Z,15.97
2023-05-01T09:54:32.466Z,16.16
2023-05-01T09:57:35.215Z,16.39
2023-05-01T10:00:22.364Z,16.58
2023-05-01T10:03:15.389Z,16.75
2023-05-01T10:06:04.013Z,16.93
2023-05-01T10:08:51.031Z,17.08
2023-05-01T10:11:57.759Z,17.17
2023-05-01T10:14:54.835Z,17.35
2023-05-01T10:17:43.672Z,17.49
2023-05-01T10:20:31.445Z,17.46
2023-05-01T10:23:18.458Z,17.43
2023-05-01T10:26:07.460Z,17.50
2023-05-01T10:28:53.710Z,17.52
2023-05-01T10:31:42.451Z,17.43
2023-05-01T10:34:31.772Z,17.30
2023-05-01T10:37:35.923Z,17.40
2023-05-01T10:40:40.995Z,17.46
2023-05-01T10:43:29.758Z,17.50
2023-05-01T10:46:21.857Z,17.49
2023-05-01T10:49:08.137Z,17.50
2023-05-01T10:52:01.116Z,17.47
2023-05-01T10:54:47.782Z,17.40
2023-05-01T10:57:46.168Z,17.44
2023-05-01T11:00:34.304Z,17.42
2023-05-01T11:03:23.618Z,17.34
2023-05-01T11:06:10.791Z,17.25
2023-05-01T11:08:57.647Z,17.36
2023-05-01T11:11:43.865Z,17.43
2023-05-01T11:14:52.306Z,17.47
2023-05-01T11:17:44.345Z,17.35
2023-05-01T11:20:36.683Z,17.26
2023-05-01T11:23:23.764Z,17.26
2023-05-01T11:26:11.243Z,17.33
2023-05-01T11:28:59.908Z,17.40
2023-05-01T11:31:48.682Z,17.55
2023-05-01T11:34:37.824Z,17.63
2023-05-01T11:37:44.293Z,17.73
2023-05-01T11:40:33.358Z,17.94
2023-05-01T11:43:20.011Z,18.14
2023-05-01T11:46:06.829Z,18.34
2023-05-01T11:48:58.245Z,18.54
2023-05-01T11:51:44.861Z,18.61
2023-05-01T11:54:31.365Z,18.68
2023-05-01T11:57:20.188Z,18.74
2023-05-01T12:00:09.116Z,18.78
2023-05-01T12:03:03.945Z,18.70
2023-05-01T12:05:52.760Z,18.70
2023-05-01T12:08:51.249Z,18.89
2023-05-01T12:11:38.818Z,19.47
2023-05-01T12:14:25.261Z,20.71
2023-05-01T12:17:12.514Z,21.58
2023-05-01T12:19:59.250Z,22.30
2023-05-01T12:22:50.226Z,22.95
2023-05-01T12:25:39.566Z,23.56
2023-05-01T12:28:27.794Z,24.19
2023-05-01T12:31:15.408Z,25.00
2023-05-01T12:34:01.904Z,25.56
2023-05-01T12:36:54.996Z,25.89
2023-05-01T12:39:44.876Z,25.82
2023-05-01T12:42:32.149Z,25.56
2023-05-01T12:45:18.432Z,25.58
2023-05-01T12:48:12.220Z,26.18
2023-05-01T12:50:58.939Z,26.71
2023-05-01T12:53:46.107Z,27.13
2023-05-01T12:56:32.758Z,27.81
2023-05-01T12:59:27.457Z,28.70
2023-05-01T13:02:17.314Z,29.07
2023-05-01T13:05:09.172Z,29.22
2023-05-01T13:07:55.613Z,29.24
2023-05-01T13:10:42.033Z,28.91
2023-05-01T13:13:31.812Z,29.05
2023-05-01T13:16:20.316Z,29.22
2023-05-01T13:19:07.432Z,29.82
2023-05-01T13:21:58.302Z,30.56
2023-05-01T13:24:45.073Z,31.24
2023-05-01T13:27:32.521Z,31.76
2023-05-01T13:30:22.105Z,32.24
2023-05-01T13:33:10.998Z,32.54
2023-05-01T13:35:57.486Z,32.89
2023-05-01T13:38:47.012Z,33.21
2023-05-01T13:41:35.144Z,33.53
2023-05-01T13:44:22.528Z,33.92
2023-05-01T13:47:08.922Z,34.36
2023-05-01T13:49:55.861Z,34.79
2023-05-01T13:52:44.924Z,35.13
2023-05-01T13:55:31.346Z,35.24
2023-05-01T13:58:17.973Z,35.28
2023-05-01T14:01:15.175Z,34.92
2023-05-01T14:04:03.771Z,34.84
2023-05-01T14:06:50.644Z,35.23
2023-05-01T14:09:41.026Z,35.35
2023-05-01T14:12:30.062Z,35.06
2023-05-01T14:15:17.808Z,35.29
2023-05-01T14:18:07.562Z,35.14
2023-05-01T14:20:53.786Z,35.00
2023-05-01T14:23:42.192Z,35.09
2023-05-01T14:26:28.465Z,35.35
2023-05-01T14:29:27.273Z,35.83
2023-05-01T14:32:16.179Z,36.22
2023-05-01T14:35:07.013Z,36.26
2023-05-01T14:37:53.306Z,36.04
2023-05-01T14:40:41.874Z,35.29
2023-05-01T14:43:28.453Z,36.01
2023-05-01T14:46:18.526Z,36.44
2023-05-01T14:49:05.143Z,37.23
2023-05-01T14:51:53.244Z,38.00
2023-05-01T14:54:46.588Z,38.57
2023-05-01T14:57:33.143Z,39.04
2023-05-01T15:00:19.852Z,39.31
2023-05-01T15:03:06.545Z,39.43
2023-05-01T15:05:53.238Z,39.50
2023-05-01T15:08:39.466Z,38.36
2023-05-01T15:11:25.884Z,37.12
2023-05-01T15:14:12.676Z,36.87
2023-05-01T15:16:59.006Z,36.61
2023-05-01T15:19:45.811Z,36.45
2023-05-01T15:22:32.626Z,35.92
2023-05-01T15:25:19.308Z,35.29
2023-05-01T15:28:05.661Z,34.13
2023-05-01T15:30:52.765Z,32.48
2023-05-01T15:33:39.366Z,30.44
2023-05-01T15:36:27.042Z,28.87
2023-05-01T15:39:13.935Z,27.74
2023-05-01T15:42:01.122Z,26.71
2023-05-01T15:44:47.897Z,25.91
2023-05-01T15:47:34.832Z,25.28
2023-05-01T15:50:23.702Z,24.70
2023-05-01T15:53:10.388Z,24.16
2023-05-01T15:55:58.538Z,23.80
2023-05-01T15:58:44.782Z,23.52
2023-05-01T16:01:35.488Z,23.09
2023-05-01T16:04:22.095Z,22.76
2023-05-01T16:07:09.312Z,22.63
2023-05-01T16:09:57.790Z,22.52
2023-05-01T16:12:44.385Z,22.33
2023-05-01T16:15:31.203Z,22.22
2023-05-01T16:18:20.880Z,23.00
2023-05-01T16:21:10.049Z,24.38
2023-05-01T16:23:57.457Z,25.28
2023-05-01T16:26:44.342Z,26.07
2023-05-01T16:29:33.960Z,27.16
2023-05-01T16:32:21.142Z,27.82
2023-05-01T16:35:11.375Z,27.79
2023-05-01T16:37:59.760Z,28.00
2023-05-01T16:40:47.975Z,28.11
2023-05-01T16:43:35.468Z,27.63
2023-05-01T16:46:22.284Z,26.84
2023-05-01T16:49:14.304Z,25.81
2023-05-01T16:52:03.891Z,24.86
2023-05-01T16:54:51.484Z,24.03
2023-05-01T16:57:37.894Z,23.27
2023-05-01T17:00:24.382Z,22.77
2023-05-01T17:03:10.783Z,22.41
2023-05-01T17:05:58.919Z,22.01
2023-05-01T17:08:45.613Z,21.50
2023-05-01T17:11:32.249Z,21.25
2023-05-01T17:14:19.043Z,21.22
2023-05-01T17:17:09.331Z,21.66
2023-05-01T17:19:55.920Z,22.20
2023-05-01T17:22:43.201Z,22.73
2023-05-01T17:25:29.667Z,22.79
2023-05-01T17:28:16.477Z,22.63
2023-05-01T17:31:03.227Z,22.35
2023-05-01T17:33:49.824Z,21.78
2023-05-01T17:36:36.780Z,21.28
2023-05-01T17:39:23.172Z,20.77
2023-05-01T17:42:09.804Z,20.28
2023-05-01T17:44:56.450Z,19.88
2023-05-01T17:47:45.159Z,19.47
2023-05-01T17:50:32.127Z,19.10
2023-05-01T17:53:19.045Z,18.73
2023-05-01T17:56:05.253Z,18.39
2023-05-01T17:58:51.659Z,18.04
2023-05-01T18:01:38.339Z,17.71
2023-05-01T18:04:24.964Z,17.39
2023-05-01T18:07:11.401Z,17.09
2023-05-01T18:09:58.919Z,16.81
2023-05-01T18:12:47.053Z,16.54
2023-05-01T18:15:33.668Z,16.29
2023-05-01T18:18:19.952Z,16.06
2023-05-01T18:21:06.608Z,15.84
2023-05-01T18:23:52.803Z,15.63
2023-05-01T18:26:39.040Z,15.46
2023-05-01T18:29:29.485Z,15.29
2023-05-01T18:32:16.078Z,15.09
2023-05-01T18:35:02.933Z,15.00
2023-05-01T18:37:50.988Z,14.84
2023-05-01T18:40:37.980Z,14.67
2023-05-01T18:43:24.417Z,14.58
2023-05-01T18:46:11.127Z,14.44
2023-05-01T18:48:57.956Z,14.31
2023-05-01T18:51:44.603Z,14.16
2023-05-01T18:54:31.639Z,14.03
2023-05-01T18:57:18.184Z,13.91
2023-05-01T19:00:06.701Z,13.77
2023-05-01T19:02:53.215Z,13.70
2023-05-01T19:05:41.326Z,13.57
2023-05-01T19:08:27.738Z,13.43
2023-05-01T19:11:14.183Z,13.29
2023-05-01T19:14:00.649Z,13.23
2023-05-01T19:16:47.389Z,13.14
2023-05-01T19:19:34.008Z,13.06
2023-05-01T19:22:20.422Z,12.97
2023-05-01T19:25:07.144Z,12.89
2023-05-01T19:27:53.646Z,12.80
2023-05-01T19:30:41.378Z,12.67
2023-05-01T19:33:27.874Z,12.58
2023-05-01T19:36:14.458Z,12.46
2023-05-01T19:39:00.784Z,12.36
2023-05-01T19:41:46.954Z,12.27
2023-05-01T19:44:33.552Z,12.20
2023-05-01T19:47:20.029Z,12.14
2023-05-01T19:50:07.939Z,12.06
2023-05-01T19:52:54.997Z,11.97
2023-05-01T19:55:41.530Z,11.89
2023-05-01T19:58:28.216Z,11.81
2023-05-01T20:01:14.557Z,11.74
2023-05-01T20:04:01.474Z,11.65
2023-05-01T20:06:48.016Z,11.62
2023-05-01T20:09:34.723Z,11.55
2023-05-01T20:12:22.724Z,11.49
2023-05-01T20:15:09.369Z,11.42
2023-05-01T20:17:55.953Z,11.34
2023-05-01T20:20:42.850Z,11.28
2023-05-01T20:23:31.521Z,11.23
2023-05-01T20:26:19.006Z,11.16
2023-05-01T20:29:05.981Z,11.12
2023-05-01T20:31:52.810Z,11.09
2023-05-01T20:34:39.660Z,11.04
2023-05-01T20:37:27.430Z,10.99
2023-05-01T20:40:14.700Z,10.96
2023-05-01T20:43:01.558Z,10.93
2023-05-01T20:45:48.286Z,10.87
2023-05-01T20:48:37.827Z,10.80
2023-05-01T20:51:27.568Z,10.74
2023-05-01T20:54:14.758Z,10.68
2023-05-01T20:57:03.977Z,10.61
2023-05-01T20:59:51.278Z,10.53
2023-05-01T21:02:39.412Z,10.46
2023-05-01T21:05:27.217Z,10.40
2023-05-01T21:08:13.855Z,10.36
2023-05-01T21:11:01.760Z,10.34
2023-05-01T21:13:48.219Z,10.30
2023-05-01T21:16:36.693Z,10.24
2023-05-01T21:19:25.340Z,10.16
2023-05-01T21:22:15.514Z,10.03
2023-05-01T21:25:02.456Z,10.07
2023-05-01T21:27:51.331Z,10.02
2023-05-01T21:30:40.058Z,9.97
2023-05-01T21:33:28.073Z,9.91
2023-05-01T21:36:18.195Z,9.87
2023-05-01T21:39:04.626Z,9.85
2023-05-01T21:41:51.371Z,9.87
2023-05-01T21:44:38.879Z,9.89
2023-05-01T21:47:27.001Z,9.88
2023-05-01T21:50:18.539Z,9.89
2023-05-01T21:53:06.855Z,9.90
2023-05-01T21:55:53.313Z,9.90
2023-05-01T21:58:39.676Z,9.88
2023-05-01T22:01:25.950Z,9.86
2023-05-01T22:04:17.901Z,9.79
2023-05-01T22:07:05.749Z,9.70
2023-05-01T22:09:52.036Z,9.60
2023-05-01T22:12:39.805Z,9.48
2023-05-01T22:15:26.018Z,9.37
2023-05-01T22:18:14.481Z,9.29
2023-05-01T22:21:02.494Z,9.21
2023-05-01T22:23:48.632Z,9.15
2023-05-01T22:26:35.331Z,9.07
2023-05-01T22:29:22.136Z,8.96
2023-05-01T22:32:08.763Z,8.87
2023-05-01T22:34:55.544Z,8.85
2023-05-01T22:37:41.792Z,8.92
2023-05-01T22:40:29.141Z,8.92
2023-05-01T22:43:15.986Z,8.93
2023-05-01T22:46:03.031Z,8.92
2023-05-01T22:48:49.330Z,8.95
2023-05-01T22:51:36.211Z,8.97
2023-05-01T22:54:23.602Z,8.99
2023-05-01T22:57:10.336Z,9.04
2023-05-01T22:59:56.645Z,9.06
2023-05-01T23:02:43.498Z,9.17
2023-05-01T23:05:29.668Z,9.26
2023-05-01T23:08:16.125Z,9.40
2023-05-01T23:11:04.466Z,9.50
2023-05-01T23:13:50.876Z,9.63
2023-05-01T23:16:43.833Z,9.79
2023-05-01T23:19:30.746Z,9.90
2023-05-01T23:22:18.039Z,10.00
2023-05-01T23:25:06.472Z,10.11
2023-05-01T23:27:55.036Z,10.19
2023-05-01T23:30:44.898Z,10.24
2023-05-01T23:33:34.634Z,10.26
2023-05-01T23:36:21.396Z,10.30
2023-05-01T23:39:07.860Z,10.33
2023-05-01T23:41:54.384Z,10.36
2023-05-01T23:44:41.102Z,10.38
2023-05-01T23:47:27.917Z,10.40
2023-05-01T23:50:14.324Z,10.42
2023-05-01T23:53:07.171Z,10.43
2023-05-01T23:55:53.735Z,10.46
2023-05-01T23:58:40.516Z,10.46
