createdAt,value
2017-12-27T00:02:23.168Z,100078.92
2017-12-27T00:04:56.012Z,100075.73
2017-12-27T00:07:28.935Z,100075.73
2017-12-27T00:10:01.770Z,100074.45
2017-12-27T00:12:34.771Z,100073.33
2017-12-27T00:15:07.703Z,100060.59
2017-12-27T00:17:40.699Z,100061.72
2017-12-27T00:20:13.607Z,100058.77
2017-12-27T00:22:46.556Z,100046.84
2017-12-27T00:25:19.747Z,100038.21
2017-12-27T00:27:52.490Z,100030.03
2017-12-27T00:30:25.479Z,100026.52
2017-12-27T00:32:52.926Z,100014.57
2017-12-27T00:35:20.403Z,100012.97
2017-12-27T00:37:47.846Z,99996.62
2017-12-27T00:40:15.315Z,99997.75
2017-12-27T00:42:42.775Z,99995.93
2017-12-27T00:45:10.236Z,99998.66
2017-12-27T00:47:37.703Z,99989.47
2017-12-27T00:50:05.156Z,99992.74
2017-12-27T00:52:32.835Z,99978.87
2017-12-27T00:55:00.294Z,99963.42
2017-12-27T00:57:27.778Z,99961.52
2017-12-27T00:59:55.242Z,99950.15
2017-12-27T01:02:22.691Z,99946.06
2017-12-27T01:04:50.158Z,99940.15
2017-12-27T01:07:17.614Z,99933.88
2017-12-27T01:09:45.102Z,99926.05
2017-12-27T01:12:12.559Z,99916.29
2017-12-27T01:14:40.066Z,99916.84
2017-12-27T01:17:07.526Z,99917.42
2017-12-27T01:19:34.970Z,99905.70
2017-12-27T01:22:02.443Z,99886.98
2017-12-27T01:24:29.950Z,99866.07
2017-12-27T01:26:57.427Z,99867.44
2017-12-27T01:29:24.875Z,99865.84
2017-12-27T01:31:52.346Z,99868.34
2017-12-27T01:34:20.190Z,99861.85
2017-12-27T01:36:47.614Z,99857.53
2017-12-27T01:39:15.299Z,99859.48
2017-12-27T01:41:42.562Z,99859.26
2017-12-27T01:44:10.011Z,99857.12
2017-12-27T01:46:37.308Z,99858.48
2017-12-27T01:49:04.755Z,99833.49
2017-12-27T01:51:32.378Z,99827.23
2017-12-27T01:53:59.838Z,99824.50
2017-12-27T01:56:27.130Z,99829.73
2017-12-27T01:58:54.611Z,99825.99
2017-12-27T02:01:22.060Z,99823.04
2017-12-27T02:03:49.538Z,99815.99
2017-12-27T02:06:16.994Z,99818.73
2017-12-27T02:08:44.507Z,99809.50
2017-12-27T02:11:11.797Z,99782.62
2017-12-27T02:13:39.263Z,99767.63
2017-12-27T02:16:06.538Z,99762.18
2017-12-27T02:18:33.986Z,99759.00
2017-12-27T02:21:01.454Z,99754.31
2017-12-27T02:23:28.898Z,99744.01
2017-12-27T02:25:56.378Z,99732.66
2017-12-27T02:28:24.033Z,99738.11
2017-12-27T02:30:51.487Z,99732.43
2017-12-27T02:33:18.786Z,99720.49
2017-12-27T02:35:46.117Z,99700.28
2017-12-27T02:38:13.644Z,99693.61
2017-12-27T02:40:41.108Z,99672.35
2017-12-27T02:43:08.478Z,99675.67
2017-12-27T02:45:35.919Z,99656.38
2017-12-27T02:48:03.407Z,99663.73
2017-12-27T02:50:30.874Z,99658.05
2017-12-27T02:52:58.320Z,99653.97
2017-12-27T02:55:25.795Z,99630.04
2017-12-27T02:57:53.460Z,99621.05
2017-12-27T03:00:20.926Z,99610.48
2017-12-27T03:02:48.597Z,99610.48
2017-12-27T03:05:16.087Z,99593.69
2017-12-27T03:07:43.535Z,99592.87
2017-12-27T03:10:11.205Z,99597.19
2017-12-27T03:12:38.855Z,99571.67
2017-12-27T03:15:06.305Z,99564.63
2017-12-27T03:17:33.826Z,99560.55
2017-12-27T03:20:01.302Z,99549.98
2017-12-27T03:22:28.776Z,99543.76
2017-12-27T03:24:56.247Z,99522.55
2017-12-27T03:27:23.703Z,99508.70
2017-12-27T03:29:51.175Z,99513.12
2017-12-27T03:32:18.627Z,99523.24
2017-12-27T03:34:46.103Z,99520.52
2017-12-27T03:37:13.558Z,99516.20
2017-12-27T03:39:41.200Z,99509.95
2017-12-27T03:42:08.617Z,99515.16
2017-12-27T03:44:36.177Z,99517.34
2017-12-27T03:47:03.646Z,99511.09
2017-12-27T03:49:31.131Z,99498.05
2017-12-27T03:51:58.613Z,99480.13
2017-12-27T03:54:26.058Z,99455.39
2017-12-27T03:56:53.629Z,99034.37
2017-12-27T03:59:22.836Z,99450.49
2017-12-27T04:01:50.714Z,99458.66
2017-12-27T04:04:18.157Z,99459.80
2017-12-27T04:06:45.602Z,99449.27
2017-12-27T04:09:13.070Z,99458.80
2017-12-27T04:11:40.555Z,99449.60
2017-12-27T04:14:08.003Z,99446.65
2017-12-27T04:16:35.447Z,99446.65
2017-12-27T04:19:03.211Z,99437.12
2017-12-27T04:21:30.852Z,99423.05
2017-12-27T04:23:58.289Z,99418.97
2017-12-27T04:26:25.765Z,99423.05
2017-12-27T04:28:53.411Z,99415.48
2017-12-27T04:31:20.857Z,99403.00
2017-12-27T04:33:48.327Z,99377.45
2017-12-27T04:36:15.775Z,99378.82
2017-12-27T04:38:43.272Z,99386.21
2017-12-27T04:41:10.943Z,99415.35
2017-12-27T04:43:38.394Z,99411.05
2017-12-27T04:46:06.198Z,99416.49
2017-12-27T04:48:33.646Z,99406.73
2017-12-27T04:51:01.090Z,99403.79
2017-12-27T04:53:28.363Z,99410.27
2017-12-27T04:55:55.839Z,99407.88
2017-12-27T04:58:23.494Z,99404.61
2017-12-27T05:00:50.947Z,99398.57
2017-12-27T05:03:18.578Z,99401.29
2017-12-27T05:05:45.863Z,99399.37
2017-12-27T05:08:13.306Z,99403.32
2017-12-27T05:10:40.586Z,99396.74
2017-12-27T05:13:08.035Z,99408.08
2017-12-27T05:15:35.331Z,99403.89
2017-12-27T05:18:02.803Z,99400.25
2017-12-27T05:20:30.062Z,99404.41
2017-12-27T05:22:57.506Z,99402.36
2017-12-27T05:25:24.986Z,99398.40
2017-12-27T05:27:52.446Z,99398.70
2017-12-27T05:30:20.098Z,99391.67
2017-12-27T05:32:47.382Z,99393.11
2017-12-27T05:35:14.855Z,99394.59
2017-12-27T05:37:42.307Z,99390.57
2017-12-27T05:40:10.134Z,99387.74
2017-12-27T05:42:37.587Z,99385.09
2017-12-27T05:45:05.034Z,99393.16
2017-12-27T05:47:32.715Z,99389.36
2017-12-27T05:50:00.171Z,99392.76
2017-12-27T05:52:27.630Z,99393.97
2017-12-27T05:54:54.914Z,99391.68
2017-12-27T05:57:22.623Z,99384.77
2017-12-27T05:59:50.091Z,99383.03
2017-12-27T06:02:17.541Z,99378.84
2017-12-27T06:04:45.199Z,99373.45
2017-12-27T06:07:12.467Z,99367.45
2017-12-27T06:09:39.922Z,99369.25
2017-12-27T06:12:07.403Z,99366.97
2017-12-27T06:14:34.859Z,99369.53
2017-12-27T06:17:02.308Z,99367.63
2017-12-27T06:19:29.775Z,99372.38
2017-12-27T06:21:57.030Z,99374.18
2017-12-27T06:24:24.508Z,99378.12
2017-12-27T06:26:51.969Z,99375.84
2017-12-27T06:29:19.618Z,99374.69
2017-12-27T06:31:47.083Z,99370.66
2017-12-27T06:34:14.535Z,99368.37
2017-12-27T06:36:42.032Z,99356.54
2017-12-27T06:39:09.481Z,99357.80
2017-12-27T06:41:37.127Z,99355.29
2017-12-27T06:44:04.597Z,99349.13
2017-12-27T06:46:32.051Z,99356.01
2017-12-27T06:48:59.548Z,99340.46
2017-12-27T06:51:27.023Z,99337.58
2017-12-27T06:53:54.467Z,99335.29
2017-12-27T06:56:22.830Z,99337.09
2017-12-27T06:58:50.318Z,99323.88
2017-12-27T07:01:17.795Z,99326.45
2017-12-27T07:03:45.103Z,99323.95
2017-12-27T07:06:12.554Z,99320.07
2017-12-27T07:08:40.011Z,99315.64
2017-12-27T07:11:07.483Z,99311.42
2017-12-27T07:13:34.963Z,99311.65
2017-12-27T07:16:02.424Z,99306.19
2017-12-27T07:18:29.879Z,99293.70
2017-12-27T07:20:57.347Z,99295.87
2017-12-27T07:23:24.799Z,99282.78
2017-12-27T07:25:52.242Z,99282.23
2017-12-27T07:28:19.718Z,99277.10
2017-12-27T07:30:47.158Z,99280.43
2017-12-27T07:33:14.620Z,99276.09
2017-12-27T07:35:42.098Z,99270.97
2017-12-27T07:38:09.358Z,99264.52
2017-12-27T07:40:36.653Z,99268.02
2017-12-27T07:43:03.922Z,99263.93
2017-12-27T07:45:31.207Z,99254.98
2017-12-27T07:47:58.655Z,99252.80
2017-12-27T07:50:26.130Z,99248.16
2017-12-27T07:52:53.807Z,99242.71
2017-12-27T07:55:21.074Z,99239.04
2017-12-27T07:57:48.326Z,99236.79
2017-12-27T08:00:15.807Z,99230.73
2017-12-27T08:02:43.078Z,99228.81
2017-12-27T08:05:10.555Z,99229.25
2017-12-27T08:07:38.002Z,99221.27
2017-12-27T08:10:05.479Z,99218.77
2017-12-27T08:12:33.016Z,99214.08
2017-12-27T08:15:00.524Z,99204.74
2017-12-27T08:17:27.963Z,99208.50
2017-12-27T08:19:55.409Z,99210.30
2017-12-27T08:22:23.558Z,99209.15
2017-12-27T08:24:51.017Z,99194.14
2017-12-27T08:27:18.464Z,99191.85
2017-12-27T08:29:46.059Z,99183.06
2017-12-27T08:32:13.516Z,99179.62
2017-12-27T08:34:40.958Z,99180.65
2017-12-27T08:37:08.639Z,99175.95
2017-12-27T08:39:36.115Z,99179.50
2017-12-27T08:42:03.567Z,99179.17
2017-12-27T08:44:31.031Z,99182.68
2017-12-27T08:46:58.487Z,99189.91
2017-12-27T08:49:25.951Z,99184.68
2017-12-27T08:51:53.422Z,99171.98
2017-12-27T08:54:20.871Z,99171.30
2017-12-27T08:56:48.342Z,99164.49
2017-12-27T08:59:15.803Z,99168.96
2017-12-27T09:01:43.280Z,99161.91
2017-12-27T09:04:10.774Z,99159.23
2017-12-27T09:06:38.427Z,99156.50
2017-12-27T09:09:05.873Z,99157.27
2017-12-27T09:11:33.343Z,99146.58
2017-12-27T09:14:01.019Z,99145.42
2017-12-27T09:16:28.783Z,99135.12
2017-12-27T09:18:56.231Z,99140.57
2017-12-27T09:21:23.675Z,99139.21
2017-12-27T09:23:51.158Z,99137.25
2017-12-27T09:26:18.630Z,99135.88
2017-12-27T09:28:46.087Z,99130.82
2017-12-27T09:31:13.538Z,99143.09
2017-12-27T09:33:41.014Z,99134.69
2017-12-27T09:36:08.471Z,99131.15
2017-12-27T09:38:35.917Z,99139.33
2017-12-27T09:41:03.386Z,99139.93
2017-12-27T09:43:30.840Z,99131.52
2017-12-27T09:45:58.319Z,99132.67
2017-12-27T09:48:25.763Z,99132.46
2017-12-27T09:50:53.215Z,99125.20
2017-12-27T09:53:20.695Z,99120.30
2017-12-27T09:55:48.340Z,99112.50
2017-12-27T09:58:16.015Z,99106.84
2017-12-27T10:00:43.462Z,99097.30
2017-12-27T10:03:11.031Z,99086.73
2017-12-27T10:05:38.479Z,99082.46
2017-12-27T10:08:05.962Z,99080.67
2017-12-27T10:10:33.415Z,99083.18
2017-12-27T10:13:00.860Z,99080.24
2017-12-27T10:15:28.147Z,99076.70
2017-12-27T10:17:55.588Z,99069.67
2017-12-27T10:20:23.038Z,99063.24
2017-12-27T10:22:50.511Z,99060.84
2017-12-27T10:25:17.963Z,99064.72
2017-12-27T10:27:45.435Z,99065.88
2017-12-27T10:30:12.884Z,99057.48
2017-12-27T10:32:40.143Z,99059.77
2017-12-27T10:35:07.646Z,99044.78
2017-12-27T10:37:34.907Z,99057.64
2017-12-27T10:40:03.275Z,99043.38
2017-12-27T10:42:30.543Z,99043.58
2017-12-27T10:44:57.803Z,99039.28
2017-12-27T10:47:25.094Z,99041.41
2017-12-27T10:49:52.356Z,99040.64
2017-12-27T10:52:19.643Z,99034.76
2017-12-27T10:54:46.923Z,99032.37
2017-12-27T10:57:14.370Z,99034.88
2017-12-27T10:59:41.679Z,99034.11
2017-12-27T11:02:09.122Z,99026.27
2017-12-27T11:04:36.566Z,99014.11
2017-12-27T11:07:04.061Z,99009.37
2017-12-27T11:09:31.502Z,98996.09
2017-12-27T11:11:58.951Z,98995.58
2017-12-27T11:14:26.438Z,98987.14
2017-12-27T11:16:53.891Z,98986.77
2017-12-27T11:19:21.358Z,98994.60
2017-12-27T11:21:48.810Z,98989.37
2017-12-27T11:24:16.483Z,98984.55
2017-12-27T11:26:43.984Z,98979.96
2017-12-27T11:29:11.383Z,98974.77
2017-12-27T11:31:38.867Z,98966.47
2017-12-27T11:34:06.319Z,98965.97
2017-12-27T11:36:33.787Z,98954.89
2017-12-27T11:39:01.238Z,98953.58
2017-12-27T11:41:28.703Z,98946.63
2017-12-27T11:43:56.182Z,98946.84
2017-12-27T11:46:23.650Z,98950.42
2017-12-27T11:48:51.124Z,98942.67
2017-12-27T11:51:18.581Z,98956.73
2017-12-27T11:53:46.243Z,98949.52
2017-12-27T11:56:13.695Z,98955.41
2017-12-27T11:58:41.347Z,98945.52
2017-12-27T12:01:08.626Z,98954.69
2017-12-27T12:03:36.085Z,98952.16
2017-12-27T12:06:03.530Z,98950.59
2017-12-27T12:08:31.027Z,98947.73
2017-12-27T12:10:59.485Z,98946.37
2017-12-27T12:13:27.130Z,98945.22
2017-12-27T12:15:54.599Z,98941.90
2017-12-27T12:18:23.141Z,98944.84
2017-12-27T12:20:50.594Z,98944.63
2017-12-27T12:23:18.034Z,98944.84
2017-12-27T12:25:45.511Z,98940.19
2017-12-27T12:28:12.965Z,98942.11
2017-12-27T12:30:40.471Z,98936.66
2017-12-27T12:33:07.922Z,98942.54
2017-12-27T12:35:35.383Z,98937.89
2017-12-27T12:38:03.412Z,98940.87
2017-12-27T12:40:30.854Z,98940.27
2017-12-27T12:42:58.424Z,98938.56
2017-12-27T12:45:26.046Z,98932.52
2017-12-27T12:47:53.502Z,98931.27
2017-12-27T12:50:20.950Z,98924.55
2017-12-27T12:52:48.426Z,98914.95
2017-12-27T12:55:15.883Z,98914.54
2017-12-27T12:57:43.498Z,98914.54
2017-12-27T13:00:10.946Z,98900.38
2017-12-27T13:02:38.383Z,98894.54
2017-12-27T13:05:05.867Z,98890.10
2017-12-27T13:07:34.174Z,98883.95
2017-12-27T13:10:01.440Z,98878.49
2017-12-27T13:12:28.710Z,98871.89
2017-12-27T13:14:55.991Z,98866.98
2017-12-27T13:17:24.438Z,98869.20
2017-12-27T13:19:51.758Z,98864.76
2017-12-27T13:22:19.250Z,98865.18
2017-12-27T13:24:46.543Z,98859.33
2017-12-27T13:27:13.836Z,98858.98
2017-12-27T13:29:41.343Z,98857.83
2017-12-27T13:32:08.782Z,98850.83
2017-12-27T13:34:36.275Z,98849.68
2017-12-27T13:37:03.718Z,98845.59
2017-12-27T13:39:31.171Z,98851.85
2017-12-27T13:41:58.658Z,98845.03
2017-12-27T13:44:26.098Z,98848.01
2017-12-27T13:46:53.678Z,98848.42
2017-12-27T13:49:21.180Z,98837.33
2017-12-27T13:51:48.630Z,98837.19
2017-12-27T13:54:16.284Z,98837.82
2017-12-27T13:56:43.734Z,98841.91
2017-12-27T13:59:11.187Z,98850.45
2017-12-27T14:01:38.667Z,98850.23
2017-12-27T14:04:06.110Z,98843.41
2017-12-27T14:06:33.592Z,98851.05
2017-12-27T14:09:01.044Z,98840.88
2017-12-27T14:11:29.642Z,98843.07
2017-12-27T14:13:57.354Z,98841.70
2017-12-27T14:16:24.769Z,98844.43
2017-12-27T14:18:52.235Z,98840.88
2017-12-27T14:21:19.685Z,98858.63
2017-12-27T14:23:47.175Z,98858.63
2017-12-27T14:26:14.622Z,98858.21
2017-12-27T14:28:42.270Z,98851.77
2017-12-27T14:31:09.743Z,98851.36
2017-12-27T14:36:22.234Z,98866.58
2017-12-27T14:38:49.887Z,98858.39
2017-12-27T14:41:17.438Z,98864.20
2017-12-27T14:43:44.940Z,98861.47
2017-12-27T14:46:12.386Z,98849.79
2017-12-27T14:48:39.876Z,98851.91
2017-12-27T14:51:07.326Z,98854.54
2017-12-27T14:53:34.966Z,98845.62
2017-12-27T14:56:02.447Z,98847.60
2017-12-27T14:58:29.895Z,98843.93
2017-12-27T15:00:57.383Z,98838.75
2017-12-27T15:03:24.839Z,98841.48
2017-12-27T15:05:57.418Z,98840.12
2017-12-27T15:08:24.914Z,98832.52
2017-12-27T15:10:53.393Z,98839.98
2017-12-27T15:13:25.319Z,98838.43
2017-12-27T15:15:52.851Z,98843.54
2017-12-27T15:18:25.986Z,98838.49
2017-12-27T15:20:53.483Z,98835.77
2017-12-27T15:23:20.986Z,98840.83
2017-12-27T15:25:49.779Z,98840.66
2017-12-27T15:28:17.269Z,98828.97
2017-12-27T15:30:44.899Z,98836.00
2017-12-27T15:33:13.454Z,98836.42
2017-12-27T15:35:45.217Z,98831.38
2017-12-27T15:38:12.733Z,98830.21
2017-12-27T15:40:42.286Z,98831.59
2017-12-27T15:43:14.982Z,98843.27
2017-12-27T15:45:45.677Z,98842.31
2017-12-27T15:48:14.937Z,98846.41
2017-12-27T15:50:48.398Z,98842.31
2017-12-27T15:55:55.789Z,98850.92
2017-12-27T15:58:28.220Z,98844.91
2017-12-27T16:00:55.781Z,98845.46
2017-12-27T16:03:23.344Z,98846.84
2017-12-27T16:05:50.842Z,98855.23
2017-12-27T16:08:23.088Z,98862.06
2017-12-27T16:10:50.880Z,98863.42
2017-12-27T16:13:18.331Z,98863.63
2017-12-27T16:15:45.959Z,98865.59
2017-12-27T16:18:14.303Z,98862.27
2017-12-27T16:23:26.765Z,98868.33
2017-12-27T16:26:04.360Z,98868.15
2017-12-27T16:28:38.576Z,98859.19
2017-12-27T16:31:11.457Z,98859.19
2017-12-27T16:33:40.077Z,98853.72
2017-12-27T16:36:16.090Z,98859.40
2017-12-27T16:38:43.851Z,98860.16
2017-12-27T16:41:15.674Z,98862.12
2017-12-27T16:43:43.301Z,98864.65
2017-12-27T16:46:11.777Z,98862.06
2017-12-27T16:48:42.899Z,98860.48
2017-12-27T16:51:13.542Z,98860.88
2017-12-27T16:56:27.370Z,98860.25
2017-12-27T16:58:58.974Z,98861.40
2017-12-27T17:01:33.155Z,98859.83
2017-12-27T17:06:44.798Z,98861.76
2017-12-27T17:09:17.989Z,98865.09
2017-12-27T17:11:45.511Z,98865.63
2017-12-27T17:14:12.999Z,98865.02
2017-12-27T17:16:40.653Z,98869.29
2017-12-27T17:19:12.530Z,98871.26
2017-12-27T17:21:40.014Z,98871.39
2017-12-27T17:24:19.813Z,98872.77
2017-12-27T17:29:26.585Z,98864.96
2017-12-27T17:34:34.730Z,98859.18
2017-12-27T17:39:45.209Z,98860.77
2017-12-27T17:42:17.941Z,98865.63
2017-12-27T17:44:45.494Z,98868.02
2017-12-27T17:47:16.377Z,98868.02
2017-12-27T17:49:54.346Z,98869.20
2017-12-27T17:52:34.740Z,98869.06
2017-12-27T17:55:06.975Z,98876.88
2017-12-27T17:57:36.938Z,98869.48
2017-12-27T18:00:04.300Z,98879.46
2017-12-27T18:02:31.776Z,98881.03
2017-12-27T18:05:05.250Z,98885.90
2017-12-27T18:07:33.730Z,98883.97
2017-12-27T18:10:01.246Z,98883.38
2017-12-27T18:12:29.724Z,98884.95
2017-12-27T18:15:02.377Z,98887.88
2017-12-27T18:17:33.529Z,98887.33
2017-12-27T18:20:08.973Z,98888.70
2017-12-27T18:22:36.501Z,98891.03
2017-12-27T18:27:45.174Z,98892.81
2017-12-27T18:30:12.775Z,98891.45
2017-12-27T18:32:40.280Z,98892.05
2017-12-27T18:35:08.762Z,98892.27
2017-12-27T18:37:37.205Z,98885.27
2017-12-27T18:40:09.084Z,98900.45
2017-12-27T18:42:36.578Z,98903.60
2017-12-27T18:45:04.145Z,98903.33
2017-12-27T18:47:42.918Z,98916.22
2017-12-27T18:50:14.351Z,98917.38
2017-12-27T18:52:41.722Z,98912.47
2017-12-27T18:55:09.346Z,98930.61
2017-12-27T18:57:39.669Z,98931.38
2017-12-27T19:00:07.398Z,98936.49
2017-12-27T19:02:45.783Z,98946.60
2017-12-27T19:07:58.317Z,98961.49
2017-12-27T19:10:25.705Z,98967.16
2017-12-27T19:12:57.492Z,98978.63
2017-12-27T19:15:26.002Z,98978.42
2017-12-27T19:17:56.572Z,98984.70
2017-12-27T19:20:24.053Z,98984.91
2017-12-27T19:22:51.400Z,98993.45
2017-12-27T19:25:24.475Z,98993.84
2017-12-27T19:27:51.963Z,98993.98
2017-12-27T19:30:19.637Z,98996.88
2017-12-27T19:32:58.844Z,98997.23
2017-12-27T19:35:37.569Z,99005.01
2017-12-27T19:38:05.088Z,99003.00
2017-12-27T19:40:33.505Z,99004.75
2017-12-27T19:43:01.010Z,99010.35
2017-12-27T19:45:28.605Z,99015.17
2017-12-27T19:47:56.164Z,99020.63
2017-12-27T19:50:24.734Z,99022.99
2017-12-27T19:53:02.466Z,99026.88
2017-12-27T19:55:30.034Z,99024.45
2017-12-27T19:58:02.481Z,99031.20
2017-12-27T20:00:34.645Z,99029.23
2017-12-27T20:03:11.838Z,99040.73
2017-12-27T20:08:18.708Z,99042.83
2017-12-27T20:10:58.502Z,99043.56
2017-12-27T20:16:17.081Z,99051.88
2017-12-27T20:18:48.258Z,99052.82
2017-12-27T20:23:58.582Z,99060.58
2017-12-27T20:26:26.109Z,99060.75
2017-12-27T20:28:53.411Z,99074.18
2017-12-27T20:33:59.967Z,99087.96
2017-12-27T20:36:37.383Z,99083.82
2017-12-27T20:39:05.192Z,99085.79
2017-12-27T20:41:38.007Z,99097.13
2017-12-27T20:44:09.261Z,99105.36
2017-12-27T20:46:38.207Z,99109.07
2017-12-27T20:49:05.716Z,99111.45
2017-12-27T20:53:17.551Z,99113.16
2017-12-27T20:55:44.995Z,99099.85
2017-12-27T20:58:12.473Z,99127.36
2017-12-27T21:00:39.922Z,99125.78
2017-12-27T21:03:07.370Z,99127.14
2017-12-27T21:05:35.045Z,99128.29
2017-12-27T21:08:02.506Z,99122.02
2017-12-27T21:10:29.951Z,99132.17
2017-12-27T21:12:57.727Z,99134.91
2017-12-27T21:15:25.185Z,99138.99
2017-12-27T21:17:52.631Z,99140.14
2017-12-27T21:20:20.099Z,99142.06
2017-12-27T21:22:47.546Z,99145.17
2017-12-27T21:25:14.994Z,99145.39
2017-12-27T21:27:42.679Z,99153.91
2017-12-27T21:30:10.131Z,99165.42
2017-12-27T21:32:38.495Z,99162.10
2017-12-27T21:35:05.946Z,99157.23
2017-12-27T21:37:33.387Z,99160.52
2017-12-27T21:40:00.872Z,99164.61
2017-12-27T21:42:28.324Z,99171.44
2017-12-27T21:44:55.802Z,99173.39
2017-12-27T21:47:28.920Z,99173.73
2017-12-27T21:49:58.087Z,99183.01
2017-12-27T21:52:25.534Z,99179.97
2017-12-27T21:54:53.007Z,99179.12
2017-12-27T21:57:20.290Z,99179.58
2017-12-27T21:59:53.127Z,99191.64
2017-12-27T22:02:20.575Z,99188.31
2017-12-27T22:04:48.043Z,99183.20
2017-12-27T22:07:15.494Z,99179.81
2017-12-27T22:09:42.967Z,99182.92
2017-12-27T22:12:10.424Z,99190.45
2017-12-27T22:14:37.874Z,99192.37
2017-12-27T22:17:05.351Z,99202.85
2017-12-27T22:19:32.797Z,99211.96
2017-12-27T22:22:00.287Z,99219.91
2017-12-27T22:24:27.738Z,99219.49
2017-12-27T22:26:55.214Z,99219.05
2017-12-27T22:29:22.671Z,99220.20
2017-12-27T22:31:50.118Z,99225.44
2017-12-27T22:34:17.591Z,99228.16
2017-12-27T22:36:45.046Z,99229.47
2017-12-27T22:39:12.710Z,99237.06
2017-12-27T22:41:40.158Z,99241.86
2017-12-27T22:44:07.633Z,99230.17
2017-12-27T22:46:35.103Z,99227.02
2017-12-27T22:49:02.559Z,99233.62
2017-12-27T22:51:30.033Z,99237.49
2017-12-27T22:53:57.676Z,99227.51
2017-12-27T22:56:24.936Z,99227.88
2017-12-27T22:58:52.406Z,99231.16
2017-12-27T23:01:20.030Z,99231.53
2017-12-27T23:03:47.504Z,99231.32
2017-12-27T23:06:14.953Z,99232.46
2017-12-27T23:08:42.427Z,99227.95
2017-12-27T23:11:09.894Z,99220.91
2017-12-27T23:13:37.341Z,99219.55
2017-12-27T23:16:04.822Z,99228.27
2017-12-27T23:18:32.270Z,99229.20
2017-12-27T23:20:59.755Z,99230.93
2017-12-27T23:23:27.203Z,99239.67
2017-12-27T23:25:54.675Z,99244.90
2017-12-27T23:28:22.319Z,99237.09
2017-12-27T23:30:49.795Z,99239.01
2017-12-27T23:33:17.255Z,99236.44
2017-12-27T23:35:44.691Z,99237.59
2017-12-27T23:38:12.345Z,99240.87
2017-12-27T23:40:39.882Z,99246.91
2017-12-27T23:43:07.790Z,99247.02
2017-12-27T23:45:35.272Z,99254.43
2017-12-27T23:48:02.738Z,99249.52
2017-12-27T23:50:30.179Z,99258.41
2017-12-27T23:52:57.758Z,99252.74
2017-12-27T23:55:25.223Z,99252.74
2017-12-27T23:57:52.695Z,99256.49
