createdAt,value
2019-02-27T19:15:22.044Z,100382.32
2019-02-27T19:17:53.547Z,100381.77
2019-02-27T19:20:30.629Z,100395.86
2019-02-27T19:23:01.812Z,100385.75
2019-02-27T19:25:34.753Z,100389.16
2019-02-27T19:28:05.877Z,100393.91
2019-02-27T19:30:38.671Z,100386.64
2019-02-27T19:33:09.779Z,100375.86
2019-02-27T19:35:40.882Z,100368.49
2019-02-27T19:38:13.826Z,100368.03
2019-02-27T19:40:45.209Z,100370.40
2019-02-27T19:43:18.118Z,100374.53
2019-02-27T19:45:49.140Z,100372.11
2019-02-27T19:48:20.242Z,100370.08
2019-02-27T19:50:51.529Z,100366.14
2019-02-27T19:53:22.708Z,100368.48
2019-02-27T19:55:53.832Z,100375.86
2019-02-27T19:58:25.357Z,100371.36
2019-02-27T20:00:57.090Z,100370.06
2019-02-27T20:03:29.305Z,100372.23
2019-02-27T20:11:10.264Z,100342.46
2019-02-27T20:13:41.441Z,100362.96
2019-02-27T20:16:12.562Z,100357.34
2019-02-27T20:18:44.267Z,100354.45
2019-02-27T20:21:15.569Z,100346.61
2019-02-27T20:23:47.271Z,100349.41
2019-02-27T20:26:20.953Z,100343.45
2019-02-27T20:28:51.458Z,100343.18
2019-02-27T20:31:22.809Z,100334.02
2019-02-27T20:33:53.998Z,100333.52
2019-02-27T20:36:29.785Z,100334.94
2019-02-27T20:38:59.228Z,100329.44
2019-02-27T20:41:30.474Z,100320.70
2019-02-27T20:44:03.547Z,100315.37
2019-02-27T20:46:34.603Z,100314.60
2019-02-27T20:49:05.683Z,100309.38
2019-02-27T20:51:39.827Z,100313.97
2019-02-27T20:54:09.666Z,100308.81
2019-02-27T20:56:40.831Z,100296.53
2019-02-27T20:59:12.231Z,100300.92
2019-02-27T21:01:47.062Z,100295.49
2019-02-27T21:04:16.111Z,100295.56
2019-02-27T21:06:47.670Z,100287.55
2019-02-27T21:09:20.282Z,100285.77
2019-02-27T21:11:51.446Z,100273.55
2019-02-27T21:14:23.649Z,100269.27
2019-02-27T21:16:56.397Z,100271.23
2019-02-27T21:19:27.685Z,100267.37
2019-02-27T21:21:59.948Z,100267.98
2019-02-27T21:24:32.153Z,100272.14
2019-02-27T21:27:03.357Z,100267.26
2019-02-27T21:29:34.697Z,100269.85
2019-02-27T21:32:05.856Z,100265.20
2019-02-27T21:34:37.038Z,100267.23
2019-02-27T21:37:10.058Z,100271.07
2019-02-27T21:39:40.914Z,100267.31
2019-02-27T21:42:12.004Z,100270.41
2019-02-27T21:44:43.287Z,100260.12
2019-02-27T21:47:14.266Z,100263.22
2019-02-27T21:49:45.507Z,100257.58
2019-02-27T21:52:21.429Z,100256.62
2019-02-27T21:54:49.534Z,100249.09
2019-02-27T21:57:22.925Z,100245.84
2019-02-27T21:59:53.563Z,100252.41
2019-02-27T22:02:27.200Z,100240.90
2019-02-27T22:04:57.394Z,100235.17
2019-02-27T22:07:32.906Z,100226.56
2019-02-27T22:10:01.326Z,100226.70
2019-02-27T22:12:35.231Z,100226.95
2019-02-27T22:15:14.492Z,100227.72
2019-02-27T22:17:45.532Z,100239.32
2019-02-27T22:20:16.503Z,100242.83
2019-02-27T22:22:47.577Z,100236.95
2019-02-27T22:25:18.599Z,100245.09
2019-02-27T22:27:49.639Z,100252.60
2019-02-27T22:30:21.808Z,100252.71
2019-02-27T22:32:52.797Z,100251.30
2019-02-27T22:35:24.003Z,100245.77
2019-02-27T22:37:55.040Z,100241.84
2019-02-27T22:40:26.163Z,100236.01
2019-02-27T22:42:57.324Z,100247.22
2019-02-27T22:45:28.379Z,100247.75
2019-02-27T22:47:59.518Z,100242.98
2019-02-27T22:50:30.661Z,100241.49
2019-02-27T22:53:01.640Z,100237.19
2019-02-27T22:55:32.649Z,100239.12
2019-02-27T22:58:03.800Z,100233.70
2019-02-27T23:00:56.194Z,100222.65
2019-02-27T23:03:46.516Z,100225.23
2019-02-27T23:06:17.581Z,100223.60
2019-02-27T23:08:48.606Z,100214.56
2019-02-27T23:11:19.866Z,100213.83
2019-02-27T23:13:50.909Z,100211.24
2019-02-27T23:16:22.095Z,100208.30
2019-02-27T23:18:53.193Z,100208.38
2019-02-27T23:21:26.576Z,100208.41
2019-02-27T23:23:57.129Z,100206.47
2019-02-27T23:26:28.371Z,100208.58
2019-02-27T23:29:00.577Z,100205.14
2019-02-27T23:31:31.788Z,100203.81
2019-02-27T23:34:02.933Z,100206.09
2019-02-27T23:36:34.084Z,100197.44
2019-02-27T23:39:08.632Z,100197.36
2019-02-27T23:41:39.831Z,100192.48
2019-02-27T23:44:12.217Z,100171.63
2019-02-27T23:46:49.605Z,100175.59
2019-02-27T23:49:16.139Z,100175.59
2019-02-27T23:51:48.440Z,100176.09
2019-02-27T23:54:19.749Z,100181.70
2019-02-27T23:56:51.842Z,100175.94
2019-02-27T23:59:23.683Z,100170.53
