createdAt,value
2022-10-13T00:00:47.193Z,86.76
2022-10-13T00:03:10.667Z,86.50
2022-10-13T00:05:33.936Z,86.42
2022-10-13T00:07:57.246Z,86.50
2022-10-13T00:10:19.751Z,86.81
2022-10-13T00:12:42.328Z,86.76
2022-10-13T00:15:08.637Z,87.14
2022-10-13T00:17:31.144Z,87.23
2022-10-13T00:19:53.695Z,87.24
2022-10-13T00:22:16.502Z,87.42
2022-10-13T00:24:39.879Z,87.46
2022-10-13T00:27:02.471Z,87.51
2022-10-13T00:29:25.251Z,87.48
2022-10-13T00:31:47.775Z,87.24
2022-10-13T00:34:10.336Z,87.42
2022-10-13T00:36:33.134Z,87.67
2022-10-13T00:38:57.137Z,87.90
2022-10-13T00:41:20.862Z,87.90
2022-10-13T00:44:05.795Z,87.75
2022-10-13T00:46:31.484Z,87.71
2022-10-13T00:48:55.718Z,87.63
2022-10-13T00:51:23.165Z,87.89
2022-10-13T00:53:47.458Z,87.80
2022-10-13T00:56:13.137Z,87.97
2022-10-13T00:58:38.411Z,88.03
2022-10-13T01:01:01.141Z,88.24
2022-10-13T01:03:24.346Z,88.51
2022-10-13T01:05:50.122Z,88.65
2022-10-13T01:08:14.981Z,88.72
2022-10-13T01:11:04.575Z,88.62
2022-10-13T01:13:52.825Z,88.65
2022-10-13T01:16:33.645Z,88.38
2022-10-13T01:20:13.084Z,88.79
2022-10-13T01:23:06.351Z,88.56
2022-10-13T01:25:47.361Z,88.67
2022-10-13T01:28:39.356Z,88.71
2022-10-13T01:31:04.579Z,89.03
2022-10-13T01:33:42.241Z,88.81
2022-10-13T01:36:23.503Z,88.58
2022-10-13T01:39:03.129Z,88.54
2022-10-13T01:41:38.730Z,88.60
2022-10-13T01:44:16.156Z,88.36
2022-10-13T01:46:48.640Z,88.52
2022-10-13T01:49:14.410Z,88.58
2022-10-13T01:51:38.839Z,88.66
2022-10-13T01:54:01.482Z,88.81
2022-10-13T01:56:24.050Z,88.82
2022-10-13T01:58:49.900Z,89.44
2022-10-13T02:01:21.255Z,89.78
2022-10-13T02:04:06.454Z,88.80
2022-10-13T02:06:39.506Z,88.34
2022-10-13T02:09:12.533Z,87.91
2022-10-13T02:11:35.443Z,88.04
2022-10-13T02:13:57.963Z,88.06
2022-10-13T02:16:23.713Z,88.17
2022-10-13T02:18:46.658Z,88.31
2022-10-13T02:21:09.580Z,88.75
2022-10-13T02:23:32.352Z,89.48
2022-10-13T02:25:57.354Z,89.36
2022-10-13T02:28:20.374Z,89.30
2022-10-13T02:30:44.962Z,89.40
2022-10-13T02:33:08.543Z,89.28
2022-10-13T02:35:33.020Z,89.23
2022-10-13T02:37:56.432Z,89.07
2022-10-13T02:40:19.075Z,89.19
2022-10-13T02:42:41.583Z,89.28
2022-10-13T02:45:05.010Z,89.28
2022-10-13T02:47:27.607Z,89.84
2022-10-13T02:49:50.217Z,89.95
2022-10-13T02:52:12.763Z,89.81
2022-10-13T02:54:37.728Z,89.70
2022-10-13T02:57:00.224Z,89.54
2022-10-13T02:59:23.114Z,89.59
2022-10-13T03:01:45.813Z,89.61
2022-10-13T03:04:09.106Z,89.94
2022-10-13T03:06:31.640Z,89.66
2022-10-13T03:08:54.273Z,89.45
2022-10-13T03:11:16.896Z,89.34
2022-10-13T03:13:39.534Z,89.13
2022-10-13T03:16:02.124Z,89.21
2022-10-13T03:18:24.727Z,89.79
2022-10-13T03:21:02.514Z,89.75
2022-10-13T03:23:26.106Z,89.55
2022-10-13T03:25:48.595Z,89.45
2022-10-13T03:28:11.396Z,89.62
2022-10-13T03:30:34.492Z,89.73
2022-10-13T03:32:56.946Z,89.53
2022-10-13T03:35:19.504Z,89.15
2022-10-13T03:37:42.116Z,89.13
2022-10-13T03:40:06.146Z,88.93
2022-10-13T03:42:29.170Z,89.36
2022-10-13T03:44:56.148Z,89.34
2022-10-13T03:47:19.099Z,89.33
2022-10-13T03:49:41.916Z,89.55
2022-10-13T03:52:04.919Z,89.84
2022-10-13T03:54:27.628Z,89.55
2022-10-13T03:56:50.400Z,89.54
2022-10-13T03:59:13.624Z,89.46
2022-10-13T04:01:36.173Z,89.68
2022-10-13T04:04:02.178Z,89.81
2022-10-13T04:06:26.726Z,90.49
2022-10-13T04:08:49.636Z,90.31
2022-10-13T04:11:14.943Z,90.42
2022-10-13T04:13:38.422Z,90.23
2022-10-13T04:16:15.583Z,90.29
2022-10-13T04:18:42.399Z,90.19
2022-10-13T04:21:12.952Z,90.38
2022-10-13T04:23:36.234Z,90.80
2022-10-13T04:25:58.711Z,90.69
2022-10-13T04:28:21.877Z,90.51
2022-10-13T04:30:49.146Z,90.41
2022-10-13T04:33:12.116Z,90.69
2022-10-13T04:35:39.015Z,90.72
2022-10-13T04:38:01.766Z,90.68
2022-10-13T04:40:25.781Z,90.51
2022-10-13T04:42:48.284Z,90.28
2022-10-13T04:45:11.046Z,90.55
2022-10-13T04:47:37.180Z,90.54
2022-10-13T04:49:59.824Z,90.53
2022-10-13T04:52:22.723Z,90.53
2022-10-13T04:54:45.822Z,90.79
2022-10-13T04:57:08.486Z,90.93
2022-10-13T04:59:31.084Z,90.64
2022-10-13T05:01:53.697Z,90.78
2022-10-13T05:04:16.228Z,90.71
2022-10-13T05:07:05.190Z,90.69
2022-10-13T05:09:24.056Z,90.37
2022-10-13T05:11:46.754Z,90.23
2022-10-13T05:14:09.424Z,90.06
2022-10-13T05:16:32.259Z,90.06
2022-10-13T05:18:55.436Z,90.04
2022-10-13T05:21:23.465Z,90.12
2022-10-13T05:23:46.555Z,89.66
2022-10-13T05:26:12.480Z,89.52
2022-10-13T05:28:35.539Z,89.44
2022-10-13T05:30:58.380Z,88.27
2022-10-13T05:33:21.277Z,88.31
2022-10-13T05:35:43.948Z,89.61
2022-10-13T05:38:06.664Z,89.44
2022-10-13T05:40:29.381Z,90.18
2022-10-13T05:42:55.990Z,90.06
2022-10-13T05:45:21.687Z,89.62
2022-10-13T05:47:44.545Z,89.36
2022-10-13T05:50:08.395Z,88.68
2022-10-13T05:52:33.724Z,88.23
2022-10-13T05:55:00.054Z,88.34
2022-10-13T05:57:27.361Z,87.66
2022-10-13T05:59:58.563Z,87.66
2022-10-13T06:02:25.165Z,87.69
2022-10-13T06:04:51.160Z,87.58
2022-10-13T06:07:14.452Z,87.24
2022-10-13T06:09:38.767Z,87.56
2022-10-13T06:12:01.584Z,86.78
2022-10-13T06:14:24.093Z,85.99
2022-10-13T06:16:46.763Z,85.45
2022-10-13T06:19:09.336Z,85.49
2022-10-13T06:21:33.938Z,85.15
2022-10-13T06:23:56.852Z,84.88
2022-10-13T06:26:19.479Z,83.70
2022-10-13T06:28:46.250Z,84.05
2022-10-13T06:31:12.274Z,83.46
2022-10-13T06:33:34.995Z,83.15
2022-10-13T06:36:02.003Z,82.92
2022-10-13T06:38:25.280Z,82.95
2022-10-13T06:40:48.343Z,82.43
2022-10-13T06:43:11.333Z,82.04
2022-10-13T06:45:37.167Z,82.47
2022-10-13T06:48:00.178Z,82.69
2022-10-13T06:50:23.547Z,83.31
2022-10-13T06:53:07.632Z,82.86
2022-10-13T06:55:30.260Z,82.35
2022-10-13T07:00:32.650Z,78.12
2022-10-13T07:02:55.307Z,76.60
2022-10-13T07:05:18.679Z,76.65
2022-10-13T07:07:41.581Z,75.97
2022-10-13T07:10:05.024Z,75.99
2022-10-13T07:12:28.546Z,75.17
2022-10-13T07:14:51.208Z,75.42
2022-10-13T07:17:13.816Z,75.44
2022-10-13T07:19:36.665Z,73.94
2022-10-13T07:21:59.414Z,73.63
2022-10-13T07:24:23.548Z,72.08
2022-10-13T07:26:46.276Z,69.42
2022-10-13T07:29:09.323Z,67.19
2022-10-13T07:31:31.926Z,65.93
2022-10-13T07:33:54.897Z,66.28
2022-10-13T07:36:22.409Z,64.21
2022-10-13T07:38:47.123Z,63.11
2022-10-13T07:41:11.638Z,62.71
2022-10-13T07:43:34.417Z,60.75
2022-10-13T07:46:04.593Z,60.83
2022-10-13T07:48:28.475Z,61.45
2022-10-13T07:50:55.204Z,62.79
2022-10-13T07:53:18.309Z,64.12
2022-10-13T07:55:40.989Z,65.76
2022-10-13T07:58:03.974Z,66.57
2022-10-13T08:00:29.877Z,67.70
2022-10-13T08:02:53.038Z,68.24
2022-10-13T08:05:16.068Z,68.05
2022-10-13T08:07:39.346Z,68.87
2022-10-13T08:10:02.356Z,69.62
2022-10-13T08:12:25.101Z,68.86
2022-10-13T08:14:51.078Z,68.87
2022-10-13T08:17:13.718Z,67.63
2022-10-13T08:19:37.319Z,67.34
2022-10-13T08:22:00.510Z,67.56
2022-10-13T08:24:24.349Z,68.17
2022-10-13T08:26:47.256Z,67.26
2022-10-13T08:29:21.425Z,67.08
2022-10-13T08:31:45.827Z,68.19
2022-10-13T08:34:09.688Z,65.90
2022-10-13T08:36:32.312Z,64.72
2022-10-13T08:38:55.009Z,64.93
2022-10-13T08:41:28.309Z,62.85
2022-10-13T08:44:47.617Z,63.91
2022-10-13T08:46:56.061Z,62.78
2022-10-13T08:49:18.908Z,61.74
2022-10-13T08:51:42.540Z,62.00
2022-10-13T08:54:06.123Z,61.03
2022-10-13T08:56:32.297Z,61.80
2022-10-13T08:58:56.637Z,60.90
2022-10-13T09:01:31.408Z,59.41
2022-10-13T09:04:20.959Z,59.98
2022-10-13T09:06:49.771Z,59.05
2022-10-13T09:09:15.582Z,59.27
2022-10-13T09:11:44.058Z,60.23
2022-10-13T09:14:13.053Z,58.80
2022-10-13T09:16:37.621Z,59.48
2022-10-13T09:19:20.273Z,59.12
2022-10-13T09:21:43.171Z,57.96
2022-10-13T09:24:08.346Z,59.01
2022-10-13T09:26:31.536Z,58.13
2022-10-13T09:28:56.509Z,59.38
2022-10-13T09:31:24.991Z,59.42
2022-10-13T09:33:56.942Z,59.14
2022-10-13T09:36:19.627Z,58.08
2022-10-13T09:39:06.501Z,60.04
2022-10-13T09:41:30.294Z,58.16
2022-10-13T09:43:52.815Z,58.12
2022-10-13T09:46:24.407Z,57.30
2022-10-13T09:48:51.854Z,55.92
2022-10-13T09:51:31.940Z,55.59
2022-10-13T09:53:57.698Z,55.73
2022-10-13T09:56:30.821Z,55.97
2022-10-13T09:59:35.390Z,57.99
2022-10-13T10:02:01.156Z,57.03
2022-10-13T10:04:35.810Z,55.23
2022-10-13T10:06:58.502Z,55.56
2022-10-13T10:09:33.239Z,56.82
2022-10-13T10:11:59.000Z,56.41
2022-10-13T10:14:28.960Z,57.23
2022-10-13T10:17:04.951Z,56.53
2022-10-13T10:20:04.987Z,58.11
2022-10-13T10:23:01.346Z,56.21
2022-10-13T10:25:39.375Z,57.36
2022-10-13T10:28:01.851Z,57.57
2022-10-13T10:30:24.393Z,57.34
2022-10-13T10:32:49.825Z,56.74
2022-10-13T10:35:44.288Z,56.99
2022-10-13T10:38:16.271Z,57.78
2022-10-13T10:41:09.945Z,57.47
2022-10-13T10:43:55.459Z,57.55
2022-10-13T10:46:22.986Z,57.48
2022-10-13T10:48:47.413Z,58.06
2022-10-13T10:51:15.455Z,56.94
2022-10-13T10:54:15.776Z,56.62
2022-10-13T10:56:42.738Z,57.30
2022-10-13T10:59:05.319Z,57.43
2022-10-13T11:02:16.365Z,57.31
2022-10-13T11:04:50.090Z,57.35
2022-10-13T11:07:24.375Z,56.92
2022-10-13T11:09:52.977Z,56.52
2022-10-13T11:12:22.203Z,57.23
2022-10-13T11:14:53.930Z,59.36
2022-10-13T11:17:19.780Z,58.11
2022-10-13T11:19:45.277Z,58.05
2022-10-13T11:22:07.771Z,57.53
2022-10-13T11:24:42.171Z,57.46
2022-10-13T11:27:12.494Z,57.67
2022-10-13T11:29:59.664Z,58.16
2022-10-13T11:32:30.599Z,57.69
2022-10-13T11:35:05.562Z,57.99
2022-10-13T11:38:05.868Z,58.20
2022-10-13T11:41:11.741Z,58.37
2022-10-13T11:43:59.424Z,57.94
2022-10-13T11:46:39.670Z,58.48
2022-10-13T11:49:12.153Z,57.98
2022-10-13T11:51:46.703Z,58.25
2022-10-13T11:54:13.554Z,58.27
2022-10-13T11:56:49.039Z,57.11
2022-10-13T11:59:31.902Z,57.65
2022-10-13T12:02:06.580Z,56.79
2022-10-13T12:04:29.380Z,56.50
2022-10-13T12:07:08.047Z,56.53
2022-10-13T12:09:31.771Z,57.70
2022-10-13T12:12:07.517Z,57.28
2022-10-13T12:17:02.510Z,57.24
2022-10-13T12:19:28.358Z,56.57
2022-10-13T12:21:53.127Z,56.97
2022-10-13T12:24:15.797Z,56.71
2022-10-13T12:26:39.152Z,56.59
2022-10-13T12:29:05.226Z,56.46
2022-10-13T12:31:31.211Z,56.88
2022-10-13T12:33:56.909Z,58.00
2022-10-13T12:36:31.297Z,56.26
2022-10-13T12:38:59.751Z,56.60
2022-10-13T12:41:29.180Z,56.28
2022-10-13T12:43:53.326Z,55.98
2022-10-13T12:46:39.705Z,56.08
2022-10-13T12:49:17.605Z,56.15
2022-10-13T12:51:41.093Z,55.96
2022-10-13T12:54:08.951Z,55.66
2022-10-13T12:56:33.383Z,55.31
2022-10-13T12:58:57.346Z,55.21
2022-10-13T13:01:35.626Z,56.05
2022-10-13T13:04:21.531Z,54.75
2022-10-13T13:07:01.684Z,55.38
2022-10-13T13:09:29.522Z,54.42
2022-10-13T13:12:10.898Z,55.00
2022-10-13T13:14:40.501Z,55.58
2022-10-13T13:17:12.806Z,56.33
2022-10-13T13:19:37.877Z,56.20
2022-10-13T13:22:00.573Z,55.31
2022-10-13T13:24:36.037Z,56.30
2022-10-13T13:27:21.180Z,56.27
2022-10-13T13:29:45.736Z,55.49
2022-10-13T13:32:19.863Z,56.20
2022-10-13T13:34:43.183Z,57.43
2022-10-13T13:37:05.752Z,56.83
2022-10-13T13:39:28.472Z,56.82
2022-10-13T13:41:51.124Z,56.06
2022-10-13T13:44:13.922Z,56.45
2022-10-13T13:46:38.327Z,56.31
2022-10-13T13:49:02.746Z,57.63
2022-10-13T13:51:25.407Z,58.16
2022-10-13T13:53:48.027Z,57.66
2022-10-13T13:56:17.083Z,58.23
2022-10-13T13:58:39.768Z,57.77
2022-10-13T14:01:02.461Z,57.65
2022-10-13T14:03:25.235Z,57.99
2022-10-13T14:05:47.809Z,58.18
2022-10-13T14:08:10.556Z,58.09
2022-10-13T14:10:33.839Z,58.12
2022-10-13T14:12:56.515Z,57.40
2022-10-13T14:15:19.357Z,56.81
2022-10-13T14:17:42.095Z,56.63
2022-10-13T14:20:05.420Z,58.67
2022-10-13T14:22:32.751Z,58.72
2022-10-13T14:24:55.308Z,58.86
2022-10-13T14:27:17.824Z,58.19
2022-10-13T14:29:40.481Z,58.41
2022-10-13T14:32:03.547Z,59.59
2022-10-13T14:34:26.216Z,59.03
2022-10-13T14:36:48.898Z,59.46
2022-10-13T14:39:11.508Z,59.43
2022-10-13T14:41:34.179Z,59.43
2022-10-13T14:43:57.336Z,59.43
2022-10-13T14:46:21.225Z,60.14
2022-10-13T14:48:43.828Z,59.98
2022-10-13T14:51:07.790Z,60.11
2022-10-13T14:53:32.951Z,59.92
2022-10-13T14:55:55.669Z,60.69
2022-10-13T14:58:18.433Z,60.25
2022-10-13T15:00:42.846Z,60.89
2022-10-13T15:03:05.736Z,61.16
2022-10-13T15:05:28.468Z,61.35
2022-10-13T15:07:51.166Z,61.44
2022-10-13T15:10:13.920Z,61.47
2022-10-13T15:12:36.525Z,62.32
2022-10-13T15:14:59.268Z,62.40
2022-10-13T15:17:22.130Z,63.13
2022-10-13T15:19:44.908Z,63.16
2022-10-13T15:22:07.352Z,63.60
2022-10-13T15:24:29.878Z,64.05
2022-10-13T15:26:57.487Z,64.35
2022-10-13T15:29:25.056Z,64.24
2022-10-13T15:31:47.665Z,64.83
2022-10-13T15:34:10.319Z,65.61
2022-10-13T15:36:32.824Z,65.59
2022-10-13T15:38:55.412Z,65.67
2022-10-13T15:41:18.615Z,65.76
2022-10-13T15:43:41.320Z,66.56
2022-10-13T15:46:07.162Z,66.20
2022-10-13T15:48:30.716Z,66.32
2022-10-13T15:50:53.263Z,66.73
2022-10-13T15:53:15.938Z,66.94
2022-10-13T15:55:38.976Z,67.29
2022-10-13T15:58:02.091Z,68.06
2022-10-13T16:00:24.818Z,68.40
2022-10-13T16:02:51.057Z,68.89
2022-10-13T16:05:13.776Z,69.39
2022-10-13T16:07:36.677Z,70.22
2022-10-13T16:09:59.615Z,70.69
2022-10-13T16:12:24.376Z,71.27
2022-10-13T16:14:47.170Z,71.99
2022-10-13T16:17:09.962Z,72.59
2022-10-13T16:19:32.801Z,73.08
2022-10-13T16:21:55.395Z,73.51
2022-10-13T16:24:17.986Z,73.51
2022-10-13T16:26:40.675Z,74.08
2022-10-13T16:29:03.503Z,74.59
2022-10-13T16:31:26.155Z,74.90
2022-10-13T16:33:48.703Z,74.99
2022-10-13T16:36:14.690Z,75.14
2022-10-13T16:38:37.636Z,75.56
2022-10-13T16:41:04.499Z,75.41
2022-10-13T16:43:27.053Z,75.92
2022-10-13T16:46:01.382Z,76.05
2022-10-13T16:48:26.493Z,76.12
2022-10-13T16:50:49.027Z,76.50
2022-10-13T16:53:15.012Z,76.83
2022-10-13T16:55:39.883Z,77.08
2022-10-13T16:58:02.406Z,77.24
2022-10-13T17:00:24.995Z,77.39
2022-10-13T17:02:47.615Z,77.84
2022-10-13T17:05:10.109Z,78.07
2022-10-13T17:07:32.840Z,77.79
2022-10-13T17:09:55.925Z,78.09
2022-10-13T17:12:18.721Z,77.86
2022-10-13T17:14:41.394Z,78.24
2022-10-13T17:17:04.284Z,78.22
2022-10-13T17:19:26.830Z,78.26
2022-10-13T17:21:49.782Z,78.20
2022-10-13T17:24:12.545Z,78.28
2022-10-13T17:26:35.226Z,78.70
2022-10-13T17:28:57.886Z,78.64
2022-10-13T17:31:24.232Z,78.84
2022-10-13T17:33:50.040Z,78.82
2022-10-13T17:36:34.468Z,78.66
2022-10-13T17:39:07.426Z,78.84
2022-10-13T17:41:32.770Z,79.25
2022-10-13T17:43:55.354Z,79.10
2022-10-13T17:46:37.880Z,79.04
2022-10-13T17:49:01.696Z,78.81
2022-10-13T17:51:24.606Z,78.72
2022-10-13T17:53:48.590Z,79.19
2022-10-13T17:56:14.145Z,78.98
2022-10-13T17:58:37.903Z,79.18
2022-10-13T18:01:12.930Z,78.67
2022-10-13T18:03:38.986Z,78.80
2022-10-13T18:06:01.472Z,79.31
2022-10-13T18:08:24.003Z,79.77
2022-10-13T18:11:07.030Z,79.98
2022-10-13T18:13:29.153Z,79.37
2022-10-13T18:15:51.811Z,79.69
2022-10-13T18:18:15.451Z,78.69
2022-10-13T18:20:39.086Z,79.27
2022-10-13T18:23:02.124Z,79.46
2022-10-13T18:25:24.805Z,79.65
2022-10-13T18:27:51.459Z,79.57
2022-10-13T18:30:16.574Z,79.55
2022-10-13T18:32:43.508Z,79.49
2022-10-13T18:35:08.105Z,79.71
2022-10-13T18:37:31.088Z,80.02
2022-10-13T18:39:53.601Z,80.03
2022-10-13T18:42:16.137Z,79.49
2022-10-13T18:44:38.828Z,79.82
2022-10-13T18:47:01.610Z,80.36
2022-10-13T18:49:33.384Z,80.42
2022-10-13T18:51:58.567Z,80.22
2022-10-13T18:54:21.280Z,80.24
2022-10-13T18:56:45.163Z,80.53
2022-10-13T18:59:10.630Z,80.22
2022-10-13T19:01:37.000Z,80.82
2022-10-13T19:03:59.472Z,81.05
2022-10-13T19:06:27.320Z,80.78
2022-10-13T19:08:50.853Z,81.04
2022-10-13T19:11:15.177Z,81.01
2022-10-13T19:13:38.090Z,80.82
2022-10-13T19:16:01.176Z,80.72
2022-10-13T19:18:23.660Z,81.41
2022-10-13T19:20:46.792Z,81.85
2022-10-13T19:23:15.646Z,81.92
2022-10-13T19:25:42.147Z,81.78
2022-10-13T19:28:04.949Z,81.69
2022-10-13T19:30:28.226Z,81.64
2022-10-13T19:32:50.965Z,81.61
2022-10-13T19:35:13.834Z,81.96
2022-10-13T19:37:37.389Z,81.71
2022-10-13T19:40:00.188Z,81.18
2022-10-13T19:42:24.743Z,82.09
2022-10-13T19:44:47.347Z,82.44
2022-10-13T19:47:09.910Z,82.14
2022-10-13T19:49:33.035Z,81.95
2022-10-13T19:51:56.062Z,82.13
2022-10-13T19:54:19.987Z,82.97
2022-10-13T19:56:42.561Z,83.28
2022-10-13T19:59:05.144Z,83.35
2022-10-13T20:01:28.229Z,83.33
2022-10-13T20:03:51.475Z,83.94
2022-10-13T20:06:14.105Z,84.21
2022-10-13T20:08:37.109Z,84.16
2022-10-13T20:11:04.991Z,84.35
2022-10-13T20:13:27.582Z,84.33
2022-10-13T20:15:56.046Z,84.80
2022-10-13T20:18:19.139Z,84.90
2022-10-13T20:20:41.760Z,85.11
2022-10-13T20:23:04.527Z,85.05
2022-10-13T20:25:28.895Z,84.74
2022-10-13T20:27:51.561Z,84.62
2022-10-13T20:30:14.400Z,84.84
2022-10-13T20:32:37.294Z,84.32
2022-10-13T20:34:59.830Z,84.78
2022-10-13T20:37:22.878Z,84.78
2022-10-13T20:39:47.106Z,84.99
2022-10-13T20:42:09.852Z,84.97
2022-10-13T20:44:32.451Z,84.70
2022-10-13T20:46:55.478Z,84.59
2022-10-13T20:49:18.416Z,84.54
2022-10-13T20:51:42.583Z,84.52
2022-10-13T20:54:05.349Z,84.74
2022-10-13T20:56:28.297Z,84.73
2022-10-13T20:58:51.779Z,84.95
2022-10-13T21:01:15.009Z,84.76
2022-10-13T21:03:38.736Z,85.15
2022-10-13T21:06:04.348Z,84.98
2022-10-13T21:08:26.954Z,85.28
2022-10-13T21:10:50.431Z,85.42
2022-10-13T21:13:16.139Z,85.08
2022-10-13T21:15:40.842Z,84.99
2022-10-13T21:18:04.179Z,85.36
2022-10-13T21:20:26.632Z,85.22
2022-10-13T21:22:49.119Z,84.94
2022-10-13T21:25:11.645Z,84.89
2022-10-13T21:27:34.252Z,84.95
2022-10-13T21:29:57.072Z,84.73
2022-10-13T21:32:19.980Z,84.87
2022-10-13T21:34:42.949Z,85.03
2022-10-13T21:37:05.700Z,84.46
2022-10-13T21:39:28.281Z,84.27
2022-10-13T21:41:50.763Z,84.63
2022-10-13T21:44:14.850Z,84.61
2022-10-13T21:46:37.307Z,84.96
2022-10-13T21:49:02.288Z,85.35
2022-10-13T21:51:29.537Z,85.39
2022-10-13T21:53:54.848Z,84.97
2022-10-13T21:56:18.473Z,85.24
2022-10-13T21:58:41.229Z,85.02
2022-10-13T22:01:05.744Z,84.69
2022-10-13T22:03:28.440Z,84.90
2022-10-13T22:05:51.045Z,84.65
2022-10-13T22:08:13.665Z,84.83
2022-10-13T22:10:36.232Z,84.97
2022-10-13T22:12:59.112Z,84.80
2022-10-13T22:15:21.635Z,84.94
2022-10-13T22:17:44.422Z,85.50
2022-10-13T22:20:07.548Z,85.43
2022-10-13T22:22:31.101Z,85.60
2022-10-13T22:24:53.826Z,85.35
2022-10-13T22:27:16.421Z,85.60
2022-10-13T22:29:39.206Z,85.88
2022-10-13T22:32:01.757Z,85.67
2022-10-13T22:34:24.886Z,85.62
2022-10-13T22:36:47.474Z,85.65
2022-10-13T22:39:10.787Z,85.83
2022-10-13T22:41:34.558Z,86.66
2022-10-13T22:43:58.429Z,86.69
2022-10-13T22:46:24.097Z,86.70
2022-10-13T22:48:46.842Z,86.23
2022-10-13T22:51:11.427Z,86.10
2022-10-13T22:53:34.419Z,86.34
2022-10-13T22:55:57.001Z,86.54
2022-10-13T22:58:19.449Z,86.68
2022-10-13T23:00:43.569Z,86.92
2022-10-13T23:03:06.405Z,86.93
2022-10-13T23:05:29.036Z,86.92
2022-10-13T23:07:51.595Z,87.13
2022-10-13T23:10:14.252Z,87.33
2022-10-13T23:12:37.981Z,87.46
2022-10-13T23:15:00.600Z,87.34
2022-10-13T23:17:23.610Z,87.69
2022-10-13T23:19:46.977Z,87.70
2022-10-13T23:22:09.521Z,87.90
2022-10-13T23:24:32.056Z,87.51
2022-10-13T23:27:00.269Z,87.33
2022-10-13T23:29:22.933Z,87.39
2022-10-13T23:31:45.765Z,87.60
2022-10-13T23:34:08.338Z,88.10
2022-10-13T23:36:32.324Z,88.85
2022-10-13T23:38:59.719Z,88.73
2022-10-13T23:41:22.426Z,88.73
2022-10-13T23:43:45.039Z,88.72
2022-10-13T23:46:08.472Z,88.84
2022-10-13T23:48:31.301Z,88.74
2022-10-13T23:50:53.812Z,88.50
2022-10-13T23:53:16.754Z,88.65
2022-10-13T23:55:39.991Z,88.60
2022-10-13T23:58:02.614Z,88.58
