createdAt,value
2018-12-01T00:00:40.903Z,101635.48
2018-12-01T00:01:41.364Z,101635.31
2018-12-01T00:02:41.942Z,101635.38
2018-12-01T00:03:42.729Z,101634.88
2018-12-01T00:04:42.161Z,101634.88
2018-12-01T00:05:43.591Z,101635.31
2018-12-01T00:06:44.473Z,101635.82
2018-12-01T00:07:45.033Z,101635.30
2018-12-01T00:08:45.412Z,101635.05
2018-12-01T00:09:45.744Z,101635.16
2018-12-01T00:10:46.235Z,101634.81
2018-12-01T00:11:46.680Z,101634.75
2018-12-01T00:12:47.014Z,101634.33
2018-12-01T00:13:47.365Z,101633.98
2018-12-01T00:14:47.681Z,101633.66
2018-12-01T00:15:48.082Z,101633.67
2018-12-01T00:16:48.798Z,101633.42
2018-12-01T00:17:49.191Z,101633.59
2018-12-01T00:18:49.564Z,101633.43
2018-12-01T00:19:49.955Z,101633.71
2018-12-01T00:20:50.773Z,101633.63
2018-12-01T00:21:51.096Z,101633.53
2018-12-01T00:22:51.609Z,101633.62
2018-12-01T00:23:51.921Z,101633.64
2018-12-01T00:24:52.249Z,101633.48
2018-12-01T00:25:52.719Z,101633.66
2018-12-01T00:26:53.132Z,101633.83
2018-12-01T00:27:54.000Z,101634.09
2018-12-01T00:28:54.313Z,101634.69
2018-12-01T00:29:54.661Z,101635.45
2018-12-01T00:30:55.131Z,101636.52
2018-12-01T00:31:55.727Z,101637.45
2018-12-01T00:32:56.149Z,101638.38
2018-12-01T00:33:56.845Z,101638.81
2018-12-01T00:34:57.547Z,101639.74
2018-12-01T00:35:57.674Z,101640.08
2018-12-01T00:36:58.240Z,101640.59
2018-12-01T00:37:58.669Z,101641.27
2018-12-01T00:38:07.092Z,101660.41
2018-12-01T00:39:07.708Z,101660.24
2018-12-01T00:40:08.075Z,101659.66
2018-12-01T00:41:08.632Z,101658.48
2018-12-01T00:42:09.574Z,101658.08
2018-12-01T00:43:10.225Z,101657.64
2018-12-01T00:44:10.565Z,101657.48
2018-12-01T00:45:10.619Z,101656.95
2018-12-01T00:46:11.026Z,101656.69
2018-12-01T00:47:11.562Z,101655.75
2018-12-01T00:48:12.088Z,101655.42
2018-12-01T00:49:12.465Z,101654.39
2018-12-01T00:50:13.027Z,101653.11
2018-12-01T00:51:12.434Z,101651.83
2018-12-01T00:52:13.873Z,101650.73
2018-12-01T00:53:14.268Z,101649.96
2018-12-01T00:54:14.745Z,101649.28
2018-12-01T00:55:15.140Z,101648.58
2018-12-01T00:56:15.684Z,101648.47
2018-12-01T00:57:16.390Z,101647.44
2018-12-01T00:58:16.865Z,101647.66
2018-12-01T00:59:17.222Z,101647.18
2018-12-01T01:00:17.721Z,101647.08
2018-12-01T01:01:18.100Z,101646.85
2018-12-01T01:02:18.779Z,101646.67
2018-12-01T01:03:19.093Z,101646.20
2018-12-01T01:04:19.614Z,101646.00
2018-12-01T01:05:19.970Z,101645.72
2018-12-01T01:06:20.696Z,101645.93
2018-12-01T01:07:21.161Z,101645.62
2018-12-01T01:08:21.670Z,101645.44
2018-12-01T01:09:22.157Z,101645.41
2018-12-01T01:10:23.068Z,101645.12
2018-12-01T01:11:23.579Z,101644.92
2018-12-01T01:12:24.075Z,101644.75
2018-12-01T01:13:24.299Z,101644.53
2018-12-01T01:14:24.642Z,101645.11
2018-12-01T01:15:24.213Z,101644.50
2018-12-01T01:16:25.652Z,101644.56
2018-12-01T01:17:26.068Z,101644.40
2018-12-01T01:18:26.478Z,101644.53
2018-12-01T01:19:26.633Z,101644.45
2018-12-01T01:20:27.132Z,101644.61
2018-12-01T01:21:27.492Z,101643.67
2018-12-01T01:22:27.837Z,101644.00
2018-12-01T01:22:36.186Z,101646.43
2018-12-01T01:23:37.557Z,101646.00
2018-12-01T01:24:37.989Z,101646.17
2018-12-01T01:25:38.388Z,101646.17
2018-12-01T01:26:38.773Z,101645.45
2018-12-01T01:27:39.176Z,101645.52
2018-12-01T01:28:39.482Z,101645.94
2018-12-01T01:29:39.894Z,101645.70
2018-12-01T01:30:40.262Z,101645.69
2018-12-01T01:31:40.679Z,101645.62
2018-12-01T01:32:41.256Z,101645.58
2018-12-01T01:33:41.690Z,101645.33
2018-12-01T01:34:42.139Z,101645.24
2018-12-01T01:35:42.536Z,101645.59
2018-12-01T01:36:43.022Z,101645.70
2018-12-01T01:37:43.463Z,101646.22
2018-12-01T01:38:44.045Z,101646.39
2018-12-01T01:39:44.695Z,101646.98
2018-12-01T01:40:45.209Z,101647.22
2018-12-01T01:41:45.677Z,101647.64
2018-12-01T01:42:46.129Z,101648.33
2018-12-01T01:43:46.585Z,101648.30
2018-12-01T01:44:47.194Z,101648.55
2018-12-01T01:45:47.937Z,101648.78
2018-12-01T01:46:48.636Z,101648.55
2018-12-01T01:47:49.470Z,101648.53
2018-12-01T01:48:49.516Z,101648.34
2018-12-01T01:49:49.978Z,101648.33
2018-12-01T01:50:50.438Z,101648.67
2018-12-01T01:51:50.918Z,101648.59
2018-12-01T01:52:51.638Z,101647.98
2018-12-01T01:53:52.093Z,101648.25
2018-12-01T01:54:52.558Z,101648.14
2018-12-01T01:55:53.188Z,101647.64
2018-12-01T01:56:53.740Z,101647.16
2018-12-01T01:57:54.309Z,101647.14
2018-12-01T01:58:54.828Z,101646.82
2018-12-01T01:59:55.761Z,101646.53
2018-12-01T02:00:55.822Z,101646.09
2018-12-01T02:01:56.374Z,101645.77
2018-12-01T02:02:56.933Z,101645.27
2018-12-01T02:03:57.322Z,101644.64
2018-12-01T02:04:57.928Z,101644.31
2018-12-01T02:05:58.310Z,101643.90
2018-12-01T02:06:58.812Z,101643.23
2018-12-01T02:07:07.432Z,101630.38
2018-12-01T02:08:08.002Z,101629.96
2018-12-01T02:09:08.526Z,101630.13
2018-12-01T02:10:08.603Z,101629.64
2018-12-01T02:11:09.313Z,101629.05
2018-12-01T02:12:09.880Z,101628.20
2018-12-01T02:13:10.623Z,101627.30
2018-12-01T02:14:11.343Z,101626.22
2018-12-01T02:15:11.855Z,101625.48
2018-12-01T02:16:12.458Z,101624.56
2018-12-01T02:17:12.164Z,101624.41
2018-12-01T02:18:13.595Z,101624.19
2018-12-01T02:19:14.137Z,101623.85
2018-12-01T02:20:14.684Z,101623.97
2018-12-01T02:21:15.533Z,101624.05
2018-12-01T02:22:15.637Z,101624.38
2018-12-01T02:23:15.805Z,101623.91
2018-12-01T02:24:16.186Z,101623.49
2018-12-01T02:25:17.078Z,101623.19
2018-12-01T02:26:18.650Z,101623.11
2018-12-01T02:27:18.251Z,101623.05
2018-12-01T02:28:18.850Z,101622.97
2018-12-01T02:29:19.418Z,101622.67
2018-12-01T02:30:19.898Z,101622.42
2018-12-01T02:31:20.390Z,101622.67
2018-12-01T02:32:20.886Z,101622.86
2018-12-01T02:33:21.234Z,101623.12
2018-12-01T02:34:21.559Z,101622.64
2018-12-01T02:35:21.666Z,101623.06
2018-12-01T02:36:22.015Z,101623.09
2018-12-01T02:37:22.086Z,101623.59
2018-12-01T02:38:22.748Z,101623.42
2018-12-01T02:39:23.690Z,101624.05
2018-12-01T02:40:24.200Z,101624.30
2018-12-01T02:41:24.738Z,101624.72
2018-12-01T02:42:25.258Z,101625.50
2018-12-01T02:43:25.767Z,101626.09
2018-12-01T02:44:26.403Z,101627.04
2018-12-01T02:45:26.876Z,101627.80
2018-12-01T02:46:27.656Z,101628.39
2018-12-01T02:47:28.169Z,101629.16
2018-12-01T02:48:28.727Z,101629.77
2018-12-01T02:49:29.176Z,101629.53
2018-12-01T02:50:28.557Z,101629.80
2018-12-01T02:51:29.911Z,101629.80
2018-12-01T02:51:38.032Z,101627.59
2018-12-01T02:52:39.368Z,101627.33
2018-12-01T02:53:39.990Z,101627.33
2018-12-01T02:54:39.390Z,101627.58
2018-12-01T02:55:40.997Z,101627.48
2018-12-01T02:56:41.395Z,101627.92
2018-12-01T02:57:42.053Z,101627.67
2018-12-01T02:58:42.438Z,101627.75
2018-12-01T02:59:42.938Z,101627.09
2018-12-01T03:00:43.633Z,101627.17
2018-12-01T03:01:44.254Z,101627.25
2018-12-01T03:02:45.814Z,101626.77
2018-12-01T03:03:45.397Z,101626.68
2018-12-01T03:04:46.107Z,101626.53
2018-12-01T03:05:46.599Z,101626.02
2018-12-01T03:06:47.160Z,101625.87
2018-12-01T03:07:47.944Z,101626.03
2018-12-01T03:08:48.276Z,101625.84
2018-12-01T03:09:48.869Z,101625.41
2018-12-01T03:10:49.313Z,101625.19
2018-12-01T03:11:49.654Z,101625.15
2018-12-01T03:12:50.131Z,101624.92
2018-12-01T03:13:50.623Z,101624.66
2018-12-01T03:14:51.025Z,101624.30
2018-12-01T03:15:51.635Z,101624.48
2018-12-01T03:16:52.094Z,101624.23
2018-12-01T03:17:52.615Z,101624.62
2018-12-01T03:18:53.036Z,101624.62
2018-12-01T03:19:53.491Z,101624.15
2018-12-01T03:20:52.885Z,101623.98
2018-12-01T03:21:54.631Z,101623.72
2018-12-01T03:22:55.047Z,101622.73
2018-12-01T03:23:55.526Z,101622.48
2018-12-01T03:24:55.967Z,101622.47
2018-12-01T03:25:56.383Z,101622.66
2018-12-01T03:26:55.847Z,101622.75
2018-12-01T03:27:57.323Z,101622.99
2018-12-01T03:28:57.800Z,101623.02
2018-12-01T03:29:58.225Z,101623.00
2018-12-01T03:30:58.765Z,101622.76
2018-12-01T03:31:58.204Z,101623.25
2018-12-01T03:32:59.589Z,101623.60
2018-12-01T03:34:00.111Z,101624.03
2018-12-01T03:34:59.406Z,101623.96
2018-12-01T03:36:00.925Z,101624.28
2018-12-01T03:37:01.345Z,101624.63
2018-12-01T03:38:02.072Z,101625.12
2018-12-01T03:39:02.536Z,101625.55
2018-12-01T03:40:03.240Z,101626.54
2018-12-01T03:40:12.607Z,101632.70
2018-12-01T03:41:12.994Z,101632.48
2018-12-01T03:42:13.356Z,101632.81
2018-12-01T03:43:13.676Z,101632.55
2018-12-01T03:44:14.043Z,101632.89
2018-12-01T03:45:14.466Z,101633.47
2018-12-01T03:46:15.026Z,101634.55
2018-12-01T03:47:15.519Z,101635.16
2018-12-01T03:48:15.859Z,101636.16
2018-12-01T03:49:16.334Z,101636.06
2018-12-01T03:50:16.860Z,101636.91
2018-12-01T03:51:17.245Z,101637.73
2018-12-01T03:52:17.794Z,101638.16
2018-12-01T03:53:18.297Z,101638.56
2018-12-01T03:54:18.691Z,101639.06
2018-12-01T03:55:19.261Z,101639.40
2018-12-01T03:56:19.723Z,101640.06
2018-12-01T03:57:20.362Z,101640.73
2018-12-01T03:58:20.730Z,101640.17
2018-12-01T03:59:21.413Z,101640.51
2018-12-01T04:00:21.941Z,101640.91
2018-12-01T04:01:22.499Z,101641.07
2018-12-01T04:02:22.986Z,101641.41
2018-12-01T04:03:23.373Z,101641.58
2018-12-01T04:04:23.801Z,101641.58
2018-12-01T04:05:24.168Z,101641.73
2018-12-01T04:06:24.576Z,101642.16
2018-12-01T04:07:25.106Z,101642.59
2018-12-01T04:08:25.730Z,101642.75
2018-12-01T04:09:26.254Z,101643.59
2018-12-01T04:10:26.729Z,101644.17
2018-12-01T04:11:27.132Z,101644.75
2018-12-01T04:12:27.530Z,101645.86
2018-12-01T04:13:28.125Z,101647.20
2018-12-01T04:14:28.737Z,101648.88
2018-12-01T04:15:29.145Z,101650.45
2018-12-01T04:16:29.673Z,101652.11
2018-12-01T04:17:30.099Z,101653.30
2018-12-01T04:18:30.509Z,101654.48
2018-12-01T04:19:30.997Z,101655.83
2018-12-01T04:20:31.754Z,101656.89
2018-12-01T04:21:32.456Z,101657.48
2018-12-01T04:22:33.167Z,101658.55
2018-12-01T04:23:33.567Z,101659.07
2018-12-01T04:23:41.673Z,101669.95
2018-12-01T04:24:43.184Z,101670.28
2018-12-01T04:25:43.279Z,101669.95
2018-12-01T04:26:43.888Z,101669.88
2018-12-01T04:27:43.433Z,101668.95
2018-12-01T04:28:44.892Z,101668.94
2018-12-01T04:29:45.619Z,101668.20
2018-12-01T04:30:46.174Z,101666.95
2018-12-01T04:31:46.791Z,101666.09
2018-12-01T04:32:46.165Z,101664.84
2018-12-01T04:33:47.659Z,101663.66
2018-12-01T04:34:48.378Z,101662.50
2018-12-01T04:35:49.076Z,101661.31
2018-12-01T04:36:49.616Z,101660.37
2018-12-01T04:37:50.150Z,101659.81
2018-12-01T04:38:50.518Z,101659.30
2018-12-01T04:39:51.153Z,101658.55
2018-12-01T04:40:51.588Z,101658.36
2018-12-01T04:41:51.961Z,101657.28
2018-12-01T04:42:52.283Z,101657.36
2018-12-01T04:43:52.800Z,101656.70
2018-12-01T04:44:53.202Z,101656.77
2018-12-01T04:45:53.619Z,101656.67
2018-12-01T04:46:54.116Z,101656.19
2018-12-01T04:47:54.569Z,101655.92
2018-12-01T04:48:55.141Z,101656.42
2018-12-01T04:49:55.717Z,101656.50
2018-12-01T04:50:56.435Z,101656.99
2018-12-01T04:51:56.812Z,101657.16
2018-12-01T04:52:57.373Z,101657.70
2018-12-01T04:53:57.933Z,101657.88
2018-12-01T04:54:58.427Z,101657.81
2018-12-01T04:55:59.077Z,101658.27
2018-12-01T04:56:59.428Z,101658.77
2018-12-01T04:58:00.208Z,101659.44
2018-12-01T04:59:00.844Z,101659.59
2018-12-01T05:00:01.359Z,101660.09
2018-12-01T05:01:02.298Z,101661.00
2018-12-01T05:02:02.782Z,101661.34
2018-12-01T05:03:03.203Z,101661.92
2018-12-01T05:04:03.587Z,101662.16
2018-12-01T05:05:04.269Z,101662.17
2018-12-01T05:06:05.001Z,101662.33
2018-12-01T05:07:05.459Z,101662.89
2018-12-01T05:08:05.922Z,101663.25
2018-12-01T05:09:06.619Z,101663.48
2018-12-01T05:09:15.000Z,101669.02
2018-12-01T05:10:15.677Z,101669.02
2018-12-01T05:11:16.254Z,101669.10
2018-12-01T05:12:16.904Z,101668.94
2018-12-01T05:13:17.825Z,101669.53
2018-12-01T05:14:18.509Z,101669.36
2018-12-01T05:15:19.467Z,101669.95
2018-12-01T05:16:18.737Z,101669.78
2018-12-01T05:17:20.150Z,101669.95
2018-12-01T05:18:20.808Z,101669.69
2018-12-01T05:19:21.240Z,101670.13
2018-12-01T05:20:21.663Z,101669.95
2018-12-01T05:21:22.250Z,101670.01
2018-12-01T05:22:22.826Z,101670.27
2018-12-01T05:23:23.498Z,101670.36
2018-12-01T05:24:23.986Z,101670.51
2018-12-01T05:25:24.694Z,101670.69
2018-12-01T05:26:25.121Z,101671.17
2018-12-01T05:27:25.681Z,101671.35
2018-12-01T05:28:25.859Z,101671.92
2018-12-01T05:29:26.617Z,101672.41
2018-12-01T05:30:26.842Z,101673.02
2018-12-01T05:31:27.238Z,101673.66
2018-12-01T05:32:27.418Z,101673.81
2018-12-01T05:33:27.837Z,101673.82
2018-12-01T05:34:28.396Z,101674.06
2018-12-01T05:35:28.936Z,101673.74
2018-12-01T05:36:29.542Z,101673.56
2018-12-01T05:37:30.121Z,101673.05
2018-12-01T05:38:30.522Z,101673.12
2018-12-01T05:39:31.030Z,101673.19
2018-12-01T05:40:31.642Z,101673.20
2018-12-01T05:41:32.177Z,101672.94
2018-12-01T05:42:32.673Z,101673.34
2018-12-01T05:43:33.259Z,101673.58
2018-12-01T05:44:33.694Z,101673.59
2018-12-01T05:45:34.176Z,101673.50
2018-12-01T05:46:34.514Z,101673.23
2018-12-01T05:47:34.838Z,101672.91
2018-12-01T05:48:35.279Z,101673.48
2018-12-01T05:49:36.060Z,101673.89
2018-12-01T05:50:36.612Z,101673.91
2018-12-01T05:51:37.215Z,101673.38
2018-12-01T05:52:37.698Z,101672.95
2018-12-01T05:53:36.832Z,101672.96
2018-12-01T05:54:38.598Z,101673.03
2018-12-01T05:55:39.567Z,101672.34
2018-12-01T05:55:48.000Z,101678.27
2018-12-01T05:56:49.452Z,101677.00
2018-12-01T05:57:49.846Z,101677.00
2018-12-01T05:58:50.367Z,101676.74
2018-12-01T05:59:51.227Z,101676.02
2018-12-01T06:00:51.726Z,101676.23
2018-12-01T06:01:52.285Z,101676.33
2018-12-01T06:02:52.960Z,101676.00
2018-12-01T06:03:53.938Z,101676.09
2018-12-01T06:04:54.382Z,101676.42
2018-12-01T06:05:54.659Z,101676.59
2018-12-01T06:06:55.625Z,101675.83
2018-12-01T06:07:56.216Z,101676.33
2018-12-01T06:08:56.930Z,101676.33
2018-12-01T06:09:57.559Z,101676.50
2018-12-01T06:10:58.246Z,101676.33
2018-12-01T06:11:58.887Z,101677.00
2018-12-01T06:12:59.439Z,101677.58
2018-12-01T06:13:59.993Z,101678.03
2018-12-01T06:15:00.558Z,101678.53
2018-12-01T06:16:01.044Z,101678.94
2018-12-01T06:17:01.653Z,101678.63
2018-12-01T06:18:02.254Z,101677.96
2018-12-01T06:19:02.997Z,101677.69
2018-12-01T06:20:03.595Z,101677.87
2018-12-01T06:21:04.149Z,101677.64
2018-12-01T06:22:04.614Z,101677.63
2018-12-01T06:23:05.085Z,101677.15
2018-12-01T06:24:05.762Z,101677.13
2018-12-01T06:25:06.463Z,101677.16
2018-12-01T06:26:07.124Z,101676.97
2018-12-01T06:27:07.704Z,101676.99
2018-12-01T06:28:08.489Z,101676.25
2018-12-01T06:29:09.106Z,101676.52
2018-12-01T06:30:09.942Z,101676.08
2018-12-01T06:31:10.471Z,101675.51
2018-12-01T06:32:10.811Z,101674.94
2018-12-01T06:33:11.419Z,101674.95
2018-12-01T06:34:11.965Z,101674.63
2018-12-01T06:35:12.407Z,101673.86
2018-12-01T06:36:13.130Z,101674.03
2018-12-01T06:37:13.592Z,101673.77
2018-12-01T06:38:14.196Z,101673.34
2018-12-01T06:39:14.706Z,101672.95
2018-12-01T06:40:15.401Z,101672.44
2018-12-01T06:41:16.024Z,101672.34
2018-12-01T06:41:24.474Z,101667.20
2018-12-01T06:42:25.949Z,101666.77
2018-12-01T06:43:26.476Z,101666.61
2018-12-01T06:44:26.978Z,101667.20
2018-12-01T06:45:27.540Z,101667.20
2018-12-01T06:46:28.119Z,101666.94
2018-12-01T06:47:28.570Z,101666.42
2018-12-01T06:48:29.017Z,101666.60
2018-12-01T06:49:29.786Z,101666.82
2018-12-01T06:50:30.270Z,101666.58
2018-12-01T06:51:30.704Z,101666.12
2018-12-01T06:52:31.280Z,101666.37
2018-12-01T06:53:31.706Z,101665.85
2018-12-01T06:54:32.298Z,101665.48
2018-12-01T06:55:33.034Z,101665.11
2018-12-01T06:56:33.424Z,101665.28
2018-12-01T06:57:34.108Z,101664.17
2018-12-01T06:58:34.454Z,101663.90
2018-12-01T06:59:34.917Z,101663.45
2018-12-01T07:00:35.474Z,101662.69
2018-12-01T07:01:35.787Z,101662.19
2018-12-01T07:02:36.293Z,101661.93
2018-12-01T07:03:36.906Z,101661.59
2018-12-01T07:04:37.246Z,101661.83
2018-12-01T07:05:37.606Z,101662.23
2018-12-01T07:06:38.022Z,101661.81
2018-12-01T07:07:38.502Z,101662.23
2018-12-01T07:08:38.850Z,101662.12
2018-12-01T07:09:39.267Z,101661.46
2018-12-01T07:10:39.868Z,101661.63
2018-12-01T07:11:40.225Z,101661.80
2018-12-01T07:12:40.711Z,101661.55
2018-12-01T07:13:41.152Z,101661.70
2018-12-01T07:14:41.652Z,101662.05
2018-12-01T07:15:42.182Z,101662.64
2018-12-01T07:16:42.551Z,101663.28
2018-12-01T07:17:43.035Z,101663.69
2018-12-01T07:18:43.584Z,101663.94
2018-12-01T07:19:44.085Z,101664.69
2018-12-01T07:20:44.795Z,101665.05
2018-12-01T07:21:45.115Z,101665.17
2018-12-01T07:22:45.620Z,101664.73
2018-12-01T07:23:46.035Z,101665.02
2018-12-01T07:24:46.482Z,101665.06
2018-12-01T07:25:46.847Z,101664.84
2018-12-01T07:26:47.240Z,101664.63
2018-12-01T07:26:55.626Z,101669.03
2018-12-01T07:27:56.981Z,101668.77
2018-12-01T07:28:57.372Z,101668.27
2018-12-01T07:29:58.175Z,101668.19
2018-12-01T07:30:57.207Z,101668.16
2018-12-01T07:31:58.625Z,101667.59
2018-12-01T07:32:59.201Z,101667.08
2018-12-01T07:33:59.590Z,101666.53
2018-12-01T07:34:59.979Z,101665.84
2018-12-01T07:36:00.400Z,101665.16
2018-12-01T07:37:01.085Z,101664.99
2018-12-01T07:38:01.546Z,101663.96
2018-12-01T07:39:01.889Z,101663.58
2018-12-01T07:40:02.265Z,101663.36
2018-12-01T07:41:03.166Z,101663.17
2018-12-01T07:42:03.633Z,101662.87
2018-12-01T07:43:04.058Z,101662.26
2018-12-01T07:44:04.772Z,101660.72
2018-12-01T07:45:05.203Z,101660.58
2018-12-01T07:46:06.028Z,101660.31
2018-12-01T07:47:06.405Z,101660.11
2018-12-01T07:48:06.900Z,101660.25
2018-12-01T07:49:07.353Z,101660.70
2018-12-01T07:50:07.867Z,101659.91
2018-12-01T07:51:08.203Z,101659.80
2018-12-01T07:52:08.515Z,101659.50
2018-12-01T07:53:09.661Z,101659.23
2018-12-01T07:54:08.317Z,101659.09
2018-12-01T07:55:09.833Z,101659.16
2018-12-01T07:56:10.232Z,101658.62
2018-12-01T07:57:10.807Z,101658.75
2018-12-01T07:58:11.424Z,101659.03
2018-12-01T07:59:11.905Z,101659.17
2018-12-01T08:00:12.234Z,101659.05
2018-12-01T08:01:12.609Z,101658.88
2018-12-01T08:02:12.962Z,101658.67
2018-12-01T08:03:13.591Z,101658.50
2018-12-01T08:04:14.033Z,101657.86
2018-12-01T08:05:14.521Z,101657.27
2018-12-01T08:06:15.109Z,101657.06
2018-12-01T08:07:15.442Z,101656.50
2018-12-01T08:08:15.830Z,101655.56
2018-12-01T08:09:16.738Z,101655.09
2018-12-01T08:10:17.246Z,101654.24
2018-12-01T08:11:17.602Z,101653.39
2018-12-01T08:12:17.993Z,101653.03
2018-12-01T08:12:26.775Z,101638.44
2018-12-01T08:13:27.390Z,101638.44
2018-12-01T08:14:28.333Z,101638.44
2018-12-01T08:15:29.037Z,101639.03
2018-12-01T08:16:29.492Z,101639.42
2018-12-01T08:17:29.952Z,101639.84
2018-12-01T08:18:30.429Z,101640.60
2018-12-01T08:19:30.793Z,101640.86
2018-12-01T08:20:31.061Z,101642.09
2018-12-01T08:21:31.528Z,101642.58
2018-12-01T08:22:31.887Z,101643.65
2018-12-01T08:23:32.341Z,101644.33
2018-12-01T08:24:32.714Z,101644.98
2018-12-01T08:25:33.089Z,101645.33
2018-12-01T08:26:33.589Z,101645.75
2018-12-01T08:27:33.927Z,101646.31
2018-12-01T08:28:34.333Z,101646.56
2018-12-01T08:29:34.731Z,101646.65
2018-12-01T08:30:35.133Z,101646.91
2018-12-01T08:31:35.480Z,101646.88
2018-12-01T08:32:35.903Z,101646.47
2018-12-01T08:33:36.202Z,101646.27
2018-12-01T08:34:36.533Z,101645.44
2018-12-01T08:35:36.995Z,101643.81
2018-12-01T08:36:37.290Z,101643.08
2018-12-01T08:37:38.156Z,101641.96
2018-12-01T08:38:38.646Z,101641.61
2018-12-01T08:39:39.142Z,101640.58
2018-12-01T08:40:39.758Z,101639.73
2018-12-01T08:41:40.101Z,101638.92
2018-12-01T08:42:40.728Z,101638.24
2018-12-01T08:43:41.160Z,101637.27
2018-12-01T08:44:41.531Z,101637.01
2018-12-01T08:45:42.238Z,101636.30
2018-12-01T08:46:42.504Z,101635.61
2018-12-01T08:47:42.842Z,101635.23
2018-12-01T08:48:43.449Z,101635.11
2018-12-01T08:49:44.518Z,101634.59
2018-12-01T08:50:43.187Z,101634.05
2018-12-01T08:51:44.578Z,101633.34
2018-12-01T08:52:44.983Z,101633.16
2018-12-01T08:53:45.552Z,101633.06
2018-12-01T08:54:46.183Z,101632.77
2018-12-01T08:55:46.774Z,101632.66
2018-12-01T08:56:47.106Z,101633.07
2018-12-01T08:57:47.527Z,101633.20
2018-12-01T08:57:55.878Z,101637.03
2018-12-01T08:58:57.371Z,101636.60
2018-12-01T08:59:57.800Z,101636.44
2018-12-01T09:00:58.123Z,101636.86
2018-12-01T09:01:58.479Z,101637.20
2018-12-01T09:02:59.997Z,101637.36
2018-12-01T09:03:59.405Z,101637.62
2018-12-01T09:04:59.681Z,101638.44
2018-12-01T09:06:00.088Z,101638.95
2018-12-01T09:07:00.761Z,101639.93
2018-12-01T09:08:01.183Z,101641.45
2018-12-01T09:09:01.584Z,101642.17
2018-12-01T09:10:02.108Z,101642.77
2018-12-01T09:11:02.474Z,101643.53
2018-12-01T09:12:02.927Z,101644.13
2018-12-01T09:13:03.455Z,101644.77
2018-12-01T09:14:03.878Z,101645.78
2018-12-01T09:15:03.871Z,101646.27
2018-12-01T09:16:04.863Z,101647.08
2018-12-01T09:17:05.245Z,101648.27
2018-12-01T09:18:05.636Z,101649.59
2018-12-01T09:19:06.012Z,101650.52
2018-12-01T09:20:06.899Z,101651.33
2018-12-01T09:21:07.265Z,101653.00
2018-12-01T09:22:07.690Z,101654.23
2018-12-01T09:23:08.184Z,101655.31
2018-12-01T09:24:09.060Z,101655.91
2018-12-01T09:25:09.442Z,101657.23
2018-12-01T09:26:09.786Z,101658.22
2018-12-01T09:27:10.250Z,101659.54
2018-12-01T09:28:10.540Z,101660.55
2018-12-01T09:29:11.014Z,101661.29
2018-12-01T09:30:11.385Z,101661.85
2018-12-01T09:31:11.768Z,101661.92
2018-12-01T09:32:12.120Z,101662.34
2018-12-01T09:33:12.513Z,101662.50
2018-12-01T09:34:12.879Z,101662.31
2018-12-01T09:35:13.262Z,101662.25
2018-12-01T09:36:13.881Z,101662.33
2018-12-01T09:37:14.591Z,101662.30
2018-12-01T09:38:15.243Z,101662.20
2018-12-01T09:39:15.580Z,101662.41
2018-12-01T09:40:15.931Z,101662.39
2018-12-01T09:41:16.514Z,101662.35
2018-12-01T09:42:16.889Z,101662.89
2018-12-01T09:43:17.375Z,101663.05
2018-12-01T09:43:26.001Z,101675.70
2018-12-01T09:44:26.456Z,101675.28
2018-12-01T09:45:26.901Z,101675.37
2018-12-01T09:46:27.341Z,101675.25
2018-12-01T09:47:27.832Z,101674.91
2018-12-01T09:48:27.231Z,101674.75
2018-12-01T09:49:29.348Z,101674.56
2018-12-01T09:50:28.152Z,101674.91
2018-12-01T09:51:29.504Z,101674.82
2018-12-01T09:52:29.928Z,101675.47
2018-12-01T09:53:30.316Z,101675.55
2018-12-01T09:54:30.837Z,101675.86
2018-12-01T09:55:31.193Z,101675.70
2018-12-01T09:56:31.594Z,101675.84
2018-12-01T09:57:32.020Z,101675.59
2018-12-01T09:58:32.465Z,101676.07
2018-12-01T09:59:32.865Z,101676.33
2018-12-01T10:00:33.283Z,101675.91
2018-12-01T10:01:33.837Z,101676.05
2018-12-01T10:02:34.645Z,101676.14
2018-12-01T10:03:35.288Z,101676.11
2018-12-01T10:04:35.694Z,101675.70
2018-12-01T10:05:36.482Z,101675.88
2018-12-01T10:06:37.023Z,101675.84
2018-12-01T10:07:37.575Z,101676.02
2018-12-01T10:08:38.039Z,101676.24
2018-12-01T10:09:38.384Z,101676.39
2018-12-01T10:10:38.797Z,101676.28
2018-12-01T10:11:39.113Z,101676.45
2018-12-01T10:12:39.978Z,101676.34
2018-12-01T10:13:40.385Z,101676.02
2018-12-01T10:14:40.845Z,101676.58
2018-12-01T10:15:41.206Z,101676.05
2018-12-01T10:16:41.768Z,101676.22
2018-12-01T10:17:42.270Z,101675.86
2018-12-01T10:18:42.860Z,101675.53
2018-12-01T10:19:43.752Z,101674.91
2018-12-01T10:20:44.412Z,101674.75
2018-12-01T10:21:44.876Z,101674.30
2018-12-01T10:22:45.350Z,101673.43
2018-12-01T10:23:45.435Z,101673.10
2018-12-01T10:24:45.924Z,101672.73
2018-12-01T10:25:46.356Z,101672.41
2018-12-01T10:26:46.706Z,101671.80
2018-12-01T10:27:47.190Z,101670.79
2018-12-01T10:28:47.567Z,101669.84
2018-12-01T10:29:48.017Z,101668.47
2018-12-01T10:29:56.445Z,101646.14
2018-12-01T10:30:57.722Z,101645.72
2018-12-01T10:31:58.174Z,101645.63
2018-12-01T10:32:58.533Z,101645.55
2018-12-01T10:33:58.988Z,101645.10
2018-12-01T10:34:59.300Z,101644.60
2018-12-01T10:35:59.723Z,101643.98
2018-12-01T10:37:00.149Z,101643.15
2018-12-01T10:38:00.742Z,101642.88
2018-12-01T10:39:03.710Z,101642.00
2018-12-01T10:40:00.393Z,101641.56
2018-12-01T10:41:02.124Z,101640.72
2018-12-01T10:42:03.703Z,101640.27
2018-12-01T10:43:01.957Z,101639.74
2018-12-01T10:44:03.703Z,101638.54
2018-12-01T10:45:03.699Z,101637.31
2018-12-01T10:46:04.077Z,101636.19
2018-12-01T10:47:04.525Z,101635.41
2018-12-01T10:48:05.210Z,101633.70
2018-12-01T10:49:05.884Z,101632.83
2018-12-01T10:50:06.283Z,101631.41
2018-12-01T10:51:06.713Z,101630.12
2018-12-01T10:52:07.144Z,101629.25
2018-12-01T10:53:07.537Z,101627.97
2018-12-01T10:54:07.951Z,101626.76
2018-12-01T10:55:08.433Z,101625.64
2018-12-01T10:56:08.885Z,101624.07
2018-12-01T10:57:09.289Z,101622.95
2018-12-01T10:58:09.652Z,101622.68
2018-12-01T10:59:10.079Z,101621.48
2018-12-01T11:00:10.540Z,101620.44
2018-12-01T11:01:10.976Z,101619.74
2018-12-01T11:02:11.576Z,101618.55
2018-12-01T11:03:12.073Z,101617.90
2018-12-01T11:04:12.883Z,101616.36
2018-12-01T11:05:13.516Z,101615.57
2018-12-01T11:06:14.113Z,101614.82
2018-12-01T11:07:14.477Z,101614.03
2018-12-01T11:08:14.766Z,101613.84
2018-12-01T11:09:15.039Z,101612.80
2018-12-01T11:10:16.486Z,101612.36
2018-12-01T11:11:14.795Z,101611.86
2018-12-01T11:12:16.169Z,101611.16
2018-12-01T11:13:16.525Z,101610.48
2018-12-01T11:14:16.959Z,101609.19
2018-12-01T11:15:17.695Z,101608.69
2018-12-01T11:16:18.017Z,101607.92
2018-12-01T11:17:18.584Z,101607.31
2018-12-01T11:17:26.995Z,101598.52