createdAt,value
2017-09-01T00:00:44.723Z,25.04
2017-09-01T00:01:44.441Z,24.98
2017-09-01T00:02:44.496Z,24.97
2017-09-01T00:03:44.517Z,24.99
2017-09-01T00:04:44.554Z,24.94
2017-09-01T00:05:44.586Z,24.97
2017-09-01T00:06:44.895Z,24.97
2017-09-01T00:07:44.674Z,25.04
2017-09-01T00:08:44.704Z,24.97
2017-09-01T00:09:44.727Z,24.99
2017-09-01T00:10:44.787Z,24.98
2017-09-01T00:11:44.851Z,24.98
2017-09-01T00:12:45.153Z,24.94
2017-09-01T00:13:44.887Z,24.87
2017-09-01T00:14:44.926Z,24.98
2017-09-01T00:15:44.963Z,24.90
2017-09-01T00:16:45.056Z,24.92
2017-09-01T00:17:45.021Z,24.90
2017-09-01T00:18:45.323Z,24.86
2017-09-01T00:19:45.087Z,24.93
2017-09-01T00:20:45.129Z,24.89
2017-09-01T00:21:45.177Z,24.84
2017-09-01T00:22:45.299Z,24.86
2017-09-01T00:23:45.232Z,24.94
2017-09-01T00:24:45.590Z,24.87
2017-09-01T00:25:45.323Z,24.87
2017-09-01T00:26:45.341Z,24.92
2017-09-01T00:27:45.399Z,24.92
2017-09-01T00:28:45.415Z,24.87
2017-09-01T00:29:45.469Z,24.77
2017-09-01T00:30:45.821Z,24.93
2017-09-01T00:31:45.545Z,24.89
2017-09-01T00:32:45.558Z,24.74
2017-09-01T00:33:45.593Z,24.92
2017-09-01T00:34:45.648Z,24.86
2017-09-01T00:35:45.669Z,24.82
2017-09-01T00:36:46.027Z,24.89
2017-09-01T00:37:45.754Z,24.90
2017-09-01T00:38:45.924Z,24.82
2017-09-01T00:39:45.831Z,24.87
2017-09-01T00:40:45.870Z,24.79
2017-09-01T00:41:45.884Z,24.77
2017-09-01T00:42:46.186Z,24.74
2017-09-01T00:43:45.971Z,24.80
2017-09-01T00:44:46.059Z,24.77
2017-09-01T00:45:46.051Z,24.79
2017-09-01T00:46:46.088Z,24.74
2017-09-01T00:47:46.097Z,24.75
2017-09-01T00:48:46.400Z,24.79
2017-09-01T00:49:46.169Z,24.80
2017-09-01T00:50:46.304Z,24.84
2017-09-01T00:51:46.247Z,24.77
2017-09-01T00:52:46.302Z,24.79
2017-09-01T00:53:46.314Z,24.74
2017-09-01T00:54:46.667Z,24.70
2017-09-01T00:55:46.390Z,24.68
2017-09-01T00:56:46.474Z,24.75
2017-09-01T00:57:46.457Z,24.80
2017-09-01T00:58:46.502Z,24.68
2017-09-01T00:59:46.547Z,24.75
2017-09-01T01:00:46.833Z,24.77
2017-09-01T01:01:46.606Z,24.68
2017-09-01T01:02:46.664Z,24.74
2017-09-01T01:03:46.683Z,24.67
2017-09-01T01:04:46.717Z,24.63
2017-09-01T01:05:46.798Z,24.75
2017-09-01T01:06:47.099Z,24.60
2017-09-01T01:07:46.833Z,24.63
2017-09-01T01:08:46.853Z,24.61
2017-09-01T01:09:46.992Z,24.56
2017-09-01T01:10:46.947Z,24.75
2017-09-01T01:11:46.977Z,24.56
2017-09-01T01:12:47.248Z,24.61
2017-09-01T01:13:47.037Z,24.59
2017-09-01T01:14:47.071Z,24.60
2017-09-01T01:15:47.139Z,24.64
2017-09-01T01:16:47.164Z,24.63
2017-09-01T01:17:47.206Z,24.56
2017-09-01T01:18:47.461Z,24.60
2017-09-01T01:19:47.270Z,24.63
2017-09-01T01:20:47.303Z,24.60
2017-09-01T01:21:47.406Z,24.55
2017-09-01T01:22:47.357Z,24.56
2017-09-01T01:23:47.408Z,24.63
2017-09-01T01:24:47.698Z,24.60
2017-09-01T01:25:47.462Z,24.53
2017-09-01T01:26:47.518Z,24.64
2017-09-01T01:27:47.536Z,24.53
2017-09-01T01:28:47.590Z,24.60
2017-09-01T01:29:47.610Z,24.61
2017-09-01T01:30:47.643Z,24.64
2017-09-01T01:31:47.999Z,24.60
2017-09-01T01:32:47.713Z,24.49
2017-09-01T01:33:47.805Z,24.46
2017-09-01T01:34:47.788Z,24.60
2017-09-01T01:35:47.841Z,24.49
2017-09-01T01:36:47.858Z,24.45
2017-09-01T01:37:47.916Z,24.49
2017-09-01T01:38:48.247Z,24.48
2017-09-01T01:39:48.067Z,24.48
2017-09-01T01:40:48.007Z,24.49
2017-09-01T01:41:48.107Z,24.44
2017-09-01T01:42:48.073Z,24.53
2017-09-01T01:43:48.139Z,24.51
2017-09-01T01:44:48.402Z,24.49
2017-09-01T01:45:48.501Z,24.49
2017-09-01T01:46:48.239Z,24.51
2017-09-01T01:47:48.258Z,24.49
2017-09-01T01:48:48.290Z,24.52
2017-09-01T01:49:48.327Z,24.49
2017-09-01T01:50:48.362Z,24.48
2017-09-01T01:51:48.411Z,24.48
2017-09-01T01:52:48.734Z,24.46
2017-09-01T01:53:48.470Z,24.51
2017-09-01T01:54:48.507Z,24.44
2017-09-01T01:55:48.541Z,24.48
2017-09-01T01:56:48.596Z,24.41
2017-09-01T01:57:48.614Z,24.44
2017-09-01T01:58:48.670Z,24.44
2017-09-01T01:59:48.933Z,24.45
2017-09-01T02:00:48.737Z,24.46
2017-09-01T02:01:48.759Z,24.41
2017-09-01T02:02:48.809Z,24.41
2017-09-01T02:03:48.827Z,24.44
2017-09-01T02:04:48.864Z,24.46
2017-09-01T02:05:48.918Z,24.44
2017-09-01T02:06:49.254Z,24.37
2017-09-01T02:07:48.987Z,24.39
2017-09-01T02:08:49.009Z,24.45
2017-09-01T02:09:49.045Z,24.45
2017-09-01T02:10:49.080Z,24.42
2017-09-01T02:11:49.133Z,24.37
2017-09-01T02:12:49.148Z,24.41
2017-09-01T02:13:49.503Z,24.34
2017-09-01T02:14:49.223Z,24.36
2017-09-01T02:15:49.260Z,24.36
2017-09-01T02:16:49.595Z,24.41
2017-09-01T02:17:49.340Z,24.33
2017-09-01T02:18:49.367Z,24.39
2017-09-01T02:19:49.403Z,24.34
2017-09-01T02:20:49.738Z,24.36
2017-09-01T02:21:49.475Z,24.34
2017-09-01T02:22:49.711Z,24.34
2017-09-01T02:23:49.548Z,24.37
2017-09-01T02:24:49.605Z,24.33
2017-09-01T02:25:49.615Z,24.31
2017-09-01T02:26:49.650Z,24.30
2017-09-01T02:27:49.986Z,24.30
2017-09-01T02:28:49.764Z,24.31
2017-09-01T02:29:49.783Z,24.33
2017-09-01T02:30:49.793Z,24.33
2017-09-01T02:31:49.870Z,24.27
2017-09-01T02:32:49.901Z,24.31
2017-09-01T02:33:49.920Z,24.33
2017-09-01T02:34:50.235Z,24.29
2017-09-01T02:35:50.001Z,24.29
2017-09-01T02:36:50.016Z,24.27
2017-09-01T02:37:50.062Z,24.24
2017-09-01T02:38:50.100Z,24.30
2017-09-01T02:39:50.116Z,24.33
2017-09-01T02:40:50.354Z,24.30
2017-09-01T02:41:50.492Z,24.27
2017-09-01T02:42:50.242Z,24.33
2017-09-01T02:43:50.262Z,24.33
2017-09-01T02:44:50.299Z,24.21
2017-09-01T02:45:50.332Z,24.16
2017-09-01T02:46:50.371Z,24.19
2017-09-01T02:47:50.424Z,24.19
2017-09-01T02:48:50.764Z,24.18
2017-09-01T02:49:50.480Z,24.23
2017-09-01T02:50:50.529Z,24.36
2017-09-01T02:51:50.586Z,24.21
2017-09-01T02:52:50.582Z,24.18
2017-09-01T02:53:50.690Z,24.19
2017-09-01T02:54:50.909Z,24.18
2017-09-01T02:55:50.704Z,24.16
2017-09-01T02:56:50.725Z,24.18
2017-09-01T02:57:50.810Z,24.16
2017-09-01T02:58:50.815Z,24.19
2017-09-01T02:59:50.855Z,24.19
2017-09-01T03:00:51.235Z,24.19
2017-09-01T03:01:50.928Z,24.19
2017-09-01T03:02:50.945Z,24.14
2017-09-01T03:03:51.028Z,24.18
2017-09-01T03:04:51.026Z,24.18
2017-09-01T03:05:51.083Z,24.18
2017-09-01T03:06:51.354Z,24.15
2017-09-01T03:07:51.132Z,24.16
2017-09-01T03:08:51.163Z,24.15
2017-09-01T03:09:51.310Z,24.11
2017-09-01T03:10:51.223Z,24.16
2017-09-01T03:11:51.277Z,24.15
2017-09-01T03:12:51.617Z,24.21
2017-09-01T03:13:51.329Z,24.21
2017-09-01T03:14:51.386Z,24.11
2017-09-01T03:15:51.424Z,24.08
2017-09-01T03:16:51.448Z,24.14
2017-09-01T03:17:51.793Z,24.09
2017-09-01T03:18:51.757Z,24.15
2017-09-01T03:19:51.549Z,24.14
2017-09-01T03:20:51.580Z,24.23
2017-09-01T03:21:51.638Z,24.08
2017-09-01T03:22:51.882Z,24.21
2017-09-01T03:23:51.815Z,24.05
2017-09-01T03:24:52.028Z,24.14
2017-09-01T03:25:51.759Z,24.08
2017-09-01T03:26:51.808Z,24.11
2017-09-01T03:27:51.845Z,24.16
2017-09-01T03:28:51.882Z,24.09
2017-09-01T03:29:51.957Z,24.11
2017-09-01T03:30:52.241Z,24.11
2017-09-01T03:31:51.972Z,24.05
2017-09-01T03:32:52.026Z,24.05
2017-09-01T03:33:52.061Z,24.05
2017-09-01T03:34:52.082Z,24.05
2017-09-01T03:35:52.360Z,23.97
2017-09-01T03:36:52.403Z,24.04
2017-09-01T03:37:52.203Z,24.02
2017-09-01T03:38:52.226Z,24.08
2017-09-01T03:39:52.259Z,24.05
2017-09-01T03:40:52.310Z,24.05
2017-09-01T03:41:52.747Z,24.06
2017-09-01T03:42:52.631Z,24.00
2017-09-01T03:43:52.412Z,24.00
2017-09-01T03:44:52.452Z,23.94
2017-09-01T03:45:52.495Z,23.97
2017-09-01T03:46:52.523Z,24.02
2017-09-01T03:47:52.610Z,23.96
2017-09-01T03:48:52.877Z,23.99
2017-09-01T03:49:52.615Z,24.00
2017-09-01T03:50:52.647Z,23.99
2017-09-01T03:51:52.710Z,23.97
2017-09-01T03:52:52.722Z,24.00
2017-09-01T03:53:52.863Z,23.90
2017-09-01T03:54:53.114Z,24.00
2017-09-01T03:55:52.843Z,23.87
2017-09-01T03:56:52.907Z,24.00
2017-09-01T03:57:52.909Z,23.96
2017-09-01T03:58:52.930Z,23.93
2017-09-01T03:59:53.089Z,23.96
2017-09-01T04:00:53.277Z,23.94
2017-09-01T04:01:53.065Z,23.89
2017-09-01T04:02:53.080Z,23.96
2017-09-01T04:03:53.183Z,23.89
2017-09-01T04:04:53.151Z,23.93
2017-09-01T04:05:53.642Z,24.00
2017-09-01T04:06:53.468Z,23.79
2017-09-01T04:07:53.269Z,23.87
2017-09-01T04:08:53.310Z,23.92
2017-09-01T04:09:53.360Z,23.87
2017-09-01T04:10:53.361Z,23.89
2017-09-01T04:11:53.429Z,23.87
2017-09-01T04:12:53.681Z,23.86
2017-09-01T04:13:53.483Z,23.84
2017-09-01T04:14:53.519Z,23.86
2017-09-01T04:15:53.555Z,23.82
2017-09-01T04:16:53.589Z,23.84
2017-09-01T04:17:53.625Z,23.81
2017-09-01T04:18:53.680Z,23.93
2017-09-01T04:19:53.995Z,23.92
2017-09-01T04:20:53.718Z,23.92
2017-09-01T04:21:53.769Z,23.87
2017-09-01T04:22:53.786Z,23.86
2017-09-01T04:23:53.823Z,23.89
2017-09-01T04:24:53.862Z,23.90
2017-09-01T04:25:53.961Z,23.82
2017-09-01T04:26:54.193Z,23.90
2017-09-01T04:27:53.962Z,23.90
2017-09-01T04:28:54.017Z,23.87
2017-09-01T04:29:54.035Z,23.89
2017-09-01T04:30:54.115Z,23.86
2017-09-01T04:31:54.120Z,23.75
2017-09-01T04:32:54.165Z,23.86
2017-09-01T04:33:54.504Z,23.77
2017-09-01T04:34:54.234Z,23.77
2017-09-01T04:35:54.249Z,23.77
2017-09-01T04:36:54.301Z,23.81
2017-09-01T04:37:54.329Z,23.74
2017-09-01T04:38:54.371Z,23.72
2017-09-01T04:39:54.470Z,23.77
2017-09-01T04:40:54.673Z,23.75
2017-09-01T04:41:54.477Z,23.75
2017-09-01T04:42:54.498Z,23.78
2017-09-01T04:43:54.536Z,23.75
2017-09-01T04:44:54.586Z,23.75
2017-09-01T04:45:54.616Z,23.81
2017-09-01T04:46:54.645Z,23.79
2017-09-01T04:47:54.937Z,23.81
2017-09-01T04:48:54.723Z,23.77
2017-09-01T04:49:54.767Z,23.77
2017-09-01T04:50:54.795Z,23.71
2017-09-01T04:51:54.883Z,23.71
2017-09-01T04:52:54.864Z,23.77
2017-09-01T04:53:54.901Z,23.67
2017-09-01T04:54:55.239Z,23.67
2017-09-01T04:55:54.962Z,23.72
2017-09-01T04:56:54.988Z,23.68
2017-09-01T04:57:55.295Z,23.74
2017-09-01T04:58:55.092Z,23.77
2017-09-01T04:59:55.095Z,23.67
2017-09-01T05:00:55.151Z,23.68
2017-09-01T05:01:55.418Z,23.77
2017-09-01T05:02:55.219Z,23.68
2017-09-01T05:03:55.441Z,23.75
2017-09-01T05:04:55.272Z,23.69
2017-09-01T05:05:55.310Z,23.68
2017-09-01T05:06:55.359Z,23.71
2017-09-01T05:07:55.377Z,23.74
2017-09-01T05:08:55.668Z,23.68
2017-09-01T05:09:55.522Z,23.75
2017-09-01T05:10:55.503Z,23.75
2017-09-01T05:11:55.522Z,23.72
2017-09-01T05:12:55.607Z,23.71
2017-09-01T05:13:55.597Z,23.69
2017-09-01T05:14:55.630Z,23.74
2017-09-01T05:15:56.228Z,23.69
2017-09-01T05:16:55.704Z,23.69
2017-09-01T05:17:55.748Z,23.68
2017-09-01T05:18:55.768Z,23.67
2017-09-01T05:19:55.806Z,23.71
2017-09-01T05:20:55.859Z,23.71
2017-09-01T05:21:55.877Z,23.69
2017-09-01T05:22:56.212Z,23.69
2017-09-01T05:23:55.943Z,23.67
2017-09-01T05:24:55.982Z,23.64
2017-09-01T05:25:56.034Z,23.67
2017-09-01T05:26:56.067Z,23.68
2017-09-01T05:27:56.112Z,23.68
2017-09-01T05:28:56.120Z,23.64
2017-09-01T05:29:56.456Z,23.63
2017-09-01T05:30:56.262Z,23.68
2017-09-01T05:31:56.242Z,23.68
2017-09-01T05:32:56.265Z,23.71
2017-09-01T05:33:56.317Z,23.69
2017-09-01T05:34:56.406Z,23.74
2017-09-01T05:35:56.388Z,23.68
2017-09-01T05:36:56.860Z,23.64
2017-09-01T05:37:56.448Z,23.67
2017-09-01T05:38:56.492Z,23.69
2017-09-01T05:39:56.726Z,23.67
2017-09-01T05:40:56.568Z,23.69
2017-09-01T05:41:56.613Z,23.68
2017-09-01T05:42:57.360Z,23.71
2017-09-01T05:43:56.667Z,23.69
2017-09-01T05:44:56.705Z,23.74
2017-09-01T05:45:56.736Z,23.77
2017-09-01T05:46:56.756Z,23.69
2017-09-01T05:47:56.798Z,23.74
2017-09-01T05:48:57.136Z,23.72
2017-09-01T05:49:56.884Z,23.72
2017-09-01T05:50:56.901Z,23.75
2017-09-01T05:51:56.956Z,23.75
2017-09-01T05:52:56.988Z,23.79
2017-09-01T05:53:57.025Z,23.79
2017-09-01T05:54:57.646Z,23.72
2017-09-01T05:55:57.079Z,23.75
2017-09-01T05:56:57.131Z,23.79
2017-09-01T05:57:57.165Z,23.89
2017-09-01T05:58:57.201Z,23.77
2017-09-01T05:59:57.237Z,23.90
2017-09-01T06:00:57.605Z,23.89
2017-09-01T06:01:57.291Z,23.75
2017-09-01T06:02:57.347Z,23.90
2017-09-01T06:03:57.380Z,23.89
2017-09-01T06:04:57.397Z,23.86
2017-09-01T06:05:57.438Z,23.90
2017-09-01T06:06:57.785Z,23.89
2017-09-01T06:07:57.520Z,23.89
2017-09-01T06:08:57.601Z,23.87
2017-09-01T06:09:57.592Z,23.87
2017-09-01T06:10:57.614Z,23.82
2017-09-01T06:11:57.666Z,23.86
2017-09-01T06:12:57.932Z,24.00
2017-09-01T06:13:57.735Z,23.86
2017-09-01T06:14:57.753Z,23.94
2017-09-01T06:15:57.789Z,23.86
2017-09-01T06:16:57.829Z,23.87
2017-09-01T06:17:57.878Z,23.90
2017-09-01T06:18:58.183Z,23.90
2017-09-01T06:19:57.944Z,23.92
2017-09-01T06:20:58.137Z,23.92
2017-09-01T06:21:58.024Z,23.89
2017-09-01T06:22:58.048Z,23.94
2017-09-01T06:23:58.089Z,23.96
2017-09-01T06:24:58.379Z,24.05
2017-09-01T06:25:58.159Z,23.97
2017-09-01T06:26:58.207Z,24.00
2017-09-01T06:27:58.233Z,23.96
2017-09-01T06:28:58.273Z,24.02
2017-09-01T06:29:58.288Z,23.99
2017-09-01T06:30:58.578Z,23.97
2017-09-01T06:31:58.376Z,24.04
2017-09-01T06:32:58.521Z,23.99
2017-09-01T06:33:58.444Z,24.02
2017-09-01T06:34:58.502Z,24.05
2017-09-01T06:35:58.505Z,24.05
2017-09-01T06:36:58.851Z,24.14
2017-09-01T06:37:58.595Z,24.06
2017-09-01T06:38:58.858Z,24.06
2017-09-01T06:39:58.653Z,24.11
2017-09-01T06:40:58.700Z,24.09
2017-09-01T06:41:58.718Z,24.06
2017-09-01T06:42:59.055Z,24.14
2017-09-01T06:43:58.807Z,24.15
2017-09-01T06:44:58.845Z,24.12
2017-09-01T06:45:58.890Z,24.12
2017-09-01T06:46:58.992Z,24.08
2017-09-01T06:47:58.988Z,24.09
2017-09-01T06:48:59.270Z,24.16
2017-09-01T06:49:59.135Z,24.09
2017-09-01T06:50:59.062Z,24.23
2017-09-01T06:51:59.086Z,24.19
2017-09-01T06:52:59.127Z,24.15
2017-09-01T06:53:59.172Z,24.21
2017-09-01T06:54:59.445Z,24.23
2017-09-01T06:55:59.377Z,24.19
2017-09-01T06:56:59.261Z,24.19
2017-09-01T06:57:59.294Z,24.19
2017-09-01T06:58:59.342Z,24.31
2017-09-01T06:59:59.400Z,24.24
2017-09-01T07:00:59.555Z,24.30
2017-09-01T07:01:59.743Z,24.21
2017-09-01T07:02:59.497Z,24.36
2017-09-01T07:03:59.532Z,24.30
2017-09-01T07:04:59.550Z,24.34
2017-09-01T07:05:59.588Z,24.26
2017-09-01T07:06:59.670Z,24.26
2017-09-01T07:07:59.658Z,24.24
2017-09-01T07:08:59.943Z,24.33
2017-09-01T07:09:59.885Z,24.33
2017-09-01T07:10:59.790Z,24.33
2017-09-01T07:11:59.803Z,24.34
2017-09-01T07:12:59.861Z,24.31
2017-09-01T07:13:59.875Z,24.33
2017-09-01T07:14:59.939Z,24.37
2017-09-01T07:16:00.207Z,24.37
2017-09-01T07:17:00.016Z,24.34
2017-09-01T07:18:00.066Z,24.37
2017-09-01T07:19:00.233Z,24.44
2017-09-01T07:20:00.091Z,24.46
2017-09-01T07:21:00.134Z,24.45
2017-09-01T07:22:00.209Z,24.46
2017-09-01T07:23:00.468Z,24.49
2017-09-01T07:24:00.249Z,24.49
2017-09-01T07:25:00.274Z,24.61
2017-09-01T07:26:00.317Z,24.61
2017-09-01T07:27:00.366Z,24.60
2017-09-01T07:28:00.381Z,24.61
2017-09-01T07:29:00.423Z,24.61
2017-09-01T07:30:00.812Z,24.55
2017-09-01T07:31:00.488Z,24.63
2017-09-01T07:32:00.546Z,24.71
2017-09-01T07:33:00.586Z,24.67
2017-09-01T07:34:00.619Z,24.71
2017-09-01T07:35:00.655Z,24.67
2017-09-01T07:36:00.761Z,24.71
2017-09-01T07:37:00.980Z,24.80
2017-09-01T07:38:00.783Z,24.77
2017-09-01T07:39:00.806Z,24.93
2017-09-01T07:40:00.839Z,24.93
2017-09-01T07:41:00.857Z,24.90
2017-09-01T07:42:00.921Z,24.90
2017-09-01T07:43:00.928Z,24.98
2017-09-01T07:44:01.238Z,24.97
2017-09-01T07:45:01.030Z,24.98
2017-09-01T07:46:01.039Z,25.04
2017-09-01T07:47:01.081Z,25.02
2017-09-01T07:48:01.169Z,25.05
2017-09-01T07:49:01.156Z,25.11
2017-09-01T07:50:01.191Z,25.08
2017-09-01T07:51:01.491Z,25.12
2017-09-01T07:52:01.283Z,25.19
2017-09-01T07:53:01.321Z,25.14
2017-09-01T07:54:01.337Z,25.09
2017-09-01T07:55:01.370Z,25.14
2017-09-01T07:56:01.411Z,25.12
2017-09-01T07:57:01.545Z,25.22
2017-09-01T07:58:01.739Z,25.20
2017-09-01T07:59:01.539Z,25.20
2017-09-01T08:00:01.561Z,25.20
2017-09-01T08:01:01.595Z,25.23
2017-09-01T08:02:01.634Z,25.23
2017-09-01T08:03:01.838Z,25.22
2017-09-01T08:04:01.722Z,25.24
2017-09-01T08:05:02.024Z,25.22
2017-09-01T08:06:01.789Z,25.24
2017-09-01T08:07:01.823Z,25.24
2017-09-01T08:08:01.857Z,25.36
2017-09-01T08:09:01.920Z,25.38
2017-09-01T08:10:01.941Z,25.31
2017-09-01T08:11:01.964Z,25.34
2017-09-01T08:12:02.306Z,25.46
2017-09-01T08:13:02.043Z,25.34
2017-09-01T08:14:02.091Z,25.45
2017-09-01T08:15:02.114Z,25.31
2017-09-01T08:16:02.160Z,25.44
2017-09-01T08:17:02.193Z,25.45
2017-09-01T08:18:02.246Z,25.48
2017-09-01T08:19:02.521Z,25.42
2017-09-01T08:20:02.323Z,25.44
2017-09-01T08:21:02.339Z,25.51
2017-09-01T08:22:02.537Z,25.45
2017-09-01T08:23:02.434Z,25.53
2017-09-01T08:24:02.474Z,25.51
2017-09-01T08:25:02.521Z,25.53
2017-09-01T08:26:02.527Z,25.51
2017-09-01T08:27:02.566Z,25.56
2017-09-01T08:28:02.604Z,25.60
2017-09-01T08:29:02.657Z,25.61
2017-09-01T08:30:02.703Z,25.61
2017-09-01T08:31:02.731Z,25.64
2017-09-01T08:32:03.073Z,25.69
2017-09-01T08:33:02.810Z,25.64
2017-09-01T08:34:02.860Z,25.66
2017-09-01T08:35:02.881Z,25.67
2017-09-01T08:36:02.904Z,25.64
2017-09-01T08:37:02.948Z,25.63
2017-09-01T08:38:03.598Z,25.66
2017-09-01T08:39:03.079Z,25.67
2017-09-01T08:40:03.056Z,25.64
2017-09-01T08:41:03.109Z,25.67
2017-09-01T08:42:03.151Z,25.64
2017-09-01T08:43:03.209Z,25.69
2017-09-01T08:44:03.529Z,25.63
2017-09-01T08:45:03.344Z,25.67
2017-09-01T08:46:03.278Z,25.74
2017-09-01T08:47:03.320Z,25.69
2017-09-01T08:48:03.356Z,25.75
2017-09-01T08:49:03.415Z,25.66
2017-09-01T08:50:03.472Z,25.67
2017-09-01T08:51:03.739Z,25.71
2017-09-01T08:52:03.528Z,25.64
2017-09-01T08:53:03.544Z,25.78
2017-09-01T08:54:03.614Z,25.66
2017-09-01T08:55:03.638Z,25.75
2017-09-01T08:56:03.678Z,25.76
2017-09-01T08:57:03.966Z,25.63
2017-09-01T08:58:03.730Z,25.71
2017-09-01T08:59:03.769Z,25.66
2017-09-01T09:00:03.816Z,25.66
2017-09-01T09:01:03.844Z,25.71
2017-09-01T09:02:04.002Z,25.78
2017-09-01T09:03:04.176Z,25.71
2017-09-01T09:04:03.978Z,25.69
2017-09-01T09:05:04.010Z,25.67
2017-09-01T09:06:04.065Z,25.67
2017-09-01T09:07:04.131Z,25.69
2017-09-01T09:08:04.108Z,25.82
2017-09-01T09:09:04.466Z,25.67
2017-09-01T09:10:04.204Z,25.76
2017-09-01T09:11:04.230Z,25.67
2017-09-01T09:12:04.294Z,25.69
2017-09-01T09:13:04.304Z,25.76
2017-09-01T09:14:04.353Z,25.75
2017-09-01T09:15:04.641Z,25.66
2017-09-01T09:16:04.414Z,25.75
2017-09-01T09:17:04.450Z,25.67
2017-09-01T09:18:04.617Z,25.75
2017-09-01T09:19:04.525Z,25.79
2017-09-01T09:20:04.623Z,25.67
2017-09-01T09:21:04.880Z,25.71
2017-09-01T09:22:04.642Z,25.72
2017-09-01T09:23:04.698Z,25.71
2017-09-01T09:24:04.928Z,25.69
2017-09-01T09:25:04.758Z,25.71
2017-09-01T09:26:04.789Z,25.82
2017-09-01T09:27:05.175Z,25.69
2017-09-01T09:28:04.881Z,25.69
2017-09-01T09:29:04.913Z,25.69
2017-09-01T09:30:04.959Z,25.74
2017-09-01T09:31:04.995Z,25.76
2017-09-01T09:32:05.021Z,25.71
2017-09-01T09:33:05.371Z,25.76
2017-09-01T09:34:05.110Z,25.74
2017-09-01T09:35:05.127Z,25.76
2017-09-01T09:36:05.489Z,25.79
2017-09-01T09:37:05.222Z,25.76
2017-09-01T09:38:05.276Z,25.72
2017-09-01T09:39:05.553Z,25.74
2017-09-01T09:40:05.315Z,25.74
2017-09-01T09:41:05.354Z,25.75
2017-09-01T09:42:05.397Z,25.75
2017-09-01T09:43:05.490Z,25.75
2017-09-01T09:44:05.469Z,25.72
2017-09-01T09:45:05.769Z,25.79
2017-09-01T09:46:05.553Z,25.75
2017-09-01T09:47:05.588Z,25.75
2017-09-01T09:48:05.681Z,25.82
2017-09-01T09:49:05.693Z,25.85
2017-09-01T09:50:05.695Z,25.79
2017-09-01T09:51:05.746Z,25.74
2017-09-01T09:52:06.050Z,25.76
2017-09-01T09:53:05.809Z,25.85
2017-09-01T09:54:05.916Z,25.86
2017-09-01T09:55:05.881Z,25.81
2017-09-01T09:56:05.938Z,25.79
2017-09-01T09:57:05.976Z,25.86
2017-09-01T09:58:06.036Z,25.85
2017-09-01T09:59:06.049Z,25.82
2017-09-01T10:00:06.119Z,25.93
2017-09-01T10:01:06.127Z,25.93
2017-09-01T10:02:06.150Z,25.91
2017-09-01T10:03:06.205Z,25.93
2017-09-01T10:04:06.397Z,25.91
2017-09-01T10:05:06.528Z,25.91
2017-09-01T10:06:06.352Z,26.01
2017-09-01T10:07:06.336Z,25.96
2017-09-01T10:08:06.389Z,26.00
2017-09-01T10:09:06.460Z,25.90
2017-09-01T10:10:06.470Z,25.86
2017-09-01T10:11:06.524Z,25.97
2017-09-01T10:12:06.942Z,25.97
2017-09-01T10:13:06.562Z,26.00
2017-09-01T10:14:06.620Z,26.03
2017-09-01T10:15:06.642Z,25.90
2017-09-01T10:16:06.682Z,26.03
2017-09-01T10:17:06.732Z,26.04
2017-09-01T10:18:06.797Z,26.04
2017-09-01T10:19:08.096Z,26.06
2017-09-01T10:20:06.852Z,26.04
2017-09-01T10:21:06.879Z,26.00
2017-09-01T10:22:07.103Z,26.01
2017-09-01T10:23:06.944Z,25.91
2017-09-01T10:24:07.011Z,26.01
2017-09-01T10:25:07.053Z,26.00
2017-09-01T10:26:07.393Z,26.01
2017-09-01T10:27:07.094Z,25.97
2017-09-01T10:28:07.151Z,25.90
2017-09-01T10:29:07.167Z,26.00
2017-09-01T10:30:07.217Z,25.97
2017-09-01T10:31:07.269Z,25.98
2017-09-01T10:32:07.343Z,26.01
2017-09-01T10:33:07.569Z,26.03
2017-09-01T10:34:07.379Z,26.03
2017-09-01T10:35:07.411Z,26.00
2017-09-01T10:36:07.487Z,26.01
2017-09-01T10:37:07.480Z,26.00
2017-09-01T10:38:07.514Z,26.13
2017-09-01T10:39:07.567Z,26.00
2017-09-01T10:40:07.838Z,26.00
2017-09-01T10:41:07.642Z,26.08
2017-09-01T10:42:07.686Z,26.01
2017-09-01T10:43:07.725Z,26.08
2017-09-01T10:44:07.764Z,26.09
2017-09-01T10:45:07.803Z,26.08
2017-09-01T10:46:07.822Z,26.11
2017-09-01T10:47:08.131Z,26.11
2017-09-01T10:48:07.908Z,26.16
2017-09-01T10:49:07.945Z,26.11
2017-09-01T10:50:07.970Z,26.17
2017-09-01T10:51:08.097Z,26.21
2017-09-01T10:52:08.064Z,26.09
2017-09-01T10:53:08.093Z,26.21
2017-09-01T10:54:08.437Z,26.20
2017-09-01T10:55:08.190Z,26.23
2017-09-01T10:56:08.214Z,26.20
2017-09-01T10:57:08.236Z,26.21
2017-09-01T10:58:08.290Z,26.20
2017-09-01T10:59:08.324Z,26.21
2017-09-01T11:00:08.346Z,26.16
2017-09-01T11:01:08.657Z,26.21
2017-09-01T11:02:08.595Z,26.20
2017-09-01T11:03:08.462Z,26.24
2017-09-01T11:04:08.513Z,26.16
2017-09-01T11:05:08.546Z,26.28
2017-09-01T11:06:08.583Z,26.19
2017-09-01T11:07:08.635Z,26.19
2017-09-01T11:08:08.960Z,26.20
2017-09-01T11:09:08.691Z,26.19
2017-09-01T11:10:08.759Z,26.23
2017-09-01T11:11:08.782Z,26.21
2017-09-01T11:12:08.825Z,26.21
2017-09-01T11:13:08.845Z,26.20
2017-09-01T11:14:08.879Z,26.21
2017-09-01T11:15:09.174Z,26.23
2017-09-01T11:16:08.978Z,26.28
2017-09-01T11:17:09.017Z,26.16
2017-09-01T11:18:09.250Z,26.24
2017-09-01T11:19:09.091Z,26.27
2017-09-01T11:20:09.113Z,26.28
2017-09-01T11:21:09.471Z,26.23
2017-09-01T11:22:09.187Z,26.24
2017-09-01T11:23:09.289Z,26.24
2017-09-01T11:24:09.591Z,26.31
2017-09-01T11:25:09.301Z,26.31
2017-09-01T11:26:09.354Z,26.27
2017-09-01T11:27:09.645Z,26.21
2017-09-01T11:28:09.411Z,26.24
2017-09-01T11:29:09.521Z,26.27
2017-09-01T11:30:09.519Z,26.29
2017-09-01T11:31:09.555Z,26.29
2017-09-01T11:32:09.587Z,26.29
2017-09-01T11:33:09.870Z,26.31
2017-09-01T11:34:09.646Z,26.31
2017-09-01T11:35:09.696Z,26.21
2017-09-01T11:36:09.749Z,26.34
2017-09-01T11:37:09.772Z,26.34
2017-09-01T11:38:09.795Z,26.31
2017-09-01T11:39:10.134Z,26.20
2017-09-01T11:40:09.871Z,26.28
2017-09-01T11:41:09.910Z,26.29
2017-09-01T11:42:09.948Z,26.31
2017-09-01T11:43:10.007Z,26.35
2017-09-01T11:44:10.052Z,26.34
2017-09-01T11:45:10.386Z,26.34
2017-09-01T11:46:10.118Z,26.36
2017-09-01T11:47:10.163Z,26.28
2017-09-01T11:48:10.195Z,26.31
2017-09-01T11:49:10.265Z,26.29
2017-09-01T11:50:10.257Z,26.35
2017-09-01T11:51:10.684Z,26.31
2017-09-01T11:52:10.446Z,26.35
2017-09-01T11:53:10.389Z,26.34
2017-09-01T11:54:10.422Z,26.28
2017-09-01T11:55:10.442Z,26.32
2017-09-01T11:56:10.495Z,26.34
2017-09-01T11:57:11.037Z,26.29
2017-09-01T11:58:10.576Z,26.35
2017-09-01T11:59:10.617Z,26.32
2017-09-01T12:00:10.649Z,26.35
2017-09-01T12:01:10.670Z,26.31
2017-09-01T12:02:10.749Z,26.34
2017-09-01T12:03:11.061Z,26.39
2017-09-01T12:04:10.789Z,26.38
2017-09-01T12:05:10.850Z,26.35
2017-09-01T12:06:10.868Z,26.35
2017-09-01T12:07:10.899Z,26.44
2017-09-01T12:08:10.954Z,26.42
2017-09-01T12:09:11.505Z,26.44
2017-09-01T12:10:11.015Z,26.47
2017-09-01T12:11:11.071Z,26.36
2017-09-01T12:12:11.113Z,26.38
2017-09-01T12:13:11.148Z,26.35
2017-09-01T12:14:11.198Z,26.35
2017-09-01T12:15:11.659Z,26.34
2017-09-01T12:16:11.268Z,26.47
2017-09-01T12:17:11.835Z,26.41
2017-09-01T12:18:11.338Z,26.41
2017-09-01T12:19:11.372Z,26.47
2017-09-01T12:20:11.414Z,26.44
2017-09-01T12:21:11.877Z,26.51
2017-09-01T12:22:11.481Z,26.46
2017-09-01T12:23:11.528Z,26.46
2017-09-01T12:24:11.572Z,26.46
2017-09-01T12:25:11.624Z,26.47
2017-09-01T12:26:11.629Z,26.44
2017-09-01T12:27:12.050Z,26.47
2017-09-01T12:28:11.725Z,26.46
2017-09-01T12:29:11.742Z,26.44
2017-09-01T12:30:11.782Z,26.44
2017-09-01T12:31:11.846Z,26.50
2017-09-01T12:33:12.396Z,26.50
2017-09-01T12:34:11.936Z,26.51
2017-09-01T12:35:11.996Z,26.51
2017-09-01T12:36:12.009Z,26.56
2017-09-01T12:37:12.065Z,26.56
2017-09-01T12:38:12.085Z,26.51
2017-09-01T12:39:12.425Z,26.46
2017-09-01T12:40:12.192Z,26.57
2017-09-01T12:41:12.232Z,26.65
2017-09-01T12:42:12.255Z,26.56
2017-09-01T12:43:12.294Z,26.56
2017-09-01T12:44:12.327Z,26.60
2017-09-01T12:45:12.437Z,26.57
2017-09-01T12:46:12.394Z,26.60
2017-09-01T12:47:12.431Z,26.64
2017-09-01T12:48:12.487Z,26.64
2017-09-01T12:49:12.509Z,26.60
2017-09-01T12:50:12.551Z,26.61
2017-09-01T12:51:12.705Z,26.66
2017-09-01T12:52:12.634Z,26.68
2017-09-01T12:53:12.684Z,26.60
2017-09-01T12:54:12.708Z,26.65