createdAt,value
2019-06-04T00:01:20.008Z,99.90
2019-06-04T00:03:33.112Z,99.90
2019-06-04T00:06:02.503Z,98.90
2019-06-04T00:08:31.844Z,97.50
2019-06-04T00:11:01.121Z,99.90
2019-06-04T00:13:30.416Z,99.90
2019-06-04T00:16:01.025Z,98.80
2019-06-04T00:18:30.617Z,99.90
2019-06-04T00:21:01.103Z,99.90
2019-06-04T00:23:30.866Z,99.90
2019-06-04T00:26:01.328Z,99.90
2019-06-04T00:28:31.178Z,99.90
2019-06-04T00:31:00.953Z,99.90
2019-06-04T00:33:31.480Z,99.90
2019-06-04T00:36:00.704Z,99.90
2019-06-04T00:38:30.280Z,99.90
2019-06-04T00:41:00.746Z,99.90
2019-06-04T00:43:30.340Z,99.90
2019-06-04T00:46:00.873Z,99.90
2019-06-04T00:48:30.245Z,99.90
2019-06-04T00:51:00.884Z,99.90
2019-06-04T00:53:30.302Z,99.90
2019-06-04T00:56:00.310Z,99.90
2019-06-04T00:58:29.865Z,99.90
2019-06-04T01:00:59.579Z,99.90
2019-06-04T01:03:29.088Z,99.90
2019-06-04T01:06:00.234Z,99.90
2019-06-04T01:08:29.700Z,99.90
2019-06-04T01:11:00.276Z,99.90
2019-06-04T01:13:30.090Z,99.90
2019-06-04T01:16:00.080Z,99.90
2019-06-04T01:18:29.548Z,99.90
2019-06-04T01:20:58.905Z,99.90
2019-06-04T01:23:28.324Z,99.90
2019-06-04T01:25:57.549Z,99.90
2019-06-04T01:28:26.754Z,99.90
2019-06-04T01:30:56.008Z,99.90
2019-06-04T01:33:39.245Z,99.90
2019-06-04T01:35:56.354Z,99.90
2019-06-04T01:38:25.837Z,99.90
2019-06-04T01:40:55.083Z,99.90
2019-06-04T01:43:24.318Z,99.90
2019-06-04T01:45:53.580Z,99.90
2019-06-04T01:48:22.751Z,99.90
2019-06-04T01:50:51.969Z,99.90
2019-06-04T01:53:21.207Z,99.90
2019-06-04T01:55:50.397Z,99.90
2019-06-04T01:58:19.691Z,99.90
2019-06-04T02:00:48.883Z,99.90
2019-06-04T02:03:18.130Z,99.90
2019-06-04T02:05:47.412Z,99.90
2019-06-04T02:08:16.584Z,99.90
2019-06-04T02:10:45.876Z,99.90
2019-06-04T02:13:15.143Z,99.90
2019-06-04T02:15:44.500Z,99.90
2019-06-04T02:18:14.611Z,99.90
2019-06-04T02:20:44.179Z,99.90
2019-06-04T02:23:14.267Z,99.90
2019-06-04T02:25:43.779Z,99.90
2019-06-04T02:28:13.754Z,99.90
2019-06-04T02:30:43.967Z,99.90
2019-06-04T02:33:19.883Z,99.90
2019-06-04T02:35:44.168Z,99.90
2019-06-04T02:38:13.361Z,99.90
2019-06-04T02:40:47.826Z,99.90
2019-06-04T02:43:18.931Z,99.90
2019-06-04T02:45:49.651Z,99.90
2019-06-04T02:48:23.737Z,99.90
2019-06-04T02:50:53.073Z,99.90
2019-06-04T02:53:22.728Z,99.90
2019-06-04T02:55:53.595Z,99.90
2019-06-04T02:58:24.937Z,99.90
2019-06-04T03:01:04.736Z,99.90
2019-06-04T03:03:35.539Z,99.90
2019-06-04T03:06:07.140Z,99.90
2019-06-04T03:08:38.517Z,99.90
2019-06-04T03:11:09.398Z,99.90
2019-06-04T03:13:38.834Z,99.90
2019-06-04T03:16:08.192Z,99.90
2019-06-04T03:18:37.453Z,99.90
2019-06-04T03:21:06.804Z,99.90
2019-06-04T03:23:36.017Z,99.90
2019-06-04T03:26:05.446Z,99.90
2019-06-04T03:28:35.080Z,99.90
2019-06-04T03:31:04.351Z,99.90
2019-06-04T03:33:56.187Z,99.90
2019-06-04T03:36:04.701Z,99.90
2019-06-04T03:38:33.923Z,99.90
2019-06-04T03:41:03.213Z,99.90
2019-06-04T03:43:32.461Z,99.90
2019-06-04T03:46:01.785Z,99.90
2019-06-04T03:48:31.157Z,99.90
2019-06-04T03:51:00.409Z,99.90
2019-06-04T03:53:29.692Z,99.90
2019-06-04T03:55:58.864Z,99.90
2019-06-04T03:58:28.482Z,99.90
2019-06-04T04:00:58.024Z,99.90
2019-06-04T04:03:27.208Z,99.90
2019-06-04T04:05:56.392Z,99.90
2019-06-04T04:08:29.382Z,99.90
2019-06-04T04:10:56.685Z,99.90
2019-06-04T04:13:25.874Z,99.90
2019-06-04T04:15:55.101Z,99.90
2019-06-04T04:18:25.777Z,99.90
2019-06-04T04:20:55.141Z,99.90
2019-06-04T04:23:25.672Z,99.90
2019-06-04T04:25:55.360Z,99.90
2019-06-04T04:28:26.603Z,99.90
2019-06-04T04:30:55.563Z,99.90
2019-06-04T04:33:26.132Z,99.90
2019-06-04T04:35:55.531Z,99.90
2019-06-04T04:38:25.272Z,99.90
2019-06-04T04:40:54.841Z,99.90
2019-06-04T04:43:24.536Z,99.90
2019-06-04T04:45:54.032Z,99.90
2019-06-04T04:48:23.217Z,99.90
2019-06-04T04:50:52.474Z,99.90
2019-06-04T04:53:21.865Z,99.90
2019-06-04T04:55:51.136Z,99.90
2019-06-04T04:58:21.237Z,99.90
2019-06-04T05:00:51.048Z,99.90
2019-06-04T05:03:20.313Z,99.90
2019-06-04T05:05:54.603Z,99.90
2019-06-04T05:08:26.200Z,99.90
2019-06-04T05:10:57.516Z,99.90
2019-06-04T05:13:30.877Z,99.90
2019-06-04T05:16:03.419Z,99.90
2019-06-04T05:18:36.033Z,99.90
2019-06-04T05:21:05.614Z,99.90
2019-06-04T05:23:34.930Z,99.90
2019-06-04T05:26:04.220Z,99.90
2019-06-04T05:28:33.480Z,99.90
2019-06-04T05:31:02.849Z,99.90
2019-06-04T05:33:32.546Z,99.90
2019-06-04T05:36:01.807Z,99.90
2019-06-04T05:38:31.348Z,99.90
2019-06-04T05:41:01.985Z,99.00
2019-06-04T05:43:32.576Z,97.70
2019-06-04T05:46:02.244Z,96.10
2019-06-04T05:48:32.754Z,93.90
2019-06-04T05:51:02.681Z,90.60
2019-06-04T05:53:33.120Z,91.10
2019-06-04T05:56:02.800Z,86.50
2019-06-04T05:58:33.257Z,82.80
2019-06-04T06:01:03.375Z,84.90
2019-06-04T06:03:33.876Z,84.20
2019-06-04T06:06:03.604Z,82.80
2019-06-04T06:08:34.018Z,82.80
2019-06-04T06:11:03.623Z,80.70
2019-06-04T06:13:34.272Z,82.30
2019-06-04T06:16:04.271Z,80.60
2019-06-04T06:18:34.735Z,79.90
2019-06-04T06:21:05.552Z,80.90
2019-06-04T06:23:35.406Z,82.80
2019-06-04T06:26:05.259Z,78.70
2019-06-04T06:28:34.980Z,78.80
2019-06-04T06:31:05.615Z,80.90
2019-06-04T06:33:37.804Z,80.20
2019-06-04T06:36:06.279Z,78.20
2019-06-04T06:38:52.633Z,80.60
2019-06-04T06:41:06.475Z,77.90
2019-06-04T06:43:36.327Z,78.80
2019-06-04T06:46:06.303Z,77.00
2019-06-04T06:48:36.030Z,76.30
2019-06-04T06:51:05.598Z,75.70
2019-06-04T06:53:36.354Z,75.60
2019-06-04T06:56:06.047Z,73.20
2019-06-04T06:58:37.578Z,71.00
2019-06-04T07:01:09.764Z,71.90
2019-06-04T07:03:39.870Z,70.10
2019-06-04T07:06:09.197Z,68.60
2019-06-04T07:08:38.992Z,70.50
2019-06-04T07:11:11.047Z,68.60
2019-06-04T07:13:41.994Z,69.90
2019-06-04T07:16:11.310Z,68.30
2019-06-04T07:18:40.895Z,69.80
2019-06-04T07:21:10.429Z,68.40
2019-06-04T07:23:41.552Z,68.30
2019-06-04T07:26:10.797Z,68.90
2019-06-04T07:28:41.782Z,68.20
2019-06-04T07:31:11.033Z,68.80
2019-06-04T07:33:41.600Z,68.40
2019-06-04T07:36:23.865Z,70.40
2019-06-04T07:38:42.226Z,70.50
2019-06-04T07:41:11.694Z,72.80
2019-06-04T07:43:48.764Z,71.20
2019-06-04T07:46:12.446Z,72.30
2019-06-04T07:48:45.799Z,69.70
2019-06-04T07:51:12.642Z,69.40
2019-06-04T07:53:42.106Z,70.90
2019-06-04T07:56:11.610Z,68.20
2019-06-04T07:58:42.354Z,69.80
2019-06-04T08:01:12.279Z,69.10
2019-06-04T08:03:43.681Z,70.20
2019-06-04T08:06:12.590Z,70.80
2019-06-04T08:08:43.260Z,71.50
2019-06-04T08:11:12.758Z,70.10
2019-06-04T08:13:43.402Z,72.20
2019-06-04T08:16:13.144Z,73.20
2019-06-04T08:18:44.037Z,70.50
2019-06-04T08:21:13.442Z,70.70
2019-06-04T08:23:43.852Z,69.80
2019-06-04T08:26:13.673Z,66.80
2019-06-04T08:28:42.914Z,68.50
2019-06-04T08:31:12.699Z,69.10
2019-06-04T08:33:42.729Z,66.40
2019-06-04T08:36:12.184Z,68.10
2019-06-04T08:38:45.659Z,64.20
2019-06-04T08:41:12.401Z,65.70
2019-06-04T08:43:41.654Z,65.00
2019-06-04T08:46:10.962Z,64.80
2019-06-04T08:48:41.177Z,60.30
2019-06-04T08:51:11.177Z,59.90
2019-06-04T08:53:42.015Z,60.80
2019-06-04T08:56:12.132Z,60.40
2019-06-04T08:58:43.431Z,61.70
2019-06-04T09:01:12.936Z,59.10
2019-06-04T09:03:42.322Z,60.50
2019-06-04T09:06:11.888Z,60.50
2019-06-04T09:08:42.560Z,60.40
2019-06-04T09:11:11.776Z,62.40
2019-06-04T09:13:41.434Z,63.70
2019-06-04T09:16:12.003Z,61.10
2019-06-04T09:18:42.389Z,60.10
2019-06-04T09:21:11.769Z,60.50
2019-06-04T09:23:41.722Z,61.00
2019-06-04T09:26:11.947Z,62.80
2019-06-04T09:28:41.229Z,64.40
2019-06-04T09:31:10.499Z,64.30
2019-06-04T09:33:39.693Z,64.20
2019-06-04T09:36:08.968Z,62.40
2019-06-04T09:38:39.354Z,62.30
2019-06-04T09:41:09.189Z,65.40
2019-06-04T09:43:39.830Z,63.10
2019-06-04T09:46:09.538Z,64.30
2019-06-04T09:48:41.027Z,62.70
2019-06-04T09:51:09.922Z,63.80
2019-06-04T09:53:40.313Z,62.50
2019-06-04T09:56:10.447Z,64.00
2019-06-04T09:58:40.400Z,65.70
2019-06-04T10:01:10.685Z,64.60
2019-06-04T10:03:41.077Z,66.20
2019-06-04T10:06:10.723Z,64.20
2019-06-04T10:08:40.104Z,65.50
2019-06-04T10:11:09.589Z,64.40
2019-06-04T10:13:38.903Z,65.00
2019-06-04T10:16:08.251Z,63.60
2019-06-04T10:18:37.440Z,65.50
2019-06-04T10:21:06.607Z,65.80
2019-06-04T10:23:35.993Z,66.80
2019-06-04T10:26:23.315Z,67.20
2019-06-04T10:28:36.399Z,66.60
2019-06-04T10:31:05.710Z,67.40
2019-06-04T10:33:35.359Z,68.90
2019-06-04T10:36:04.849Z,70.10
2019-06-04T10:38:34.150Z,71.30
2019-06-04T10:41:03.402Z,70.90
2019-06-04T10:43:32.683Z,71.10
2019-06-04T10:46:01.989Z,70.60
2019-06-04T10:48:31.160Z,68.00
2019-06-04T10:51:00.345Z,69.70
2019-06-04T10:53:29.570Z,66.80
2019-06-04T10:55:59.917Z,66.80
2019-06-04T10:58:29.388Z,67.80
2019-06-04T11:00:59.767Z,65.30
2019-06-04T11:03:29.736Z,64.50
2019-06-04T11:05:58.999Z,65.00
2019-06-04T11:08:45.976Z,64.60
2019-06-04T11:10:59.947Z,63.10
2019-06-04T11:13:29.442Z,64.30
2019-06-04T11:15:59.361Z,61.90
2019-06-04T11:18:29.087Z,60.00
2019-06-04T11:20:58.691Z,60.10
2019-06-04T11:23:28.248Z,60.10
2019-06-04T11:25:59.076Z,58.90
2019-06-04T11:28:28.605Z,57.80
2019-06-04T11:30:58.406Z,58.50
2019-06-04T11:33:28.745Z,60.80
2019-06-04T11:36:01.495Z,57.90
2019-06-04T11:38:28.857Z,57.50
2019-06-04T11:40:59.419Z,57.90
2019-06-04T11:43:28.951Z,57.00
2019-06-04T11:45:58.978Z,57.40
2019-06-04T11:48:28.672Z,57.20
2019-06-04T11:50:57.943Z,58.10
2019-06-04T11:53:27.230Z,58.20
2019-06-04T11:55:59.630Z,58.80
2019-06-04T11:58:30.135Z,57.90
2019-06-04T12:01:11.707Z,59.60
2019-06-04T12:03:31.898Z,55.80
2019-06-04T12:06:01.296Z,57.90
2019-06-04T12:08:30.601Z,54.40
2019-06-04T12:11:01.102Z,53.80
2019-06-04T12:13:30.920Z,55.10
2019-06-04T12:16:01.822Z,57.60
2019-06-04T12:18:31.013Z,56.70
2019-06-04T12:21:10.682Z,55.90
2019-06-04T12:23:32.846Z,57.00
2019-06-04T12:26:03.002Z,59.20
2019-06-04T12:28:33.596Z,57.60
2019-06-04T12:31:02.863Z,59.90
2019-06-04T12:33:32.281Z,58.50
2019-06-04T12:36:02.905Z,60.00
2019-06-04T12:38:32.466Z,63.10
2019-06-04T12:41:03.187Z,63.80
2019-06-04T12:43:32.525Z,65.10
2019-06-04T12:46:03.409Z,72.60
2019-06-04T12:48:33.660Z,73.00
2019-06-04T12:51:03.833Z,71.00
2019-06-04T12:53:33.295Z,69.50
2019-06-04T12:56:04.134Z,62.90
2019-06-04T12:58:35.213Z,62.60
2019-06-04T13:01:06.997Z,60.00
2019-06-04T13:03:38.871Z,56.50
2019-06-04T13:06:09.028Z,56.60
2019-06-04T13:08:38.875Z,53.40
2019-06-04T13:11:09.433Z,55.30
2019-06-04T13:13:41.222Z,53.50
2019-06-04T13:16:11.723Z,52.90
2019-06-04T13:18:42.056Z,54.50
2019-06-04T13:21:14.329Z,54.80
2019-06-04T13:23:43.904Z,53.60
2019-06-04T13:26:14.046Z,54.90
2019-06-04T13:28:43.512Z,52.90
2019-06-04T13:31:13.131Z,55.50
2019-06-04T13:33:42.470Z,53.10
2019-06-04T13:36:11.723Z,53.00
2019-06-04T13:38:42.251Z,51.10
2019-06-04T13:41:12.118Z,52.40
2019-06-04T13:43:41.364Z,53.60
2019-06-04T13:46:11.362Z,52.80
2019-06-04T13:48:40.856Z,50.10
2019-06-04T13:51:10.099Z,47.70
2019-06-04T13:53:39.349Z,47.70
2019-06-04T13:56:08.664Z,47.20
2019-06-04T13:58:38.059Z,49.90
2019-06-04T14:01:09.430Z,52.60
2019-06-04T14:03:38.925Z,53.60
2019-06-04T14:06:09.015Z,57.20
2019-06-04T14:08:38.602Z,56.60
2019-06-04T14:11:07.824Z,56.50
2019-06-04T14:13:37.088Z,58.60
2019-06-04T14:16:06.549Z,59.50
2019-06-04T14:18:36.516Z,59.60
2019-06-04T14:21:06.694Z,59.40
2019-06-04T14:23:36.305Z,58.40
2019-06-04T14:26:29.976Z,57.20
2019-06-04T14:28:59.541Z,56.40
2019-06-04T14:31:28.789Z,57.60
2019-06-04T14:33:58.117Z,56.70
2019-06-04T14:36:27.679Z,56.90
2019-06-04T14:38:57.025Z,54.20
2019-06-04T14:41:26.242Z,52.70
2019-06-04T14:43:55.485Z,50.70
2019-06-04T14:46:24.741Z,51.70
2019-06-04T14:48:54.295Z,54.10
2019-06-04T14:51:23.810Z,52.60
2019-06-04T14:53:52.998Z,52.00
2019-06-04T14:56:22.216Z,52.90
2019-06-04T14:58:51.429Z,49.10
2019-06-04T15:01:20.702Z,50.40
2019-06-04T15:03:49.916Z,49.10
2019-06-04T15:06:20.466Z,49.60
2019-06-04T15:08:49.724Z,49.00
2019-06-04T15:11:37.646Z,45.90
2019-06-04T15:13:49.871Z,47.20
2019-06-04T15:16:20.861Z,46.70
2019-06-04T15:18:49.994Z,48.30
2019-06-04T15:21:20.653Z,46.40
2019-06-04T15:23:50.186Z,47.00
2019-06-04T15:26:25.826Z,46.20
2019-06-04T15:28:50.368Z,44.10
2019-06-04T15:31:19.850Z,46.20
2019-06-04T15:33:49.240Z,45.10
2019-06-04T15:36:23.992Z,45.20
2019-06-04T15:38:49.930Z,43.40
2019-06-04T15:41:20.230Z,45.10
2019-06-04T15:43:50.916Z,43.70
2019-06-04T15:46:21.384Z,42.90
2019-06-04T15:48:51.234Z,44.50
2019-06-04T15:51:22.202Z,44.30
2019-06-04T15:53:51.418Z,44.70
2019-06-04T15:56:20.932Z,47.30
2019-06-04T15:58:50.287Z,47.60
2019-06-04T16:01:20.116Z,48.70
2019-06-04T16:03:51.327Z,51.80
2019-06-04T16:06:21.095Z,51.90
2019-06-04T16:08:50.668Z,55.70
2019-06-04T16:11:20.821Z,55.70
2019-06-04T16:13:52.111Z,57.50
2019-06-04T16:16:21.532Z,56.70
2019-06-04T16:18:50.965Z,53.70
2019-06-04T16:21:21.428Z,50.30
2019-06-04T16:23:51.070Z,49.80
2019-06-04T16:26:20.518Z,46.50
2019-06-04T16:28:49.866Z,46.80
2019-06-04T16:31:20.942Z,44.20
2019-06-04T16:33:50.071Z,43.20
2019-06-04T16:36:19.983Z,43.20
2019-06-04T16:38:49.603Z,44.30
2019-06-04T16:41:18.891Z,40.50
2019-06-04T16:43:48.128Z,38.30
2019-06-04T16:46:18.028Z,39.80
2019-06-04T16:48:47.700Z,40.40
2019-06-04T16:51:16.964Z,40.00
2019-06-04T16:53:46.211Z,41.10
2019-06-04T16:56:15.685Z,40.60
2019-06-04T16:58:44.919Z,40.30
2019-06-04T17:01:14.196Z,40.20
2019-06-04T17:03:43.473Z,40.60
2019-06-04T17:06:12.660Z,41.40
2019-06-04T17:08:44.724Z,44.40
2019-06-04T17:11:13.429Z,45.30
2019-06-04T17:13:42.902Z,46.50
2019-06-04T17:16:12.567Z,47.90
2019-06-04T17:18:42.188Z,49.80
2019-06-04T17:21:11.437Z,50.60
2019-06-04T17:23:40.685Z,52.70
2019-06-04T17:26:09.965Z,54.60
2019-06-04T17:28:39.218Z,56.10
2019-06-04T17:31:08.484Z,56.70
2019-06-04T17:33:37.781Z,56.70
2019-06-04T17:36:07.039Z,57.50
2019-06-04T17:38:36.392Z,57.80
2019-06-04T17:41:05.775Z,59.20
2019-06-04T17:43:35.117Z,61.40
2019-06-04T17:46:04.403Z,62.10
2019-06-04T17:48:34.578Z,61.90
2019-06-04T17:51:04.337Z,63.00
2019-06-04T17:53:34.910Z,63.50
2019-06-04T17:56:04.469Z,65.10
2019-06-04T17:58:35.182Z,64.20
2019-06-04T18:01:04.849Z,65.10
2019-06-04T18:03:35.476Z,67.60
2019-06-04T18:06:04.880Z,69.10
2019-06-04T18:08:35.278Z,68.90
2019-06-04T18:11:04.769Z,68.40
2019-06-04T18:13:35.289Z,70.80
2019-06-04T18:16:05.308Z,71.10
2019-06-04T18:18:35.941Z,71.40
2019-06-04T18:21:05.812Z,72.30
2019-06-04T18:23:36.167Z,73.70
2019-06-04T18:26:05.952Z,75.80
2019-06-04T18:28:36.730Z,72.70
2019-06-04T18:31:06.312Z,69.80
2019-06-04T18:33:36.250Z,66.60
2019-06-04T18:36:05.754Z,66.20
2019-06-04T18:38:35.098Z,65.60
2019-06-04T18:41:04.746Z,64.60
2019-06-04T18:43:47.440Z,63.00
2019-06-04T18:46:04.875Z,61.80
2019-06-04T18:48:34.824Z,61.20
2019-06-04T18:51:04.540Z,61.70
2019-06-04T18:53:33.712Z,60.80
2019-06-04T18:56:03.096Z,61.00
2019-06-04T18:58:32.440Z,60.30
2019-06-04T19:01:01.632Z,60.10
2019-06-04T19:03:30.841Z,59.00
2019-06-04T19:06:00.053Z,58.30
2019-06-04T19:08:30.831Z,58.30
2019-06-04T19:11:00.351Z,58.00
2019-06-04T19:13:29.628Z,57.90
2019-06-04T19:15:59.129Z,58.50
2019-06-04T19:18:28.446Z,58.30
2019-06-04T19:20:57.637Z,58.50
2019-06-04T19:23:26.981Z,58.90
2019-06-04T19:25:56.343Z,58.70
2019-06-04T19:28:25.618Z,58.70
2019-06-04T19:30:54.866Z,58.10
2019-06-04T19:33:24.084Z,57.90
2019-06-04T19:35:53.856Z,57.60
2019-06-04T19:38:23.105Z,55.30
2019-06-04T19:40:53.003Z,60.50
2019-06-04T19:43:22.518Z,72.10
2019-06-04T19:45:51.890Z,94.50
2019-06-04T19:48:21.135Z,99.90
2019-06-04T19:50:50.419Z,99.90
2019-06-04T19:53:19.768Z,99.90
2019-06-04T19:55:54.622Z,99.90
2019-06-04T19:58:20.133Z,99.90
2019-06-04T20:00:49.435Z,99.90
2019-06-04T20:03:18.949Z,99.90
2019-06-04T20:05:55.659Z,99.90
2019-06-04T20:08:19.127Z,99.90
2019-06-04T20:10:52.358Z,99.90
2019-06-04T20:13:19.727Z,99.90
2019-06-04T20:15:49.069Z,99.90
2019-06-04T20:18:18.657Z,99.90
2019-06-04T20:20:48.714Z,99.90
2019-06-04T20:23:18.392Z,99.90
2019-06-04T20:25:48.193Z,99.90
2019-06-04T20:28:17.635Z,99.90
2019-06-04T20:30:47.399Z,99.90
2019-06-04T20:33:16.869Z,99.90
2019-06-04T20:35:47.268Z,99.90
2019-06-04T20:38:16.637Z,99.90
2019-06-04T20:40:45.953Z,99.90
2019-06-04T20:43:15.255Z,99.90
2019-06-04T20:45:44.480Z,99.90
2019-06-04T20:48:13.726Z,99.90
2019-06-04T20:50:44.723Z,99.90
2019-06-04T20:53:14.266Z,99.90
2019-06-04T20:55:44.646Z,99.90
2019-06-04T20:58:14.445Z,99.90
2019-06-04T21:00:43.767Z,99.90
2019-06-04T21:03:13.088Z,99.90
2019-06-04T21:05:42.972Z,99.90
2019-06-04T21:08:12.582Z,99.90
2019-06-04T21:10:43.018Z,99.90
2019-06-04T21:13:12.617Z,99.90
2019-06-04T21:15:41.807Z,99.90
2019-06-04T21:18:11.114Z,99.90
2019-06-04T21:20:40.378Z,99.90
2019-06-04T21:23:09.638Z,99.90
2019-06-04T21:25:38.879Z,99.90
2019-06-04T21:28:08.244Z,99.90
2019-06-04T21:30:37.538Z,99.90
2019-06-04T21:33:06.850Z,99.90
2019-06-04T21:35:36.123Z,99.90
2019-06-04T21:38:05.556Z,99.90
2019-06-04T21:40:34.778Z,99.90
2019-06-04T21:43:04.057Z,99.90
2019-06-04T21:45:42.834Z,99.90
2019-06-04T21:48:04.572Z,99.90
2019-06-04T21:50:33.811Z,99.90
2019-06-04T21:53:03.089Z,99.90
2019-06-04T21:55:32.396Z,99.90
2019-06-04T21:58:01.763Z,99.90
2019-06-04T22:00:31.405Z,99.90
2019-06-04T22:03:00.755Z,99.90
2019-06-04T22:05:30.196Z,99.90
2019-06-04T22:08:00.378Z,99.90
2019-06-04T22:10:30.105Z,99.90
2019-06-04T22:13:00.615Z,99.90
2019-06-04T22:15:30.624Z,99.90
2019-06-04T22:18:01.285Z,99.90
2019-06-04T22:20:30.883Z,99.90
2019-06-04T22:23:00.074Z,99.90
2019-06-04T22:25:29.471Z,99.90
2019-06-04T22:27:59.329Z,99.90
2019-06-04T22:30:28.620Z,99.90
2019-06-04T22:32:57.875Z,99.90
2019-06-04T22:35:27.057Z,99.90
2019-06-04T22:37:57.351Z,99.90
2019-06-04T22:40:27.019Z,99.90
2019-06-04T22:42:56.707Z,99.90
2019-06-04T22:45:27.339Z,99.90
2019-06-04T22:47:57.784Z,99.90
2019-06-04T22:50:27.346Z,99.90
2019-06-04T22:52:56.642Z,99.90
2019-06-04T22:55:26.026Z,99.90
2019-06-04T22:57:55.285Z,99.90
2019-06-04T23:00:24.548Z,99.90
2019-06-04T23:02:53.844Z,99.90
2019-06-04T23:05:23.106Z,99.90
2019-06-04T23:07:52.286Z,99.90
2019-06-04T23:10:22.277Z,99.90
2019-06-04T23:12:52.641Z,99.90
2019-06-04T23:15:22.241Z,99.90
2019-06-04T23:17:53.733Z,99.90
2019-06-04T23:20:22.544Z,99.90
2019-06-04T23:22:51.825Z,99.90
2019-06-04T23:25:21.115Z,99.90
2019-06-04T23:27:50.377Z,99.90
2019-06-04T23:30:21.693Z,99.90
2019-06-04T23:32:50.718Z,99.90
2019-06-04T23:35:19.901Z,99.90
2019-06-04T23:37:49.093Z,99.90
2019-06-04T23:40:18.836Z,99.90
2019-06-04T23:42:48.093Z,99.90
2019-06-04T23:45:17.636Z,99.90
2019-06-04T23:47:47.072Z,99.90
2019-06-04T23:50:17.164Z,99.90
2019-06-04T23:52:46.364Z,99.90
2019-06-04T23:55:15.653Z,99.90
2019-06-04T23:57:44.912Z,99.90
