createdAt,value
2023-05-17T00:01:24.457Z,6.90
2023-05-17T00:03:58.168Z,7.90
2023-05-17T00:06:33.024Z,8.10
2023-05-17T00:09:08.094Z,9.00
2023-05-17T00:11:41.947Z,9.50
2023-05-17T00:14:15.595Z,8.60
2023-05-17T00:16:50.007Z,8.60
2023-05-17T00:19:23.859Z,8.90
2023-05-17T00:21:57.834Z,9.90
2023-05-17T00:24:31.251Z,11.10
2023-05-17T00:27:05.108Z,11.80
2023-05-17T00:29:39.266Z,12.00
2023-05-17T00:32:13.196Z,11.80
2023-05-17T00:34:46.797Z,11.50
2023-05-17T00:37:21.899Z,10.60
2023-05-17T00:39:55.606Z,9.90
2023-05-17T00:42:30.787Z,11.30
2023-05-17T00:45:04.362Z,11.30
2023-05-17T00:47:38.095Z,11.90
2023-05-17T00:50:13.694Z,11.90
2023-05-17T00:52:48.046Z,11.40
2023-05-17T00:55:22.242Z,12.40
2023-05-17T00:57:56.381Z,11.50
2023-05-17T01:00:30.201Z,11.60
2023-05-17T01:03:04.393Z,11.80
2023-05-17T01:05:38.793Z,12.30
2023-05-17T01:08:12.245Z,11.30
2023-05-17T01:10:52.704Z,11.00
2023-05-17T01:13:35.264Z,9.50
2023-05-17T01:16:18.320Z,10.60
2023-05-17T01:18:59.366Z,10.90
2023-05-17T01:21:46.934Z,10.80
2023-05-17T01:24:30.733Z,10.90
2023-05-17T01:27:06.975Z,9.60
2023-05-17T01:29:44.764Z,9.80
2023-05-17T01:32:19.497Z,9.80
2023-05-17T01:34:53.280Z,9.50
2023-05-17T01:37:27.528Z,10.20
2023-05-17T01:40:01.496Z,10.50
2023-05-17T01:42:35.667Z,9.90
2023-05-17T01:45:14.971Z,9.80
2023-05-17T01:47:55.327Z,10.20
2023-05-17T01:50:35.095Z,9.30
2023-05-17T01:53:12.695Z,8.50
2023-05-17T01:55:52.147Z,8.80
2023-05-17T01:58:31.463Z,9.30
2023-05-17T02:01:06.455Z,10.00
2023-05-17T02:03:40.003Z,9.90
2023-05-17T02:06:13.944Z,8.40
2023-05-17T02:08:48.436Z,8.60
2023-05-17T02:11:22.088Z,9.00
2023-05-17T02:13:59.631Z,10.00
2023-05-17T02:16:33.856Z,9.10
2023-05-17T02:19:09.665Z,9.20
2023-05-17T02:21:43.616Z,10.00
2023-05-17T02:24:16.894Z,10.10
2023-05-17T02:26:52.177Z,9.40
2023-05-17T02:29:26.101Z,9.00
2023-05-17T02:32:00.217Z,10.10
2023-05-17T02:34:34.650Z,11.40
2023-05-17T02:37:08.746Z,11.10
2023-05-17T02:39:44.266Z,10.20
2023-05-17T02:42:17.831Z,10.00
2023-05-17T02:44:53.437Z,10.90
2023-05-17T02:47:27.499Z,11.30
2023-05-17T02:50:01.589Z,10.80
2023-05-17T02:52:36.433Z,12.00
2023-05-17T02:55:12.402Z,10.90
2023-05-17T02:57:46.598Z,10.00
2023-05-17T03:00:21.940Z,11.20
2023-05-17T03:02:55.671Z,10.80
2023-05-17T03:05:33.113Z,11.10
2023-05-17T03:08:07.018Z,11.40
2023-05-17T03:10:40.625Z,10.30
2023-05-17T03:13:15.174Z,10.90
2023-05-17T03:15:49.202Z,10.50
2023-05-17T03:18:23.172Z,10.00
2023-05-17T03:20:56.962Z,10.10
2023-05-17T03:23:30.958Z,11.50
2023-05-17T03:26:06.815Z,10.90
2023-05-17T03:28:47.739Z,11.30
2023-05-17T03:31:22.402Z,10.10
2023-05-17T03:33:56.869Z,10.70
2023-05-17T03:36:30.470Z,10.40
2023-05-17T03:39:04.748Z,10.60
2023-05-17T03:41:39.018Z,10.50
2023-05-17T03:44:13.157Z,11.40
2023-05-17T03:46:47.629Z,9.80
2023-05-17T03:49:21.636Z,10.40
2023-05-17T03:51:56.075Z,9.10
2023-05-17T03:54:30.083Z,9.50
2023-05-17T03:57:04.223Z,9.80
2023-05-17T03:59:38.176Z,9.60
2023-05-17T04:02:12.396Z,10.10
2023-05-17T04:04:53.463Z,8.60
2023-05-17T04:07:28.183Z,8.40
2023-05-17T04:10:03.386Z,8.20
2023-05-17T04:12:37.277Z,9.20
2023-05-17T04:15:13.283Z,9.20
2023-05-17T04:17:47.513Z,9.20
2023-05-17T04:20:22.374Z,8.20
2023-05-17T04:22:56.697Z,7.90
2023-05-17T04:25:31.382Z,7.90
2023-05-17T04:28:05.762Z,8.60
2023-05-17T04:30:44.211Z,8.80
2023-05-17T04:33:18.387Z,7.80
2023-05-17T04:35:57.055Z,7.40
2023-05-17T04:38:32.316Z,7.20
2023-05-17T04:41:09.756Z,6.70
2023-05-17T04:43:44.707Z,7.70
2023-05-17T04:46:26.069Z,7.40
2023-05-17T04:49:00.721Z,7.70
2023-05-17T04:51:34.222Z,7.50
2023-05-17T04:54:09.350Z,6.90
2023-05-17T04:56:42.976Z,7.90
2023-05-17T04:59:20.974Z,7.60
2023-05-17T05:01:55.024Z,7.60
2023-05-17T05:04:29.459Z,7.60
2023-05-17T05:07:03.540Z,7.50
2023-05-17T05:09:37.188Z,6.60
2023-05-17T05:12:12.841Z,6.20
2023-05-17T05:14:50.529Z,6.80
2023-05-17T05:17:24.721Z,6.60
2023-05-17T05:19:58.559Z,6.40
2023-05-17T05:22:33.041Z,6.60
2023-05-17T05:25:07.548Z,6.00
2023-05-17T05:27:41.558Z,5.70
2023-05-17T05:30:22.775Z,6.50
2023-05-17T05:32:58.747Z,6.80
2023-05-17T05:35:33.192Z,7.20
2023-05-17T05:38:08.499Z,7.60
2023-05-17T05:40:42.948Z,6.60
2023-05-17T05:43:17.074Z,6.00
2023-05-17T05:45:50.443Z,6.30
2023-05-17T05:48:24.304Z,6.70
2023-05-17T05:50:58.597Z,7.00
2023-05-17T05:53:32.297Z,6.00
2023-05-17T05:56:06.774Z,5.70
2023-05-17T05:58:40.580Z,5.60
2023-05-17T06:01:15.553Z,5.90
2023-05-17T06:03:49.640Z,5.70
2023-05-17T06:06:23.537Z,6.50
2023-05-17T06:08:59.426Z,5.80
2023-05-17T06:11:34.333Z,5.80
2023-05-17T06:14:08.241Z,5.50
2023-05-17T06:16:42.239Z,5.90
2023-05-17T06:19:16.131Z,6.20
2023-05-17T06:21:50.223Z,5.40
2023-05-17T06:24:24.043Z,5.80
2023-05-17T06:26:57.715Z,5.60
2023-05-17T06:29:31.505Z,6.20
2023-05-17T06:32:05.393Z,6.00
2023-05-17T06:34:40.425Z,5.90
2023-05-17T06:37:14.206Z,6.10
2023-05-17T06:39:55.973Z,6.70
2023-05-17T06:42:34.124Z,6.00
2023-05-17T06:45:10.652Z,6.00
2023-05-17T06:47:45.058Z,5.80
2023-05-17T06:50:18.678Z,6.10
2023-05-17T06:52:52.313Z,6.30
2023-05-17T06:55:26.310Z,6.00
2023-05-17T06:58:00.610Z,6.00
2023-05-17T07:00:34.635Z,6.10
2023-05-17T07:03:08.925Z,5.50
2023-05-17T07:05:43.989Z,5.80
2023-05-17T07:08:17.887Z,6.40
2023-05-17T07:10:52.550Z,6.30
2023-05-17T07:13:26.252Z,6.20
2023-05-17T07:16:01.046Z,6.60
2023-05-17T07:18:35.112Z,6.40
2023-05-17T07:21:09.771Z,5.40
2023-05-17T07:23:43.691Z,5.90
2023-05-17T07:26:18.340Z,6.60
2023-05-17T07:28:52.628Z,6.10
2023-05-17T07:31:26.676Z,6.20
2023-05-17T07:34:00.402Z,6.50
2023-05-17T07:36:34.718Z,5.40
2023-05-17T07:39:09.169Z,5.60
2023-05-17T07:41:42.788Z,5.30
2023-05-17T07:44:16.433Z,5.40
2023-05-17T07:46:50.310Z,5.90
2023-05-17T07:49:24.963Z,6.00
2023-05-17T07:51:58.682Z,6.40
2023-05-17T07:54:32.645Z,5.70
2023-05-17T07:57:07.099Z,5.60
2023-05-17T07:59:40.629Z,4.80
2023-05-17T08:02:14.291Z,5.30
2023-05-17T08:04:48.385Z,5.60
2023-05-17T08:07:22.085Z,5.60
2023-05-17T08:09:55.987Z,5.90
2023-05-17T08:12:29.991Z,5.40
2023-05-17T08:15:03.986Z,4.70
2023-05-17T08:17:37.964Z,4.50
2023-05-17T08:20:14.206Z,4.70
2023-05-17T08:22:48.236Z,4.70
2023-05-17T08:25:23.284Z,4.00
2023-05-17T08:27:58.191Z,3.60
2023-05-17T08:30:33.091Z,4.00
2023-05-17T08:33:07.425Z,3.60
2023-05-17T08:35:41.235Z,4.70
2023-05-17T08:38:14.835Z,4.40
2023-05-17T08:40:55.080Z,4.00
2023-05-17T08:43:29.939Z,4.00
2023-05-17T08:46:04.559Z,15.40
2023-05-17T08:48:42.799Z,3.80
2023-05-17T08:51:18.974Z,3.80
2023-05-17T08:53:53.004Z,4.20
2023-05-17T08:56:28.651Z,4.10
2023-05-17T08:59:02.783Z,4.00
2023-05-17T09:01:37.145Z,4.20
2023-05-17T09:04:12.825Z,4.30
2023-05-17T09:06:46.740Z,4.60
2023-05-17T09:09:21.301Z,5.00
2023-05-17T09:11:55.478Z,4.50
2023-05-17T09:14:37.076Z,4.30
2023-05-17T09:17:10.741Z,5.60
2023-05-17T09:19:49.366Z,5.50
2023-05-17T09:22:23.317Z,5.60
2023-05-17T09:25:00.624Z,5.70
2023-05-17T09:27:34.904Z,5.80
2023-05-17T09:30:15.615Z,5.50
2023-05-17T09:32:51.213Z,6.40
2023-05-17T09:35:31.976Z,7.10
2023-05-17T09:38:10.371Z,8.10
2023-05-17T09:40:45.481Z,6.80
2023-05-17T09:43:25.887Z,6.50
2023-05-17T09:46:02.403Z,6.40
2023-05-17T09:48:40.143Z,7.00
2023-05-17T09:51:14.692Z,7.70
2023-05-17T09:53:49.016Z,8.70
2023-05-17T09:56:24.983Z,8.00
2023-05-17T09:58:59.391Z,7.60
2023-05-17T10:01:34.107Z,7.70
2023-05-17T10:04:10.874Z,6.60
2023-05-17T10:06:51.398Z,6.30
2023-05-17T10:09:35.185Z,7.30
2023-05-17T10:12:15.074Z,7.50
2023-05-17T10:14:49.505Z,7.70
2023-05-17T10:17:24.218Z,7.40
2023-05-17T10:19:58.326Z,7.10
2023-05-17T10:22:33.033Z,6.50
2023-05-17T10:25:07.358Z,7.60
2023-05-17T10:27:42.223Z,7.70
2023-05-17T10:30:19.906Z,8.30
2023-05-17T10:32:54.677Z,7.30
2023-05-17T10:35:30.070Z,7.00
2023-05-17T10:38:04.328Z,7.20
2023-05-17T10:40:39.268Z,7.50
2023-05-17T10:43:14.347Z,7.60
2023-05-17T10:45:49.452Z,7.80
2023-05-17T10:48:23.176Z,9.00
2023-05-17T10:51:01.925Z,7.40
2023-05-17T10:53:36.817Z,6.70
2023-05-17T10:56:11.395Z,6.50
2023-05-17T10:58:48.040Z,6.10
2023-05-17T11:01:53.853Z,6.80
2023-05-17T11:04:29.768Z,7.60
2023-05-17T11:07:27.625Z,7.20
2023-05-17T11:10:12.555Z,7.10
2023-05-17T11:12:49.906Z,6.60
2023-05-17T11:15:27.161Z,6.70
2023-05-17T11:18:02.482Z,5.80
2023-05-17T11:20:37.705Z,6.20
2023-05-17T11:23:20.185Z,5.20
2023-05-17T11:25:55.171Z,5.20
2023-05-17T11:28:30.297Z,4.40
2023-05-17T11:31:05.905Z,4.40
2023-05-17T11:33:47.184Z,5.20
2023-05-17T11:36:23.145Z,4.60
2023-05-17T11:39:13.288Z,4.90
2023-05-17T11:41:54.206Z,4.30
2023-05-17T11:44:30.742Z,4.20
2023-05-17T11:47:10.011Z,4.50
2023-05-17T11:49:44.088Z,4.80
2023-05-17T11:52:20.397Z,5.00
2023-05-17T11:54:55.891Z,5.20
2023-05-17T11:57:34.568Z,5.20
2023-05-17T12:00:10.401Z,5.30
2023-05-17T12:02:47.760Z,5.10
2023-05-17T12:05:25.691Z,4.90
2023-05-17T12:07:59.766Z,7.50
2023-05-17T12:10:34.956Z,7.90
2023-05-17T12:13:11.291Z,5.30
2023-05-17T12:15:55.476Z,5.60
2023-05-17T12:18:38.936Z,5.40
2023-05-17T12:21:15.764Z,5.70
2023-05-17T12:23:53.720Z,6.20
2023-05-17T12:26:27.975Z,5.90
2023-05-17T12:29:03.099Z,7.30
2023-05-17T12:31:40.156Z,7.30
2023-05-17T12:34:15.718Z,7.10
2023-05-17T12:36:49.989Z,8.50
2023-05-17T12:39:25.428Z,7.00
2023-05-17T12:41:59.620Z,6.20
2023-05-17T12:44:34.263Z,7.10
2023-05-17T12:47:09.115Z,7.00
2023-05-17T12:49:53.901Z,7.00
2023-05-17T12:52:28.155Z,7.50
2023-05-17T12:55:07.404Z,7.20
2023-05-17T12:57:41.412Z,6.60
2023-05-17T13:00:17.927Z,6.60
2023-05-17T13:02:52.369Z,7.50
2023-05-17T13:05:26.916Z,6.80
2023-05-17T13:08:20.542Z,7.10
2023-05-17T13:10:54.611Z,8.00
2023-05-17T13:13:28.110Z,7.70
2023-05-17T13:16:02.256Z,7.30
2023-05-17T13:18:50.732Z,7.50
2023-05-17T13:21:25.337Z,6.00
2023-05-17T13:23:59.193Z,7.00
2023-05-17T13:26:32.751Z,6.90
2023-05-17T13:29:06.748Z,6.40
2023-05-17T13:31:42.084Z,7.10
2023-05-17T13:34:15.921Z,8.10
2023-05-17T13:36:49.881Z,7.90
2023-05-17T13:39:23.718Z,7.10
2023-05-17T13:41:57.419Z,8.90
2023-05-17T13:44:31.289Z,7.00
2023-05-17T13:47:05.464Z,6.60
2023-05-17T13:49:39.502Z,7.10
2023-05-17T13:52:13.843Z,7.90
2023-05-17T13:54:47.521Z,7.00
2023-05-17T13:57:21.794Z,6.60
2023-05-17T13:59:55.791Z,6.40
2023-05-17T14:02:29.518Z,6.70
2023-05-17T14:05:03.927Z,7.20
2023-05-17T14:07:42.001Z,7.50
2023-05-17T14:10:16.237Z,8.30
2023-05-17T14:12:50.004Z,8.10
2023-05-17T14:15:23.699Z,7.30
2023-05-17T14:17:57.518Z,6.50
2023-05-17T14:20:31.518Z,6.00
2023-05-17T14:23:05.540Z,7.30
2023-05-17T14:25:40.452Z,6.80
2023-05-17T14:28:14.050Z,7.00
2023-05-17T14:30:48.544Z,7.70
2023-05-17T14:33:22.298Z,7.10
2023-05-17T14:35:56.353Z,6.80
2023-05-17T14:38:30.556Z,7.20
2023-05-17T14:41:14.098Z,6.40
2023-05-17T14:43:48.206Z,6.30
2023-05-17T14:46:22.212Z,5.90
2023-05-17T14:48:56.856Z,5.00
2023-05-17T14:51:30.846Z,5.50
2023-05-17T14:54:06.236Z,5.40
2023-05-17T14:56:40.179Z,6.00
2023-05-17T14:59:14.334Z,5.50
2023-05-17T15:01:48.206Z,4.60
2023-05-17T15:04:22.209Z,4.90
2023-05-17T15:06:56.420Z,5.60
2023-05-17T15:09:31.294Z,5.80
2023-05-17T15:12:05.164Z,5.90
2023-05-17T15:14:39.155Z,5.10
2023-05-17T15:17:12.832Z,5.20
2023-05-17T15:19:46.859Z,4.90
2023-05-17T15:22:20.900Z,5.60
2023-05-17T15:24:54.665Z,6.00
2023-05-17T15:27:31.409Z,5.10
2023-05-17T15:30:16.953Z,5.50
2023-05-17T15:32:51.299Z,6.80
2023-05-17T15:35:25.197Z,5.80
2023-05-17T15:38:06.034Z,5.50
2023-05-17T15:40:39.840Z,6.30
2023-05-17T15:43:13.775Z,6.00
2023-05-17T15:45:47.946Z,5.40
2023-05-17T15:48:23.944Z,6.00
2023-05-17T15:50:57.829Z,6.00
2023-05-17T15:53:32.875Z,5.00
2023-05-17T15:56:08.157Z,5.60
2023-05-17T15:58:41.887Z,5.20
2023-05-17T16:01:16.095Z,6.00
2023-05-17T16:03:50.201Z,5.90
2023-05-17T16:06:23.648Z,5.50
2023-05-17T16:08:57.766Z,5.00
2023-05-17T16:11:32.633Z,5.10
2023-05-17T16:14:06.610Z,4.80
2023-05-17T16:16:40.429Z,5.20
2023-05-17T16:19:14.560Z,5.40
2023-05-17T16:21:50.890Z,5.20
2023-05-17T16:24:25.020Z,5.70
2023-05-17T16:26:59.508Z,5.30
2023-05-17T16:29:38.209Z,4.60
2023-05-17T16:32:12.135Z,4.20
2023-05-17T16:34:45.913Z,4.50
2023-05-17T16:37:19.569Z,5.10
2023-05-17T16:39:53.256Z,4.70
2023-05-17T16:42:27.189Z,4.30
2023-05-17T16:45:00.704Z,4.70
2023-05-17T16:47:34.886Z,5.30
2023-05-17T16:50:11.098Z,4.50
2023-05-17T16:52:45.716Z,4.70
2023-05-17T16:55:19.392Z,4.80
2023-05-17T16:57:53.274Z,4.80
2023-05-17T17:00:27.410Z,5.40
2023-05-17T17:03:02.154Z,4.90
2023-05-17T17:05:36.131Z,4.70
2023-05-17T17:08:10.184Z,4.90
2023-05-17T17:10:44.132Z,5.00
2023-05-17T17:13:18.018Z,4.70
2023-05-17T17:15:52.911Z,6.00
2023-05-17T17:18:26.716Z,5.40
2023-05-17T17:21:00.410Z,6.00
2023-05-17T17:23:34.241Z,5.10
2023-05-17T17:26:08.953Z,5.90
2023-05-17T17:28:42.952Z,5.90
2023-05-17T17:31:16.794Z,5.60
2023-05-17T17:33:50.961Z,5.50
2023-05-17T17:36:24.741Z,5.10
2023-05-17T17:38:58.609Z,5.60
2023-05-17T17:41:33.511Z,5.90
2023-05-17T17:44:08.391Z,5.20
2023-05-17T17:46:42.166Z,5.20
2023-05-17T17:49:16.116Z,5.80
2023-05-17T17:51:49.717Z,5.00
2023-05-17T17:54:23.903Z,4.70
2023-05-17T17:56:58.012Z,5.00
2023-05-17T17:59:31.806Z,5.60
2023-05-17T18:02:05.951Z,5.30
2023-05-17T18:04:42.246Z,5.40
2023-05-17T18:07:17.398Z,5.80
2023-05-17T18:09:51.426Z,5.90
2023-05-17T18:12:27.516Z,5.40
2023-05-17T18:15:02.420Z,5.80
2023-05-17T18:17:37.757Z,5.60
2023-05-17T18:20:12.838Z,6.10
2023-05-17T18:22:47.719Z,6.20
2023-05-17T18:25:21.981Z,6.10
2023-05-17T18:27:56.077Z,6.00
2023-05-17T18:30:30.293Z,5.80
2023-05-17T18:33:05.002Z,6.30
2023-05-17T18:35:40.690Z,6.20
2023-05-17T18:38:14.838Z,6.00
2023-05-17T18:40:48.527Z,5.20
2023-05-17T18:43:22.653Z,5.70
2023-05-17T18:48:38.064Z,6.10
2023-05-17T18:51:13.290Z,6.20
2023-05-17T18:53:48.724Z,5.30
2023-05-17T18:56:24.348Z,5.60
2023-05-17T18:58:59.175Z,5.10
2023-05-17T19:01:36.483Z,5.30
2023-05-17T19:04:12.077Z,5.10
2023-05-17T19:06:48.887Z,4.90
2023-05-17T19:09:26.174Z,6.20
2023-05-17T19:12:00.871Z,5.40
2023-05-17T19:14:35.497Z,5.40
2023-05-17T19:17:10.629Z,5.30
2023-05-17T19:19:45.779Z,5.50
2023-05-17T19:22:21.951Z,5.20
2023-05-17T19:24:57.381Z,5.70
2023-05-17T19:27:32.211Z,6.20
2023-05-17T19:30:08.097Z,6.00
2023-05-17T19:32:45.226Z,5.40
2023-05-17T19:35:22.110Z,6.40
2023-05-17T19:37:57.729Z,5.90
2023-05-17T19:40:32.436Z,5.40
2023-05-17T19:43:08.676Z,5.50
2023-05-17T19:45:46.799Z,6.40
2023-05-17T19:48:27.315Z,6.50
2023-05-17T19:51:01.903Z,5.80
2023-05-17T19:53:50.784Z,6.70
2023-05-17T19:56:28.056Z,6.20
2023-05-17T19:59:04.185Z,6.10
2023-05-17T20:01:38.391Z,5.30
2023-05-17T20:04:13.793Z,6.40
2023-05-17T20:06:48.827Z,6.00
2023-05-17T20:09:26.890Z,5.90
2023-05-17T20:12:03.896Z,6.10
2023-05-17T20:14:39.960Z,6.40
2023-05-17T20:17:15.074Z,5.80
2023-05-17T20:19:52.129Z,4.90
2023-05-17T20:22:27.118Z,5.50
2023-05-17T20:25:02.198Z,6.00
2023-05-17T20:27:38.477Z,6.30
2023-05-17T20:30:14.363Z,6.20
2023-05-17T20:32:49.950Z,5.80
2023-05-17T20:35:24.765Z,5.60
2023-05-17T20:37:59.268Z,5.70
2023-05-17T20:40:33.204Z,5.90
2023-05-17T20:43:08.022Z,6.50
2023-05-17T20:45:42.286Z,6.40
2023-05-17T20:48:16.020Z,6.00
2023-05-17T20:50:49.759Z,6.40
2023-05-17T20:53:23.495Z,6.10
2023-05-17T20:55:57.371Z,5.90
2023-05-17T20:58:31.611Z,7.00
2023-05-17T21:01:06.182Z,6.20
2023-05-17T21:03:40.500Z,6.40
2023-05-17T21:06:14.181Z,6.50
2023-05-17T21:08:48.146Z,13.00
2023-05-17T21:11:22.432Z,6.50
2023-05-17T21:13:55.960Z,6.50
2023-05-17T21:16:29.568Z,6.30
2023-05-17T21:19:03.438Z,5.90
2023-05-17T21:21:37.971Z,7.00
2023-05-17T21:24:12.934Z,6.00
2023-05-17T21:26:46.434Z,6.10
2023-05-17T21:29:20.599Z,6.40
2023-05-17T21:31:54.588Z,7.10
2023-05-17T21:34:28.276Z,7.00
2023-05-17T21:37:01.970Z,5.50
2023-05-17T21:39:36.065Z,5.30
2023-05-17T21:42:09.972Z,5.50
2023-05-17T21:44:43.746Z,5.40
2023-05-17T21:47:17.456Z,5.90
2023-05-17T21:49:51.910Z,6.40
2023-05-17T21:52:25.569Z,4.90
2023-05-17T21:54:59.411Z,4.80
2023-05-17T21:57:36.835Z,4.40
2023-05-17T22:00:15.744Z,4.60
2023-05-17T22:02:50.782Z,4.60
2023-05-17T22:05:24.592Z,4.10
2023-05-17T22:07:59.910Z,4.90
2023-05-17T22:10:34.119Z,4.30
2023-05-17T22:13:08.441Z,4.00
2023-05-17T22:15:43.190Z,3.30
2023-05-17T22:18:17.019Z,3.80
2023-05-17T22:20:53.726Z,4.20
2023-05-17T22:23:28.113Z,3.20
2023-05-17T22:26:01.849Z,3.00
2023-05-17T22:28:35.514Z,3.50
2023-05-17T22:31:10.070Z,2.50
2023-05-17T22:33:44.078Z,2.80
2023-05-17T22:36:19.415Z,3.20
2023-05-17T22:38:53.126Z,2.50
2023-05-17T22:41:27.856Z,2.70
2023-05-17T22:44:01.788Z,2.90
2023-05-17T22:46:35.792Z,2.80
2023-05-17T22:49:09.659Z,2.80
2023-05-17T22:51:43.660Z,3.00
2023-05-17T22:54:17.810Z,2.90
2023-05-17T22:56:51.500Z,3.00
2023-05-17T22:59:25.406Z,2.70
2023-05-17T23:01:59.838Z,2.60
2023-05-17T23:04:34.392Z,2.60
2023-05-17T23:07:10.285Z,2.60
2023-05-17T23:09:44.525Z,2.60
2023-05-17T23:12:18.989Z,3.00
2023-05-17T23:14:52.479Z,2.40
2023-05-17T23:17:27.009Z,2.10
2023-05-17T23:20:02.361Z,2.90
2023-05-17T23:22:36.389Z,2.00
2023-05-17T23:25:11.635Z,2.40
2023-05-17T23:27:45.953Z,3.10
2023-05-17T23:30:20.644Z,2.50
2023-05-17T23:32:55.586Z,2.90
2023-05-17T23:35:30.053Z,2.90
2023-05-17T23:38:04.603Z,2.90
2023-05-17T23:40:38.687Z,2.10
2023-05-17T23:43:12.581Z,3.60
2023-05-17T23:45:46.851Z,2.50
2023-05-17T23:48:26.197Z,1.90
2023-05-17T23:51:00.083Z,2.20
2023-05-17T23:53:34.490Z,2.70
2023-05-17T23:56:08.910Z,2.10
2023-05-17T23:58:43.055Z,2.30
