createdAt,value
2023-04-19T00:04:41.817Z,9.8
2023-04-19T00:19:41.545Z,9.8
2023-04-19T00:34:41.589Z,9.8
2023-04-19T00:49:41.576Z,9.8
2023-04-19T01:04:41.594Z,9.6
2023-04-19T01:19:41.581Z,9.5
2023-04-19T01:34:41.576Z,9.3
2023-04-19T01:49:41.561Z,9.3
2023-04-19T02:04:41.594Z,9.3
2023-04-19T02:19:41.575Z,8.9
2023-04-19T02:34:41.590Z,8.7
2023-04-19T02:49:41.591Z,8.5
2023-04-19T03:04:41.562Z,8.3
2023-04-19T03:19:41.557Z,8.4
2023-04-19T03:34:41.466Z,8.5
2023-04-19T03:49:41.549Z,8.6
2023-04-19T04:04:41.641Z,8.6
2023-04-19T04:19:41.543Z,8.8
2023-04-19T04:34:41.564Z,8.9
2023-04-19T04:49:41.488Z,9
2023-04-19T05:04:41.643Z,9.1
2023-04-19T05:19:41.565Z,9.2
2023-04-19T05:34:41.609Z,9.1
2023-04-19T05:49:43.190Z,9.2
2023-04-19T06:04:41.854Z,9.4
2023-04-19T06:19:41.581Z,9.6
2023-04-19T06:34:41.585Z,9.7
2023-04-19T06:49:41.591Z,9.9
2023-04-19T07:04:41.751Z,9.9
2023-04-19T07:19:41.495Z,10.1
2023-04-19T07:34:41.596Z,10.2
2023-04-19T07:49:41.599Z,10.1
2023-04-19T08:04:41.836Z,10.6
2023-04-19T08:19:41.579Z,10.7
2023-04-19T08:34:41.572Z,10.9
2023-04-19T08:49:43.235Z,11
2023-04-19T09:04:41.731Z,11.3
2023-04-19T09:19:41.579Z,11.5
2023-04-19T09:34:41.584Z,11.8
2023-04-19T09:49:48.287Z,12.1
2023-04-19T10:04:57.316Z,12.2
2023-04-19T10:19:41.476Z,12.3
2023-04-19T10:34:41.710Z,12.7
2023-04-19T10:49:41.570Z,12.8
2023-04-19T11:04:41.616Z,12.8
2023-04-19T11:19:41.514Z,13.1
2023-04-19T11:34:41.572Z,12.9
2023-04-19T11:49:41.579Z,12.8
2023-04-19T12:04:41.864Z,13.2
2023-04-19T12:19:41.592Z,13.2
2023-04-19T12:34:41.565Z,13.1
2023-04-19T12:49:41.580Z,13.3
2023-04-19T13:04:41.646Z,13.6
2023-04-19T13:19:41.609Z,13.7
2023-04-19T13:34:41.589Z,13.8
2023-04-19T13:49:41.580Z,13.6
2023-04-19T14:04:41.585Z,14.6
2023-04-19T14:19:41.577Z,15.5
2023-04-19T14:34:41.567Z,16.1
2023-04-19T14:49:41.586Z,15.8
2023-04-19T15:04:41.791Z,16.9
2023-04-19T15:19:41.470Z,16.8
2023-04-19T15:34:41.582Z,17.6
2023-04-19T15:49:41.562Z,16.5
2023-04-19T16:04:41.658Z,16.9
2023-04-19T16:19:41.591Z,17.6
2023-04-19T16:34:41.603Z,16.5
2023-04-19T16:49:41.570Z,17.2
2023-04-19T17:04:41.719Z,16.5
2023-04-19T17:19:41.496Z,16.2
2023-04-19T17:34:41.627Z,15.3
2023-04-19T17:49:41.508Z,14.3
2023-04-19T18:04:41.611Z,13.5
2023-04-19T18:19:41.586Z,13.1
2023-04-19T18:34:41.592Z,12.7
2023-04-19T18:49:45.744Z,12.1
2023-04-19T19:04:51.865Z,11.8
2023-04-19T19:19:41.581Z,11.4
2023-04-19T19:34:51.720Z,11.1
2023-04-19T19:49:55.152Z,10.6
2023-04-19T20:04:41.644Z,10.3
2023-04-19T20:19:41.588Z,10.2
2023-04-19T20:34:41.586Z,9.8
2023-04-19T20:49:41.588Z,9.6
2023-04-19T21:04:41.568Z,9.2
2023-04-19T21:19:41.591Z,9
2023-04-19T21:34:41.611Z,8.8
2023-04-19T21:49:41.557Z,8.6
2023-04-19T22:04:41.598Z,8.3
2023-04-19T22:19:41.493Z,8.1
2023-04-19T22:34:41.582Z,7.9
2023-04-19T22:49:42.600Z,7.7
2023-04-19T23:04:41.637Z,7.5
2023-04-19T23:19:41.556Z,7.4
2023-04-19T23:34:41.585Z,7
2023-04-19T23:49:41.559Z,7
