createdAt,value
2022-08-07T00:00:45.394Z,71.09
2022-08-07T00:02:39.911Z,71.40
2022-08-07T00:02:46.224Z,71.70
2022-08-07T00:03:47.305Z,71.64
2022-08-07T00:04:45.735Z,71.73
2022-08-07T00:05:46.380Z,71.53
2022-08-07T00:06:52.313Z,71.64
2022-08-07T00:07:45.942Z,71.64
2022-08-07T00:08:46.004Z,72.04
2022-08-07T00:10:04.664Z,72.38
2022-08-07T00:10:48.153Z,72.48
2022-08-07T00:11:53.979Z,72.78
2022-08-07T00:13:00.748Z,72.89
2022-08-07T00:13:46.363Z,72.89
2022-08-07T00:14:46.425Z,72.89
2022-08-07T00:15:51.029Z,72.99
2022-08-07T00:16:46.554Z,73.10
2022-08-07T00:17:46.633Z,72.89
2022-08-07T00:18:46.729Z,73.19
2022-08-07T00:20:01.040Z,73.50
2022-08-07T00:20:46.854Z,73.57
2022-08-07T00:21:56.288Z,72.96
2022-08-07T00:22:51.768Z,72.65
2022-08-07T00:23:47.570Z,72.55
2022-08-07T00:24:47.161Z,72.65
2022-08-07T00:25:58.220Z,72.65
2022-08-07T00:26:59.112Z,72.65
2022-08-07T00:27:52.501Z,73.30
2022-08-07T00:28:56.759Z,73.30
2022-08-07T00:29:47.505Z,73.30
2022-08-07T00:30:47.554Z,73.10
2022-08-07T00:31:49.214Z,72.99
2022-08-07T00:32:47.710Z,72.99
2022-08-07T00:33:47.971Z,73.19
2022-08-07T00:34:47.889Z,73.30
2022-08-07T00:35:49.593Z,73.60
2022-08-07T00:36:48.041Z,73.50
2022-08-07T00:37:48.583Z,73.30
2022-08-07T00:38:48.220Z,73.71
2022-08-07T00:39:54.519Z,73.94
2022-08-07T00:40:48.356Z,74.04
2022-08-07T00:41:53.124Z,73.74
2022-08-07T00:42:50.227Z,73.84
2022-08-07T00:44:01.991Z,73.94
2022-08-07T00:44:48.642Z,73.84
2022-08-07T00:45:48.707Z,74.18
2022-08-07T00:46:48.788Z,74.08
2022-08-07T00:48:07.701Z,74.28
2022-08-07T00:48:49.955Z,74.49
2022-08-07T00:50:21.289Z,74.90
2022-08-07T00:50:51.544Z,74.79
2022-08-07T00:51:57.696Z,74.90
2022-08-07T00:52:49.199Z,75.10
2022-08-07T00:53:50.750Z,75.30
2022-08-07T00:54:53.828Z,75.20
2022-08-07T00:56:02.630Z,75.34
2022-08-07T00:56:49.899Z,75.64
2022-08-07T00:57:55.929Z,75.54
2022-08-07T00:58:50.094Z,75.44
2022-08-07T00:59:49.731Z,75.85
2022-08-07T01:00:53.549Z,75.95
2022-08-07T01:01:49.921Z,75.95
2022-08-07T01:02:49.943Z,75.44
2022-08-07T01:03:56.206Z,75.60
2022-08-07T01:04:50.096Z,75.40
2022-08-07T01:05:51.596Z,75.30
2022-08-07T01:06:50.256Z,75.30
2022-08-07T01:07:50.335Z,75.20
2022-08-07T01:08:53.068Z,75.92
2022-08-07T01:10:06.253Z,75.71
2022-08-07T01:10:54.363Z,75.81
2022-08-07T01:12:09.677Z,75.71
2022-08-07T01:12:53.570Z,75.51
2022-08-07T01:13:55.965Z,75.30
2022-08-07T01:14:50.835Z,75.20
2022-08-07T01:16:05.078Z,75.54
2022-08-07T01:16:50.965Z,75.64
2022-08-07T01:17:51.037Z,75.95
2022-08-07T01:18:51.115Z,76.05
2022-08-07T01:19:54.216Z,76.46
2022-08-07T01:20:57.551Z,76.46
2022-08-07T01:21:53.356Z,76.25
2022-08-07T01:23:00.741Z,76.25
2022-08-07T01:23:51.583Z,75.95
2022-08-07T01:24:51.625Z,76.15
2022-08-07T01:25:55.653Z,76.46
2022-08-07T01:26:52.792Z,76.25
2022-08-07T01:27:51.863Z,76.50
2022-08-07T01:28:51.986Z,76.80
2022-08-07T01:29:51.997Z,77.00
2022-08-07T01:30:52.175Z,77.21
2022-08-07T01:31:52.142Z,77.21
2022-08-07T01:32:52.194Z,77.31
2022-08-07T01:33:55.625Z,77.31
2022-08-07T01:34:52.350Z,77.51
2022-08-07T01:35:54.307Z,77.27
2022-08-07T01:36:58.129Z,77.17
2022-08-07T01:37:52.560Z,77.07
2022-08-07T01:38:52.644Z,77.07
2022-08-07T01:39:52.829Z,76.87
2022-08-07T01:40:52.814Z,76.70
2022-08-07T01:42:07.677Z,76.70
2022-08-07T01:42:58.496Z,76.80
2022-08-07T01:43:53.051Z,77.00
2022-08-07T01:44:53.093Z,77.00
2022-08-07T01:45:54.565Z,77.00
2022-08-07T01:46:53.248Z,77.45
2022-08-07T01:48:29.198Z,77.86
2022-08-07T01:48:53.438Z,78.16
2022-08-07T01:49:54.846Z,78.57
2022-08-07T01:50:53.561Z,78.57
2022-08-07T01:52:03.710Z,78.57
2022-08-07T01:52:54.076Z,78.37
2022-08-07T01:54:12.806Z,78.57
2022-08-07T01:54:53.907Z,78.47
2022-08-07T01:55:53.975Z,78.57
2022-08-07T01:56:54.043Z,78.57
2022-08-07T01:58:01.173Z,78.57
2022-08-07T01:58:54.178Z,78.57
2022-08-07T01:59:54.583Z,78.37
2022-08-07T02:01:05.045Z,78.91
2022-08-07T02:02:02.646Z,79.02
2022-08-07T02:03:12.138Z,79.02
2022-08-07T02:03:54.597Z,79.02
2022-08-07T02:04:56.654Z,79.12
2022-08-07T02:05:59.681Z,79.12
2022-08-07T02:06:54.724Z,79.22
2022-08-07T02:07:54.794Z,79.52
2022-08-07T02:08:54.844Z,79.63
2022-08-07T02:09:58.698Z,79.52
2022-08-07T02:10:58.009Z,79.52
2022-08-07T02:12:03.527Z,79.43
2022-08-07T02:12:55.149Z,79.43
2022-08-07T02:13:57.732Z,79.43
2022-08-07T02:14:55.314Z,79.22
2022-08-07T02:15:55.360Z,79.22
2022-08-07T02:16:55.433Z,79.12
2022-08-07T02:17:55.526Z,79.32
2022-08-07T02:18:55.586Z,79.22
2022-08-07T02:20:04.606Z,79.46
2022-08-07T02:20:57.403Z,79.57
2022-08-07T02:21:58.660Z,79.46
2022-08-07T02:22:55.888Z,79.77
2022-08-07T02:23:55.967Z,79.66
2022-08-07T02:24:56.063Z,80.07
2022-08-07T02:26:31.730Z,80.28
2022-08-07T02:26:56.205Z,80.18
2022-08-07T02:27:56.301Z,80.07
2022-08-07T02:28:56.401Z,79.97
2022-08-07T02:29:56.487Z,80.07
2022-08-07T02:30:56.549Z,80.18
2022-08-07T02:31:56.607Z,79.97
2022-08-07T02:33:07.311Z,79.77
2022-08-07T02:34:02.778Z,79.66
2022-08-07T02:34:56.885Z,79.57
2022-08-07T02:36:30.136Z,79.57
2022-08-07T02:36:57.001Z,79.87
2022-08-07T02:37:57.058Z,79.87
2022-08-07T02:38:57.295Z,79.80
2022-08-07T02:40:02.175Z,80.01
2022-08-07T02:40:57.366Z,80.21
2022-08-07T02:41:57.346Z,80.21
2022-08-07T02:42:57.425Z,80.21
2022-08-07T02:43:57.484Z,80.42
2022-08-07T02:44:58.372Z,80.42
2022-08-07T02:46:02.138Z,80.52
2022-08-07T02:46:57.757Z,80.42
2022-08-07T02:47:59.161Z,80.42
2022-08-07T02:48:57.880Z,80.83
2022-08-07T02:49:59.983Z,80.69
2022-08-07T02:50:58.032Z,80.58
2022-08-07T02:51:58.073Z,80.48
2022-08-07T02:53:00.793Z,80.48
2022-08-07T02:53:58.210Z,80.18
2022-08-07T02:54:58.303Z,80.07
2022-08-07T02:56:03.472Z,79.87
2022-08-07T02:56:58.540Z,80.21
2022-08-07T02:57:58.498Z,80.21
2022-08-07T02:58:58.573Z,80.21
2022-08-07T03:00:01.110Z,80.21
2022-08-07T03:00:58.765Z,80.11
2022-08-07T03:02:02.212Z,80.01
2022-08-07T03:02:58.889Z,80.21
2022-08-07T03:03:58.939Z,80.46
2022-08-07T03:04:59.057Z,80.56
2022-08-07T03:05:59.104Z,80.46
2022-08-07T03:06:59.185Z,80.66
2022-08-07T03:08:07.657Z,80.66
2022-08-07T03:08:59.320Z,80.56
2022-08-07T03:09:59.389Z,80.46
2022-08-07T03:10:59.471Z,80.66
2022-08-07T03:12:02.842Z,80.56
2022-08-07T03:12:59.606Z,80.35
2022-08-07T03:14:01.751Z,80.46
2022-08-07T03:15:02.432Z,80.05
2022-08-07T03:15:59.837Z,80.15
2022-08-07T03:16:59.904Z,80.35
2022-08-07T03:17:59.993Z,80.46
2022-08-07T03:19:00.077Z,80.15
2022-08-07T03:20:00.176Z,79.84
2022-08-07T03:21:00.240Z,79.84
2022-08-07T03:22:00.292Z,79.84
2022-08-07T03:23:00.371Z,79.74
2022-08-07T03:24:18.432Z,79.84
2022-08-07T03:25:00.573Z,79.91
2022-08-07T03:26:00.585Z,79.60
2022-08-07T03:27:00.666Z,79.80
2022-08-07T03:28:09.494Z,80.01
2022-08-07T03:29:00.799Z,80.42
2022-08-07T03:30:00.860Z,80.52
2022-08-07T03:31:00.952Z,80.52
2022-08-07T03:32:01.014Z,80.21
2022-08-07T03:33:01.126Z,80.21
2022-08-07T03:34:01.168Z,80.21
2022-08-07T03:35:17.501Z,80.11
2022-08-07T03:36:01.327Z,80.01
2022-08-07T03:37:01.410Z,80.01
2022-08-07T03:38:01.474Z,79.91
2022-08-07T03:39:05.570Z,79.70
2022-08-07T03:40:15.468Z,79.70
2022-08-07T03:41:01.824Z,79.91
2022-08-07T03:42:01.794Z,79.91
2022-08-07T03:43:01.882Z,79.70
2022-08-07T03:44:01.947Z,79.64
2022-08-07T03:45:02.053Z,80.35
2022-08-07T03:46:02.805Z,80.56
2022-08-07T03:47:10.951Z,80.46
2022-08-07T03:48:02.260Z,80.60
2022-08-07T03:49:03.524Z,80.29
2022-08-07T03:50:02.427Z,80.19
2022-08-07T03:51:02.501Z,79.98
2022-08-07T03:52:02.569Z,80.08
2022-08-07T03:53:02.654Z,80.19
2022-08-07T03:54:33.108Z,80.19
2022-08-07T03:55:06.796Z,80.60
2022-08-07T03:56:03.933Z,81.01
2022-08-07T03:57:03.980Z,81.10
2022-08-07T03:58:33.428Z,81.10
2022-08-07T03:59:08.545Z,81.41
2022-08-07T04:00:04.076Z,81.62
2022-08-07T04:01:03.363Z,81.62
2022-08-07T04:02:03.370Z,81.62
2022-08-07T04:03:03.941Z,81.51
2022-08-07T04:04:04.991Z,81.31
2022-08-07T04:05:03.599Z,81.10
2022-08-07T04:06:03.638Z,81.01
2022-08-07T04:07:03.749Z,81.17
2022-08-07T04:08:03.811Z,81.21
2022-08-07T04:09:03.898Z,81.07
2022-08-07T04:10:03.969Z,80.97
2022-08-07T04:12:24.848Z,80.46
2022-08-07T04:12:32.547Z,80.49
2022-08-07T04:13:04.160Z,80.49
2022-08-07T04:14:14.041Z,80.69
2022-08-07T04:15:04.975Z,80.90
2022-08-07T04:16:04.415Z,81.10
2022-08-07T04:17:04.493Z,81.10
2022-08-07T04:18:56.670Z,81.41
2022-08-07T04:19:12.798Z,81.31
2022-08-07T04:20:04.695Z,81.10
2022-08-07T04:21:04.789Z,81.10
2022-08-07T04:22:13.253Z,81.41
2022-08-07T04:23:06.227Z,81.41
2022-08-07T04:24:07.743Z,81.31
2022-08-07T04:25:08.784Z,81.31
2022-08-07T04:26:05.177Z,81.10
2022-08-07T04:27:05.263Z,81.10
2022-08-07T04:28:05.345Z,81.10
2022-08-07T04:29:05.425Z,81.01
2022-08-07T04:30:13.433Z,80.90
2022-08-07T04:31:05.586Z,80.80
2022-08-07T04:32:09.978Z,80.80
2022-08-07T04:33:07.298Z,80.46
2022-08-07T04:34:05.856Z,80.60
2022-08-07T04:35:06.322Z,80.39
2022-08-07T04:36:06.437Z,80.49
2022-08-07T04:37:08.057Z,80.60
2022-08-07T04:38:07.087Z,80.60
2022-08-07T04:39:06.260Z,80.66
2022-08-07T04:40:06.318Z,80.76
2022-08-07T04:41:06.392Z,80.76
2022-08-07T04:42:06.471Z,80.66
2022-08-07T04:43:06.562Z,80.66
2022-08-07T04:44:12.602Z,80.46
2022-08-07T04:45:08.160Z,80.56
2022-08-07T04:46:06.781Z,80.66
2022-08-07T04:47:08.644Z,80.76
2022-08-07T04:48:10.482Z,80.87
2022-08-07T04:49:14.862Z,80.76
2022-08-07T04:50:07.132Z,80.76
2022-08-07T04:51:09.094Z,80.97
2022-08-07T04:52:07.275Z,80.97
2022-08-07T04:53:07.356Z,81.07
2022-08-07T04:54:07.808Z,81.17
2022-08-07T04:55:15.333Z,80.97
2022-08-07T04:58:42.290Z,81.07
2022-08-07T04:59:18.226Z,80.97
2022-08-07T05:00:18.967Z,81.17
2022-08-07T05:00:35.341Z,81.17
2022-08-07T05:01:30.437Z,80.97
2022-08-07T05:02:23.691Z,80.87
2022-08-07T05:04:00.957Z,80.76
2022-08-07T05:04:23.842Z,80.76
2022-08-07T05:05:53.082Z,80.76
2022-08-07T05:06:24.013Z,80.76
2022-08-07T05:07:27.593Z,80.76
2022-08-07T05:08:59.696Z,80.97
2022-08-07T05:09:43.189Z,80.87
2022-08-07T05:10:24.369Z,81.03
2022-08-07T05:11:26.273Z,80.83
2022-08-07T05:12:27.430Z,81.03
2022-08-07T05:14:55.033Z,81.24
2022-08-07T05:15:04.794Z,81.34
2022-08-07T05:15:24.765Z,81.44
2022-08-07T05:16:24.841Z,81.65
2022-08-07T05:17:52.931Z,81.44
2022-08-07T05:18:25.018Z,81.74
2022-08-07T05:19:32.693Z,81.54
2022-08-07T05:20:25.699Z,81.34
2022-08-07T05:21:59.357Z,81.13
2022-08-07T05:22:26.771Z,81.34
2022-08-07T05:23:29.159Z,81.54
2022-08-07T05:24:30.421Z,81.40
2022-08-07T05:25:37.376Z,81.40
2022-08-07T05:26:25.655Z,80.99
2022-08-07T05:28:03.550Z,80.69
2022-08-07T05:28:26.889Z,80.48
2022-08-07T05:29:25.849Z,80.48
2022-08-07T05:30:32.748Z,80.48
2022-08-07T05:31:35.171Z,80.38
2022-08-07T05:32:26.105Z,80.55
2022-08-07T05:33:26.178Z,80.85
2022-08-07T05:34:27.722Z,80.65
2022-08-07T05:35:33.600Z,80.14
2022-08-07T05:36:30.290Z,79.39
2022-08-07T05:37:26.626Z,78.77
2022-08-07T05:39:01.206Z,78.77
2022-08-07T05:40:14.431Z,78.88
2022-08-07T05:40:26.789Z,79.25
2022-08-07T05:41:26.831Z,79.45
2022-08-07T05:42:34.539Z,79.14
2022-08-07T05:43:50.191Z,78.94
2022-08-07T05:44:29.706Z,78.74
2022-08-07T05:45:46.166Z,78.33
2022-08-07T05:46:27.137Z,78.12
2022-08-07T05:47:38.646Z,78.02
2022-08-07T05:48:27.301Z,77.58
2022-08-07T05:49:27.371Z,77.27
2022-08-07T05:50:27.470Z,77.07
2022-08-07T05:51:31.741Z,77.07
2022-08-07T05:52:32.267Z,76.76
2022-08-07T05:54:12.677Z,76.56
2022-08-07T05:54:44.642Z,76.53
2022-08-07T05:56:03.235Z,76.62
2022-08-07T05:56:30.263Z,76.73
2022-08-07T05:57:30.363Z,76.83
2022-08-07T05:58:35.976Z,77.14
2022-08-07T05:59:28.150Z,77.51
2022-08-07T06:00:28.198Z,77.20
2022-08-07T06:01:35.761Z,77.20
2022-08-07T06:02:28.845Z,77.20
2022-08-07T06:03:53.582Z,77.06
2022-08-07T06:04:30.285Z,76.38
2022-08-07T06:05:28.756Z,75.19
2022-08-07T06:06:32.300Z,72.58
2022-08-07T06:08:14.648Z,70.59
2022-08-07T06:08:36.061Z,69.98
2022-08-07T06:10:04.563Z,68.80
2022-08-07T06:10:28.969Z,66.72
2022-08-07T06:11:29.022Z,64.94
2022-08-07T06:12:33.201Z,64.27
2022-08-07T06:14:10.538Z,61.99
2022-08-07T06:14:30.396Z,60.96
2022-08-07T06:15:39.043Z,60.39
2022-08-07T06:16:29.409Z,59.16
2022-08-07T06:17:32.098Z,58.93
2022-08-07T06:18:29.479Z,59.08
2022-08-07T06:19:57.880Z,56.51
2022-08-07T06:20:31.842Z,56.05
2022-08-07T06:22:16.022Z,55.22
2022-08-07T06:22:29.834Z,54.57
2022-08-07T06:24:38.695Z,53.30
2022-08-07T06:25:02.869Z,51.34
2022-08-07T06:25:34.909Z,50.82
2022-08-07T06:26:30.130Z,49.57
2022-08-07T06:28:00.545Z,48.93
2022-08-07T06:28:30.269Z,48.21
2022-08-07T06:29:30.344Z,46.99
2022-08-07T06:30:36.021Z,47.17
2022-08-07T06:31:46.844Z,46.13
2022-08-07T06:32:32.681Z,44.84
2022-08-07T06:33:33.111Z,46.27
2022-08-07T06:34:30.749Z,46.25
2022-08-07T06:35:45.933Z,45.71
2022-08-07T06:36:35.199Z,44.29
2022-08-07T06:37:44.311Z,44.79
2022-08-07T06:38:31.043Z,44.27
2022-08-07T06:40:16.703Z,44.77
2022-08-07T06:40:35.001Z,44.67
2022-08-07T06:42:01.116Z,44.15
2022-08-07T06:42:35.134Z,43.14
2022-08-07T06:43:39.259Z,43.44
2022-08-07T06:44:36.604Z,43.10
2022-08-07T06:45:31.610Z,42.07
2022-08-07T06:46:35.215Z,41.46
2022-08-07T06:47:47.893Z,41.24
2022-08-07T06:48:31.829Z,40.53
2022-08-07T06:49:31.919Z,40.31
2022-08-07T06:50:32.008Z,39.58
2022-08-07T06:51:33.424Z,39.17
2022-08-07T06:52:35.746Z,38.75
2022-08-07T06:55:29.757Z,38.18
2022-08-07T06:56:01.098Z,39.18
2022-08-07T06:56:07.469Z,38.65
2022-08-07T06:57:01.929Z,37.73
2022-08-07T06:58:01.970Z,37.34
2022-08-07T07:00:14.595Z,37.10
2022-08-07T07:00:22.517Z,36.32
2022-08-07T07:01:02.962Z,36.72
2022-08-07T07:02:02.362Z,36.36
2022-08-07T07:03:08.783Z,36.36
2022-08-07T07:04:27.629Z,35.79
2022-08-07T07:05:02.550Z,36.29
2022-08-07T07:06:06.258Z,35.89
2022-08-07T07:07:18.801Z,36.29
2022-08-07T07:08:06.990Z,35.96
2022-08-07T07:09:02.825Z,35.23
2022-08-07T07:10:02.874Z,34.63
2022-08-07T07:11:13.070Z,34.33
2022-08-07T07:12:07.646Z,34.01
2022-08-07T07:13:03.113Z,34.01
2022-08-07T07:14:03.164Z,33.92
2022-08-07T07:15:03.654Z,33.41
2022-08-07T07:16:03.322Z,33.49
2022-08-07T07:17:03.449Z,33.29
2022-08-07T07:18:03.501Z,32.89
2022-08-07T07:19:11.253Z,32.69
2022-08-07T07:20:03.652Z,32.69
2022-08-07T07:21:03.975Z,32.38
2022-08-07T07:22:12.214Z,32.28
2022-08-07T07:24:09.834Z,31.87
2022-08-07T07:24:16.587Z,31.61
2022-08-07T07:26:32.287Z,32.20
2022-08-07T07:26:38.205Z,31.50
2022-08-07T07:27:04.233Z,31.58
2022-08-07T07:28:07.583Z,31.06
2022-08-07T07:29:38.479Z,30.65
2022-08-07T07:30:10.110Z,30.43
2022-08-07T07:31:04.480Z,30.33
2022-08-07T07:32:04.563Z,30.44
2022-08-07T07:33:04.632Z,30.96
2022-08-07T07:34:04.714Z,31.06
2022-08-07T07:35:04.797Z,30.94
2022-08-07T07:36:13.368Z,30.44
2022-08-07T07:37:14.531Z,30.36
2022-08-07T07:38:05.968Z,30.05
2022-08-07T07:39:05.234Z,29.84
2022-08-07T07:40:14.513Z,29.45
2022-08-07T07:41:05.356Z,29.04
2022-08-07T07:42:13.639Z,29.03
2022-08-07T07:43:11.693Z,28.53
2022-08-07T07:44:17.806Z,28.34
2022-08-07T07:45:05.694Z,28.72
2022-08-07T07:46:39.830Z,28.43
2022-08-07T07:47:14.259Z,28.42
2022-08-07T07:48:05.909Z,28.32
2022-08-07T07:50:31.564Z,28.32
2022-08-07T07:50:41.487Z,28.04
2022-08-07T07:51:07.580Z,28.44
2022-08-07T07:52:06.394Z,28.42
2022-08-07T07:53:06.337Z,27.95
2022-08-07T07:54:06.406Z,28.53
2022-08-07T07:55:06.496Z,28.32
2022-08-07T07:56:06.580Z,28.01
2022-08-07T07:57:06.675Z,28.32
2022-08-07T07:58:06.741Z,28.01
2022-08-07T07:59:06.819Z,27.80
2022-08-07T08:00:06.873Z,27.01
2022-08-07T08:02:00.841Z,27.01
2022-08-07T08:02:10.476Z,26.90
2022-08-07T08:03:07.300Z,26.40
2022-08-07T08:04:11.586Z,26.39
2022-08-07T08:05:14.318Z,25.99
2022-08-07T08:06:07.354Z,26.40
2022-08-07T08:07:07.762Z,27.11
2022-08-07T08:08:07.539Z,27.01
2022-08-07T08:09:08.134Z,27.12
2022-08-07T08:10:07.680Z,27.30
2022-08-07T08:11:08.174Z,27.00
2022-08-07T08:12:07.832Z,26.80
2022-08-07T08:13:10.579Z,26.58
2022-08-07T08:14:08.009Z,26.28
2022-08-07T08:15:08.087Z,25.98
2022-08-07T08:16:08.143Z,26.76
2022-08-07T08:17:55.781Z,26.48
2022-08-07T08:18:17.936Z,26.79
2022-08-07T08:19:17.403Z,26.78
2022-08-07T08:20:19.244Z,26.78
2022-08-07T08:21:08.537Z,25.89
2022-08-07T08:22:09.752Z,26.26
2022-08-07T08:23:09.282Z,26.39
2022-08-07T08:24:08.762Z,26.59
2022-08-07T08:25:24.808Z,27.81
2022-08-07T08:26:08.937Z,28.33
2022-08-07T08:27:09.250Z,28.53
2022-08-07T08:28:09.078Z,28.72
2022-08-07T08:29:09.145Z,27.91
2022-08-07T08:30:09.232Z,27.59
2022-08-07T08:31:16.018Z,27.30
2022-08-07T08:32:18.543Z,27.61
2022-08-07T08:33:15.277Z,27.48
2022-08-07T08:34:09.579Z,27.06
2022-08-07T08:35:09.658Z,27.19
2022-08-07T08:36:09.727Z,27.18
2022-08-07T08:37:59.452Z,26.58
2022-08-07T08:38:10.046Z,26.21
2022-08-07T08:39:10.043Z,28.26
2022-08-07T08:40:10.057Z,29.69
2022-08-07T08:41:10.154Z,30.15
2022-08-07T08:42:10.227Z,29.53
2022-08-07T08:43:10.332Z,28.63
2022-08-07T08:44:10.404Z,28.43
2022-08-07T08:45:13.290Z,28.61
2022-08-07T08:46:10.485Z,27.79
2022-08-07T08:47:11.301Z,27.37
2022-08-07T08:48:10.868Z,26.87
2022-08-07T08:49:10.726Z,26.46
2022-08-07T08:50:12.482Z,26.44
2022-08-07T08:51:14.286Z,26.14
2022-08-07T08:52:14.480Z,25.92
2022-08-07T08:53:11.114Z,24.73
2022-08-07T08:54:11.149Z,24.52
2022-08-07T08:55:20.779Z,24.23
2022-08-07T08:56:11.300Z,24.22
2022-08-07T08:57:11.371Z,24.13
2022-08-07T08:58:13.033Z,24.56
2022-08-07T08:59:13.627Z,25.54
2022-08-07T09:00:11.617Z,25.05
2022-08-07T09:01:15.313Z,24.18
2022-08-07T09:02:11.827Z,24.88
2022-08-07T09:03:11.891Z,24.78
2022-08-07T09:04:13.421Z,24.67
2022-08-07T09:05:12.023Z,24.28
2022-08-07T09:06:12.086Z,24.48
2022-08-07T09:07:12.169Z,24.46
2022-08-07T09:08:12.241Z,24.65
2022-08-07T09:09:20.598Z,24.34
2022-08-07T09:10:12.375Z,24.13
2022-08-07T09:11:13.971Z,24.35
2022-08-07T09:12:19.948Z,23.89
2022-08-07T09:13:14.723Z,24.48
2022-08-07T09:14:12.673Z,24.79
2022-08-07T09:16:22.813Z,24.77
2022-08-07T09:16:31.379Z,23.97
2022-08-07T09:17:12.919Z,24.26
2022-08-07T09:18:15.815Z,23.86
2022-08-07T09:19:52.764Z,23.37
2022-08-07T09:20:34.663Z,23.66
2022-08-07T09:21:13.838Z,23.89
2022-08-07T09:24:28.740Z,24.40
2022-08-07T09:24:59.584Z,24.91
2022-08-07T09:25:11.841Z,24.58
2022-08-07T09:25:55.884Z,23.69
2022-08-07T09:26:57.089Z,23.28
2022-08-07T09:28:01.195Z,23.27
2022-08-07T09:30:04.954Z,24.26
2022-08-07T09:30:12.319Z,23.38
2022-08-07T09:30:56.251Z,22.93
2022-08-07T09:31:56.348Z,23.67
2022-08-07T09:32:56.402Z,24.50
2022-08-07T09:33:57.871Z,25.33
2022-08-07T09:34:56.539Z,25.44
2022-08-07T09:36:05.188Z,25.84
2022-08-07T09:36:56.711Z,25.34
2022-08-07T09:37:56.789Z,25.61
2022-08-07T09:38:56.863Z,25.01
2022-08-07T09:39:58.023Z,24.80
2022-08-07T09:40:57.032Z,24.51
2022-08-07T09:42:03.199Z,23.89
2022-08-07T09:42:57.154Z,22.60
2022-08-07T09:44:06.424Z,23.18
2022-08-07T09:47:24.644Z,22.97
2022-08-07T09:47:59.565Z,22.76
2022-08-07T09:48:11.908Z,23.07
2022-08-07T09:50:02.859Z,23.77
2022-08-07T09:50:23.844Z,23.78
2022-08-07T09:50:52.280Z,23.82
2022-08-07T09:52:09.786Z,24.62
2022-08-07T09:52:52.461Z,24.92
2022-08-07T09:53:57.064Z,25.44
2022-08-07T09:54:52.193Z,25.83
2022-08-07T09:56:03.069Z,25.45
2022-08-07T09:56:52.445Z,25.73
2022-08-07T09:57:53.991Z,25.15
2022-08-07T09:58:52.515Z,25.65
2022-08-07T10:00:01.407Z,25.56
2022-08-07T10:00:52.718Z,24.49
2022-08-07T10:01:54.537Z,25.27
2022-08-07T10:02:55.380Z,25.24
2022-08-07T10:04:05.050Z,23.93
2022-08-07T10:04:54.954Z,23.62
2022-08-07T10:05:59.165Z,23.13
2022-08-07T10:06:55.612Z,24.24
2022-08-07T10:07:55.352Z,25.11
2022-08-07T10:08:53.416Z,25.00
2022-08-07T10:10:01.117Z,25.37
2022-08-07T10:11:59.657Z,24.51
2022-08-07T10:12:15.387Z,24.91
2022-08-07T10:12:53.943Z,25.56
2022-08-07T10:14:00.751Z,25.88
2022-08-07T10:14:55.019Z,26.46
2022-08-07T10:15:53.940Z,26.75
2022-08-07T10:16:54.054Z,26.54
2022-08-07T10:18:03.067Z,25.26
2022-08-07T10:18:54.192Z,25.93
2022-08-07T10:19:54.232Z,24.54
2022-08-07T10:20:54.314Z,25.51
2022-08-07T10:22:14.780Z,24.24
2022-08-07T10:22:54.509Z,24.65
2022-08-07T10:24:06.480Z,25.06
2022-08-07T10:24:54.668Z,25.59
2022-08-07T10:25:54.711Z,26.40
2022-08-07T10:26:54.789Z,26.62
2022-08-07T10:27:55.994Z,26.80
2022-08-07T10:28:54.967Z,26.61
2022-08-07T10:29:55.012Z,27.11
2022-08-07T10:30:55.084Z,26.91
2022-08-07T10:31:55.158Z,27.89
2022-08-07T10:32:59.634Z,27.60
2022-08-07T10:34:14.068Z,27.80
2022-08-07T10:34:55.421Z,26.80
2022-08-07T10:36:10.825Z,26.70
2022-08-07T10:36:55.580Z,27.42
2022-08-07T10:38:09.851Z,27.61
2022-08-07T10:38:55.759Z,27.42
2022-08-07T10:39:57.470Z,27.61
2022-08-07T10:40:55.926Z,27.45
2022-08-07T10:42:00.259Z,29.14
2022-08-07T10:42:56.079Z,28.16
2022-08-07T10:44:02.290Z,28.66
2022-08-07T10:44:56.239Z,29.27
2022-08-07T10:45:58.160Z,29.47
2022-08-07T10:46:56.373Z,29.68
2022-08-07T10:48:02.789Z,29.79
2022-08-07T10:48:56.552Z,30.32
2022-08-07T10:49:56.585Z,29.83
2022-08-07T10:50:56.662Z,30.73
2022-08-07T10:52:01.728Z,30.23
2022-08-07T10:52:56.851Z,29.93
2022-08-07T10:54:00.103Z,30.44
2022-08-07T10:55:07.923Z,30.44
2022-08-07T10:55:57.087Z,31.05
2022-08-07T10:56:57.162Z,31.43
2022-08-07T10:57:57.234Z,31.43
2022-08-07T10:58:59.382Z,31.32
2022-08-07T10:59:57.365Z,31.04
2022-08-07T11:00:57.515Z,31.04
2022-08-07T11:02:04.765Z,31.05
2022-08-07T11:02:57.699Z,31.35
2022-08-07T11:04:11.257Z,31.74
2022-08-07T11:04:57.832Z,31.54
2022-08-07T11:05:57.867Z,31.54
2022-08-07T11:06:57.947Z,31.53
2022-08-07T11:08:01.344Z,31.23
2022-08-07T11:08:58.138Z,31.53
2022-08-07T11:10:07.107Z,30.44
2022-08-07T11:10:59.990Z,30.54
2022-08-07T11:11:59.188Z,30.74
2022-08-07T11:13:01.602Z,30.74
2022-08-07T11:14:46.452Z,31.23
2022-08-07T11:15:09.607Z,30.34
2022-08-07T11:15:58.646Z,30.95
2022-08-07T11:17:01.988Z,30.44
2022-08-07T11:18:03.672Z,31.45
2022-08-07T11:18:58.888Z,31.13
2022-08-07T11:19:58.968Z,31.51
2022-08-07T11:20:59.015Z,30.77
2022-08-07T11:22:00.209Z,31.97
2022-08-07T11:22:59.162Z,31.76
2022-08-07T11:23:59.256Z,31.16
2022-08-07T11:24:59.303Z,31.74
2022-08-07T11:26:06.428Z,31.54
2022-08-07T11:27:00.450Z,31.35
2022-08-07T11:28:01.230Z,31.94
2022-08-07T11:28:59.658Z,31.74
2022-08-07T11:30:17.917Z,30.95
2022-08-07T11:30:59.807Z,31.15
2022-08-07T11:31:59.886Z,30.97
2022-08-07T11:32:59.950Z,31.36
2022-08-07T11:34:00.832Z,30.97
2022-08-07T11:35:00.102Z,31.96
2022-08-07T11:36:01.353Z,31.36
2022-08-07T11:37:00.645Z,31.66
2022-08-07T11:38:10.401Z,31.08
2022-08-07T11:39:00.503Z,31.48
2022-08-07T11:40:03.514Z,31.38
2022-08-07T11:41:00.545Z,31.57
2022-08-07T11:42:03.028Z,31.07
2022-08-07T11:43:00.674Z,31.07
2022-08-07T11:44:11.876Z,30.88
2022-08-07T11:45:00.819Z,31.18
2022-08-07T11:46:00.890Z,30.88
2022-08-07T11:47:00.969Z,30.49
2022-08-07T11:48:03.406Z,31.48
2022-08-07T11:49:50.216Z,32.35
2022-08-07T11:50:32.274Z,32.55
2022-08-07T11:51:01.323Z,31.94
2022-08-07T11:52:01.404Z,31.82
2022-08-07T11:53:01.465Z,32.10
2022-08-07T11:54:03.134Z,31.81
2022-08-07T11:55:01.610Z,31.01
2022-08-07T11:56:24.770Z,31.60
2022-08-07T11:57:01.762Z,30.30
2022-08-07T11:58:02.103Z,29.82
2022-08-07T11:59:01.946Z,29.93
2022-08-07T12:00:11.218Z,30.64
2022-08-07T12:01:05.161Z,30.85
2022-08-07T12:02:02.212Z,31.15
2022-08-07T12:03:02.274Z,30.76
2022-08-07T12:04:02.350Z,30.55
2022-08-07T12:05:02.399Z,31.16
2022-08-07T12:06:02.476Z,31.46
2022-08-07T12:07:09.129Z,31.05
2022-08-07T12:08:04.025Z,31.54
2022-08-07T12:09:02.742Z,31.54
2022-08-07T12:10:05.591Z,31.43
2022-08-07T12:11:20.675Z,31.33
2022-08-07T12:12:10.825Z,31.23
2022-08-07T12:13:03.053Z,31.63
2022-08-07T12:14:03.168Z,30.94
2022-08-07T12:15:03.196Z,31.35
2022-08-07T12:16:06.930Z,31.54
2022-08-07T12:17:04.341Z,31.15
2022-08-07T12:18:03.432Z,31.94
2022-08-07T12:19:03.516Z,31.94
2022-08-07T12:20:09.459Z,31.35
2022-08-07T12:21:03.663Z,30.37
2022-08-07T12:22:38.504Z,30.97
2022-08-07T12:23:09.039Z,30.97
2022-08-07T12:24:06.789Z,31.45
2022-08-07T12:25:07.822Z,30.76
2022-08-07T12:26:23.060Z,31.74
2022-08-07T12:27:04.142Z,31.05
2022-08-07T12:28:09.349Z,30.95
2022-08-07T12:29:04.334Z,31.26
2022-08-07T12:30:04.402Z,31.08
2022-08-07T12:31:04.480Z,31.49
2022-08-07T12:32:04.886Z,31.10
2022-08-07T12:33:18.604Z,31.21
2022-08-07T12:34:04.767Z,31.51
2022-08-07T12:35:05.704Z,31.81
2022-08-07T12:36:04.888Z,31.39
2022-08-07T12:37:08.262Z,31.49
2022-08-07T12:38:08.988Z,31.49
2022-08-07T12:39:38.848Z,30.79
2022-08-07T12:40:05.267Z,31.10
2022-08-07T12:41:05.284Z,31.48
2022-08-07T12:42:05.343Z,30.98
2022-08-07T12:43:09.422Z,31.28
2022-08-07T12:44:06.967Z,31.38
2022-08-07T12:45:06.412Z,31.49
2022-08-07T12:46:05.705Z,30.90
2022-08-07T12:47:06.264Z,31.29
2022-08-07T12:48:13.050Z,31.10
2022-08-07T12:49:10.020Z,31.79
2022-08-07T12:50:38.061Z,31.68
2022-08-07T12:51:12.924Z,31.57
2022-08-07T12:52:14.071Z,31.66
2022-08-07T12:53:17.878Z,31.36
2022-08-07T12:54:38.288Z,31.26
2022-08-07T12:55:09.491Z,31.26
2022-08-07T12:56:09.085Z,31.28
2022-08-07T12:57:09.666Z,31.18