createdAt,value
2017-03-13T00:00:52.518Z,0
2017-03-13T00:02:02.902Z,0
2017-03-13T00:03:13.698Z,0
2017-03-13T00:04:24.107Z,0
2017-03-13T00:05:34.485Z,0
2017-03-13T00:06:45.306Z,0
2017-03-13T00:07:55.320Z,0
2017-03-13T00:09:05.310Z,0
2017-03-13T00:10:15.696Z,0
2017-03-13T00:11:26.088Z,0
2017-03-13T00:12:36.874Z,0
2017-03-13T00:13:47.277Z,0
2017-03-13T00:14:57.685Z,0
2017-03-13T00:16:08.098Z,0
2017-03-13T00:17:18.483Z,0
2017-03-13T00:18:29.296Z,0
2017-03-13T00:19:40.088Z,0
2017-03-13T00:20:50.513Z,0
2017-03-13T00:22:01.308Z,0
2017-03-13T00:23:11.705Z,0
2017-03-13T00:24:22.547Z,0
2017-03-13T00:25:33.319Z,0
2017-03-13T00:26:44.140Z,0
2017-03-13T00:27:53.761Z,0
2017-03-13T00:29:04.543Z,0
2017-03-13T00:30:15.317Z,0
2017-03-13T00:31:26.124Z,0
2017-03-13T00:32:36.929Z,0
2017-03-13T00:33:46.909Z,0
2017-03-13T00:34:57.301Z,0
2017-03-13T00:36:08.108Z,0
2017-03-13T00:37:18.533Z,0
2017-03-13T00:38:28.932Z,0
2017-03-13T00:39:39.330Z,0
2017-03-13T00:40:49.746Z,0
2017-03-13T00:42:00.122Z,0
2017-03-13T00:43:10.927Z,0
2017-03-13T00:44:21.695Z,0
2017-03-13T00:45:32.474Z,0
2017-03-13T00:46:43.252Z,0
2017-03-13T00:47:53.655Z,0
2017-03-13T00:49:04.478Z,0
2017-03-13T00:50:14.905Z,0
2017-03-13T00:51:25.306Z,0
2017-03-13T00:52:36.114Z,0
2017-03-13T00:53:46.946Z,0
2017-03-13T00:54:57.768Z,0
2017-03-13T00:56:08.205Z,0
2017-03-13T00:57:18.986Z,0
2017-03-13T00:58:29.818Z,0
2017-03-13T00:59:40.616Z,0
2017-03-13T01:00:51.418Z,0
2017-03-13T01:02:01.812Z,0
2017-03-13T01:03:12.200Z,0
2017-03-13T01:04:22.970Z,0
2017-03-13T01:05:33.351Z,0
2017-03-13T01:06:43.752Z,0
2017-03-13T01:07:54.547Z,0
2017-03-13T01:09:05.353Z,0
2017-03-13T01:10:16.165Z,0
2017-03-13T01:11:26.595Z,0
2017-03-13T01:12:36.583Z,0
2017-03-13T01:13:47.384Z,0
2017-03-13T01:14:58.192Z,0
2017-03-13T01:16:08.212Z,0
2017-03-13T01:17:19.003Z,0
2017-03-13T01:18:29.426Z,0
2017-03-13T01:19:40.241Z,0
2017-03-13T01:20:50.656Z,0
2017-03-13T01:22:01.046Z,0
2017-03-13T01:23:11.433Z,0
2017-03-13T01:24:22.465Z,0
2017-03-13T01:25:32.885Z,0
2017-03-13T01:26:43.304Z,0
2017-03-13T01:27:54.129Z,0
2017-03-13T01:29:04.516Z,0
2017-03-13T01:30:14.913Z,0
2017-03-13T01:31:25.716Z,0
2017-03-13T01:32:36.521Z,0
2017-03-13T01:33:47.317Z,0
2017-03-13T01:34:58.115Z,0
2017-03-13T01:36:08.893Z,0
2017-03-13T01:37:19.679Z,0
2017-03-13T01:38:30.070Z,0
2017-03-13T01:39:40.847Z,0
2017-03-13T01:40:51.632Z,0
2017-03-13T01:42:02.435Z,0
2017-03-13T01:43:13.256Z,0
2017-03-13T01:44:24.044Z,0
2017-03-13T01:45:34.823Z,0
2017-03-13T01:46:45.621Z,0
2017-03-13T01:47:56.421Z,0
2017-03-13T01:49:06.820Z,0
2017-03-13T01:50:17.223Z,0
2017-03-13T01:51:28.024Z,0
2017-03-13T01:52:38.814Z,0
2017-03-13T01:53:49.595Z,0
2017-03-13T01:55:00.405Z,0
2017-03-13T01:56:10.419Z,0
2017-03-13T01:57:21.224Z,0
2017-03-13T01:58:31.621Z,0
2017-03-13T01:59:42.024Z,0
2017-03-13T02:00:52.824Z,0
2017-03-13T02:02:03.223Z,0
2017-03-13T02:03:13.621Z,0
2017-03-13T02:04:24.412Z,0
2017-03-13T02:05:35.190Z,0
2017-03-13T02:06:46.027Z,0
2017-03-13T02:07:56.824Z,0
2017-03-13T02:09:07.621Z,0
2017-03-13T02:10:18.029Z,0
2017-03-13T02:11:28.439Z,0
2017-03-13T02:12:39.297Z,0
2017-03-13T02:13:50.064Z,0
2017-03-13T02:15:00.858Z,0
2017-03-13T02:16:11.677Z,0
2017-03-13T02:17:22.489Z,0
2017-03-13T02:18:32.874Z,0
2017-03-13T02:19:43.271Z,0
2017-03-13T02:20:54.066Z,0
2017-03-13T02:22:04.854Z,0
2017-03-13T02:23:15.265Z,0
2017-03-13T02:24:26.042Z,0
2017-03-13T02:25:36.475Z,0
2017-03-13T02:26:47.282Z,0
2017-03-13T02:27:58.100Z,0
2017-03-13T02:29:08.508Z,0
2017-03-13T02:30:18.903Z,0
2017-03-13T02:31:28.903Z,0
2017-03-13T02:32:39.314Z,0
2017-03-13T02:33:49.700Z,0
2017-03-13T02:35:00.553Z,0
2017-03-13T02:36:11.325Z,0
2017-03-13T02:37:22.110Z,0
2017-03-13T02:38:32.496Z,0
2017-03-13T02:39:42.879Z,0
2017-03-13T02:40:53.277Z,0
2017-03-13T02:42:04.069Z,0
2017-03-13T02:43:14.840Z,0
2017-03-13T02:44:25.665Z,0
2017-03-13T02:45:36.459Z,0
2017-03-13T02:46:47.245Z,0
2017-03-13T02:47:58.029Z,0
2017-03-13T02:49:08.423Z,0
2017-03-13T02:50:19.227Z,0
2017-03-13T02:51:30.001Z,0
2017-03-13T02:52:40.412Z,0
2017-03-13T02:53:51.204Z,0
2017-03-13T02:55:01.993Z,0
2017-03-13T02:56:12.795Z,0
2017-03-13T02:57:23.611Z,0
2017-03-13T02:58:34.413Z,0
2017-03-13T02:59:45.208Z,0
2017-03-13T03:00:55.988Z,0
2017-03-13T03:32:05.494Z,0
2017-03-13T03:33:15.874Z,0
2017-03-13T03:34:26.256Z,0
2017-03-13T03:35:37.026Z,0
2017-03-13T03:36:47.398Z,0
2017-03-13T03:37:58.179Z,0
2017-03-13T03:39:08.580Z,0
2017-03-13T03:40:18.554Z,0
2017-03-13T03:41:29.329Z,0
2017-03-13T03:42:40.121Z,0
2017-03-13T03:43:50.920Z,0
2017-03-13T03:45:00.900Z,0
2017-03-13T03:46:11.696Z,0
2017-03-13T03:47:21.300Z,0
2017-03-13T03:48:31.686Z,0
2017-03-13T03:49:42.491Z,0
2017-03-13T03:50:53.303Z,0
2017-03-13T03:52:03.308Z,0
2017-03-13T03:53:14.087Z,0
2017-03-13T03:54:24.869Z,0
2017-03-13T03:55:35.672Z,0
2017-03-13T03:56:46.457Z,0
2017-03-13T03:57:57.243Z,0
2017-03-13T03:59:07.631Z,0
2017-03-13T04:00:18.408Z,0
2017-03-13T04:01:29.190Z,0
2017-03-13T04:02:39.987Z,0
2017-03-13T04:03:50.408Z,0
2017-03-13T04:05:00.837Z,0
2017-03-13T04:06:11.223Z,0
2017-03-13T04:07:22.037Z,0
2017-03-13T04:08:32.435Z,0
2017-03-13T04:09:42.872Z,0
2017-03-13T04:10:53.669Z,0
2017-03-13T04:12:04.058Z,0
2017-03-13T04:13:14.873Z,0
2017-03-13T04:14:25.288Z,0
2017-03-13T04:15:36.074Z,0
2017-03-13T04:16:46.447Z,0
2017-03-13T04:17:56.838Z,0
2017-03-13T04:19:07.627Z,0
2017-03-13T04:20:18.425Z,0
2017-03-13T04:21:29.236Z,0
2017-03-13T04:22:40.025Z,0
2017-03-13T04:23:50.422Z,0
2017-03-13T04:25:00.805Z,0
2017-03-13T04:26:11.596Z,0
2017-03-13T04:27:21.987Z,0
2017-03-13T04:28:32.418Z,0
2017-03-13T04:29:43.222Z,0
2017-03-13T04:30:54.003Z,0
2017-03-13T04:32:04.779Z,0
2017-03-13T04:33:15.563Z,0
2017-03-13T04:34:26.354Z,0
2017-03-13T04:35:37.145Z,0
2017-03-13T04:36:47.932Z,0
2017-03-13T04:37:58.716Z,0
2017-03-13T04:39:09.518Z,0
2017-03-13T04:40:20.330Z,0
2017-03-13T04:41:31.160Z,0
2017-03-13T04:42:41.961Z,0
2017-03-13T04:43:52.747Z,0
2017-03-13T04:45:03.542Z,0
2017-03-13T04:46:14.340Z,0
2017-03-13T04:47:24.722Z,0
2017-03-13T04:48:35.509Z,0
2017-03-13T04:49:45.881Z,0
2017-03-13T04:50:56.669Z,0
2017-03-13T04:52:07.475Z,0
2017-03-13T04:53:18.270Z,0
2017-03-13T04:54:29.101Z,0
2017-03-13T04:55:39.904Z,0
2017-03-13T04:56:50.690Z,0
2017-03-13T04:58:01.505Z,0
2017-03-13T04:59:12.299Z,0
2017-03-13T05:00:23.085Z,0
2017-03-13T05:01:33.520Z,0
2017-03-13T05:02:44.311Z,0
2017-03-13T05:03:54.960Z,0
2017-03-13T05:05:05.763Z,0
2017-03-13T05:06:16.180Z,0
2017-03-13T05:07:26.965Z,0
2017-03-13T05:08:37.362Z,0
2017-03-13T05:09:47.390Z,0
2017-03-13T05:10:56.989Z,5
2017-03-13T05:12:07.767Z,5
2017-03-13T05:13:17.754Z,5
2017-03-13T05:14:28.537Z,5
2017-03-13T05:15:38.522Z,5
2017-03-13T05:16:49.321Z,5
2017-03-13T05:18:00.119Z,10
2017-03-13T05:19:10.901Z,10
2017-03-13T05:20:21.691Z,10
2017-03-13T05:21:31.686Z,10
2017-03-13T05:22:42.112Z,10
2017-03-13T05:23:52.513Z,15
2017-03-13T05:25:02.901Z,15
2017-03-13T05:26:13.689Z,15
2017-03-13T05:27:24.502Z,15
2017-03-13T05:28:34.896Z,20
2017-03-13T05:29:45.295Z,20
2017-03-13T05:30:56.075Z,20
2017-03-13T05:32:06.077Z,25
2017-03-13T05:33:16.479Z,25
2017-03-13T05:34:26.866Z,25
2017-03-13T05:35:37.640Z,25
2017-03-13T05:36:48.055Z,30
2017-03-13T05:37:58.875Z,30
2017-03-13T05:39:09.272Z,30
2017-03-13T05:40:20.089Z,35
2017-03-13T05:41:30.869Z,35
2017-03-13T05:42:41.693Z,35
2017-03-13T05:43:52.494Z,35
2017-03-13T05:45:02.900Z,40
2017-03-13T05:46:13.746Z,40
2017-03-13T05:47:24.161Z,40
2017-03-13T05:48:34.960Z,45
2017-03-13T05:49:45.746Z,45
2017-03-13T05:50:56.536Z,45
2017-03-13T05:52:07.323Z,50
2017-03-13T05:53:18.110Z,50
2017-03-13T05:54:28.915Z,50
2017-03-13T05:55:39.722Z,50
2017-03-13T05:56:50.513Z,50
2017-03-13T05:58:00.527Z,50
2017-03-13T05:59:10.555Z,55
2017-03-13T06:00:21.347Z,55
2017-03-13T06:01:31.368Z,55
2017-03-13T06:02:41.811Z,60
2017-03-13T06:03:52.223Z,60
2017-03-13T06:05:02.638Z,60
2017-03-13T06:06:13.448Z,65
2017-03-13T06:07:24.227Z,65
2017-03-13T06:08:34.657Z,65
2017-03-13T06:09:45.027Z,70
2017-03-13T06:10:55.827Z,70
2017-03-13T06:12:06.625Z,70
2017-03-13T06:13:17.418Z,75
2017-03-13T06:14:27.795Z,75
2017-03-13T06:15:38.185Z,75
2017-03-13T06:16:48.961Z,80
2017-03-13T06:17:59.777Z,80
2017-03-13T06:19:10.637Z,80
2017-03-13T06:20:21.432Z,80
2017-03-13T06:21:31.833Z,85
2017-03-13T06:22:42.236Z,85
2017-03-13T06:23:53.017Z,85
2017-03-13T06:25:03.468Z,85
2017-03-13T06:26:14.263Z,90
2017-03-13T06:27:25.076Z,90
2017-03-13T06:28:35.460Z,90
2017-03-13T06:29:45.860Z,90
2017-03-13T06:30:56.691Z,95
2017-03-13T06:32:07.493Z,95
2017-03-13T06:33:18.314Z,95
2017-03-13T06:34:29.126Z,95
2017-03-13T06:35:39.555Z,100
2017-03-13T06:36:50.380Z,100
2017-03-13T06:38:01.188Z,100
2017-03-13T06:39:11.977Z,100
2017-03-13T06:40:22.383Z,105
2017-03-13T06:41:33.187Z,105
2017-03-13T06:42:43.191Z,105
2017-03-13T06:43:54.009Z,105
2017-03-13T06:45:04.806Z,110
2017-03-13T06:46:15.610Z,110
2017-03-13T06:47:26.453Z,110
2017-03-13T06:48:37.258Z,110
2017-03-13T06:49:48.051Z,110
2017-03-13T06:50:58.828Z,115
2017-03-13T06:52:09.652Z,115
2017-03-13T06:53:20.056Z,115
2017-03-13T06:54:30.062Z,115
2017-03-13T06:55:40.488Z,120
2017-03-13T06:56:50.874Z,120
2017-03-13T06:58:01.737Z,120
2017-03-13T06:59:12.538Z,120
2017-03-13T07:00:22.922Z,120
2017-03-13T07:01:33.729Z,120
2017-03-13T07:02:44.145Z,120
2017-03-13T07:03:54.947Z,120
2017-03-13T07:05:05.749Z,120
2017-03-13T07:06:16.400Z,125
2017-03-13T07:07:27.292Z,125
2017-03-13T07:08:37.690Z,125
2017-03-13T07:09:48.487Z,125
2017-03-13T07:10:58.900Z,125
2017-03-13T07:12:09.695Z,135
2017-03-13T07:13:20.477Z,135
2017-03-13T07:14:30.926Z,130
2017-03-13T07:15:41.327Z,130
2017-03-13T07:16:51.741Z,130
2017-03-13T07:18:02.527Z,135
2017-03-13T07:19:13.334Z,140
2017-03-13T07:20:24.141Z,135
2017-03-13T07:21:34.531Z,135
2017-03-13T07:22:45.325Z,135
2017-03-13T07:23:56.358Z,140
2017-03-13T07:25:07.158Z,140
2017-03-13T07:26:17.958Z,140
2017-03-13T07:27:28.775Z,140
2017-03-13T07:28:39.607Z,140
2017-03-13T07:29:50.380Z,145
2017-03-13T07:31:00.755Z,145
2017-03-13T07:32:25.247Z,145
2017-03-13T07:33:36.032Z,145
2017-03-13T07:34:46.432Z,145
2017-03-13T07:35:56.822Z,150
2017-03-13T07:37:06.820Z,150
2017-03-13T07:38:17.595Z,150
2017-03-13T07:39:27.638Z,150
2017-03-13T07:40:38.450Z,150
2017-03-13T07:41:49.231Z,150
2017-03-13T07:43:00.014Z,155
2017-03-13T07:44:10.820Z,155
2017-03-13T07:45:21.210Z,155
2017-03-13T07:46:31.243Z,155
2017-03-13T07:47:41.632Z,155
2017-03-13T07:48:52.415Z,160
2017-03-13T07:50:03.222Z,160
2017-03-13T07:51:13.601Z,160
2017-03-13T07:52:23.187Z,160
2017-03-13T07:53:33.978Z,160
2017-03-13T07:54:44.769Z,160
2017-03-13T07:55:55.562Z,165
2017-03-13T07:57:05.968Z,165
2017-03-13T07:58:16.778Z,165
2017-03-13T07:59:27.572Z,170
2017-03-13T08:00:38.371Z,170
2017-03-13T08:01:49.166Z,170
2017-03-13T08:02:59.973Z,170
2017-03-13T08:04:10.771Z,170
2017-03-13T08:05:21.175Z,170
2017-03-13T08:06:31.968Z,175
2017-03-13T08:07:41.984Z,175
2017-03-13T08:08:52.796Z,175
2017-03-13T08:10:03.595Z,175
2017-03-13T08:11:14.384Z,175
2017-03-13T08:12:25.172Z,175
2017-03-13T08:13:35.617Z,180
2017-03-13T08:14:46.420Z,180
2017-03-13T08:15:57.202Z,180
2017-03-13T08:17:07.982Z,180
2017-03-13T08:18:18.762Z,180
2017-03-13T08:19:29.608Z,180
2017-03-13T08:20:40.037Z,180
2017-03-13T08:21:50.478Z,180
2017-03-13T08:23:00.887Z,180
2017-03-13T08:24:11.686Z,180
2017-03-13T08:25:22.493Z,180
2017-03-13T08:26:32.882Z,185
2017-03-13T08:27:43.269Z,185
2017-03-13T08:28:54.044Z,185
2017-03-13T08:30:04.856Z,185
2017-03-13T08:31:15.242Z,185
2017-03-13T08:32:26.041Z,185
2017-03-13T08:33:36.817Z,190
2017-03-13T08:34:47.219Z,190
2017-03-13T08:35:58.005Z,190
2017-03-13T08:37:08.798Z,190
2017-03-13T08:38:19.599Z,190
2017-03-13T08:39:29.986Z,195
2017-03-13T08:40:40.798Z,195
2017-03-13T08:41:51.179Z,195
2017-03-13T08:43:01.983Z,195
2017-03-13T08:44:12.785Z,195
2017-03-13T08:45:23.589Z,195
2017-03-13T08:46:34.374Z,200
2017-03-13T08:47:44.773Z,200
2017-03-13T08:48:55.198Z,200
2017-03-13T08:50:05.605Z,200
2017-03-13T08:51:16.011Z,200
2017-03-13T08:52:26.801Z,200
2017-03-13T08:53:37.611Z,205
2017-03-13T08:54:48.014Z,200
2017-03-13T08:55:58.406Z,205
2017-03-13T08:57:09.202Z,200
2017-03-13T08:58:20.035Z,200
2017-03-13T08:59:30.829Z,210
2017-03-13T09:00:41.648Z,205
2017-03-13T09:01:52.457Z,205
2017-03-13T09:03:03.238Z,205
2017-03-13T09:04:13.239Z,210
2017-03-13T09:05:24.030Z,205
2017-03-13T09:06:34.460Z,205
2017-03-13T09:07:45.261Z,210
2017-03-13T09:08:56.076Z,215
2017-03-13T09:10:06.866Z,210
2017-03-13T09:11:17.281Z,210
2017-03-13T09:12:27.279Z,210
2017-03-13T09:13:38.084Z,215
2017-03-13T09:14:48.510Z,215
2017-03-13T09:15:59.314Z,215
2017-03-13T09:17:10.125Z,215
2017-03-13T09:18:20.518Z,220
2017-03-13T09:19:30.945Z,220
2017-03-13T09:20:41.736Z,220
2017-03-13T09:21:52.551Z,220
2017-03-13T09:23:03.386Z,220
2017-03-13T09:24:14.200Z,220
2017-03-13T09:25:24.998Z,220
2017-03-13T09:26:35.406Z,220
2017-03-13T09:27:46.204Z,220
2017-03-13T09:28:56.598Z,225
2017-03-13T09:30:07.023Z,225
2017-03-13T09:31:17.418Z,225
2017-03-13T09:32:28.201Z,225
2017-03-13T09:33:38.970Z,225
2017-03-13T09:34:49.375Z,230
2017-03-13T09:36:00.166Z,225
2017-03-13T09:37:10.971Z,225
2017-03-13T09:38:21.806Z,225
2017-03-13T09:39:32.615Z,230
2017-03-13T09:40:43.417Z,230
2017-03-13T09:41:54.222Z,230
2017-03-13T09:43:04.225Z,230
2017-03-13T09:44:15.007Z,235
2017-03-13T09:45:24.999Z,235
2017-03-13T09:46:35.388Z,235
2017-03-13T09:47:46.181Z,235
2017-03-13T09:48:56.985Z,235
2017-03-13T09:50:07.368Z,235
2017-03-13T09:51:18.154Z,235
2017-03-13T09:52:28.174Z,235
2017-03-13T09:53:38.959Z,235
2017-03-13T09:54:49.785Z,235
2017-03-13T09:56:00.622Z,240
2017-03-13T09:57:11.424Z,235
2017-03-13T09:58:22.242Z,235
2017-03-13T09:59:33.047Z,235
2017-03-13T10:00:43.836Z,235
2017-03-13T10:01:54.643Z,235
2017-03-13T10:03:05.046Z,240
2017-03-13T10:04:15.489Z,240
2017-03-13T10:05:25.897Z,235
2017-03-13T10:06:36.682Z,235
2017-03-13T10:07:47.486Z,240
2017-03-13T10:08:58.280Z,240
2017-03-13T10:10:09.078Z,235
2017-03-13T10:11:19.925Z,235
2017-03-13T10:12:29.950Z,235
2017-03-13T10:13:40.750Z,240
2017-03-13T10:14:51.573Z,240
2017-03-13T10:16:02.386Z,240
2017-03-13T10:17:12.387Z,240
2017-03-13T10:18:22.794Z,235
2017-03-13T10:19:33.615Z,240
2017-03-13T10:20:44.021Z,240
2017-03-13T10:21:54.821Z,240
2017-03-13T10:23:05.611Z,245
2017-03-13T10:24:16.402Z,245
2017-03-13T10:25:27.209Z,245
2017-03-13T10:26:38.005Z,240
2017-03-13T10:27:48.822Z,245
2017-03-13T10:28:59.640Z,245
2017-03-13T10:30:10.039Z,245
2017-03-13T10:31:20.826Z,245
2017-03-13T10:32:30.835Z,245
2017-03-13T10:33:41.261Z,250
2017-03-13T10:34:52.057Z,250
2017-03-13T10:36:02.848Z,245
2017-03-13T10:37:13.297Z,240
2017-03-13T10:38:24.126Z,245
2017-03-13T10:39:34.943Z,240
2017-03-13T10:40:45.718Z,250
2017-03-13T10:41:56.139Z,250
2017-03-13T10:43:06.958Z,250
2017-03-13T10:44:17.779Z,250
2017-03-13T10:45:28.630Z,250
2017-03-13T10:46:39.453Z,255
2017-03-13T10:47:50.261Z,250
2017-03-13T10:49:01.050Z,250
2017-03-13T10:50:11.865Z,250
2017-03-13T10:51:22.707Z,245
2017-03-13T10:52:33.105Z,245
2017-03-13T10:53:43.507Z,245
2017-03-13T10:54:55.328Z,250
2017-03-13T10:56:06.155Z,245
2017-03-13T10:57:16.968Z,250
2017-03-13T10:58:27.367Z,240
2017-03-13T10:59:38.168Z,245
2017-03-13T11:00:48.966Z,245
2017-03-13T11:01:59.384Z,245
2017-03-13T11:03:10.214Z,250
2017-03-13T11:04:21.044Z,250
2017-03-13T11:05:31.893Z,250
2017-03-13T11:06:42.719Z,240
2017-03-13T11:07:53.508Z,250
2017-03-13T11:09:04.324Z,250
2017-03-13T11:10:15.140Z,245
2017-03-13T11:11:25.571Z,250
2017-03-13T11:12:35.980Z,250
2017-03-13T11:13:46.787Z,250
2017-03-13T11:14:57.643Z,245
2017-03-13T11:16:08.069Z,245
2017-03-13T11:17:18.895Z,245
2017-03-13T11:18:29.727Z,255
2017-03-13T11:19:40.564Z,245
2017-03-13T11:20:50.994Z,250
2017-03-13T11:22:01.821Z,250
2017-03-13T11:23:12.632Z,250
2017-03-13T11:24:23.495Z,255
2017-03-13T11:25:34.343Z,255
2017-03-13T11:26:43.951Z,250
2017-03-13T11:27:54.747Z,235
2017-03-13T11:29:05.552Z,245
2017-03-13T11:30:16.380Z,250
2017-03-13T11:31:27.172Z,255
2017-03-13T11:32:37.970Z,265
2017-03-13T11:33:48.834Z,260
2017-03-13T11:34:59.503Z,255
2017-03-13T11:36:09.932Z,255
2017-03-13T11:37:20.747Z,255
2017-03-13T11:38:31.159Z,255
2017-03-13T11:39:41.554Z,255
2017-03-13T11:40:52.364Z,255
2017-03-13T11:42:03.198Z,255
2017-03-13T11:43:13.836Z,250
2017-03-13T11:44:24.631Z,250
2017-03-13T11:45:35.463Z,250
2017-03-13T11:46:45.869Z,255
2017-03-13T11:47:56.272Z,255
2017-03-13T11:49:06.702Z,255
2017-03-13T11:50:17.114Z,260
2017-03-13T11:51:27.551Z,260
2017-03-13T11:52:38.341Z,255
2017-03-13T11:53:48.743Z,255
2017-03-13T11:54:59.564Z,255
2017-03-13T11:56:10.394Z,255
2017-03-13T11:57:20.802Z,255
2017-03-13T11:58:31.637Z,260
2017-03-13T11:59:42.432Z,255
2017-03-13T12:00:52.853Z,260
2017-03-13T12:02:03.260Z,260
2017-03-13T12:03:14.063Z,260
2017-03-13T12:04:24.490Z,255
2017-03-13T12:05:34.928Z,255
2017-03-13T12:06:45.716Z,260
2017-03-13T12:07:56.525Z,265
2017-03-13T12:09:06.927Z,265
2017-03-13T12:10:17.774Z,260
2017-03-13T12:11:28.565Z,265
2017-03-13T12:12:39.377Z,260
2017-03-13T12:13:49.789Z,245
2017-03-13T12:15:00.594Z,255
2017-03-13T12:16:11.378Z,260
2017-03-13T12:17:21.421Z,255
2017-03-13T12:18:32.215Z,255
2017-03-13T12:19:43.016Z,255
2017-03-13T12:20:54.055Z,260
2017-03-13T12:22:04.459Z,260
2017-03-13T12:23:15.288Z,260
2017-03-13T12:24:26.089Z,260
2017-03-13T12:25:36.104Z,265
2017-03-13T12:26:46.110Z,260
2017-03-13T12:27:56.145Z,260
2017-03-13T12:29:06.548Z,255
2017-03-13T12:30:17.368Z,255
2017-03-13T12:31:28.183Z,255
2017-03-13T12:32:38.611Z,255
2017-03-13T12:33:49.398Z,260
2017-03-13T12:35:00.211Z,260
2017-03-13T12:36:11.016Z,270
2017-03-13T12:37:21.421Z,265
2017-03-13T12:38:32.248Z,260
2017-03-13T12:39:43.061Z,260
2017-03-13T12:40:53.513Z,260
2017-03-13T12:42:04.295Z,255
2017-03-13T12:43:15.107Z,255
2017-03-13T12:44:25.611Z,255
2017-03-13T12:45:36.558Z,255
2017-03-13T12:46:46.970Z,255
2017-03-13T12:47:57.751Z,255
2017-03-13T12:49:08.163Z,250
2017-03-13T12:50:18.564Z,250
2017-03-13T12:51:28.975Z,250
2017-03-13T12:54:17.962Z,245
2017-03-13T12:55:28.778Z,250
2017-03-13T12:56:39.186Z,240
2017-03-13T12:57:49.590Z,240
2017-03-13T12:59:00.354Z,240
2017-03-13T13:00:11.301Z,240
2017-03-13T13:01:21.682Z,240
2017-03-13T13:02:32.051Z,235
2017-03-13T13:03:42.829Z,240
2017-03-13T13:04:53.633Z,235
2017-03-13T13:06:04.443Z,235
2017-03-13T13:07:15.202Z,235
2017-03-13T13:08:25.983Z,235
2017-03-13T13:09:36.763Z,235
2017-03-13T13:10:47.501Z,235
2017-03-13T13:11:58.263Z,235
2017-03-13T13:13:09.020Z,235
2017-03-13T13:14:19.786Z,230
2017-03-13T13:15:30.542Z,235
2017-03-13T13:16:40.509Z,230
2017-03-13T13:17:51.556Z,230
2017-03-13T13:19:01.924Z,230
2017-03-13T13:20:11.903Z,225
2017-03-13T13:21:22.671Z,225
2017-03-13T13:22:33.051Z,225
2017-03-13T13:23:43.797Z,225
2017-03-13T13:24:54.574Z,230
2017-03-13T13:26:05.326Z,225
2017-03-13T13:27:16.095Z,225
2017-03-13T13:28:26.854Z,225
2017-03-13T13:29:37.234Z,225
2017-03-13T13:30:48.001Z,225
2017-03-13T13:31:58.772Z,225
2017-03-13T13:33:09.548Z,225
2017-03-13T13:34:19.901Z,225
2017-03-13T13:35:30.278Z,225
2017-03-13T13:36:41.040Z,225
2017-03-13T13:37:51.411Z,220
2017-03-13T13:39:02.168Z,220
2017-03-13T13:40:12.954Z,220
2017-03-13T13:41:23.720Z,220
2017-03-13T13:42:34.537Z,215
2017-03-13T13:43:45.316Z,215
2017-03-13T13:44:55.675Z,215
2017-03-13T13:46:06.056Z,220
2017-03-13T13:47:16.833Z,210
2017-03-13T13:48:27.215Z,215
2017-03-13T13:49:37.984Z,210
2017-03-13T13:50:48.346Z,215
2017-03-13T13:51:59.105Z,205
2017-03-13T13:53:09.866Z,210
2017-03-13T13:54:20.685Z,205
2017-03-13T13:55:31.443Z,205
2017-03-13T13:56:41.433Z,205
2017-03-13T13:57:52.195Z,205
2017-03-13T13:59:02.972Z,205
2017-03-13T14:00:13.369Z,205
2017-03-13T14:01:24.148Z,200
2017-03-13T14:02:34.917Z,205
2017-03-13T14:03:45.674Z,200
2017-03-13T14:04:56.425Z,200
2017-03-13T14:06:06.821Z,200
2017-03-13T14:07:17.206Z,195
2017-03-13T14:08:27.970Z,195
2017-03-13T14:09:38.746Z,195
2017-03-13T14:10:49.524Z,195
2017-03-13T14:12:00.306Z,195
2017-03-13T14:13:11.083Z,190
2017-03-13T14:14:21.872Z,190
2017-03-13T14:15:32.701Z,190
2017-03-13T14:16:43.140Z,195
2017-03-13T14:17:53.947Z,195
2017-03-13T14:19:04.352Z,190
2017-03-13T14:20:15.157Z,190
2017-03-13T14:21:25.911Z,190
2017-03-13T14:22:36.678Z,185
2017-03-13T14:23:47.453Z,185
2017-03-13T14:24:58.241Z,185
2017-03-13T14:26:09.029Z,185
2017-03-13T14:27:19.384Z,185
2017-03-13T14:28:29.782Z,185
2017-03-13T14:29:40.565Z,185
2017-03-13T14:30:51.346Z,180
2017-03-13T14:32:02.112Z,180
2017-03-13T14:33:12.488Z,180
2017-03-13T14:34:22.875Z,180
2017-03-13T14:35:33.246Z,180
2017-03-13T14:36:43.622Z,180
2017-03-13T14:37:54.396Z,180
2017-03-13T14:39:05.189Z,180
2017-03-13T14:40:15.555Z,180
2017-03-13T14:41:26.314Z,175
2017-03-13T14:42:37.326Z,175
2017-03-13T14:43:48.113Z,175
2017-03-13T14:44:58.488Z,175
2017-03-13T14:46:09.242Z,170
2017-03-13T14:47:19.658Z,170
2017-03-13T14:48:30.045Z,165
2017-03-13T14:49:40.800Z,165
2017-03-13T14:50:51.579Z,125
2017-03-13T14:52:01.983Z,125
2017-03-13T14:53:12.744Z,140
2017-03-13T14:54:23.518Z,160
2017-03-13T14:55:34.297Z,160
2017-03-13T14:56:45.076Z,160
2017-03-13T14:57:55.849Z,150
2017-03-13T14:59:06.623Z,145
2017-03-13T15:00:17.401Z,145
2017-03-13T15:01:28.204Z,125
2017-03-13T15:02:38.573Z,120
2017-03-13T15:03:49.331Z,125
2017-03-13T15:05:00.106Z,140
2017-03-13T15:06:10.876Z,145
2017-03-13T15:07:21.248Z,150
2017-03-13T15:08:32.018Z,155
2017-03-13T15:09:42.801Z,160
2017-03-13T15:10:53.596Z,155
2017-03-13T15:12:04.359Z,155
2017-03-13T15:13:15.140Z,155
2017-03-13T15:14:25.958Z,155
2017-03-13T15:15:36.364Z,150
2017-03-13T15:16:47.161Z,145
2017-03-13T15:17:57.943Z,145
2017-03-13T15:19:08.346Z,145
2017-03-13T15:20:19.130Z,135
2017-03-13T15:21:29.138Z,130
2017-03-13T15:22:39.912Z,120
2017-03-13T15:23:50.670Z,110
2017-03-13T15:25:01.455Z,120
2017-03-13T15:26:12.224Z,110
2017-03-13T15:27:22.989Z,105
2017-03-13T15:28:32.987Z,110
2017-03-13T15:29:43.752Z,115
2017-03-13T15:30:54.526Z,115
2017-03-13T15:32:05.295Z,110
2017-03-13T15:33:16.058Z,110
2017-03-13T15:34:26.066Z,115
2017-03-13T15:35:36.853Z,110
2017-03-13T15:36:47.644Z,105
2017-03-13T15:37:58.402Z,105
2017-03-13T15:39:08.228Z,100
2017-03-13T15:40:18.986Z,95
2017-03-13T15:41:30.228Z,95
2017-03-13T15:42:40.602Z,90
2017-03-13T15:43:51.360Z,90
2017-03-13T15:45:02.166Z,85
2017-03-13T15:46:12.944Z,80
2017-03-13T15:47:23.704Z,80
2017-03-13T15:48:34.072Z,80
2017-03-13T15:49:44.457Z,75
2017-03-13T15:50:55.221Z,75
2017-03-13T15:52:05.591Z,70
2017-03-13T15:53:15.958Z,70
2017-03-13T15:54:26.711Z,65
2017-03-13T15:55:37.462Z,65
2017-03-13T15:56:48.233Z,60
2017-03-13T15:57:58.209Z,60
2017-03-13T15:59:08.973Z,60
2017-03-13T16:00:19.757Z,55
2017-03-13T16:01:30.111Z,55
2017-03-13T16:02:40.883Z,55
2017-03-13T16:03:51.641Z,50
2017-03-13T16:05:02.407Z,55
2017-03-13T16:06:13.193Z,50
2017-03-13T16:07:23.969Z,50
2017-03-13T16:08:34.369Z,45
2017-03-13T16:09:45.140Z,45
2017-03-13T16:10:55.924Z,40
2017-03-13T16:12:06.711Z,40
2017-03-13T16:13:17.480Z,40
2017-03-13T16:14:27.859Z,35
2017-03-13T16:15:38.663Z,35
2017-03-13T16:16:49.441Z,35
2017-03-13T16:18:00.268Z,35
2017-03-13T16:19:11.039Z,30
2017-03-13T16:20:21.813Z,30
2017-03-13T16:21:32.578Z,30
2017-03-13T16:22:43.343Z,30
2017-03-13T16:23:54.114Z,30
2017-03-13T16:25:04.887Z,30
2017-03-13T16:26:15.494Z,30
2017-03-13T16:27:25.861Z,30
2017-03-13T16:28:36.657Z,30
2017-03-13T16:29:47.445Z,30
2017-03-13T16:30:57.833Z,25
2017-03-13T16:32:08.223Z,25
2017-03-13T16:33:18.999Z,25
2017-03-13T16:34:29.772Z,20
2017-03-13T16:35:40.562Z,20
2017-03-13T16:36:50.566Z,20
2017-03-13T16:38:00.925Z,20
2017-03-13T16:39:11.302Z,15
2017-03-13T16:40:22.075Z,15
2017-03-13T16:41:32.856Z,15
2017-03-13T16:42:43.690Z,15
2017-03-13T16:43:54.488Z,10
2017-03-13T16:45:05.314Z,10
2017-03-13T16:46:15.714Z,10
2017-03-13T16:47:26.105Z,10
2017-03-13T16:48:36.873Z,10
2017-03-13T16:49:47.253Z,5
2017-03-13T16:50:58.018Z,5
2017-03-13T16:52:08.396Z,5
2017-03-13T16:53:19.199Z,5
2017-03-13T16:54:29.963Z,5
2017-03-13T16:55:40.351Z,5
2017-03-13T16:56:51.121Z,0
2017-03-13T16:58:01.906Z,0
2017-03-13T16:59:12.687Z,0
2017-03-13T17:00:23.454Z,0
2017-03-13T17:01:34.242Z,0
2017-03-13T17:02:45.056Z,0
2017-03-13T17:03:55.838Z,0
2017-03-13T17:05:06.611Z,0
2017-03-13T17:06:17.377Z,0
2017-03-13T17:07:28.144Z,0
2017-03-13T17:08:38.945Z,0
2017-03-13T17:09:49.718Z,0
2017-03-13T17:11:00.512Z,0