createdAt,value
2022-08-14T00:05:00.185Z,21.80
2022-08-14T00:10:49.977Z,21.60
2022-08-14T00:15:43.475Z,21.40
2022-08-14T00:20:46.495Z,21.30
2022-08-14T00:25:53.683Z,21.60
2022-08-14T00:31:01.143Z,21.00
2022-08-14T00:36:39.143Z,21.30
2022-08-14T00:41:31.508Z,21.30
2022-08-14T00:46:37.333Z,21.40
2022-08-14T00:51:39.626Z,21.70
2022-08-14T00:56:42.974Z,21.30
2022-08-14T01:01:46.064Z,21.80
2022-08-14T01:06:55.343Z,21.80
2022-08-14T01:12:03.231Z,21.30
2022-08-14T01:17:05.564Z,21.30
2022-08-14T01:22:12.386Z,21.60
2022-08-14T01:27:18.578Z,21.30
2022-08-14T01:32:23.073Z,21.80
2022-08-14T01:37:25.647Z,21.20
2022-08-14T01:42:31.395Z,21.50
2022-08-14T01:47:37.283Z,21.20
2022-08-14T01:52:59.224Z,21.50
2022-08-14T01:58:20.079Z,21.20
2022-08-14T02:03:30.880Z,21.00
2022-08-14T02:08:35.095Z,21.10
2022-08-14T02:13:38.132Z,21.50
2022-08-14T02:18:40.024Z,21.20
2022-08-14T02:23:42.983Z,20.90
2022-08-14T02:28:58.495Z,20.80
2022-08-14T02:34:26.292Z,20.90
2022-08-14T02:39:30.137Z,20.60
2022-08-14T02:44:31.943Z,20.40
2022-08-14T02:49:42.829Z,20.70
2022-08-14T02:54:45.829Z,20.30
2022-08-14T02:59:49.908Z,20.20
2022-08-14T03:04:54.397Z,20.00
2022-08-14T03:10:27.666Z,20.10
2022-08-14T03:15:19.239Z,20.40
2022-08-14T03:20:22.851Z,20.00
2022-08-14T03:25:25.162Z,20.20
2022-08-14T03:30:40.020Z,19.80
2022-08-14T03:36:05.464Z,19.80
2022-08-14T03:41:06.769Z,19.50
2022-08-14T03:46:39.200Z,19.80
2022-08-14T03:51:34.006Z,19.70
2022-08-14T03:56:44.451Z,19.60
2022-08-14T04:01:58.244Z,19.60
2022-08-14T04:07:04.105Z,19.70
2022-08-14T04:12:07.627Z,19.80
2022-08-14T04:17:11.248Z,19.60
2022-08-14T04:22:14.913Z,19.60
2022-08-14T04:27:18.556Z,19.60
2022-08-14T04:33:00.714Z,19.70
2022-08-14T04:38:07.690Z,19.60
2022-08-14T04:43:39.888Z,19.60
2022-08-14T04:48:43.815Z,19.80
2022-08-14T04:53:54.434Z,20.00
2022-08-14T04:59:01.599Z,19.70
2022-08-14T05:04:04.606Z,19.70
2022-08-14T05:09:14.375Z,19.80
2022-08-14T05:14:45.423Z,20.90
2022-08-14T05:19:45.039Z,19.80
2022-08-14T05:25:04.223Z,20.10
2022-08-14T05:30:07.849Z,20.10
2022-08-14T05:35:11.765Z,20.20
2022-08-14T05:40:16.425Z,20.30
2022-08-14T05:45:20.538Z,20.20
2022-08-14T05:50:22.303Z,20.50
2022-08-14T05:55:25.670Z,20.50
2022-08-14T06:00:38.544Z,20.80
2022-08-14T06:05:41.507Z,20.70
2022-08-14T06:10:44.371Z,20.70
2022-08-14T06:15:47.713Z,21.10
2022-08-14T06:20:49.660Z,21.10
2022-08-14T06:25:52.672Z,21.20
2022-08-14T06:30:55.923Z,21.40
2022-08-14T06:35:58.264Z,21.80
2022-08-14T06:41:00.786Z,21.80
2022-08-14T06:46:03.984Z,22.10
2022-08-14T06:51:05.929Z,22.10
2022-08-14T06:56:07.828Z,22.20
2022-08-14T07:01:28.454Z,22.80
2022-08-14T07:06:46.746Z,23.10
2022-08-14T07:11:49.750Z,24.00
2022-08-14T07:16:52.716Z,22.80
2022-08-14T07:21:54.536Z,23.10
2022-08-14T07:26:56.217Z,23.20
2022-08-14T07:31:57.990Z,23.50
2022-08-14T07:37:01.113Z,23.70
2022-08-14T07:42:03.350Z,23.80
2022-08-14T07:47:05.468Z,24.00
2022-08-14T07:52:07.406Z,24.20
2022-08-14T07:57:12.060Z,24.30
2022-08-14T08:02:20.229Z,24.30
2022-08-14T08:07:31.097Z,24.50
2022-08-14T08:12:40.517Z,24.60
2022-08-14T08:17:53.403Z,24.80
2022-08-14T08:23:06.520Z,25.00
2022-08-14T08:28:27.647Z,25.60
2022-08-14T08:33:37.038Z,25.10
2022-08-14T08:39:15.043Z,25.70
2022-08-14T08:44:05.522Z,25.40
2022-08-14T08:49:07.602Z,25.60
2022-08-14T08:54:18.461Z,26.00
2022-08-14T08:59:31.404Z,26.30
2022-08-14T09:04:45.328Z,26.10
2022-08-14T09:09:58.558Z,26.30
2022-08-14T09:15:09.005Z,27.00
2022-08-14T09:20:26.462Z,26.60
2022-08-14T09:26:00.512Z,26.70
2022-08-14T09:30:57.768Z,27.40
2022-08-14T09:36:18.536Z,27.30
2022-08-14T09:42:21.827Z,27.10
2022-08-14T09:47:51.820Z,27.40
2022-08-14T09:52:58.864Z,27.70
2022-08-14T09:58:19.634Z,27.80
2022-08-14T10:03:33.109Z,27.90
2022-08-14T10:08:54.561Z,28.10
2022-08-14T10:14:29.036Z,28.70
2022-08-14T10:19:48.709Z,28.60
2022-08-14T10:24:51.521Z,28.70
2022-08-14T10:30:01.524Z,29.10
2022-08-14T10:35:13.631Z,29.20
2022-08-14T10:40:43.636Z,29.40
2022-08-14T10:45:59.762Z,30.00
2022-08-14T10:51:25.394Z,30.30
2022-08-14T10:56:34.118Z,30.70
2022-08-14T11:01:41.351Z,31.30
2022-08-14T11:06:55.257Z,30.70
2022-08-14T11:12:39.975Z,30.90
2022-08-14T11:17:21.811Z,31.00
2022-08-14T11:22:55.656Z,31.70
2022-08-14T11:27:53.672Z,31.80
2022-08-14T11:32:58.349Z,31.80
2022-08-14T11:38:05.163Z,32.20
2022-08-14T11:43:09.027Z,32.00
2022-08-14T11:49:02.562Z,31.70
2022-08-14T11:53:43.584Z,32.10
2022-08-14T11:58:53.221Z,32.40
2022-08-14T12:03:58.887Z,32.80
2022-08-14T12:09:08.930Z,32.60
2022-08-14T12:14:30.551Z,33.00
2022-08-14T12:19:51.203Z,33.40
2022-08-14T12:24:55.409Z,33.40
2022-08-14T12:29:57.441Z,33.30
2022-08-14T12:34:59.383Z,34.50
2022-08-14T12:40:11.880Z,33.10
2022-08-14T12:45:17.217Z,33.10
2022-08-14T12:50:20.201Z,33.50
2022-08-14T12:55:22.299Z,33.60
2022-08-14T13:00:25.371Z,32.60
2022-08-14T13:05:31.952Z,32.50
2022-08-14T13:10:47.101Z,32.60
2022-08-14T13:15:56.218Z,33.20
2022-08-14T13:21:02.282Z,33.30
2022-08-14T13:26:05.061Z,33.70
2022-08-14T13:31:11.908Z,33.70
2022-08-14T13:36:24.406Z,33.90
2022-08-14T13:41:37.783Z,34.10
2022-08-14T13:46:39.721Z,34.60
2022-08-14T13:51:50.405Z,34.40
2022-08-14T13:56:56.202Z,34.40
2022-08-14T14:02:04.464Z,34.90
2022-08-14T14:07:14.063Z,34.80
2022-08-14T14:12:37.690Z,34.90
2022-08-14T14:17:40.666Z,35.20
2022-08-14T14:23:01.584Z,35.60
2022-08-14T14:28:05.210Z,35.90
2022-08-14T14:33:42.419Z,36.10
2022-08-14T14:38:34.427Z,35.60
2022-08-14T14:43:45.166Z,35.60
2022-08-14T14:48:54.547Z,35.70
2022-08-14T14:53:57.685Z,35.60
2022-08-14T14:59:00.621Z,35.10
2022-08-14T15:04:07.749Z,35.30
2022-08-14T15:09:10.001Z,35.50
2022-08-14T15:14:55.275Z,36.00
2022-08-14T15:19:56.158Z,35.90
2022-08-14T15:24:59.062Z,36.20
2022-08-14T15:30:01.139Z,36.50
2022-08-14T15:35:04.983Z,36.50
2022-08-14T15:40:16.475Z,36.20
2022-08-14T15:45:24.347Z,36.20
2022-08-14T15:50:26.434Z,36.20
2022-08-14T15:55:30.350Z,35.50
2022-08-14T16:00:52.942Z,35.90
2022-08-14T16:05:55.771Z,35.90
2022-08-14T16:10:59.679Z,36.00
2022-08-14T16:16:34.434Z,35.70
2022-08-14T16:21:25.206Z,36.00
2022-08-14T16:26:29.886Z,35.60
2022-08-14T16:31:39.908Z,35.00
2022-08-14T16:36:50.961Z,35.20
2022-08-14T16:41:53.661Z,35.30
2022-08-14T16:46:57.556Z,35.20
2022-08-14T16:52:02.147Z,35.10
2022-08-14T16:57:22.492Z,35.30
2022-08-14T17:02:39.222Z,35.00
2022-08-14T17:07:44.773Z,34.70
2022-08-14T17:12:48.816Z,34.60
2022-08-14T17:17:57.820Z,34.40
2022-08-14T17:23:00.340Z,34.00
2022-08-14T17:28:52.305Z,33.50
2022-08-14T17:33:44.189Z,33.20
2022-08-14T17:39:06.950Z,32.90
2022-08-14T17:44:33.308Z,32.60
2022-08-14T17:49:52.124Z,32.30
2022-08-14T17:55:00.633Z,32.00
2022-08-14T18:00:05.843Z,31.80
2022-08-14T18:05:09.900Z,31.60
2022-08-14T18:10:51.988Z,31.50
2022-08-14T18:15:37.243Z,31.10
2022-08-14T18:21:40.565Z,30.70
2022-08-14T18:26:07.746Z,30.40
2022-08-14T18:31:42.296Z,30.10
2022-08-14T18:37:03.719Z,29.80
2022-08-14T18:42:23.539Z,29.60
2022-08-14T18:47:26.377Z,29.20
2022-08-14T18:52:34.599Z,29.00
2022-08-14T18:57:54.853Z,28.80
2022-08-14T19:03:01.805Z,28.70
2022-08-14T19:08:18.627Z,28.40
2022-08-14T19:13:48.021Z,28.20
2022-08-14T19:18:53.326Z,28.00
2022-08-14T19:24:04.342Z,27.90
2022-08-14T19:29:35.965Z,27.70
2022-08-14T19:34:48.044Z,27.60
2022-08-14T19:39:56.617Z,27.50
2022-08-14T19:44:58.464Z,27.40
2022-08-14T19:50:30.413Z,27.40
2022-08-14T19:55:34.189Z,28.10
2022-08-14T20:00:52.047Z,27.00
2022-08-14T20:06:05.544Z,27.00
2022-08-14T20:12:02.063Z,27.10
2022-08-14T20:17:05.511Z,26.80
2022-08-14T20:22:37.580Z,26.50
2022-08-14T20:27:34.952Z,26.60
2022-08-14T20:32:50.207Z,26.40
2022-08-14T20:38:29.792Z,26.50
2022-08-14T20:43:56.317Z,27.30
2022-08-14T20:49:06.001Z,26.20
2022-08-14T20:54:34.138Z,26.00
2022-08-14T20:59:53.123Z,26.60
2022-08-14T21:05:16.157Z,25.60
2022-08-14T21:10:35.712Z,25.50
2022-08-14T21:15:57.358Z,26.20
2022-08-14T21:21:07.937Z,25.70
2022-08-14T21:26:12.946Z,25.40
2022-08-14T21:31:15.240Z,25.00
2022-08-14T21:36:25.351Z,25.00
2022-08-14T21:41:41.290Z,24.70
2022-08-14T21:46:53.504Z,24.80
2022-08-14T21:52:49.575Z,24.60
2022-08-14T21:57:53.562Z,24.60
2022-08-14T22:02:52.798Z,25.20
2022-08-14T22:07:57.801Z,24.50
2022-08-14T22:13:01.378Z,24.60
2022-08-14T22:18:04.819Z,24.10
2022-08-14T22:23:09.654Z,24.40
2022-08-14T22:28:18.001Z,24.00
2022-08-14T22:33:20.678Z,24.40
2022-08-14T22:38:36.991Z,24.00
2022-08-14T22:43:41.178Z,24.60
2022-08-14T22:48:47.169Z,24.50
2022-08-14T22:53:52.582Z,24.20
2022-08-14T22:58:57.703Z,24.00
2022-08-14T23:04:00.187Z,24.40
2022-08-14T23:09:35.854Z,24.50
2022-08-14T23:14:30.688Z,24.10
2022-08-14T23:19:42.271Z,24.20
2022-08-14T23:24:44.681Z,23.60
2022-08-14T23:29:50.587Z,23.90
2022-08-14T23:34:55.974Z,24.20
2022-08-14T23:39:59.988Z,23.60
2022-08-14T23:45:02.073Z,23.50
2022-08-14T23:50:07.625Z,24.20
2022-08-14T23:55:11.084Z,23.50
