createdAt,value
2023-01-07T00:00:18.201Z,0
2023-01-07T00:01:21.355Z,0
2023-01-07T00:02:25.203Z,0
2023-01-07T00:03:28.623Z,0
2023-01-07T00:04:31.376Z,0
2023-01-07T00:05:34.241Z,0
2023-01-07T00:06:37.239Z,0
2023-01-07T00:07:41.308Z,0
2023-01-07T00:08:44.284Z,0
2023-01-07T00:10:02.854Z,0
2023-01-07T00:11:06.474Z,0
2023-01-07T00:12:10.534Z,0
2023-01-07T00:13:14.886Z,0
2023-01-07T00:14:18.310Z,0
2023-01-07T00:15:21.608Z,0
2023-01-07T00:16:24.845Z,0
2023-01-07T00:17:29.003Z,0
2023-01-07T00:18:32.232Z,0
2023-01-07T00:19:35.305Z,0
2023-01-07T00:20:38.478Z,0
2023-01-07T00:21:40.914Z,0
2023-01-07T00:22:45.052Z,0
2023-01-07T00:23:48.126Z,0
2023-01-07T00:24:51.358Z,0
2023-01-07T00:25:53.881Z,0
2023-01-07T00:26:56.395Z,0
2023-01-07T00:28:00.137Z,0
2023-01-07T00:29:04.238Z,0
2023-01-07T00:30:07.509Z,0
2023-01-07T00:31:10.490Z,0
2023-01-07T00:32:14.664Z,0
2023-01-07T00:33:17.583Z,0
2023-01-07T00:34:20.643Z,0
2023-01-07T00:35:23.733Z,0
2023-01-07T00:36:26.262Z,0
2023-01-07T00:37:29.270Z,0
2023-01-07T00:38:32.676Z,0
2023-01-07T00:39:36.052Z,0
2023-01-07T00:40:40.062Z,0
2023-01-07T00:41:42.304Z,0
2023-01-07T00:42:45.079Z,0
2023-01-07T00:43:48.795Z,0
2023-01-07T00:44:52.619Z,0
2023-01-07T00:45:55.942Z,0
2023-01-07T00:46:58.849Z,0
2023-01-07T00:48:02.614Z,0
2023-01-07T00:49:05.617Z,0
2023-01-07T00:50:08.676Z,0
2023-01-07T00:51:11.858Z,0
2023-01-07T00:52:14.658Z,0
2023-01-07T00:53:17.723Z,0
2023-01-07T00:54:21.514Z,0
2023-01-07T00:55:24.864Z,0
2023-01-07T00:56:28.675Z,0
2023-01-07T00:57:31.749Z,0
2023-01-07T00:58:34.154Z,0
2023-01-07T00:59:38.096Z,0
2023-01-07T01:00:41.701Z,0
2023-01-07T01:01:46.268Z,0
2023-01-07T01:02:50.164Z,0
2023-01-07T01:03:53.606Z,0
2023-01-07T01:04:56.867Z,0
2023-01-07T01:05:59.862Z,0
2023-01-07T01:07:02.638Z,0
2023-01-07T01:08:05.963Z,0
2023-01-07T01:09:08.673Z,0
2023-01-07T01:10:11.472Z,0
2023-01-07T01:11:13.384Z,0
2023-01-07T01:12:16.801Z,0
2023-01-07T01:13:18.955Z,0
2023-01-07T01:14:22.647Z,0
2023-01-07T01:15:26.617Z,0
2023-01-07T01:16:30.659Z,0
2023-01-07T01:17:34.665Z,0
2023-01-07T01:18:37.871Z,0
2023-01-07T01:19:41.892Z,0
2023-01-07T01:20:44.954Z,0
2023-01-07T01:21:48.343Z,0
2023-01-07T01:22:51.331Z,0
2023-01-07T01:23:54.448Z,0
2023-01-07T01:24:57.234Z,0
2023-01-07T01:25:59.472Z,0
2023-01-07T01:27:03.130Z,0
2023-01-07T01:28:06.233Z,0
2023-01-07T01:29:08.756Z,0
2023-01-07T01:30:12.399Z,0
2023-01-07T01:31:15.465Z,0
2023-01-07T01:32:19.535Z,0
2023-01-07T01:33:23.130Z,0
2023-01-07T01:34:25.975Z,0
2023-01-07T01:35:29.351Z,0
2023-01-07T01:36:32.402Z,0
2023-01-07T01:37:35.496Z,0
2023-01-07T01:38:38.678Z,0
2023-01-07T01:39:41.145Z,0
2023-01-07T01:40:43.957Z,0
2023-01-07T01:41:47.085Z,0
2023-01-07T01:42:50.112Z,0
2023-01-07T01:43:52.782Z,0
2023-01-07T01:44:55.847Z,0
2023-01-07T01:45:59.079Z,0
2023-01-07T01:47:02.828Z,0
2023-01-07T01:48:07.718Z,0
2023-01-07T01:49:10.968Z,0
2023-01-07T01:50:14.087Z,0
2023-01-07T01:51:17.498Z,0
2023-01-07T01:52:20.867Z,0
2023-01-07T01:53:23.965Z,0
2023-01-07T01:54:28.963Z,0
2023-01-07T01:55:31.414Z,0
2023-01-07T01:56:34.519Z,0
2023-01-07T01:57:37.616Z,0
2023-01-07T01:58:40.445Z,0
2023-01-07T01:59:44.077Z,0
2023-01-07T02:00:46.973Z,0
2023-01-07T02:01:50.956Z,0
2023-01-07T02:02:55.812Z,0
2023-01-07T02:03:59.576Z,0
2023-01-07T02:05:03.115Z,0
2023-01-07T02:06:06.098Z,0
2023-01-07T02:07:09.393Z,0
2023-01-07T02:08:12.107Z,0
2023-01-07T02:09:15.452Z,0
2023-01-07T02:10:18.919Z,0
2023-01-07T02:11:21.760Z,0
2023-01-07T02:12:24.555Z,0
2023-01-07T02:13:27.923Z,0
2023-01-07T02:14:30.833Z,0
2023-01-07T02:15:33.821Z,0
2023-01-07T02:16:36.605Z,0
2023-01-07T02:17:40.057Z,0
2023-01-07T02:18:43.891Z,0
2023-01-07T02:19:47.240Z,0
2023-01-07T02:20:50.604Z,0
2023-01-07T02:21:52.838Z,0
2023-01-07T02:22:55.907Z,0
2023-01-07T02:23:58.328Z,0
2023-01-07T02:25:01.118Z,0
2023-01-07T02:26:03.648Z,0
2023-01-07T02:27:06.655Z,0
2023-01-07T02:28:09.456Z,0
2023-01-07T02:29:12.461Z,0
2023-01-07T02:30:15.792Z,0
2023-01-07T02:31:19.390Z,0
2023-01-07T02:32:22.504Z,0
2023-01-07T02:33:25.574Z,0
2023-01-07T02:34:29.540Z,0
2023-01-07T02:35:33.241Z,0
2023-01-07T02:36:36.191Z,0
2023-01-07T02:37:39.515Z,0
2023-01-07T02:38:42.222Z,0
2023-01-07T02:39:45.933Z,0
2023-01-07T02:40:48.372Z,0
2023-01-07T02:41:51.268Z,0
2023-01-07T02:42:54.711Z,0
2023-01-07T02:43:58.368Z,0
2023-01-07T02:45:01.091Z,0
2023-01-07T02:46:04.394Z,0
2023-01-07T02:47:07.867Z,0
2023-01-07T02:48:10.605Z,0
2023-01-07T02:49:13.867Z,0
2023-01-07T02:50:17.506Z,0
2023-01-07T02:51:21.437Z,0
2023-01-07T02:52:25.090Z,0
2023-01-07T02:53:28.437Z,0
2023-01-07T02:54:31.820Z,0
2023-01-07T02:55:34.635Z,0
2023-01-07T02:56:37.939Z,0
2023-01-07T02:57:41.300Z,0
2023-01-07T02:58:44.652Z,0
2023-01-07T02:59:47.391Z,0
2023-01-07T03:00:50.935Z,0
2023-01-07T03:01:55.166Z,0
2023-01-07T03:02:59.059Z,0
2023-01-07T03:04:02.245Z,0
2023-01-07T03:05:06.652Z,0
2023-01-07T03:06:09.681Z,0
2023-01-07T03:07:13.695Z,0
2023-01-07T03:08:17.952Z,0
2023-01-07T03:09:20.840Z,0
2023-01-07T03:10:23.951Z,0
2023-01-07T03:11:27.279Z,0
2023-01-07T03:12:30.360Z,0
2023-01-07T03:13:34.086Z,0
2023-01-07T03:14:36.822Z,0
2023-01-07T03:15:39.924Z,0
2023-01-07T03:16:43.030Z,0
2023-01-07T03:17:45.931Z,0
2023-01-07T03:18:49.018Z,0
2023-01-07T03:19:52.172Z,0
2023-01-07T03:20:55.581Z,0
2023-01-07T03:21:58.944Z,0
2023-01-07T03:23:02.765Z,0
2023-01-07T03:24:06.329Z,0
2023-01-07T03:25:09.549Z,0
2023-01-07T03:26:12.902Z,0
2023-01-07T03:27:15.137Z,0
2023-01-07T03:28:17.862Z,0
2023-01-07T03:29:21.184Z,0
2023-01-07T03:30:24.230Z,0
2023-01-07T03:31:26.805Z,0
2023-01-07T03:32:30.169Z,0
2023-01-07T03:33:32.765Z,0
2023-01-07T03:34:36.134Z,0
2023-01-07T03:35:38.996Z,0
2023-01-07T03:36:41.980Z,0
2023-01-07T03:37:46.031Z,0
2023-01-07T03:38:50.549Z,0
2023-01-07T03:39:53.968Z,0
2023-01-07T03:40:56.336Z,0
2023-01-07T03:41:59.992Z,0
2023-01-07T03:43:03.177Z,0
2023-01-07T03:44:05.961Z,0
2023-01-07T03:45:08.464Z,0
2023-01-07T03:46:12.205Z,0
2023-01-07T03:47:15.363Z,0
2023-01-07T03:48:18.709Z,0
2023-01-07T03:49:21.801Z,0
2023-01-07T03:50:24.956Z,0
2023-01-07T03:51:27.938Z,0
2023-01-07T03:52:31.125Z,0
2023-01-07T03:53:34.396Z,0
2023-01-07T03:54:38.520Z,0
2023-01-07T03:55:41.712Z,0
2023-01-07T03:56:45.184Z,0
2023-01-07T03:57:48.256Z,0
2023-01-07T03:58:50.977Z,0
2023-01-07T03:59:53.798Z,0
2023-01-07T04:00:56.579Z,0
2023-01-07T04:02:00.427Z,0
2023-01-07T04:03:05.147Z,0
2023-01-07T04:04:08.557Z,0
2023-01-07T04:05:12.572Z,0
2023-01-07T04:06:15.932Z,0
2023-01-07T04:07:19.028Z,0
2023-01-07T04:08:22.375Z,0
2023-01-07T04:09:26.042Z,0
2023-01-07T04:10:29.877Z,0
2023-01-07T04:11:33.761Z,0
2023-01-07T04:12:37.209Z,0
2023-01-07T04:13:40.638Z,0
2023-01-07T04:14:43.322Z,0
2023-01-07T04:15:46.096Z,0
2023-01-07T04:16:49.145Z,0
2023-01-07T04:17:52.567Z,0
2023-01-07T04:18:55.911Z,0
2023-01-07T04:19:59.736Z,0
2023-01-07T04:21:03.085Z,0
2023-01-07T04:22:06.552Z,0
2023-01-07T04:23:10.225Z,0
2023-01-07T04:24:13.158Z,0
2023-01-07T04:25:16.797Z,0
2023-01-07T04:26:20.230Z,0
2023-01-07T04:27:24.156Z,0
2023-01-07T04:28:27.537Z,0
2023-01-07T04:29:29.967Z,0
2023-01-07T04:30:33.773Z,0
2023-01-07T04:31:37.010Z,0
2023-01-07T04:32:40.129Z,0
2023-01-07T04:33:42.851Z,0
2023-01-07T04:34:45.268Z,0
2023-01-07T04:35:48.056Z,0
2023-01-07T04:36:51.197Z,0
2023-01-07T04:37:54.579Z,0
2023-01-07T04:38:57.924Z,0
2023-01-07T04:40:01.002Z,0
2023-01-07T04:41:04.975Z,0
2023-01-07T04:42:08.746Z,0
2023-01-07T04:43:11.954Z,0
2023-01-07T04:44:15.282Z,0
2023-01-07T04:45:17.803Z,0
2023-01-07T04:46:20.338Z,0
2023-01-07T04:47:24.022Z,0
2023-01-07T04:48:27.172Z,0
2023-01-07T04:49:29.750Z,0
2023-01-07T04:50:33.396Z,0
2023-01-07T04:51:35.907Z,0
2023-01-07T04:52:39.202Z,0
2023-01-07T04:53:42.525Z,0
2023-01-07T04:54:45.666Z,0
2023-01-07T04:55:48.770Z,0
2023-01-07T04:56:52.068Z,0
2023-01-07T04:57:56.114Z,0
2023-01-07T04:58:59.752Z,0
2023-01-07T05:00:03.280Z,0
2023-01-07T05:01:06.432Z,0
2023-01-07T05:02:09.873Z,0
2023-01-07T05:03:13.542Z,0
2023-01-07T05:04:16.003Z,0
2023-01-07T05:05:19.074Z,0
2023-01-07T05:06:22.161Z,0
2023-01-07T05:07:25.553Z,0
2023-01-07T05:08:29.273Z,0
2023-01-07T05:09:31.861Z,0
2023-01-07T05:10:34.706Z,0
2023-01-07T05:11:37.829Z,0
2023-01-07T05:12:41.167Z,0
2023-01-07T05:13:45.088Z,0
2023-01-07T05:14:48.067Z,0
2023-01-07T05:15:50.823Z,0
2023-01-07T05:16:53.353Z,0
2023-01-07T05:17:56.206Z,0
2023-01-07T05:18:59.558Z,0
2023-01-07T05:20:02.657Z,0
2023-01-07T05:21:05.753Z,0
2023-01-07T05:22:09.453Z,0
2023-01-07T05:23:12.162Z,0
2023-01-07T05:24:15.469Z,0
2023-01-07T05:25:18.907Z,0
2023-01-07T05:26:21.724Z,0
2023-01-07T05:27:24.619Z,0
2023-01-07T05:28:27.846Z,0
2023-01-07T05:29:31.609Z,0
2023-01-07T05:30:34.688Z,0
2023-01-07T05:31:38.126Z,0
2023-01-07T05:32:40.541Z,0
2023-01-07T05:33:43.560Z,0
2023-01-07T05:34:46.726Z,0
2023-01-07T05:35:49.239Z,0
2023-01-07T05:36:52.185Z,0
2023-01-07T05:37:55.624Z,0
2023-01-07T05:38:59.024Z,0
2023-01-07T05:40:02.045Z,0
2023-01-07T05:41:04.858Z,0
2023-01-07T05:42:07.710Z,0
2023-01-07T05:43:10.721Z,0
2023-01-07T05:44:14.079Z,0
2023-01-07T05:45:17.730Z,0
2023-01-07T05:46:21.143Z,0
2023-01-07T05:47:24.291Z,0
2023-01-07T05:48:27.209Z,0
2023-01-07T05:49:30.616Z,0
2023-01-07T05:50:34.073Z,0
2023-01-07T05:51:37.164Z,0
2023-01-07T05:52:40.557Z,0
2023-01-07T05:53:43.757Z,0
2023-01-07T05:54:46.091Z,0
2023-01-07T05:55:49.528Z,0
2023-01-07T05:56:52.400Z,0
2023-01-07T05:57:55.464Z,0
2023-01-07T05:58:58.600Z,0
2023-01-07T06:00:02.467Z,0
2023-01-07T06:01:06.690Z,0
2023-01-07T06:02:09.551Z,0
2023-01-07T06:03:12.694Z,0
2023-01-07T06:04:16.290Z,0
2023-01-07T06:05:18.737Z,0
2023-01-07T06:06:22.195Z,0
2023-01-07T06:07:25.191Z,0
2023-01-07T06:08:28.283Z,0
2023-01-07T06:09:31.647Z,0
2023-01-07T06:10:34.703Z,0
2023-01-07T06:11:37.810Z,0
2023-01-07T06:12:41.513Z,0
2023-01-07T06:13:44.683Z,0
2023-01-07T06:14:47.845Z,0
2023-01-07T06:15:51.514Z,0
2023-01-07T06:16:55.590Z,0
2023-01-07T06:17:59.212Z,0
2023-01-07T06:19:02.798Z,0
2023-01-07T06:20:05.782Z,0
2023-01-07T06:21:08.941Z,0
2023-01-07T06:22:12.692Z,0
2023-01-07T06:23:15.423Z,0
2023-01-07T06:24:18.689Z,0
2023-01-07T06:25:21.836Z,0
2023-01-07T06:26:25.260Z,0
2023-01-07T06:27:28.059Z,0
2023-01-07T06:28:30.864Z,0
2023-01-07T06:29:33.945Z,0
2023-01-07T06:30:37.101Z,0
2023-01-07T06:31:40.756Z,0
2023-01-07T06:32:44.379Z,0
2023-01-07T06:33:47.723Z,0
2023-01-07T06:34:51.193Z,0
2023-01-07T06:35:54.879Z,0
2023-01-07T06:36:57.098Z,0
2023-01-07T06:38:00.472Z,0
2023-01-07T06:39:03.175Z,0
2023-01-07T06:40:06.017Z,0
2023-01-07T06:41:09.398Z,0
2023-01-07T06:42:12.417Z,0
2023-01-07T06:43:15.750Z,0
2023-01-07T06:44:18.404Z,0
2023-01-07T06:45:21.487Z,0
2023-01-07T06:46:24.287Z,0
2023-01-07T06:47:28.667Z,0
2023-01-07T06:48:31.831Z,0
2023-01-07T06:49:34.815Z,0
2023-01-07T06:50:38.093Z,0
2023-01-07T06:51:41.464Z,0
2023-01-07T06:52:44.802Z,0
2023-01-07T06:53:47.614Z,0
2023-01-07T06:54:50.357Z,4
2023-01-07T06:55:53.183Z,4
2023-01-07T06:56:56.274Z,4
2023-01-07T06:57:59.569Z,0
2023-01-07T06:59:02.694Z,4
2023-01-07T07:00:05.983Z,4
2023-01-07T07:01:08.952Z,0
2023-01-07T07:02:13.362Z,4
2023-01-07T07:03:17.661Z,0
2023-01-07T07:04:22.090Z,8
2023-01-07T07:05:25.347Z,4
2023-01-07T07:06:28.381Z,8
2023-01-07T07:07:31.449Z,8
2023-01-07T07:08:33.970Z,8
2023-01-07T07:09:37.038Z,12
2023-01-07T07:10:40.690Z,12
2023-01-07T07:11:44.065Z,16
2023-01-07T07:12:47.410Z,16
2023-01-07T07:13:50.921Z,24
2023-01-07T07:14:53.495Z,24
2023-01-07T07:15:56.314Z,32
2023-01-07T07:16:59.779Z,36
2023-01-07T07:18:03.433Z,40
2023-01-07T07:19:06.713Z,48
2023-01-07T07:20:10.489Z,56
2023-01-07T07:21:14.443Z,68
2023-01-07T07:22:18.025Z,72
2023-01-07T07:23:21.357Z,80
2023-01-07T07:24:24.224Z,96
2023-01-07T07:25:27.287Z,108
2023-01-07T07:26:29.032Z,124
2023-01-07T07:27:32.669Z,136
2023-01-07T07:28:35.739Z,160
2023-01-07T07:29:39.025Z,184
2023-01-07T07:30:46.072Z,200
2023-01-07T07:31:52.287Z,228
2023-01-07T07:32:54.859Z,232
2023-01-07T07:33:57.650Z,252
2023-01-07T07:35:00.956Z,272
2023-01-07T07:36:04.737Z,292
2023-01-07T07:37:08.390Z,308
2023-01-07T07:38:11.417Z,384
2023-01-07T07:39:14.473Z,388
2023-01-07T07:40:17.591Z,388
2023-01-07T07:41:21.399Z,396
2023-01-07T07:42:26.816Z,404
2023-01-07T07:43:29.862Z,400
2023-01-07T07:44:32.861Z,408
2023-01-07T07:45:36.515Z,452
2023-01-07T07:46:41.284Z,448
2023-01-07T07:47:45.341Z,508
2023-01-07T07:48:48.062Z,564
2023-01-07T07:49:51.087Z,548
2023-01-07T07:50:54.659Z,472
2023-01-07T07:51:58.268Z,492
2023-01-07T07:53:01.509Z,540
2023-01-07T07:54:05.038Z,576
2023-01-07T07:55:19.790Z,528
2023-01-07T07:56:29.810Z,472
2023-01-07T07:57:33.547Z,416
2023-01-07T07:58:36.746Z,468
2023-01-07T07:59:39.785Z,528
2023-01-07T08:00:43.121Z,476
2023-01-07T08:01:46.368Z,532
2023-01-07T08:02:50.473Z,580
2023-01-07T08:03:53.639Z,608
2023-01-07T08:04:57.087Z,588
2023-01-07T08:06:01.133Z,552
2023-01-07T08:07:05.354Z,624
2023-01-07T08:08:08.044Z,708
2023-01-07T08:09:11.956Z,800
2023-01-07T08:10:14.758Z,916
2023-01-07T08:11:18.111Z,888
2023-01-07T08:12:20.639Z,840
2023-01-07T08:13:23.056Z,904
2023-01-07T08:14:25.839Z,956
2023-01-07T08:15:28.714Z,972
2023-01-07T08:16:31.454Z,1064
2023-01-07T08:17:35.465Z,1108
2023-01-07T08:18:38.653Z,1140
2023-01-07T08:19:42.389Z,1212
2023-01-07T08:20:45.388Z,1320
2023-01-07T08:21:48.771Z,1320
2023-01-07T08:22:52.822Z,1260
2023-01-07T08:23:56.668Z,1316
2023-01-07T08:25:00.153Z,1340
2023-01-07T08:26:03.604Z,1360
2023-01-07T08:27:06.667Z,1532
2023-01-07T08:28:09.424Z,1584
2023-01-07T08:29:12.191Z,1452
2023-01-07T08:30:16.264Z,1472
2023-01-07T08:31:19.198Z,1532
2023-01-07T08:32:22.574Z,1600
2023-01-07T08:33:25.427Z,1576
2023-01-07T08:34:28.412Z,1560
2023-01-07T08:35:31.568Z,1592
2023-01-07T08:36:34.309Z,1432
2023-01-07T08:37:38.148Z,1276
2023-01-07T08:38:42.159Z,1248
2023-01-07T08:39:45.728Z,1464
2023-01-07T08:40:48.649Z,1440
2023-01-07T08:41:52.119Z,1372
2023-01-07T08:42:55.121Z,1432
2023-01-07T08:43:58.468Z,1664
2023-01-07T08:45:02.111Z,1508
2023-01-07T08:46:05.015Z,1248
2023-01-07T08:47:08.400Z,1192
2023-01-07T08:48:11.893Z,1248
2023-01-07T08:49:15.011Z,1320
2023-01-07T08:50:17.467Z,1308
2023-01-07T08:51:20.016Z,1672
2023-01-07T08:52:23.016Z,1592
2023-01-07T08:53:27.296Z,1744
2023-01-07T08:54:30.518Z,1648
2023-01-07T08:55:33.827Z,1728
2023-01-07T08:56:37.369Z,1876
2023-01-07T08:57:41.017Z,2184
2023-01-07T08:58:44.133Z,2080
2023-01-07T08:59:47.205Z,1684
2023-01-07T09:00:50.414Z,1692
2023-01-07T09:01:54.786Z,1740
2023-01-07T09:02:59.860Z,1968
2023-01-07T09:04:02.951Z,2136
2023-01-07T09:05:05.705Z,2088
2023-01-07T09:06:08.151Z,2456
2023-01-07T09:07:11.503Z,3468
2023-01-07T09:08:13.668Z,3148
2023-01-07T09:09:17.415Z,3024
2023-01-07T09:10:21.367Z,3340
2023-01-07T09:11:24.659Z,2744
2023-01-07T09:12:28.182Z,2780
2023-01-07T09:13:31.182Z,2732
2023-01-07T09:14:34.250Z,2416
2023-01-07T09:15:37.113Z,2656
2023-01-07T09:16:40.555Z,2476
2023-01-07T09:17:44.640Z,2592
2023-01-07T09:18:47.480Z,3008
2023-01-07T09:19:50.833Z,3112
2023-01-07T09:20:53.621Z,3420
2023-01-07T09:21:57.052Z,2388
2023-01-07T09:23:00.228Z,2160
2023-01-07T09:24:03.657Z,2152
2023-01-07T09:25:07.229Z,1932
2023-01-07T09:26:11.314Z,1748
2023-01-07T09:27:15.175Z,1832
2023-01-07T09:28:19.589Z,1580
2023-01-07T09:29:22.569Z,1592
2023-01-07T09:30:25.279Z,1764
2023-01-07T09:31:29.034Z,1812
2023-01-07T09:32:32.762Z,2448
2023-01-07T09:33:35.894Z,2492
2023-01-07T09:34:39.253Z,2188
2023-01-07T09:35:43.046Z,2040
2023-01-07T09:36:46.209Z,2364
2023-01-07T09:37:49.339Z,2184
2023-01-07T09:38:52.332Z,2596
2023-01-07T09:39:55.065Z,2380
2023-01-07T09:40:58.458Z,2412
2023-01-07T09:42:02.587Z,2148
2023-01-07T09:43:06.067Z,1976
2023-01-07T09:44:09.470Z,1948
2023-01-07T09:45:13.094Z,2464
2023-01-07T09:46:15.544Z,3476
2023-01-07T09:47:18.677Z,4240
2023-01-07T09:48:22.737Z,3840
2023-01-07T09:49:25.837Z,3140
2023-01-07T09:50:28.899Z,2300
2023-01-07T09:51:31.956Z,2440
2023-01-07T09:52:34.959Z,3016
2023-01-07T09:53:38.114Z,3708
2023-01-07T09:54:41.570Z,3656
2023-01-07T09:56:10.183Z,3944
2023-01-07T09:57:16.979Z,4348
2023-01-07T09:58:20.956Z,4108
2023-01-07T09:59:24.263Z,4288
2023-01-07T10:00:27.070Z,4764
2023-01-07T10:01:30.269Z,4396
2023-01-07T10:02:34.395Z,3864
2023-01-07T10:03:38.254Z,3992
2023-01-07T10:04:41.597Z,3832
2023-01-07T10:05:45.073Z,3676
2023-01-07T10:06:48.139Z,3780
2023-01-07T10:07:51.136Z,4000
2023-01-07T10:09:34.159Z,4416
2023-01-07T10:10:37.598Z,4576
2023-01-07T10:11:42.957Z,4900
2023-01-07T10:12:48.363Z,5004
2023-01-07T10:13:52.724Z,5128
2023-01-07T10:14:56.262Z,4516
2023-01-07T10:15:59.531Z,3708
2023-01-07T10:17:02.686Z,3064
2023-01-07T10:18:04.879Z,2776
2023-01-07T10:19:12.356Z,2912
2023-01-07T10:20:15.693Z,3212
2023-01-07T10:21:19.044Z,3740
2023-01-07T10:22:22.727Z,4696
2023-01-07T10:23:25.921Z,5676
2023-01-07T10:24:28.635Z,6700
2023-01-07T10:25:31.907Z,7856
2023-01-07T10:26:34.906Z,8136
2023-01-07T10:27:37.738Z,8140
2023-01-07T10:28:41.907Z,8552
2023-01-07T10:29:45.134Z,9480
2023-01-07T10:30:48.271Z,10248
2023-01-07T10:31:51.792Z,12536
2023-01-07T10:32:55.504Z,11724
2023-01-07T10:33:58.946Z,11412
2023-01-07T10:35:01.463Z,11600
2023-01-07T10:36:04.987Z,11524
2023-01-07T10:37:08.157Z,11088
2023-01-07T10:38:10.861Z,10928
2023-01-07T10:39:13.972Z,12252
2023-01-07T10:40:16.546Z,11608
2023-01-07T10:41:20.215Z,12664
2023-01-07T10:42:23.288Z,12976
2023-01-07T10:43:26.072Z,15140
2023-01-07T10:44:30.689Z,20160
2023-01-07T10:45:34.272Z,12160
2023-01-07T10:46:37.611Z,8888
2023-01-07T10:47:40.845Z,7980
2023-01-07T10:48:44.615Z,12032
2023-01-07T10:49:47.891Z,30560
2023-01-07T10:50:50.968Z,10412
2023-01-07T10:51:54.400Z,8956
2023-01-07T10:52:57.223Z,10700
2023-01-07T10:54:00.008Z,10424
2023-01-07T10:55:03.014Z,16556
2023-01-07T10:56:05.791Z,11688
2023-01-07T10:57:08.883Z,8532
2023-01-07T10:58:12.061Z,7184
2023-01-07T10:59:15.562Z,8896
2023-01-07T11:00:20.165Z,9840
2023-01-07T11:01:24.554Z,20640
2023-01-07T11:02:29.500Z,16544
2023-01-07T11:03:33.719Z,8544
2023-01-07T11:04:36.730Z,8160
2023-01-07T11:05:39.720Z,10496
2023-01-07T11:06:41.873Z,12188
2023-01-07T11:07:45.233Z,7900
2023-01-07T11:08:48.767Z,6612
2023-01-07T11:09:51.337Z,8128
2023-01-07T11:10:54.050Z,8260
2023-01-07T11:12:00.303Z,8648
2023-01-07T11:13:03.194Z,10252
2023-01-07T11:14:06.596Z,12980
2023-01-07T11:15:09.931Z,12688
2023-01-07T11:16:14.237Z,11664
2023-01-07T11:17:19.337Z,20928
2023-01-07T11:18:22.535Z,15764
2023-01-07T11:19:25.583Z,12968
2023-01-07T11:20:28.987Z,21920
2023-01-07T11:21:42.143Z,12432
2023-01-07T11:22:47.599Z,7540
2023-01-07T11:23:51.221Z,10056
2023-01-07T11:24:54.547Z,10556
2023-01-07T11:25:57.677Z,10024
2023-01-07T11:27:00.675Z,9116
2023-01-07T11:28:03.388Z,10052
2023-01-07T11:29:06.142Z,13820
2023-01-07T11:30:09.276Z,17548
2023-01-07T11:31:12.374Z,16892
2023-01-07T11:32:16.935Z,10828
2023-01-07T11:33:20.527Z,10444
2023-01-07T11:35:05.612Z,10820
2023-01-07T11:36:08.620Z,11768
2023-01-07T11:37:10.964Z,11312
2023-01-07T11:38:13.737Z,12032
2023-01-07T11:39:16.786Z,12668
2023-01-07T11:40:20.516Z,12904
2023-01-07T11:41:23.107Z,12776
2023-01-07T11:42:26.197Z,13344
2023-01-07T11:43:29.022Z,13548
2023-01-07T11:44:32.738Z,13268
2023-01-07T11:45:35.859Z,12824
2023-01-07T11:46:39.367Z,12592
2023-01-07T11:47:43.847Z,12776
2023-01-07T11:48:47.169Z,13184
2023-01-07T11:49:49.952Z,13232
2023-01-07T11:50:52.867Z,14036
2023-01-07T11:51:55.901Z,14900
2023-01-07T11:52:59.274Z,15408
2023-01-07T11:54:02.402Z,16012
2023-01-07T11:55:06.126Z,17116
2023-01-07T11:56:09.485Z,19776
2023-01-07T11:57:12.384Z,18976
2023-01-07T11:58:29.165Z,25856
2023-01-07T11:59:34.034Z,45824
2023-01-07T12:00:36.928Z,45152
2023-01-07T12:01:39.929Z,42816
2023-01-07T12:02:43.451Z,39456
2023-01-07T12:03:48.212Z,35328
2023-01-07T12:04:52.062Z,31872
2023-01-07T12:05:55.431Z,30752
2023-01-07T12:06:58.614Z,28960
2023-01-07T12:08:01.882Z,28672
2023-01-07T12:09:05.652Z,28064
2023-01-07T12:10:08.686Z,28000
2023-01-07T12:11:12.057Z,25888
2023-01-07T12:12:15.542Z,23872
2023-01-07T12:13:19.281Z,25088
2023-01-07T12:14:22.353Z,28800
2023-01-07T12:15:25.472Z,33728
2023-01-07T12:16:28.002Z,21216
2023-01-07T12:17:31.466Z,39328
2023-01-07T12:18:34.218Z,34592
2023-01-07T12:19:38.803Z,43328
2023-01-07T12:20:42.756Z,44608
2023-01-07T12:21:45.913Z,23616
2023-01-07T12:22:49.370Z,27936
2023-01-07T12:24:01.432Z,32512
2023-01-07T12:25:04.876Z,37248
2023-01-07T12:26:07.953Z,35776
2023-01-07T12:27:11.043Z,43680
2023-01-07T12:28:13.899Z,47840
2023-01-07T12:29:17.358Z,43136
2023-01-07T12:30:20.836Z,57952
2023-01-07T12:31:23.653Z,21856
2023-01-07T12:32:27.009Z,18752
2023-01-07T12:33:30.359Z,16608
2023-01-07T12:34:32.915Z,14268
2023-01-07T12:35:37.266Z,13700
2023-01-07T12:36:40.715Z,14060
2023-01-07T12:37:43.721Z,14064
2023-01-07T12:38:47.183Z,13188
2023-01-07T12:39:50.634Z,12324
2023-01-07T12:40:58.955Z,11028
2023-01-07T12:42:02.363Z,9384
2023-01-07T12:43:06.129Z,8168
2023-01-07T12:44:08.566Z,7396
2023-01-07T12:45:11.307Z,6808
2023-01-07T12:46:14.062Z,6604
2023-01-07T12:47:30.122Z,6708
2023-01-07T12:48:37.597Z,6640
2023-01-07T12:49:40.957Z,6348
2023-01-07T12:50:45.240Z,6108
2023-01-07T12:51:49.244Z,6104
2023-01-07T12:52:52.131Z,6368
2023-01-07T12:53:54.936Z,6920
2023-01-07T12:54:57.959Z,7460
2023-01-07T12:56:01.040Z,7604
2023-01-07T12:57:03.847Z,7604
2023-01-07T12:58:06.671Z,7796
2023-01-07T12:59:10.001Z,7704
2023-01-07T13:00:51.452Z,7652
2023-01-07T13:01:54.589Z,7764
2023-01-07T13:02:58.619Z,8140
2023-01-07T13:04:02.017Z,8696
2023-01-07T13:05:04.777Z,9220
2023-01-07T13:06:09.172Z,9400
2023-01-07T13:07:12.709Z,9396
2023-01-07T13:08:15.497Z,9316
2023-01-07T13:09:18.967Z,9328
2023-01-07T13:10:21.942Z,9660
2023-01-07T13:11:25.805Z,10128
2023-01-07T13:12:41.298Z,10708
2023-01-07T13:13:49.466Z,10572
2023-01-07T13:14:52.798Z,9896
2023-01-07T13:15:56.202Z,9544
2023-01-07T13:17:00.226Z,9324
2023-01-07T13:18:03.603Z,9132
2023-01-07T13:19:07.030Z,8988
2023-01-07T13:20:09.466Z,8912
2023-01-07T13:21:13.853Z,8884
2023-01-07T13:22:17.571Z,8908
2023-01-07T13:23:21.022Z,9172
2023-01-07T13:24:55.387Z,9068
2023-01-07T13:26:00.020Z,8908
2023-01-07T13:27:03.172Z,8892
2023-01-07T13:28:06.615Z,8656
2023-01-07T13:29:09.342Z,8540
2023-01-07T13:30:12.459Z,8588
2023-01-07T13:31:16.587Z,8860
2023-01-07T13:32:20.148Z,8960
2023-01-07T13:33:22.932Z,8668
2023-01-07T13:34:26.056Z,8196
2023-01-07T13:35:28.332Z,7820
2023-01-07T13:36:32.878Z,7552
2023-01-07T13:37:36.300Z,7336
2023-01-07T13:38:39.972Z,7088
2023-01-07T13:39:43.252Z,6824
2023-01-07T13:40:45.985Z,6524
2023-01-07T13:41:49.065Z,6228
2023-01-07T13:42:52.226Z,6016
2023-01-07T13:43:55.647Z,5840
2023-01-07T13:44:58.634Z,5752
2023-01-07T13:46:01.807Z,5596
2023-01-07T13:47:05.248Z,5316
2023-01-07T13:48:08.226Z,5036
2023-01-07T13:49:11.722Z,4816
2023-01-07T13:50:15.532Z,4732
2023-01-07T13:51:18.586Z,4656
2023-01-07T13:52:23.165Z,4564
2023-01-07T13:53:26.599Z,4520
2023-01-07T13:54:30.145Z,4272
2023-01-07T13:55:34.136Z,3908
2023-01-07T13:56:37.891Z,3620
2023-01-07T13:57:40.832Z,3296
2023-01-07T13:58:44.141Z,3020
2023-01-07T13:59:47.057Z,2772
2023-01-07T14:00:49.638Z,2484
2023-01-07T14:01:53.021Z,2296
2023-01-07T14:02:56.686Z,2224
2023-01-07T14:04:00.564Z,2060
2023-01-07T14:05:03.730Z,1996
2023-01-07T14:06:07.894Z,1944
2023-01-07T14:07:10.739Z,1792
2023-01-07T14:08:15.040Z,1696
2023-01-07T14:09:18.656Z,1624
2023-01-07T14:10:21.816Z,1568
2023-01-07T14:11:25.077Z,1552
2023-01-07T14:12:28.368Z,1512
2023-01-07T14:13:31.761Z,1460
2023-01-07T14:14:34.839Z,1348
2023-01-07T14:15:38.282Z,1260
2023-01-07T14:16:41.131Z,1228
2023-01-07T14:17:43.664Z,1224
2023-01-07T14:18:47.083Z,1220
2023-01-07T14:19:50.302Z,1200
2023-01-07T14:20:53.019Z,1180
2023-01-07T14:21:56.384Z,1204
2023-01-07T14:22:59.493Z,1200
2023-01-07T14:24:03.677Z,1180
2023-01-07T14:25:06.999Z,1168
2023-01-07T14:26:09.797Z,1152
2023-01-07T14:27:12.970Z,1144
2023-01-07T14:28:16.001Z,1164
2023-01-07T14:29:19.378Z,1224
2023-01-07T14:30:21.563Z,1296
2023-01-07T14:31:25.321Z,1340
2023-01-07T14:32:29.212Z,1368
2023-01-07T14:33:32.888Z,1372
2023-01-07T14:34:36.241Z,1352
2023-01-07T14:35:38.695Z,1332
2023-01-07T14:36:41.698Z,1308
2023-01-07T14:37:45.016Z,1256
2023-01-07T14:38:48.103Z,1172
2023-01-07T14:39:52.406Z,1088
2023-01-07T14:40:56.066Z,992
2023-01-07T14:41:59.088Z,888
2023-01-07T14:43:02.288Z,796
2023-01-07T14:44:06.013Z,720
2023-01-07T14:45:08.995Z,676
2023-01-07T14:46:13.650Z,656
2023-01-07T14:47:23.114Z,652
2023-01-07T14:48:25.947Z,648
2023-01-07T14:49:29.285Z,640