createdAt,value
2018-01-08T00:01:20.074Z,9.20
2018-01-08T00:03:47.534Z,8.30
2018-01-08T00:06:14.980Z,8.87
2018-01-08T00:08:42.376Z,7.63
2018-01-08T00:11:09.802Z,8.10
2018-01-08T00:13:37.194Z,9.20
2018-01-08T00:16:04.625Z,9.07
2018-01-08T00:18:32.022Z,8.50
2018-01-08T00:20:59.429Z,9.97
2018-01-08T00:23:26.825Z,8.50
2018-01-08T00:25:54.241Z,8.90
2018-01-08T00:28:21.630Z,8.40
2018-01-08T00:30:49.060Z,7.90
2018-01-08T00:33:16.458Z,9.00
2018-01-08T00:35:43.909Z,7.77
2018-01-08T00:38:11.312Z,8.30
2018-01-08T00:40:38.720Z,9.27
2018-01-08T00:43:06.161Z,8.37
2018-01-08T00:45:33.567Z,8.87
2018-01-08T00:48:00.980Z,9.10
2018-01-08T00:50:28.442Z,9.40
2018-01-08T00:52:55.841Z,8.37
2018-01-08T00:55:23.240Z,9.20
2018-01-08T00:57:50.628Z,8.47
2018-01-08T01:00:18.091Z,8.53
2018-01-08T01:02:45.513Z,8.63
2018-01-08T01:05:12.930Z,8.93
2018-01-08T01:07:40.328Z,8.87
2018-01-08T01:10:07.738Z,8.50
2018-01-08T01:12:35.129Z,9.50
2018-01-08T01:15:02.541Z,9.27
2018-01-08T01:17:29.929Z,9.80
2018-01-08T01:19:57.358Z,8.30
2018-01-08T01:22:28.040Z,8.73
2018-01-08T01:24:55.562Z,9.83
2018-01-08T01:27:24.644Z,8.60
2018-01-08T01:29:52.266Z,9.20
2018-01-08T01:32:21.651Z,9.33
2018-01-08T01:34:49.186Z,8.77
2018-01-08T01:37:16.595Z,9.52
2018-01-08T01:39:46.747Z,9.30
2018-01-08T01:42:14.824Z,8.50
2018-01-08T01:44:46.837Z,9.20
2018-01-08T01:47:14.411Z,9.10
2018-01-08T01:49:43.481Z,9.87
2018-01-08T01:52:10.901Z,9.00
2018-01-08T01:54:38.302Z,9.90
2018-01-08T01:57:09.549Z,9.87
2018-01-08T01:59:38.411Z,9.33
2018-01-08T02:02:05.873Z,9.50
2018-01-08T02:04:33.329Z,10.10
2018-01-08T02:07:00.713Z,9.80
2018-01-08T02:09:28.140Z,9.27
2018-01-08T02:11:55.527Z,9.50
2018-01-08T02:14:23.122Z,9.70
2018-01-08T02:16:50.509Z,9.77
2018-01-08T02:19:17.934Z,9.63
2018-01-08T02:21:45.313Z,10.03
2018-01-08T02:24:12.772Z,10.43
2018-01-08T02:26:40.198Z,8.83
2018-01-08T02:29:07.601Z,8.77
2018-01-08T02:31:35.009Z,9.83
2018-01-08T02:34:02.412Z,10.43
2018-01-08T02:36:29.844Z,10.13
2018-01-08T02:38:57.228Z,9.13
2018-01-08T02:41:24.641Z,9.70
2018-01-08T02:43:52.055Z,9.00
2018-01-08T02:46:19.461Z,9.27
2018-01-08T02:48:48.191Z,10.23
2018-01-08T02:51:15.564Z,9.50
2018-01-08T02:53:42.964Z,9.07
2018-01-08T02:56:10.409Z,10.43
2018-01-08T02:58:37.813Z,9.80
2018-01-08T03:01:05.194Z,9.90
2018-01-08T03:03:32.595Z,9.33
2018-01-08T03:06:00.020Z,9.93
2018-01-08T03:08:27.452Z,9.70
2018-01-08T03:10:54.852Z,10.77
2018-01-08T03:13:22.252Z,10.13
2018-01-08T03:15:49.776Z,9.73
2018-01-08T03:18:17.184Z,12.43
2018-01-08T03:20:44.595Z,9.67
2018-01-08T03:23:11.990Z,11.27
2018-01-08T03:25:39.401Z,9.17
2018-01-08T03:28:06.839Z,10.47
2018-01-08T03:30:34.279Z,10.83
2018-01-08T03:33:01.658Z,9.53
2018-01-08T03:35:29.185Z,11.10
2018-01-08T03:37:56.635Z,10.90
2018-01-08T03:40:24.023Z,11.13
2018-01-08T03:42:51.441Z,10.87
2018-01-08T03:45:18.850Z,10.60
2018-01-08T03:47:46.275Z,11.73
2018-01-08T03:50:13.695Z,11.77
2018-01-08T03:52:41.107Z,11.93
2018-01-08T03:55:08.502Z,10.87
2018-01-08T03:57:35.923Z,10.80
2018-01-08T04:00:03.331Z,14.05
2018-01-08T04:02:31.644Z,11.40
2018-01-08T04:04:59.048Z,11.30
2018-01-08T04:07:26.447Z,12.23
2018-01-08T04:09:53.877Z,11.03
2018-01-08T04:12:21.273Z,12.77
2018-01-08T04:14:48.751Z,13.00
2018-01-08T04:17:16.157Z,13.03
2018-01-08T04:19:43.582Z,13.27
2018-01-08T04:22:10.967Z,12.40
2018-01-08T04:24:38.392Z,13.13
2018-01-08T04:27:05.787Z,13.93
2018-01-08T04:29:33.203Z,13.13
2018-01-08T04:32:00.620Z,15.90
2018-01-08T04:34:28.037Z,17.30
2018-01-08T04:36:55.433Z,15.27
2018-01-08T04:39:22.864Z,18.47
2018-01-08T04:41:50.274Z,22.37
2018-01-08T04:44:17.674Z,18.87
2018-01-08T04:46:45.097Z,21.10
2018-01-08T04:49:12.512Z,19.17
2018-01-08T04:51:39.954Z,19.63
2018-01-08T04:54:07.328Z,23.40
2018-01-08T04:56:34.742Z,22.60
2018-01-08T04:59:02.153Z,23.73
2018-01-08T05:01:29.562Z,21.77
2018-01-08T05:03:56.959Z,22.10
2018-01-08T05:06:24.379Z,26.13
2018-01-08T05:08:51.785Z,26.00
2018-01-08T05:11:19.174Z,22.87
2018-01-08T05:13:46.602Z,23.70
2018-01-08T05:16:14.004Z,23.07
2018-01-08T05:18:41.477Z,27.93
2018-01-08T05:21:08.888Z,28.20
2018-01-08T05:23:36.325Z,29.27
2018-01-08T05:26:03.715Z,30.40
2018-01-08T05:28:31.140Z,27.77
2018-01-08T05:30:58.537Z,24.20
2018-01-08T05:33:25.982Z,23.53
2018-01-08T05:35:53.376Z,26.50
2018-01-08T05:38:20.801Z,26.10
2018-01-08T05:40:48.237Z,26.03
2018-01-08T05:43:15.630Z,30.83
2018-01-08T05:45:43.052Z,25.20
2018-01-08T05:48:10.464Z,29.33
2018-01-08T05:50:37.885Z,25.67
2018-01-08T05:53:05.292Z,24.23
2018-01-08T05:55:32.732Z,29.63
2018-01-08T05:58:00.177Z,24.63
2018-01-08T06:00:27.608Z,23.67
2018-01-08T06:02:55.021Z,32.77
2018-01-08T06:05:22.456Z,26.97
2018-01-08T06:07:49.859Z,28.27
2018-01-08T06:10:17.277Z,26.40
2018-01-08T06:12:44.685Z,27.10
2018-01-08T06:15:12.137Z,25.27
2018-01-08T06:17:39.569Z,27.17
2018-01-08T06:20:07.558Z,28.77
2018-01-08T06:22:34.989Z,27.60
2018-01-08T06:25:02.393Z,26.47
2018-01-08T06:27:29.818Z,23.87
2018-01-08T06:29:57.270Z,26.25
2018-01-08T06:32:24.719Z,26.10
2018-01-08T06:34:52.112Z,25.37
2018-01-08T06:37:19.550Z,27.57
2018-01-08T06:39:46.973Z,27.23
2018-01-08T06:42:14.410Z,25.50
2018-01-08T06:44:41.835Z,28.13
2018-01-08T06:47:09.273Z,27.93
2018-01-08T06:49:36.724Z,27.00
2018-01-08T06:52:04.145Z,25.23
2018-01-08T06:54:31.581Z,24.53
2018-01-08T06:56:59.018Z,31.73
2018-01-08T06:59:26.434Z,25.30
2018-01-08T07:01:53.843Z,27.97
2018-01-08T07:04:21.263Z,26.80
2018-01-08T07:06:48.712Z,23.67
2018-01-08T07:09:16.171Z,22.80
2018-01-08T07:11:43.554Z,26.95
2018-01-08T07:14:10.985Z,25.10
2018-01-08T07:16:38.395Z,26.67
2018-01-08T07:19:05.820Z,26.75
2018-01-08T07:21:33.220Z,24.57
2018-01-08T07:24:00.669Z,26.20
2018-01-08T07:26:28.070Z,24.50
2018-01-08T07:28:55.503Z,27.40
2018-01-08T07:31:22.904Z,25.00
2018-01-08T07:33:50.349Z,25.10
2018-01-08T07:36:17.958Z,22.02
2018-01-08T07:38:45.365Z,24.20
2018-01-08T07:41:12.795Z,23.90
2018-01-08T07:43:40.205Z,22.97
2018-01-08T07:46:07.640Z,21.80
2018-01-08T07:48:35.076Z,24.00
2018-01-08T07:51:02.464Z,22.37
2018-01-08T07:53:29.897Z,27.50
2018-01-08T07:55:57.329Z,28.37
2018-01-08T07:58:24.725Z,27.37
2018-01-08T08:00:52.168Z,24.60
2018-01-08T08:03:19.571Z,22.80
2018-01-08T08:05:47.030Z,25.97
2018-01-08T08:08:14.460Z,29.13
2018-01-08T08:10:41.868Z,29.17
2018-01-08T08:13:09.362Z,22.60
2018-01-08T08:15:36.783Z,25.80
2018-01-08T08:18:04.161Z,27.77
2018-01-08T08:20:31.599Z,24.13
2018-01-08T08:22:58.986Z,24.90
2018-01-08T08:25:28.484Z,23.10
2018-01-08T08:27:55.939Z,28.40
2018-01-08T08:30:23.360Z,22.73
2018-01-08T08:32:50.772Z,23.67
2018-01-08T08:35:18.190Z,28.57
2018-01-08T08:37:45.605Z,27.03
2018-01-08T08:40:13.104Z,19.50
2018-01-08T08:42:40.533Z,23.60
2018-01-08T08:45:07.941Z,23.73
2018-01-08T08:47:35.351Z,21.17
2018-01-08T08:50:02.776Z,21.73
2018-01-08T08:52:30.236Z,21.80
2018-01-08T08:54:57.646Z,23.77
2018-01-08T08:57:25.074Z,20.47
2018-01-08T08:59:52.486Z,22.30
2018-01-08T09:02:19.936Z,24.30
2018-01-08T09:04:47.355Z,22.30
2018-01-08T09:07:14.811Z,23.40
2018-01-08T09:09:42.191Z,21.90
2018-01-08T09:12:09.611Z,22.73
2018-01-08T09:14:37.035Z,26.10
2018-01-08T09:17:04.436Z,21.07
2018-01-08T09:19:31.891Z,23.20
2018-01-08T09:21:59.357Z,24.83
2018-01-08T09:24:26.740Z,24.43
2018-01-08T09:26:54.169Z,28.73
2018-01-08T09:29:21.599Z,24.27
2018-01-08T09:31:49.027Z,24.20
2018-01-08T09:34:16.430Z,20.97
2018-01-08T09:36:43.842Z,22.00
2018-01-08T09:39:11.274Z,25.60
2018-01-08T09:41:38.707Z,25.08
2018-01-08T09:44:06.149Z,27.80
2018-01-08T09:46:33.612Z,24.90
2018-01-08T09:49:01.070Z,27.87
2018-01-08T09:51:28.515Z,24.73
2018-01-08T09:53:55.966Z,24.50
2018-01-08T09:56:23.533Z,26.80
2018-01-08T09:58:51.303Z,22.63
2018-01-08T10:01:18.748Z,22.17
2018-01-08T10:03:57.931Z,22.20
2018-01-08T10:06:37.108Z,26.07
2018-01-08T10:09:16.341Z,19.30
2018-01-08T10:11:55.526Z,22.50
2018-01-08T10:14:34.858Z,27.00
2018-01-08T10:17:14.055Z,19.90
2018-01-08T10:20:01.315Z,24.03
2018-01-08T10:22:28.770Z,23.50
2018-01-08T10:24:56.237Z,25.63
2018-01-08T10:27:23.667Z,20.63
2018-01-08T10:29:51.301Z,23.70
2018-01-08T10:32:19.025Z,21.20
2018-01-08T10:34:46.506Z,22.37
2018-01-08T10:37:14.010Z,24.30
2018-01-08T10:39:41.487Z,21.50
2018-01-08T10:42:14.398Z,19.30
2018-01-08T10:44:47.508Z,21.20
2018-01-08T10:47:20.480Z,19.57
2018-01-08T10:49:53.848Z,24.10
2018-01-08T10:52:20.873Z,19.97
2018-01-08T10:54:53.955Z,18.90
2018-01-08T10:57:21.503Z,20.63
2018-01-08T10:59:48.920Z,16.37
2018-01-08T11:02:22.038Z,19.33
2018-01-08T11:04:50.418Z,15.47
2018-01-08T11:07:17.957Z,18.67
2018-01-08T11:09:45.505Z,16.40
2018-01-08T11:12:12.973Z,16.00
2018-01-08T11:14:40.508Z,15.73
2018-01-08T11:17:07.947Z,18.20
2018-01-08T11:32:30.410Z,14.90
2018-01-08T11:34:57.863Z,16.73
2018-01-08T11:37:25.331Z,18.63
2018-01-08T11:39:52.809Z,15.27
2018-01-08T11:42:20.283Z,22.27
2018-01-08T11:44:47.790Z,15.63
2018-01-08T11:47:15.347Z,16.30
2018-01-08T11:49:43.007Z,17.10
2018-01-08T12:05:05.586Z,16.40
2018-01-08T12:07:33.664Z,16.17
2018-01-08T12:10:01.428Z,13.73
2018-01-08T12:12:28.968Z,14.60
2018-01-08T12:14:56.577Z,12.57
2018-01-08T12:17:24.075Z,13.80
2018-01-08T12:19:51.622Z,15.80
2018-01-08T12:22:19.044Z,15.47
2018-01-08T12:24:46.493Z,22.43
2018-01-08T12:27:13.925Z,14.57
2018-01-08T12:29:41.341Z,18.87
2018-01-08T12:32:08.737Z,14.47
2018-01-08T12:34:36.178Z,14.20
2018-01-08T12:37:03.621Z,15.60
2018-01-08T12:39:31.058Z,13.97
2018-01-08T12:41:58.681Z,13.33
2018-01-08T12:44:26.160Z,17.63
2018-01-08T12:46:53.606Z,18.00
2018-01-08T12:49:21.061Z,13.90
2018-01-08T12:51:48.505Z,15.23
2018-01-08T12:54:16.036Z,13.10
2018-01-08T12:56:43.564Z,15.50
2018-01-08T12:59:11.128Z,15.20
2018-01-08T13:01:38.675Z,14.00
2018-01-08T13:04:06.165Z,14.38
2018-01-08T13:06:33.646Z,15.37
2018-01-08T13:09:01.085Z,17.12
2018-01-08T13:11:28.538Z,15.53
2018-01-08T13:13:55.987Z,14.27
2018-01-08T13:16:23.470Z,13.30
2018-01-08T13:18:50.883Z,16.73
2018-01-08T13:21:18.341Z,14.77
2018-01-08T13:23:45.797Z,12.97
2018-01-08T13:26:13.281Z,14.07
2018-01-08T13:28:40.753Z,12.20
2018-01-08T13:31:08.215Z,13.77
2018-01-08T13:33:35.829Z,14.37
2018-01-08T13:36:03.234Z,17.23
2018-01-08T13:38:30.660Z,13.23
2018-01-08T13:40:58.050Z,12.93
2018-01-08T13:43:25.704Z,12.93
2018-01-08T13:45:53.108Z,16.13
2018-01-08T13:48:20.535Z,15.47
2018-01-08T13:50:47.944Z,15.33
2018-01-08T13:53:15.376Z,14.33
2018-01-08T13:55:43.000Z,13.60
2018-01-08T13:58:10.423Z,14.70
2018-01-08T14:00:37.926Z,15.83
2018-01-08T14:03:05.326Z,13.80
2018-01-08T14:05:33.849Z,18.27
2018-01-08T14:08:01.397Z,13.70
2018-01-08T14:10:28.833Z,16.07
2018-01-08T14:12:56.274Z,14.20
2018-01-08T14:15:23.690Z,11.87
2018-01-08T14:17:51.158Z,16.47
2018-01-08T14:20:18.587Z,12.93
2018-01-08T14:22:46.024Z,15.97
2018-01-08T14:25:13.457Z,15.53
2018-01-08T14:27:40.957Z,12.87
2018-01-08T14:30:08.595Z,14.77
2018-01-08T14:32:36.197Z,12.90
2018-01-08T14:35:03.569Z,16.63
2018-01-08T14:37:30.977Z,14.23
2018-01-08T14:39:58.405Z,13.90
2018-01-08T14:42:25.820Z,14.00
2018-01-08T14:44:53.261Z,14.27
2018-01-08T14:47:20.656Z,16.17
2018-01-08T14:49:48.107Z,11.63
2018-01-08T14:52:15.886Z,14.37
2018-01-08T14:54:43.354Z,11.00
2018-01-08T14:57:10.785Z,12.77
2018-01-08T14:59:38.235Z,12.67
2018-01-08T15:02:05.671Z,13.17
2018-01-08T15:04:33.156Z,14.03
2018-01-08T15:07:00.702Z,18.13
2018-01-08T15:09:28.172Z,12.93
2018-01-08T15:11:55.610Z,12.27
2018-01-08T15:14:23.029Z,14.60
2018-01-08T15:16:50.465Z,12.63
2018-01-08T15:19:17.918Z,12.70
2018-01-08T15:21:45.402Z,14.93
2018-01-08T15:24:12.803Z,15.40
2018-01-08T15:26:40.330Z,16.20
2018-01-08T15:29:07.836Z,14.60
2018-01-08T15:31:35.255Z,16.50
2018-01-08T15:34:02.675Z,18.70
2018-01-08T15:36:30.291Z,13.40
2018-01-08T15:38:57.708Z,12.83
2018-01-08T15:41:25.141Z,12.93
2018-01-08T15:43:52.569Z,12.60
2018-01-08T15:46:19.971Z,12.47
2018-01-08T15:48:47.421Z,13.43
2018-01-08T15:51:14.851Z,12.63
2018-01-08T15:53:42.295Z,14.83
2018-01-08T15:56:09.703Z,14.70
2018-01-08T15:58:37.129Z,14.23
2018-01-08T16:01:04.587Z,15.47
2018-01-08T16:03:32.030Z,15.43
2018-01-08T16:05:59.469Z,16.17
2018-01-08T16:08:26.887Z,16.57
2018-01-08T16:10:54.328Z,15.70
2018-01-08T16:13:21.759Z,18.17
2018-01-08T16:15:49.204Z,15.20
2018-01-08T16:18:16.769Z,18.77
2018-01-08T16:20:44.204Z,19.27
2018-01-08T16:23:11.648Z,19.67
2018-01-08T16:25:39.090Z,18.33
2018-01-08T16:28:06.519Z,19.73
2018-01-08T16:30:34.608Z,16.92
2018-01-08T16:33:02.028Z,18.87
2018-01-08T16:35:29.468Z,20.10
2018-01-08T16:37:56.910Z,24.60
2018-01-08T16:40:24.331Z,20.80
2018-01-08T16:42:51.746Z,23.93
2018-01-08T16:45:19.166Z,25.00
2018-01-08T16:47:47.726Z,21.50
2018-01-08T16:50:15.440Z,33.83
2018-01-08T16:52:42.894Z,26.37
2018-01-08T16:55:10.303Z,24.90
2018-01-08T16:57:37.730Z,24.67
2018-01-08T17:00:05.248Z,37.67
2018-01-08T17:02:32.693Z,26.67
2018-01-08T17:05:00.100Z,26.77
2018-01-08T17:07:27.541Z,27.40
2018-01-08T17:09:55.060Z,26.20
2018-01-08T17:12:22.459Z,32.20
2018-01-08T17:14:49.975Z,30.62
2018-01-08T17:17:17.400Z,29.30
2018-01-08T17:19:44.845Z,25.27
2018-01-08T17:22:12.233Z,29.50
2018-01-08T17:24:39.738Z,27.10
2018-01-08T17:27:07.177Z,27.90
2018-01-08T17:29:34.715Z,25.17
2018-01-08T17:32:02.156Z,29.93
2018-01-08T17:34:29.651Z,27.10
2018-01-08T17:36:57.101Z,26.45
2018-01-08T17:39:24.665Z,26.90
2018-01-08T17:41:52.153Z,24.33
2018-01-08T17:44:20.246Z,27.47
2018-01-08T17:46:47.730Z,26.47
2018-01-08T17:49:15.181Z,28.20
2018-01-08T17:51:42.629Z,31.83
2018-01-08T17:54:10.128Z,29.55
2018-01-08T17:56:37.658Z,26.33
2018-01-08T17:59:05.191Z,30.60
2018-01-08T18:01:32.793Z,35.00
2018-01-08T18:04:00.259Z,22.63
2018-01-08T18:06:27.682Z,28.97
2018-01-08T18:08:55.179Z,28.67
2018-01-08T18:11:22.624Z,30.83
2018-01-08T18:13:50.114Z,31.33
2018-01-08T18:16:17.643Z,29.93
2018-01-08T18:18:46.504Z,27.40
2018-01-08T18:21:13.992Z,26.57
2018-01-08T18:23:41.416Z,27.37
2018-01-08T18:26:08.892Z,32.23
2018-01-08T18:28:36.332Z,36.67
2018-01-08T18:31:03.782Z,28.23
2018-01-08T18:33:31.227Z,27.90
2018-01-08T18:35:58.693Z,28.00
2018-01-08T18:38:26.100Z,28.53
2018-01-08T18:40:53.538Z,29.80
2018-01-08T18:43:21.047Z,33.33
2018-01-08T18:45:48.511Z,22.47
2018-01-08T18:48:15.990Z,30.83
2018-01-08T18:50:43.466Z,29.43
2018-01-08T18:53:10.914Z,24.63
2018-01-08T18:55:39.331Z,29.50
2018-01-08T18:58:06.794Z,24.40
2018-01-08T19:00:34.268Z,28.73
2018-01-08T19:03:01.731Z,29.57
2018-01-08T19:05:29.197Z,26.47
2018-01-08T19:07:56.818Z,28.30
2018-01-08T19:10:24.433Z,27.40
2018-01-08T19:12:51.942Z,28.80
2018-01-08T19:15:19.441Z,30.50
2018-01-08T19:17:46.981Z,34.13
2018-01-08T19:20:14.516Z,33.63
2018-01-08T19:22:42.047Z,26.10
2018-01-08T19:25:09.507Z,25.97
2018-01-08T19:27:36.955Z,32.77
2018-01-08T19:30:04.434Z,28.20
2018-01-08T19:32:31.908Z,30.93
2018-01-08T19:34:59.488Z,29.40
2018-01-08T19:37:27.012Z,27.57
2018-01-08T19:39:54.489Z,25.77
2018-01-08T19:42:21.950Z,29.77
2018-01-08T19:44:49.469Z,29.40
2018-01-08T19:47:17.032Z,26.33
2018-01-08T19:49:44.498Z,25.80
2018-01-08T19:52:11.963Z,30.47
2018-01-08T19:54:39.465Z,26.10
2018-01-08T19:57:07.283Z,27.52
2018-01-08T19:59:34.737Z,29.00
2018-01-08T20:02:02.328Z,27.17
2018-01-08T20:04:29.789Z,25.37
2018-01-08T20:06:57.254Z,28.53
2018-01-08T20:09:24.704Z,27.80
2018-01-08T20:11:52.165Z,24.13
2018-01-08T20:14:19.632Z,25.57
2018-01-08T20:16:47.092Z,29.05
2018-01-08T20:19:14.760Z,25.20
2018-01-08T20:21:42.272Z,24.67
2018-01-08T20:24:10.655Z,26.73
2018-01-08T20:26:38.107Z,27.50
2018-01-08T20:29:05.600Z,27.90
2018-01-08T20:31:33.035Z,24.00
2018-01-08T20:34:00.481Z,29.83
2018-01-08T20:36:27.888Z,29.20
2018-01-08T20:38:55.391Z,31.20
2018-01-08T20:41:22.810Z,27.73
2018-01-08T20:43:50.229Z,24.63
2018-01-08T20:46:17.696Z,26.60
2018-01-08T20:48:45.149Z,26.23
2018-01-08T20:51:12.588Z,27.00
2018-01-08T20:53:40.012Z,24.67
2018-01-08T20:56:07.426Z,29.80
2018-01-08T20:58:34.875Z,26.40
2018-01-08T21:01:02.357Z,22.77
2018-01-08T21:03:29.811Z,28.50
2018-01-08T21:05:57.264Z,29.30
2018-01-08T21:08:25.508Z,26.43
2018-01-08T21:10:52.936Z,29.13
2018-01-08T21:13:20.413Z,24.42
2018-01-08T21:15:48.163Z,29.53
2018-01-08T21:18:15.626Z,22.53
2018-01-08T21:20:43.041Z,22.87
2018-01-08T21:23:10.599Z,21.70
2018-01-08T21:25:38.012Z,23.23
2018-01-08T21:28:05.446Z,19.80
2018-01-08T21:30:32.900Z,25.13
2018-01-08T21:33:00.323Z,30.87
2018-01-08T21:35:27.741Z,25.57
2018-01-08T21:37:55.185Z,27.50
2018-01-08T21:40:22.650Z,22.08
2018-01-08T21:42:50.068Z,19.13
2018-01-08T21:45:17.486Z,23.67
2018-01-08T21:47:44.942Z,24.07
2018-01-08T21:50:12.360Z,28.50
2018-01-08T21:52:39.966Z,21.80
2018-01-08T21:55:07.365Z,20.03
2018-01-08T21:57:36.360Z,21.62
2018-01-08T22:00:03.780Z,18.73
2018-01-08T22:02:31.197Z,26.90
2018-01-08T22:04:58.704Z,20.27
2018-01-08T22:07:26.155Z,22.57
2018-01-08T22:09:53.637Z,20.37
2018-01-08T22:12:21.084Z,20.43
2018-01-08T22:14:48.514Z,21.73
2018-01-08T22:17:15.913Z,22.50
2018-01-08T22:19:43.350Z,22.27
2018-01-08T22:22:10.812Z,19.10
2018-01-08T22:24:38.256Z,22.07
2018-01-08T22:27:06.521Z,22.60
2018-01-08T22:29:34.425Z,21.62
2018-01-08T22:32:01.868Z,23.37
2018-01-08T22:34:29.835Z,18.27
2018-01-08T22:36:57.291Z,15.63
2018-01-08T22:39:24.823Z,16.80
2018-01-08T22:41:52.345Z,16.70
2018-01-08T22:44:19.776Z,18.58
2018-01-08T22:46:47.503Z,17.20
2018-01-08T22:49:14.932Z,18.87
2018-01-08T22:51:42.351Z,23.07
2018-01-08T22:54:09.796Z,22.03
2018-01-08T22:56:37.222Z,17.07
2018-01-08T22:59:04.681Z,19.30
2018-01-08T23:01:32.140Z,18.45
2018-01-08T23:03:59.570Z,15.83
2018-01-08T23:06:26.994Z,16.33
2018-01-08T23:08:54.400Z,13.97
2018-01-08T23:11:21.836Z,12.43
2018-01-08T23:13:49.249Z,11.20
2018-01-08T23:16:16.685Z,13.63
2018-01-08T23:18:44.133Z,13.27
2018-01-08T23:21:11.521Z,12.77
2018-01-08T23:23:38.957Z,15.30
2018-01-08T23:26:06.352Z,14.87
2018-01-08T23:28:33.785Z,14.97
2018-01-08T23:31:01.204Z,15.03
2018-01-08T23:33:28.615Z,28.13
2018-01-08T23:35:56.296Z,25.70
2018-01-08T23:38:23.722Z,13.17
2018-01-08T23:40:51.190Z,13.20
2018-01-08T23:43:18.899Z,13.00
2018-01-08T23:45:46.265Z,9.80
2018-01-08T23:48:13.664Z,9.67
2018-01-08T23:50:41.073Z,9.87
2018-01-08T23:53:08.500Z,10.73
2018-01-08T23:55:35.888Z,9.50
2018-01-08T23:58:03.281Z,9.30
