createdAt,value
2022-11-03T00:00:12.608Z,22.10
2022-11-03T00:01:10.393Z,17.10
2022-11-03T00:02:10.747Z,15.30
2022-11-03T00:03:10.912Z,15.00
2022-11-03T00:04:11.240Z,18.00
2022-11-03T00:05:11.482Z,15.50
2022-11-03T00:06:11.797Z,16.50
2022-11-03T00:07:12.096Z,15.80
2022-11-03T00:09:12.646Z,19.70
2022-11-03T00:10:12.937Z,18.70
2022-11-03T00:11:13.260Z,15.70
2022-11-03T00:12:13.513Z,18.70
2022-11-03T00:13:13.824Z,14.80
2022-11-03T00:14:14.113Z,17.10
2022-11-03T00:15:14.434Z,18.60
2022-11-03T00:16:14.693Z,15.60
2022-11-03T00:17:15.008Z,14.00
2022-11-03T00:18:15.292Z,18.70
2022-11-03T00:19:15.594Z,17.00
2022-11-03T00:20:15.919Z,14.60
2022-11-03T00:21:16.204Z,15.80
2022-11-03T00:22:16.452Z,18.20
2022-11-03T00:23:16.785Z,17.10
2022-11-03T00:24:17.059Z,17.50
2022-11-03T00:25:17.365Z,15.90
2022-11-03T00:26:17.643Z,16.30
2022-11-03T00:27:17.976Z,16.40
2022-11-03T00:28:18.234Z,17.30
2022-11-03T00:29:18.544Z,15.70
2022-11-03T00:30:18.833Z,16.30
2022-11-03T00:31:19.176Z,17.30
2022-11-03T00:32:19.472Z,15.30
2022-11-03T00:33:19.716Z,16.60
2022-11-03T00:34:20.013Z,16.60
2022-11-03T00:35:20.334Z,15.70
2022-11-03T00:36:20.615Z,17.30
2022-11-03T00:37:20.903Z,15.40
2022-11-03T00:38:21.173Z,14.80
2022-11-03T00:39:21.473Z,14.50
2022-11-03T00:40:21.763Z,16.10
2022-11-03T00:41:22.086Z,17.30
2022-11-03T00:42:22.351Z,18.60
2022-11-03T00:43:22.633Z,16.60
2022-11-03T00:44:22.923Z,15.50
2022-11-03T00:45:23.227Z,18.50
2022-11-03T00:46:23.537Z,14.10
2022-11-03T00:47:24.396Z,16.40
2022-11-03T00:48:24.133Z,17.80
2022-11-03T00:49:24.425Z,11.70
2022-11-03T00:50:24.715Z,17.00
2022-11-03T00:51:25.077Z,16.60
2022-11-03T00:52:25.324Z,14.20
2022-11-03T00:53:25.615Z,17.70
2022-11-03T00:54:25.952Z,18.40
2022-11-03T00:55:26.237Z,18.70
2022-11-03T00:56:26.551Z,19.20
2022-11-03T00:57:26.807Z,12.60
2022-11-03T00:58:27.116Z,17.80
2022-11-03T00:59:27.418Z,17.20
2022-11-03T01:00:27.706Z,15.20
2022-11-03T01:01:28.118Z,17.10
2022-11-03T01:02:28.336Z,20.40
2022-11-03T01:03:28.605Z,12.90
2022-11-03T01:04:28.896Z,21.00
2022-11-03T01:05:29.155Z,13.70
2022-11-03T01:06:29.474Z,19.80
2022-11-03T01:07:29.737Z,20.40
2022-11-03T01:08:30.078Z,17.50
2022-11-03T01:09:30.360Z,18.50
2022-11-03T01:10:30.607Z,17.00
2022-11-03T01:11:30.924Z,18.10
2022-11-03T01:12:31.188Z,19.40
2022-11-03T01:13:31.498Z,16.00
2022-11-03T01:14:31.797Z,15.20
2022-11-03T01:15:32.098Z,17.90
2022-11-03T01:16:32.404Z,15.30
2022-11-03T01:17:32.679Z,17.60
2022-11-03T01:18:32.983Z,21.00
2022-11-03T01:19:33.298Z,18.00
2022-11-03T01:20:33.534Z,15.40
2022-11-03T01:21:33.867Z,16.00
2022-11-03T01:22:34.116Z,18.20
2022-11-03T01:23:34.404Z,18.90
2022-11-03T01:24:34.694Z,19.00
2022-11-03T01:25:34.985Z,13.90
2022-11-03T01:26:35.317Z,17.70
2022-11-03T01:27:35.578Z,16.50
2022-11-03T01:28:35.878Z,13.50
2022-11-03T01:29:36.190Z,18.10
2022-11-03T01:30:36.488Z,17.60
2022-11-03T01:31:36.796Z,18.70
2022-11-03T01:32:37.085Z,20.40
2022-11-03T01:33:37.395Z,15.40
2022-11-03T01:34:37.711Z,19.00
2022-11-03T01:35:38.014Z,17.40
2022-11-03T01:36:38.350Z,17.60
2022-11-03T01:37:38.609Z,15.80
2022-11-03T01:38:38.918Z,14.20
2022-11-03T01:39:39.220Z,16.80
2022-11-03T01:40:39.535Z,15.50
2022-11-03T01:41:39.817Z,17.80
2022-11-03T01:42:40.118Z,18.10
2022-11-03T01:43:40.370Z,18.70
2022-11-03T01:44:40.669Z,16.40
2022-11-03T01:45:41.958Z,19.40
2022-11-03T01:46:41.308Z,13.20
2022-11-03T01:47:41.584Z,19.20
2022-11-03T01:48:41.866Z,15.50
2022-11-03T01:49:42.159Z,15.90
2022-11-03T01:50:42.449Z,18.30
2022-11-03T01:51:42.776Z,16.30
2022-11-03T01:52:43.021Z,16.10
2022-11-03T01:53:43.329Z,17.30
2022-11-03T01:54:43.630Z,19.60
2022-11-03T01:55:43.953Z,15.30
2022-11-03T01:56:44.221Z,15.00
2022-11-03T01:57:44.511Z,16.00
2022-11-03T01:58:44.813Z,16.20
2022-11-03T01:59:45.116Z,16.00
2022-11-03T02:00:45.456Z,17.10
2022-11-03T02:01:45.909Z,16.70
2022-11-03T02:02:46.075Z,22.20
2022-11-03T02:03:46.367Z,14.20
2022-11-03T02:04:46.657Z,19.30
2022-11-03T02:05:46.948Z,14.10
2022-11-03T02:06:47.279Z,18.00
2022-11-03T02:07:47.569Z,18.70
2022-11-03T02:08:47.839Z,16.20
2022-11-03T02:09:48.136Z,16.40
2022-11-03T02:10:48.427Z,16.90
2022-11-03T02:11:48.758Z,15.60
2022-11-03T02:12:49.011Z,15.90
2022-11-03T02:13:49.307Z,13.80
2022-11-03T02:14:49.598Z,16.80
2022-11-03T02:15:49.897Z,14.20
2022-11-03T02:16:50.197Z,15.50
2022-11-03T02:17:50.500Z,18.30
2022-11-03T02:18:50.801Z,16.70
2022-11-03T02:19:51.096Z,15.50
2022-11-03T02:20:51.400Z,12.40
2022-11-03T02:21:51.839Z,14.50
2022-11-03T02:22:51.923Z,18.10
2022-11-03T02:23:52.230Z,17.90
2022-11-03T02:24:54.157Z,18.90
2022-11-03T02:25:52.972Z,16.40
2022-11-03T02:26:53.131Z,18.00
2022-11-03T02:27:53.378Z,18.30
2022-11-03T02:29:53.920Z,16.90
2022-11-03T02:30:54.221Z,18.40
2022-11-03T02:31:54.537Z,16.60
2022-11-03T02:32:54.787Z,14.40
2022-11-03T02:33:55.089Z,16.90
2022-11-03T02:34:55.392Z,19.30
2022-11-03T02:35:55.693Z,18.80
2022-11-03T02:36:56.018Z,15.90
2022-11-03T02:37:56.268Z,14.30
2022-11-03T02:38:56.559Z,14.70
2022-11-03T02:39:56.863Z,17.70
2022-11-03T02:40:57.155Z,14.20
2022-11-03T02:41:57.472Z,16.90
2022-11-03T02:42:57.733Z,14.50
2022-11-03T02:43:58.040Z,18.30
2022-11-03T02:44:58.341Z,16.50
2022-11-03T02:45:58.628Z,16.80
2022-11-03T02:46:58.938Z,18.40
2022-11-03T02:47:59.231Z,14.60
2022-11-03T02:48:59.541Z,16.00
2022-11-03T02:49:59.844Z,19.50
2022-11-03T02:51:00.132Z,18.10
2022-11-03T02:52:00.453Z,16.80
2022-11-03T02:53:00.722Z,16.60
2022-11-03T02:54:01.001Z,14.50
2022-11-03T02:55:01.301Z,16.40
2022-11-03T02:56:01.609Z,15.70
2022-11-03T02:57:01.935Z,15.70
2022-11-03T02:58:02.179Z,19.20
2022-11-03T02:59:02.486Z,16.20
2022-11-03T03:00:02.812Z,15.10
2022-11-03T03:01:03.125Z,17.40
2022-11-03T03:02:03.501Z,16.40
2022-11-03T03:03:04.030Z,17.40
2022-11-03T03:04:03.954Z,15.90
2022-11-03T03:05:04.237Z,20.80
2022-11-03T03:06:04.540Z,15.80
2022-11-03T03:07:04.870Z,15.10
2022-11-03T03:08:05.142Z,17.50
2022-11-03T03:09:05.402Z,16.40
2022-11-03T03:10:05.718Z,19.00
2022-11-03T03:11:05.981Z,14.90
2022-11-03T03:12:06.311Z,17.60
2022-11-03T03:13:06.850Z,16.20
2022-11-03T03:14:06.799Z,12.00
2022-11-03T03:15:07.106Z,20.80
2022-11-03T03:16:07.425Z,18.30
2022-11-03T03:17:07.702Z,15.90
2022-11-03T03:18:07.980Z,15.30
2022-11-03T03:19:08.240Z,18.30
2022-11-03T03:20:08.555Z,15.40
2022-11-03T03:21:08.850Z,15.20
2022-11-03T03:22:09.161Z,15.90
2022-11-03T03:23:11.763Z,17.70
2022-11-03T03:24:09.733Z,18.00
2022-11-03T03:25:10.032Z,13.20
2022-11-03T03:26:10.330Z,15.60
2022-11-03T03:27:10.654Z,15.90
2022-11-03T03:28:10.914Z,16.70
2022-11-03T03:29:11.213Z,16.70
2022-11-03T03:30:11.500Z,16.10
2022-11-03T03:31:11.814Z,14.00
2022-11-03T03:32:12.142Z,14.60
2022-11-03T03:33:12.403Z,17.10
2022-11-03T03:34:31.426Z,17.50
2022-11-03T03:35:13.945Z,16.30
2022-11-03T03:36:13.272Z,15.40
2022-11-03T03:37:13.581Z,19.30
2022-11-03T03:38:13.877Z,13.80
2022-11-03T03:39:14.183Z,16.50
2022-11-03T03:40:14.495Z,14.90
2022-11-03T03:41:14.793Z,14.80
2022-11-03T03:42:15.102Z,14.60
2022-11-03T03:43:15.401Z,18.70
2022-11-03T03:44:15.713Z,15.10
2022-11-03T03:45:16.012Z,15.80
2022-11-03T03:46:16.315Z,15.30
2022-11-03T03:47:16.630Z,17.70
2022-11-03T03:48:16.892Z,16.20
2022-11-03T03:49:17.194Z,18.70
2022-11-03T03:50:17.503Z,13.20
2022-11-03T03:51:17.805Z,13.20
2022-11-03T03:52:18.132Z,14.00
2022-11-03T03:53:18.384Z,18.10
2022-11-03T03:54:18.693Z,15.50
2022-11-03T03:55:19.074Z,22.10
2022-11-03T03:56:19.318Z,14.40
2022-11-03T03:57:19.634Z,13.60
2022-11-03T03:58:19.883Z,15.70
2022-11-03T03:59:20.179Z,16.00
2022-11-03T04:00:20.474Z,17.20
2022-11-03T04:01:20.895Z,16.40
2022-11-03T04:02:21.099Z,17.90
2022-11-03T04:03:21.353Z,17.70
2022-11-03T04:04:21.655Z,13.90
2022-11-03T04:05:21.941Z,17.60
2022-11-03T04:06:22.231Z,13.60
2022-11-03T04:07:22.564Z,17.20
2022-11-03T04:08:22.835Z,15.80
2022-11-03T04:09:23.082Z,17.20
2022-11-03T04:10:23.381Z,13.70
2022-11-03T04:11:23.683Z,19.20
2022-11-03T04:12:24.006Z,22.20
2022-11-03T04:13:24.274Z,13.30
2022-11-03T04:14:24.585Z,18.10
2022-11-03T04:15:24.881Z,17.20
2022-11-03T04:16:25.143Z,16.30
2022-11-03T04:17:25.465Z,17.00
2022-11-03T04:18:25.735Z,17.40
2022-11-03T04:19:26.021Z,16.70
2022-11-03T04:20:26.336Z,18.30
2022-11-03T04:21:26.622Z,17.10
2022-11-03T04:22:27.306Z,14.30
2022-11-03T04:23:27.221Z,18.60
2022-11-03T04:24:27.522Z,17.50
2022-11-03T04:25:27.828Z,15.60
2022-11-03T04:26:28.118Z,14.40
2022-11-03T04:27:28.411Z,16.10
2022-11-03T04:28:28.703Z,14.60
2022-11-03T04:29:29.012Z,16.50
2022-11-03T04:30:29.302Z,17.70
2022-11-03T04:31:29.592Z,14.90
2022-11-03T04:32:29.912Z,15.00
2022-11-03T04:33:30.163Z,17.60
2022-11-03T04:34:30.453Z,16.80
2022-11-03T04:35:30.752Z,16.90
2022-11-03T04:36:31.053Z,16.40
2022-11-03T04:37:31.376Z,15.30
2022-11-03T04:38:31.656Z,15.30
2022-11-03T04:39:31.998Z,16.00
2022-11-03T04:40:32.245Z,13.40
2022-11-03T04:41:32.547Z,16.70
2022-11-03T04:42:32.875Z,16.30
2022-11-03T04:43:33.154Z,17.00
2022-11-03T04:44:33.413Z,14.10
2022-11-03T04:45:33.720Z,14.90
2022-11-03T04:46:34.013Z,17.20
2022-11-03T04:47:34.349Z,17.40
2022-11-03T04:48:34.628Z,14.80
2022-11-03T04:49:34.889Z,15.00
2022-11-03T04:50:35.182Z,12.00
2022-11-03T04:51:35.483Z,14.50
2022-11-03T04:52:35.808Z,15.80
2022-11-03T04:53:36.054Z,15.90
2022-11-03T04:54:36.367Z,15.90
2022-11-03T04:55:36.645Z,15.60
2022-11-03T04:56:36.933Z,11.70
2022-11-03T04:57:37.251Z,18.30
2022-11-03T04:58:37.562Z,16.50
2022-11-03T04:59:37.876Z,14.70
2022-11-03T05:00:38.170Z,17.50
2022-11-03T05:01:38.601Z,19.70
2022-11-03T05:02:38.771Z,15.90
2022-11-03T05:03:39.052Z,17.10
2022-11-03T05:04:39.344Z,13.90
2022-11-03T05:05:39.647Z,13.20
2022-11-03T05:06:39.942Z,13.10
2022-11-03T05:07:40.257Z,15.70
2022-11-03T05:08:40.516Z,16.70
2022-11-03T05:09:43.013Z,13.00
2022-11-03T05:10:41.077Z,15.00
2022-11-03T05:11:41.364Z,16.40
2022-11-03T05:12:41.690Z,14.80
2022-11-03T05:13:41.934Z,16.00
2022-11-03T05:14:42.244Z,15.70
2022-11-03T05:15:42.546Z,16.80
2022-11-03T05:16:42.849Z,14.20
2022-11-03T05:17:43.168Z,15.20
2022-11-03T05:18:43.435Z,14.40
2022-11-03T05:19:43.740Z,18.10
2022-11-03T05:20:44.038Z,15.80
2022-11-03T05:21:44.333Z,18.50
2022-11-03T05:22:44.650Z,17.90
2022-11-03T05:23:44.947Z,17.00
2022-11-03T05:24:45.249Z,15.90
2022-11-03T05:25:45.534Z,14.90
2022-11-03T05:26:45.827Z,14.30
2022-11-03T05:27:46.150Z,11.50
2022-11-03T05:28:46.408Z,14.20
2022-11-03T05:29:46.695Z,16.20
2022-11-03T05:30:46.984Z,12.10
2022-11-03T05:31:47.288Z,13.50
2022-11-03T05:32:47.652Z,14.30
2022-11-03T05:33:47.896Z,22.30
2022-11-03T05:34:48.240Z,17.10
2022-11-03T05:35:48.506Z,13.80
2022-11-03T05:36:48.808Z,13.80
2022-11-03T05:37:49.117Z,15.80
2022-11-03T05:38:49.365Z,13.70
2022-11-03T05:39:49.656Z,17.00
2022-11-03T05:40:49.959Z,14.60
2022-11-03T05:41:50.258Z,12.50
2022-11-03T05:42:50.565Z,13.80
2022-11-03T05:43:50.856Z,14.60
2022-11-03T05:44:51.168Z,17.20
2022-11-03T05:45:51.517Z,13.60
2022-11-03T05:46:51.686Z,13.10
2022-11-03T05:47:52.007Z,14.10
2022-11-03T05:48:52.271Z,17.40
2022-11-03T05:49:52.555Z,13.00
2022-11-03T05:50:52.876Z,19.40
2022-11-03T05:51:53.197Z,14.30
2022-11-03T05:52:53.470Z,15.30
2022-11-03T05:53:53.770Z,14.80
2022-11-03T05:54:54.113Z,16.10
2022-11-03T05:55:54.364Z,18.80
2022-11-03T05:56:54.853Z,13.30
2022-11-03T05:57:54.955Z,12.00
2022-11-03T05:58:55.268Z,14.40
2022-11-03T05:59:55.571Z,17.50
2022-11-03T06:00:55.866Z,17.50
2022-11-03T06:01:56.327Z,14.70
2022-11-03T06:02:56.544Z,18.60
2022-11-03T06:04:04.153Z,15.10
2022-11-03T06:04:57.046Z,13.00
2022-11-03T06:05:57.346Z,13.60
2022-11-03T06:06:57.633Z,16.60
2022-11-03T06:07:57.958Z,13.50
2022-11-03T06:08:58.238Z,15.00
2022-11-03T06:09:58.554Z,14.60
2022-11-03T06:10:58.813Z,17.80
2022-11-03T06:11:59.169Z,16.80
2022-11-03T06:12:59.468Z,16.70
2022-11-03T06:13:59.734Z,17.00
2022-11-03T06:15:00.056Z,12.40
2022-11-03T06:16:00.366Z,15.60
2022-11-03T06:17:00.736Z,16.40
2022-11-03T06:18:01.028Z,13.60
2022-11-03T06:19:01.308Z,17.80
2022-11-03T06:20:01.713Z,10.70
2022-11-03T06:21:01.966Z,12.70
2022-11-03T06:22:02.264Z,16.70
2022-11-03T06:23:02.592Z,13.40
2022-11-03T06:24:02.902Z,11.90
2022-11-03T06:25:03.205Z,14.80
2022-11-03T06:26:03.530Z,13.60
2022-11-03T06:27:03.846Z,16.70
2022-11-03T06:28:04.160Z,16.40
2022-11-03T06:29:04.467Z,13.40
2022-11-03T06:30:04.775Z,13.50
2022-11-03T06:31:05.101Z,14.00
2022-11-03T06:32:05.417Z,15.80
2022-11-03T06:33:05.985Z,15.30
2022-11-03T06:34:05.996Z,15.60
2022-11-03T06:35:06.306Z,14.50
2022-11-03T06:36:06.678Z,18.00
2022-11-03T06:37:12.450Z,14.90
2022-11-03T06:38:08.237Z,12.40
2022-11-03T06:39:07.473Z,11.30
2022-11-03T06:40:07.787Z,17.40
2022-11-03T06:41:08.116Z,16.90
2022-11-03T06:42:08.425Z,16.50
2022-11-03T06:43:09.023Z,13.70
2022-11-03T06:44:09.086Z,13.10
2022-11-03T06:45:09.413Z,15.00
2022-11-03T06:46:09.741Z,13.20
2022-11-03T06:47:10.054Z,13.90
2022-11-03T06:48:10.416Z,14.40
2022-11-03T06:49:10.693Z,14.60
2022-11-03T06:50:11.015Z,20.30
2022-11-03T06:51:11.348Z,13.00
2022-11-03T06:52:11.670Z,15.80
2022-11-03T06:53:12.036Z,15.30
2022-11-03T06:54:12.330Z,12.70
2022-11-03T06:55:15.776Z,14.50
2022-11-03T06:56:12.905Z,18.70
2022-11-03T06:57:13.250Z,13.30
2022-11-03T06:58:13.590Z,17.50
2022-11-03T06:59:13.878Z,14.40
2022-11-03T07:00:33.000Z,15.10
2022-11-03T07:01:15.597Z,16.70
2022-11-03T07:02:14.891Z,13.60
2022-11-03T07:03:15.076Z,14.80
2022-11-03T07:04:15.336Z,13.80
2022-11-03T07:05:15.656Z,17.00
2022-11-03T07:06:15.976Z,19.20
2022-11-03T07:07:16.300Z,15.20
2022-11-03T07:08:16.644Z,15.90
2022-11-03T07:09:16.915Z,13.90
2022-11-03T07:10:17.248Z,18.90
2022-11-03T07:11:17.569Z,14.60
2022-11-03T07:12:17.909Z,13.20
2022-11-03T07:13:18.258Z,17.40
2022-11-03T07:14:18.529Z,14.20
2022-11-03T07:15:18.861Z,15.10
2022-11-03T07:16:19.313Z,16.80
2022-11-03T07:17:19.468Z,13.50
2022-11-03T07:18:19.812Z,15.10
2022-11-03T07:19:20.099Z,14.90
2022-11-03T07:20:20.426Z,17.30
2022-11-03T07:21:20.734Z,15.50
2022-11-03T07:22:21.047Z,14.10
2022-11-03T07:23:21.377Z,14.20
2022-11-03T07:24:21.705Z,18.80
2022-11-03T07:25:22.017Z,14.40
2022-11-03T07:26:22.358Z,14.40
2022-11-03T07:27:22.686Z,13.60
2022-11-03T07:28:23.052Z,16.50
2022-11-03T07:29:23.350Z,18.10
2022-11-03T07:30:23.685Z,15.20
2022-11-03T07:31:24.025Z,12.90
2022-11-03T07:32:24.356Z,14.30
2022-11-03T07:33:24.717Z,14.40
2022-11-03T07:34:25.012Z,17.00
2022-11-03T07:35:25.357Z,16.00
2022-11-03T07:36:25.700Z,13.20
2022-11-03T07:37:26.049Z,13.80
2022-11-03T07:38:26.301Z,15.70
2022-11-03T07:39:26.586Z,16.00
2022-11-03T07:40:27.019Z,14.30
2022-11-03T07:41:31.070Z,15.50
2022-11-03T07:42:28.461Z,14.60
2022-11-03T07:43:27.707Z,13.00
2022-11-03T07:44:28.007Z,16.70
2022-11-03T07:45:28.392Z,15.80
2022-11-03T07:46:28.580Z,12.70
2022-11-03T07:47:28.918Z,12.90
2022-11-03T07:48:29.269Z,14.80
2022-11-03T07:49:29.491Z,15.20
2022-11-03T07:50:29.837Z,14.40
2022-11-03T07:51:30.070Z,16.50
2022-11-03T07:52:30.301Z,11.20
2022-11-03T07:53:30.561Z,12.40
2022-11-03T07:54:30.858Z,14.90
2022-11-03T07:55:31.206Z,15.20
2022-11-03T07:56:31.630Z,15.00
2022-11-03T07:57:31.799Z,10.60
2022-11-03T07:58:32.159Z,16.10
2022-11-03T07:59:32.470Z,14.40
2022-11-03T08:00:32.699Z,9.80
2022-11-03T08:01:33.075Z,12.70
2022-11-03T08:02:33.405Z,14.60
2022-11-03T08:03:33.702Z,13.60
2022-11-03T08:04:34.012Z,13.70
2022-11-03T08:05:34.247Z,12.20
2022-11-03T08:06:34.457Z,12.80
2022-11-03T08:07:34.809Z,16.50
2022-11-03T08:08:35.073Z,14.50
2022-11-03T08:09:35.349Z,14.50
2022-11-03T08:10:35.698Z,10.50
2022-11-03T08:11:35.922Z,12.50
2022-11-03T08:12:36.262Z,12.90
2022-11-03T08:13:36.640Z,13.00
2022-11-03T08:14:36.845Z,10.00
2022-11-03T08:15:37.062Z,14.10
2022-11-03T08:16:37.292Z,11.20
2022-11-03T08:17:37.507Z,13.30
2022-11-03T08:18:37.861Z,12.20
2022-11-03T08:19:38.152Z,15.50
2022-11-03T08:20:38.491Z,12.40
2022-11-03T08:21:38.853Z,10.20
2022-11-03T08:22:39.154Z,11.80
2022-11-03T08:23:43.242Z,13.60
2022-11-03T08:24:40.672Z,15.00
2022-11-03T08:25:39.905Z,11.50
2022-11-03T08:26:40.133Z,14.80
2022-11-03T08:27:40.351Z,14.10
2022-11-03T08:28:40.725Z,11.90
2022-11-03T08:29:41.011Z,13.20
2022-11-03T08:30:41.351Z,15.30
2022-11-03T08:31:41.690Z,15.80
2022-11-03T08:32:42.046Z,10.40
2022-11-03T08:33:42.288Z,14.40
2022-11-03T08:34:42.572Z,13.60
2022-11-03T08:35:42.932Z,13.60
2022-11-03T08:36:43.145Z,11.90
2022-11-03T08:37:43.359Z,13.60
2022-11-03T08:38:43.701Z,12.80
2022-11-03T08:39:43.935Z,12.00
2022-11-03T08:40:44.163Z,11.70
2022-11-03T08:41:44.391Z,13.00
2022-11-03T08:42:44.601Z,13.70
2022-11-03T08:43:44.952Z,14.10
2022-11-03T08:44:45.184Z,14.20
2022-11-03T08:45:45.402Z,10.30
2022-11-03T08:46:45.742Z,15.00
2022-11-03T08:47:46.103Z,14.10
2022-11-03T08:48:46.378Z,11.70
2022-11-03T08:49:46.641Z,11.30
2022-11-03T08:50:46.986Z,14.20
2022-11-03T08:51:47.335Z,11.10
2022-11-03T08:52:47.624Z,10.80
2022-11-03T08:53:47.867Z,13.80
2022-11-03T08:54:48.188Z,12.90
2022-11-03T08:55:48.407Z,13.40
2022-11-03T08:56:48.625Z,11.90
2022-11-03T08:57:48.962Z,11.30
2022-11-03T08:58:49.323Z,13.10
2022-11-03T08:59:49.630Z,10.90
2022-11-03T09:00:49.982Z,11.50
2022-11-03T09:01:50.179Z,13.50
2022-11-03T09:02:50.356Z,14.30
2022-11-03T09:03:50.756Z,11.70
2022-11-03T09:04:50.949Z,11.50
2022-11-03T09:05:51.283Z,11.30
2022-11-03T09:06:51.638Z,11.90
2022-11-03T09:10:53.887Z,10.90
2022-11-03T09:11:53.137Z,16.20
2022-11-03T09:12:53.437Z,9.60
2022-11-03T09:13:53.783Z,11.90
2022-11-03T09:14:54.087Z,12.20
2022-11-03T09:15:54.455Z,15.70
2022-11-03T09:16:54.712Z,11.60
2022-11-03T09:17:54.882Z,12.50
2022-11-03T09:18:55.249Z,12.00
2022-11-03T09:19:55.552Z,10.30
2022-11-03T09:20:55.868Z,11.70
2022-11-03T09:21:56.128Z,10.80
2022-11-03T09:22:56.415Z,10.40
2022-11-03T09:23:56.788Z,12.00
2022-11-03T09:24:57.077Z,14.30
2022-11-03T09:25:57.429Z,12.10
2022-11-03T09:27:02.041Z,7.60
2022-11-03T09:27:59.011Z,9.10
2022-11-03T09:28:58.156Z,11.90
2022-11-03T09:30:12.948Z,11.30
2022-11-03T09:30:59.735Z,12.90
2022-11-03T09:31:58.979Z,14.10
2022-11-03T09:32:59.197Z,14.00
2022-11-03T09:33:59.558Z,10.30
2022-11-03T09:34:59.868Z,9.80
2022-11-03T09:36:00.176Z,14.00
2022-11-03T09:37:00.525Z,15.50
2022-11-03T09:38:00.745Z,15.30
2022-11-03T09:39:01.106Z,12.10
2022-11-03T09:40:01.396Z,12.40
2022-11-03T09:41:01.727Z,10.90
2022-11-03T09:42:02.068Z,11.90
2022-11-03T09:43:02.404Z,11.00
2022-11-03T09:44:02.776Z,12.90
2022-11-03T09:45:02.983Z,11.50
2022-11-03T09:46:03.199Z,10.50
2022-11-03T09:47:03.541Z,16.80
2022-11-03T09:48:04.095Z,15.30
2022-11-03T09:49:04.099Z,11.20
2022-11-03T09:50:04.445Z,12.20
2022-11-03T09:51:04.630Z,11.40
2022-11-03T09:52:04.837Z,11.30
2022-11-03T09:53:05.525Z,13.70
2022-11-03T09:54:05.537Z,11.90
2022-11-03T09:55:05.914Z,12.30
2022-11-03T09:56:07.133Z,11.30
2022-11-03T09:57:06.381Z,10.90
2022-11-03T09:58:06.997Z,10.70
2022-11-03T09:59:07.061Z,11.00
2022-11-03T10:00:07.240Z,12.80
2022-11-03T10:01:07.533Z,11.00
2022-11-03T10:02:07.894Z,8.70
2022-11-03T10:03:08.288Z,10.20
2022-11-03T10:04:08.248Z,10.20
2022-11-03T10:05:11.181Z,11.10
2022-11-03T10:06:11.085Z,10.90
2022-11-03T10:07:10.052Z,10.90
2022-11-03T10:08:09.280Z,12.30
2022-11-03T10:09:09.640Z,11.10
2022-11-03T10:10:09.951Z,9.90
2022-11-03T10:11:10.129Z,10.10
2022-11-03T10:12:10.499Z,12.50
2022-11-03T10:13:10.709Z,10.90
2022-11-03T10:14:10.952Z,9.90
2022-11-03T10:15:11.238Z,13.40
2022-11-03T10:16:11.569Z,11.80
2022-11-03T10:17:11.913Z,10.90
2022-11-03T10:18:12.151Z,11.30
2022-11-03T10:19:12.405Z,7.90
2022-11-03T10:20:12.684Z,13.90
2022-11-03T10:21:12.921Z,12.50
2022-11-03T10:22:13.145Z,12.50
2022-11-03T10:23:13.503Z,8.20
2022-11-03T10:24:13.844Z,11.00
2022-11-03T10:25:14.153Z,12.00
2022-11-03T10:26:14.381Z,13.40
2022-11-03T10:27:14.600Z,10.70
2022-11-03T10:28:15.292Z,7.40
2022-11-03T10:29:15.369Z,10.60
2022-11-03T10:30:15.542Z,13.60
2022-11-03T10:31:15.758Z,9.00
2022-11-03T10:32:16.095Z,9.00
2022-11-03T10:33:16.417Z,9.50
2022-11-03T10:34:16.774Z,10.70
2022-11-03T10:35:17.084Z,9.50
2022-11-03T10:36:17.392Z,9.00
2022-11-03T10:37:17.701Z,12.90
2022-11-03T10:38:17.924Z,13.30
2022-11-03T10:39:18.828Z,10.90
2022-11-03T10:40:46.766Z,10.50
2022-11-03T10:41:19.859Z,14.20
2022-11-03T10:42:19.090Z,11.40
2022-11-03T10:43:19.389Z,8.90
2022-11-03T10:44:19.733Z,10.70
2022-11-03T10:45:19.983Z,11.60
2022-11-03T10:46:36.957Z,11.00
2022-11-03T10:47:21.555Z,8.90
2022-11-03T10:48:20.904Z,9.50
2022-11-03T10:49:21.672Z,10.70
2022-11-03T10:50:21.641Z,8.80
2022-11-03T10:51:21.783Z,9.10
2022-11-03T10:52:22.172Z,12.20
2022-11-03T10:53:22.402Z,12.60
2022-11-03T10:54:22.697Z,9.80
2022-11-03T10:55:25.203Z,11.70
2022-11-03T10:56:23.186Z,11.20
2022-11-03T10:57:23.487Z,10.00
2022-11-03T10:58:23.717Z,10.90
2022-11-03T10:59:23.946Z,11.10
2022-11-03T11:00:24.191Z,9.90
2022-11-03T11:01:24.699Z,10.30
2022-11-03T11:02:25.012Z,12.10
2022-11-03T11:03:25.065Z,11.20
2022-11-03T11:04:25.360Z,10.80
2022-11-03T11:05:25.516Z,13.20
2022-11-03T11:06:25.859Z,9.60
2022-11-03T11:07:26.164Z,9.80
2022-11-03T11:08:26.633Z,10.50
2022-11-03T11:09:26.751Z,9.60
2022-11-03T11:10:27.087Z,13.30
2022-11-03T11:11:27.301Z,10.90
2022-11-03T11:12:27.527Z,9.40
2022-11-03T11:13:27.890Z,12.40
2022-11-03T11:14:28.228Z,8.80
2022-11-03T11:15:28.496Z,12.00
2022-11-03T11:16:28.831Z,12.40
2022-11-03T11:17:29.198Z,9.90
2022-11-03T11:18:29.594Z,10.10
2022-11-03T11:19:29.755Z,9.90
2022-11-03T11:20:30.169Z,8.10
2022-11-03T11:21:33.326Z,9.90
2022-11-03T11:22:31.605Z,10.60
2022-11-03T11:23:30.868Z,8.50
2022-11-03T11:24:31.260Z,7.70
2022-11-03T11:25:31.429Z,7.10
2022-11-03T11:26:31.790Z,9.50
2022-11-03T11:27:32.093Z,9.30
2022-11-03T11:28:32.369Z,10.20
2022-11-03T11:29:32.728Z,11.30
2022-11-03T11:30:33.041Z,11.50
2022-11-03T11:31:33.288Z,8.60
2022-11-03T11:32:33.643Z,12.00
2022-11-03T11:33:33.832Z,10.60
2022-11-03T11:34:34.082Z,11.40
2022-11-03T11:35:34.459Z,7.90
2022-11-03T11:36:34.631Z,10.30
2022-11-03T11:37:34.910Z,9.80
2022-11-03T11:38:35.178Z,10.30
2022-11-03T11:39:35.436Z,11.70
2022-11-03T11:40:35.639Z,10.70
2022-11-03T11:41:35.858Z,9.70
2022-11-03T11:42:38.698Z,8.70
2022-11-03T11:43:36.517Z,11.20
2022-11-03T11:44:36.903Z,9.40
2022-11-03T11:45:37.193Z,8.00
2022-11-03T11:46:37.637Z,11.70
2022-11-03T11:47:37.930Z,12.40
2022-11-03T11:48:38.087Z,13.10
2022-11-03T11:49:38.395Z,10.70
2022-11-03T11:50:38.539Z,11.40
2022-11-03T11:51:38.882Z,12.60
2022-11-03T11:52:39.240Z,12.40
2022-11-03T11:53:39.479Z,10.90
2022-11-03T11:54:39.711Z,10.60
2022-11-03T11:55:40.155Z,9.10
2022-11-03T11:56:40.372Z,8.50
2022-11-03T11:57:40.523Z,10.40
2022-11-03T11:58:42.258Z,15.00
2022-11-03T11:59:41.169Z,10.30
2022-11-03T12:00:41.506Z,13.30
2022-11-03T12:01:41.931Z,14.10
2022-11-03T12:02:42.114Z,10.90
2022-11-03T12:03:42.381Z,9.90
2022-11-03T12:04:50.088Z,10.40
2022-11-03T12:05:42.897Z,9.30
2022-11-03T12:07:43.538Z,11.20
2022-11-03T12:08:43.708Z,9.00
2022-11-03T12:09:44.049Z,9.70
2022-11-03T12:10:44.387Z,10.90
2022-11-03T12:11:46.067Z,10.80
2022-11-03T12:12:44.947Z,9.40
2022-11-03T12:13:45.281Z,9.30
2022-11-03T12:14:45.611Z,13.60
2022-11-03T12:15:45.864Z,12.50
2022-11-03T12:16:46.148Z,12.50
2022-11-03T12:17:46.517Z,10.80
2022-11-03T12:18:50.515Z,13.50
2022-11-03T12:19:47.138Z,11.20
2022-11-03T12:20:47.500Z,9.60
2022-11-03T12:21:47.788Z,9.60
2022-11-03T12:22:48.124Z,10.70
2022-11-03T12:23:48.340Z,11.80
2022-11-03T12:24:48.668Z,8.40
2022-11-03T12:25:49.029Z,9.50
2022-11-03T12:26:49.341Z,9.00
2022-11-03T12:27:49.796Z,9.70
2022-11-03T12:28:50.041Z,9.10
2022-11-03T12:29:50.271Z,10.00
2022-11-03T12:30:50.743Z,8.20
2022-11-03T12:31:50.999Z,9.70
2022-11-03T12:32:51.260Z,11.60
2022-11-03T12:33:51.573Z,10.80
2022-11-03T12:34:51.801Z,11.20
2022-11-03T12:35:52.081Z,9.90
2022-11-03T12:36:56.154Z,10.50
2022-11-03T12:37:52.685Z,10.00
2022-11-03T12:38:52.975Z,9.00
2022-11-03T12:39:53.243Z,10.80
2022-11-03T12:40:53.627Z,8.10
2022-11-03T12:41:53.950Z,10.70
2022-11-03T12:42:54.295Z,10.40
2022-11-03T12:43:54.524Z,9.20
2022-11-03T12:44:54.822Z,11.60
2022-11-03T12:45:55.051Z,8.70
2022-11-03T12:46:55.364Z,10.80
2022-11-03T12:47:55.766Z,8.90
2022-11-03T12:48:55.914Z,8.40
2022-11-03T12:49:56.249Z,8.30
2022-11-03T12:50:56.614Z,7.80
2022-11-03T12:51:56.983Z,9.70
2022-11-03T12:52:57.143Z,12.70
2022-11-03T12:53:57.492Z,10.10
2022-11-03T12:54:57.818Z,12.10
2022-11-03T12:55:57.994Z,9.90
2022-11-03T12:56:58.272Z,8.80
2022-11-03T12:57:58.594Z,9.50
2022-11-03T12:58:59.006Z,9.70
2022-11-03T12:59:59.275Z,11.70
2022-11-03T13:01:01.920Z,9.20
2022-11-03T13:02:00.175Z,9.60
2022-11-03T13:03:00.130Z,9.60
2022-11-03T13:04:00.487Z,9.60
2022-11-03T13:05:00.796Z,11.10