createdAt,value
2023-01-07T00:02:12.773Z,1.20
2023-01-07T00:04:42.289Z,1.57
2023-01-07T00:07:11.888Z,1.40
2023-01-07T00:09:40.025Z,1.30
2023-01-07T00:12:08.192Z,1.30
2023-01-07T00:14:36.215Z,1.20
2023-01-07T00:17:04.236Z,1.40
2023-01-07T00:19:32.284Z,1.30
2023-01-07T00:22:01.750Z,1.43
2023-01-07T00:24:30.190Z,1.27
2023-01-07T00:26:58.212Z,1.30
2023-01-07T00:29:26.158Z,1.50
2023-01-07T00:31:55.134Z,1.30
2023-01-07T00:34:24.256Z,1.17
2023-01-07T00:37:12.315Z,1.30
2023-01-07T00:39:42.160Z,1.30
2023-01-07T00:42:27.644Z,1.37
2023-01-07T00:44:55.662Z,1.27
2023-01-07T00:47:23.747Z,1.27
2023-01-07T00:49:51.808Z,1.40
2023-01-07T00:52:20.188Z,1.33
2023-01-07T00:54:49.887Z,1.20
2023-01-07T00:57:18.042Z,1.10
2023-01-07T00:59:46.057Z,4.70
2023-01-07T01:02:14.127Z,1.27
2023-01-07T01:04:42.180Z,1.20
2023-01-07T01:07:10.341Z,1.20
2023-01-07T01:09:38.345Z,1.00
2023-01-07T01:12:07.960Z,1.07
2023-01-07T01:14:36.082Z,1.50
2023-01-07T01:17:04.168Z,1.17
2023-01-07T01:19:32.280Z,1.00
2023-01-07T01:22:00.415Z,0.97
2023-01-07T01:24:28.468Z,1.17
2023-01-07T01:26:56.452Z,1.30
2023-01-07T01:29:25.958Z,1.30
2023-01-07T01:31:54.337Z,1.07
2023-01-07T01:34:22.787Z,0.90
2023-01-07T01:36:50.773Z,1.03
2023-01-07T01:39:20.407Z,1.10
2023-01-07T01:41:48.423Z,1.30
2023-01-07T01:44:48.053Z,1.00
2023-01-07T01:47:26.487Z,1.00
2023-01-07T01:50:00.870Z,0.90
2023-01-07T01:52:39.024Z,1.00
2023-01-07T01:55:10.432Z,1.10
2023-01-07T01:57:40.166Z,0.83
2023-01-07T02:00:11.588Z,1.13
2023-01-07T02:02:48.205Z,1.10
2023-01-07T02:05:17.471Z,1.40
2023-01-07T02:07:45.586Z,1.17
2023-01-07T02:10:17.074Z,1.23
2023-01-07T02:12:57.164Z,1.10
2023-01-07T02:15:34.529Z,1.00
2023-01-07T02:18:29.141Z,1.00
2023-01-07T02:21:17.720Z,1.00
2023-01-07T02:24:29.443Z,1.13
2023-01-07T02:27:21.191Z,1.00
2023-01-07T02:30:15.732Z,1.07
2023-01-07T02:33:10.188Z,1.10
2023-01-07T02:35:51.057Z,0.90
2023-01-07T02:38:28.362Z,1.27
2023-01-07T02:41:04.551Z,1.10
2023-01-07T02:43:42.394Z,1.10
2023-01-07T02:46:20.648Z,0.90
2023-01-07T02:48:50.417Z,0.90
2023-01-07T02:51:18.567Z,1.00
2023-01-07T02:53:49.704Z,0.90
2023-01-07T02:56:30.810Z,0.83
2023-01-07T02:59:19.051Z,0.93
2023-01-07T03:02:14.158Z,0.80
2023-01-07T03:04:59.131Z,1.00
2023-01-07T03:07:37.104Z,1.00
2023-01-07T03:10:12.585Z,0.87
2023-01-07T03:12:46.385Z,0.97
2023-01-07T03:15:19.436Z,0.80
2023-01-07T03:17:54.810Z,1.10
2023-01-07T03:20:26.015Z,1.17
2023-01-07T03:22:54.512Z,0.83
2023-01-07T03:25:24.271Z,0.90
2023-01-07T03:27:54.719Z,1.13
2023-01-07T03:30:25.119Z,1.33
2023-01-07T03:33:01.097Z,1.00
2023-01-07T03:35:34.010Z,0.80
2023-01-07T03:38:05.580Z,1.10
2023-01-07T03:40:33.794Z,1.00
2023-01-07T03:43:00.696Z,0.80
2023-01-07T03:45:29.749Z,0.87
2023-01-07T03:48:01.101Z,0.90
2023-01-07T03:50:38.714Z,1.10
2023-01-07T03:53:07.772Z,1.10
2023-01-07T03:55:37.945Z,0.90
2023-01-07T03:58:06.203Z,0.80
2023-01-07T04:00:34.261Z,1.00
2023-01-07T04:03:12.449Z,1.00
2023-01-07T04:05:45.127Z,0.90
2023-01-07T04:08:14.092Z,0.90
2023-01-07T04:10:42.951Z,1.00
2023-01-07T04:13:12.876Z,1.00
2023-01-07T04:15:44.725Z,1.00
2023-01-07T04:18:13.385Z,0.90
2023-01-07T04:20:41.264Z,1.40
2023-01-07T04:23:10.714Z,1.00
2023-01-07T04:25:38.779Z,1.10
2023-01-07T04:28:10.265Z,1.20
2023-01-07T04:30:38.883Z,1.20
2023-01-07T04:33:08.002Z,1.40
2023-01-07T04:35:36.484Z,1.30
2023-01-07T04:38:04.668Z,1.23
2023-01-07T04:40:34.318Z,1.27
2023-01-07T04:43:03.996Z,1.20
2023-01-07T04:45:32.546Z,1.30
2023-01-07T04:48:02.098Z,1.10
2023-01-07T04:50:30.499Z,1.20
2023-01-07T04:52:59.114Z,1.23
2023-01-07T04:55:28.303Z,1.30
2023-01-07T04:57:59.009Z,1.20
2023-01-07T05:00:28.916Z,1.23
2023-01-07T05:02:56.972Z,1.10
2023-01-07T05:05:25.140Z,1.20
2023-01-07T05:07:54.007Z,1.23
2023-01-07T05:10:24.147Z,1.37
2023-01-07T05:12:53.853Z,1.20
2023-01-07T05:15:25.063Z,1.37
2023-01-07T05:17:54.916Z,1.17
2023-01-07T05:20:24.229Z,1.30
2023-01-07T05:22:53.095Z,1.20
2023-01-07T05:25:21.241Z,1.20
2023-01-07T05:27:49.219Z,1.30
2023-01-07T05:30:17.916Z,1.30
2023-01-07T05:32:48.429Z,1.20
2023-01-07T05:35:16.640Z,1.20
2023-01-07T05:37:44.737Z,1.67
2023-01-07T05:40:14.062Z,1.40
2023-01-07T05:42:43.768Z,1.23
2023-01-07T05:45:13.013Z,1.30
2023-01-07T05:47:40.980Z,1.27
2023-01-07T05:50:10.888Z,1.60
2023-01-07T05:52:38.889Z,1.30
2023-01-07T05:55:08.572Z,1.30
2023-01-07T05:57:36.556Z,1.20
2023-01-07T06:00:05.842Z,1.60
2023-01-07T06:02:40.106Z,1.50
2023-01-07T06:05:10.768Z,1.40
2023-01-07T06:07:38.896Z,1.50
2023-01-07T06:10:07.727Z,1.60
2023-01-07T06:12:35.740Z,1.53
2023-01-07T06:15:03.663Z,1.50
2023-01-07T06:17:31.749Z,1.60
2023-01-07T06:19:59.768Z,1.53
2023-01-07T06:22:29.212Z,1.60
2023-01-07T06:24:57.214Z,1.70
2023-01-07T06:27:25.231Z,2.00
2023-01-07T06:29:53.263Z,1.80
2023-01-07T06:32:21.173Z,1.90
2023-01-07T06:34:49.158Z,1.70
2023-01-07T06:37:18.165Z,1.80
2023-01-07T06:39:47.782Z,1.73
2023-01-07T06:42:15.966Z,1.60
2023-01-07T06:44:43.944Z,1.70
2023-01-07T06:47:12.380Z,1.90
2023-01-07T06:49:40.380Z,1.87
2023-01-07T06:52:08.456Z,1.50
2023-01-07T06:54:36.687Z,1.90
2023-01-07T06:57:06.446Z,1.70
2023-01-07T06:59:34.498Z,1.80
2023-01-07T07:02:02.634Z,1.60
2023-01-07T07:04:30.629Z,1.90
2023-01-07T07:06:58.657Z,1.70
2023-01-07T07:09:26.710Z,1.60
2023-01-07T07:11:54.697Z,2.10
2023-01-07T07:14:24.374Z,1.53
2023-01-07T07:16:52.447Z,1.80
2023-01-07T07:19:20.442Z,1.60
2023-01-07T07:21:48.870Z,1.73
2023-01-07T07:24:16.960Z,1.50
2023-01-07T07:26:44.937Z,1.90
2023-01-07T07:29:13.410Z,2.10
2023-01-07T07:31:43.025Z,1.77
2023-01-07T07:34:11.483Z,1.80
2023-01-07T07:36:39.429Z,1.70
2023-01-07T07:39:07.551Z,1.60
2023-01-07T07:41:35.622Z,2.03
2023-01-07T07:44:08.367Z,1.70
2023-01-07T07:46:36.594Z,1.80
2023-01-07T07:49:06.594Z,1.80
2023-01-07T07:51:34.594Z,2.00
2023-01-07T07:54:02.695Z,1.90
2023-01-07T07:56:30.961Z,1.73
2023-01-07T07:58:59.096Z,1.87
2023-01-07T08:01:28.057Z,1.70
2023-01-07T08:03:56.219Z,1.50
2023-01-07T08:06:25.815Z,2.00
2023-01-07T08:08:53.829Z,1.80
2023-01-07T08:11:22.288Z,1.77
2023-01-07T08:13:50.376Z,2.00
2023-01-07T08:16:18.417Z,1.80
2023-01-07T08:18:47.064Z,1.83
2023-01-07T08:21:15.388Z,1.73
2023-01-07T08:23:45.155Z,1.80
2023-01-07T08:26:14.569Z,1.50
2023-01-07T08:28:45.116Z,1.90
2023-01-07T08:31:14.590Z,1.60
2023-01-07T08:33:42.810Z,1.80
2023-01-07T08:36:22.085Z,1.83
2023-01-07T08:38:53.774Z,1.97
2023-01-07T08:41:23.764Z,1.77
2023-01-07T08:43:53.078Z,3.07
2023-01-07T08:46:21.511Z,6.17
2023-01-07T08:48:49.918Z,13.20
2023-01-07T08:51:18.398Z,16.77
2023-01-07T08:53:47.973Z,20.30
2023-01-07T08:56:17.860Z,7.50
2023-01-07T08:58:48.690Z,5.40
2023-01-07T09:01:18.463Z,4.80
2023-01-07T09:03:47.863Z,3.70
2023-01-07T09:06:19.335Z,1.80
2023-01-07T09:08:48.213Z,3.80
2023-01-07T09:11:18.386Z,3.97
2023-01-07T09:13:47.575Z,2.70
2023-01-07T09:16:16.348Z,1.90
2023-01-07T09:18:44.904Z,1.70
2023-01-07T09:21:13.747Z,1.17
2023-01-07T09:23:42.389Z,1.10
2023-01-07T09:26:11.533Z,1.10
2023-01-07T09:28:41.908Z,1.20
2023-01-07T09:31:10.413Z,1.30
2023-01-07T09:33:41.085Z,1.40
2023-01-07T09:36:10.210Z,1.50
2023-01-07T09:38:38.393Z,1.40
2023-01-07T09:41:17.388Z,1.20
2023-01-07T09:43:59.501Z,1.43
2023-01-07T09:46:31.596Z,1.30
2023-01-07T09:49:05.043Z,1.30
2023-01-07T09:51:39.504Z,1.10
2023-01-07T09:54:19.167Z,1.17
2023-01-07T09:56:48.670Z,1.40
2023-01-07T09:59:21.222Z,1.63
2023-01-07T10:02:00.689Z,1.20
2023-01-07T10:04:42.643Z,0.90
2023-01-07T10:07:23.144Z,1.23
2023-01-07T10:10:04.345Z,1.30
2023-01-07T10:12:44.861Z,1.20
2023-01-07T10:15:26.447Z,1.27
2023-01-07T10:18:14.477Z,1.10
2023-01-07T10:20:51.128Z,1.10
2023-01-07T10:23:26.526Z,1.00
2023-01-07T10:25:57.425Z,1.40
2023-01-07T10:28:36.904Z,1.30
2023-01-07T10:31:08.392Z,1.33
2023-01-07T10:33:38.466Z,1.20
2023-01-07T10:36:22.506Z,1.20
2023-01-07T10:38:59.994Z,1.20
2023-01-07T10:41:37.475Z,1.30
2023-01-07T10:44:26.627Z,1.10
2023-01-07T10:47:08.416Z,1.13
2023-01-07T10:49:56.315Z,1.47
2023-01-07T10:52:42.641Z,1.33
2023-01-07T10:55:28.974Z,1.40
2023-01-07T10:57:57.843Z,1.70
2023-01-07T11:00:27.554Z,1.50
2023-01-07T11:03:02.697Z,1.50
2023-01-07T11:05:38.236Z,1.40
2023-01-07T11:08:16.161Z,1.67
2023-01-07T11:14:01.577Z,1.47
2023-01-07T11:16:38.467Z,1.77
2023-01-07T11:19:11.253Z,1.50
2023-01-07T11:21:44.364Z,2.13
2023-01-07T11:24:32.158Z,1.50
2023-01-07T11:27:04.370Z,2.27
2023-01-07T11:29:39.212Z,2.00
2023-01-07T11:32:16.789Z,2.23
2023-01-07T11:34:56.703Z,2.40
2023-01-07T11:37:38.825Z,2.33
2023-01-07T11:40:21.862Z,2.50
2023-01-07T11:42:53.071Z,2.40
2023-01-07T11:45:22.871Z,2.30
2023-01-07T11:47:59.089Z,2.33
2023-01-07T11:50:34.522Z,2.27
2023-01-07T11:53:09.880Z,2.50
2023-01-07T11:55:38.124Z,2.53
2023-01-07T11:58:29.620Z,2.50
2023-01-07T12:01:06.648Z,2.30
2023-01-07T12:03:35.562Z,2.00
2023-01-07T12:06:10.219Z,2.43
2023-01-07T12:08:41.987Z,2.07
2023-01-07T12:11:14.526Z,2.67
2023-01-07T12:13:48.802Z,2.30
2023-01-07T12:16:18.065Z,2.60
2023-01-07T12:19:05.781Z,2.30
2023-01-07T12:21:39.108Z,2.20
2023-01-07T12:24:31.365Z,2.30
2023-01-07T12:27:08.686Z,1.83
2023-01-07T12:29:53.427Z,1.90
2023-01-07T12:32:33.356Z,2.10
2023-01-07T12:35:14.640Z,2.23
2023-01-07T12:37:50.282Z,1.70
2023-01-07T12:40:28.823Z,1.70
2023-01-07T12:43:04.074Z,1.73
2023-01-07T12:45:40.684Z,2.23
2023-01-07T12:48:20.808Z,1.40
2023-01-07T12:50:54.849Z,1.60
2023-01-07T12:53:34.411Z,2.30
2023-01-07T12:56:06.617Z,1.37
2023-01-07T12:58:45.149Z,2.67
2023-01-07T13:01:23.760Z,1.27
2023-01-07T13:04:04.739Z,1.13
2023-01-07T13:06:45.060Z,1.10
2023-01-07T13:09:28.578Z,1.10
2023-01-07T13:12:41.543Z,1.10
2023-01-07T13:15:17.071Z,1.10
2023-01-07T13:17:45.577Z,1.43
2023-01-07T13:20:15.576Z,1.23
2023-01-07T13:22:47.676Z,1.50
2023-01-07T13:25:33.060Z,1.27
2023-01-07T13:28:21.888Z,1.40
2023-01-07T13:31:08.565Z,1.20
2023-01-07T13:33:45.588Z,1.30
2023-01-07T13:36:25.479Z,1.40
2023-01-07T13:39:18.101Z,1.33
2023-01-07T13:42:05.610Z,1.27
2023-01-07T13:44:51.906Z,1.70
2023-01-07T13:47:23.486Z,1.50
2023-01-07T13:49:57.583Z,1.70
2023-01-07T13:52:28.713Z,1.63
2023-01-07T13:54:59.362Z,1.60
2023-01-07T13:57:46.181Z,1.30
2023-01-07T14:00:43.447Z,1.43
2023-01-07T14:03:41.240Z,1.77
2023-01-07T14:06:40.048Z,1.47
2023-01-07T14:09:28.810Z,1.70
2023-01-07T14:12:33.555Z,1.50
2023-01-07T14:15:40.871Z,1.50
2023-01-07T14:18:53.507Z,1.57
2023-01-07T14:21:52.872Z,1.50
2023-01-07T14:24:50.716Z,1.70
2023-01-07T14:27:45.391Z,1.60
2023-01-07T14:30:22.127Z,1.40
2023-01-07T14:32:59.904Z,1.30
2023-01-07T14:35:35.261Z,1.53
2023-01-07T14:38:23.785Z,1.60
2023-01-07T14:41:07.821Z,1.30
2023-01-07T14:43:50.431Z,1.40
2023-01-07T14:46:47.930Z,1.23
2023-01-07T14:49:53.960Z,1.53
2023-01-07T14:52:40.276Z,1.60
2023-01-07T14:55:43.675Z,1.67
2023-01-07T14:58:30.321Z,1.70
2023-01-07T15:01:26.069Z,1.60
2023-01-07T15:04:10.971Z,1.50
2023-01-07T15:06:41.234Z,1.43
2023-01-07T15:09:37.642Z,1.80
2023-01-07T15:12:27.222Z,1.50
2023-01-07T15:15:23.824Z,1.77
2023-01-07T15:17:52.036Z,3.53
2023-01-07T15:20:20.529Z,1.73
2023-01-07T15:23:06.064Z,1.80
2023-01-07T15:25:47.448Z,1.60
2023-01-07T15:28:22.839Z,1.77
2023-01-07T15:30:59.693Z,2.00
2023-01-07T15:33:40.783Z,1.80
2023-01-07T15:36:13.903Z,1.90
2023-01-07T15:38:46.593Z,2.00
2023-01-07T15:41:33.374Z,1.80
2023-01-07T15:44:05.383Z,1.60
2023-01-07T15:46:42.197Z,2.00
2023-01-07T15:49:21.891Z,1.70
2023-01-07T15:51:53.446Z,2.00
2023-01-07T15:54:27.474Z,2.17
2023-01-07T15:57:00.414Z,2.00
2023-01-07T15:59:31.451Z,1.93
2023-01-07T16:02:14.873Z,2.00
2023-01-07T16:04:44.281Z,1.93
2023-01-07T16:07:22.747Z,2.10
2023-01-07T16:09:51.788Z,2.17
2023-01-07T16:12:36.338Z,1.90
2023-01-07T16:15:22.364Z,2.10
2023-01-07T16:17:54.200Z,2.10
2023-01-07T16:20:27.160Z,1.83
2023-01-07T16:23:18.689Z,1.90
2023-01-07T16:25:50.415Z,1.83
2023-01-07T16:28:22.780Z,2.90
2023-01-07T16:30:52.911Z,2.60
2023-01-07T16:33:24.223Z,2.37
2023-01-07T16:35:56.616Z,2.30
2023-01-07T16:38:25.489Z,2.00
2023-01-07T16:40:54.018Z,2.00
2023-01-07T16:43:44.508Z,2.10
2023-01-07T16:46:23.531Z,1.77
2023-01-07T16:49:27.118Z,2.27
2023-01-07T16:52:05.330Z,2.20
2023-01-07T16:54:37.222Z,2.30
2023-01-07T16:57:08.229Z,2.00
2023-01-07T16:59:42.090Z,2.40
2023-01-07T17:02:29.329Z,2.10
2023-01-07T17:05:10.724Z,2.30
2023-01-07T17:07:39.990Z,2.00
2023-01-07T17:10:09.077Z,2.30
2023-01-07T17:12:40.218Z,2.40
2023-01-07T17:15:36.488Z,2.30
2023-01-07T17:18:27.824Z,3.17
2023-01-07T17:20:57.846Z,2.27
2023-01-07T17:23:45.609Z,2.00
2023-01-07T17:26:23.053Z,2.20
2023-01-07T17:28:53.810Z,2.17
2023-01-07T17:31:24.740Z,2.30
2023-01-07T17:33:53.778Z,2.40
2023-01-07T17:36:23.853Z,2.20
2023-01-07T17:38:52.280Z,2.27
2023-01-07T17:41:39.268Z,2.50
2023-01-07T17:44:11.589Z,2.47
2023-01-07T17:46:42.161Z,2.40
2023-01-07T17:49:11.394Z,2.30
2023-01-07T17:51:41.836Z,2.30
2023-01-07T17:54:19.781Z,2.40
2023-01-07T17:56:48.430Z,2.70
2023-01-07T17:59:17.380Z,2.13
2023-01-07T18:01:47.244Z,2.27
2023-01-07T18:04:15.443Z,2.60
2023-01-07T18:06:44.370Z,2.33
2023-01-07T18:09:13.724Z,2.50
2023-01-07T18:12:03.569Z,2.70
2023-01-07T18:14:32.533Z,3.13
2023-01-07T18:17:02.184Z,2.80
2023-01-07T18:19:30.190Z,2.70
2023-01-07T18:21:58.329Z,2.53
2023-01-07T18:24:26.372Z,2.30
2023-01-07T18:26:56.409Z,2.57
2023-01-07T18:29:24.944Z,2.27
2023-01-07T18:31:53.086Z,2.37
2023-01-07T18:34:23.344Z,2.27
2023-01-07T18:36:51.863Z,2.20
2023-01-07T18:39:20.786Z,2.50
2023-01-07T18:41:50.518Z,2.60
2023-01-07T18:44:18.990Z,2.80
2023-01-07T18:46:47.613Z,2.63
2023-01-07T18:49:16.832Z,3.07
2023-01-07T18:51:49.141Z,2.87
2023-01-07T18:54:20.334Z,3.00
2023-01-07T18:56:49.386Z,2.63
2023-01-07T18:59:18.485Z,2.77
2023-01-07T19:01:49.896Z,2.73
2023-01-07T19:04:22.762Z,2.57
2023-01-07T19:06:53.329Z,2.80
2023-01-07T19:09:23.294Z,2.77
2023-01-07T19:11:53.499Z,2.90
2023-01-07T19:14:26.836Z,2.93
2023-01-07T19:16:57.974Z,3.30
2023-01-07T19:19:34.265Z,2.90
2023-01-07T19:22:16.550Z,2.70
2023-01-07T19:24:46.239Z,2.90
2023-01-07T19:27:14.468Z,2.90
2023-01-07T19:29:42.864Z,2.97
2023-01-07T19:32:11.069Z,3.03
2023-01-07T19:34:39.363Z,2.83
2023-01-07T19:37:07.986Z,3.27
2023-01-07T19:39:40.033Z,2.73
2023-01-07T19:42:10.192Z,2.83
2023-01-07T19:44:41.849Z,2.60
2023-01-07T19:47:11.099Z,3.10
2023-01-07T19:49:42.719Z,2.53
2023-01-07T19:52:11.903Z,2.80
2023-01-07T19:54:42.557Z,2.90
2023-01-07T19:57:11.367Z,3.03
2023-01-07T19:59:39.625Z,3.03
2023-01-07T20:02:09.223Z,2.90
2023-01-07T20:04:40.306Z,2.70
2023-01-07T20:07:09.316Z,2.63
2023-01-07T20:09:41.425Z,2.90
2023-01-07T20:12:15.196Z,3.07
2023-01-07T20:14:45.191Z,3.03
2023-01-07T20:17:13.351Z,3.03
2023-01-07T20:19:41.454Z,3.00
2023-01-07T20:22:11.030Z,3.23
2023-01-07T20:24:39.147Z,2.97
2023-01-07T20:27:07.196Z,3.20
2023-01-07T20:29:37.105Z,3.17
2023-01-07T20:32:08.345Z,3.47
2023-01-07T20:34:37.551Z,3.10
2023-01-07T20:37:09.528Z,3.60
2023-01-07T20:39:38.088Z,3.73
2023-01-07T20:42:09.944Z,4.10
2023-01-07T20:44:41.586Z,3.50
2023-01-07T20:47:10.113Z,3.67
2023-01-07T20:49:38.499Z,4.47
2023-01-07T20:52:10.505Z,4.03
2023-01-07T20:54:39.479Z,3.67
2023-01-07T20:57:08.562Z,3.33
2023-01-07T20:59:37.071Z,3.40
2023-01-07T21:02:07.569Z,3.80
2023-01-07T21:04:37.173Z,3.60
2023-01-07T21:07:05.452Z,3.43
2023-01-07T21:09:34.346Z,3.63
2023-01-07T21:12:05.978Z,3.40
2023-01-07T21:14:35.578Z,3.37
2023-01-07T21:17:04.396Z,3.50
2023-01-07T21:19:37.260Z,3.50
2023-01-07T21:22:06.417Z,3.77
2023-01-07T21:24:35.683Z,3.37
2023-01-07T21:27:03.718Z,3.27
2023-01-07T21:29:32.526Z,3.00
2023-01-07T21:32:03.074Z,3.20
2023-01-07T21:34:32.863Z,3.30
2023-01-07T21:37:02.978Z,2.90
2023-01-07T21:39:32.227Z,2.90
2023-01-07T21:42:02.481Z,2.83
2023-01-07T21:44:31.013Z,2.77
2023-01-07T21:47:02.847Z,2.60
2023-01-07T21:49:35.647Z,2.70
2023-01-07T21:52:07.133Z,2.60
2023-01-07T21:54:36.707Z,2.70
2023-01-07T21:57:10.586Z,2.40
2023-01-07T21:59:38.829Z,2.60
2023-01-07T22:02:07.771Z,2.40
2023-01-07T22:04:40.583Z,2.80
2023-01-07T22:07:15.110Z,2.20
2023-01-07T22:09:44.289Z,2.30
2023-01-07T22:12:16.517Z,2.20
2023-01-07T22:14:46.656Z,2.33
2023-01-07T22:17:16.461Z,2.17
2023-01-07T22:19:45.523Z,2.07
2023-01-07T22:22:19.685Z,2.13
2023-01-07T22:24:49.119Z,2.10
2023-01-07T22:27:19.136Z,2.10
2023-01-07T22:29:51.258Z,1.70
2023-01-07T22:32:19.462Z,1.90
2023-01-07T22:34:49.628Z,2.20
2023-01-07T22:37:27.063Z,2.03
2023-01-07T22:40:00.886Z,2.40
2023-01-07T22:42:36.147Z,1.90
2023-01-07T22:45:11.020Z,2.10
2023-01-07T22:47:44.538Z,1.90
2023-01-07T22:50:15.328Z,1.80
2023-01-07T22:52:45.394Z,1.93
2023-01-07T22:55:14.469Z,1.80
2023-01-07T22:57:43.240Z,2.70
2023-01-07T23:00:18.787Z,1.60
2023-01-07T23:02:46.879Z,1.80
2023-01-07T23:05:15.172Z,1.40
2023-01-07T23:07:45.127Z,1.60
2023-01-07T23:10:13.311Z,1.50
2023-01-07T23:12:41.281Z,1.53
2023-01-07T23:15:09.928Z,1.50
2023-01-07T23:17:38.256Z,3.63
2023-01-07T23:20:07.439Z,1.57
2023-01-07T23:22:35.530Z,1.60
2023-01-07T23:25:06.059Z,1.57
2023-01-07T23:27:34.122Z,1.50
2023-01-07T23:30:02.427Z,1.67
2023-01-07T23:32:30.410Z,1.53
2023-01-07T23:34:58.541Z,1.50
2023-01-07T23:37:27.004Z,1.90
2023-01-07T23:39:55.049Z,1.90
2023-01-07T23:42:24.597Z,1.60
2023-01-07T23:44:52.644Z,1.43
2023-01-07T23:47:20.762Z,1.70
2023-01-07T23:49:48.888Z,1.40
2023-01-07T23:52:17.545Z,1.33
2023-01-07T23:54:45.505Z,2.00
2023-01-07T23:57:13.531Z,1.57
2023-01-07T23:59:43.834Z,1.30
