createdAt,value
2018-09-29T00:01:23.492Z,100.00
2018-09-29T00:03:53.092Z,100.00
2018-09-29T00:06:22.781Z,100.00
2018-09-29T00:08:52.573Z,100.00
2018-09-29T00:11:22.398Z,100.00
2018-09-29T00:13:52.228Z,100.00
2018-09-29T00:16:21.861Z,100.00
2018-09-29T00:18:52.292Z,100.00
2018-09-29T00:21:22.031Z,100.00
2018-09-29T00:23:52.596Z,100.00
2018-09-29T00:26:23.119Z,100.00
2018-09-29T00:28:53.079Z,100.00
2018-09-29T00:31:23.489Z,100.00
2018-09-29T00:33:53.140Z,100.00
2018-09-29T00:36:23.048Z,100.00
2018-09-29T00:38:52.912Z,100.00
2018-09-29T00:41:23.495Z,100.00
2018-09-29T00:43:53.325Z,100.00
2018-09-29T00:46:23.055Z,100.00
2018-09-29T00:48:52.744Z,100.00
2018-09-29T00:51:22.406Z,100.00
2018-09-29T00:53:52.097Z,100.00
2018-09-29T00:56:22.591Z,100.00
2018-09-29T00:58:53.404Z,100.00
2018-09-29T01:01:24.021Z,100.00
2018-09-29T01:03:53.653Z,100.00
2018-09-29T01:06:23.286Z,100.00
2018-09-29T01:08:52.997Z,100.00
2018-09-29T01:11:22.721Z,100.00
2018-09-29T01:13:53.140Z,100.00
2018-09-29T01:16:22.878Z,100.00
2018-09-29T01:18:52.467Z,100.00
2018-09-29T01:21:22.920Z,100.00
2018-09-29T01:23:52.620Z,100.00
2018-09-29T01:26:22.554Z,100.00
2018-09-29T01:28:52.114Z,100.00
2018-09-29T01:31:22.514Z,100.00
2018-09-29T01:33:53.301Z,100.00
2018-09-29T01:36:23.459Z,100.00
2018-09-29T01:38:53.187Z,100.00
2018-09-29T01:41:22.876Z,100.00
2018-09-29T01:43:52.626Z,100.00
2018-09-29T01:46:22.671Z,100.00
2018-09-29T01:48:53.853Z,100.00
2018-09-29T01:51:23.661Z,100.00
2018-09-29T01:53:53.393Z,100.00
2018-09-29T01:56:23.176Z,100.00
2018-09-29T01:58:52.776Z,100.00
2018-09-29T02:01:22.500Z,100.00
2018-09-29T02:03:52.182Z,100.00
2018-09-29T02:06:21.960Z,100.00
2018-09-29T02:08:51.693Z,100.00
2018-09-29T02:11:21.396Z,100.00
2018-09-29T02:13:51.204Z,100.00
2018-09-29T02:16:20.818Z,100.00
2018-09-29T02:18:50.541Z,100.00
2018-09-29T02:21:21.261Z,100.00
2018-09-29T02:23:51.396Z,100.00
2018-09-29T02:26:21.724Z,100.00
2018-09-29T02:28:52.147Z,100.00
2018-09-29T02:31:21.750Z,100.00
2018-09-29T02:33:51.410Z,100.00
2018-09-29T02:36:21.360Z,100.00
2018-09-29T02:38:51.613Z,100.00
2018-09-29T02:41:21.305Z,100.00
2018-09-29T02:43:50.984Z,100.00
2018-09-29T02:46:21.209Z,100.00
2018-09-29T02:48:51.422Z,100.00
2018-09-29T02:51:21.927Z,100.00
2018-09-29T02:53:51.781Z,100.00
2018-09-29T02:56:21.517Z,100.00
2018-09-29T02:58:51.282Z,100.00
2018-09-29T03:01:20.926Z,100.00
2018-09-29T03:03:50.679Z,100.00
2018-09-29T03:06:20.953Z,100.00
2018-09-29T03:08:51.097Z,100.00
2018-09-29T03:11:21.055Z,100.00
2018-09-29T03:13:50.646Z,100.00
2018-09-29T03:16:20.416Z,100.00
2018-09-29T03:18:50.692Z,100.00
2018-09-29T03:21:21.056Z,100.00
2018-09-29T03:23:50.685Z,100.00
2018-09-29T03:26:20.502Z,100.00
2018-09-29T03:28:51.577Z,100.00
2018-09-29T03:31:21.622Z,100.00
2018-09-29T03:33:51.631Z,100.00
2018-09-29T03:36:22.263Z,100.00
2018-09-29T03:38:52.694Z,100.00
2018-09-29T03:41:25.764Z,100.00
2018-09-29T03:43:55.657Z,100.00
2018-09-29T03:46:25.421Z,100.00
2018-09-29T03:48:55.121Z,100.00
2018-09-29T03:51:25.418Z,100.00
2018-09-29T03:53:55.753Z,100.00
2018-09-29T03:56:25.472Z,100.00
2018-09-29T03:58:55.238Z,100.00
2018-09-29T04:01:25.178Z,100.00
2018-09-29T04:03:55.486Z,100.00
2018-09-29T04:06:25.395Z,100.00
2018-09-29T04:08:55.057Z,100.00
2018-09-29T04:11:24.989Z,100.00
2018-09-29T04:13:54.777Z,100.00
2018-09-29T04:16:24.469Z,100.00
2018-09-29T04:18:54.593Z,100.00
2018-09-29T04:21:24.342Z,100.00
2018-09-29T04:23:55.016Z,100.00
2018-09-29T04:26:25.331Z,100.00
2018-09-29T04:28:55.348Z,100.00
2018-09-29T04:31:25.076Z,100.00
2018-09-29T04:33:55.248Z,100.00
2018-09-29T04:36:25.345Z,100.00
2018-09-29T04:38:55.712Z,100.00
2018-09-29T04:41:26.662Z,100.00
2018-09-29T04:43:57.029Z,100.00
2018-09-29T04:46:26.819Z,100.00
2018-09-29T04:48:59.277Z,100.00
2018-09-29T04:51:29.064Z,100.00
2018-09-29T04:53:59.386Z,100.00
2018-09-29T04:56:29.534Z,100.00
2018-09-29T04:59:00.224Z,100.00
2018-09-29T05:01:29.978Z,100.00
2018-09-29T05:03:59.620Z,100.00
2018-09-29T05:06:29.276Z,100.00
2018-09-29T05:08:59.467Z,100.00
2018-09-29T05:11:29.228Z,100.00
2018-09-29T05:13:59.422Z,100.00
2018-09-29T05:16:29.107Z,100.00
2018-09-29T05:18:59.263Z,100.00
2018-09-29T05:21:30.240Z,100.00
2018-09-29T05:24:01.698Z,100.00
2018-09-29T05:26:32.148Z,100.00
2018-09-29T05:29:01.771Z,100.00
2018-09-29T05:31:31.483Z,100.00
2018-09-29T05:34:01.451Z,100.00
2018-09-29T05:36:31.591Z,100.00
2018-09-29T05:39:01.430Z,100.00
2018-09-29T05:41:31.798Z,100.00
2018-09-29T05:44:01.520Z,100.00
2018-09-29T05:46:31.525Z,100.00
2018-09-29T05:49:01.621Z,100.00
2018-09-29T05:51:31.464Z,100.00
2018-09-29T05:54:02.247Z,100.00
2018-09-29T05:56:31.922Z,100.00
2018-09-29T05:59:02.000Z,100.00
2018-09-29T06:01:32.758Z,100.00
2018-09-29T06:04:02.911Z,100.00
2018-09-29T06:06:33.107Z,100.00
2018-09-29T06:09:04.519Z,100.00
2018-09-29T06:11:34.259Z,100.00
2018-09-29T06:14:04.311Z,100.00
2018-09-29T06:16:34.778Z,100.00
2018-09-29T06:19:05.235Z,100.00
2018-09-29T06:21:35.512Z,100.00
2018-09-29T06:24:06.010Z,100.00
2018-09-29T06:26:36.746Z,100.00
2018-09-29T06:29:06.484Z,100.00
2018-09-29T06:31:36.192Z,100.00
2018-09-29T06:34:06.093Z,100.00
2018-09-29T06:36:35.741Z,100.00
2018-09-29T06:39:09.492Z,100.00
2018-09-29T06:41:39.204Z,100.00
2018-09-29T06:44:08.907Z,100.00
2018-09-29T06:46:39.301Z,100.00
2018-09-29T06:49:09.236Z,100.00
2018-09-29T06:51:39.659Z,100.00
2018-09-29T06:54:09.351Z,100.00
2018-09-29T06:56:39.625Z,100.00
2018-09-29T06:59:09.568Z,100.00
2018-09-29T07:01:39.297Z,100.00
2018-09-29T07:04:09.697Z,100.00
2018-09-29T07:06:39.685Z,100.00
2018-09-29T07:09:11.600Z,100.00
2018-09-29T07:11:41.756Z,100.00
2018-09-29T07:14:11.398Z,100.00
2018-09-29T07:16:41.096Z,100.00
2018-09-29T07:19:10.783Z,100.00
2018-09-29T07:21:40.659Z,100.00
2018-09-29T07:24:10.331Z,100.00
2018-09-29T07:26:40.089Z,100.00
2018-09-29T07:29:10.640Z,100.00
2018-09-29T07:31:40.791Z,100.00
2018-09-29T07:34:10.525Z,100.00
2018-09-29T07:36:40.392Z,100.00
2018-09-29T07:39:11.555Z,100.00
2018-09-29T07:41:41.425Z,100.00
2018-09-29T07:44:11.648Z,100.00
2018-09-29T07:46:42.243Z,100.00
2018-09-29T07:49:13.114Z,100.00
2018-09-29T07:51:43.402Z,100.00
2018-09-29T07:54:13.412Z,100.00
2018-09-29T07:56:43.635Z,100.00
2018-09-29T07:59:13.234Z,100.00
2018-09-29T08:01:43.016Z,100.00
2018-09-29T08:04:13.214Z,100.00
2018-09-29T08:06:42.940Z,100.00
2018-09-29T08:09:13.082Z,100.00
2018-09-29T08:11:42.979Z,100.00
2018-09-29T08:14:13.104Z,100.00
2018-09-29T08:16:43.584Z,100.00
2018-09-29T08:19:13.456Z,100.00
2018-09-29T08:21:43.233Z,100.00
2018-09-29T08:24:13.908Z,100.00
2018-09-29T08:26:43.608Z,100.00
2018-09-29T08:29:13.372Z,100.00
2018-09-29T08:31:43.843Z,100.00
2018-09-29T08:34:13.883Z,100.00
2018-09-29T08:36:43.877Z,99.49
2018-09-29T08:39:14.178Z,99.34
2018-09-29T08:41:44.540Z,99.43
2018-09-29T08:44:15.624Z,97.49
2018-09-29T08:46:45.563Z,95.57
2018-09-29T08:49:15.860Z,94.48
2018-09-29T08:51:45.569Z,92.32
2018-09-29T08:54:15.613Z,92.40
2018-09-29T08:56:45.614Z,90.40
2018-09-29T08:59:15.780Z,89.21
2018-09-29T09:01:45.822Z,88.50
2018-09-29T09:04:16.117Z,89.38
2018-09-29T09:06:46.429Z,92.91
2018-09-29T09:09:16.482Z,90.73
2018-09-29T09:11:46.688Z,87.62
2018-09-29T09:14:16.916Z,86.62
2018-09-29T09:16:47.040Z,86.40
2018-09-29T09:19:16.888Z,87.25
2018-09-29T09:21:47.617Z,86.68
2018-09-29T09:24:18.057Z,85.69
2018-09-29T09:26:47.827Z,83.26
2018-09-29T09:29:18.013Z,86.17
2018-09-29T09:31:47.963Z,87.57
2018-09-29T09:34:17.875Z,83.56
2018-09-29T09:36:47.713Z,85.33
2018-09-29T09:39:17.595Z,85.25
2018-09-29T09:41:47.339Z,83.14
2018-09-29T09:44:17.193Z,81.07
2018-09-29T09:46:46.889Z,80.84
2018-09-29T09:49:16.920Z,81.24
2018-09-29T09:51:47.789Z,81.84
2018-09-29T09:54:17.574Z,81.11
2018-09-29T09:56:47.995Z,81.47
2018-09-29T09:59:17.737Z,81.67
2018-09-29T10:01:52.544Z,79.81
2018-09-29T10:04:22.743Z,80.42
2018-09-29T10:06:52.606Z,80.83
2018-09-29T10:09:22.916Z,79.15
2018-09-29T10:11:52.667Z,79.73
2018-09-29T10:14:23.421Z,78.52
2018-09-29T10:16:53.762Z,77.62
2018-09-29T10:19:24.844Z,79.02
2018-09-29T10:21:55.230Z,77.07
2018-09-29T10:24:25.187Z,75.34
2018-09-29T10:26:55.604Z,72.06
2018-09-29T10:29:25.555Z,72.34
2018-09-29T10:31:56.006Z,71.40
2018-09-29T10:34:26.512Z,73.69
2018-09-29T10:36:56.437Z,73.08
2018-09-29T10:39:26.167Z,73.43
2018-09-29T10:41:55.951Z,71.44
2018-09-29T10:44:25.981Z,72.75
2018-09-29T10:46:55.862Z,71.67
2018-09-29T10:49:27.086Z,68.40
2018-09-29T10:51:57.492Z,66.73
2018-09-29T10:54:27.385Z,65.28
2018-09-29T10:56:58.013Z,63.14
2018-09-29T10:59:29.310Z,62.32
2018-09-29T11:02:00.130Z,60.50
2018-09-29T11:04:39.330Z,60.29
2018-09-29T11:07:18.492Z,61.67
2018-09-29T11:09:49.292Z,59.23
2018-09-29T11:12:19.601Z,59.68
2018-09-29T11:14:49.651Z,58.76
2018-09-29T11:17:19.349Z,57.54
2018-09-29T11:19:49.144Z,56.59
2018-09-29T11:22:18.788Z,57.43
2018-09-29T11:24:48.863Z,59.29
2018-09-29T11:27:18.716Z,55.83
2018-09-29T11:29:49.182Z,57.93
2018-09-29T11:32:19.102Z,56.74
2018-09-29T11:34:49.339Z,56.88
2018-09-29T11:37:19.660Z,58.56
2018-09-29T11:39:49.780Z,56.68
2018-09-29T11:42:20.066Z,58.88
2018-09-29T11:44:49.890Z,58.54
2018-09-29T11:47:19.499Z,57.10
2018-09-29T11:49:49.482Z,56.82
2018-09-29T11:52:19.837Z,57.84
2018-09-29T11:54:49.831Z,57.30
2018-09-29T11:57:20.243Z,58.28
2018-09-29T11:59:50.072Z,58.34
2018-09-29T12:02:20.902Z,59.84
2018-09-29T12:04:50.759Z,58.98
2018-09-29T12:07:21.330Z,58.55
2018-09-29T12:09:50.959Z,58.09
2018-09-29T12:12:21.326Z,57.49
2018-09-29T12:14:51.074Z,54.82
2018-09-29T12:17:20.889Z,56.79
2018-09-29T12:19:51.241Z,54.66
2018-09-29T12:22:27.759Z,56.28
2018-09-29T12:24:57.520Z,54.63
2018-09-29T12:27:27.286Z,54.93
2018-09-29T12:29:57.668Z,56.99
2018-09-29T12:32:27.394Z,56.17
2018-09-29T12:34:57.101Z,58.04
2018-09-29T12:37:27.245Z,57.60
2018-09-29T12:39:57.039Z,57.62
2018-09-29T12:42:27.704Z,57.31
2018-09-29T12:44:57.706Z,58.15
2018-09-29T12:47:28.060Z,56.49
2018-09-29T12:49:57.907Z,57.01
2018-09-29T12:52:28.141Z,57.42
2018-09-29T12:54:58.005Z,56.48
2018-09-29T12:57:27.734Z,56.76
2018-09-29T12:59:58.075Z,56.70
2018-09-29T13:02:27.795Z,56.96
2018-09-29T13:04:57.561Z,57.89
2018-09-29T13:07:27.521Z,58.95
2018-09-29T13:09:58.041Z,56.09
2018-09-29T13:12:28.372Z,57.22
2018-09-29T13:14:58.188Z,57.36
2018-09-29T13:17:28.702Z,56.74
2018-09-29T13:19:58.601Z,56.10
2018-09-29T13:22:28.770Z,57.50
2018-09-29T13:24:59.235Z,58.26
2018-09-29T13:27:29.144Z,56.98
2018-09-29T13:29:59.262Z,58.72
2018-09-29T13:32:29.632Z,58.54
2018-09-29T13:34:59.639Z,57.22
2018-09-29T13:37:30.080Z,58.91
2018-09-29T13:39:59.930Z,58.63
2018-09-29T13:42:29.894Z,58.34
2018-09-29T13:45:00.259Z,57.96
2018-09-29T13:47:30.041Z,56.75
2018-09-29T13:49:59.929Z,57.35
2018-09-29T13:52:30.332Z,57.19
2018-09-29T13:55:00.055Z,58.04
2018-09-29T13:57:29.761Z,56.80
2018-09-29T14:00:06.279Z,57.09
2018-09-29T14:02:39.090Z,56.64
2018-09-29T14:05:09.535Z,56.25
2018-09-29T14:07:39.304Z,56.87
2018-09-29T14:10:09.260Z,57.14
2018-09-29T14:12:39.678Z,56.85
2018-09-29T14:15:09.577Z,56.06
2018-09-29T14:17:39.277Z,56.39
2018-09-29T14:20:09.577Z,56.55
2018-09-29T14:22:40.158Z,56.77
2018-09-29T14:25:10.804Z,55.68
2018-09-29T14:27:41.699Z,56.94
2018-09-29T14:30:11.610Z,56.62
2018-09-29T14:32:41.336Z,56.96
2018-09-29T14:35:11.218Z,56.14
2018-09-29T14:37:41.053Z,56.18
2018-09-29T14:40:11.591Z,55.79
2018-09-29T14:42:41.714Z,56.67
2018-09-29T14:45:16.220Z,55.77
2018-09-29T14:47:46.320Z,55.52
2018-09-29T14:50:16.063Z,56.40
2018-09-29T14:52:45.978Z,55.36
2018-09-29T14:55:15.690Z,55.86
2018-09-29T14:57:45.914Z,56.95
2018-09-29T15:00:15.770Z,56.28
2018-09-29T15:02:45.598Z,56.15
2018-09-29T15:05:15.486Z,56.34
2018-09-29T15:07:45.898Z,56.53
2018-09-29T15:10:15.910Z,56.14
2018-09-29T15:12:45.752Z,56.10
2018-09-29T15:15:16.398Z,56.12
2018-09-29T15:17:46.350Z,56.63
2018-09-29T15:20:16.068Z,56.83
2018-09-29T15:22:45.984Z,57.56
2018-09-29T15:25:15.762Z,57.36
2018-09-29T15:27:46.456Z,56.82
2018-09-29T15:30:16.252Z,56.13
2018-09-29T15:32:46.050Z,56.06
2018-09-29T15:35:15.887Z,56.21
2018-09-29T15:37:45.782Z,56.50
2018-09-29T15:40:15.648Z,56.63
2018-09-29T15:42:45.665Z,56.35
2018-09-29T15:45:15.441Z,57.01
2018-09-29T15:47:45.322Z,57.76
2018-09-29T15:50:15.152Z,58.36
2018-09-29T15:52:45.289Z,57.54
2018-09-29T15:55:15.312Z,57.63
2018-09-29T15:57:45.445Z,58.92
2018-09-29T16:00:16.171Z,59.26
2018-09-29T16:02:46.167Z,59.11
2018-09-29T16:05:16.483Z,58.42
2018-09-29T16:07:46.949Z,58.29
2018-09-29T16:10:16.916Z,59.02
2018-09-29T16:12:46.769Z,58.50
2018-09-29T16:15:16.677Z,58.45
2018-09-29T16:17:47.017Z,58.71
2018-09-29T16:20:16.878Z,60.44
2018-09-29T16:22:47.397Z,60.75
2018-09-29T16:25:18.199Z,60.73
2018-09-29T16:27:48.511Z,59.94
2018-09-29T16:30:18.506Z,58.56
2018-09-29T16:32:48.552Z,58.28
2018-09-29T16:35:18.407Z,59.11
2018-09-29T16:37:49.039Z,58.66
2018-09-29T16:40:18.821Z,59.93
2018-09-29T16:42:51.886Z,60.51
2018-09-29T16:45:21.643Z,59.79
2018-09-29T16:47:51.692Z,59.57
2018-09-29T16:50:22.052Z,60.76
2018-09-29T16:52:52.428Z,61.19
2018-09-29T16:55:22.299Z,61.39
2018-09-29T16:57:52.503Z,61.90
2018-09-29T17:00:22.340Z,63.32
2018-09-29T17:02:53.210Z,65.94
2018-09-29T17:05:22.990Z,67.62
2018-09-29T17:07:53.132Z,68.60
2018-09-29T17:10:23.100Z,70.80
2018-09-29T17:12:53.306Z,71.91
2018-09-29T17:15:23.795Z,74.36
2018-09-29T17:17:53.986Z,76.00
2018-09-29T17:20:24.053Z,77.66
2018-09-29T17:22:54.428Z,80.16
2018-09-29T17:25:24.697Z,80.19
2018-09-29T17:27:54.925Z,81.58
2018-09-29T17:30:24.813Z,82.99
2018-09-29T17:32:54.915Z,83.82
2018-09-29T17:35:25.411Z,84.77
2018-09-29T17:37:55.551Z,86.94
2018-09-29T17:40:25.541Z,87.49
2018-09-29T17:42:56.026Z,88.01
2018-09-29T17:45:25.944Z,89.37
2018-09-29T17:47:55.915Z,91.55
2018-09-29T17:50:26.686Z,91.10
2018-09-29T17:52:56.926Z,92.89
2018-09-29T17:55:26.717Z,93.84
2018-09-29T17:57:57.093Z,95.12
2018-09-29T18:00:27.029Z,96.17
2018-09-29T18:02:57.340Z,96.95
2018-09-29T18:05:27.853Z,97.74
2018-09-29T18:07:57.921Z,97.89
2018-09-29T18:10:28.308Z,99.00
2018-09-29T18:12:58.524Z,100.00
2018-09-29T18:15:28.316Z,100.00
2018-09-29T18:17:58.572Z,100.00
2018-09-29T18:20:32.784Z,100.00
2018-09-29T18:23:03.292Z,100.00
2018-09-29T18:25:33.022Z,100.00
2018-09-29T18:28:02.726Z,100.00
2018-09-29T18:30:32.656Z,100.00
2018-09-29T18:33:02.425Z,100.00
2018-09-29T18:35:32.669Z,100.00
2018-09-29T18:38:02.462Z,100.00
2018-09-29T18:40:33.195Z,100.00
2018-09-29T18:43:03.693Z,100.00
2018-09-29T18:45:33.842Z,100.00
2018-09-29T18:48:03.983Z,100.00
2018-09-29T18:50:33.737Z,100.00
2018-09-29T18:53:03.392Z,100.00
2018-09-29T18:55:33.595Z,100.00
2018-09-29T18:58:03.338Z,100.00
2018-09-29T19:00:33.125Z,100.00
2018-09-29T19:03:03.129Z,100.00
2018-09-29T19:05:33.497Z,100.00
2018-09-29T19:08:03.629Z,100.00
2018-09-29T19:10:33.901Z,100.00
2018-09-29T19:13:04.041Z,100.00
2018-09-29T19:15:34.079Z,100.00
2018-09-29T19:18:04.256Z,100.00
2018-09-29T19:20:34.705Z,100.00
2018-09-29T19:23:05.510Z,100.00
2018-09-29T19:25:35.759Z,100.00
2018-09-29T19:28:06.676Z,100.00
2018-09-29T19:30:36.978Z,100.00
2018-09-29T19:33:07.205Z,100.00
2018-09-29T19:35:37.765Z,100.00
2018-09-29T19:38:07.560Z,100.00
2018-09-29T19:40:37.329Z,100.00
2018-09-29T19:43:07.366Z,100.00
2018-09-29T19:45:37.395Z,100.00
2018-09-29T19:48:07.756Z,100.00
2018-09-29T19:50:38.030Z,100.00
2018-09-29T19:53:08.195Z,100.00
2018-09-29T19:55:38.113Z,100.00
2018-09-29T19:58:08.701Z,100.00
2018-09-29T20:00:38.478Z,100.00
2018-09-29T20:03:08.172Z,100.00
2018-09-29T20:05:38.443Z,100.00
2018-09-29T20:08:09.214Z,100.00
2018-09-29T20:10:39.754Z,100.00
2018-09-29T20:13:09.704Z,100.00
2018-09-29T20:15:39.365Z,100.00
2018-09-29T20:18:09.347Z,100.00
2018-09-29T20:20:39.377Z,100.00
2018-09-29T20:23:09.604Z,100.00
2018-09-29T20:25:39.422Z,100.00
2018-09-29T20:28:09.951Z,100.00
2018-09-29T20:30:40.551Z,100.00
2018-09-29T20:33:11.149Z,100.00
2018-09-29T20:35:41.238Z,100.00
2018-09-29T20:38:11.018Z,100.00
2018-09-29T20:40:41.988Z,100.00
2018-09-29T20:43:11.769Z,100.00
2018-09-29T20:45:41.604Z,100.00
2018-09-29T20:48:12.285Z,100.00
2018-09-29T20:50:42.013Z,100.00
2018-09-29T20:53:15.849Z,100.00
2018-09-29T20:55:45.555Z,100.00
2018-09-29T20:58:15.324Z,100.00
2018-09-29T21:00:45.670Z,100.00
2018-09-29T21:03:15.491Z,100.00
2018-09-29T21:05:45.868Z,100.00
2018-09-29T21:08:15.509Z,100.00
2018-09-29T21:10:45.264Z,100.00
2018-09-29T21:13:14.900Z,100.00
2018-09-29T21:15:45.048Z,100.00
2018-09-29T21:18:15.543Z,100.00
2018-09-29T21:20:45.987Z,100.00
2018-09-29T21:23:15.701Z,100.00
2018-09-29T21:25:45.572Z,100.00
2018-09-29T21:28:15.345Z,100.00
2018-09-29T21:30:46.195Z,100.00
2018-09-29T21:33:19.030Z,100.00
2018-09-29T21:35:48.771Z,100.00
2018-09-29T21:38:18.541Z,100.00
2018-09-29T21:40:48.299Z,100.00
2018-09-29T21:43:18.494Z,100.00
2018-09-29T21:45:48.310Z,100.00
2018-09-29T21:48:18.118Z,100.00
2018-09-29T21:50:48.099Z,100.00
2018-09-29T21:53:17.844Z,100.00
2018-09-29T21:55:47.811Z,100.00
2018-09-29T21:58:17.700Z,100.00
2018-09-29T22:00:47.749Z,100.00
2018-09-29T22:03:18.776Z,100.00
2018-09-29T22:05:48.759Z,100.00
2018-09-29T22:08:19.695Z,100.00
2018-09-29T22:10:49.961Z,100.00
2018-09-29T22:13:20.130Z,100.00
2018-09-29T22:15:50.402Z,100.00
2018-09-29T22:18:20.632Z,100.00
2018-09-29T22:20:51.019Z,100.00
2018-09-29T22:23:21.989Z,100.00
2018-09-29T22:25:52.904Z,100.00
2018-09-29T22:28:23.070Z,100.00
2018-09-29T22:30:53.917Z,100.00
2018-09-29T22:33:23.709Z,100.00
2018-09-29T22:35:53.712Z,100.00
2018-09-29T22:38:23.476Z,100.00
2018-09-29T22:40:53.109Z,100.00
2018-09-29T22:43:22.952Z,100.00
2018-09-29T22:45:52.879Z,100.00
2018-09-29T22:48:23.099Z,100.00
2018-09-29T22:50:52.989Z,100.00
2018-09-29T22:53:22.815Z,100.00
2018-09-29T22:55:52.659Z,100.00
2018-09-29T22:58:22.783Z,100.00
2018-09-29T23:00:52.451Z,100.00
2018-09-29T23:03:22.367Z,100.00
2018-09-29T23:05:57.226Z,100.00
2018-09-29T23:08:27.331Z,100.00
2018-09-29T23:10:57.023Z,100.00
2018-09-29T23:13:26.928Z,100.00
2018-09-29T23:15:56.648Z,100.00
2018-09-29T23:18:26.584Z,100.00
2018-09-29T23:20:56.558Z,100.00
2018-09-29T23:23:26.776Z,100.00
2018-09-29T23:25:57.231Z,100.00
2018-09-29T23:28:27.985Z,100.00
2018-09-29T23:30:58.230Z,100.00
2018-09-29T23:33:28.554Z,100.00
2018-09-29T23:35:58.735Z,100.00
2018-09-29T23:38:29.080Z,100.00
2018-09-29T23:40:59.671Z,100.00
2018-09-29T23:43:29.407Z,100.00
2018-09-29T23:45:59.253Z,100.00
2018-09-29T23:48:29.928Z,100.00
2018-09-29T23:50:59.705Z,100.00
2018-09-29T23:53:30.126Z,100.00
2018-09-29T23:56:00.486Z,100.00
2018-09-29T23:58:30.187Z,100.00
