createdAt,value
2017-07-08T00:00:20.777Z,99.99
2017-07-08T00:01:29.634Z,99.99
2017-07-08T00:02:38.821Z,99.99
2017-07-08T00:03:47.731Z,99.99
2017-07-08T00:04:56.934Z,99.99
2017-07-08T00:06:05.792Z,99.99
2017-07-08T00:07:14.651Z,99.99
2017-07-08T00:08:23.507Z,99.99
2017-07-08T00:09:32.616Z,99.99
2017-07-08T00:10:41.475Z,99.99
2017-07-08T00:11:50.333Z,99.99
2017-07-08T00:12:59.190Z,99.99
2017-07-08T00:14:08.045Z,99.99
2017-07-08T00:15:17.053Z,99.99
2017-07-08T00:16:25.911Z,99.99
2017-07-08T00:17:34.767Z,99.99
2017-07-08T00:18:43.626Z,99.99
2017-07-08T00:19:52.482Z,99.99
2017-07-08T00:21:01.836Z,99.99
2017-07-08T00:22:10.693Z,99.99
2017-07-08T00:23:19.552Z,99.99
2017-07-08T00:24:28.410Z,99.99
2017-07-08T00:25:37.267Z,99.99
2017-07-08T00:26:46.274Z,99.99
2017-07-08T00:27:55.134Z,99.99
2017-07-08T00:29:03.992Z,99.99
2017-07-08T00:30:12.849Z,99.99
2017-07-08T00:31:21.706Z,99.99
2017-07-08T00:32:30.611Z,99.99
2017-07-08T00:33:39.469Z,99.99
2017-07-08T00:34:48.326Z,99.99
2017-07-08T00:35:57.180Z,99.99
2017-07-08T00:37:06.038Z,99.99
2017-07-08T00:38:14.996Z,99.99
2017-07-08T00:39:24.187Z,99.99
2017-07-08T00:40:33.042Z,99.99
2017-07-08T00:41:41.904Z,99.99
2017-07-08T00:42:50.754Z,99.99
2017-07-08T00:43:59.712Z,99.99
2017-07-08T00:45:08.569Z,99.99
2017-07-08T00:46:17.425Z,99.99
2017-07-08T00:47:26.284Z,99.99
2017-07-08T00:48:35.140Z,99.99
2017-07-08T00:49:44.250Z,99.99
2017-07-08T00:50:53.108Z,99.99
2017-07-08T00:52:01.963Z,99.99
2017-07-08T00:53:10.818Z,99.99
2017-07-08T00:54:19.674Z,99.99
2017-07-08T00:55:28.531Z,99.99
2017-07-08T00:56:37.389Z,99.99
2017-07-08T00:57:46.248Z,99.99
2017-07-08T00:58:55.103Z,99.99
2017-07-08T01:00:03.961Z,99.99
2017-07-08T01:01:12.818Z,99.99
2017-07-08T01:02:22.013Z,99.99
2017-07-08T01:03:30.865Z,99.99
2017-07-08T01:04:39.723Z,99.99
2017-07-08T01:05:48.580Z,99.99
2017-07-08T01:06:57.535Z,99.99
2017-07-08T01:08:06.391Z,99.99
2017-07-08T01:09:15.247Z,99.99
2017-07-08T01:10:24.104Z,99.99
2017-07-08T01:11:32.960Z,99.99
2017-07-08T01:12:42.067Z,99.99
2017-07-08T01:13:50.925Z,99.99
2017-07-08T01:14:59.787Z,99.99
2017-07-08T01:16:08.639Z,99.99
2017-07-08T01:17:17.496Z,99.99
2017-07-08T01:18:26.355Z,99.99
2017-07-08T01:19:35.210Z,99.99
2017-07-08T01:20:44.067Z,99.99
2017-07-08T01:21:52.924Z,99.99
2017-07-08T01:23:01.777Z,99.99
2017-07-08T01:24:10.635Z,99.99
2017-07-08T01:25:19.491Z,99.99
2017-07-08T01:26:28.349Z,99.99
2017-07-08T01:27:37.207Z,99.99
2017-07-08T01:28:46.398Z,99.99
2017-07-08T01:29:55.407Z,99.99
2017-07-08T01:31:04.595Z,99.99
2017-07-08T01:32:13.452Z,99.99
2017-07-08T01:33:22.307Z,99.99
2017-07-08T01:34:31.166Z,99.99
2017-07-08T01:35:40.071Z,99.99
2017-07-08T01:36:48.929Z,99.99
2017-07-08T01:37:57.789Z,99.99
2017-07-08T01:39:06.977Z,99.99
2017-07-08T01:40:15.834Z,99.99
2017-07-08T01:41:24.994Z,99.99
2017-07-08T01:42:33.851Z,99.99
2017-07-08T01:43:42.708Z,99.99
2017-07-08T01:44:51.561Z,99.99
2017-07-08T01:46:00.418Z,99.99
2017-07-08T01:47:09.424Z,99.99
2017-07-08T01:48:18.279Z,99.99
2017-07-08T01:49:27.136Z,99.99
2017-07-08T01:50:35.992Z,99.99
2017-07-08T01:51:44.849Z,99.99
2017-07-08T01:52:54.004Z,99.99
2017-07-08T01:54:02.870Z,99.99
2017-07-08T01:55:11.715Z,99.99
2017-07-08T01:56:20.572Z,99.99
2017-07-08T01:57:29.431Z,99.99
2017-07-08T01:58:38.337Z,99.99
2017-07-08T01:59:47.194Z,99.99
2017-07-08T02:00:56.051Z,99.99
2017-07-08T02:02:04.905Z,99.99
2017-07-08T02:03:13.762Z,99.99
2017-07-08T02:04:22.668Z,99.99
2017-07-08T02:05:31.531Z,99.99
2017-07-08T02:06:40.383Z,99.99
2017-07-08T02:07:49.241Z,99.99
2017-07-08T02:08:58.097Z,99.99
2017-07-08T02:10:06.956Z,99.99
2017-07-08T02:11:15.811Z,99.99
2017-07-08T02:12:24.668Z,99.99
2017-07-08T02:13:33.524Z,99.99
2017-07-08T02:14:42.379Z,99.99
2017-07-08T02:15:51.335Z,99.99
2017-07-08T02:17:00.191Z,99.99
2017-07-08T02:18:09.048Z,99.99
2017-07-08T02:19:17.906Z,99.99
2017-07-08T02:20:26.765Z,99.99
2017-07-08T02:21:35.923Z,99.99
2017-07-08T02:22:44.779Z,99.99
2017-07-08T02:23:53.634Z,99.99
2017-07-08T02:25:02.490Z,99.99
2017-07-08T02:26:11.344Z,99.99
2017-07-08T02:27:20.448Z,99.99
2017-07-08T02:28:29.304Z,99.99
2017-07-08T02:29:38.164Z,99.99
2017-07-08T02:30:47.018Z,99.99
2017-07-08T02:31:55.875Z,99.99
2017-07-08T02:33:05.034Z,99.99
2017-07-08T02:34:13.889Z,99.99
2017-07-08T02:35:22.746Z,99.99
2017-07-08T02:36:31.603Z,99.99
2017-07-08T02:37:40.462Z,99.99
2017-07-08T02:38:49.418Z,99.99
2017-07-08T02:39:58.273Z,99.99
2017-07-08T02:41:07.129Z,99.99
2017-07-08T02:42:15.985Z,99.99
2017-07-08T02:43:24.842Z,99.99
2017-07-08T02:44:33.849Z,99.99
2017-07-08T02:45:42.702Z,99.99
2017-07-08T02:46:51.560Z,99.99
2017-07-08T02:48:00.417Z,99.99
2017-07-08T02:49:09.279Z,99.99
2017-07-08T02:50:18.335Z,99.99
2017-07-08T02:51:27.192Z,99.99
2017-07-08T02:52:36.048Z,99.99
2017-07-08T02:53:44.904Z,99.99
2017-07-08T02:54:53.762Z,99.99
2017-07-08T02:56:03.105Z,99.99
2017-07-08T02:57:11.962Z,99.99
2017-07-08T02:58:20.820Z,99.99
2017-07-08T02:59:29.677Z,99.99
2017-07-08T03:00:38.533Z,99.99
2017-07-08T03:01:47.390Z,99.99
2017-07-08T03:02:56.248Z,99.99
2017-07-08T03:04:05.106Z,99.99
2017-07-08T03:05:13.959Z,99.99
2017-07-08T03:06:22.815Z,99.99
2017-07-08T03:07:31.971Z,99.99
2017-07-08T03:08:40.827Z,99.99
2017-07-08T03:09:49.684Z,99.99
2017-07-08T03:10:58.540Z,99.99
2017-07-08T03:12:07.396Z,99.99
2017-07-08T03:13:16.253Z,99.99
2017-07-08T03:14:25.110Z,99.99
2017-07-08T03:15:33.967Z,99.99
2017-07-08T03:16:43.155Z,99.99
2017-07-08T03:17:52.014Z,99.99
2017-07-08T03:19:01.073Z,99.99
2017-07-08T03:20:09.928Z,99.99
2017-07-08T03:21:18.782Z,99.99
2017-07-08T03:22:27.640Z,99.99
2017-07-08T03:23:36.496Z,99.99
2017-07-08T03:24:45.553Z,99.99
2017-07-08T03:25:54.407Z,99.99
2017-07-08T03:27:03.265Z,99.99
2017-07-08T03:28:12.122Z,99.99
2017-07-08T03:29:20.977Z,99.99
2017-07-08T03:30:30.268Z,99.99
2017-07-08T03:31:39.126Z,99.99
2017-07-08T03:32:47.981Z,99.99
2017-07-08T03:33:56.838Z,99.99
2017-07-08T03:35:05.692Z,99.99
2017-07-08T03:36:14.700Z,99.99
2017-07-08T03:37:23.556Z,99.99
2017-07-08T03:38:32.411Z,99.99
2017-07-08T03:39:41.268Z,99.99
2017-07-08T03:40:50.135Z,99.99
2017-07-08T03:41:59.141Z,99.99
2017-07-08T03:43:07.998Z,99.99
2017-07-08T03:44:16.860Z,99.99
2017-07-08T03:45:25.712Z,99.99
2017-07-08T03:46:34.569Z,99.99
2017-07-08T03:47:43.627Z,99.99
2017-07-08T03:48:52.484Z,99.99
2017-07-08T03:50:01.341Z,99.99
2017-07-08T03:51:10.198Z,99.99
2017-07-08T03:52:19.055Z,99.99
2017-07-08T03:53:27.963Z,99.99
2017-07-08T03:54:36.820Z,99.99
2017-07-08T03:55:45.677Z,99.99
2017-07-08T03:56:54.534Z,99.99
2017-07-08T03:58:03.390Z,99.99
2017-07-08T03:59:12.248Z,99.99
2017-07-08T04:00:21.439Z,99.99
2017-07-08T04:01:30.295Z,99.99
2017-07-08T04:02:39.151Z,99.99
2017-07-08T04:03:48.009Z,99.99
2017-07-08T04:04:56.914Z,99.99
2017-07-08T04:06:05.768Z,99.99
2017-07-08T04:07:14.626Z,99.99
2017-07-08T04:08:23.484Z,99.99
2017-07-08T04:09:32.339Z,99.99
2017-07-08T04:10:41.343Z,99.99
2017-07-08T04:11:50.203Z,99.99
2017-07-08T04:12:59.059Z,99.99
2017-07-08T04:14:07.919Z,99.99
2017-07-08T04:15:16.775Z,99.99
2017-07-08T04:16:25.933Z,99.99
2017-07-08T04:17:35.121Z,99.99
2017-07-08T04:18:43.979Z,99.99
2017-07-08T04:19:53.170Z,99.99
2017-07-08T04:21:02.025Z,99.99
2017-07-08T04:22:10.931Z,99.99
2017-07-08T04:23:19.788Z,99.99
2017-07-08T04:24:28.645Z,99.99
2017-07-08T04:25:37.503Z,99.99
2017-07-08T04:26:46.358Z,99.99
2017-07-08T04:27:55.267Z,99.99
2017-07-08T04:29:04.124Z,99.99
2017-07-08T04:30:12.978Z,99.99
2017-07-08T04:31:21.836Z,99.99
2017-07-08T04:32:30.692Z,99.99
2017-07-08T04:33:39.701Z,99.99
2017-07-08T04:34:48.557Z,99.99
2017-07-08T04:35:57.414Z,99.99
2017-07-08T04:37:06.271Z,99.99
2017-07-08T04:38:15.125Z,99.99
2017-07-08T04:39:24.371Z,99.99
2017-07-08T04:40:33.228Z,99.99
2017-07-08T04:41:42.085Z,99.99
2017-07-08T04:42:50.940Z,99.99
2017-07-08T04:43:59.797Z,99.99
2017-07-08T04:45:08.956Z,99.99
2017-07-08T04:46:17.810Z,99.99
2017-07-08T04:47:26.668Z,99.99
2017-07-08T04:48:35.524Z,99.99
2017-07-08T04:49:44.382Z,99.99
2017-07-08T04:50:53.289Z,99.99
2017-07-08T04:52:02.146Z,99.99
2017-07-08T04:53:11.002Z,99.99
2017-07-08T04:54:19.856Z,99.99
2017-07-08T04:55:28.715Z,99.99
2017-07-08T04:56:37.571Z,99.99
2017-07-08T04:57:46.431Z,99.99
2017-07-08T04:58:55.287Z,99.99
2017-07-08T05:00:04.147Z,99.99
2017-07-08T05:01:13.007Z,99.99
2017-07-08T05:02:21.915Z,99.99
2017-07-08T05:03:30.821Z,99.99
2017-07-08T05:04:39.626Z,99.99
2017-07-08T05:05:48.483Z,99.99
2017-07-08T05:06:57.339Z,99.99
2017-07-08T05:08:06.195Z,99.99
2017-07-08T05:09:15.052Z,99.99
2017-07-08T05:10:23.906Z,99.99
2017-07-08T05:11:32.765Z,99.99
2017-07-08T05:12:41.621Z,99.99
2017-07-08T05:13:50.475Z,99.99
2017-07-08T05:14:59.331Z,99.99
2017-07-08T05:16:08.186Z,99.99
2017-07-08T05:17:17.041Z,99.99
2017-07-08T05:18:25.896Z,99.99
2017-07-08T05:19:34.903Z,99.99
2017-07-08T05:20:43.762Z,99.99
2017-07-08T05:21:52.616Z,99.99
2017-07-08T05:23:01.471Z,99.99
2017-07-08T05:24:10.327Z,99.99
2017-07-08T05:25:19.281Z,99.99
2017-07-08T05:26:28.137Z,99.99
2017-07-08T05:27:36.992Z,99.99
2017-07-08T05:28:45.847Z,99.99
2017-07-08T05:29:54.704Z,99.99
2017-07-08T05:31:03.610Z,99.99
2017-07-08T05:32:12.466Z,99.99
2017-07-08T05:33:21.322Z,99.99
2017-07-08T05:34:30.177Z,99.99
2017-07-08T05:35:39.033Z,99.99
2017-07-08T05:36:48.192Z,99.99
2017-07-08T05:37:57.049Z,99.99
2017-07-08T05:39:05.904Z,99.99
2017-07-08T05:40:14.759Z,99.99
2017-07-08T05:41:23.616Z,99.99
2017-07-08T05:42:32.623Z,99.99
2017-07-08T05:43:41.481Z,99.99
2017-07-08T05:44:50.338Z,99.99
2017-07-08T05:45:59.195Z,99.99
2017-07-08T05:47:08.052Z,99.99
2017-07-08T05:48:16.960Z,99.99
2017-07-08T05:49:25.819Z,99.99
2017-07-08T05:50:34.678Z,99.99
2017-07-08T05:51:43.880Z,99.99
2017-07-08T05:52:52.737Z,99.99
2017-07-08T05:54:01.696Z,99.99
2017-07-08T05:55:10.553Z,99.99
2017-07-08T05:56:19.740Z,99.99
2017-07-08T05:57:28.599Z,99.99
2017-07-08T05:58:37.456Z,99.99
2017-07-08T05:59:46.312Z,99.99
2017-07-08T06:00:55.168Z,99.99
2017-07-08T06:02:04.024Z,99.99
2017-07-08T06:03:12.883Z,99.99
2017-07-08T06:04:21.738Z,99.99
2017-07-08T06:05:30.694Z,99.99
2017-07-08T06:06:39.550Z,99.99
2017-07-08T06:07:48.406Z,99.99
2017-07-08T06:08:57.264Z,99.99
2017-07-08T06:10:06.121Z,99.99
2017-07-08T06:11:15.129Z,99.99
2017-07-08T06:12:23.986Z,99.99
2017-07-08T06:13:32.842Z,99.99
2017-07-08T06:14:41.700Z,99.99
2017-07-08T06:15:50.555Z,99.99
2017-07-08T06:16:59.710Z,99.99
2017-07-08T06:18:08.566Z,99.99
2017-07-08T06:19:17.426Z,99.99
2017-07-08T06:20:26.279Z,99.99
2017-07-08T06:21:35.134Z,99.99
2017-07-08T06:22:44.291Z,99.99
2017-07-08T06:23:53.147Z,99.99
2017-07-08T06:25:02.002Z,99.99
2017-07-08T06:26:10.861Z,99.99
2017-07-08T06:27:20.049Z,99.99
2017-07-08T06:28:28.905Z,99.99
2017-07-08T06:29:37.762Z,99.99
2017-07-08T06:30:46.618Z,99.99
2017-07-08T06:31:55.475Z,99.99
2017-07-08T06:33:04.334Z,99.99
2017-07-08T06:34:13.238Z,99.99
2017-07-08T06:35:22.097Z,99.99
2017-07-08T06:36:30.951Z,99.99
2017-07-08T06:37:39.811Z,99.99
2017-07-08T06:38:48.666Z,99.99
2017-07-08T06:39:57.575Z,99.99
2017-07-08T06:41:06.765Z,99.99
2017-07-08T06:42:15.622Z,99.99
2017-07-08T06:43:24.479Z,99.99
2017-07-08T06:44:33.333Z,99.99
2017-07-08T06:45:42.339Z,99.99
2017-07-08T06:46:51.195Z,99.99
2017-07-08T06:48:00.054Z,99.99
2017-07-08T06:49:08.913Z,99.99
2017-07-08T06:50:17.770Z,99.99
2017-07-08T06:51:26.785Z,99.99
2017-07-08T06:52:35.640Z,99.99
2017-07-08T06:53:44.498Z,99.99
2017-07-08T06:54:53.354Z,99.99
2017-07-08T06:56:02.209Z,99.99
2017-07-08T06:57:11.116Z,99.99
2017-07-08T06:58:19.974Z,99.99
2017-07-08T06:59:28.831Z,99.99
2017-07-08T07:00:37.688Z,99.99
2017-07-08T07:01:46.546Z,99.99
2017-07-08T07:02:55.503Z,99.99
2017-07-08T07:04:04.363Z,99.99
2017-07-08T07:05:13.218Z,99.99
2017-07-08T07:06:22.074Z,99.99
2017-07-08T07:07:30.932Z,99.99
2017-07-08T07:08:39.991Z,99.99
2017-07-08T07:09:48.847Z,99.99
2017-07-08T07:10:57.705Z,99.99
2017-07-08T07:12:06.563Z,99.99
2017-07-08T07:13:15.421Z,99.99
2017-07-08T07:14:24.662Z,99.99
2017-07-08T07:15:33.521Z,99.99
2017-07-08T07:16:42.379Z,99.99
2017-07-08T07:17:51.237Z,99.99
2017-07-08T07:19:00.095Z,99.99
2017-07-08T07:20:09.105Z,99.99
2017-07-08T07:21:17.962Z,99.99
2017-07-08T07:22:26.817Z,99.99
2017-07-08T07:23:35.675Z,99.99
2017-07-08T07:24:44.534Z,99.99
2017-07-08T07:25:53.642Z,99.99
2017-07-08T07:27:02.497Z,99.99
2017-07-08T07:28:11.356Z,99.99
2017-07-08T07:29:20.212Z,99.99
2017-07-08T07:30:29.070Z,99.99
2017-07-08T07:31:37.978Z,99.99
2017-07-08T07:32:46.835Z,99.99
2017-07-08T07:33:55.693Z,99.99
2017-07-08T07:35:04.550Z,99.99
2017-07-08T07:36:13.407Z,99.99
2017-07-08T07:37:22.369Z,99.99
2017-07-08T07:38:31.226Z,99.99
2017-07-08T07:39:40.083Z,99.99
2017-07-08T07:40:48.942Z,99.99
2017-07-08T07:41:57.801Z,99.99
2017-07-08T07:43:06.810Z,99.99
2017-07-08T07:44:16.001Z,99.99
2017-07-08T07:45:24.861Z,99.99
2017-07-08T07:46:33.720Z,99.99
2017-07-08T07:47:42.574Z,99.99
2017-07-08T07:48:51.483Z,99.99
2017-07-08T07:50:00.343Z,99.99
2017-07-08T07:51:09.203Z,99.99
2017-07-08T07:52:18.061Z,99.99
2017-07-08T07:53:26.920Z,99.99
2017-07-08T07:54:35.829Z,99.99
2017-07-08T07:55:44.692Z,99.99
2017-07-08T07:56:53.546Z,99.99
2017-07-08T07:58:02.403Z,99.99
2017-07-08T07:59:11.260Z,99.99
2017-07-08T08:00:20.170Z,99.99
2017-07-08T08:01:29.030Z,99.99
2017-07-08T08:02:37.889Z,99.99
2017-07-08T08:03:46.750Z,99.99
2017-07-08T08:04:55.609Z,99.99
2017-07-08T08:06:04.618Z,99.99
2017-07-08T08:07:13.478Z,99.99
2017-07-08T08:08:22.337Z,99.99
2017-07-08T08:09:31.195Z,99.99
2017-07-08T08:10:40.054Z,99.99
2017-07-08T08:11:48.961Z,99.99
2017-07-08T08:12:57.819Z,99.99
2017-07-08T08:14:06.676Z,99.99
2017-07-08T08:15:15.535Z,99.99
2017-07-08T08:16:24.725Z,99.99
2017-07-08T08:17:33.636Z,99.99
2017-07-08T08:18:42.495Z,99.99
2017-07-08T08:19:51.353Z,99.99
2017-07-08T08:21:00.210Z,99.99
2017-07-08T08:22:09.065Z,99.99
2017-07-08T08:23:18.071Z,99.99
2017-07-08T08:24:27.262Z,99.99
2017-07-08T08:25:36.452Z,99.99
2017-07-08T08:26:45.313Z,99.99
2017-07-08T08:27:54.504Z,99.99
2017-07-08T08:29:03.412Z,99.99
2017-07-08T08:30:12.275Z,99.99
2017-07-08T08:31:21.138Z,99.99
2017-07-08T08:32:30.332Z,99.99
2017-07-08T08:33:39.192Z,99.99
2017-07-08T08:34:48.200Z,98
2017-07-08T08:35:57.058Z,97.52
2017-07-08T08:37:05.918Z,99.26
2017-07-08T08:38:14.780Z,99.54
2017-07-08T08:39:23.634Z,98.29
2017-07-08T08:40:32.592Z,97.28
2017-07-08T08:41:41.451Z,96.61
2017-07-08T08:42:50.312Z,96.32
2017-07-08T08:43:59.168Z,96.99
2017-07-08T08:45:08.027Z,97.19
2017-07-08T08:46:17.184Z,97.38
2017-07-08T08:47:26.040Z,97.47
2017-07-08T08:48:34.901Z,95.17
2017-07-08T08:49:43.759Z,93.72
2017-07-08T08:50:52.616Z,95.36
2017-07-08T08:52:01.522Z,95.94
2017-07-08T08:53:10.381Z,95.98
2017-07-08T08:54:19.239Z,95.31
2017-07-08T08:55:28.153Z,94.73
2017-07-08T08:56:36.961Z,93.96
2017-07-08T08:57:45.919Z,93
2017-07-08T08:58:54.775Z,93.77
2017-07-08T09:00:03.634Z,93.38
2017-07-08T09:01:12.505Z,91.12
2017-07-08T09:02:21.365Z,91.36
2017-07-08T09:03:30.224Z,91.69
2017-07-08T09:04:39.087Z,91.07
2017-07-08T09:05:47.949Z,91.6
2017-07-08T09:06:56.809Z,90.54
2017-07-08T09:08:05.666Z,90.34
2017-07-08T09:09:14.825Z,90.73
2017-07-08T09:10:23.685Z,91.12
2017-07-08T09:11:32.543Z,90.88
2017-07-08T09:12:41.403Z,90.48
2017-07-08T09:13:50.261Z,90.68
2017-07-08T09:14:59.169Z,90.39
2017-07-08T09:16:08.026Z,90.2
2017-07-08T09:17:16.882Z,89.53
2017-07-08T09:18:25.740Z,90.78
2017-07-08T09:19:34.601Z,89.72
2017-07-08T09:20:43.946Z,90.2
2017-07-08T09:21:52.804Z,87.6
2017-07-08T09:23:01.664Z,88.41
2017-07-08T09:24:10.525Z,89.09
2017-07-08T09:25:19.386Z,88.41
2017-07-08T09:26:28.398Z,87.3
2017-07-08T09:27:37.257Z,87.1
2017-07-08T09:28:46.120Z,84.41
2017-07-08T09:29:54.979Z,84.75
2017-07-08T09:31:03.843Z,86
2017-07-08T09:32:12.751Z,86.24
2017-07-08T09:33:21.612Z,86.24
2017-07-08T09:34:30.477Z,87.2
2017-07-08T09:35:39.336Z,87.88
2017-07-08T09:36:48.197Z,87.2
2017-07-08T09:37:57.308Z,85.17
2017-07-08T09:39:06.169Z,83.63
2017-07-08T09:40:15.032Z,84.69
2017-07-08T09:41:23.898Z,83.83
2017-07-08T09:42:32.758Z,84.74
2017-07-08T09:43:41.771Z,85.22
2017-07-08T09:44:50.632Z,85.37
2017-07-08T09:45:59.493Z,85.17
2017-07-08T09:47:08.354Z,85.56
2017-07-08T09:48:17.214Z,82.96
2017-07-08T09:49:26.174Z,83.15
2017-07-08T09:50:35.035Z,84.69
2017-07-08T09:51:43.897Z,83.63
2017-07-08T09:52:52.759Z,83.29
2017-07-08T09:54:01.619Z,84.41
2017-07-08T09:55:10.780Z,85.12
2017-07-08T09:56:19.640Z,83.25
2017-07-08T09:57:28.498Z,83.73
2017-07-08T09:58:37.359Z,84.74
2017-07-08T09:59:46.221Z,85.6
2017-07-08T10:00:55.383Z,85.31
2017-07-08T10:02:04.241Z,83.77
2017-07-08T10:03:13.106Z,82.51
2017-07-08T10:04:21.964Z,83.23
2017-07-08T10:05:30.824Z,83.81
2017-07-08T10:06:39.685Z,81.98
2017-07-08T10:07:48.546Z,83.14
2017-07-08T10:08:57.407Z,83.23
2017-07-08T10:10:06.268Z,81.11
2017-07-08T10:11:15.128Z,81.3
2017-07-08T10:12:24.039Z,80.43
2017-07-08T10:13:33.235Z,79.75
2017-07-08T10:14:42.095Z,80.05
2017-07-08T10:15:50.957Z,80.14
2017-07-08T10:16:59.820Z,80.72
2017-07-08T10:18:08.832Z,81.88
2017-07-08T10:19:17.693Z,82.56
2017-07-08T10:20:26.555Z,79.7
2017-07-08T10:21:35.416Z,80.08
2017-07-08T10:22:44.279Z,79.02
2017-07-08T10:23:53.343Z,78.77
2017-07-08T10:25:02.205Z,79.93
2017-07-08T10:26:11.067Z,79.16
2017-07-08T10:27:19.929Z,78.13
2017-07-08T10:28:28.791Z,78.61
2017-07-08T10:29:37.753Z,75.04
2017-07-08T10:30:46.616Z,74.9
2017-07-08T10:31:55.479Z,76.55
2017-07-08T10:33:04.343Z,76.93
2017-07-08T10:34:13.544Z,76.35
2017-07-08T10:35:22.506Z,75.78
2017-07-08T10:36:31.366Z,76.32
2017-07-08T10:37:40.228Z,77.57
2017-07-08T10:38:49.086Z,78.34
2017-07-08T10:39:57.947Z,79.22
2017-07-08T10:41:07.061Z,79.5
2017-07-08T10:42:15.925Z,78.34
2017-07-08T10:43:24.789Z,77.38
2017-07-08T10:44:33.651Z,75.74
2017-07-08T10:45:42.515Z,76.61
2017-07-08T10:46:51.679Z,76.03
2017-07-08T10:48:00.542Z,76.7
2017-07-08T10:49:09.403Z,77.09
2017-07-08T10:50:18.263Z,77.38
2017-07-08T10:51:27.122Z,77.38
2017-07-08T10:52:36.134Z,78.44
2017-07-08T10:53:44.995Z,79.22
2017-07-08T10:54:53.858Z,78.83
2017-07-08T10:56:02.720Z,80.66
2017-07-08T10:57:11.581Z,79.5
2017-07-08T10:58:20.693Z,79.12
2017-07-08T10:59:29.553Z,79.95
2017-07-08T11:00:38.413Z,79.85
2017-07-08T11:01:47.275Z,79.95
2017-07-08T11:02:56.134Z,80.14
2017-07-08T11:04:05.146Z,79.27
2017-07-08T11:05:14.006Z,80.43
2017-07-08T11:06:22.866Z,81.01
2017-07-08T11:07:31.729Z,81.4
2017-07-08T11:08:40.593Z,83.81
2017-07-08T11:09:49.655Z,86.9
2017-07-08T11:10:58.516Z,91.01
2017-07-08T11:12:07.707Z,96.17
2017-07-08T11:13:16.567Z,99.99
2017-07-08T11:14:25.431Z,99.99
2017-07-08T11:15:34.592Z,99.99
2017-07-08T11:16:43.452Z,99.99
2017-07-08T11:17:52.311Z,99.99
2017-07-08T11:19:01.173Z,99.99
2017-07-08T11:20:10.028Z,99.99
2017-07-08T11:21:18.889Z,99.99
2017-07-08T11:22:27.747Z,99.99
2017-07-08T11:23:36.606Z,99.99
2017-07-08T11:24:45.468Z,99.99
2017-07-08T11:25:54.326Z,99.99
2017-07-08T11:27:03.188Z,99.99
2017-07-08T11:28:12.046Z,99.99
2017-07-08T11:29:20.907Z,99.99
2017-07-08T11:30:29.764Z,99.99
2017-07-08T11:31:38.625Z,99.99
2017-07-08T11:32:47.483Z,99.99
2017-07-08T11:33:56.343Z,99.99
2017-07-08T11:35:05.199Z,99.99
2017-07-08T11:36:14.061Z,99.99
2017-07-08T11:37:22.916Z,99.99
2017-07-08T11:38:31.825Z,99.99
2017-07-08T11:39:40.683Z,99.99
2017-07-08T11:40:49.541Z,99.99
2017-07-08T11:41:58.405Z,99.99
2017-07-08T11:43:07.604Z,99.99
2017-07-08T11:44:16.515Z,99.99
2017-07-08T11:45:25.374Z,99.99
2017-07-08T11:46:34.233Z,99.99
2017-07-08T11:47:43.091Z,99.99
2017-07-08T11:48:51.954Z,99.99
2017-07-08T11:50:01.246Z,99.99
2017-07-08T11:51:10.436Z,99.99
2017-07-08T11:52:19.295Z,99.99
2017-07-08T11:53:28.151Z,99.99
2017-07-08T11:54:37.347Z,99.99
2017-07-08T11:55:46.308Z,99.99
2017-07-08T11:56:55.166Z,99.99
2017-07-08T11:58:04.026Z,99.99
2017-07-08T11:59:12.884Z,99.99
2017-07-08T12:00:21.746Z,99.99
2017-07-08T12:01:30.904Z,99.99
2017-07-08T12:02:39.763Z,99.99
2017-07-08T12:03:48.621Z,99.99
2017-07-08T12:04:57.480Z,99.99
2017-07-08T12:06:06.338Z,99.99
2017-07-08T12:07:15.497Z,99.99
2017-07-08T12:08:24.355Z,99.99
2017-07-08T12:09:33.213Z,99.99
2017-07-08T12:10:42.074Z,99.99
2017-07-08T12:11:50.933Z,99.99
2017-07-08T12:12:59.843Z,99.99
2017-07-08T12:14:08.702Z,99.99
2017-07-08T12:15:17.563Z,99.99
2017-07-08T12:16:26.419Z,99.99
2017-07-08T12:17:35.281Z,99.99
2017-07-08T12:18:44.242Z,99.99
2017-07-08T12:19:53.099Z,99.99
2017-07-08T12:21:01.956Z,99.99
2017-07-08T12:22:10.818Z,99.99
2017-07-08T12:23:19.674Z,99.99
2017-07-08T12:24:28.585Z,99.99
2017-07-08T12:25:37.442Z,99.99
2017-07-08T12:26:46.302Z,99.99
2017-07-08T12:27:55.165Z,99.99
2017-07-08T12:29:04.020Z,99.99
2017-07-08T12:30:12.928Z,99.99
2017-07-08T12:31:21.788Z,99.99
2017-07-08T12:32:30.647Z,99.99
2017-07-08T12:33:39.506Z,99.99
2017-07-08T12:34:48.365Z,99.99
2017-07-08T12:35:57.276Z,99.99
2017-07-08T12:37:06.134Z,99.99
2017-07-08T12:38:14.992Z,99.99
2017-07-08T12:39:23.851Z,99.99
2017-07-08T12:40:32.710Z,99.99
2017-07-08T12:41:41.868Z,99.99
2017-07-08T12:42:50.726Z,99.99
2017-07-08T12:43:59.586Z,99.99
2017-07-08T12:45:08.442Z,99.99
2017-07-08T12:46:17.296Z,99.99
2017-07-08T12:47:26.304Z,99.99
2017-07-08T12:48:35.161Z,99.99
2017-07-08T12:49:44.019Z,99.99
2017-07-08T12:50:52.878Z,99.99
2017-07-08T12:52:01.738Z,99.99
2017-07-08T12:53:10.745Z,99.99
2017-07-08T12:54:19.656Z,99.99
2017-07-08T12:55:28.463Z,99.99
2017-07-08T12:56:37.321Z,99.99
2017-07-08T12:57:46.178Z,99.99
2017-07-08T12:58:55.188Z,99.99
2017-07-08T13:00:04.043Z,99.99
2017-07-08T13:01:12.901Z,99.99
2017-07-08T13:02:21.758Z,99.99
2017-07-08T13:03:30.615Z,99.99
2017-07-08T13:04:39.475Z,99.99
2017-07-08T13:05:48.331Z,99.99
2017-07-08T13:06:57.190Z,99.99
2017-07-08T13:08:06.050Z,99.99
2017-07-08T13:09:14.907Z,99.99
2017-07-08T13:10:23.766Z,99.99
2017-07-08T13:11:32.625Z,99.99
2017-07-08T13:12:41.486Z,99.99
2017-07-08T13:13:50.344Z,99.99
2017-07-08T13:14:59.202Z,99.99
2017-07-08T13:16:08.209Z,99.99
2017-07-08T13:17:17.069Z,99.99
2017-07-08T13:18:25.930Z,99.99
2017-07-08T13:19:34.791Z,99.99
2017-07-08T13:20:43.649Z,99.99
2017-07-08T13:21:52.761Z,99.99
2017-07-08T13:23:01.621Z,99.99
2017-07-08T13:24:10.812Z,99.99
2017-07-08T13:25:19.676Z,99.99
2017-07-08T13:26:28.868Z,99.99
2017-07-08T13:27:37.779Z,99.99
2017-07-08T13:28:46.642Z,99.99
2017-07-08T13:29:55.504Z,99.99
2017-07-08T13:31:04.365Z,99.99
2017-07-08T13:32:13.231Z,99.99
2017-07-08T13:33:22.242Z,99.99
2017-07-08T13:34:31.103Z,99.99
2017-07-08T13:35:39.966Z,99.99
2017-07-08T13:36:48.831Z,99.99
2017-07-08T13:37:57.695Z,99.99
2017-07-08T13:39:06.907Z,99.99
2017-07-08T13:40:15.768Z,98.92
2017-07-08T13:41:24.630Z,98.24
2017-07-08T13:42:33.494Z,98.87
2017-07-08T13:43:42.359Z,98.73
2017-07-08T13:44:51.325Z,97.09
2017-07-08T13:46:00.186Z,94.39
2017-07-08T13:47:09.053Z,95.16
2017-07-08T13:48:17.917Z,94.68
2017-07-08T13:49:26.784Z,93.62
2017-07-08T13:50:36.285Z,93.91
2017-07-08T13:51:45.149Z,94.48
2017-07-08T13:52:54.013Z,94.92
2017-07-08T13:54:02.877Z,94.63
2017-07-08T13:55:11.738Z,92.99
2017-07-08T13:56:20.702Z,94.82
2017-07-08T13:57:29.567Z,94.24
2017-07-08T13:58:38.430Z,95.69
2017-07-08T13:59:47.293Z,95.89
2017-07-08T14:00:56.495Z,95.98
2017-07-08T14:02:05.658Z,95.69
2017-07-08T14:03:14.520Z,92.85
2017-07-08T14:04:23.382Z,93.48
2017-07-08T14:05:32.242Z,93.13
2017-07-08T14:06:41.104Z,93.23
2017-07-08T14:07:50.067Z,91.69
2017-07-08T14:08:58.882Z,91.3
2017-07-08T14:10:07.745Z,91.3
2017-07-08T14:11:16.609Z,92.27
2017-07-08T14:12:25.470Z,92.36
2017-07-08T14:13:34.504Z,91.54
2017-07-08T14:14:43.347Z,92.02
2017-07-08T14:15:52.206Z,91.54
2017-07-08T14:17:01.068Z,91.3
2017-07-08T14:18:09.932Z,89.56
2017-07-08T14:19:19.000Z,88.4
2017-07-08T14:20:27.866Z,85.64
2017-07-08T14:21:36.735Z,85.21
2017-07-08T14:22:45.603Z,84.82
2017-07-08T14:23:54.469Z,84.91
2017-07-08T14:25:03.433Z,83.12
2017-07-08T14:26:12.636Z,81.48
2017-07-08T14:27:21.503Z,80.74
2017-07-08T14:28:30.371Z,80.8
2017-07-08T14:29:39.240Z,81.77
2017-07-08T14:30:48.309Z,81.48
2017-07-08T14:31:57.177Z,82.15
2017-07-08T14:33:06.046Z,82.64
2017-07-08T14:34:14.912Z,83.47
2017-07-08T14:35:23.778Z,84.77
2017-07-08T14:36:32.695Z,83.51
2017-07-08T14:37:41.563Z,82.68
2017-07-08T14:38:50.433Z,82.04
2017-07-08T14:39:59.301Z,82.14
2017-07-08T14:41:08.170Z,82.91
2017-07-08T14:42:17.424Z,81.02
2017-07-08T14:43:26.295Z,79.95
2017-07-08T14:44:35.163Z,77.24
2017-07-08T14:45:44.032Z,78.17
2017-07-08T14:46:52.899Z,80.01
2017-07-08T14:48:01.816Z,79.49