createdAt,value
2018-03-07T00:00:37.716Z,57.00
2018-03-07T00:01:37.179Z,55.60
2018-03-07T00:02:37.029Z,58.00
2018-03-07T00:03:37.050Z,55.90
2018-03-07T00:04:38.212Z,56.60
2018-03-07T00:05:37.678Z,57.60
2018-03-07T00:06:36.588Z,59.40
2018-03-07T00:07:36.871Z,58.00
2018-03-07T00:08:36.781Z,58.80
2018-03-07T00:09:37.099Z,60.80
2018-03-07T00:10:37.397Z,60.60
2018-03-07T00:11:36.786Z,60.60
2018-03-07T00:13:21.423Z,61.90
2018-03-07T00:14:21.935Z,60.60
2018-03-07T00:15:22.445Z,62.10
2018-03-07T00:16:22.192Z,61.90
2018-03-07T00:17:21.490Z,61.20
2018-03-07T00:18:21.921Z,60.80
2018-03-07T00:19:22.318Z,61.20
2018-03-07T00:20:21.734Z,61.40
2018-03-07T00:21:22.076Z,60.90
2018-03-07T00:22:21.837Z,59.00
2018-03-07T00:23:43.832Z,58.90
2018-03-07T00:24:45.887Z,62.20
2018-03-07T00:25:44.967Z,62.20
2018-03-07T00:26:44.641Z,61.90
2018-03-07T00:27:44.482Z,56.40
2018-03-07T00:28:44.967Z,58.50
2018-03-07T00:29:44.202Z,58.50
2018-03-07T00:30:44.155Z,58.20
2018-03-07T00:31:44.622Z,57.40
2018-03-07T00:32:44.757Z,59.70
2018-03-07T00:33:45.123Z,59.80
2018-03-07T00:34:44.353Z,62.70
2018-03-07T00:35:44.076Z,59.40
2018-03-07T00:36:44.639Z,62.50
2018-03-07T00:37:45.505Z,63.80
2018-03-07T00:38:45.053Z,59.90
2018-03-07T00:39:43.914Z,61.60
2018-03-07T00:40:45.198Z,60.60
2018-03-07T00:41:44.735Z,61.10
2018-03-07T00:42:44.379Z,60.50
2018-03-07T00:43:44.842Z,58.50
2018-03-07T00:44:45.287Z,58.70
2018-03-07T00:45:44.598Z,57.90
2018-03-07T00:46:44.790Z,56.90
2018-03-07T00:47:44.678Z,56.20
2018-03-07T00:48:44.907Z,59.90
2018-03-07T00:50:29.622Z,61.80
2018-03-07T00:51:29.962Z,60.00
2018-03-07T00:52:52.552Z,60.30
2018-03-07T00:53:52.996Z,59.60
2018-03-07T00:54:53.536Z,60.00
2018-03-07T00:55:53.037Z,60.50
2018-03-07T00:56:53.527Z,60.90
2018-03-07T00:57:52.724Z,61.00
2018-03-07T00:58:53.235Z,62.10
2018-03-07T00:59:52.627Z,61.60
2018-03-07T01:00:52.945Z,59.60
2018-03-07T01:01:53.093Z,62.00
2018-03-07T01:02:53.554Z,60.50
2018-03-07T01:03:54.137Z,63.40
2018-03-07T01:04:53.565Z,63.00
2018-03-07T01:05:52.339Z,62.60
2018-03-07T01:06:53.109Z,61.50
2018-03-07T01:08:14.758Z,61.80
2018-03-07T01:09:16.711Z,62.00
2018-03-07T01:10:16.234Z,63.00
2018-03-07T01:11:15.218Z,62.80
2018-03-07T01:12:15.471Z,63.80
2018-03-07T01:13:15.885Z,62.50
2018-03-07T01:14:15.287Z,64.00
2018-03-07T01:15:15.196Z,62.40
2018-03-07T01:16:15.671Z,63.80
2018-03-07T01:17:14.720Z,62.80
2018-03-07T01:18:15.288Z,62.40
2018-03-07T01:19:15.909Z,62.50
2018-03-07T01:20:15.301Z,62.80
2018-03-07T01:21:15.827Z,65.00
2018-03-07T01:22:15.469Z,63.50
2018-03-07T01:23:37.527Z,62.00
2018-03-07T01:24:38.582Z,63.30
2018-03-07T01:26:21.629Z,63.70
2018-03-07T01:28:07.186Z,63.30
2018-03-07T01:29:07.196Z,62.60
2018-03-07T01:30:07.545Z,64.90
2018-03-07T01:31:08.090Z,64.90
2018-03-07T01:32:07.557Z,65.20
2018-03-07T01:33:30.088Z,63.70
2018-03-07T01:34:29.926Z,63.20
2018-03-07T01:35:30.400Z,64.00
2018-03-07T01:36:30.158Z,62.30
2018-03-07T01:37:30.073Z,64.50
2018-03-07T01:38:30.486Z,63.10
2018-03-07T01:39:30.909Z,64.00
2018-03-07T01:40:29.982Z,63.00
2018-03-07T01:41:30.613Z,60.60
2018-03-07T01:42:30.425Z,61.60
2018-03-07T01:43:30.845Z,62.40
2018-03-07T01:44:29.792Z,61.40
2018-03-07T01:45:30.344Z,60.00
2018-03-07T01:46:30.619Z,61.30
2018-03-07T01:47:30.258Z,61.70
2018-03-07T01:48:30.653Z,63.80
2018-03-07T01:49:30.088Z,62.00
2018-03-07T01:50:30.153Z,63.50
2018-03-07T01:51:52.790Z,61.70
2018-03-07T01:53:15.515Z,63.50
2018-03-07T01:54:16.865Z,62.10
2018-03-07T01:55:16.745Z,63.20
2018-03-07T01:56:16.470Z,64.30
2018-03-07T01:57:16.992Z,63.60
2018-03-07T01:58:16.360Z,62.80
2018-03-07T01:59:16.994Z,61.80
2018-03-07T02:00:16.422Z,60.20
2018-03-07T02:01:17.568Z,62.70
2018-03-07T02:02:16.753Z,62.50
2018-03-07T02:03:16.080Z,61.60
2018-03-07T02:04:16.434Z,64.20
2018-03-07T02:05:16.941Z,60.60
2018-03-07T02:06:16.493Z,61.60
2018-03-07T02:07:17.036Z,59.50
2018-03-07T02:08:16.329Z,60.90
2018-03-07T02:09:16.781Z,58.60
2018-03-07T02:10:16.163Z,62.00
2018-03-07T02:11:38.254Z,61.20
2018-03-07T02:12:38.117Z,58.90
2018-03-07T02:14:22.400Z,57.40
2018-03-07T02:15:22.833Z,57.00
2018-03-07T02:16:23.336Z,58.70
2018-03-07T02:17:22.880Z,58.60
2018-03-07T02:18:23.453Z,57.80
2018-03-07T02:19:23.034Z,57.00
2018-03-07T02:20:23.393Z,57.50
2018-03-07T02:21:22.950Z,56.10
2018-03-07T02:22:44.205Z,58.40
2018-03-07T02:23:45.447Z,56.30
2018-03-07T02:24:44.625Z,58.40
2018-03-07T02:25:45.007Z,57.50
2018-03-07T02:26:45.622Z,58.30
2018-03-07T02:27:45.075Z,58.80
2018-03-07T02:28:45.422Z,57.70
2018-03-07T02:29:44.263Z,55.80
2018-03-07T02:31:29.364Z,57.40
2018-03-07T02:32:29.646Z,57.30
2018-03-07T02:33:30.066Z,54.80
2018-03-07T02:34:29.603Z,57.40
2018-03-07T02:35:30.106Z,58.10
2018-03-07T02:36:29.441Z,60.10
2018-03-07T02:37:29.766Z,59.10
2018-03-07T02:38:29.619Z,60.40
2018-03-07T02:39:29.529Z,59.80
2018-03-07T02:40:30.005Z,57.30
2018-03-07T02:41:29.511Z,57.00
2018-03-07T02:42:29.351Z,59.30
2018-03-07T02:43:29.375Z,59.80
2018-03-07T02:44:29.917Z,58.00
2018-03-07T02:45:30.069Z,59.20
2018-03-07T02:46:29.349Z,59.70
2018-03-07T02:47:29.699Z,58.90
2018-03-07T02:48:29.987Z,60.50
2018-03-07T02:49:29.352Z,58.50
2018-03-07T02:50:29.825Z,59.50
2018-03-07T02:51:30.252Z,59.40
2018-03-07T02:52:50.703Z,58.40
2018-03-07T02:53:52.096Z,62.20
2018-03-07T02:54:51.253Z,57.20
2018-03-07T02:55:50.965Z,59.30
2018-03-07T02:57:12.637Z,56.50
2018-03-07T02:58:35.205Z,57.70
2018-03-07T02:59:57.673Z,57.70
2018-03-07T03:01:20.489Z,58.30
2018-03-07T03:02:20.373Z,59.10
2018-03-07T03:03:42.889Z,59.00
2018-03-07T03:04:43.021Z,57.50
2018-03-07T03:05:43.286Z,57.70
2018-03-07T03:06:43.165Z,59.20
2018-03-07T03:07:43.386Z,59.00
2018-03-07T03:08:43.493Z,58.10
2018-03-07T03:09:42.441Z,58.20
2018-03-07T03:11:05.133Z,55.80
2018-03-07T03:12:05.035Z,55.60
2018-03-07T03:13:05.403Z,54.20
2018-03-07T03:14:05.863Z,57.40
2018-03-07T03:15:05.258Z,57.40
2018-03-07T03:16:05.115Z,58.30
2018-03-07T03:17:49.868Z,58.30
2018-03-07T03:18:50.262Z,60.60
2018-03-07T03:19:50.667Z,59.50
2018-03-07T03:21:12.195Z,59.60
2018-03-07T03:22:12.338Z,57.40
2018-03-07T03:23:12.477Z,58.10
2018-03-07T03:24:56.673Z,57.60
2018-03-07T03:25:57.144Z,59.60
2018-03-07T03:26:57.058Z,55.60
2018-03-07T03:27:57.392Z,55.40
2018-03-07T03:28:57.559Z,56.00
2018-03-07T03:29:57.009Z,55.10
2018-03-07T03:30:56.945Z,57.60
2018-03-07T03:31:57.283Z,58.60
2018-03-07T03:32:57.303Z,57.90
2018-03-07T03:33:57.096Z,58.10
2018-03-07T03:34:57.564Z,57.20
2018-03-07T03:35:56.988Z,56.80
2018-03-07T03:36:57.445Z,58.50
2018-03-07T03:37:56.852Z,57.40
2018-03-07T03:38:57.326Z,60.20
2018-03-07T03:39:56.639Z,59.90
2018-03-07T03:41:19.236Z,60.50
2018-03-07T03:42:19.390Z,61.90
2018-03-07T03:43:19.823Z,59.40
2018-03-07T03:44:20.246Z,58.80
2018-03-07T03:45:19.088Z,62.10
2018-03-07T03:46:19.538Z,61.30
2018-03-07T03:47:41.356Z,59.90
2018-03-07T03:48:42.683Z,61.60
2018-03-07T03:49:42.313Z,60.00
2018-03-07T03:50:42.635Z,60.50
2018-03-07T03:51:41.807Z,61.30
2018-03-07T03:52:41.480Z,58.50
2018-03-07T03:53:42.045Z,59.80
2018-03-07T03:54:42.708Z,59.90
2018-03-07T03:55:42.162Z,62.00
2018-03-07T03:56:42.491Z,58.70
2018-03-07T03:57:41.974Z,58.30
2018-03-07T03:58:42.176Z,58.80
2018-03-07T03:59:41.924Z,57.70
2018-03-07T04:00:42.300Z,57.90
2018-03-07T04:01:42.009Z,57.40
2018-03-07T04:02:42.336Z,60.20
2018-03-07T04:03:42.478Z,60.10
2018-03-07T04:04:42.707Z,57.30
2018-03-07T04:05:41.688Z,58.00
2018-03-07T04:06:41.996Z,57.90
2018-03-07T04:08:04.391Z,57.70
2018-03-07T04:09:04.178Z,58.80
2018-03-07T04:10:04.771Z,57.60
2018-03-07T04:11:04.999Z,58.00
2018-03-07T04:12:05.227Z,58.70
2018-03-07T04:13:04.081Z,57.70
2018-03-07T04:14:04.491Z,59.10
2018-03-07T04:15:04.742Z,60.80
2018-03-07T04:16:05.034Z,57.30
2018-03-07T04:17:04.328Z,58.70
2018-03-07T04:18:26.681Z,58.70
2018-03-07T04:19:26.812Z,61.10
2018-03-07T04:20:26.935Z,59.40
2018-03-07T04:21:26.987Z,60.10
2018-03-07T04:22:49.586Z,61.00
2018-03-07T04:23:50.032Z,58.70
2018-03-07T04:24:50.531Z,59.80
2018-03-07T04:25:49.582Z,59.40
2018-03-07T04:26:50.033Z,58.40
2018-03-07T04:28:11.990Z,59.30
2018-03-07T04:29:13.530Z,60.60
2018-03-07T04:30:35.196Z,60.00
2018-03-07T04:31:35.672Z,60.10
2018-03-07T04:32:36.119Z,60.00
2018-03-07T04:33:35.114Z,61.10
2018-03-07T04:34:35.612Z,60.70
2018-03-07T04:35:36.086Z,59.70
2018-03-07T04:36:35.005Z,58.80
2018-03-07T04:37:35.447Z,57.80
2018-03-07T04:38:35.777Z,60.20
2018-03-07T04:39:36.171Z,60.60
2018-03-07T04:40:35.644Z,59.70
2018-03-07T04:41:35.568Z,60.20
2018-03-07T04:42:36.372Z,59.40
2018-03-07T04:43:35.735Z,59.40
2018-03-07T04:44:36.178Z,57.50
2018-03-07T04:45:57.537Z,57.80
2018-03-07T04:46:58.030Z,58.80
2018-03-07T04:47:58.220Z,57.90
2018-03-07T04:48:57.548Z,58.60
2018-03-07T04:49:58.106Z,58.10
2018-03-07T04:50:57.079Z,58.70
2018-03-07T04:51:58.059Z,60.20
2018-03-07T04:52:58.325Z,58.00
2018-03-07T04:53:57.778Z,60.80
2018-03-07T04:55:20.054Z,58.80
2018-03-07T04:56:20.004Z,60.10
2018-03-07T04:57:20.370Z,58.70
2018-03-07T04:58:20.981Z,57.60
2018-03-07T04:59:19.880Z,58.20
2018-03-07T05:00:20.430Z,59.40
2018-03-07T05:01:21.010Z,59.80
2018-03-07T05:02:20.438Z,59.90
2018-03-07T05:03:20.963Z,60.20
2018-03-07T05:04:20.270Z,67.40
2018-03-07T05:05:42.904Z,90.70
2018-03-07T05:06:42.824Z,106.60
2018-03-07T05:07:43.351Z,74.60
2018-03-07T05:08:43.908Z,64.40
2018-03-07T05:10:04.309Z,60.30
2018-03-07T05:11:04.908Z,61.30
2018-03-07T05:12:05.434Z,62.30
2018-03-07T05:13:04.823Z,60.60
2018-03-07T05:14:05.172Z,60.10
2018-03-07T05:15:05.348Z,63.20
2018-03-07T05:16:04.627Z,62.00
2018-03-07T05:17:04.518Z,62.80
2018-03-07T05:18:04.997Z,62.30
2018-03-07T05:19:27.564Z,62.30
2018-03-07T05:20:27.962Z,65.10
2018-03-07T05:21:26.733Z,63.80
2018-03-07T05:22:28.074Z,66.60
2018-03-07T05:23:26.911Z,65.70
2018-03-07T05:24:27.457Z,66.60
2018-03-07T05:27:27.662Z,68.30
2018-03-07T05:28:27.798Z,69.20
2018-03-07T05:29:28.327Z,65.40
2018-03-07T05:30:50.308Z,64.80
2018-03-07T05:31:51.112Z,62.20
2018-03-07T05:32:51.065Z,82.60
2018-03-07T05:34:13.248Z,139.20
2018-03-07T05:35:35.870Z,110.30
2018-03-07T05:36:36.277Z,69.60
2018-03-07T05:37:36.726Z,64.10
2018-03-07T05:38:36.324Z,63.00
2018-03-07T05:39:36.775Z,63.50
2018-03-07T05:40:36.105Z,64.90
2018-03-07T05:41:58.707Z,64.00
2018-03-07T05:42:58.565Z,64.90
2018-03-07T05:43:59.044Z,63.90
2018-03-07T05:44:59.503Z,62.10
2018-03-07T05:45:59.059Z,64.10
2018-03-07T05:46:59.329Z,63.70
2018-03-07T05:47:58.375Z,63.20
2018-03-07T05:48:58.572Z,63.80
2018-03-07T05:49:58.560Z,62.80
2018-03-07T05:50:58.729Z,63.50
2018-03-07T05:51:59.057Z,63.20
2018-03-07T05:52:59.352Z,63.90
2018-03-07T05:53:59.206Z,63.00
2018-03-07T05:54:59.042Z,64.00
2018-03-07T05:55:59.391Z,63.70
2018-03-07T05:56:58.264Z,64.00
2018-03-07T05:57:59.576Z,63.20
2018-03-07T05:58:59.100Z,62.40
2018-03-07T05:59:59.597Z,63.40
2018-03-07T06:00:58.487Z,63.50
2018-03-07T06:01:59.101Z,64.00
2018-03-07T06:02:59.209Z,64.50
2018-03-07T06:03:59.683Z,63.40
2018-03-07T06:04:58.781Z,63.10
2018-03-07T06:06:03.285Z,61.90
2018-03-07T06:06:59.727Z,63.20
2018-03-07T06:07:59.303Z,64.30
2018-03-07T06:08:58.235Z,61.00
2018-03-07T06:09:59.777Z,64.90
2018-03-07T06:10:59.407Z,63.90
2018-03-07T06:11:59.632Z,61.70
2018-03-07T06:12:59.277Z,60.70
2018-03-07T06:13:59.679Z,61.40
2018-03-07T06:14:59.074Z,61.10
2018-03-07T06:15:59.248Z,61.30
2018-03-07T06:16:58.892Z,61.00
2018-03-07T06:17:59.316Z,61.80
2018-03-07T06:18:58.654Z,62.20
2018-03-07T06:19:59.131Z,60.80
2018-03-07T06:21:00.230Z,60.60
2018-03-07T06:21:59.588Z,59.40
2018-03-07T06:22:59.246Z,61.10
2018-03-07T06:24:22.124Z,62.60
2018-03-07T06:25:22.678Z,61.50
2018-03-07T06:26:21.783Z,61.40
2018-03-07T06:27:21.902Z,63.60
2018-03-07T06:28:22.803Z,61.60
2018-03-07T06:29:44.627Z,64.80
2018-03-07T06:30:44.872Z,63.20
2018-03-07T06:31:45.290Z,60.60
2018-03-07T06:33:06.342Z,64.00
2018-03-07T06:34:06.908Z,63.80
2018-03-07T06:35:07.470Z,64.00
2018-03-07T06:36:07.182Z,64.60
2018-03-07T06:37:06.361Z,63.30
2018-03-07T06:38:06.618Z,64.10
2018-03-07T06:39:07.252Z,63.50
2018-03-07T06:40:06.827Z,66.40
2018-03-07T06:41:07.043Z,62.50
2018-03-07T06:42:07.509Z,66.70
2018-03-07T06:43:07.201Z,64.60
2018-03-07T06:44:06.856Z,64.30
2018-03-07T06:45:07.032Z,63.20
2018-03-07T06:46:06.717Z,65.40
2018-03-07T06:47:06.864Z,64.20
2018-03-07T06:48:07.684Z,65.70
2018-03-07T06:49:07.580Z,66.00
2018-03-07T06:50:07.266Z,62.40
2018-03-07T06:51:06.662Z,63.60
2018-03-07T06:52:06.750Z,64.70
2018-03-07T06:53:07.266Z,65.20
2018-03-07T06:54:06.191Z,62.70
2018-03-07T06:55:06.546Z,64.10
2018-03-07T06:56:29.278Z,64.50
2018-03-07T06:57:30.021Z,65.40
2018-03-07T06:58:29.660Z,67.00
2018-03-07T06:59:30.265Z,64.60
2018-03-07T07:00:30.087Z,65.40
2018-03-07T07:01:29.438Z,65.40
2018-03-07T07:02:30.335Z,64.10
2018-03-07T07:03:31.097Z,67.90
2018-03-07T07:04:29.149Z,65.00
2018-03-07T07:05:29.659Z,63.30
2018-03-07T07:06:28.785Z,65.30
2018-03-07T07:07:29.503Z,64.60
2018-03-07T07:08:52.704Z,64.60
2018-03-07T07:09:52.865Z,66.90
2018-03-07T07:10:53.477Z,63.60
2018-03-07T07:11:54.041Z,64.30
2018-03-07T07:12:53.632Z,64.10
2018-03-07T07:13:54.321Z,65.10
2018-03-07T07:14:53.422Z,64.90
2018-03-07T07:16:15.804Z,64.80
2018-03-07T07:17:16.334Z,67.30
2018-03-07T07:18:16.366Z,65.90
2018-03-07T07:19:16.900Z,65.10
2018-03-07T07:20:16.290Z,65.00
2018-03-07T07:21:16.682Z,66.70
2018-03-07T07:22:15.627Z,67.80
2018-03-07T07:23:16.616Z,67.00
2018-03-07T07:24:16.243Z,66.00
2018-03-07T07:25:17.068Z,65.10
2018-03-07T07:26:16.694Z,66.50
2018-03-07T07:27:15.946Z,65.30
2018-03-07T07:29:22.108Z,64.50
2018-03-07T07:30:22.925Z,65.80
2018-03-07T07:31:23.588Z,66.10
2018-03-07T07:32:46.596Z,64.90
2018-03-07T07:33:47.178Z,63.20
2018-03-07T07:34:46.419Z,69.60
2018-03-07T07:35:46.941Z,64.00
2018-03-07T07:36:46.923Z,65.80
2018-03-07T07:38:09.935Z,65.10
2018-03-07T07:39:09.981Z,66.10
2018-03-07T07:40:10.462Z,66.30
2018-03-07T07:41:10.527Z,64.20
2018-03-07T07:42:09.929Z,65.50
2018-03-07T07:43:10.132Z,68.70
2018-03-07T07:44:10.351Z,67.40
2018-03-07T07:45:09.898Z,67.20
2018-03-07T07:46:10.140Z,66.00
2018-03-07T07:47:10.790Z,67.40
2018-03-07T07:48:10.301Z,68.00
2018-03-07T07:49:54.742Z,66.70
2018-03-07T07:50:55.353Z,66.60
2018-03-07T07:51:55.837Z,69.80
2018-03-07T07:52:56.209Z,68.80
2018-03-07T07:54:17.586Z,70.10
2018-03-07T07:56:25.510Z,68.20
2018-03-07T07:57:26.042Z,65.70
2018-03-07T07:58:26.872Z,67.00
2018-03-07T07:59:26.291Z,67.40
2018-03-07T08:00:26.217Z,66.80
2018-03-07T08:01:26.288Z,68.20
2018-03-07T08:02:25.819Z,68.20
2018-03-07T08:03:26.495Z,69.20
2018-03-07T08:04:48.080Z,67.40
2018-03-07T08:05:48.289Z,67.40
2018-03-07T08:06:48.670Z,68.00
2018-03-07T08:07:48.931Z,70.60
2018-03-07T08:09:34.804Z,69.90
2018-03-07T08:10:36.078Z,69.80
2018-03-07T08:11:34.600Z,67.50
2018-03-07T08:12:34.695Z,69.00
2018-03-07T08:13:36.489Z,66.90
2018-03-07T08:14:35.047Z,67.80
2018-03-07T08:15:34.517Z,66.60
2018-03-07T08:16:35.100Z,65.60
2018-03-07T08:17:34.781Z,66.40
2018-03-07T08:18:35.162Z,65.20
2018-03-07T08:19:56.208Z,66.40
2018-03-07T08:20:56.482Z,65.40
2018-03-07T08:21:57.382Z,69.70
2018-03-07T08:22:56.456Z,63.40
2018-03-07T08:23:57.288Z,65.40
2018-03-07T08:24:57.145Z,64.60
2018-03-07T08:25:56.929Z,65.10
2018-03-07T08:26:57.030Z,64.10
2018-03-07T08:27:57.045Z,64.50
2018-03-07T08:28:57.807Z,64.40
2018-03-07T08:29:57.072Z,63.40
2018-03-07T08:30:56.743Z,62.20
2018-03-07T08:31:57.480Z,63.50
2018-03-07T08:32:57.198Z,62.80
2018-03-07T08:33:56.809Z,63.80
2018-03-07T08:34:57.226Z,64.30
2018-03-07T08:35:56.474Z,63.10
2018-03-07T08:36:57.300Z,62.80
2018-03-07T08:37:56.511Z,62.00
2018-03-07T08:38:56.640Z,62.80
2018-03-07T08:40:19.691Z,61.90
2018-03-07T08:41:21.791Z,60.10
2018-03-07T08:42:20.139Z,58.80
2018-03-07T08:43:20.370Z,59.30
2018-03-07T08:44:19.848Z,62.70
2018-03-07T08:45:20.101Z,60.70
2018-03-07T08:46:19.228Z,59.00
2018-03-07T08:47:20.127Z,59.40
2018-03-07T08:48:20.480Z,61.80
2018-03-07T08:49:20.795Z,58.30
2018-03-07T08:50:20.386Z,58.60
2018-03-07T08:51:20.085Z,60.00
2018-03-07T08:52:19.753Z,59.90
2018-03-07T08:53:20.392Z,58.70
2018-03-07T08:55:04.290Z,54.60
2018-03-07T08:56:05.773Z,57.70
2018-03-07T08:57:05.254Z,57.60
2018-03-07T08:58:05.201Z,58.20
2018-03-07T08:59:04.797Z,57.10
2018-03-07T09:00:05.474Z,59.00
2018-03-07T09:01:05.041Z,58.90
2018-03-07T09:02:05.992Z,58.30
2018-03-07T09:03:05.637Z,60.30
2018-03-07T09:04:05.385Z,63.90
2018-03-07T09:05:05.198Z,59.30
2018-03-07T09:06:05.027Z,58.80
2018-03-07T09:07:05.743Z,59.00
2018-03-07T09:08:04.908Z,56.60
2018-03-07T09:09:05.392Z,59.50
2018-03-07T09:10:04.833Z,59.50
2018-03-07T09:11:05.146Z,60.20
2018-03-07T09:12:05.360Z,60.00
2018-03-07T09:13:05.529Z,60.40
2018-03-07T09:14:06.439Z,58.20
2018-03-07T09:15:05.197Z,57.70
2018-03-07T09:16:05.887Z,58.40
2018-03-07T09:17:05.788Z,59.60
2018-03-07T09:18:05.029Z,57.00
2018-03-07T09:19:05.739Z,58.80
2018-03-07T09:20:05.285Z,56.80
2018-03-07T09:21:04.447Z,57.70
2018-03-07T09:22:05.056Z,57.10
2018-03-07T09:23:06.011Z,58.80
2018-03-07T09:24:05.598Z,57.40
2018-03-07T09:25:05.173Z,57.80
2018-03-07T09:26:05.526Z,58.30
2018-03-07T09:27:05.412Z,56.30
2018-03-07T09:28:04.730Z,57.90
2018-03-07T09:29:04.962Z,60.30
2018-03-07T09:30:05.145Z,59.00
2018-03-07T09:31:28.521Z,59.70
2018-03-07T09:32:27.936Z,59.20
2018-03-07T09:33:28.498Z,59.00
2018-03-07T09:34:28.383Z,61.00
2018-03-07T09:35:28.099Z,62.00
2018-03-07T09:36:27.624Z,62.30
2018-03-07T09:37:28.481Z,61.60
2018-03-07T09:38:28.274Z,60.30
2018-03-07T09:39:27.942Z,60.90
2018-03-07T09:40:27.926Z,60.30
2018-03-07T09:41:27.608Z,62.50
2018-03-07T09:42:28.414Z,62.20
2018-03-07T09:43:50.422Z,63.70
2018-03-07T09:45:13.415Z,61.40
2018-03-07T09:46:14.319Z,62.10
2018-03-07T09:47:35.562Z,61.80
2018-03-07T09:48:58.695Z,61.50
2018-03-07T09:49:59.405Z,63.10
2018-03-07T09:50:59.081Z,62.00
2018-03-07T09:52:20.848Z,64.20
2018-03-07T09:53:21.501Z,65.70
2018-03-07T09:54:21.029Z,64.80
2018-03-07T09:55:21.889Z,67.00
2018-03-07T09:56:21.191Z,64.60
2018-03-07T09:57:20.797Z,66.10
2018-03-07T09:58:21.195Z,64.40
2018-03-07T09:59:21.723Z,65.50
2018-03-07T10:00:21.353Z,67.90
2018-03-07T10:01:20.743Z,63.30
2018-03-07T10:02:21.399Z,63.70
2018-03-07T10:03:21.231Z,64.80
2018-03-07T10:04:21.750Z,63.70
2018-03-07T10:05:21.395Z,63.40
2018-03-07T10:06:43.470Z,63.00
2018-03-07T10:07:44.063Z,63.20
2018-03-07T10:09:06.387Z,62.00
2018-03-07T10:10:29.555Z,64.20
2018-03-07T10:11:30.242Z,63.80
2018-03-07T10:12:29.915Z,63.60
2018-03-07T10:13:29.148Z,63.80
2018-03-07T10:14:51.150Z,64.00
2018-03-07T10:15:52.811Z,61.10
2018-03-07T10:16:52.319Z,63.30
2018-03-07T10:17:52.205Z,63.40
2018-03-07T10:18:51.735Z,64.50
2018-03-07T10:20:14.619Z,62.00
2018-03-07T10:21:15.990Z,63.10
2018-03-07T10:22:14.895Z,65.80
2018-03-07T10:23:15.617Z,65.00
2018-03-07T10:24:15.349Z,65.10
2018-03-07T10:25:15.157Z,66.70
2018-03-07T10:26:14.927Z,65.10
2018-03-07T10:27:15.430Z,65.80
2018-03-07T10:28:15.041Z,65.80
2018-03-07T10:29:15.771Z,64.80
2018-03-07T10:30:15.484Z,66.90
2018-03-07T10:31:15.322Z,66.80
2018-03-07T10:32:14.986Z,68.80
2018-03-07T10:33:14.210Z,67.10
2018-03-07T10:34:14.715Z,70.00
2018-03-07T10:35:14.850Z,69.60
2018-03-07T10:36:15.357Z,68.80
2018-03-07T10:37:17.502Z,69.60
2018-03-07T10:38:15.186Z,67.30
2018-03-07T10:39:14.787Z,68.60
2018-03-07T10:40:15.403Z,68.90
2018-03-07T10:41:15.166Z,70.50
2018-03-07T10:42:14.411Z,70.90
2018-03-07T10:43:14.979Z,68.90
2018-03-07T10:44:14.876Z,70.20
2018-03-07T10:45:15.592Z,70.20
2018-03-07T10:46:14.779Z,68.20
2018-03-07T10:47:15.221Z,70.50
2018-03-07T10:48:14.815Z,68.30
2018-03-07T10:49:15.603Z,70.80
2018-03-07T10:50:15.185Z,70.80
2018-03-07T10:51:14.920Z,68.70
2018-03-07T10:52:15.603Z,69.70
2018-03-07T10:53:14.759Z,69.20
2018-03-07T10:54:15.334Z,72.40
2018-03-07T10:55:15.004Z,69.70
2018-03-07T10:56:15.645Z,72.00
2018-03-07T10:57:15.276Z,67.60
2018-03-07T10:58:36.522Z,70.30
2018-03-07T10:59:36.821Z,71.30
2018-03-07T11:00:37.977Z,71.40
2018-03-07T11:01:58.765Z,70.60
2018-03-07T11:02:59.447Z,70.20
2018-03-07T11:03:58.798Z,74.00
2018-03-07T11:04:58.988Z,71.90
2018-03-07T11:05:59.325Z,73.50
2018-03-07T11:06:58.654Z,74.30
2018-03-07T11:07:59.087Z,73.90
2018-03-07T11:08:59.788Z,73.10
2018-03-07T11:09:58.838Z,70.70
2018-03-07T11:11:21.812Z,72.70
2018-03-07T11:12:22.309Z,72.80
2018-03-07T11:13:21.874Z,75.80
2018-03-07T11:14:44.902Z,73.10
2018-03-07T11:15:45.564Z,67.00
2018-03-07T11:16:45.256Z,65.90
2018-03-07T11:17:44.797Z,64.90
2018-03-07T11:19:07.793Z,70.40
2018-03-07T11:20:08.558Z,67.20
2018-03-07T11:21:08.283Z,64.80
2018-03-07T11:22:07.811Z,65.50
2018-03-07T11:23:08.565Z,64.70
2018-03-07T11:24:07.716Z,65.40
2018-03-07T11:25:08.424Z,66.30
2018-03-07T11:26:07.836Z,68.00
2018-03-07T11:27:08.717Z,67.70
2018-03-07T11:28:08.611Z,66.30
2018-03-07T11:29:07.867Z,69.10
2018-03-07T11:30:30.729Z,68.70
2018-03-07T11:31:31.146Z,66.70
2018-03-07T11:32:30.950Z,67.50
2018-03-07T11:33:30.360Z,67.20
2018-03-07T11:34:31.052Z,67.50
2018-03-07T11:35:30.807Z,65.80
2018-03-07T11:36:31.543Z,65.20
2018-03-07T11:37:31.156Z,65.40
2018-03-07T11:38:30.655Z,67.10
2018-03-07T11:39:30.815Z,67.60
2018-03-07T11:40:33.314Z,67.20
2018-03-07T11:41:31.290Z,66.90
2018-03-07T11:42:31.703Z,62.30
2018-03-07T11:43:31.039Z,49.20
2018-03-07T11:44:31.280Z,51.10
2018-03-07T11:45:30.951Z,50.50
2018-03-07T11:46:31.608Z,49.80
2018-03-07T11:47:31.570Z,50.80
2018-03-07T11:48:30.936Z,49.80
2018-03-07T11:49:31.632Z,52.30
2018-03-07T11:50:31.367Z,51.00
2018-03-07T11:51:31.567Z,50.50
2018-03-07T11:52:30.700Z,46.90
2018-03-07T11:53:31.571Z,47.10
2018-03-07T11:54:31.284Z,50.10
2018-03-07T11:55:31.054Z,56.30
2018-03-07T11:56:30.976Z,54.70
2018-03-07T11:57:31.008Z,74.10
2018-03-07T11:58:31.322Z,55.80
2018-03-07T11:59:53.158Z,48.70
2018-03-07T12:00:54.153Z,50.80
2018-03-07T12:01:54.253Z,53.60
2018-03-07T12:02:55.060Z,55.10
2018-03-07T12:03:54.603Z,55.40
2018-03-07T12:04:54.252Z,53.80
2018-03-07T12:05:54.436Z,51.60
2018-03-07T12:06:53.706Z,52.40
2018-03-07T12:07:54.629Z,56.00
2018-03-07T12:08:54.341Z,56.70
2018-03-07T12:09:53.497Z,59.70
2018-03-07T12:10:53.952Z,61.70
2018-03-07T12:11:54.740Z,54.30
2018-03-07T12:12:53.795Z,51.50
2018-03-07T12:13:54.659Z,49.70
2018-03-07T12:14:53.939Z,49.50
2018-03-07T12:15:54.545Z,40.30
2018-03-07T12:16:54.130Z,28.70
2018-03-07T12:17:55.499Z,27.70
2018-03-07T12:18:53.479Z,29.90
2018-03-07T12:19:53.834Z,28.90
2018-03-07T12:20:54.497Z,30.20
2018-03-07T12:21:54.261Z,29.00
2018-03-07T12:22:56.038Z,28.90
2018-03-07T12:23:53.197Z,27.60
2018-03-07T12:24:54.814Z,30.30
2018-03-07T12:25:54.321Z,30.30
2018-03-07T12:26:54.044Z,31.10
2018-03-07T12:27:54.087Z,27.00
2018-03-07T12:28:53.681Z,23.40
2018-03-07T12:29:54.360Z,22.80
2018-03-07T12:30:53.751Z,21.80
2018-03-07T12:31:54.326Z,21.50
2018-03-07T12:32:53.944Z,22.30
2018-03-07T12:33:54.606Z,24.10
2018-03-07T12:34:54.284Z,25.20
2018-03-07T12:35:53.993Z,23.40
2018-03-07T12:36:54.362Z,19.70
2018-03-07T12:37:54.030Z,14.10
2018-03-07T12:38:53.762Z,14.10
2018-03-07T12:40:15.741Z,18.30
2018-03-07T12:41:16.324Z,21.30
2018-03-07T12:42:16.481Z,22.10
2018-03-07T12:43:16.919Z,24.60
2018-03-07T12:44:16.302Z,26.90
2018-03-07T12:45:16.733Z,26.60
2018-03-07T12:46:16.497Z,23.70
2018-03-07T12:47:15.966Z,18.80
2018-03-07T12:48:16.521Z,21.60
2018-03-07T12:50:01.342Z,25.40
2018-03-07T12:51:01.881Z,28.80
2018-03-07T12:52:01.062Z,27.60
2018-03-07T12:53:01.629Z,27.30
2018-03-07T12:54:02.400Z,26.80
2018-03-07T12:55:02.152Z,29.10
2018-03-07T12:56:01.580Z,28.60
2018-03-07T12:57:02.575Z,29.30
2018-03-07T12:58:02.039Z,30.10
2018-03-07T12:59:01.611Z,29.10
2018-03-07T13:00:02.234Z,29.30
2018-03-07T13:01:01.673Z,30.00
2018-03-07T13:02:02.231Z,29.80
2018-03-07T13:03:01.733Z,30.70
2018-03-07T13:04:02.244Z,30.50
2018-03-07T13:05:01.872Z,29.60
2018-03-07T13:06:01.692Z,31.00
2018-03-07T13:07:02.237Z,32.60
2018-03-07T13:08:01.827Z,36.40
2018-03-07T13:09:01.821Z,33.90
2018-03-07T13:10:02.439Z,35.10
2018-03-07T13:11:02.142Z,38.60
2018-03-07T13:12:01.877Z,39.50
2018-03-07T13:13:02.474Z,40.00
2018-03-07T13:14:01.712Z,40.50
2018-03-07T13:15:02.291Z,39.00
2018-03-07T13:16:01.880Z,38.40
2018-03-07T13:17:01.180Z,33.90
2018-03-07T13:18:01.510Z,30.90
2018-03-07T13:19:01.800Z,30.50
2018-03-07T13:20:24.014Z,30.10
2018-03-07T13:21:24.507Z,31.40
2018-03-07T13:22:24.553Z,36.00
2018-03-07T13:23:24.864Z,36.60
2018-03-07T13:24:24.084Z,42.50
2018-03-07T13:25:24.680Z,43.70
2018-03-07T13:26:45.894Z,44.00
2018-03-07T13:27:46.771Z,44.10
2018-03-07T13:28:46.596Z,43.20
2018-03-07T13:29:46.283Z,42.90
2018-03-07T13:30:46.895Z,43.40