createdAt,value
2023-04-14T00:02:07.301Z,100672.19
2023-04-14T00:04:34.255Z,100672.47
2023-04-14T00:07:01.228Z,100657.19
2023-04-14T00:09:27.792Z,100668.22
2023-04-14T00:11:54.471Z,100647.06
2023-04-14T00:14:21.277Z,100686.41
2023-04-14T00:16:48.101Z,100676.69
2023-04-14T00:19:14.736Z,100660.31
2023-04-14T00:21:41.501Z,100684.47
2023-04-14T00:24:08.150Z,100574.47
2023-04-14T00:26:34.775Z,100648.78
2023-04-14T00:29:02.257Z,100682.56
2023-04-14T00:31:29.263Z,100636.25
2023-04-14T00:33:56.097Z,100572.69
2023-04-14T00:36:23.025Z,100663.13
2023-04-14T00:38:49.791Z,100686.22
2023-04-14T00:41:16.460Z,100646.81
2023-04-14T00:43:43.014Z,100690.50
2023-04-14T00:46:09.851Z,100670.03
2023-04-14T00:48:36.734Z,100603.63
2023-04-14T00:51:04.187Z,100698.69
2023-04-14T00:53:31.958Z,100702.13
2023-04-14T00:55:59.159Z,100660.69
2023-04-14T00:58:26.291Z,100681.28
2023-04-14T01:00:55.759Z,100670.28
2023-04-14T01:03:24.577Z,100712.88
2023-04-14T01:05:51.659Z,100674.22
2023-04-14T01:08:19.775Z,100691.88
2023-04-14T01:11:02.346Z,100666.78
2023-04-14T01:13:55.541Z,100701.78
2023-04-14T01:16:30.334Z,100702.34
2023-04-14T01:19:15.489Z,100725.38
2023-04-14T01:21:47.195Z,100700.28
2023-04-14T01:24:16.421Z,100721.66
2023-04-14T01:26:45.385Z,100587.28
2023-04-14T01:29:40.426Z,100613.00
2023-04-14T01:32:10.570Z,100700.84
2023-04-14T01:34:57.444Z,100719.34
2023-04-14T01:37:37.711Z,100702.09
2023-04-14T01:40:12.575Z,100579.59
2023-04-14T01:42:44.940Z,100712.72
2023-04-14T01:45:25.343Z,100652.59
2023-04-14T01:47:53.437Z,100667.84
2023-04-14T01:50:22.183Z,100690.25
2023-04-14T01:52:54.096Z,100705.97
2023-04-14T01:55:23.059Z,100711.34
2023-04-14T01:57:52.357Z,100698.03
2023-04-14T02:00:20.747Z,100707.47
2023-04-14T02:02:52.244Z,100705.47
2023-04-14T02:05:21.188Z,100662.53
2023-04-14T02:07:49.513Z,100747.47
2023-04-14T02:10:20.594Z,100723.19
2023-04-14T02:12:48.386Z,100728.56
2023-04-14T02:15:18.635Z,100709.69
2023-04-14T02:17:48.466Z,100719.19
2023-04-14T02:20:16.096Z,100636.72
2023-04-14T02:22:42.966Z,100711.94
2023-04-14T02:25:10.174Z,100717.88
2023-04-14T02:27:41.430Z,100618.41
2023-04-14T02:30:14.550Z,100762.47
2023-04-14T02:32:51.289Z,100735.38
2023-04-14T02:35:26.779Z,100733.66
2023-04-14T02:38:07.163Z,100741.56
2023-04-14T02:40:38.722Z,100766.59
2023-04-14T02:43:13.752Z,100737.91
2023-04-14T02:45:46.924Z,100771.69
2023-04-14T02:48:16.276Z,100745.56
2023-04-14T02:50:47.720Z,100737.63
2023-04-14T02:53:23.796Z,100639.34
2023-04-14T02:55:59.364Z,100720.66
2023-04-14T02:58:29.951Z,100765.56
2023-04-14T03:00:58.162Z,100723.41
2023-04-14T03:03:26.631Z,100693.63
2023-04-14T03:05:53.969Z,100751.97
2023-04-14T03:08:20.910Z,100736.72
2023-04-14T03:10:51.674Z,100743.97
2023-04-14T03:13:23.793Z,100743.16
2023-04-14T03:15:51.891Z,100729.47
2023-04-14T03:18:19.087Z,100731.50
2023-04-14T03:20:47.163Z,100734.03
2023-04-14T03:23:18.874Z,100646.22
2023-04-14T03:25:53.178Z,100740.31
2023-04-14T03:28:28.459Z,100660.28
2023-04-14T03:30:57.910Z,100748.03
2023-04-14T03:33:29.077Z,100756.63
2023-04-14T03:35:58.598Z,100737.72
2023-04-14T03:38:28.103Z,100685.53
2023-04-14T03:40:59.924Z,100666.84
2023-04-14T03:43:28.633Z,100744.97
2023-04-14T03:46:05.142Z,100763.94
2023-04-14T03:48:34.482Z,100735.72
2023-04-14T03:51:04.071Z,100736.47
2023-04-14T03:53:34.727Z,100762.09
2023-04-14T03:56:04.788Z,100764.78
2023-04-14T03:58:33.153Z,100749.19
2023-04-14T04:01:02.062Z,100779.59
2023-04-14T04:03:29.946Z,100697.78
2023-04-14T04:05:58.962Z,100779.22
2023-04-14T04:08:27.665Z,100768.47
2023-04-14T04:10:57.456Z,100772.06
2023-04-14T04:13:25.677Z,100764.50
2023-04-14T04:15:52.741Z,100794.03
2023-04-14T04:18:22.794Z,100634.28
2023-04-14T04:20:50.156Z,100803.47
2023-04-14T04:23:19.597Z,100790.00
2023-04-14T04:25:47.211Z,100776.50
2023-04-14T04:28:24.830Z,100770.44
2023-04-14T04:30:53.987Z,100771.03
2023-04-14T04:33:22.667Z,100764.00
2023-04-14T04:35:52.533Z,100757.59
2023-04-14T04:38:20.557Z,100764.16
2023-04-14T04:40:47.397Z,100682.53
2023-04-14T04:43:19.864Z,100801.66
2023-04-14T04:46:08.792Z,100788.50
2023-04-14T04:48:36.216Z,100779.53
2023-04-14T04:51:05.424Z,100767.50
2023-04-14T04:53:32.057Z,100765.25
2023-04-14T04:55:58.578Z,100767.72
2023-04-14T04:58:25.178Z,100755.16
2023-04-14T05:00:51.997Z,100794.78
2023-04-14T05:03:18.674Z,100668.56
2023-04-14T05:05:45.391Z,100753.81
2023-04-14T05:08:14.419Z,100782.81
2023-04-14T05:10:41.754Z,100788.34
2023-04-14T05:13:08.362Z,100759.50
2023-04-14T05:15:34.928Z,100779.22
2023-04-14T05:18:01.832Z,100787.75
2023-04-14T05:20:29.241Z,100676.13
2023-04-14T05:22:56.254Z,100782.50
2023-04-14T05:25:22.908Z,100792.03
2023-04-14T05:27:49.546Z,100785.09
2023-04-14T05:30:16.446Z,100788.13
2023-04-14T05:32:43.856Z,100692.63
2023-04-14T05:35:10.567Z,100771.94
2023-04-14T05:37:37.133Z,100780.00
2023-04-14T05:40:04.263Z,100801.47
2023-04-14T05:42:30.993Z,100796.50
2023-04-14T05:44:57.658Z,100775.66
2023-04-14T05:47:25.342Z,100778.34
2023-04-14T05:49:51.997Z,100793.22
2023-04-14T05:52:18.610Z,100707.31
2023-04-14T05:54:45.372Z,100810.81
2023-04-14T05:57:12.089Z,100798.09
2023-04-14T05:59:38.740Z,100780.69
2023-04-14T06:02:07.394Z,100784.22
2023-04-14T06:04:34.354Z,100773.19
2023-04-14T06:07:02.691Z,100786.41
2023-04-14T06:09:29.429Z,100778.19
2023-04-14T06:11:56.628Z,100771.50
2023-04-14T06:14:23.513Z,100792.63
2023-04-14T06:16:51.100Z,100789.63
2023-04-14T06:19:18.715Z,100755.69
2023-04-14T06:21:47.089Z,100765.19
2023-04-14T06:24:13.751Z,100774.75
2023-04-14T06:26:40.496Z,100786.94
2023-04-14T06:29:07.847Z,100686.28
2023-04-14T06:31:34.917Z,100754.56
2023-04-14T06:34:01.721Z,100767.72
2023-04-14T06:36:28.749Z,100787.75
2023-04-14T06:38:56.832Z,100785.59
2023-04-14T06:41:23.495Z,100761.97
2023-04-14T06:43:50.371Z,100705.13
2023-04-14T06:46:17.452Z,100775.81
2023-04-14T06:48:44.129Z,100700.97
2023-04-14T06:51:12.353Z,100782.91
2023-04-14T06:53:39.164Z,100710.44
2023-04-14T06:56:07.350Z,100769.34
2023-04-14T06:58:34.118Z,100706.22
2023-04-14T07:01:03.085Z,100776.81
2023-04-14T07:03:31.283Z,100788.00
2023-04-14T07:06:06.802Z,100718.28
2023-04-14T07:08:35.006Z,100748.81
2023-04-14T07:11:04.813Z,100771.47
2023-04-14T07:13:32.061Z,100766.44
2023-04-14T07:16:02.774Z,100712.56
2023-04-14T07:18:31.644Z,100747.44
2023-04-14T07:20:59.766Z,100748.53
2023-04-14T07:23:27.319Z,100738.91
2023-04-14T07:25:57.098Z,100764.00
2023-04-14T07:28:24.973Z,100695.53
2023-04-14T07:30:52.684Z,100696.41
2023-04-14T07:33:20.217Z,100738.22
2023-04-14T07:36:00.555Z,100737.31
2023-04-14T07:38:28.427Z,100726.63
2023-04-14T07:40:55.476Z,100747.94
2023-04-14T07:43:23.892Z,100734.63
2023-04-14T07:45:52.132Z,100723.03
2023-04-14T07:48:21.242Z,100728.38
2023-04-14T07:50:49.775Z,100714.16
2023-04-14T07:53:17.418Z,100740.81
2023-04-14T07:55:44.118Z,100699.00
2023-04-14T07:58:15.413Z,100730.84
2023-04-14T08:00:42.911Z,100678.22
2023-04-14T08:03:10.001Z,100738.56
2023-04-14T08:05:36.993Z,100688.88
2023-04-14T08:08:03.631Z,100726.19
2023-04-14T08:10:30.280Z,100743.88
2023-04-14T08:12:56.926Z,100727.97
2023-04-14T08:15:23.526Z,100712.72
2023-04-14T08:17:50.990Z,100725.59
2023-04-14T08:20:18.088Z,100671.47
2023-04-14T08:22:44.586Z,100711.94
2023-04-14T08:25:12.134Z,100726.88
2023-04-14T08:27:39.235Z,100735.47
2023-04-14T08:30:07.574Z,100664.25
2023-04-14T08:32:35.134Z,100721.81
2023-04-14T08:35:39.472Z,100649.97
2023-04-14T08:37:49.090Z,100716.69
2023-04-14T08:40:16.211Z,100721.38
2023-04-14T08:42:42.897Z,100712.28
2023-04-14T08:45:09.743Z,100707.03
2023-04-14T08:47:39.649Z,100718.72
2023-04-14T08:50:12.772Z,100701.34
2023-04-14T08:52:41.598Z,100681.81
2023-04-14T08:55:11.034Z,100711.97
2023-04-14T08:57:38.501Z,100659.41
2023-04-14T09:00:06.287Z,100695.81
2023-04-14T09:02:33.649Z,100560.44
2023-04-14T09:05:01.194Z,100703.81
2023-04-14T09:07:29.945Z,100701.72
2023-04-14T09:09:57.717Z,100695.19
2023-04-14T09:12:27.218Z,100714.41
2023-04-14T09:14:57.113Z,100700.94
2023-04-14T09:17:26.507Z,100709.22
2023-04-14T09:20:38.105Z,100686.75
2023-04-14T09:22:40.016Z,100681.25
2023-04-14T09:25:08.025Z,100709.72
2023-04-14T09:27:34.964Z,100704.97
2023-04-14T09:30:02.480Z,100675.88
2023-04-14T09:32:29.504Z,100709.00
2023-04-14T09:34:57.807Z,100703.81
2023-04-14T09:37:26.153Z,100693.34
2023-04-14T09:39:55.434Z,100684.38
2023-04-14T09:42:38.307Z,100664.03
2023-04-14T09:45:05.850Z,100682.38
2023-04-14T09:47:33.537Z,100687.59
2023-04-14T09:50:03.199Z,100642.53
2023-04-14T09:52:38.113Z,100683.41
2023-04-14T09:55:08.142Z,100613.66
2023-04-14T09:57:37.266Z,100674.72
2023-04-14T10:00:22.477Z,100663.16
2023-04-14T10:02:50.031Z,100637.72
2023-04-14T10:05:20.003Z,100680.06
2023-04-14T10:07:51.340Z,100647.81
2023-04-14T10:10:23.596Z,100642.03
2023-04-14T10:12:53.125Z,100678.88
2023-04-14T10:15:19.823Z,100675.16
2023-04-14T10:17:47.247Z,100622.91
2023-04-14T10:20:15.970Z,100645.88
2023-04-14T10:22:43.085Z,100652.13
2023-04-14T10:25:10.682Z,100639.50
2023-04-14T10:27:38.344Z,100644.84
2023-04-14T10:30:06.645Z,100646.19
2023-04-14T10:32:36.716Z,100627.88
2023-04-14T10:35:10.057Z,100603.88
2023-04-14T10:37:37.083Z,100639.22
2023-04-14T10:40:07.248Z,100613.66
2023-04-14T10:43:11.617Z,100606.59
2023-04-14T10:45:54.853Z,100608.25
2023-04-14T10:48:34.867Z,100543.97
2023-04-14T10:51:09.857Z,100549.47
2023-04-14T10:53:37.869Z,100625.41
2023-04-14T10:56:06.140Z,100559.38
2023-04-14T10:58:35.481Z,100603.84
2023-04-14T11:01:31.135Z,100601.09
2023-04-14T11:04:10.804Z,100554.91
2023-04-14T11:06:58.826Z,100621.31
2023-04-14T11:09:34.068Z,100608.25
2023-04-14T11:12:24.467Z,100546.78
2023-04-14T11:14:55.643Z,100575.91
2023-04-14T11:17:23.131Z,100542.22
2023-04-14T11:19:54.349Z,100591.97
2023-04-14T11:22:38.999Z,100542.00
2023-04-14T11:25:06.902Z,100614.19
2023-04-14T11:27:34.538Z,100602.41
2023-04-14T11:30:01.727Z,100578.09
2023-04-14T11:32:28.529Z,100590.91
2023-04-14T11:34:55.314Z,100569.16
2023-04-14T11:37:22.857Z,100602.88
2023-04-14T11:39:50.254Z,100574.09
2023-04-14T11:42:17.010Z,100585.16
2023-04-14T11:44:43.711Z,100583.44
2023-04-14T11:47:10.661Z,100571.31
2023-04-14T11:49:37.674Z,100567.53
2023-04-14T11:52:08.096Z,100583.19
2023-04-14T11:54:37.089Z,100564.38
2023-04-14T11:57:09.925Z,100466.25
2023-04-14T11:59:44.245Z,100568.41
2023-04-14T12:02:19.289Z,100560.50
2023-04-14T12:04:49.267Z,100569.81
2023-04-14T12:07:18.652Z,100546.50
2023-04-14T12:09:48.764Z,100576.59
2023-04-14T12:12:17.838Z,100510.72
2023-04-14T12:14:49.664Z,100553.59
2023-04-14T12:17:21.523Z,100551.53
2023-04-14T12:19:48.975Z,100559.75
2023-04-14T12:22:27.344Z,100537.22
2023-04-14T12:24:55.337Z,100546.72
2023-04-14T12:27:24.638Z,100551.66
2023-04-14T12:29:52.209Z,100514.69
2023-04-14T12:32:18.932Z,100544.91
2023-04-14T12:34:58.488Z,100555.38
2023-04-14T12:37:27.739Z,100568.78
2023-04-14T12:40:00.141Z,100572.00
2023-04-14T12:42:27.819Z,100568.53
2023-04-14T12:44:59.018Z,100540.84
2023-04-14T12:47:34.352Z,100566.25
2023-04-14T12:50:23.985Z,100570.47
2023-04-14T12:52:52.451Z,100540.03
2023-04-14T12:55:24.545Z,100534.78
2023-04-14T12:57:53.097Z,100555.88
2023-04-14T13:00:23.868Z,100536.34
2023-04-14T13:02:51.311Z,100559.16
2023-04-14T13:05:18.225Z,100532.81
2023-04-14T13:07:46.311Z,100534.63
2023-04-14T13:10:13.555Z,100490.88
2023-04-14T13:12:40.354Z,100546.97
2023-04-14T13:15:07.598Z,100539.47
2023-04-14T13:17:34.789Z,100542.47
2023-04-14T13:20:01.642Z,100524.53
2023-04-14T13:22:28.394Z,100447.28
2023-04-14T13:24:58.242Z,100460.19
2023-04-14T13:27:24.948Z,100523.19
2023-04-14T13:29:51.545Z,100455.53
2023-04-14T13:32:18.476Z,100502.75
2023-04-14T13:34:46.317Z,100516.81
2023-04-14T13:37:13.107Z,100437.97
2023-04-14T13:39:39.778Z,100525.78
2023-04-14T13:42:06.355Z,100506.34
2023-04-14T13:44:35.199Z,100453.31
2023-04-14T13:47:02.716Z,100513.25
2023-04-14T13:49:30.206Z,100492.31
2023-04-14T13:51:56.823Z,100511.44
2023-04-14T13:54:23.491Z,100505.22
2023-04-14T13:56:50.188Z,100479.25
2023-04-14T13:59:17.243Z,100492.13
2023-04-14T14:01:44.072Z,100479.38
2023-04-14T14:04:10.993Z,100470.72
2023-04-14T14:06:37.743Z,100467.22
2023-04-14T14:12:52.260Z,100391.34
2023-04-14T14:15:22.480Z,100421.72
2023-04-14T14:17:49.386Z,100482.00
2023-04-14T14:23:26.210Z,100451.47
2023-04-14T14:25:55.645Z,100418.75
2023-04-14T14:28:22.502Z,100457.94
2023-04-14T14:30:52.163Z,100443.81
2023-04-14T14:33:18.765Z,100427.66
2023-04-14T14:35:46.886Z,100395.38
2023-04-14T14:38:14.894Z,100441.50
2023-04-14T14:40:41.523Z,100394.72
2023-04-14T14:43:08.143Z,100388.47
2023-04-14T14:45:34.745Z,100387.16
2023-04-14T14:48:01.795Z,100387.09
2023-04-14T14:50:28.494Z,100431.13
2023-04-14T14:52:56.792Z,100428.25
2023-04-14T14:55:23.455Z,100449.59
2023-04-14T14:57:51.203Z,100370.28
2023-04-14T15:00:18.438Z,100433.00
2023-04-14T15:02:45.515Z,100417.38
2023-04-14T15:05:12.616Z,100434.25
2023-04-14T15:07:39.696Z,100444.03
2023-04-14T15:10:07.213Z,100424.13
2023-04-14T15:12:33.976Z,100406.81
2023-04-14T15:15:00.488Z,100423.00
2023-04-14T15:17:27.279Z,100360.75
2023-04-14T15:19:53.917Z,100424.22
2023-04-14T15:22:21.148Z,100435.84
2023-04-14T15:24:47.804Z,100435.00
2023-04-14T15:27:14.401Z,100398.13
2023-04-14T15:29:41.023Z,100414.81
2023-04-14T15:32:07.633Z,100442.59
2023-04-14T15:34:34.214Z,100406.66
2023-04-14T15:37:01.522Z,100429.34
2023-04-14T15:39:28.753Z,100429.63
2023-04-14T15:41:55.726Z,100420.94
2023-04-14T15:44:22.491Z,100429.75
2023-04-14T15:46:49.720Z,100424.44
2023-04-14T15:49:16.335Z,100432.78
2023-04-14T15:51:43.057Z,100372.22
2023-04-14T15:54:09.553Z,100428.56
2023-04-14T15:56:36.219Z,100436.13
2023-04-14T15:59:02.866Z,100392.75
2023-04-14T16:01:29.620Z,100444.25
2023-04-14T16:03:56.573Z,100426.22
2023-04-14T16:06:23.448Z,100442.81
2023-04-14T16:08:50.082Z,100422.34
2023-04-14T16:11:16.795Z,100415.44
2023-04-14T16:13:46.366Z,100413.28
2023-04-14T16:16:14.345Z,100421.22
2023-04-14T16:18:41.550Z,100424.78
2023-04-14T16:21:08.461Z,100355.16
2023-04-14T16:23:34.997Z,100443.63
2023-04-14T16:26:01.702Z,100392.56
2023-04-14T16:28:28.539Z,100445.81
2023-04-14T16:30:58.396Z,100424.06
2023-04-14T16:33:25.547Z,100422.06
2023-04-14T16:35:52.201Z,100441.16
2023-04-14T16:38:18.945Z,100424.72
2023-04-14T16:40:55.324Z,100429.69
2023-04-14T16:43:22.107Z,100292.56
2023-04-14T16:45:48.663Z,100350.66
2023-04-14T16:48:16.299Z,100427.72
2023-04-14T16:50:46.926Z,100431.91
2023-04-14T16:53:13.952Z,100378.09
2023-04-14T16:55:40.519Z,100427.09
2023-04-14T16:58:08.422Z,100429.91
2023-04-14T17:00:35.534Z,100417.50
2023-04-14T17:03:02.250Z,100443.50
2023-04-14T17:05:29.001Z,100440.56
2023-04-14T17:07:55.566Z,100428.59
2023-04-14T17:10:22.339Z,100448.38
2023-04-14T17:12:49.099Z,100439.59
2023-04-14T17:15:15.906Z,100416.41
2023-04-14T17:17:43.297Z,100414.81
2023-04-14T17:20:10.506Z,100394.66
2023-04-14T17:22:37.803Z,100428.53
2023-04-14T17:25:05.381Z,100334.72
2023-04-14T17:27:31.961Z,100443.66
2023-04-14T17:29:58.929Z,100434.09
2023-04-14T17:32:26.475Z,100417.19
2023-04-14T17:34:55.972Z,100441.63
2023-04-14T17:37:22.605Z,100366.00
2023-04-14T17:39:49.624Z,100422.69
2023-04-14T17:42:16.206Z,100462.25
2023-04-14T17:44:42.798Z,100452.16
2023-04-14T17:47:15.654Z,100364.81
2023-04-14T17:49:43.045Z,100444.75
2023-04-14T17:52:17.803Z,100437.84
2023-04-14T17:54:45.814Z,100446.91
2023-04-14T17:57:13.285Z,100448.81
2023-04-14T17:59:41.550Z,100452.47
2023-04-14T18:02:08.999Z,100453.41
2023-04-14T18:04:36.121Z,100472.97
2023-04-14T18:07:02.905Z,100465.97
2023-04-14T18:09:29.483Z,100474.00
2023-04-14T18:11:56.165Z,100459.91
2023-04-14T18:14:22.679Z,100463.50
2023-04-14T18:16:49.293Z,100491.03
2023-04-14T18:19:15.904Z,100464.44
2023-04-14T18:21:44.853Z,100367.72
2023-04-14T18:26:42.300Z,100403.22
2023-04-14T18:29:08.861Z,100481.38
2023-04-14T18:31:35.440Z,100490.25
2023-04-14T18:34:04.102Z,100486.72
2023-04-14T18:36:32.500Z,100511.59
2023-04-14T18:39:00.410Z,100474.28
2023-04-14T18:41:27.996Z,100498.28
2023-04-14T18:43:54.555Z,100511.59
2023-04-14T18:46:21.538Z,100484.97
2023-04-14T18:48:48.457Z,100500.94
2023-04-14T18:51:16.050Z,100494.72
2023-04-14T18:53:44.657Z,100444.09
2023-04-14T18:56:11.270Z,100530.25
2023-04-14T18:58:38.188Z,100496.47
2023-04-14T19:01:04.774Z,100483.16
2023-04-14T19:03:31.923Z,100532.91
2023-04-14T19:05:58.944Z,100518.69
2023-04-14T19:08:25.891Z,100540.00
2023-04-14T19:10:52.463Z,100497.34
2023-04-14T19:13:19.646Z,100536.41
2023-04-14T19:15:46.579Z,100550.63
2023-04-14T19:18:13.269Z,100511.53
2023-04-14T19:20:39.802Z,100547.00
2023-04-14T19:23:06.376Z,100493.72
2023-04-14T19:25:35.048Z,100528.31
2023-04-14T19:28:02.249Z,100541.63
2023-04-14T19:30:29.250Z,100527.41
2023-04-14T19:32:55.940Z,100546.91
2023-04-14T19:35:23.475Z,100532.69
2023-04-14T19:37:50.606Z,100545.09
2023-04-14T19:40:17.223Z,100512.13
2023-04-14T19:42:43.847Z,100533.47
2023-04-14T19:45:10.638Z,100564.53
2023-04-14T19:47:37.758Z,100556.44
2023-04-14T19:50:04.598Z,100536.81
2023-04-14T19:52:31.140Z,100542.97
2023-04-14T19:54:58.193Z,100555.38
2023-04-14T19:57:24.927Z,100546.38
2023-04-14T19:59:51.480Z,100560.56
2023-04-14T20:02:18.883Z,100456.44
2023-04-14T20:04:46.792Z,100574.63
2023-04-14T20:07:13.536Z,100547.00
2023-04-14T20:09:46.440Z,100549.59
2023-04-14T20:12:13.649Z,100574.44
2023-04-14T20:14:40.383Z,100553.03
2023-04-14T20:17:07.338Z,100558.31
2023-04-14T20:19:33.919Z,100560.97
2023-04-14T20:22:00.933Z,100551.13
2023-04-14T20:24:27.731Z,100526.19
2023-04-14T20:26:55.416Z,100555.50
2023-04-14T20:29:23.373Z,100570.63
2023-04-14T20:31:51.341Z,100558.06
2023-04-14T20:34:18.125Z,100541.97
2023-04-14T20:36:56.117Z,100553.50
2023-04-14T20:42:05.580Z,100531.09
2023-04-14T20:44:32.648Z,100543.53
2023-04-14T20:46:59.454Z,100573.81
2023-04-14T20:49:26.250Z,100545.22
2023-04-14T20:51:53.052Z,100575.47
2023-04-14T20:54:21.230Z,100546.09
2023-04-14T20:56:47.969Z,100547.78
2023-04-14T20:59:18.090Z,100533.50
2023-04-14T21:01:46.507Z,100560.03
2023-04-14T21:04:13.475Z,100504.88
2023-04-14T21:06:40.175Z,100532.34
2023-04-14T21:09:07.264Z,100575.00
2023-04-14T21:11:33.830Z,100557.22
2023-04-14T21:15:40.366Z,100517.13
2023-04-14T21:16:46.997Z,100480.53
2023-04-14T21:19:13.578Z,100567.78
2023-04-14T21:21:40.108Z,100529.34
2023-04-14T21:24:06.846Z,100564.97
2023-04-14T21:26:33.626Z,100553.28
2023-04-14T21:29:00.398Z,100526.50
2023-04-14T21:31:27.394Z,100482.75
2023-04-14T21:33:54.056Z,100519.09
2023-04-14T21:36:20.772Z,100539.38
2023-04-14T21:38:47.946Z,100557.97
2023-04-14T21:41:16.482Z,100581.94
2023-04-14T21:43:43.350Z,100543.59
2023-04-14T21:46:10.015Z,100544.44
2023-04-14T21:48:37.048Z,100556.00
2023-04-14T21:51:03.921Z,100577.41
2023-04-14T21:53:31.323Z,100557.81
2023-04-14T21:56:04.395Z,100565.91
2023-04-14T21:58:36.546Z,100557.75
2023-04-14T22:01:03.345Z,100563.97
2023-04-14T22:03:30.318Z,100549.66
2023-04-14T22:05:57.029Z,100539.88
2023-04-14T22:08:24.030Z,100587.84
2023-04-14T22:10:52.216Z,100579.94
2023-04-14T22:13:19.039Z,100551.63
2023-04-14T22:15:45.671Z,100525.81
2023-04-14T22:18:12.292Z,100481.31
2023-04-14T22:20:39.676Z,100578.44
2023-04-14T22:23:06.657Z,100533.91
2023-04-14T22:25:34.969Z,100560.63
2023-04-14T22:28:01.662Z,100562.41
2023-04-14T22:30:28.431Z,100586.38
2023-04-14T22:32:56.027Z,100553.41
2023-04-14T22:35:23.071Z,100572.94
2023-04-14T22:37:51.028Z,100567.50
2023-04-14T22:40:17.725Z,100527.41
2023-04-14T22:42:44.392Z,100577.25
2023-04-14T22:45:11.155Z,100497.00
2023-04-14T22:47:37.914Z,100604.78
2023-04-14T22:50:04.930Z,100575.34
2023-04-14T22:52:31.707Z,100564.66
2023-04-14T22:54:58.452Z,100509.34
2023-04-14T22:57:26.503Z,100608.09
2023-04-14T22:59:53.433Z,100513.59
2023-04-14T23:02:20.179Z,100480.53
2023-04-14T23:04:47.106Z,100558.00
2023-04-14T23:07:13.768Z,100585.63
2023-04-14T23:09:40.333Z,100559.81
2023-04-14T23:12:07.140Z,100603.56
2023-04-14T23:14:33.774Z,100514.31
2023-04-14T23:17:00.689Z,100594.75
2023-04-14T23:19:27.366Z,100595.56
2023-04-14T23:21:54.051Z,100571.41
2023-04-14T23:24:22.291Z,100516.38
2023-04-14T23:26:48.860Z,100607.22
2023-04-14T23:29:15.512Z,100574.28
2023-04-14T23:31:42.116Z,100597.50
2023-04-14T23:34:10.765Z,100612.53
2023-04-14T23:36:37.699Z,100611.69
2023-04-14T23:39:04.656Z,100576.88
2023-04-14T23:41:31.315Z,100594.66
2023-04-14T23:43:57.925Z,100600.00
2023-04-14T23:46:24.729Z,100582.09
2023-04-14T23:48:51.400Z,100583.88
2023-04-14T23:51:20.372Z,100588.38
2023-04-14T23:53:49.025Z,100506.41
2023-04-14T23:56:16.357Z,100524.38
2023-04-14T23:58:43.218Z,100574.25
