createdAt,value
2023-05-07T00:01:55.994Z,13.08
2023-05-07T00:04:39.547Z,13.11
2023-05-07T00:07:11.820Z,13.14
2023-05-07T00:09:40.848Z,13.18
2023-05-07T00:15:26.119Z,13.23
2023-05-07T00:20:57.977Z,13.27
2023-05-07T00:23:28.011Z,13.29
2023-05-07T00:26:03.592Z,13.30
2023-05-07T00:28:57.808Z,13.30
2023-05-07T00:31:31.111Z,13.31
2023-05-07T00:37:03.417Z,13.29
2023-05-07T00:39:34.635Z,13.29
2023-05-07T00:42:36.352Z,13.29
2023-05-07T00:45:13.346Z,13.29
2023-05-07T00:47:43.500Z,13.32
2023-05-07T00:50:14.619Z,13.35
2023-05-07T00:52:44.868Z,13.36
2023-05-07T00:55:16.135Z,13.38
2023-05-07T00:57:48.702Z,13.39
2023-05-07T01:00:20.906Z,13.40
2023-05-07T01:02:57.942Z,13.39
2023-05-07T01:05:31.332Z,13.39
2023-05-07T01:08:02.831Z,13.40
2023-05-07T01:10:34.642Z,13.39
2023-05-07T01:13:05.533Z,13.37
2023-05-07T01:15:44.301Z,13.34
2023-05-07T01:18:14.219Z,13.31
2023-05-07T01:20:57.136Z,13.29
2023-05-07T01:23:31.044Z,13.27
2023-05-07T01:26:02.901Z,13.25
2023-05-07T01:28:41.213Z,13.25
2023-05-07T01:31:12.331Z,13.25
2023-05-07T01:33:42.124Z,13.25
2023-05-07T01:36:13.554Z,13.26
2023-05-07T01:38:43.306Z,13.27
2023-05-07T01:41:14.449Z,13.28
2023-05-07T01:43:45.511Z,13.28
2023-05-07T01:46:15.333Z,13.29
2023-05-07T01:48:48.159Z,13.31
2023-05-07T01:51:23.904Z,13.33
2023-05-07T01:53:54.948Z,13.37
2023-05-07T01:56:24.915Z,13.39
2023-05-07T01:58:53.853Z,13.40
2023-05-07T02:01:23.020Z,13.39
2023-05-07T02:03:52.713Z,13.37
2023-05-07T02:06:37.777Z,13.34
2023-05-07T02:09:20.337Z,13.31
2023-05-07T02:11:52.414Z,13.29
2023-05-07T02:14:26.289Z,13.30
2023-05-07T02:17:04.058Z,13.30
2023-05-07T02:19:39.081Z,13.32
2023-05-07T02:22:10.209Z,13.32
2023-05-07T02:24:42.818Z,13.32
2023-05-07T02:27:32.147Z,13.32
2023-05-07T02:30:02.916Z,13.33
2023-05-07T02:32:44.159Z,13.35
2023-05-07T02:35:15.863Z,13.36
2023-05-07T02:37:46.552Z,13.39
2023-05-07T02:40:14.802Z,13.41
2023-05-07T02:42:43.398Z,13.43
2023-05-07T02:45:15.453Z,13.44
2023-05-07T02:47:48.437Z,13.45
2023-05-07T02:50:46.267Z,13.45
2023-05-07T02:53:38.097Z,13.44
2023-05-07T02:56:07.996Z,13.42
2023-05-07T02:58:37.900Z,13.38
2023-05-07T03:01:08.850Z,13.36
2023-05-07T03:03:39.853Z,13.34
2023-05-07T03:06:32.795Z,13.33
2023-05-07T03:12:02.308Z,13.32
2023-05-07T03:17:31.425Z,13.32
2023-05-07T03:20:06.251Z,13.33
2023-05-07T03:22:36.139Z,13.32
2023-05-07T03:25:06.980Z,13.31
2023-05-07T03:27:37.053Z,13.30
2023-05-07T03:30:06.927Z,13.30
2023-05-07T03:35:37.902Z,13.26
2023-05-07T03:38:09.714Z,13.24
2023-05-07T03:43:47.712Z,13.21
2023-05-07T03:46:31.636Z,13.21
2023-05-07T03:49:07.481Z,13.20
2023-05-07T03:51:45.263Z,13.20
2023-05-07T03:54:15.286Z,13.20
2023-05-07T03:56:48.303Z,13.20
2023-05-07T04:05:55.221Z,13.23
2023-05-07T04:08:26.564Z,13.25
2023-05-07T04:11:01.108Z,13.25
2023-05-07T04:13:32.457Z,13.27
2023-05-07T04:16:09.844Z,13.31
2023-05-07T04:18:45.380Z,13.34
2023-05-07T04:21:19.171Z,13.36
2023-05-07T04:24:02.152Z,13.39
2023-05-07T04:26:35.791Z,13.42
2023-05-07T04:29:11.729Z,13.44
2023-05-07T04:31:42.124Z,13.45
2023-05-07T04:34:20.799Z,13.44
2023-05-07T04:36:50.721Z,13.43
2023-05-07T04:39:21.562Z,13.39
2023-05-07T04:41:54.594Z,13.35
2023-05-07T04:44:31.401Z,13.33
2023-05-07T04:47:10.485Z,13.32
2023-05-07T04:49:52.478Z,13.31
2023-05-07T04:55:28.485Z,13.35
2023-05-07T04:58:14.115Z,13.37
2023-05-07T05:00:47.289Z,13.38
2023-05-07T05:04:36.201Z,13.41
2023-05-07T05:06:31.722Z,13.44
2023-05-07T05:09:27.770Z,13.48
2023-05-07T05:12:10.433Z,13.51
2023-05-07T05:18:00.451Z,13.55
2023-05-07T05:23:41.181Z,13.58
2023-05-07T05:26:28.810Z,13.59
2023-05-07T05:29:42.821Z,13.63
2023-05-07T05:32:49.015Z,13.70
2023-05-07T05:35:32.498Z,13.75
2023-05-07T05:38:04.679Z,13.77
2023-05-07T05:40:34.617Z,13.78
2023-05-07T05:43:04.526Z,13.80
2023-05-07T05:46:02.846Z,13.80
2023-05-07T05:48:34.472Z,13.80
2023-05-07T05:51:03.334Z,13.78
2023-05-07T05:54:15.658Z,13.76
2023-05-07T05:56:50.793Z,13.74
2023-05-07T05:59:46.612Z,13.72
2023-05-07T06:05:21.024Z,13.70
2023-05-07T06:10:47.520Z,13.76
2023-05-07T06:13:46.563Z,13.77
2023-05-07T06:17:00.519Z,13.80
2023-05-07T06:22:59.192Z,13.94
2023-05-07T06:25:36.287Z,14.02
2023-05-07T06:31:57.029Z,14.14
2023-05-07T06:38:30.732Z,14.22
2023-05-07T06:41:05.210Z,14.25
2023-05-07T06:48:15.391Z,14.30
2023-05-07T06:51:12.844Z,14.36
2023-05-07T06:53:46.120Z,14.43
2023-05-07T06:56:29.987Z,14.54
2023-05-07T06:59:42.238Z,14.62
2023-05-07T07:02:45.352Z,14.79
2023-05-07T07:08:09.811Z,15.12
2023-05-07T07:13:46.983Z,15.55
2023-05-07T07:31:40.379Z,16.11
2023-05-07T07:34:21.127Z,16.32
2023-05-07T07:37:49.690Z,16.76
2023-05-07T07:40:13.239Z,17.21
2023-05-07T07:42:52.402Z,17.08
2023-05-07T07:46:15.999Z,16.92
2023-05-07T07:53:42.884Z,17.09
2023-05-07T07:55:59.542Z,17.03
2023-05-07T07:58:48.482Z,17.14
2023-05-07T08:01:41.016Z,17.46
2023-05-07T08:04:16.012Z,17.66
2023-05-07T08:06:53.990Z,17.55
2023-05-07T08:09:25.819Z,17.50
2023-05-07T08:12:01.258Z,17.66
2023-05-07T08:14:37.323Z,17.90
2023-05-07T08:17:17.023Z,17.93
2023-05-07T08:19:52.543Z,17.86
2023-05-07T08:26:06.484Z,17.90
2023-05-07T08:34:58.960Z,18.39
2023-05-07T08:37:27.619Z,18.46
2023-05-07T08:39:56.899Z,18.50
2023-05-07T08:42:28.428Z,18.37
2023-05-07T08:45:01.438Z,18.36
2023-05-07T08:47:51.523Z,18.23
2023-05-07T08:50:21.962Z,17.88
2023-05-07T08:56:17.139Z,18.01
2023-05-07T08:58:46.081Z,18.29
2023-05-07T09:01:15.983Z,18.44
2023-05-07T09:03:46.167Z,18.42
2023-05-07T09:06:20.155Z,18.32
2023-05-07T09:09:18.647Z,18.41
2023-05-07T09:19:21.573Z,18.41
2023-05-07T09:21:50.235Z,18.37
2023-05-07T09:24:19.185Z,18.28
2023-05-07T09:26:49.065Z,18.28
2023-05-07T09:29:42.364Z,18.36
2023-05-07T09:32:10.126Z,18.51
2023-05-07T09:34:39.436Z,18.66
2023-05-07T09:37:10.269Z,18.83
2023-05-07T09:39:57.008Z,18.96
2023-05-07T09:42:46.422Z,19.10
2023-05-07T09:45:17.654Z,19.24
2023-05-07T09:47:59.700Z,19.40
2023-05-07T09:50:34.688Z,19.62
2023-05-07T09:53:07.472Z,19.81
2023-05-07T09:55:39.552Z,19.74
2023-05-07T09:58:11.294Z,19.55
2023-05-07T10:00:53.645Z,19.29
2023-05-07T10:03:32.350Z,19.13
2023-05-07T10:06:13.813Z,19.00
2023-05-07T10:08:51.719Z,18.85
2023-05-07T10:11:28.387Z,18.72
2023-05-07T10:17:11.217Z,18.58
2023-05-07T10:19:45.994Z,18.64
2023-05-07T10:22:45.807Z,18.79
2023-05-07T10:29:09.174Z,19.15
2023-05-07T10:31:51.159Z,19.23
2023-05-07T10:34:23.704Z,19.32
2023-05-07T10:36:53.849Z,19.44
2023-05-07T10:39:23.349Z,19.52
2023-05-07T10:41:51.569Z,19.51
2023-05-07T10:44:31.981Z,19.53
2023-05-07T10:47:16.460Z,19.50
2023-05-07T10:49:52.402Z,19.48
2023-05-07T10:52:29.851Z,19.49
2023-05-07T10:55:21.656Z,19.53
2023-05-07T10:57:50.402Z,19.55
2023-05-07T11:00:39.100Z,19.67
2023-05-07T11:03:09.197Z,19.77
2023-05-07T11:05:44.263Z,19.92
2023-05-07T11:08:46.172Z,20.06
2023-05-07T11:11:36.364Z,20.12
2023-05-07T11:14:10.132Z,20.28
2023-05-07T11:16:44.732Z,20.43
2023-05-07T11:22:57.345Z,21.02
2023-05-07T11:25:26.618Z,21.00
2023-05-07T11:28:00.559Z,20.84
2023-05-07T12:05:40.744Z,21.39
2023-05-07T12:16:39.876Z,20.69
2023-05-07T12:24:21.943Z,20.43
2023-05-07T12:27:12.160Z,20.42
2023-05-07T12:40:05.569Z,21.37
2023-05-07T12:47:14.135Z,21.49
2023-05-07T13:12:48.960Z,21.66
2023-05-07T14:01:32.813Z,22.38
2023-05-07T14:48:28.145Z,22.28
2023-05-07T15:26:16.998Z,24.23
2023-05-07T15:29:59.054Z,24.53
2023-05-07T15:48:19.358Z,25.66
2023-05-07T15:51:05.389Z,25.75
2023-05-07T15:54:57.122Z,25.56
2023-05-07T16:09:32.875Z,25.13
2023-05-07T16:12:32.058Z,25.24
2023-05-07T16:18:50.625Z,25.27
2023-05-07T16:44:45.127Z,23.85
2023-05-07T16:55:01.960Z,23.18
2023-05-07T17:24:39.705Z,23.37
2023-05-07T17:51:14.822Z,22.74
2023-05-07T18:37:33.560Z,21.71
2023-05-07T18:37:53.464Z,21.67
