createdAt,value
2018-11-20T00:01:39.400Z,79.12
2018-11-20T00:04:34.134Z,79.67
2018-11-20T00:07:21.575Z,79.95
2018-11-20T00:10:09.381Z,80.17
2018-11-20T00:12:56.775Z,80.26
2018-11-20T00:15:44.550Z,80.48
2018-11-20T00:18:36.276Z,80.70
2018-11-20T00:21:14.397Z,81.02
2018-11-20T00:24:01.622Z,81.50
2018-11-20T00:27:01.904Z,81.63
2018-11-20T00:29:39.070Z,81.65
2018-11-20T00:32:26.250Z,81.85
2018-11-20T00:35:17.607Z,81.93
2018-11-20T00:38:04.939Z,82.35
2018-11-20T00:41:05.701Z,82.90
2018-11-20T00:44:06.499Z,83.57
2018-11-20T00:47:01.652Z,83.96
2018-11-20T00:49:51.268Z,84.20
2018-11-20T00:52:42.653Z,84.73
2018-11-20T00:56:24.573Z,84.37
2018-11-20T00:59:31.419Z,84.72
2018-11-20T01:02:23.507Z,84.62
2018-11-20T01:05:14.981Z,84.85
2018-11-20T01:08:02.434Z,84.37
2018-11-20T01:10:50.476Z,83.73
2018-11-20T01:13:34.220Z,84.11
2018-11-20T01:16:25.731Z,83.52
2018-11-20T01:19:23.145Z,83.81
2018-11-20T01:22:17.927Z,83.52
2018-11-20T01:25:18.704Z,83.58
2018-11-20T01:28:07.162Z,83.29
2018-11-20T01:30:58.642Z,82.96
2018-11-20T01:34:05.518Z,82.97
2018-11-20T01:37:06.891Z,83.29
2018-11-20T01:40:07.632Z,82.71
2018-11-20T01:43:02.248Z,82.46
2018-11-20T01:45:54.118Z,82.03
2018-11-20T01:48:54.734Z,81.70
2018-11-20T01:51:42.206Z,81.93
2018-11-20T01:54:39.906Z,81.86
2018-11-20T01:57:28.632Z,81.85
2018-11-20T02:00:16.518Z,81.57
2018-11-20T02:03:03.973Z,81.45
2018-11-20T02:05:44.816Z,81.70
2018-11-20T02:08:36.423Z,82.38
2018-11-20T02:11:24.131Z,82.48
2018-11-20T02:14:35.039Z,82.70
2018-11-20T02:17:31.737Z,82.57
2018-11-20T02:20:20.587Z,82.39
2018-11-20T02:23:09.354Z,82.67
2018-11-20T02:26:06.909Z,82.87
2018-11-20T02:29:13.826Z,82.50
2018-11-20T02:31:55.505Z,82.54
2018-11-20T02:34:43.019Z,82.29
2018-11-20T02:37:30.536Z,82.44
2018-11-20T02:40:21.800Z,82.14
2018-11-20T02:43:13.085Z,82.09
2018-11-20T02:46:07.351Z,82.24
2018-11-20T02:49:02.125Z,81.81
2018-11-20T02:51:53.608Z,81.73
2018-11-20T02:54:51.260Z,81.71
2018-11-20T02:57:44.030Z,81.27
2018-11-20T03:00:26.520Z,81.28
2018-11-20T03:03:18.067Z,81.43
2018-11-20T03:06:07.642Z,81.17
2018-11-20T03:08:55.167Z,81.27
2018-11-20T03:11:43.051Z,80.64
2018-11-20T03:14:30.763Z,80.91
2018-11-20T03:17:34.827Z,80.49
2018-11-20T03:20:22.211Z,80.53
2018-11-20T03:23:23.589Z,80.26
2018-11-20T03:26:19.264Z,80.19
2018-11-20T03:29:46.085Z,80.27
2018-11-20T03:32:37.300Z,80.35
2018-11-20T03:35:21.069Z,79.73
2018-11-20T03:38:15.559Z,79.85
2018-11-20T03:41:04.687Z,79.47
2018-11-20T03:43:56.101Z,79.25
2018-11-20T03:46:40.558Z,78.77
2018-11-20T03:49:32.435Z,78.92
2018-11-20T03:52:19.658Z,78.98
2018-11-20T03:55:06.934Z,79.47
2018-11-20T03:57:54.237Z,79.83
2018-11-20T04:00:51.757Z,79.46
2018-11-20T04:03:58.680Z,79.19
2018-11-20T04:06:59.507Z,79.50
2018-11-20T04:09:45.817Z,79.89
2018-11-20T04:12:34.872Z,79.43
2018-11-20T04:15:32.891Z,79.16
2018-11-20T04:18:21.736Z,79.58
2018-11-20T04:21:03.768Z,79.22
2018-11-20T04:23:55.410Z,79.51
2018-11-20T04:26:38.050Z,78.86
2018-11-20T04:29:19.833Z,78.80
2018-11-20T04:32:20.545Z,78.93
2018-11-20T04:35:14.941Z,78.56
2018-11-20T04:38:00.446Z,78.20
2018-11-20T04:40:51.723Z,77.81
2018-11-20T04:43:46.675Z,77.63
2018-11-20T04:46:34.024Z,75.60
2018-11-20T04:49:25.649Z,75.12
2018-11-20T04:52:20.489Z,74.11
2018-11-20T04:55:10.231Z,71.86
2018-11-20T04:57:53.063Z,71.14
2018-11-20T05:00:42.301Z,69.68
2018-11-20T05:03:33.804Z,67.57
2018-11-20T05:06:25.514Z,66.60
2018-11-20T05:09:20.300Z,66.53
2018-11-20T05:12:12.070Z,65.83
2018-11-20T05:15:00.267Z,65.78
2018-11-20T05:17:57.868Z,66.14
2018-11-20T05:20:46.554Z,66.67
2018-11-20T05:23:35.490Z,66.91
2018-11-20T05:26:33.314Z,67.17
2018-11-20T05:29:20.879Z,67.83
2018-11-20T05:32:15.417Z,68.22
2018-11-20T05:35:22.483Z,68.56
2018-11-20T05:37:58.485Z,68.71
2018-11-20T05:40:45.927Z,68.60
2018-11-20T05:43:33.240Z,68.74
2018-11-20T05:46:20.751Z,68.73
2018-11-20T05:49:08.572Z,69.18
2018-11-20T05:51:55.975Z,69.71
2018-11-20T05:54:47.572Z,69.34
2018-11-20T05:57:28.121Z,68.73
2018-11-20T06:00:15.714Z,69.38
2018-11-20T06:03:10.265Z,69.39
2018-11-20T06:05:59.409Z,69.49
2018-11-20T06:08:46.260Z,69.71
2018-11-20T06:11:47.087Z,69.90
2018-11-20T06:14:44.322Z,70.05
2018-11-20T06:17:33.130Z,70.01
2018-11-20T06:20:26.585Z,70.37
2018-11-20T06:23:18.355Z,70.49
2018-11-20T06:26:05.693Z,70.46
2018-11-20T06:28:53.078Z,70.86
2018-11-20T06:31:40.824Z,71.05
2018-11-20T06:34:32.826Z,70.57
2018-11-20T06:37:30.650Z,71.04
2018-11-20T06:40:11.868Z,71.14
2018-11-20T06:42:54.930Z,71.71
2018-11-20T06:45:44.722Z,71.70
2018-11-20T06:48:45.823Z,71.99
2018-11-20T06:51:35.321Z,71.20
2018-11-20T06:54:37.262Z,71.98
2018-11-20T06:57:32.158Z,72.22
2018-11-20T07:00:19.354Z,71.94
2018-11-20T07:03:12.602Z,72.81
2018-11-20T07:06:00.582Z,72.08
2018-11-20T07:09:04.740Z,72.12
2018-11-20T07:12:00.005Z,72.28
2018-11-20T07:14:50.466Z,73.09
2018-11-20T07:17:40.757Z,72.76
2018-11-20T07:20:28.173Z,73.02
2018-11-20T07:23:15.465Z,73.18
2018-11-20T07:25:59.832Z,73.10
2018-11-20T07:29:03.500Z,73.41
2018-11-20T07:32:00.500Z,73.51
2018-11-20T07:34:42.953Z,73.58
2018-11-20T07:37:34.450Z,73.41
2018-11-20T07:40:30.264Z,73.88
2018-11-20T07:43:24.775Z,73.86
2018-11-20T07:46:04.366Z,73.55
2018-11-20T07:48:55.701Z,73.52
2018-11-20T07:51:42.926Z,73.33
2018-11-20T07:54:30.583Z,73.61
2018-11-20T07:57:13.373Z,74.05
2018-11-20T08:00:13.755Z,73.97
2018-11-20T08:03:06.584Z,73.67
2018-11-20T08:05:55.681Z,73.49
2018-11-20T08:08:43.263Z,73.74
2018-11-20T08:11:29.158Z,73.71
2018-11-20T08:14:30.165Z,73.69
2018-11-20T08:17:21.939Z,73.94
2018-11-20T08:20:26.288Z,73.85
2018-11-20T08:23:15.165Z,73.83
2018-11-20T08:26:15.891Z,73.63
2018-11-20T08:29:02.760Z,73.66
2018-11-20T08:31:54.449Z,73.87
2018-11-20T08:34:55.119Z,73.75
2018-11-20T08:37:52.794Z,73.69
2018-11-20T08:40:40.173Z,73.58
2018-11-20T08:43:34.781Z,73.50
2018-11-20T08:46:38.333Z,73.60
2018-11-20T08:49:27.149Z,73.73
2018-11-20T08:52:20.453Z,73.51
2018-11-20T08:55:09.299Z,73.74
2018-11-20T08:58:03.683Z,73.39
2018-11-20T09:01:01.528Z,73.49
2018-11-20T09:03:40.190Z,73.55
2018-11-20T09:06:19.371Z,73.83
2018-11-20T09:09:05.905Z,73.58
2018-11-20T09:12:06.305Z,73.60
2018-11-20T09:14:53.562Z,73.91
2018-11-20T09:17:40.973Z,73.79
2018-11-20T09:20:48.358Z,73.69
2018-11-20T09:23:35.552Z,73.60
2018-11-20T09:26:23.101Z,74.04
2018-11-20T09:29:11.053Z,74.30
2018-11-20T09:32:08.844Z,73.29
2018-11-20T09:34:55.320Z,73.50
2018-11-20T09:37:42.475Z,73.85
2018-11-20T09:41:26.299Z,73.78
2018-11-20T09:44:45.533Z,73.62
2018-11-20T09:47:33.018Z,73.34
2018-11-20T09:50:37.739Z,73.66
2018-11-20T09:53:32.184Z,73.70
2018-11-20T09:56:27.107Z,73.37
2018-11-20T09:59:27.861Z,73.25
2018-11-20T10:02:09.061Z,73.18
2018-11-20T10:04:56.868Z,73.46
2018-11-20T10:07:41.564Z,73.50
2018-11-20T10:10:33.405Z,73.26
2018-11-20T10:13:27.953Z,73.67
2018-11-20T10:16:16.294Z,73.35
2018-11-20T10:19:09.289Z,73.61
2018-11-20T10:21:53.163Z,73.32
2018-11-20T10:24:44.663Z,73.83
2018-11-20T10:27:39.004Z,73.40
2018-11-20T10:30:31.156Z,73.13
2018-11-20T10:33:25.927Z,73.03
2018-11-20T10:36:17.707Z,72.98
2018-11-20T10:39:06.448Z,73.04
2018-11-20T10:42:13.378Z,73.27
2018-11-20T10:45:11.589Z,73.19
2018-11-20T10:47:58.811Z,72.95
2018-11-20T10:50:46.658Z,73.64
2018-11-20T10:53:50.628Z,73.52
2018-11-20T10:56:47.753Z,73.00
2018-11-20T10:59:36.635Z,73.01
2018-11-20T11:02:24.168Z,73.30
2018-11-20T11:05:12.918Z,73.08
2018-11-20T11:08:01.599Z,73.35
2018-11-20T11:10:53.025Z,73.23
2018-11-20T11:13:40.818Z,73.23
2018-11-20T11:16:44.658Z,72.94
2018-11-20T11:19:31.993Z,73.15
2018-11-20T11:22:11.974Z,73.07
2018-11-20T11:24:58.980Z,72.29
2018-11-20T11:27:50.623Z,72.26
2018-11-20T11:30:48.460Z,72.06
2018-11-20T11:33:43.019Z,72.17
2018-11-20T11:36:34.535Z,71.98
2018-11-20T11:39:28.824Z,71.63
2018-11-20T11:42:32.683Z,71.94
2018-11-20T11:45:24.188Z,71.95
2018-11-20T11:48:27.918Z,71.12
2018-11-20T11:51:28.605Z,70.80
2018-11-20T11:54:20.292Z,71.12
2018-11-20T11:57:15.272Z,70.83
2018-11-20T12:00:02.979Z,70.65
2018-11-20T12:05:47.668Z,70.64
2018-11-20T12:08:28.017Z,70.43
2018-11-20T12:11:28.683Z,70.76
2018-11-20T12:14:21.647Z,71.14
2018-11-20T12:17:10.440Z,70.67
2018-11-20T12:20:04.936Z,70.53
2018-11-20T12:22:59.711Z,70.73
2018-11-20T12:25:57.508Z,70.51
2018-11-20T12:28:35.834Z,71.04
2018-11-20T12:31:23.282Z,71.26
2018-11-20T12:34:25.470Z,71.04
2018-11-20T12:37:16.807Z,70.35
2018-11-20T12:40:23.823Z,70.62
2018-11-20T12:43:12.518Z,71.21
2018-11-20T12:46:00.109Z,70.84
2018-11-20T12:48:48.084Z,70.68
2018-11-20T12:51:28.880Z,70.77
2018-11-20T12:54:20.565Z,70.66
2018-11-20T12:57:27.854Z,70.54
2018-11-20T13:00:15.138Z,70.77
2018-11-20T13:03:22.231Z,70.53
2018-11-20T13:06:28.864Z,70.85
2018-11-20T13:09:16.019Z,71.01
2018-11-20T13:12:17.170Z,70.81
2018-11-20T13:15:20.997Z,71.26
2018-11-20T13:18:01.306Z,71.63
2018-11-20T13:21:04.936Z,71.67
2018-11-20T13:23:56.627Z,72.06
2018-11-20T13:26:52.930Z,72.23
2018-11-20T13:29:52.311Z,72.77
2018-11-20T13:32:39.542Z,73.16
2018-11-20T13:35:30.969Z,73.84
2018-11-20T13:38:17.807Z,74.00
2018-11-20T13:41:52.250Z,73.91
2018-11-20T13:44:46.060Z,73.53
2018-11-20T13:47:33.724Z,73.41
2018-11-20T13:50:20.610Z,73.20
2018-11-20T13:53:07.889Z,73.76
2018-11-20T13:56:11.907Z,73.64
2018-11-20T13:58:59.188Z,73.29
2018-11-20T14:01:40.370Z,73.35
2018-11-20T14:04:31.851Z,73.49
2018-11-20T14:07:20.545Z,73.58
2018-11-20T14:10:06.990Z,73.93
2018-11-20T14:12:55.352Z,74.01
2018-11-20T14:15:52.431Z,74.36
2018-11-20T14:18:41.081Z,74.32
2018-11-20T14:21:28.488Z,74.43
2018-11-20T14:24:22.984Z,74.14
2018-11-20T14:27:10.428Z,74.47
2018-11-20T14:30:09.691Z,73.71
2018-11-20T14:33:04.307Z,73.37
2018-11-20T14:35:58.910Z,73.58
2018-11-20T14:38:53.074Z,73.68
2018-11-20T14:41:44.924Z,73.39
2018-11-20T14:44:28.332Z,73.35
2018-11-20T14:47:35.547Z,73.47
2018-11-20T14:50:40.360Z,73.40
2018-11-20T14:53:29.080Z,73.45
2018-11-20T14:56:14.453Z,73.40
2018-11-20T14:59:03.210Z,73.00
2018-11-20T15:01:54.678Z,73.52
2018-11-20T15:04:42.023Z,73.33
2018-11-20T15:07:21.802Z,72.79
2018-11-20T15:10:19.264Z,73.27
2018-11-20T15:13:20.006Z,73.18
2018-11-20T15:16:47.189Z,73.08
2018-11-20T15:19:33.339Z,73.65
2018-11-20T15:22:19.575Z,72.98
2018-11-20T15:24:55.153Z,73.59
2018-11-20T15:27:45.924Z,74.29
2018-11-20T15:30:42.396Z,73.66
2018-11-20T15:33:33.090Z,73.64
2018-11-20T15:36:20.558Z,73.67
2018-11-20T15:39:10.682Z,73.82
2018-11-20T15:41:48.618Z,73.38
2018-11-20T15:44:42.494Z,74.33
2018-11-20T15:47:27.700Z,73.89
2018-11-20T15:50:06.686Z,73.87
2018-11-20T15:52:54.254Z,74.09
2018-11-20T15:55:41.828Z,73.84
2018-11-20T15:58:28.013Z,73.79
2018-11-20T16:01:22.909Z,73.81
2018-11-20T16:04:03.114Z,73.64
2018-11-20T16:06:53.994Z,74.06
2018-11-20T16:09:53.360Z,74.10
2018-11-20T16:12:40.892Z,74.64
2018-11-20T16:15:28.488Z,74.20
2018-11-20T16:18:25.101Z,74.69
2018-11-20T16:21:18.428Z,74.64
2018-11-20T16:24:04.777Z,74.79
2018-11-20T16:26:50.997Z,75.00
2018-11-20T16:29:38.684Z,75.76
2018-11-20T16:32:24.777Z,78.27
2018-11-20T16:35:07.119Z,78.76
2018-11-20T16:38:01.064Z,79.37
2018-11-20T16:40:48.894Z,80.89
2018-11-20T16:43:36.407Z,83.07
2018-11-20T16:46:23.991Z,85.36
2018-11-20T16:49:08.338Z,87.53
2018-11-20T16:52:00.645Z,90.46
2018-11-20T16:54:46.740Z,92.84
2018-11-20T16:57:43.317Z,94.78
2018-11-20T17:00:37.223Z,96.78
2018-11-20T17:03:36.741Z,98.26
2018-11-20T17:06:30.344Z,99.14
2018-11-20T17:09:16.695Z,100.00
2018-11-20T17:12:07.414Z,100.00
2018-11-20T17:15:07.038Z,100.00
2018-11-20T17:17:53.367Z,100.00
2018-11-20T17:20:39.309Z,100.00
2018-11-20T17:23:36.007Z,100.00
2018-11-20T17:26:41.837Z,100.00
2018-11-20T17:29:41.215Z,100.00
2018-11-20T17:32:27.237Z,100.00
2018-11-20T17:35:20.780Z,100.00
2018-11-20T17:38:20.039Z,100.00
2018-11-20T17:41:13.537Z,100.00
2018-11-20T17:44:07.330Z,100.00
2018-11-20T17:46:53.731Z,100.00
2018-11-20T17:49:39.895Z,100.00
2018-11-20T17:52:36.410Z,100.00
2018-11-20T17:55:28.795Z,100.00
2018-11-20T17:58:28.587Z,100.00
2018-11-20T18:01:22.255Z,100.00
2018-11-20T18:04:15.702Z,96.88
2018-11-20T18:07:02.337Z,94.23
2018-11-20T18:10:01.920Z,93.57
2018-11-20T18:12:48.152Z,92.11
2018-11-20T18:15:35.705Z,91.38
2018-11-20T18:18:26.313Z,91.48
2018-11-20T18:21:12.641Z,90.62
2018-11-20T18:24:00.339Z,90.36
2018-11-20T18:26:50.780Z,90.75
2018-11-20T18:29:47.402Z,90.48
2018-11-20T18:32:33.573Z,90.62
2018-11-20T18:35:21.197Z,90.80
2018-11-20T18:38:07.483Z,90.75
2018-11-20T18:41:10.435Z,90.54
2018-11-20T18:43:56.694Z,90.56
2018-11-20T18:46:47.335Z,91.26
2018-11-20T18:49:33.766Z,89.71
2018-11-20T18:52:24.163Z,90.28
2018-11-20T18:55:20.628Z,89.08
2018-11-20T18:58:11.077Z,87.94
2018-11-20T19:01:01.207Z,87.35
2018-11-20T19:04:00.455Z,86.87
2018-11-20T19:06:46.788Z,86.48
2018-11-20T19:09:38.802Z,86.75
2018-11-20T19:12:41.431Z,86.40
2018-11-20T19:15:44.369Z,86.80
2018-11-20T19:18:19.145Z,86.63
2018-11-20T19:21:06.148Z,87.59
2018-11-20T19:23:56.532Z,88.03
2018-11-20T19:26:50.139Z,89.47
2018-11-20T19:29:48.801Z,90.54
2018-11-20T19:32:48.620Z,92.07
2018-11-20T19:35:36.228Z,91.84
2018-11-20T19:38:33.315Z,91.51
2018-11-20T19:41:23.626Z,91.84
2018-11-20T19:44:11.286Z,90.97
2018-11-20T19:47:08.903Z,92.04
2018-11-20T19:49:55.233Z,91.79
2018-11-20T19:52:54.816Z,92.72
2018-11-20T19:55:41.619Z,92.04
2018-11-20T19:58:29.664Z,92.12
2018-11-20T20:01:16.211Z,92.02
2018-11-20T20:04:07.073Z,90.78
2018-11-20T20:06:53.268Z,89.90
2018-11-20T20:09:43.649Z,89.47
2018-11-20T20:12:31.916Z,88.67
2018-11-20T20:15:28.794Z,88.69
2018-11-20T20:18:16.744Z,88.16
2018-11-20T20:21:13.722Z,88.28
2018-11-20T20:24:07.803Z,87.97
2018-11-20T20:27:10.254Z,87.76
2018-11-20T20:30:00.816Z,87.29
2018-11-20T20:32:54.433Z,86.95
2018-11-20T20:35:51.182Z,87.26
2018-11-20T20:38:37.578Z,86.96
2018-11-20T20:41:37.343Z,86.72
2018-11-20T20:44:23.535Z,86.61
2018-11-20T20:47:11.166Z,86.68
2018-11-20T20:49:57.760Z,87.09
2018-11-20T20:52:51.411Z,86.43
2018-11-20T20:55:44.605Z,86.48
2018-11-20T20:58:41.915Z,85.52
2018-11-20T21:01:47.457Z,85.83
2018-11-20T21:04:34.319Z,85.47
2018-11-20T21:07:21.884Z,85.74
2018-11-20T21:10:08.115Z,85.68
2018-11-20T21:12:59.821Z,85.08
2018-11-20T21:15:47.471Z,85.68
2018-11-20T21:18:33.535Z,84.87
2018-11-20T21:21:33.796Z,84.45
2018-11-20T21:24:15.526Z,83.95
2018-11-20T21:27:01.811Z,84.37
2018-11-20T21:29:48.232Z,84.69
2018-11-20T21:32:33.121Z,83.71
2018-11-20T21:35:16.006Z,83.47
2018-11-20T21:38:21.761Z,83.56
2018-11-20T21:41:27.306Z,83.29
2018-11-20T21:44:13.590Z,83.20
2018-11-20T21:47:07.175Z,83.32
2018-11-20T21:49:54.780Z,82.85
2018-11-20T21:52:37.448Z,83.13
2018-11-20T21:55:22.736Z,83.96
2018-11-20T21:58:10.320Z,83.30
2018-11-20T22:01:07.230Z,82.91
2018-11-20T22:03:53.923Z,82.63
2018-11-20T22:06:40.079Z,82.71
2018-11-20T22:09:17.300Z,82.94
2018-11-20T22:12:13.482Z,83.10
2018-11-20T22:14:58.646Z,82.44
2018-11-20T22:17:44.701Z,83.32
2018-11-20T22:20:35.095Z,82.58
2018-11-20T22:23:21.041Z,82.29
2018-11-20T22:26:08.652Z,81.52
2018-11-20T22:28:59.192Z,81.91
2018-11-20T22:31:45.424Z,81.94
2018-11-20T22:34:32.146Z,83.02
2018-11-20T22:37:30.329Z,82.26
2018-11-20T22:40:27.464Z,81.87
2018-11-20T22:43:18.052Z,82.72
2018-11-20T22:46:05.662Z,81.53
2018-11-20T22:48:52.009Z,82.16
2018-11-20T22:51:45.079Z,81.87
2018-11-20T22:54:32.643Z,81.73
2018-11-20T22:57:18.457Z,82.18
2018-11-20T22:59:59.771Z,81.81
2018-11-20T23:03:05.987Z,81.69
2018-11-20T23:05:55.329Z,80.93
2018-11-20T23:08:23.394Z,81.65
2018-11-20T23:10:51.457Z,81.57
2018-11-20T23:13:19.819Z,81.22
2018-11-20T23:15:47.852Z,81.59
2018-11-20T23:18:15.825Z,81.49
2018-11-20T23:20:44.096Z,80.97
2018-11-20T23:23:12.079Z,80.71
2018-11-20T23:25:40.141Z,80.88
2018-11-20T23:28:08.142Z,80.79
2018-11-20T23:30:36.222Z,81.22
2018-11-20T23:33:04.955Z,80.85
2018-11-20T23:35:32.950Z,80.97
2018-11-20T23:38:01.002Z,80.75
2018-11-20T23:40:29.358Z,80.71
2018-11-20T23:42:57.404Z,80.94
2018-11-20T23:45:25.478Z,81.20
2018-11-20T23:47:53.548Z,80.81
2018-11-20T23:50:21.563Z,80.51
2018-11-20T23:52:49.947Z,80.88
2018-11-20T23:55:18.224Z,80.67
2018-11-20T23:57:46.385Z,80.27
