createdAt,value
2022-11-10T00:00:05.818Z,18.32
2022-11-10T00:00:15.813Z,18.31
2022-11-10T00:00:25.820Z,18.31
2022-11-10T00:00:35.830Z,18.31
2022-11-10T00:00:45.823Z,18.32
2022-11-10T00:00:55.849Z,18.33
2022-11-10T00:01:05.824Z,18.32
2022-11-10T00:01:15.833Z,18.32
2022-11-10T00:01:25.826Z,18.33
2022-11-10T00:01:35.826Z,18.32
2022-11-10T00:01:45.834Z,18.33
2022-11-10T00:01:55.827Z,18.33
2022-11-10T00:02:05.830Z,18.33
2022-11-10T00:02:15.884Z,18.30
2022-11-10T00:02:25.832Z,18.32
2022-11-10T00:02:35.829Z,18.32
2022-11-10T00:02:45.836Z,18.32
2022-11-10T00:02:55.834Z,18.31
2022-11-10T00:03:05.836Z,18.34
2022-11-10T00:03:15.833Z,18.33
2022-11-10T00:03:25.836Z,18.34
2022-11-10T00:03:35.874Z,18.33
2022-11-10T00:03:45.889Z,18.33
2022-11-10T00:03:55.917Z,18.35
2022-11-10T00:04:05.929Z,18.34
2022-11-10T00:04:15.861Z,18.33
2022-11-10T00:04:25.927Z,18.35
2022-11-10T00:04:35.888Z,18.33
2022-11-10T00:04:45.839Z,18.33
2022-11-10T00:04:55.847Z,18.33
2022-11-10T00:05:05.840Z,18.32
2022-11-10T00:05:15.854Z,18.32
2022-11-10T00:05:25.849Z,18.32
2022-11-10T00:05:35.845Z,18.33
2022-11-10T00:05:45.843Z,18.33
2022-11-10T00:05:55.855Z,18.33
2022-11-10T00:06:05.847Z,18.31
2022-11-10T00:06:15.845Z,18.33
2022-11-10T00:06:25.857Z,18.33
2022-11-10T00:06:35.885Z,18.34
2022-11-10T00:06:45.863Z,18.33
2022-11-10T00:06:55.904Z,18.34
2022-11-10T00:07:05.902Z,18.34
2022-11-10T00:07:15.849Z,18.34
2022-11-10T00:07:25.857Z,18.34
2022-11-10T00:07:35.850Z,18.33
2022-11-10T00:07:45.855Z,18.34
2022-11-10T00:07:55.852Z,18.32
2022-11-10T00:08:05.850Z,18.34
2022-11-10T00:08:15.850Z,18.33
2022-11-10T00:08:25.870Z,18.33
2022-11-10T00:08:35.854Z,18.32
2022-11-10T00:08:45.851Z,18.33
2022-11-10T00:08:55.858Z,18.34
2022-11-10T00:09:05.854Z,18.33
2022-11-10T00:09:15.854Z,18.34
2022-11-10T00:09:25.859Z,18.33
2022-11-10T00:09:35.858Z,18.33
2022-11-10T00:09:45.858Z,18.33
2022-11-10T00:09:55.864Z,18.34
2022-11-10T00:10:05.857Z,18.34
2022-11-10T00:10:15.862Z,18.33
2022-11-10T00:10:25.861Z,18.31
2022-11-10T00:10:35.864Z,18.32
2022-11-10T00:10:45.866Z,18.31
2022-11-10T00:10:55.863Z,18.32
2022-11-10T00:11:05.862Z,18.31
2022-11-10T00:11:15.866Z,18.32
2022-11-10T00:11:25.865Z,18.32
2022-11-10T00:11:35.867Z,18.32
2022-11-10T00:11:45.866Z,18.31
2022-11-10T00:11:55.868Z,18.32
2022-11-10T00:12:05.869Z,18.31
2022-11-10T00:12:15.873Z,18.31
2022-11-10T00:12:25.872Z,18.31
2022-11-10T00:12:35.869Z,18.32
2022-11-10T00:12:45.875Z,18.33
2022-11-10T00:12:55.870Z,18.32
2022-11-10T00:13:05.872Z,18.33
2022-11-10T00:13:15.877Z,18.32
2022-11-10T00:13:25.873Z,18.32
2022-11-10T00:13:35.874Z,18.31
2022-11-10T00:13:45.878Z,18.33
2022-11-10T00:13:55.876Z,18.32
2022-11-10T00:14:05.877Z,18.32
2022-11-10T00:14:15.897Z,18.32
2022-11-10T00:14:25.874Z,18.33
2022-11-10T00:14:35.878Z,18.33
2022-11-10T00:14:45.887Z,18.31
2022-11-10T00:14:55.883Z,18.32
2022-11-10T00:15:05.878Z,18.33
2022-11-10T00:15:15.878Z,18.33
2022-11-10T00:15:25.863Z,18.33
2022-11-10T00:15:35.881Z,18.33
2022-11-10T00:15:45.883Z,18.32
2022-11-10T00:15:55.882Z,18.33
2022-11-10T00:16:05.890Z,18.32
2022-11-10T00:16:15.886Z,18.33
2022-11-10T00:16:25.883Z,18.33
2022-11-10T00:16:35.882Z,18.32
2022-11-10T00:16:45.893Z,18.32
2022-11-10T00:16:55.890Z,18.32
2022-11-10T00:17:05.887Z,18.33
2022-11-10T00:17:15.893Z,18.31
2022-11-10T00:17:25.891Z,18.31
2022-11-10T00:17:35.896Z,18.32
2022-11-10T00:17:45.890Z,18.32
2022-11-10T00:17:55.888Z,18.32
2022-11-10T00:18:05.893Z,18.33
2022-11-10T00:18:15.913Z,18.33
2022-11-10T00:18:25.897Z,18.33
2022-11-10T00:18:35.897Z,18.34
2022-11-10T00:18:45.897Z,18.33
2022-11-10T00:18:55.896Z,18.34
2022-11-10T00:19:05.893Z,18.35
2022-11-10T00:19:15.894Z,18.33
2022-11-10T00:19:25.898Z,18.32
2022-11-10T00:19:35.896Z,18.32
2022-11-10T00:19:45.897Z,18.32
2022-11-10T00:19:55.900Z,18.34
2022-11-10T00:20:05.900Z,18.32
2022-11-10T00:20:15.903Z,18.32
2022-11-10T00:20:25.918Z,18.32
2022-11-10T00:20:35.905Z,18.33
2022-11-10T00:20:45.903Z,18.32
2022-11-10T00:20:55.910Z,18.34
2022-11-10T00:21:05.900Z,18.33
2022-11-10T00:21:15.903Z,18.32
2022-11-10T00:21:25.904Z,18.33
2022-11-10T00:21:35.906Z,18.33
2022-11-10T00:21:45.904Z,18.33
2022-11-10T00:21:55.908Z,18.33
2022-11-10T00:22:05.911Z,18.33
2022-11-10T00:22:15.928Z,18.33
2022-11-10T00:22:26.236Z,18.34
2022-11-10T00:22:35.909Z,18.32
2022-11-10T00:22:45.912Z,18.33
2022-11-10T00:22:55.897Z,18.33
2022-11-10T00:23:05.914Z,18.33
2022-11-10T00:23:15.921Z,18.33
2022-11-10T00:23:25.920Z,18.32
2022-11-10T00:23:35.920Z,18.34
2022-11-10T00:23:45.918Z,18.33
2022-11-10T00:23:55.916Z,18.31
2022-11-10T00:24:05.926Z,18.32
2022-11-10T00:24:15.923Z,18.31
2022-11-10T00:24:25.921Z,18.32
2022-11-10T00:24:35.931Z,18.31
2022-11-10T00:24:45.922Z,18.31
2022-11-10T00:24:55.918Z,18.32
2022-11-10T00:25:05.926Z,18.33
2022-11-10T00:25:15.926Z,18.29
2022-11-10T00:25:25.925Z,18.32
2022-11-10T00:25:35.927Z,18.31
2022-11-10T00:25:45.925Z,18.31
2022-11-10T00:25:55.925Z,18.31
2022-11-10T00:26:05.933Z,18.31
2022-11-10T00:26:15.933Z,18.32
2022-11-10T00:26:25.928Z,18.31
2022-11-10T00:26:35.929Z,18.32
2022-11-10T00:26:45.926Z,18.31
2022-11-10T00:26:55.929Z,18.30
2022-11-10T00:27:05.928Z,18.31
2022-11-10T00:27:15.938Z,18.31
2022-11-10T00:27:25.936Z,18.31
2022-11-10T00:27:35.938Z,18.31
2022-11-10T00:27:45.938Z,18.30
2022-11-10T00:27:55.934Z,18.32
2022-11-10T00:28:05.931Z,18.32
2022-11-10T00:28:15.933Z,18.33
2022-11-10T00:28:25.949Z,18.32
2022-11-10T00:28:35.934Z,18.32
2022-11-10T00:28:45.939Z,18.32
2022-11-10T00:28:55.937Z,18.31
2022-11-10T00:29:05.938Z,18.33
2022-11-10T00:29:15.938Z,18.33
2022-11-10T00:29:25.938Z,18.33
2022-11-10T00:29:35.937Z,18.33
2022-11-10T00:29:45.938Z,18.30
2022-11-10T00:29:55.937Z,18.30
2022-11-10T00:30:05.945Z,18.30
2022-11-10T00:30:15.944Z,18.30
2022-11-10T00:30:25.941Z,18.28
2022-11-10T00:30:35.944Z,18.29
2022-11-10T00:30:47.010Z,18.31
2022-11-10T00:30:55.948Z,18.29
2022-11-10T00:31:05.946Z,18.31
2022-11-10T00:31:15.948Z,18.30
2022-11-10T00:31:25.960Z,18.31
2022-11-10T00:31:35.948Z,18.31
2022-11-10T00:31:45.950Z,18.29
2022-11-10T00:31:55.957Z,18.29
2022-11-10T00:32:05.952Z,18.29
2022-11-10T00:32:15.947Z,18.30
2022-11-10T00:32:25.960Z,18.29
2022-11-10T00:32:35.954Z,18.29
2022-11-10T00:32:45.952Z,18.29
2022-11-10T00:32:55.955Z,18.29
2022-11-10T00:33:05.953Z,18.29
2022-11-10T00:33:15.959Z,18.30
2022-11-10T00:33:25.971Z,18.29
2022-11-10T00:33:35.955Z,18.30
2022-11-10T00:33:45.967Z,18.29
2022-11-10T00:33:55.971Z,18.30
2022-11-10T00:34:05.956Z,18.30
2022-11-10T00:34:15.956Z,18.29
2022-11-10T00:34:25.958Z,18.30
2022-11-10T00:34:35.964Z,18.31
2022-11-10T00:34:45.963Z,18.30
2022-11-10T00:34:55.961Z,18.30
2022-11-10T00:35:05.965Z,18.30
2022-11-10T00:35:15.964Z,18.32
2022-11-10T00:35:25.971Z,18.31
2022-11-10T00:35:35.961Z,18.32
2022-11-10T00:35:45.962Z,18.32
2022-11-10T00:35:55.960Z,18.31
2022-11-10T00:36:05.967Z,18.31
2022-11-10T00:36:15.962Z,18.31
2022-11-10T00:36:25.965Z,18.31
2022-11-10T00:36:35.967Z,18.30
2022-11-10T00:36:45.964Z,18.31
2022-11-10T00:36:55.966Z,18.31
2022-11-10T00:37:05.973Z,18.30
2022-11-10T00:37:15.970Z,18.31
2022-11-10T00:37:25.968Z,18.30
2022-11-10T00:37:35.971Z,18.30
2022-11-10T00:37:45.966Z,18.29
2022-11-10T00:37:55.970Z,18.30
2022-11-10T00:38:05.969Z,18.31
2022-11-10T00:38:16.791Z,18.31
2022-11-10T00:38:25.990Z,18.30
2022-11-10T00:38:35.982Z,18.29
2022-11-10T00:38:45.978Z,18.30
2022-11-10T00:38:55.972Z,18.30
2022-11-10T00:39:05.975Z,18.29
2022-11-10T00:39:15.978Z,18.30
2022-11-10T00:39:25.975Z,18.28
2022-11-10T00:39:35.979Z,18.30
2022-11-10T00:39:45.981Z,18.29
2022-11-10T00:39:55.985Z,18.30
2022-11-10T00:40:05.979Z,18.31
2022-11-10T00:40:15.986Z,18.31
2022-11-10T00:40:25.981Z,18.31
2022-11-10T00:40:35.980Z,18.30
2022-11-10T00:40:45.983Z,18.30
2022-11-10T00:40:55.985Z,18.32
2022-11-10T00:41:05.985Z,18.30
2022-11-10T00:41:15.991Z,18.32
2022-11-10T00:41:25.988Z,18.32
2022-11-10T00:41:35.985Z,18.30
2022-11-10T00:41:45.986Z,18.30
2022-11-10T00:41:55.985Z,18.30
2022-11-10T00:42:05.991Z,18.30
2022-11-10T00:42:16.012Z,18.30
2022-11-10T00:42:25.990Z,18.29
2022-11-10T00:42:35.993Z,18.31
2022-11-10T00:42:45.989Z,18.29
2022-11-10T00:42:55.993Z,18.29
2022-11-10T00:43:05.991Z,18.30
2022-11-10T00:43:15.994Z,18.29
2022-11-10T00:43:26.926Z,18.30
2022-11-10T00:43:35.992Z,18.30
2022-11-10T00:43:45.993Z,18.29
2022-11-10T00:43:55.995Z,18.30
2022-11-10T00:44:06.003Z,18.29
2022-11-10T00:44:16.000Z,18.28
2022-11-10T00:44:25.996Z,18.28
2022-11-10T00:44:35.997Z,18.29
2022-11-10T00:44:45.998Z,18.28
2022-11-10T00:44:56.004Z,18.29
2022-11-10T00:45:06.000Z,18.29
2022-11-10T00:45:16.006Z,18.30
2022-11-10T00:45:26.001Z,18.30
2022-11-10T00:45:36.004Z,18.29
2022-11-10T00:45:46.006Z,18.30
2022-11-10T00:45:56.009Z,18.30
2022-11-10T00:46:06.005Z,18.31
2022-11-10T00:46:16.008Z,18.30
2022-11-10T00:46:26.011Z,18.30
2022-11-10T00:46:35.993Z,18.30
2022-11-10T00:46:46.009Z,18.29
2022-11-10T00:46:56.012Z,18.29
2022-11-10T00:47:06.010Z,18.29
2022-11-10T00:47:16.013Z,18.30
2022-11-10T00:47:26.014Z,18.30
2022-11-10T00:47:36.019Z,18.29
2022-11-10T00:47:46.015Z,18.28
2022-11-10T00:47:56.016Z,18.29
2022-11-10T00:48:06.022Z,18.29
2022-11-10T00:48:16.019Z,18.29
2022-11-10T00:48:26.030Z,18.29
2022-11-10T00:48:36.014Z,18.28
2022-11-10T00:48:46.022Z,18.28
2022-11-10T00:48:56.027Z,18.30
2022-11-10T00:49:06.019Z,18.29
2022-11-10T00:49:16.021Z,18.29
2022-11-10T00:49:26.044Z,18.28
2022-11-10T00:49:36.022Z,18.29
2022-11-10T00:49:46.023Z,18.29
2022-11-10T00:49:56.029Z,18.29
2022-11-10T00:50:06.028Z,18.29
2022-11-10T00:50:16.023Z,18.29
2022-11-10T00:50:26.022Z,18.30
2022-11-10T00:50:36.030Z,18.30
2022-11-10T00:50:46.024Z,18.30
2022-11-10T00:50:56.029Z,18.31
2022-11-10T00:51:06.033Z,18.30
2022-11-10T00:51:16.028Z,18.31
2022-11-10T00:51:26.031Z,18.29
2022-11-10T00:51:36.032Z,18.31
2022-11-10T00:51:46.034Z,18.31
2022-11-10T00:51:56.030Z,18.30
2022-11-10T00:52:06.030Z,18.32
2022-11-10T00:52:16.036Z,18.30
2022-11-10T00:52:26.034Z,18.31
2022-11-10T00:52:36.034Z,18.30
2022-11-10T00:52:46.036Z,18.31
2022-11-10T00:52:56.036Z,18.31
2022-11-10T00:53:06.033Z,18.32
2022-11-10T00:53:16.038Z,18.31
2022-11-10T00:53:26.079Z,18.31
2022-11-10T00:53:36.035Z,18.31
2022-11-10T00:53:46.037Z,18.30
2022-11-10T00:53:56.037Z,18.31
2022-11-10T00:54:06.054Z,18.30
2022-11-10T00:54:16.043Z,18.30
2022-11-10T00:54:26.045Z,18.31
2022-11-10T00:54:36.041Z,18.32
2022-11-10T00:54:46.036Z,18.32
2022-11-10T00:54:56.051Z,18.32
2022-11-10T00:55:06.045Z,18.32
2022-11-10T00:55:16.058Z,18.31
2022-11-10T00:55:26.044Z,18.33
2022-11-10T00:55:36.047Z,18.32
2022-11-10T00:55:46.036Z,18.32
2022-11-10T00:55:56.048Z,18.32
2022-11-10T00:56:06.056Z,18.31
2022-11-10T00:56:16.050Z,18.32
2022-11-10T00:56:26.050Z,18.31
2022-11-10T00:56:36.041Z,18.31
2022-11-10T00:56:46.053Z,18.31
2022-11-10T00:56:56.060Z,18.30
2022-11-10T00:57:06.057Z,18.30
2022-11-10T00:57:16.058Z,18.30
2022-11-10T00:57:26.052Z,18.30
2022-11-10T00:57:36.058Z,18.31
2022-11-10T00:57:46.058Z,18.32
2022-11-10T00:57:56.060Z,18.31
2022-11-10T00:58:06.064Z,18.30
2022-11-10T00:58:16.062Z,18.30
2022-11-10T00:58:26.061Z,18.32
2022-11-10T00:58:36.061Z,18.31
2022-11-10T00:58:46.061Z,18.31
2022-11-10T00:58:56.059Z,18.32
2022-11-10T00:59:06.053Z,18.32
2022-11-10T00:59:16.067Z,18.32
2022-11-10T00:59:26.065Z,18.31
2022-11-10T00:59:36.063Z,18.32
2022-11-10T00:59:46.065Z,18.32
2022-11-10T00:59:56.068Z,18.32
2022-11-10T01:00:06.070Z,18.32
2022-11-10T01:00:16.074Z,18.31
2022-11-10T01:00:26.067Z,18.31
2022-11-10T01:00:36.068Z,18.31
2022-11-10T01:00:46.178Z,18.33
2022-11-10T01:00:56.107Z,18.32
2022-11-10T01:01:06.113Z,18.32
2022-11-10T01:01:16.123Z,18.33
2022-11-10T01:01:26.158Z,18.33
2022-11-10T01:01:36.121Z,18.32
2022-11-10T01:01:46.077Z,18.33
2022-11-10T01:01:56.078Z,18.35
2022-11-10T01:02:06.078Z,18.34
2022-11-10T01:02:16.079Z,18.34
2022-11-10T01:02:26.083Z,18.34
2022-11-10T01:02:36.079Z,18.34
2022-11-10T01:02:46.086Z,18.33
2022-11-10T01:02:56.085Z,18.33
2022-11-10T01:03:06.083Z,18.34
2022-11-10T01:03:16.085Z,18.33
2022-11-10T01:03:26.090Z,18.34
2022-11-10T01:03:36.089Z,18.33
2022-11-10T01:03:46.085Z,18.36
2022-11-10T01:03:56.087Z,18.35
2022-11-10T01:04:06.089Z,18.34
2022-11-10T01:04:16.099Z,18.34
2022-11-10T01:04:26.090Z,18.32
2022-11-10T01:04:36.092Z,18.33
2022-11-10T01:04:46.096Z,18.32
2022-11-10T01:04:56.091Z,18.32
2022-11-10T01:05:06.094Z,18.32
2022-11-10T01:05:16.098Z,18.31
2022-11-10T01:05:26.086Z,18.31
2022-11-10T01:05:36.110Z,18.32
2022-11-10T01:05:46.102Z,18.32
2022-11-10T01:05:56.097Z,18.34
2022-11-10T01:06:06.098Z,18.34
2022-11-10T01:06:16.087Z,18.34
2022-11-10T01:06:26.102Z,18.33
2022-11-10T01:06:36.134Z,18.34
2022-11-10T01:06:46.125Z,18.34
2022-11-10T01:06:56.120Z,18.33
2022-11-10T01:07:06.192Z,18.33
2022-11-10T01:07:16.107Z,18.34
2022-11-10T01:07:26.105Z,18.33
2022-11-10T01:07:36.112Z,18.33
2022-11-10T01:07:46.105Z,18.34
2022-11-10T01:07:56.107Z,18.35
2022-11-10T01:08:06.111Z,18.34
2022-11-10T01:08:16.108Z,18.34
2022-11-10T01:08:26.125Z,18.34
2022-11-10T01:08:36.109Z,18.34
2022-11-10T01:08:46.109Z,18.34
2022-11-10T01:08:56.106Z,18.34
2022-11-10T01:09:06.113Z,18.34
2022-11-10T01:09:16.108Z,18.35
2022-11-10T01:09:26.115Z,18.35
2022-11-10T01:09:36.118Z,18.33
2022-11-10T01:09:46.115Z,18.35
2022-11-10T01:09:56.119Z,18.34
2022-11-10T01:10:06.119Z,18.34
2022-11-10T01:10:16.127Z,18.35
2022-11-10T01:10:26.120Z,18.34
2022-11-10T01:10:36.131Z,18.35
2022-11-10T01:10:46.122Z,18.36
2022-11-10T01:10:56.126Z,18.34
2022-11-10T01:11:06.123Z,18.35
2022-11-10T01:11:16.117Z,18.34
2022-11-10T01:11:26.121Z,18.35
2022-11-10T01:11:36.127Z,18.34
2022-11-10T01:11:46.122Z,18.34
2022-11-10T01:11:56.131Z,18.33
2022-11-10T01:12:06.129Z,18.35
2022-11-10T01:12:16.126Z,18.35
2022-11-10T01:12:26.126Z,18.34
2022-11-10T01:12:36.134Z,18.36
2022-11-10T01:12:46.126Z,18.34
2022-11-10T01:12:56.128Z,18.35
2022-11-10T01:13:06.127Z,18.34
2022-11-10T01:13:16.127Z,18.35
2022-11-10T01:13:26.172Z,18.35
2022-11-10T01:13:36.129Z,18.35
2022-11-10T01:13:46.131Z,18.34
2022-11-10T01:13:56.133Z,18.34
2022-11-10T01:14:06.130Z,18.36
2022-11-10T01:14:16.144Z,18.35
2022-11-10T01:14:26.136Z,18.34
2022-11-10T01:14:36.147Z,18.32
2022-11-10T01:14:46.136Z,18.33
2022-11-10T01:14:56.135Z,18.32
2022-11-10T01:15:06.136Z,18.32
2022-11-10T01:15:16.141Z,18.32
2022-11-10T01:15:27.801Z,18.32
2022-11-10T01:15:36.143Z,18.34
2022-11-10T01:15:46.139Z,18.33
2022-11-10T01:15:56.141Z,18.33
2022-11-10T01:16:06.144Z,18.33
2022-11-10T01:16:16.147Z,18.34
2022-11-10T01:16:26.143Z,18.34
2022-11-10T01:16:36.143Z,18.34
2022-11-10T01:16:46.143Z,18.32
2022-11-10T01:16:56.141Z,18.32
2022-11-10T01:17:06.143Z,18.31
2022-11-10T01:17:16.144Z,18.32
2022-11-10T01:17:26.145Z,18.34
2022-11-10T01:17:36.154Z,18.31
2022-11-10T01:17:46.146Z,18.31
2022-11-10T01:17:56.190Z,18.31
2022-11-10T01:18:06.149Z,18.32
2022-11-10T01:18:16.173Z,18.32
2022-11-10T01:18:26.151Z,18.34
2022-11-10T01:18:36.151Z,18.33
2022-11-10T01:18:46.149Z,18.34
2022-11-10T01:18:56.156Z,18.34
2022-11-10T01:19:06.155Z,18.33
2022-11-10T01:19:16.153Z,18.33
2022-11-10T01:19:26.153Z,18.33
2022-11-10T01:19:36.155Z,18.33
2022-11-10T01:19:46.157Z,18.35
2022-11-10T01:19:56.156Z,18.32
2022-11-10T01:20:06.159Z,18.32
2022-11-10T01:20:16.158Z,18.32
2022-11-10T01:20:26.157Z,18.31
2022-11-10T01:20:36.164Z,18.31
2022-11-10T01:20:46.163Z,18.33
2022-11-10T01:20:56.156Z,18.31
2022-11-10T01:21:06.163Z,18.32
2022-11-10T01:21:16.161Z,18.31
2022-11-10T01:21:26.166Z,18.31
2022-11-10T01:21:36.168Z,18.32
2022-11-10T01:21:46.161Z,18.31
2022-11-10T01:21:56.168Z,18.33
2022-11-10T01:22:06.163Z,18.31
2022-11-10T01:22:16.162Z,18.32
2022-11-10T01:22:26.168Z,18.31
2022-11-10T01:22:36.169Z,18.30
2022-11-10T01:22:46.166Z,18.30
2022-11-10T01:22:56.174Z,18.29
2022-11-10T01:23:06.167Z,18.30
2022-11-10T01:23:16.170Z,18.30
2022-11-10T01:23:26.207Z,18.30
2022-11-10T01:23:36.164Z,18.30
2022-11-10T01:23:46.172Z,18.31
2022-11-10T01:23:56.168Z,18.30
2022-11-10T01:24:06.168Z,18.30
2022-11-10T01:24:16.167Z,18.30
2022-11-10T01:24:26.172Z,18.28
2022-11-10T01:24:36.170Z,18.29
2022-11-10T01:24:46.169Z,18.30
2022-11-10T01:24:56.174Z,18.31
2022-11-10T01:25:06.174Z,18.31
2022-11-10T01:25:16.182Z,18.31
2022-11-10T01:25:26.173Z,18.29
2022-11-10T01:25:36.173Z,18.29
2022-11-10T01:25:46.179Z,18.29
2022-11-10T01:25:56.176Z,18.31
2022-11-10T01:26:06.197Z,18.31
2022-11-10T01:26:16.182Z,18.30
2022-11-10T01:26:26.181Z,18.30
2022-11-10T01:26:36.182Z,18.30
2022-11-10T01:26:46.183Z,18.32
2022-11-10T01:26:56.179Z,18.30
2022-11-10T01:27:06.182Z,18.31
2022-11-10T01:27:16.188Z,18.30
2022-11-10T01:27:26.185Z,18.30
2022-11-10T01:27:36.188Z,18.30
2022-11-10T01:27:46.189Z,18.31
2022-11-10T01:27:56.188Z,18.30
2022-11-10T01:28:06.190Z,18.29
2022-11-10T01:28:16.190Z,18.32
2022-11-10T01:28:26.194Z,18.31
2022-11-10T01:28:36.199Z,18.31
2022-11-10T01:28:46.193Z,18.29
2022-11-10T01:28:56.189Z,18.30
2022-11-10T01:29:06.193Z,18.31
2022-11-10T01:29:16.196Z,18.30
2022-11-10T01:29:26.197Z,18.28
2022-11-10T01:29:36.196Z,18.29
2022-11-10T01:29:46.200Z,18.29
2022-11-10T01:29:56.197Z,18.29
2022-11-10T01:30:06.201Z,18.31
2022-11-10T01:30:16.200Z,18.31
2022-11-10T01:30:26.208Z,18.30
2022-11-10T01:30:36.218Z,18.29
2022-11-10T01:30:46.201Z,18.31
2022-11-10T01:30:56.206Z,18.31
2022-11-10T01:31:06.203Z,18.30
2022-11-10T01:31:16.208Z,18.31
2022-11-10T01:31:26.204Z,18.29
2022-11-10T01:31:36.215Z,18.32
2022-11-10T01:31:46.210Z,18.31
2022-11-10T01:31:56.207Z,18.31
2022-11-10T01:32:06.208Z,18.31
2022-11-10T01:32:16.207Z,18.31
2022-11-10T01:32:26.212Z,18.30
2022-11-10T01:32:36.219Z,18.29
2022-11-10T01:32:46.210Z,18.30
2022-11-10T01:32:56.211Z,18.31
2022-11-10T01:33:06.211Z,18.31
2022-11-10T01:33:16.222Z,18.30
2022-11-10T01:33:26.229Z,18.30
2022-11-10T01:33:36.220Z,18.30
2022-11-10T01:33:46.214Z,18.28
2022-11-10T01:33:56.216Z,18.27
2022-11-10T01:34:06.217Z,18.28
2022-11-10T01:34:16.218Z,18.29
2022-11-10T01:34:26.217Z,18.30
2022-11-10T01:34:36.221Z,18.29
2022-11-10T01:34:46.218Z,18.29
2022-11-10T01:34:56.226Z,18.29
2022-11-10T01:35:06.219Z,18.28
2022-11-10T01:35:16.225Z,18.28
2022-11-10T01:35:26.222Z,18.28
2022-11-10T01:35:36.226Z,18.29
2022-11-10T01:35:46.227Z,18.28
2022-11-10T01:35:56.227Z,18.28
2022-11-10T01:36:06.221Z,18.27
2022-11-10T01:36:16.231Z,18.28
2022-11-10T01:36:26.225Z,18.28
2022-11-10T01:36:36.229Z,18.27
2022-11-10T01:36:46.234Z,18.28
2022-11-10T01:36:56.227Z,18.28
2022-11-10T01:37:06.227Z,18.28
2022-11-10T01:37:16.229Z,18.27
2022-11-10T01:37:26.228Z,18.28
2022-11-10T01:37:36.216Z,18.28
2022-11-10T01:37:46.232Z,18.28
2022-11-10T01:37:56.238Z,18.28
2022-11-10T01:38:06.239Z,18.28
2022-11-10T01:38:16.233Z,18.28
2022-11-10T01:38:26.250Z,18.27
2022-11-10T01:38:36.234Z,18.27
2022-11-10T01:38:46.234Z,18.26
2022-11-10T01:38:56.238Z,18.27
2022-11-10T01:39:06.230Z,18.28
2022-11-10T01:39:16.241Z,18.27
2022-11-10T01:39:26.241Z,18.27
2022-11-10T01:39:36.236Z,18.30
2022-11-10T01:39:46.244Z,18.28
2022-11-10T01:39:56.259Z,18.29
2022-11-10T01:40:06.299Z,18.28
2022-11-10T01:40:16.307Z,18.28
2022-11-10T01:40:26.308Z,18.27
2022-11-10T01:40:36.256Z,18.27
2022-11-10T01:40:46.284Z,18.27
2022-11-10T01:40:56.246Z,18.28
2022-11-10T01:41:06.254Z,18.28
2022-11-10T01:41:16.250Z,18.29
2022-11-10T01:41:26.249Z,18.28
2022-11-10T01:41:36.251Z,18.28
2022-11-10T01:41:46.251Z,18.28
2022-11-10T01:41:56.245Z,18.28
2022-11-10T01:42:06.264Z,18.28
2022-11-10T01:42:16.252Z,18.26
2022-11-10T01:42:26.260Z,18.28
2022-11-10T01:42:36.255Z,18.28
2022-11-10T01:42:46.250Z,18.27
2022-11-10T01:42:56.250Z,18.28
2022-11-10T01:43:06.256Z,18.28
2022-11-10T01:43:16.258Z,18.27
2022-11-10T01:43:26.261Z,18.29
2022-11-10T01:43:36.252Z,18.26
2022-11-10T01:43:46.255Z,18.27
2022-11-10T01:43:56.255Z,18.27
2022-11-10T01:44:06.256Z,18.27
2022-11-10T01:44:16.256Z,18.28
2022-11-10T01:44:26.256Z,18.29
2022-11-10T01:44:36.259Z,18.28
2022-11-10T01:44:46.241Z,18.28
2022-11-10T01:44:56.243Z,18.28
2022-11-10T01:45:06.260Z,18.27
2022-11-10T01:45:16.264Z,18.28
2022-11-10T01:45:26.260Z,18.27
2022-11-10T01:45:36.260Z,18.27
2022-11-10T01:45:46.264Z,18.26
2022-11-10T01:45:56.259Z,18.27
2022-11-10T01:46:06.263Z,18.28
2022-11-10T01:46:16.269Z,18.26
2022-11-10T01:46:26.270Z,18.26
2022-11-10T01:46:36.269Z,18.26
2022-11-10T01:46:46.266Z,18.27
2022-11-10T01:46:56.266Z,18.27
2022-11-10T01:47:06.265Z,18.28
2022-11-10T01:47:16.296Z,18.27
2022-11-10T01:47:26.269Z,18.27
2022-11-10T01:47:36.282Z,18.28
2022-11-10T01:47:46.268Z,18.28
2022-11-10T01:47:56.273Z,18.28
2022-11-10T01:48:06.270Z,18.28
2022-11-10T01:48:16.275Z,18.27
2022-11-10T01:48:26.287Z,18.28
2022-11-10T01:48:36.279Z,18.29
2022-11-10T01:48:46.273Z,18.28
2022-11-10T01:48:56.276Z,18.28
2022-11-10T01:49:06.285Z,18.28
2022-11-10T01:49:16.278Z,18.28
2022-11-10T01:49:26.279Z,18.28
2022-11-10T01:49:36.280Z,18.27
2022-11-10T01:49:46.276Z,18.28
2022-11-10T01:49:56.281Z,18.29
2022-11-10T01:50:06.279Z,18.29
2022-11-10T01:50:16.284Z,18.28
2022-11-10T01:50:26.279Z,18.29
2022-11-10T01:50:36.283Z,18.31
2022-11-10T01:50:46.268Z,18.28
2022-11-10T01:50:56.293Z,18.28
2022-11-10T01:51:06.288Z,18.27
2022-11-10T01:51:16.286Z,18.27
2022-11-10T01:51:26.288Z,18.27
2022-11-10T01:51:36.288Z,18.29
2022-11-10T01:51:46.292Z,18.28
2022-11-10T01:51:56.290Z,18.29
2022-11-10T01:52:06.291Z,18.28
2022-11-10T01:52:16.292Z,18.29
2022-11-10T01:52:26.298Z,18.28
2022-11-10T01:52:36.294Z,18.28
2022-11-10T01:52:46.356Z,18.28
2022-11-10T01:52:56.293Z,18.28
2022-11-10T01:53:06.295Z,18.27
2022-11-10T01:53:16.282Z,18.28
2022-11-10T01:53:26.310Z,18.29
2022-11-10T01:53:36.324Z,18.29
2022-11-10T01:53:46.300Z,18.26
2022-11-10T01:53:56.305Z,18.28
2022-11-10T01:54:06.297Z,18.28
2022-11-10T01:54:16.306Z,18.26
2022-11-10T01:54:26.305Z,18.27
2022-11-10T01:54:36.307Z,18.27
2022-11-10T01:54:46.304Z,18.28
2022-11-10T01:54:56.304Z,18.29
2022-11-10T01:55:06.306Z,18.28
2022-11-10T01:55:16.317Z,18.28
2022-11-10T01:55:26.292Z,18.28
2022-11-10T01:55:36.310Z,18.28
2022-11-10T01:55:46.314Z,18.28
2022-11-10T01:55:56.312Z,18.29
2022-11-10T01:56:06.312Z,18.28
2022-11-10T01:56:16.317Z,18.28
2022-11-10T01:56:26.311Z,18.27
2022-11-10T01:56:36.312Z,18.28
2022-11-10T01:56:46.315Z,18.28
2022-11-10T01:56:56.325Z,18.28
2022-11-10T01:57:06.317Z,18.29
2022-11-10T01:57:16.323Z,18.28
2022-11-10T01:57:26.315Z,18.27
2022-11-10T01:57:36.316Z,18.28
2022-11-10T01:57:46.313Z,18.29
2022-11-10T01:57:56.321Z,18.28
2022-11-10T01:58:06.316Z,18.28
2022-11-10T01:58:16.324Z,18.29
2022-11-10T01:58:26.361Z,18.29
2022-11-10T01:58:36.319Z,18.28
2022-11-10T01:58:46.320Z,18.27
2022-11-10T01:58:56.323Z,18.28
2022-11-10T01:59:06.322Z,18.29
2022-11-10T01:59:16.320Z,18.28
2022-11-10T01:59:26.309Z,18.28
2022-11-10T01:59:36.325Z,18.27
2022-11-10T01:59:46.310Z,18.28
2022-11-10T01:59:56.309Z,18.28
2022-11-10T02:00:06.327Z,18.28
2022-11-10T02:00:16.312Z,18.27
2022-11-10T02:00:26.450Z,18.28
2022-11-10T02:00:36.412Z,18.27
2022-11-10T02:00:46.375Z,18.28
2022-11-10T02:00:56.355Z,18.27
2022-11-10T02:01:06.360Z,18.27
2022-11-10T02:01:16.388Z,18.26
2022-11-10T02:01:26.330Z,18.26
2022-11-10T02:01:36.320Z,18.27
2022-11-10T02:01:46.338Z,18.25
2022-11-10T02:01:56.332Z,18.27
2022-11-10T02:02:06.337Z,18.25
2022-11-10T02:02:16.335Z,18.26
2022-11-10T02:02:26.367Z,18.27
2022-11-10T02:02:36.334Z,18.27
2022-11-10T02:02:46.362Z,18.26
2022-11-10T02:02:56.340Z,18.26
2022-11-10T02:03:06.329Z,18.27
2022-11-10T02:03:16.338Z,18.26
2022-11-10T02:03:26.348Z,18.27
2022-11-10T02:03:36.396Z,18.28
2022-11-10T02:03:46.330Z,18.27
2022-11-10T02:03:56.334Z,18.27
2022-11-10T02:04:06.389Z,18.28
2022-11-10T02:04:16.345Z,18.26
2022-11-10T02:04:26.347Z,18.27
2022-11-10T02:04:36.350Z,18.27
2022-11-10T02:04:46.349Z,18.26
2022-11-10T02:04:56.349Z,18.27
2022-11-10T02:05:06.350Z,18.27
2022-11-10T02:05:16.356Z,18.26
2022-11-10T02:05:26.353Z,18.25
2022-11-10T02:05:36.354Z,18.27
2022-11-10T02:05:46.352Z,18.26
2022-11-10T02:05:56.351Z,18.26
2022-11-10T02:06:06.342Z,18.27
2022-11-10T02:06:16.352Z,18.26
2022-11-10T02:06:26.355Z,18.27
2022-11-10T02:06:36.394Z,18.25
2022-11-10T02:06:46.419Z,18.25
2022-11-10T02:06:56.396Z,18.26
2022-11-10T02:07:06.402Z,18.25
2022-11-10T02:07:16.396Z,18.25
2022-11-10T02:07:26.366Z,18.26
2022-11-10T02:07:36.358Z,18.26
2022-11-10T02:07:46.358Z,18.26
2022-11-10T02:07:56.361Z,18.24
2022-11-10T02:08:06.368Z,18.25
2022-11-10T02:08:16.366Z,18.25
2022-11-10T02:08:26.378Z,18.25
2022-11-10T02:08:36.370Z,18.24
2022-11-10T02:08:46.370Z,18.25