createdAt,value
2018-08-31T00:00:50.234Z,98226.13
2018-08-31T00:03:34.499Z,98223.17
2018-08-31T00:06:21.009Z,98229.89
2018-08-31T00:09:08.000Z,98226.93
2018-08-31T00:12:51.190Z,98223.44
2018-08-31T00:15:20.538Z,98215.39
2018-08-31T00:17:49.821Z,98212.17
2018-08-31T00:20:19.139Z,98213.26
2018-08-31T00:22:48.483Z,98211.09
2018-08-31T00:26:36.048Z,98212.17
2018-08-31T00:29:53.860Z,98214.03
2018-08-31T00:34:44.465Z,98211.89
2018-08-31T00:41:37.697Z,98213.50
2018-08-31T00:46:24.080Z,98215.92
2018-08-31T00:48:53.402Z,98208.63
2018-08-31T00:51:22.694Z,98210.50
2018-08-31T00:53:52.011Z,98209.70
2018-08-31T00:56:21.274Z,98205.70
2018-08-31T00:58:50.568Z,98205.41
2018-08-31T01:01:19.822Z,98201.09
2018-08-31T01:03:49.117Z,98200.28
2018-08-31T01:06:18.491Z,98201.89
2018-08-31T01:08:47.770Z,98201.08
2018-08-31T01:11:17.211Z,98205.91
2018-08-31T01:13:46.498Z,98200.02
2018-08-31T01:16:15.784Z,98198.41
2018-08-31T01:18:51.445Z,98191.97
2018-08-31T01:21:20.701Z,98194.62
2018-08-31T01:23:50.055Z,98190.05
2018-08-31T01:26:22.694Z,98189.23
2018-08-31T01:28:52.023Z,98189.47
2018-08-31T01:31:21.301Z,98189.73
2018-08-31T01:33:50.620Z,98190.27
2018-08-31T01:36:19.886Z,98192.18
2018-08-31T01:38:49.173Z,98191.64
2018-08-31T01:41:18.454Z,98191.34
2018-08-31T01:43:47.812Z,98189.47
2018-08-31T01:46:17.056Z,98192.38
2018-08-31T01:48:46.419Z,98194.84
2018-08-31T01:51:20.646Z,98198.05
2018-08-31T01:53:50.137Z,98194.30
2018-08-31T01:56:19.397Z,98184.39
2018-08-31T01:58:48.685Z,98178.48
2018-08-31T02:01:17.933Z,98181.94
2018-08-31T02:03:47.398Z,98170.14
2018-08-31T02:06:17.764Z,98167.70
2018-08-31T02:08:52.390Z,98166.09
2018-08-31T02:11:21.623Z,98159.39
2018-08-31T02:13:50.950Z,98153.73
2018-08-31T02:16:20.210Z,98155.10
2018-08-31T02:18:49.510Z,98156.14
2018-08-31T02:21:18.785Z,98152.12
2018-08-31T02:23:48.092Z,98151.56
2018-08-31T02:26:17.391Z,98151.56
2018-08-31T02:28:46.629Z,98149.72
2018-08-31T02:31:15.945Z,98153.46
2018-08-31T02:33:45.418Z,98152.40
2018-08-31T02:36:14.726Z,98146.20
2018-08-31T02:38:44.128Z,98133.37
2018-08-31T02:41:13.389Z,98116.71
2018-08-31T02:43:42.869Z,98119.36
2018-08-31T02:46:12.231Z,98120.18
2018-08-31T02:48:41.486Z,98114.80
2018-08-31T02:51:10.791Z,98113.73
2018-08-31T02:53:40.129Z,98115.34
2018-08-31T02:56:09.719Z,98111.59
2018-08-31T02:58:39.370Z,98110.80
2018-08-31T03:01:08.746Z,98109.72
2018-08-31T03:03:38.174Z,98105.72
2018-08-31T03:06:07.474Z,98101.73
2018-08-31T03:08:36.749Z,98104.63
2018-08-31T03:11:06.128Z,98107.87
2018-08-31T03:13:35.413Z,98100.09
2018-08-31T03:16:04.682Z,98107.31
2018-08-31T03:18:34.035Z,98109.20
2018-08-31T03:21:04.329Z,98115.93
2018-08-31T03:23:33.582Z,98120.98
2018-08-31T03:26:02.874Z,98123.66
2018-08-31T03:28:32.150Z,98121.18
2018-08-31T03:31:01.500Z,98122.02
2018-08-31T03:33:30.798Z,98123.33
2018-08-31T03:36:00.107Z,98119.34
2018-08-31T03:38:29.406Z,98117.44
2018-08-31T03:40:58.689Z,98106.48
2018-08-31T03:43:27.947Z,98113.15
2018-08-31T03:45:57.246Z,98111.81
2018-08-31T03:48:26.564Z,98112.80
2018-08-31T03:50:55.832Z,98114.42
2018-08-31T03:53:25.125Z,98112.56
2018-08-31T03:55:54.453Z,98113.37
2018-08-31T03:58:23.735Z,98107.17
2018-08-31T04:00:53.059Z,98106.33
2018-08-31T04:03:22.329Z,98108.73
2018-08-31T04:05:51.635Z,98109.78
2018-08-31T04:08:20.901Z,98118.34
2018-08-31T04:10:50.216Z,98113.80
2018-08-31T04:13:19.481Z,98114.33
2018-08-31T04:15:48.522Z,98119.16
2018-08-31T04:18:17.757Z,98113.83
2018-08-31T04:20:47.018Z,98109.28
2018-08-31T04:23:16.335Z,98101.79
2018-08-31T04:25:45.710Z,98103.41
2018-08-31T04:28:15.021Z,98103.13
2018-08-31T04:30:44.341Z,98112.77
2018-08-31T04:33:13.659Z,98111.72
2018-08-31T04:35:42.987Z,98107.45
2018-08-31T04:38:12.332Z,98105.86
2018-08-31T04:40:41.725Z,98106.67
2018-08-31T04:43:11.030Z,98101.82
2018-08-31T04:45:40.378Z,98099.39
2018-08-31T04:48:09.776Z,98102.63
2018-08-31T04:50:39.027Z,98101.01
2018-08-31T04:53:08.331Z,98105.84
2018-08-31T04:55:37.609Z,98106.11
2018-08-31T04:58:06.843Z,98104.47
2018-08-31T05:00:36.279Z,98104.25
2018-08-31T05:03:05.754Z,98105.11
2018-08-31T05:05:35.145Z,98099.45
2018-08-31T05:08:04.665Z,98095.44
2018-08-31T05:10:33.936Z,98102.44
2018-08-31T05:13:03.442Z,98099.33
2018-08-31T05:15:32.787Z,98094.16
2018-08-31T05:18:02.070Z,98092.81
2018-08-31T05:20:31.554Z,98085.56
2018-08-31T05:23:01.004Z,98094.59
2018-08-31T05:25:30.237Z,98084.50
2018-08-31T05:27:59.566Z,98088.02
2018-08-31T05:30:28.687Z,98090.97
2018-08-31T05:32:58.404Z,98089.13
2018-08-31T05:35:27.799Z,98086.19
2018-08-31T05:37:57.132Z,98088.31
2018-08-31T05:40:26.458Z,98095.81
2018-08-31T05:42:55.836Z,98100.13
2018-08-31T05:45:25.227Z,98093.70
2018-08-31T05:47:54.666Z,98091.55
2018-08-31T05:50:24.065Z,98097.71
2018-08-31T05:52:53.437Z,98095.03
2018-08-31T05:55:22.773Z,98100.13
2018-08-31T05:57:52.259Z,98099.88
2018-08-31T06:00:21.622Z,98098.52
2018-08-31T06:02:50.946Z,98102.81
2018-08-31T06:05:20.374Z,98109.55
2018-08-31T06:07:49.746Z,98111.73
2018-08-31T06:10:19.144Z,98116.83
2018-08-31T06:12:48.531Z,98121.91
2018-08-31T06:15:18.063Z,98117.13
2018-08-31T06:17:47.453Z,98112.27
2018-08-31T06:20:16.929Z,98119.25
2018-08-31T06:22:46.353Z,98114.97
2018-08-31T06:25:15.726Z,98122.47
2018-08-31T06:27:45.124Z,98117.91
2018-08-31T06:30:14.409Z,98121.94
2018-08-31T06:32:43.735Z,98126.75
2018-08-31T06:35:12.981Z,98131.58
2018-08-31T06:37:42.338Z,98125.42
2018-08-31T06:40:11.653Z,98131.04
2018-08-31T06:42:40.961Z,98130.25
2018-08-31T06:45:10.314Z,98128.91
2018-08-31T06:47:39.586Z,98132.96
2018-08-31T06:50:08.977Z,98135.38
2018-08-31T06:52:38.369Z,98130.53
2018-08-31T06:55:07.758Z,98134.55
2018-08-31T06:57:37.054Z,98138.06
2018-08-31T07:00:08.178Z,98141.80
2018-08-31T07:02:37.464Z,98137.79
2018-08-31T07:05:07.815Z,98136.17
2018-08-31T07:07:37.788Z,98139.64
2018-08-31T07:10:07.313Z,98135.62
2018-08-31T07:12:36.558Z,98130.25
2018-08-31T07:15:07.312Z,98133.77
2018-08-31T07:17:36.816Z,98130.52
2018-08-31T07:20:06.522Z,98127.32
2018-08-31T07:22:35.821Z,98133.23
2018-08-31T07:25:05.227Z,98136.44
2018-08-31T07:27:34.250Z,98145.29
2018-08-31T07:30:03.635Z,98144.46
2018-08-31T07:32:32.892Z,98140.97
2018-08-31T07:35:02.254Z,98141.23
2018-08-31T07:37:31.583Z,98143.10
2018-08-31T07:40:00.926Z,98137.48
2018-08-31T07:42:30.307Z,98145.25
2018-08-31T07:44:59.686Z,98156.53
2018-08-31T07:47:29.264Z,98138.06
2018-08-31T07:49:58.615Z,98143.41
2018-08-31T07:52:27.926Z,98139.91
2018-08-31T07:55:03.996Z,98147.16
2018-08-31T07:57:33.319Z,98141.81
2018-08-31T08:00:02.717Z,98145.32
2018-08-31T08:02:32.044Z,98148.31
2018-08-31T08:05:01.347Z,98149.64
2018-08-31T08:07:30.607Z,98151.52
2018-08-31T08:09:59.816Z,98149.09
2018-08-31T08:12:29.174Z,98149.91
2018-08-31T08:14:58.544Z,98159.30
2018-08-31T08:17:27.846Z,98155.81
2018-08-31T08:19:57.156Z,98156.04
2018-08-31T08:22:26.858Z,98152.81
2018-08-31T08:24:56.195Z,98156.05
2018-08-31T08:27:25.527Z,98155.23
2018-08-31T08:29:54.862Z,98156.83
2018-08-31T08:32:24.153Z,98150.94
2018-08-31T08:34:53.512Z,98160.58
2018-08-31T08:37:23.838Z,98155.48
2018-08-31T08:39:53.353Z,98154.70
2018-08-31T08:42:22.782Z,98155.78
2018-08-31T08:44:52.170Z,98157.11
2018-08-31T08:47:21.630Z,98163.01
2018-08-31T08:49:51.003Z,98168.36
2018-08-31T08:52:20.393Z,98163.55
2018-08-31T08:54:49.882Z,98165.42
2018-08-31T08:57:19.250Z,98167.30
2018-08-31T08:59:48.646Z,98163.54
2018-08-31T09:02:17.938Z,98164.86
2018-08-31T09:04:47.498Z,98161.34
2018-08-31T09:07:18.185Z,98168.88
2018-08-31T09:09:48.399Z,98169.64
2018-08-31T09:12:18.014Z,98170.70
2018-08-31T09:14:47.241Z,98173.16
2018-08-31T09:17:16.568Z,98172.30
2018-08-31T09:19:45.908Z,98172.86
2018-08-31T09:22:15.244Z,98174.13
2018-08-31T09:24:44.655Z,98167.18
2018-08-31T09:27:14.903Z,98175.73
2018-08-31T09:29:44.171Z,98163.41
2018-08-31T09:32:18.858Z,98178.17
2018-08-31T09:34:53.408Z,98172.56
2018-08-31T09:37:22.750Z,98166.88
2018-08-31T09:39:52.050Z,98171.45
2018-08-31T09:42:21.411Z,98173.55
2018-08-31T09:44:50.685Z,98173.06
2018-08-31T09:47:21.031Z,98176.35
2018-08-31T09:49:50.373Z,98175.02
2018-08-31T09:52:19.606Z,98174.98
2018-08-31T09:54:48.952Z,98179.81
2018-08-31T09:57:18.531Z,98184.40
2018-08-31T09:59:47.708Z,98181.74
2018-08-31T10:02:22.282Z,98175.34
2018-08-31T10:04:51.565Z,98176.47
2018-08-31T10:07:21.075Z,98182.86
2018-08-31T10:09:50.367Z,98188.48
2018-08-31T10:12:19.650Z,98180.70
2018-08-31T10:14:49.114Z,98183.06
2018-08-31T10:17:18.326Z,98181.47
2018-08-31T10:19:47.736Z,98179.08
2018-08-31T10:22:17.017Z,98182.55
2018-08-31T10:24:46.346Z,98182.55
2018-08-31T10:27:15.674Z,98180.36
2018-08-31T10:29:45.038Z,98180.95
2018-08-31T10:32:14.435Z,98180.63
2018-08-31T10:34:43.761Z,98184.67
2018-08-31T10:37:13.218Z,98183.86
2018-08-31T10:39:42.526Z,98181.17
2018-08-31T10:42:11.918Z,98176.61
2018-08-31T10:44:41.219Z,98174.43
2018-08-31T10:47:10.586Z,98176.08
2018-08-31T10:49:39.960Z,98175.81
2018-08-31T10:52:09.321Z,98176.62
2018-08-31T10:54:38.731Z,98179.01
2018-08-31T10:57:08.120Z,98173.63
2018-08-31T10:59:37.455Z,98180.09
2018-08-31T11:02:06.866Z,98183.28
2018-08-31T11:04:36.179Z,98184.09
2018-08-31T11:07:05.482Z,98188.84
2018-08-31T11:09:34.823Z,98183.23
2018-08-31T11:12:04.159Z,98180.28
2018-08-31T11:14:33.462Z,98182.13
2018-08-31T11:17:02.865Z,98180.30
2018-08-31T11:19:32.242Z,98183.32
2018-08-31T11:22:01.585Z,98184.34
2018-08-31T11:24:31.045Z,98187.05
2018-08-31T11:27:00.447Z,98186.22
2018-08-31T11:29:29.803Z,98190.47
2018-08-31T11:31:59.227Z,98183.88
2018-08-31T11:34:28.542Z,98190.36
2018-08-31T11:36:57.917Z,98190.28
2018-08-31T11:39:27.227Z,98194.59
2018-08-31T11:41:56.529Z,98197.23
2018-08-31T11:44:25.865Z,98199.41
2018-08-31T11:46:55.213Z,98200.22
2018-08-31T11:49:24.498Z,98195.15
2018-08-31T11:51:53.774Z,98193.78
2018-08-31T11:54:23.096Z,98193.02
2018-08-31T11:56:52.415Z,98190.33
2018-08-31T11:59:21.818Z,98194.91
2018-08-31T12:01:51.198Z,98188.19
2018-08-31T12:04:20.586Z,98190.30
2018-08-31T12:06:49.927Z,98191.09
2018-08-31T12:09:19.221Z,98193.51
2018-08-31T12:11:48.522Z,98185.48
2018-08-31T12:14:17.951Z,98190.87
2018-08-31T12:16:47.217Z,98191.12
2018-08-31T12:19:16.571Z,98191.41
2018-08-31T12:21:45.891Z,98191.42
2018-08-31T12:24:15.173Z,98190.14
2018-08-31T12:26:44.525Z,98188.22
2018-08-31T12:29:13.841Z,98187.67
2018-08-31T12:31:43.416Z,98187.97
2018-08-31T12:34:12.834Z,98186.08
2018-08-31T12:36:42.341Z,98189.29
2018-08-31T12:39:12.253Z,98192.02
2018-08-31T12:41:41.652Z,98190.97
2018-08-31T12:44:11.093Z,98193.58
2018-08-31T12:46:40.363Z,98193.83
2018-08-31T12:49:09.709Z,98195.78
2018-08-31T12:51:39.023Z,98196.05
2018-08-31T12:54:08.378Z,98196.84
2018-08-31T12:56:38.082Z,98197.13
2018-08-31T12:59:07.563Z,98194.17
2018-08-31T13:01:36.878Z,98200.02
2018-08-31T13:04:06.541Z,98197.09
2018-08-31T13:06:35.992Z,98190.89
2018-08-31T13:09:07.029Z,98198.40
2018-08-31T13:11:36.667Z,98191.98
2018-08-31T13:14:06.247Z,98192.25
2018-08-31T13:16:35.494Z,98196.28
2018-08-31T13:19:04.790Z,98198.39
2018-08-31T13:21:34.115Z,98186.87
2018-08-31T13:24:03.478Z,98196.54
2018-08-31T13:26:32.806Z,98190.07
2018-08-31T13:29:02.153Z,98186.87
2018-08-31T13:31:31.627Z,98187.09
2018-08-31T13:34:01.006Z,98194.91
2018-08-31T13:36:30.328Z,98188.22
2018-08-31T13:38:59.711Z,98186.59
2018-08-31T13:41:29.092Z,98180.98
2018-08-31T13:43:58.502Z,98181.78
2018-08-31T13:46:27.793Z,98182.30
2018-08-31T13:48:57.195Z,98174.50
2018-08-31T13:51:26.481Z,98178.58
2018-08-31T13:53:55.774Z,98173.25
2018-08-31T13:56:25.057Z,98177.02
2018-08-31T13:58:54.439Z,98171.13
2018-08-31T14:01:23.816Z,98170.58
2018-08-31T14:03:53.258Z,98170.55
2018-08-31T14:06:22.557Z,98176.45
2018-08-31T14:08:51.944Z,98172.70
2018-08-31T14:11:21.287Z,98176.20
2018-08-31T14:13:50.914Z,98178.32
2018-08-31T14:16:20.169Z,98177.00
2018-08-31T14:18:49.364Z,98174.84
2018-08-31T14:21:18.626Z,98180.75
2018-08-31T14:23:47.928Z,98181.30
2018-08-31T14:26:17.288Z,98181.30
2018-08-31T14:28:46.643Z,98182.37
2018-08-31T14:31:15.896Z,98189.35
2018-08-31T14:33:45.209Z,98187.48
2018-08-31T14:36:14.531Z,98182.13
2018-08-31T14:38:43.907Z,98186.39
2018-08-31T14:41:13.202Z,98186.67
2018-08-31T14:43:42.556Z,98181.58
2018-08-31T14:46:11.988Z,98195.25
2018-08-31T14:48:41.316Z,98185.06
2018-08-31T14:51:10.611Z,98184.52
2018-08-31T14:53:39.868Z,98189.36
2018-08-31T14:56:09.169Z,98189.91
2018-08-31T14:58:38.513Z,98186.94
2018-08-31T15:01:07.811Z,98189.08
2018-08-31T15:03:37.087Z,98184.53
2018-08-31T15:06:06.451Z,98183.18
2018-08-31T15:08:42.051Z,98183.98
2018-08-31T15:11:11.312Z,98177.28
2018-08-31T15:13:40.649Z,98179.70
2018-08-31T15:16:10.032Z,98173.80
2018-08-31T15:18:39.322Z,98182.66
2018-08-31T15:21:09.335Z,98176.20
2018-08-31T15:23:38.734Z,98180.48
2018-08-31T15:26:08.141Z,98176.70
2018-08-31T15:28:37.468Z,98176.42
2018-08-31T15:31:06.869Z,98177.25
2018-08-31T15:33:36.218Z,98171.55
2018-08-31T15:36:05.617Z,98174.56
2018-08-31T15:38:35.115Z,98174.80
2018-08-31T15:41:04.494Z,98176.70
2018-08-31T15:43:34.028Z,98176.70
2018-08-31T15:46:03.362Z,98179.11
2018-08-31T15:48:32.481Z,98179.39
2018-08-31T15:51:01.796Z,98177.47
2018-08-31T15:53:31.106Z,98174.23
2018-08-31T15:56:00.454Z,98172.69
2018-08-31T15:58:29.777Z,98169.72
2018-08-31T16:00:59.065Z,98175.89
2018-08-31T16:03:28.379Z,98177.50
2018-08-31T16:05:57.714Z,98183.69
2018-08-31T16:08:27.065Z,98177.23
2018-08-31T16:10:56.405Z,98182.08
2018-08-31T16:13:25.830Z,98185.06
2018-08-31T16:15:55.190Z,98183.19
2018-08-31T16:18:24.919Z,98180.50
2018-08-31T16:20:54.368Z,98176.75
2018-08-31T16:23:23.707Z,98178.61
2018-08-31T16:25:53.081Z,98178.09
2018-08-31T16:28:22.399Z,98177.55
2018-08-31T16:30:51.765Z,98179.14
2018-08-31T16:33:21.138Z,98182.38
2018-08-31T16:35:50.476Z,98184.26
2018-08-31T16:38:19.916Z,98191.78
2018-08-31T16:40:49.216Z,98189.34
2018-08-31T16:43:18.547Z,98190.42
2018-08-31T16:45:47.859Z,98185.58
2018-08-31T16:48:17.274Z,98185.88
2018-08-31T16:50:46.508Z,98183.17
2018-08-31T16:53:15.858Z,98186.66
2018-08-31T16:55:45.383Z,98184.80
2018-08-31T16:58:15.042Z,98186.41
2018-08-31T17:00:44.476Z,98189.63
2018-08-31T17:03:13.813Z,98190.41
2018-08-31T17:05:43.129Z,98192.85
2018-08-31T17:08:12.438Z,98191.23
2018-08-31T17:10:41.749Z,98194.20
2018-08-31T17:13:11.013Z,98192.31
2018-08-31T17:15:40.346Z,98196.33
2018-08-31T17:18:09.740Z,98204.31
2018-08-31T17:20:39.030Z,98205.14
2018-08-31T17:23:08.347Z,98202.71
2018-08-31T17:25:37.859Z,98203.80
2018-08-31T17:28:13.118Z,98209.42
2018-08-31T17:30:42.418Z,98212.09
2018-08-31T17:33:16.918Z,98205.11
2018-08-31T17:35:51.466Z,98210.50
2018-08-31T17:38:20.774Z,98208.06
2018-08-31T17:40:50.074Z,98211.55
2018-08-31T17:43:19.384Z,98208.82
2018-08-31T17:45:48.665Z,98214.48
2018-08-31T17:48:17.988Z,98214.77
2018-08-31T17:50:47.347Z,98220.13
2018-08-31T17:53:16.697Z,98216.08
2018-08-31T17:55:46.007Z,98219.02
2018-08-31T17:58:15.508Z,98220.36
2018-08-31T18:00:44.823Z,98220.89
2018-08-31T18:03:14.145Z,98224.66
2018-08-31T18:05:43.486Z,98218.47
2018-08-31T18:08:12.810Z,98221.12
2018-08-31T18:10:42.172Z,98228.64
2018-08-31T18:13:11.483Z,98235.06
2018-08-31T18:15:40.809Z,98234.50
2018-08-31T18:18:10.122Z,98231.30
2018-08-31T18:20:39.385Z,98239.84
2018-08-31T18:23:08.704Z,98246.30
2018-08-31T18:25:37.987Z,98245.77
2018-08-31T18:28:07.327Z,98237.47
2018-08-31T18:30:36.569Z,98249.28
2018-08-31T18:33:06.079Z,98258.94
2018-08-31T18:35:35.446Z,98261.14
2018-08-31T18:38:05.035Z,98258.97
2018-08-31T18:40:34.322Z,98265.11
2018-08-31T18:43:03.642Z,98270.20
2018-08-31T18:45:32.961Z,98267.77
2018-08-31T18:48:02.412Z,98268.83
2018-08-31T18:50:31.649Z,98266.65
2018-08-31T18:53:10.781Z,98269.86
2018-08-31T18:55:43.561Z,98271.98
2018-08-31T18:58:18.527Z,98271.17
2018-08-31T19:04:05.026Z,98278.70
2018-08-31T19:19:47.310Z,98285.09
2018-08-31T19:22:24.075Z,98287.46
2018-08-31T19:25:04.484Z,98286.92
2018-08-31T19:27:42.694Z,98291.48
2018-08-31T19:33:40.013Z,98298.13
2018-08-31T19:36:35.087Z,98300.30
2018-08-31T19:39:33.336Z,98305.08
2018-08-31T19:42:27.310Z,98300.86
2018-08-31T19:45:24.568Z,98298.70
2018-08-31T19:48:25.786Z,98307.88
2018-08-31T20:01:52.913Z,98314.25
2018-08-31T20:21:30.817Z,98323.10
2018-08-31T20:24:00.259Z,98327.65
2018-08-31T20:26:29.714Z,98320.10
2018-08-31T20:29:00.011Z,98327.04
2018-08-31T20:31:30.029Z,98323.55
2018-08-31T20:34:00.190Z,98327.04
2018-08-31T20:36:30.578Z,98324.64
2018-08-31T20:39:00.732Z,98326.27
2018-08-31T20:41:30.724Z,98337.23
2018-08-31T20:44:00.968Z,98332.64
2018-08-31T20:46:31.037Z,98333.74
2018-08-31T20:49:01.009Z,98336.42
2018-08-31T20:51:31.001Z,98342.87
2018-08-31T20:54:00.979Z,98337.71
2018-08-31T20:56:30.977Z,98337.42
2018-08-31T20:59:00.398Z,98339.34
2018-08-31T21:01:29.834Z,98340.96
2018-08-31T21:03:59.150Z,98346.56
2018-08-31T21:06:28.644Z,98351.39
2018-08-31T21:08:58.103Z,98346.80
2018-08-31T21:11:27.428Z,98352.05
2018-08-31T21:13:56.750Z,98348.03
2018-08-31T21:16:26.762Z,98355.49
2018-08-31T21:18:56.032Z,98355.69
2018-08-31T21:21:25.441Z,98347.89
2018-08-31T21:23:54.686Z,98359.66
2018-08-31T21:26:24.173Z,98350.58
2018-08-31T21:28:53.498Z,98350.87
2018-08-31T21:31:22.948Z,98351.91
2018-08-31T21:33:52.235Z,98346.56
2018-08-31T21:36:21.631Z,98344.16
2018-08-31T21:38:50.942Z,98346.56
2018-08-31T21:41:20.315Z,98345.75
2018-08-31T21:43:49.642Z,98344.88
2018-08-31T21:46:19.078Z,98343.88
2018-08-31T21:48:48.394Z,98342.30
2018-08-31T21:51:17.759Z,98340.48
2018-08-31T21:53:47.102Z,98349.90
2018-08-31T21:56:16.375Z,98342.31
2018-08-31T21:58:45.719Z,98346.03
2018-08-31T22:01:20.274Z,98347.33
2018-08-31T22:03:49.590Z,98343.55
2018-08-31T22:06:18.894Z,98343.01
2018-08-31T22:08:48.223Z,98348.59
2018-08-31T22:11:17.587Z,98350.23
2018-08-31T22:13:46.990Z,98357.50
2018-08-31T22:16:16.391Z,98357.45
2018-08-31T22:18:45.748Z,98359.08
2018-08-31T22:21:15.041Z,98355.83
2018-08-31T22:23:44.370Z,98351.80
2018-08-31T22:26:13.728Z,98356.87
2018-08-31T22:28:43.159Z,98347.77
2018-08-31T22:31:12.480Z,98348.59
2018-08-31T22:33:41.815Z,98353.95
2018-08-31T22:36:11.160Z,98357.97
2018-08-31T22:38:40.471Z,98353.73
2018-08-31T22:41:09.823Z,98353.20
2018-08-31T22:43:44.441Z,98360.41
2018-08-31T22:46:13.692Z,98357.97
2018-08-31T22:48:43.218Z,98360.92
2018-08-31T22:51:12.571Z,98352.55
2018-08-31T22:53:41.859Z,98355.25
2018-08-31T22:56:11.170Z,98350.69
2018-08-31T22:58:40.614Z,98349.11
2018-08-31T23:01:09.894Z,98344.59
2018-08-31T23:03:39.260Z,98337.08
2018-08-31T23:06:08.558Z,98328.81
2018-08-31T23:08:38.883Z,98315.09
2018-08-31T23:11:12.083Z,98321.02
2018-08-31T23:13:43.386Z,98333.30
2018-08-31T23:16:12.633Z,98341.63
2018-08-31T23:18:42.042Z,98339.52
2018-08-31T23:21:11.377Z,98344.88
2018-08-31T23:23:45.884Z,98349.42
2018-08-31T23:26:15.201Z,98351.28
2018-08-31T23:28:44.536Z,98346.20
2018-08-31T23:31:13.818Z,98348.61
2018-08-31T23:33:43.176Z,98344.82
2018-08-31T23:36:12.521Z,98346.45
2018-08-31T23:38:41.873Z,98341.09
2018-08-31T23:41:11.207Z,98346.39
2018-08-31T23:43:40.535Z,98344.01
2018-08-31T23:46:09.826Z,98348.83
2018-08-31T23:48:39.106Z,98344.30
2018-08-31T23:51:08.402Z,98335.15
2018-08-31T23:53:37.711Z,98346.66
2018-08-31T23:56:07.045Z,98334.91
2018-08-31T23:58:36.342Z,98342.42
