createdAt,value
2023-04-06T00:01:09.576Z,95.60
2023-04-06T00:03:36.961Z,96.00
2023-04-06T00:06:04.556Z,96.00
2023-04-06T00:08:31.640Z,96.40
2023-04-06T00:10:58.692Z,97.10
2023-04-06T00:13:25.792Z,97.50
2023-04-06T00:15:52.928Z,97.50
2023-04-06T00:18:20.664Z,97.60
2023-04-06T00:20:47.747Z,97.50
2023-04-06T00:23:14.880Z,97.20
2023-04-06T00:25:42.197Z,97.60
2023-04-06T00:28:09.344Z,98.00
2023-04-06T00:30:36.407Z,98.20
2023-04-06T00:33:03.637Z,98.40
2023-04-06T00:35:30.859Z,98.30
2023-04-06T00:37:57.938Z,98.70
2023-04-06T00:40:25.193Z,99.50
2023-04-06T00:42:52.297Z,99.90
2023-04-06T00:45:19.472Z,99.90
2023-04-06T00:47:46.680Z,99.90
2023-04-06T00:50:13.861Z,99.90
2023-04-06T00:52:41.262Z,99.90
2023-04-06T00:55:10.965Z,99.90
2023-04-06T00:57:42.212Z,99.90
2023-04-06T01:00:14.078Z,99.90
2023-04-06T01:02:43.631Z,99.90
2023-04-06T01:05:11.769Z,99.90
2023-04-06T01:07:48.657Z,99.90
2023-04-06T01:10:27.440Z,99.90
2023-04-06T01:13:09.591Z,99.90
2023-04-06T01:15:48.766Z,99.90
2023-04-06T01:18:30.873Z,99.90
2023-04-06T01:21:16.492Z,99.90
2023-04-06T01:23:57.328Z,99.90
2023-04-06T01:26:32.725Z,99.90
2023-04-06T01:29:01.842Z,99.90
2023-04-06T01:31:30.792Z,99.90
2023-04-06T01:33:58.523Z,99.90
2023-04-06T01:36:27.219Z,99.90
2023-04-06T01:39:03.765Z,99.90
2023-04-06T01:41:35.917Z,99.90
2023-04-06T01:44:03.509Z,99.90
2023-04-06T01:46:31.879Z,99.90
2023-04-06T01:49:00.210Z,99.90
2023-04-06T01:51:39.406Z,99.90
2023-04-06T01:54:09.878Z,99.90
2023-04-06T01:56:55.643Z,99.90
2023-04-06T01:59:48.989Z,99.90
2023-04-06T02:02:28.270Z,99.90
2023-04-06T02:05:06.986Z,99.90
2023-04-06T02:07:34.281Z,99.90
2023-04-06T02:10:01.999Z,99.90
2023-04-06T02:12:36.559Z,99.90
2023-04-06T02:15:05.346Z,99.90
2023-04-06T02:17:32.455Z,99.90
2023-04-06T02:19:59.662Z,99.90
2023-04-06T02:22:26.722Z,99.90
2023-04-06T02:24:53.884Z,99.90
2023-04-06T02:27:20.957Z,99.90
2023-04-06T02:29:48.101Z,99.90
2023-04-06T02:32:19.693Z,99.90
2023-04-06T02:34:47.814Z,99.90
2023-04-06T02:37:16.527Z,99.90
2023-04-06T02:39:43.616Z,99.90
2023-04-06T02:42:10.789Z,99.90
2023-04-06T02:44:38.226Z,99.90
2023-04-06T02:47:05.665Z,99.90
2023-04-06T02:49:33.035Z,99.90
2023-04-06T02:52:01.175Z,99.90
2023-04-06T02:54:32.651Z,99.90
2023-04-06T02:57:01.492Z,99.90
2023-04-06T02:59:37.725Z,99.90
2023-04-06T03:02:19.312Z,99.90
2023-04-06T03:04:46.716Z,99.90
2023-04-06T03:07:25.989Z,99.90
2023-04-06T03:09:53.180Z,99.90
2023-04-06T03:12:20.379Z,99.90
2023-04-06T03:15:08.244Z,99.90
2023-04-06T03:17:37.060Z,99.90
2023-04-06T03:20:09.907Z,99.90
2023-04-06T03:22:37.141Z,99.90
2023-04-06T03:25:05.404Z,99.90
2023-04-06T03:27:34.083Z,99.90
2023-04-06T03:30:02.693Z,99.90
2023-04-06T03:32:34.719Z,99.90
2023-04-06T03:35:02.840Z,99.90
2023-04-06T03:37:31.672Z,99.90
2023-04-06T03:40:03.974Z,99.90
2023-04-06T03:42:31.977Z,99.90
2023-04-06T03:45:04.488Z,99.90
2023-04-06T03:47:32.300Z,99.90
2023-04-06T03:50:04.302Z,99.90
2023-04-06T03:52:33.284Z,99.90
2023-04-06T03:55:00.384Z,99.90
2023-04-06T03:57:27.654Z,99.90
2023-04-06T03:59:54.705Z,99.90
2023-04-06T04:02:21.854Z,99.90
2023-04-06T04:04:51.270Z,99.90
2023-04-06T04:07:18.913Z,99.90
2023-04-06T04:09:45.972Z,99.90
2023-04-06T04:12:13.064Z,99.90
2023-04-06T04:14:40.214Z,99.90
2023-04-06T04:17:07.339Z,99.90
2023-04-06T04:19:34.373Z,99.90
2023-04-06T04:22:01.578Z,99.90
2023-04-06T04:24:34.221Z,99.90
2023-04-06T04:27:04.467Z,99.90
2023-04-06T04:29:32.874Z,99.90
2023-04-06T04:32:05.083Z,99.90
2023-04-06T04:34:32.739Z,99.90
2023-04-06T04:37:00.443Z,99.90
2023-04-06T04:39:42.301Z,99.90
2023-04-06T04:42:09.758Z,99.90
2023-04-06T04:44:42.144Z,99.90
2023-04-06T04:47:10.441Z,99.90
2023-04-06T04:49:44.880Z,99.90
2023-04-06T04:52:16.978Z,99.90
2023-04-06T04:54:55.334Z,99.90
2023-04-06T04:57:27.226Z,99.90
2023-04-06T04:59:55.968Z,99.90
2023-04-06T05:02:24.508Z,99.90
2023-04-06T05:05:00.578Z,99.90
2023-04-06T05:07:29.405Z,99.90
2023-04-06T05:09:58.538Z,99.90
2023-04-06T05:12:29.891Z,99.90
2023-04-06T05:15:07.727Z,99.90
2023-04-06T05:17:35.454Z,99.90
2023-04-06T05:20:03.659Z,99.90
2023-04-06T05:22:35.623Z,99.90
2023-04-06T05:25:11.943Z,99.90
2023-04-06T05:27:40.394Z,99.90
2023-04-06T05:30:16.257Z,99.90
2023-04-06T05:32:46.807Z,99.90
2023-04-06T05:35:15.878Z,99.90
2023-04-06T05:37:47.110Z,99.90
2023-04-06T05:40:14.566Z,99.90
2023-04-06T05:42:43.581Z,99.90
2023-04-06T05:45:12.278Z,99.90
2023-04-06T05:47:40.763Z,99.90
2023-04-06T05:50:19.419Z,99.90
2023-04-06T05:52:48.778Z,99.90
2023-04-06T05:55:19.169Z,99.90
2023-04-06T05:57:51.691Z,99.90
2023-04-06T06:00:20.774Z,99.90
2023-04-06T06:02:58.929Z,99.90
2023-04-06T06:05:30.189Z,99.90
2023-04-06T06:08:03.350Z,99.90
2023-04-06T06:10:31.326Z,99.90
2023-04-06T06:12:58.590Z,99.90
2023-04-06T06:15:25.893Z,99.90
2023-04-06T06:17:53.132Z,99.90
2023-04-06T06:20:20.799Z,99.90
2023-04-06T06:22:48.859Z,99.90
2023-04-06T06:25:19.485Z,99.90
2023-04-06T06:27:48.471Z,99.90
2023-04-06T06:30:18.622Z,99.90
2023-04-06T06:32:47.355Z,99.90
2023-04-06T06:35:14.753Z,99.90
2023-04-06T06:37:41.873Z,99.90
2023-04-06T06:40:14.377Z,99.90
2023-04-06T06:42:42.925Z,99.90
2023-04-06T06:45:19.755Z,99.90
2023-04-06T06:47:47.384Z,99.90
2023-04-06T06:50:14.569Z,99.90
2023-04-06T06:52:42.370Z,99.90
2023-04-06T06:55:10.905Z,99.90
2023-04-06T06:57:39.491Z,99.90
2023-04-06T07:00:10.336Z,99.90
2023-04-06T07:02:39.837Z,99.90
2023-04-06T07:05:23.924Z,99.90
2023-04-06T07:07:55.505Z,99.90
2023-04-06T07:10:22.824Z,99.90
2023-04-06T07:12:50.228Z,99.90
2023-04-06T07:15:18.597Z,99.90
2023-04-06T07:17:46.531Z,99.90
2023-04-06T07:20:14.467Z,99.90
2023-04-06T07:22:43.566Z,99.90
2023-04-06T07:25:10.986Z,99.90
2023-04-06T07:27:38.070Z,99.90
2023-04-06T07:30:06.875Z,99.90
2023-04-06T07:32:37.039Z,99.90
2023-04-06T07:35:05.274Z,99.90
2023-04-06T07:37:32.479Z,99.90
2023-04-06T07:39:59.572Z,99.90
2023-04-06T07:42:26.994Z,99.90
2023-04-06T07:44:54.895Z,99.90
2023-04-06T07:47:22.806Z,99.90
2023-04-06T07:49:50.072Z,99.90
2023-04-06T07:52:17.425Z,98.80
2023-04-06T07:54:45.507Z,98.70
2023-04-06T07:57:12.666Z,97.20
2023-04-06T07:59:39.787Z,97.00
2023-04-06T08:02:07.339Z,94.80
2023-04-06T08:04:34.744Z,95.90
2023-04-06T08:07:01.850Z,95.60
2023-04-06T08:09:29.004Z,93.50
2023-04-06T08:11:56.336Z,93.60
2023-04-06T08:14:23.444Z,90.00
2023-04-06T08:16:50.567Z,88.90
2023-04-06T08:19:19.856Z,84.70
2023-04-06T08:21:48.229Z,81.20
2023-04-06T08:24:16.182Z,81.40
2023-04-06T08:26:43.458Z,78.70
2023-04-06T08:29:10.570Z,76.80
2023-04-06T08:31:37.922Z,74.80
2023-04-06T08:34:06.804Z,75.40
2023-04-06T08:36:34.393Z,71.80
2023-04-06T08:39:02.093Z,70.40
2023-04-06T08:41:29.682Z,69.30
2023-04-06T08:44:03.845Z,70.70
2023-04-06T08:46:31.842Z,71.00
2023-04-06T08:49:01.149Z,73.90
2023-04-06T08:51:29.504Z,66.70
2023-04-06T08:53:58.206Z,67.50
2023-04-06T08:56:29.465Z,71.90
2023-04-06T08:58:57.540Z,65.10
2023-04-06T09:01:28.154Z,64.10
2023-04-06T09:03:59.595Z,65.10
2023-04-06T09:06:28.219Z,62.00
2023-04-06T09:08:56.239Z,63.90
2023-04-06T09:11:23.519Z,62.00
2023-04-06T09:13:52.592Z,61.70
2023-04-06T09:16:20.769Z,59.80
2023-04-06T09:18:48.640Z,59.30
2023-04-06T09:21:19.507Z,55.30
2023-04-06T09:23:46.834Z,56.10
2023-04-06T09:26:18.562Z,55.50
2023-04-06T09:28:56.333Z,53.70
2023-04-06T09:31:25.762Z,53.20
2023-04-06T09:33:56.002Z,52.50
2023-04-06T09:36:33.681Z,50.80
2023-04-06T09:39:05.809Z,49.90
2023-04-06T09:41:34.962Z,49.00
2023-04-06T09:44:13.205Z,47.10
2023-04-06T09:46:55.165Z,48.10
2023-04-06T09:49:29.345Z,46.80
2023-04-06T09:52:15.698Z,47.30
2023-04-06T09:54:43.980Z,46.40
2023-04-06T09:57:33.061Z,46.80
2023-04-06T10:00:10.973Z,42.30
2023-04-06T10:03:22.197Z,42.50
2023-04-06T10:06:01.494Z,43.30
2023-04-06T10:08:32.570Z,41.40
2023-04-06T10:11:01.756Z,41.40
2023-04-06T10:13:29.068Z,46.30
2023-04-06T10:15:56.706Z,45.10
2023-04-06T10:18:24.197Z,39.90
2023-04-06T10:20:54.572Z,38.90
2023-04-06T10:23:51.728Z,35.60
2023-04-06T10:26:22.110Z,38.80
2023-04-06T10:28:51.135Z,36.00
2023-04-06T10:31:28.634Z,37.30
2023-04-06T10:34:00.694Z,39.30
2023-04-06T10:36:29.626Z,37.90
2023-04-06T10:39:05.071Z,36.50
2023-04-06T10:41:43.891Z,36.20
2023-04-06T10:44:22.855Z,38.30
2023-04-06T10:47:03.785Z,33.80
2023-04-06T10:49:30.964Z,35.00
2023-04-06T10:51:58.550Z,37.90
2023-04-06T10:54:27.985Z,36.50
2023-04-06T10:56:55.260Z,36.50
2023-04-06T10:59:23.246Z,34.30
2023-04-06T11:01:50.805Z,33.80
2023-04-06T11:04:19.450Z,28.80
2023-04-06T11:06:50.955Z,31.60
2023-04-06T11:09:28.448Z,32.30
2023-04-06T11:11:56.330Z,31.90
2023-04-06T11:14:23.615Z,32.70
2023-04-06T11:16:51.432Z,36.80
2023-04-06T11:19:18.826Z,32.50
2023-04-06T11:21:49.033Z,31.20
2023-04-06T11:24:24.087Z,31.90
2023-04-06T11:26:54.516Z,35.60
2023-04-06T11:29:27.455Z,36.00
2023-04-06T11:32:08.419Z,33.70
2023-04-06T11:34:38.180Z,32.20
2023-04-06T11:37:10.114Z,33.30
2023-04-06T11:39:48.669Z,33.30
2023-04-06T11:42:23.520Z,29.50
2023-04-06T11:44:56.061Z,29.90
2023-04-06T11:47:38.968Z,30.20
2023-04-06T11:50:13.862Z,28.50
2023-04-06T11:52:58.625Z,31.70
2023-04-06T11:55:25.802Z,33.40
2023-04-06T11:57:52.904Z,32.70
2023-04-06T12:00:21.864Z,29.80
2023-04-06T12:02:50.007Z,29.10
2023-04-06T12:05:17.297Z,29.00
2023-04-06T12:07:44.396Z,27.80
2023-04-06T12:10:11.525Z,27.10
2023-04-06T12:12:38.748Z,29.20
2023-04-06T12:15:06.828Z,28.80
2023-04-06T12:17:33.921Z,31.10
2023-04-06T12:20:09.389Z,30.70
2023-04-06T12:22:45.158Z,27.80
2023-04-06T12:25:13.069Z,27.30
2023-04-06T12:27:40.133Z,28.70
2023-04-06T12:30:08.300Z,26.40
2023-04-06T12:32:35.559Z,28.20
2023-04-06T12:35:02.642Z,25.50
2023-04-06T12:37:29.785Z,27.80
2023-04-06T12:39:56.846Z,27.10
2023-04-06T12:42:23.998Z,25.40
2023-04-06T12:44:51.089Z,25.60
2023-04-06T12:47:19.216Z,25.00
2023-04-06T12:49:46.415Z,26.50
2023-04-06T12:52:13.601Z,26.50
2023-04-06T12:54:40.656Z,24.60
2023-04-06T12:57:07.782Z,26.80
2023-04-06T12:59:36.625Z,26.90
2023-04-06T13:02:05.045Z,26.00
2023-04-06T13:04:32.192Z,26.30
2023-04-06T13:06:59.294Z,24.80
2023-04-06T13:09:26.422Z,26.20
2023-04-06T13:11:53.538Z,25.90
2023-04-06T13:14:20.725Z,26.90
2023-04-06T13:16:48.153Z,27.00
2023-04-06T13:19:15.887Z,26.20
2023-04-06T13:21:43.030Z,25.60
2023-04-06T13:24:10.361Z,27.40
2023-04-06T13:26:37.598Z,28.40
2023-04-06T13:29:04.685Z,27.40
2023-04-06T13:31:32.617Z,25.10
2023-04-06T13:33:59.761Z,26.60
2023-04-06T13:36:27.833Z,26.50
2023-04-06T13:38:56.450Z,27.00
2023-04-06T13:41:25.157Z,29.10
2023-04-06T13:43:52.373Z,27.80
2023-04-06T13:46:19.716Z,26.60
2023-04-06T13:48:48.084Z,27.20
2023-04-06T13:51:16.310Z,27.20
2023-04-06T13:53:43.553Z,29.10
2023-04-06T13:56:10.873Z,27.80
2023-04-06T13:58:37.984Z,28.60
2023-04-06T14:01:07.375Z,28.30
2023-04-06T14:03:35.181Z,29.10
2023-04-06T14:06:09.415Z,28.60
2023-04-06T14:08:43.370Z,28.10
2023-04-06T14:11:14.584Z,28.80
2023-04-06T14:13:42.013Z,28.20
2023-04-06T14:16:09.232Z,28.90
2023-04-06T14:18:38.119Z,30.80
2023-04-06T14:21:05.408Z,29.50
2023-04-06T14:23:34.020Z,31.40
2023-04-06T14:26:09.417Z,31.00
2023-04-06T14:28:37.138Z,31.50
2023-04-06T14:31:13.326Z,32.20
2023-04-06T14:33:41.655Z,29.10
2023-04-06T14:36:10.024Z,30.00
2023-04-06T14:38:37.554Z,30.60
2023-04-06T14:41:04.655Z,29.90
2023-04-06T14:43:32.106Z,30.00
2023-04-06T14:46:02.956Z,29.00
2023-04-06T14:48:30.294Z,28.90
2023-04-06T14:50:57.907Z,29.50
2023-04-06T14:53:25.595Z,30.00
2023-04-06T14:55:52.834Z,30.90
2023-04-06T14:58:21.503Z,30.80
2023-04-06T15:00:48.882Z,29.30
2023-04-06T15:03:16.689Z,28.80
2023-04-06T15:05:43.969Z,29.60
2023-04-06T15:08:12.670Z,29.00
2023-04-06T15:10:39.814Z,28.30
2023-04-06T15:13:06.937Z,28.50
2023-04-06T15:15:34.086Z,28.20
2023-04-06T15:18:03.606Z,27.90
2023-04-06T15:20:31.584Z,28.10
2023-04-06T15:22:58.752Z,28.10
2023-04-06T15:25:26.352Z,28.00
2023-04-06T15:27:53.452Z,27.80
2023-04-06T15:30:20.477Z,28.20
2023-04-06T15:32:59.513Z,27.90
2023-04-06T15:35:27.485Z,28.00
2023-04-06T15:37:54.752Z,28.00
2023-04-06T15:40:21.937Z,29.50
2023-04-06T15:42:49.018Z,28.30
2023-04-06T15:45:16.370Z,28.10
2023-04-06T15:47:44.598Z,28.60
2023-04-06T15:50:13.217Z,28.70
2023-04-06T15:52:41.047Z,29.00
2023-04-06T15:55:09.667Z,30.00
2023-04-06T15:57:36.769Z,30.20
2023-04-06T16:00:05.094Z,30.40
2023-04-06T16:02:36.601Z,29.70
2023-04-06T16:05:04.426Z,30.10
2023-04-06T16:07:32.642Z,29.50
2023-04-06T16:09:59.886Z,30.10
2023-04-06T16:12:28.548Z,31.80
2023-04-06T16:14:56.343Z,31.10
2023-04-06T16:17:23.481Z,32.00
2023-04-06T16:19:51.022Z,31.00
2023-04-06T16:22:18.136Z,31.90
2023-04-06T16:24:45.820Z,31.80
2023-04-06T16:27:13.368Z,31.50
2023-04-06T16:29:40.503Z,32.10
2023-04-06T16:32:07.787Z,33.20
2023-04-06T16:34:35.074Z,34.10
2023-04-06T16:37:02.271Z,32.80
2023-04-06T16:39:29.463Z,33.20
2023-04-06T16:41:56.971Z,32.60
2023-04-06T16:44:24.109Z,32.20
2023-04-06T16:46:51.314Z,34.40
2023-04-06T16:49:20.252Z,33.80
2023-04-06T16:51:47.444Z,32.10
2023-04-06T16:54:14.649Z,32.10
2023-04-06T16:56:41.764Z,31.30
2023-04-06T16:59:09.577Z,33.70
2023-04-06T17:01:36.920Z,31.90
2023-04-06T17:04:04.237Z,35.60
2023-04-06T17:06:31.323Z,34.30
2023-04-06T17:08:59.994Z,33.80
2023-04-06T17:11:32.856Z,31.10
2023-04-06T17:14:10.734Z,31.60
2023-04-06T17:16:37.920Z,32.30
2023-04-06T17:19:05.184Z,33.30
2023-04-06T17:21:32.234Z,33.80
2023-04-06T17:23:59.377Z,32.80
2023-04-06T17:26:26.662Z,34.50
2023-04-06T17:28:55.202Z,33.90
2023-04-06T17:31:22.721Z,32.30
2023-04-06T17:33:50.486Z,31.80
2023-04-06T17:36:18.819Z,32.50
2023-04-06T17:38:47.689Z,33.30
2023-04-06T17:41:14.740Z,33.50
2023-04-06T17:43:42.422Z,34.80
2023-04-06T17:46:09.600Z,35.00
2023-04-06T17:48:36.734Z,36.10
2023-04-06T17:51:03.843Z,35.20
2023-04-06T17:53:32.631Z,35.70
2023-04-06T17:56:03.695Z,35.60
2023-04-06T17:58:31.262Z,35.80
2023-04-06T18:00:58.334Z,37.40
2023-04-06T18:03:25.645Z,36.60
2023-04-06T18:05:52.823Z,36.80
2023-04-06T18:08:19.923Z,37.10
2023-04-06T18:10:48.466Z,36.90
2023-04-06T18:13:15.796Z,37.10
2023-04-06T18:15:42.955Z,38.70
2023-04-06T18:18:10.354Z,38.20
2023-04-06T18:20:41.605Z,38.50
2023-04-06T18:23:09.314Z,39.60
2023-04-06T18:25:43.486Z,39.80
2023-04-06T18:28:10.783Z,39.80
2023-04-06T18:30:37.856Z,38.90
2023-04-06T18:33:05.083Z,39.00
2023-04-06T18:35:32.166Z,38.70
2023-04-06T18:37:59.504Z,40.40
2023-04-06T18:40:39.920Z,39.90
2023-04-06T18:43:08.401Z,39.10
2023-04-06T18:45:38.713Z,40.30
2023-04-06T18:48:06.698Z,41.20
2023-04-06T18:50:33.961Z,40.80
2023-04-06T18:53:01.290Z,41.20
2023-04-06T18:55:28.391Z,42.50
2023-04-06T18:57:55.618Z,43.60
2023-04-06T19:00:22.763Z,41.50
2023-04-06T19:02:50.116Z,42.40
2023-04-06T19:05:17.444Z,42.60
2023-04-06T19:07:49.591Z,43.90
2023-04-06T19:10:16.766Z,44.30
2023-04-06T19:12:44.376Z,43.70
2023-04-06T19:15:12.297Z,44.30
2023-04-06T19:17:39.432Z,44.20
2023-04-06T19:20:07.551Z,43.90
2023-04-06T19:22:36.581Z,44.00
2023-04-06T19:25:04.726Z,44.20
2023-04-06T19:27:32.002Z,44.80
2023-04-06T19:30:00.379Z,44.40
2023-04-06T19:32:27.918Z,43.60
2023-04-06T19:34:55.303Z,44.60
2023-04-06T19:37:22.571Z,42.70
2023-04-06T19:39:49.891Z,44.90
2023-04-06T19:42:21.444Z,46.90
2023-04-06T19:44:48.904Z,49.00
2023-04-06T19:47:16.414Z,43.70
2023-04-06T19:49:44.034Z,43.20
2023-04-06T19:52:11.758Z,42.30
2023-04-06T19:54:39.738Z,43.80
2023-04-06T19:57:07.037Z,44.10
2023-04-06T19:59:34.557Z,46.10
2023-04-06T20:02:02.348Z,47.60
2023-04-06T20:04:29.633Z,47.80
2023-04-06T20:06:56.736Z,46.40
2023-04-06T20:09:24.587Z,47.00
2023-04-06T20:11:54.042Z,48.80
2023-04-06T20:14:22.964Z,50.50
2023-04-06T20:16:51.073Z,51.80
2023-04-06T20:19:19.255Z,49.60
2023-04-06T20:21:46.871Z,50.20
2023-04-06T20:24:14.559Z,52.40
2023-04-06T20:26:41.649Z,52.20
2023-04-06T20:29:08.784Z,52.00
2023-04-06T20:31:36.068Z,51.20
2023-04-06T20:34:03.352Z,48.90
2023-04-06T20:36:32.306Z,48.90
2023-04-06T20:38:59.462Z,49.40
2023-04-06T20:41:26.567Z,48.60
2023-04-06T20:43:53.751Z,48.50
2023-04-06T20:46:21.096Z,48.50
2023-04-06T20:48:48.279Z,49.40
2023-04-06T20:51:19.890Z,50.30
2023-04-06T20:53:47.266Z,51.00
2023-04-06T20:56:14.822Z,51.50
2023-04-06T20:58:41.987Z,51.50
2023-04-06T21:01:13.587Z,49.50
2023-04-06T21:03:41.406Z,50.50
2023-04-06T21:06:09.145Z,50.70
2023-04-06T21:08:37.523Z,49.10
2023-04-06T21:11:05.176Z,50.20
2023-04-06T21:13:32.629Z,51.90
2023-04-06T21:15:59.939Z,51.90
2023-04-06T21:18:27.642Z,52.30
2023-04-06T21:20:54.740Z,52.30
2023-04-06T21:23:23.102Z,55.40
2023-04-06T21:25:52.071Z,57.70
2023-04-06T21:28:19.329Z,58.20
2023-04-06T21:30:46.766Z,57.30
2023-04-06T21:33:13.946Z,56.10
2023-04-06T21:35:41.557Z,55.50
2023-04-06T21:38:09.421Z,56.50
2023-04-06T21:40:36.810Z,58.10
2023-04-06T21:43:04.254Z,58.30
2023-04-06T21:45:33.438Z,54.90
2023-04-06T21:48:00.918Z,58.30
2023-04-06T21:50:28.121Z,59.90
2023-04-06T21:52:55.268Z,58.50
2023-04-06T21:55:22.356Z,59.20
2023-04-06T21:57:49.543Z,57.90
2023-04-06T22:00:17.734Z,57.60
2023-04-06T22:02:45.952Z,56.50
2023-04-06T22:05:13.406Z,56.80
2023-04-06T22:07:40.728Z,56.90
2023-04-06T22:10:08.465Z,58.10
2023-04-06T22:12:35.728Z,59.30
2023-04-06T22:15:02.804Z,58.90
2023-04-06T22:17:30.908Z,63.90
2023-04-06T22:19:58.168Z,64.40
2023-04-06T22:22:25.984Z,64.80
2023-04-06T22:24:53.523Z,64.50
2023-04-06T22:27:20.747Z,63.20
2023-04-06T22:29:47.814Z,64.80
2023-04-06T22:32:14.975Z,64.40
2023-04-06T22:34:42.036Z,62.00
2023-04-06T22:37:09.150Z,62.60
2023-04-06T22:39:36.301Z,59.50
2023-04-06T22:42:04.017Z,59.30
2023-04-06T22:44:31.216Z,58.50
2023-04-06T22:46:58.399Z,58.50
2023-04-06T22:49:25.747Z,58.70
2023-04-06T22:51:53.000Z,59.20
2023-04-06T22:54:20.348Z,60.30
2023-04-06T22:56:47.768Z,60.80
2023-04-06T22:59:14.854Z,59.40
2023-04-06T23:01:42.132Z,57.80
2023-04-06T23:04:09.535Z,57.60
2023-04-06T23:06:36.682Z,58.50
2023-04-06T23:09:04.185Z,58.00
2023-04-06T23:11:31.306Z,57.90
2023-04-06T23:13:58.328Z,56.50
2023-04-06T23:16:25.450Z,57.00
2023-04-06T23:18:52.556Z,57.20
2023-04-06T23:21:19.698Z,56.60
2023-04-06T23:23:46.735Z,56.70
2023-04-06T23:26:13.929Z,55.90
2023-04-06T23:28:41.285Z,57.40
2023-04-06T23:31:08.421Z,57.60
2023-04-06T23:33:35.599Z,57.00
2023-04-06T23:36:02.816Z,56.80
2023-04-06T23:38:29.932Z,58.40
2023-04-06T23:40:56.984Z,58.30
2023-04-06T23:43:24.032Z,58.50
2023-04-06T23:45:51.331Z,58.40
2023-04-06T23:48:18.431Z,59.30
2023-04-06T23:50:45.570Z,59.00
2023-04-06T23:53:12.624Z,59.00
2023-04-06T23:55:39.708Z,58.30
2023-04-06T23:58:06.870Z,58.50
