createdAt,value
2018-11-06T14:02:24.587Z,99.90
2018-11-06T14:04:56.616Z,94.20
2018-11-06T14:07:38.090Z,94.00
2018-11-06T14:10:10.063Z,94.20
2018-11-06T14:12:44.534Z,94.30
2018-11-06T14:21:04.157Z,94.40
2018-11-06T14:26:32.958Z,94.30
2018-11-06T14:29:15.121Z,94.40
2018-11-06T14:32:11.436Z,94.60
2018-11-06T14:34:47.677Z,94.50
2018-11-06T14:37:39.239Z,94.50
2018-11-06T14:40:21.561Z,94.50
2018-11-06T14:42:56.498Z,94.50
2018-11-06T14:45:43.762Z,94.30
2018-11-06T14:48:30.084Z,94.50
2018-11-06T14:51:27.372Z,94.50
2018-11-06T14:54:19.560Z,94.60
2018-11-06T14:56:55.459Z,94.70
2018-11-06T14:59:31.108Z,94.60
2018-11-06T15:02:07.199Z,94.50
2018-11-06T15:04:59.272Z,94.70
2018-11-06T15:07:32.542Z,95.00
2018-11-06T15:10:13.657Z,95.00
2018-11-06T15:12:53.573Z,94.90
2018-11-06T15:15:26.468Z,95.10
2018-11-06T15:20:58.255Z,95.30
2018-11-06T15:23:40.417Z,95.40
2018-11-06T15:26:28.254Z,95.40
2018-11-06T15:31:55.695Z,95.70
2018-11-06T15:34:38.821Z,95.90
2018-11-06T15:37:19.768Z,96.00
2018-11-06T15:40:06.529Z,96.00
2018-11-06T15:42:56.586Z,96.10
2018-11-06T15:45:44.645Z,96.10
2018-11-06T15:48:24.471Z,96.30
2018-11-06T15:55:06.539Z,96.70
2018-11-06T15:57:50.052Z,96.70
2018-11-06T16:00:40.390Z,97.10
2018-11-06T16:03:27.078Z,97.20
2018-11-06T16:06:11.237Z,97.30
2018-11-06T16:08:54.780Z,97.70
2018-11-06T16:14:43.141Z,98.10
2018-11-06T16:17:37.779Z,98.20
2018-11-06T16:23:36.351Z,98.50
2018-11-06T16:28:57.007Z,98.80
2018-11-06T16:31:40.705Z,98.60
2018-11-06T16:34:26.397Z,98.30
2018-11-06T16:39:58.137Z,98.30
2018-11-06T16:42:42.342Z,98.00
2018-11-06T16:48:34.143Z,97.90
2018-11-06T16:51:20.516Z,97.80
2018-11-06T16:54:07.967Z,97.70
2018-11-06T16:56:41.271Z,97.60
2018-11-06T17:03:00.678Z,97.50
2018-11-06T17:08:40.262Z,97.40
2018-11-06T17:11:28.011Z,97.50
2018-11-06T17:14:07.096Z,97.70
2018-11-06T17:16:50.270Z,97.70
2018-11-06T17:19:29.456Z,97.80
2018-11-06T17:22:00.684Z,97.90
2018-11-06T17:24:42.254Z,98.00
2018-11-06T17:27:17.401Z,98.10
2018-11-06T17:32:42.713Z,98.20
2018-11-06T17:35:31.032Z,98.40
2018-11-06T17:41:08.335Z,98.50
2018-11-06T17:43:55.125Z,98.40
2018-11-06T17:46:34.515Z,98.50
2018-11-06T17:49:13.214Z,98.50
2018-11-06T17:51:55.186Z,98.60
2018-11-06T17:54:44.476Z,98.60
2018-11-06T17:57:22.084Z,98.70
2018-11-06T18:00:03.096Z,98.80
2018-11-06T18:02:41.524Z,98.90
2018-11-06T18:05:19.537Z,99.00
2018-11-06T18:10:42.624Z,99.10
2018-11-06T18:13:25.572Z,99.10
2018-11-06T18:21:50.795Z,99.30
2018-11-06T18:24:35.670Z,99.50
2018-11-06T18:27:29.267Z,99.50
2018-11-06T18:30:59.196Z,99.80
2018-11-06T18:34:11.082Z,99.60
2018-11-06T18:39:52.906Z,99.90
2018-11-06T18:51:44.346Z,99.90
2018-11-06T18:54:30.440Z,99.90
2018-11-06T18:57:14.041Z,99.90
2018-11-06T19:02:54.314Z,99.90
2018-11-06T19:05:41.891Z,99.90
2018-11-06T19:08:35.597Z,99.90
2018-11-06T19:14:16.182Z,99.90
2018-11-06T19:17:16.757Z,99.90
2018-11-06T19:20:08.351Z,99.90
2018-11-06T19:23:00.039Z,99.90
2018-11-06T19:28:45.246Z,99.90
2018-11-06T19:31:54.658Z,99.90
2018-11-06T19:34:35.222Z,99.90
2018-11-06T19:45:18.442Z,99.90
2018-11-06T19:48:10.688Z,99.90
2018-11-06T19:51:00.252Z,99.90
2018-11-06T19:56:32.726Z,99.90
2018-11-06T19:59:31.999Z,99.90
2018-11-06T20:06:02.609Z,99.90
2018-11-06T20:12:13.789Z,99.90
2018-11-06T20:15:26.465Z,99.90
2018-11-06T20:18:10.920Z,99.90
2018-11-06T20:24:22.364Z,99.90
2018-11-06T20:29:55.337Z,99.90
2018-11-06T20:32:35.937Z,99.90
2018-11-06T20:35:26.183Z,99.90
2018-11-06T20:38:16.354Z,99.90
2018-11-06T20:41:04.399Z,99.90
2018-11-06T20:44:00.345Z,99.90
2018-11-06T20:52:47.509Z,99.90
2018-11-06T20:55:54.259Z,99.90
2018-11-06T20:58:45.233Z,99.90
2018-11-06T21:01:28.937Z,99.90
2018-11-06T21:13:36.785Z,99.90
2018-11-06T21:16:22.624Z,99.90
2018-11-06T21:22:14.134Z,99.90
2018-11-06T21:24:55.697Z,99.90
2018-11-06T21:27:46.172Z,99.90
2018-11-06T21:30:25.588Z,99.90
2018-11-06T21:33:03.003Z,99.90
2018-11-06T21:35:45.733Z,99.90
2018-11-06T21:38:31.547Z,99.90
2018-11-06T21:41:10.881Z,99.90
2018-11-06T21:43:49.445Z,99.90
2018-11-06T21:46:35.802Z,99.90
2018-11-06T21:49:12.128Z,99.90
2018-11-06T21:52:21.262Z,99.90
2018-11-06T21:55:03.809Z,99.90
2018-11-06T21:58:18.343Z,99.90
2018-11-06T22:03:52.159Z,99.90
2018-11-06T22:06:35.165Z,99.90
2018-11-06T22:09:07.857Z,99.90
2018-11-06T22:11:45.680Z,99.90
2018-11-06T22:14:28.793Z,99.90
2018-11-06T22:20:11.619Z,99.90
2018-11-06T22:23:01.336Z,99.90
2018-11-06T22:25:36.074Z,99.90
2018-11-06T22:28:19.292Z,99.90
2018-11-06T22:31:04.623Z,99.90
2018-11-06T22:33:50.760Z,99.90
2018-11-06T22:39:35.615Z,99.90
2018-11-06T22:42:11.980Z,99.90
2018-11-06T22:44:51.312Z,99.90
2018-11-06T22:47:36.101Z,99.90
2018-11-06T22:50:21.162Z,99.90
2018-11-06T22:53:01.845Z,99.90
2018-11-06T22:55:44.902Z,99.90
2018-11-06T22:58:29.024Z,99.90
2018-11-06T23:04:01.368Z,99.90
2018-11-06T23:09:20.032Z,99.90
2018-11-06T23:12:12.407Z,99.90
2018-11-06T23:14:55.594Z,99.90
2018-11-06T23:17:48.636Z,99.90
2018-11-06T23:20:39.004Z,99.90
2018-11-06T23:26:43.972Z,99.90
2018-11-06T23:29:33.173Z,99.90
2018-11-06T23:32:14.645Z,99.90
2018-11-06T23:34:58.117Z,99.90
2018-11-06T23:37:55.847Z,99.90
2018-11-06T23:46:57.287Z,99.90
2018-11-06T23:49:38.799Z,99.90
2018-11-06T23:52:19.090Z,99.90
2018-11-06T23:54:55.294Z,99.90
2018-11-06T23:57:45.751Z,99.90
