createdAt,value
2019-02-20T00:00:05.387Z,3.70
2019-02-20T00:01:05.397Z,3.65
2019-02-20T00:02:05.376Z,3.66
2019-02-20T00:03:05.378Z,3.83
2019-02-20T00:04:05.587Z,3.83
2019-02-20T00:05:05.362Z,3.84
2019-02-20T00:06:05.357Z,3.86
2019-02-20T00:07:05.358Z,3.87
2019-02-20T00:08:05.344Z,3.87
2019-02-20T00:09:05.345Z,3.92
2019-02-20T00:10:05.329Z,3.88
2019-02-20T00:11:05.345Z,3.84
2019-02-20T00:12:05.316Z,3.80
2019-02-20T00:13:05.327Z,3.84
2019-02-20T00:14:05.302Z,3.76
2019-02-20T00:15:05.289Z,3.84
2019-02-20T00:16:05.296Z,3.80
2019-02-20T00:17:05.305Z,3.77
2019-02-20T00:18:05.304Z,3.70
2019-02-20T00:19:05.286Z,3.76
2019-02-20T00:20:05.269Z,3.74
2019-02-20T00:21:05.270Z,3.74
2019-02-20T00:22:05.265Z,3.69
2019-02-20T00:23:05.270Z,3.66
2019-02-20T00:24:05.261Z,3.81
2019-02-20T00:25:05.244Z,3.74
2019-02-20T00:26:05.447Z,3.68
2019-02-20T00:27:05.234Z,3.63
2019-02-20T00:28:05.231Z,3.77
2019-02-20T00:29:05.255Z,3.80
2019-02-20T00:30:07.013Z,3.69
2019-02-20T00:31:05.212Z,3.69
2019-02-20T00:32:05.425Z,3.68
2019-02-20T00:33:05.425Z,3.68
2019-02-20T00:34:05.210Z,3.76
2019-02-20T00:35:05.202Z,3.69
2019-02-20T00:36:05.198Z,3.73
2019-02-20T00:37:05.185Z,3.77
2019-02-20T00:38:05.193Z,3.65
2019-02-20T00:39:05.187Z,3.74
2019-02-20T00:40:05.369Z,3.58
2019-02-20T00:41:05.374Z,3.59
2019-02-20T00:42:05.176Z,3.45
2019-02-20T00:43:05.176Z,3.51
2019-02-20T00:45:05.357Z,3.50
2019-02-20T00:46:05.142Z,3.48
2019-02-20T00:47:05.142Z,3.44
2019-02-20T00:48:05.125Z,3.58
2019-02-20T00:49:05.333Z,3.58
2019-02-20T00:50:05.119Z,3.56
2019-02-20T00:51:05.309Z,3.55
2019-02-20T00:52:05.101Z,3.51
2019-02-20T00:54:05.091Z,3.51
2019-02-20T00:55:05.289Z,3.44
2019-02-20T00:56:05.091Z,3.40
2019-02-20T00:57:05.277Z,3.36
2019-02-20T00:59:05.073Z,3.22
2019-02-20T01:00:05.281Z,3.21
2019-02-20T01:01:05.067Z,3.18
2019-02-20T01:02:05.057Z,3.18
2019-02-20T01:03:05.066Z,3.22
2019-02-20T01:04:05.043Z,3.21
2019-02-20T01:05:05.048Z,3.21
2019-02-20T01:06:05.149Z,3.25
2019-02-20T01:07:05.227Z,3.29
2019-02-20T01:08:05.044Z,3.34
2019-02-20T01:09:05.014Z,3.34
2019-02-20T01:10:05.006Z,3.34
2019-02-20T01:11:05.010Z,3.34
2019-02-20T01:12:05.015Z,3.42
2019-02-20T01:13:05.188Z,3.29
2019-02-20T01:14:05.185Z,3.22
2019-02-20T01:15:04.988Z,3.18
2019-02-20T01:16:04.973Z,3.03
2019-02-20T01:17:04.976Z,3.05
2019-02-20T01:18:05.177Z,3.08
2019-02-20T01:19:04.966Z,2.93
2019-02-20T01:20:05.157Z,2.93
2019-02-20T01:21:04.942Z,3.00
2019-02-20T01:22:04.943Z,3.00
2019-02-20T01:23:05.150Z,2.93
2019-02-20T01:24:04.960Z,2.98
2019-02-20T01:25:05.139Z,3.08
2019-02-20T01:26:04.951Z,2.98
2019-02-20T01:27:04.934Z,3.05
2019-02-20T01:28:04.908Z,3.08
2019-02-20T01:29:04.922Z,3.10
2019-02-20T01:30:05.121Z,2.92
2019-02-20T01:31:04.894Z,2.97
2019-02-20T01:32:04.920Z,3.01
2019-02-20T01:33:04.883Z,2.95
2019-02-20T01:34:04.873Z,2.97
2019-02-20T01:35:04.878Z,2.95
2019-02-20T01:36:04.871Z,2.90
2019-02-20T01:37:04.893Z,2.89
2019-02-20T01:38:04.859Z,2.93
2019-02-20T01:39:04.853Z,2.93
2019-02-20T01:40:04.844Z,2.97
2019-02-20T01:41:04.850Z,2.93
2019-02-20T01:42:04.851Z,2.89
2019-02-20T01:43:04.826Z,2.85
2019-02-20T01:44:04.845Z,2.83
2019-02-20T01:45:04.825Z,2.67
2019-02-20T01:46:05.022Z,2.68
2019-02-20T01:47:04.805Z,2.67
2019-02-20T01:48:04.816Z,2.71
2019-02-20T01:49:04.805Z,2.67
2019-02-20T01:50:04.820Z,2.71
2019-02-20T01:51:04.782Z,2.67
2019-02-20T01:52:04.801Z,2.72
2019-02-20T01:53:10.386Z,2.65
2019-02-20T01:54:04.758Z,2.71
2019-02-20T01:55:04.976Z,2.72
2019-02-20T01:56:04.746Z,2.74
2019-02-20T01:57:04.763Z,2.71
2019-02-20T01:58:04.949Z,2.72
2019-02-20T01:59:04.969Z,2.72
2019-02-20T02:00:05.139Z,2.61
2019-02-20T02:01:04.802Z,2.64
2019-02-20T02:03:04.934Z,2.71
2019-02-20T02:04:04.723Z,2.64
2019-02-20T02:05:04.721Z,2.69
2019-02-20T02:06:04.708Z,2.65
2019-02-20T02:07:04.693Z,2.62
2019-02-20T02:08:04.898Z,2.68
2019-02-20T02:09:04.696Z,2.60
2019-02-20T02:10:04.667Z,2.60
2019-02-20T02:11:04.880Z,2.50
2019-02-20T02:12:04.667Z,2.47
2019-02-20T02:13:04.654Z,2.53
2019-02-20T02:14:04.685Z,2.53
2019-02-20T02:15:04.653Z,2.50
2019-02-20T02:16:04.959Z,2.47
2019-02-20T02:17:04.641Z,2.49
2019-02-20T02:18:04.832Z,2.47
2019-02-20T02:19:04.831Z,2.50
2019-02-20T02:20:04.825Z,2.46
2019-02-20T02:21:04.619Z,2.51
2019-02-20T02:22:04.609Z,2.53
2019-02-20T02:23:04.815Z,2.62
2019-02-20T02:24:04.592Z,2.61
2019-02-20T02:25:04.599Z,2.56
2019-02-20T02:26:10.626Z,2.54
2019-02-20T02:27:04.615Z,2.56
2019-02-20T02:28:04.567Z,2.54
2019-02-20T02:29:04.764Z,2.46
2019-02-20T02:30:04.561Z,2.47
2019-02-20T02:31:04.769Z,2.46
2019-02-20T02:32:04.565Z,2.46
2019-02-20T02:33:04.560Z,2.47
2019-02-20T02:34:04.530Z,2.56
2019-02-20T02:35:04.539Z,2.56
2019-02-20T02:36:04.738Z,2.60
2019-02-20T02:37:04.740Z,2.64
2019-02-20T02:38:04.561Z,2.62
2019-02-20T02:39:04.526Z,2.62
2019-02-20T02:40:04.718Z,2.65
2019-02-20T02:41:04.512Z,2.64
2019-02-20T02:42:04.540Z,2.68
2019-02-20T02:43:04.510Z,2.69
2019-02-20T02:44:04.698Z,2.74
2019-02-20T02:45:04.492Z,2.75
2019-02-20T02:46:04.487Z,2.87
2019-02-20T02:47:04.478Z,2.86
2019-02-20T02:48:04.464Z,2.89
2019-02-20T02:49:04.472Z,2.93
2019-02-20T02:50:04.485Z,2.93
2019-02-20T02:51:04.471Z,3.01
2019-02-20T02:52:04.465Z,2.98
2019-02-20T02:53:04.451Z,3.03
2019-02-20T02:54:04.439Z,3.04
2019-02-20T02:55:04.429Z,3.00
2019-02-20T02:56:04.626Z,3.00
2019-02-20T02:57:04.430Z,2.98
2019-02-20T02:58:04.421Z,3.10
2019-02-20T02:59:04.403Z,3.10
2019-02-20T03:00:04.397Z,3.18
2019-02-20T03:01:04.590Z,3.08
2019-02-20T03:02:04.448Z,3.19
2019-02-20T03:03:04.388Z,3.21
2019-02-20T03:04:04.584Z,3.19
2019-02-20T03:05:04.356Z,3.32
2019-02-20T03:06:04.361Z,3.34
2019-02-20T03:07:04.386Z,3.28
2019-02-20T03:08:04.378Z,3.29
2019-02-20T03:09:04.352Z,3.34
2019-02-20T03:10:04.342Z,3.42
2019-02-20T03:11:04.547Z,3.44
2019-02-20T03:12:04.526Z,3.50
2019-02-20T03:13:04.325Z,3.53
2019-02-20T03:14:04.333Z,3.59
2019-02-20T03:15:04.307Z,3.60
2019-02-20T03:16:04.317Z,3.53
2019-02-20T03:17:04.304Z,3.53
2019-02-20T03:18:04.310Z,3.59
2019-02-20T03:19:04.291Z,3.60
2019-02-20T03:20:04.298Z,3.73
2019-02-20T03:21:04.284Z,3.70
2019-02-20T03:22:04.284Z,3.77
2019-02-20T03:23:04.491Z,3.68
2019-02-20T03:24:04.253Z,3.68
2019-02-20T03:25:04.256Z,3.66
2019-02-20T03:26:04.269Z,3.66
2019-02-20T03:27:04.454Z,3.68
2019-02-20T03:28:04.244Z,3.70
2019-02-20T03:29:04.435Z,3.83
2019-02-20T03:30:04.232Z,3.70
2019-02-20T03:31:04.241Z,3.73
2019-02-20T03:32:04.221Z,3.69
2019-02-20T03:33:04.217Z,3.73
2019-02-20T03:34:04.241Z,3.84
2019-02-20T03:35:04.413Z,3.78
2019-02-20T03:36:04.200Z,3.77
2019-02-20T03:37:04.204Z,3.81
2019-02-20T03:38:04.175Z,3.88
2019-02-20T03:39:04.419Z,3.91
2019-02-20T03:40:04.376Z,3.95
2019-02-20T03:41:04.168Z,3.95
2019-02-20T03:42:04.178Z,4.02
2019-02-20T03:43:04.165Z,4.05
2019-02-20T03:44:04.167Z,3.92
2019-02-20T03:45:04.156Z,3.92
2019-02-20T03:46:04.163Z,3.98
2019-02-20T03:47:04.167Z,4.06
2019-02-20T03:48:04.120Z,4.10
2019-02-20T03:49:04.137Z,4.10
2019-02-20T03:50:04.317Z,4.10
2019-02-20T03:51:04.128Z,4.02
2019-02-20T03:52:04.119Z,4.05
2019-02-20T03:53:04.119Z,4.04
2019-02-20T03:54:04.107Z,4.08
2019-02-20T03:55:04.104Z,4.06
2019-02-20T03:56:04.111Z,4.06
2019-02-20T03:57:04.104Z,4.14
2019-02-20T03:58:04.084Z,4.14
2019-02-20T03:59:04.080Z,4.17
2019-02-20T04:00:04.267Z,4.19
2019-02-20T04:01:04.274Z,4.17
2019-02-20T04:02:04.066Z,4.26
2019-02-20T04:03:04.068Z,4.24
2019-02-20T04:04:04.073Z,4.22
2019-02-20T04:05:04.054Z,4.20
2019-02-20T04:06:04.031Z,4.23
2019-02-20T04:07:04.030Z,4.31
2019-02-20T04:08:04.027Z,4.35
2019-02-20T04:09:04.014Z,4.20
2019-02-20T04:10:04.243Z,4.30
2019-02-20T04:11:04.016Z,4.28
2019-02-20T04:12:04.025Z,4.28
2019-02-20T04:13:04.006Z,4.32
2019-02-20T04:14:03.994Z,4.30
2019-02-20T04:15:03.989Z,4.30
2019-02-20T04:16:04.005Z,4.31
2019-02-20T04:17:03.983Z,4.20
2019-02-20T04:18:03.971Z,4.31
2019-02-20T04:19:03.968Z,4.24
2019-02-20T04:20:03.964Z,4.30
2019-02-20T04:21:04.182Z,4.28
2019-02-20T04:22:03.948Z,4.30
2019-02-20T04:23:04.349Z,4.38
2019-02-20T04:24:03.936Z,4.41
2019-02-20T04:25:03.948Z,4.40
2019-02-20T04:26:03.937Z,4.40
2019-02-20T04:27:03.937Z,4.40
2019-02-20T04:28:03.920Z,4.37
2019-02-20T04:29:04.122Z,4.37
2019-02-20T04:30:03.927Z,4.48
2019-02-20T04:31:04.112Z,4.44
2019-02-20T04:32:03.894Z,4.44
2019-02-20T04:33:03.909Z,4.40
2019-02-20T04:34:03.901Z,4.41
2019-02-20T04:35:03.894Z,4.44
2019-02-20T04:36:03.878Z,4.37
2019-02-20T04:37:03.883Z,4.44
2019-02-20T04:38:04.092Z,4.37
2019-02-20T04:39:04.109Z,4.45
2019-02-20T04:40:03.856Z,4.49
2019-02-20T04:41:03.869Z,4.49
2019-02-20T04:42:03.857Z,4.44
2019-02-20T04:43:03.844Z,4.52
2019-02-20T04:44:03.852Z,4.45
2019-02-20T04:45:03.830Z,4.44
2019-02-20T04:46:03.833Z,4.45
2019-02-20T04:47:04.050Z,4.48
2019-02-20T04:48:03.823Z,4.53
2019-02-20T04:49:04.011Z,4.49
2019-02-20T04:50:04.117Z,4.58
2019-02-20T04:51:03.810Z,4.59
2019-02-20T04:52:03.798Z,4.58
2019-02-20T04:53:04.017Z,4.58
2019-02-20T04:54:12.689Z,4.68
2019-02-20T04:55:03.785Z,4.67
2019-02-20T04:56:03.791Z,4.74
2019-02-20T04:57:03.991Z,4.75
2019-02-20T04:58:03.992Z,4.55
2019-02-20T04:59:03.767Z,4.70
2019-02-20T05:00:03.982Z,4.74
2019-02-20T05:01:03.805Z,4.68
2019-02-20T05:02:03.776Z,4.67
2019-02-20T05:03:03.759Z,4.74
2019-02-20T05:04:03.747Z,4.80
2019-02-20T05:05:03.941Z,4.71
2019-02-20T05:06:03.967Z,4.73
2019-02-20T05:07:03.931Z,4.71
2019-02-20T05:08:03.720Z,4.73
2019-02-20T05:09:03.715Z,4.75
2019-02-20T05:10:03.719Z,4.78
2019-02-20T05:11:03.701Z,4.77
2019-02-20T05:12:03.724Z,4.84
2019-02-20T05:13:03.693Z,4.87
2019-02-20T05:14:03.716Z,4.89
2019-02-20T05:15:03.893Z,4.89
2019-02-20T05:16:03.685Z,4.86
2019-02-20T05:17:03.680Z,4.89
2019-02-20T05:18:03.899Z,4.90
2019-02-20T05:19:03.665Z,4.84
2019-02-20T05:20:03.673Z,4.87
2019-02-20T05:21:03.869Z,4.92
2019-02-20T05:22:03.878Z,4.94
2019-02-20T05:23:03.672Z,4.74
2019-02-20T05:24:03.872Z,4.78
2019-02-20T05:26:03.676Z,4.84
2019-02-20T05:27:03.680Z,4.78
2019-02-20T05:28:03.831Z,4.71
2019-02-20T05:29:03.616Z,4.78
2019-02-20T05:30:03.822Z,4.70
2019-02-20T05:31:03.878Z,4.71
2019-02-20T05:32:03.610Z,4.74
2019-02-20T05:33:03.602Z,4.74
2019-02-20T05:34:03.812Z,4.73
2019-02-20T05:35:03.610Z,4.75
2019-02-20T05:36:03.588Z,4.73
2019-02-20T05:37:03.595Z,4.73
2019-02-20T05:38:03.578Z,4.75
2019-02-20T05:39:03.579Z,4.74
2019-02-20T05:40:03.586Z,4.74
2019-02-20T05:41:03.561Z,4.70
2019-02-20T05:42:03.574Z,4.77
2019-02-20T05:43:03.588Z,4.80
2019-02-20T05:44:03.557Z,4.84
2019-02-20T05:45:03.553Z,4.77
2019-02-20T05:46:03.533Z,4.68
2019-02-20T05:47:03.534Z,4.74
2019-02-20T05:48:03.738Z,4.73
2019-02-20T05:49:03.532Z,4.68
2019-02-20T05:50:03.523Z,4.77
2019-02-20T05:51:03.713Z,4.86
2019-02-20T05:52:03.501Z,4.84
2019-02-20T05:53:03.505Z,4.86
2019-02-20T05:54:03.714Z,4.82
2019-02-20T05:55:03.518Z,4.82
2019-02-20T05:56:03.512Z,4.80
2019-02-20T05:57:03.498Z,4.73
2019-02-20T05:58:03.481Z,4.73
2019-02-20T05:59:03.687Z,4.74
2019-02-20T06:00:03.698Z,4.63
2019-02-20T06:01:03.466Z,4.78
2019-02-20T06:02:03.461Z,4.73
2019-02-20T06:04:03.464Z,4.66
2019-02-20T06:05:03.445Z,4.75
2019-02-20T06:06:03.451Z,4.70
2019-02-20T06:07:03.446Z,4.59
2019-02-20T06:08:03.438Z,4.59
2019-02-20T06:09:03.463Z,4.50
2019-02-20T06:10:03.446Z,4.62
2019-02-20T06:11:12.179Z,4.50
2019-02-20T06:12:03.414Z,4.53
2019-02-20T06:13:03.437Z,4.58
2019-02-20T06:14:03.611Z,4.53
2019-02-20T06:15:03.408Z,4.44
2019-02-20T06:16:03.413Z,4.41
2019-02-20T06:17:03.429Z,4.42
2019-02-20T06:18:03.382Z,4.35
2019-02-20T06:19:03.394Z,4.41
2019-02-20T06:20:03.378Z,4.40
2019-02-20T06:21:03.379Z,4.28
2019-02-20T06:22:03.375Z,4.12
2019-02-20T06:23:03.368Z,4.05
2019-02-20T06:24:03.556Z,3.86
2019-02-20T06:25:03.364Z,3.80
2019-02-20T06:26:03.394Z,3.76
2019-02-20T06:27:03.330Z,3.70
2019-02-20T06:28:03.336Z,3.62
2019-02-20T06:29:03.335Z,3.51
2019-02-20T06:30:03.345Z,3.50
2019-02-20T06:31:03.333Z,3.40
2019-02-20T06:32:03.519Z,3.42
2019-02-20T06:33:03.332Z,3.28
2019-02-20T06:34:03.335Z,3.19
2019-02-20T06:35:03.309Z,3.19
2019-02-20T06:36:03.293Z,3.13
2019-02-20T06:37:03.298Z,3.11
2019-02-20T06:38:03.282Z,3.18
2019-02-20T06:39:03.293Z,3.08
2019-02-20T06:40:03.286Z,3.18
2019-02-20T06:41:03.305Z,3.22
2019-02-20T06:42:03.284Z,3.13
2019-02-20T06:43:03.457Z,3.14
2019-02-20T06:44:03.450Z,3.13
2019-02-20T06:45:03.265Z,3.11
2019-02-20T06:46:03.601Z,3.10
2019-02-20T06:47:03.451Z,3.23
2019-02-20T06:48:03.238Z,3.22
2019-02-20T06:49:03.226Z,3.21
2019-02-20T06:50:03.426Z,3.19
2019-02-20T06:51:03.227Z,3.29
2019-02-20T06:52:03.205Z,3.44
2019-02-20T06:53:03.208Z,3.40
2019-02-20T06:54:03.208Z,3.45
2019-02-20T06:55:03.417Z,3.42
2019-02-20T06:56:03.386Z,3.45
2019-02-20T06:57:03.383Z,3.55
2019-02-20T06:58:03.383Z,3.56
2019-02-20T06:59:03.170Z,3.60
2019-02-20T07:00:03.381Z,3.53
2019-02-20T07:01:03.161Z,3.73
2019-02-20T07:02:03.381Z,3.80
2019-02-20T07:03:03.164Z,3.74
2019-02-20T07:04:03.138Z,3.73
2019-02-20T07:05:03.148Z,3.78
2019-02-20T07:06:03.157Z,3.84
2019-02-20T07:07:03.149Z,3.88
2019-02-20T07:08:03.171Z,3.86
2019-02-20T07:09:03.391Z,3.92
2019-02-20T07:10:03.125Z,4.01
2019-02-20T07:11:03.128Z,4.01
2019-02-20T07:12:03.401Z,4.16
2019-02-20T07:13:03.316Z,4.10
2019-02-20T07:14:03.084Z,4.13
2019-02-20T07:15:03.081Z,4.23
2019-02-20T07:16:03.300Z,4.19
2019-02-20T07:17:03.077Z,4.28
2019-02-20T07:18:03.068Z,4.20
2019-02-20T07:19:03.269Z,4.30
2019-02-20T07:20:03.079Z,4.41
2019-02-20T07:21:03.259Z,4.40
2019-02-20T07:22:03.255Z,4.41
2019-02-20T07:23:03.362Z,4.48
2019-02-20T07:24:03.033Z,4.42
2019-02-20T07:25:03.774Z,4.48
2019-02-20T07:26:03.028Z,4.49
2019-02-20T07:27:03.028Z,4.62
2019-02-20T07:28:03.018Z,4.71
2019-02-20T07:29:03.029Z,4.73
2019-02-20T07:30:03.033Z,4.71
2019-02-20T07:31:03.035Z,4.80
2019-02-20T07:32:03.001Z,4.90
2019-02-20T07:33:03.001Z,4.89
2019-02-20T07:34:05.250Z,4.99
2019-02-20T07:35:02.981Z,4.99
2019-02-20T07:36:03.010Z,5.00
2019-02-20T07:37:02.980Z,5.04
2019-02-20T07:38:02.978Z,5.08
2019-02-20T07:39:03.019Z,5.12
2019-02-20T07:40:02.958Z,5.14
2019-02-20T07:41:02.949Z,5.18
2019-02-20T07:42:02.951Z,5.18
2019-02-20T07:43:02.946Z,5.21
2019-02-20T07:44:02.939Z,5.23
2019-02-20T07:45:03.135Z,5.20
2019-02-20T07:46:02.931Z,5.21
2019-02-20T07:47:03.125Z,5.14
2019-02-20T07:49:02.913Z,5.11
2019-02-20T07:50:03.310Z,5.25
2019-02-20T07:51:02.902Z,5.18
2019-02-20T07:52:02.916Z,5.25
2019-02-20T07:53:02.889Z,5.26
2019-02-20T07:54:03.092Z,5.32
2019-02-20T07:55:12.617Z,5.30
2019-02-20T07:56:03.087Z,5.35
2019-02-20T07:57:03.074Z,5.35
2019-02-20T07:58:03.299Z,5.38
2019-02-20T07:59:03.075Z,5.56
2019-02-20T08:00:02.862Z,5.57
2019-02-20T08:01:02.878Z,5.56
2019-02-20T08:02:02.854Z,5.62
2019-02-20T08:03:02.851Z,5.59
2019-02-20T08:04:02.844Z,5.65
2019-02-20T08:05:02.834Z,5.57
2019-02-20T08:06:02.833Z,5.61
2019-02-20T08:07:02.828Z,5.66
2019-02-20T08:08:03.035Z,5.73
2019-02-20T08:09:03.021Z,5.79
2019-02-20T08:10:02.830Z,5.86
2019-02-20T08:11:03.015Z,5.82
2019-02-20T08:12:02.807Z,5.99
2019-02-20T08:13:02.805Z,6.05
2019-02-20T08:14:02.795Z,5.99
2019-02-20T08:15:02.815Z,6.09
2019-02-20T08:16:02.999Z,6.12
2019-02-20T08:17:03.002Z,6.27
2019-02-20T08:18:02.825Z,6.30
2019-02-20T08:19:02.789Z,6.42
2019-02-20T08:20:02.761Z,6.54
2019-02-20T08:21:02.776Z,6.59
2019-02-20T08:22:02.775Z,6.77
2019-02-20T08:23:02.758Z,6.78
2019-02-20T08:24:02.765Z,6.87
2019-02-20T08:25:02.745Z,6.89
2019-02-20T08:26:02.793Z,6.95
2019-02-20T08:27:02.752Z,7.06
2019-02-20T08:28:02.960Z,7.05
2019-02-20T08:29:02.763Z,6.88
2019-02-20T08:30:02.741Z,6.89
2019-02-20T08:31:02.919Z,6.93
2019-02-20T08:32:02.718Z,6.89
2019-02-20T08:33:02.728Z,6.95
2019-02-20T08:34:02.701Z,6.82
2019-02-20T08:35:02.725Z,6.87
2019-02-20T08:36:02.702Z,6.78
2019-02-20T08:37:02.692Z,6.78
2019-02-20T08:38:02.716Z,6.77
2019-02-20T08:39:02.694Z,6.59
2019-02-20T08:40:02.703Z,6.66
2019-02-20T08:41:02.691Z,6.63
2019-02-20T08:42:02.680Z,6.78
2019-02-20T08:43:02.667Z,6.74
2019-02-20T08:44:02.671Z,6.77
2019-02-20T08:45:02.861Z,6.79
2019-02-20T08:46:02.866Z,6.85
2019-02-20T08:47:02.637Z,6.84
2019-02-20T08:48:02.671Z,6.93
2019-02-20T08:49:02.861Z,6.92
2019-02-20T08:50:02.643Z,6.92
2019-02-20T08:51:02.828Z,7.02
2019-02-20T08:52:02.624Z,7.17
2019-02-20T08:53:02.629Z,7.10
2019-02-20T08:54:04.476Z,7.06
2019-02-20T08:55:02.623Z,7.05
2019-02-20T08:56:02.811Z,7.24
2019-02-20T08:57:02.798Z,7.18
2019-02-20T08:58:02.594Z,7.18
2019-02-20T08:59:02.595Z,7.21
2019-02-20T09:00:02.802Z,7.20
2019-02-20T09:01:02.586Z,7.25
2019-02-20T09:02:02.582Z,7.33
2019-02-20T09:03:02.778Z,7.32
2019-02-20T09:04:02.569Z,7.38
2019-02-20T09:05:02.586Z,7.38
2019-02-20T09:06:02.592Z,7.45
2019-02-20T09:07:02.605Z,7.54
2019-02-20T09:08:02.770Z,7.51
2019-02-20T09:09:02.572Z,7.45
2019-02-20T09:10:02.565Z,7.61
2019-02-20T09:11:02.548Z,7.79
2019-02-20T09:12:02.759Z,7.76
2019-02-20T09:13:02.535Z,7.58
2019-02-20T09:14:02.531Z,7.72
2019-02-20T09:15:02.530Z,7.73
2019-02-20T09:16:02.745Z,7.83
2019-02-20T09:17:02.539Z,7.88
2019-02-20T09:18:02.723Z,7.95
2019-02-20T09:19:02.512Z,8.00
2019-02-20T09:20:02.708Z,7.97
2019-02-20T09:21:02.531Z,8.03
2019-02-20T09:22:02.500Z,8.06
2019-02-20T09:23:02.513Z,8.06
2019-02-20T09:24:02.497Z,8.05
2019-02-20T09:25:02.689Z,7.98
2019-02-20T09:26:02.496Z,7.91
2019-02-20T09:27:02.484Z,7.90
2019-02-20T09:28:02.480Z,7.95
2019-02-20T09:29:02.465Z,8.03
2019-02-20T09:30:02.674Z,8.05
2019-02-20T09:31:02.528Z,8.09
2019-02-20T09:32:02.462Z,8.09
2019-02-20T09:33:02.459Z,8.10
2019-02-20T09:34:02.463Z,8.19
2019-02-20T09:35:02.453Z,8.20
2019-02-20T09:36:02.474Z,8.23
2019-02-20T09:37:02.451Z,8.28
2019-02-20T09:38:02.664Z,8.18
2019-02-20T09:39:02.423Z,8.19
2019-02-20T09:40:02.628Z,8.26
2019-02-20T09:41:02.426Z,8.23
2019-02-20T09:42:02.630Z,8.28
2019-02-20T09:43:02.639Z,8.27
2019-02-20T09:44:02.412Z,8.24
2019-02-20T09:45:02.410Z,8.31
2019-02-20T09:46:02.618Z,8.41
2019-02-20T09:47:02.625Z,8.48
2019-02-20T09:48:02.407Z,8.60
2019-02-20T09:49:02.602Z,8.79
2019-02-20T09:50:02.380Z,8.95
2019-02-20T09:51:02.377Z,8.94
2019-02-20T09:52:02.578Z,9.02
2019-02-20T09:53:02.377Z,9.04
2019-02-20T09:54:02.603Z,9.10
2019-02-20T09:55:02.398Z,9.29
2019-02-20T09:56:02.371Z,9.31
2019-02-20T09:57:02.379Z,9.41
2019-02-20T09:58:02.376Z,9.41
2019-02-20T09:59:02.368Z,9.44
2019-02-20T10:00:02.350Z,9.59
2019-02-20T10:01:03.082Z,9.69
2019-02-20T10:02:02.376Z,9.69
2019-02-20T10:03:02.341Z,9.74
2019-02-20T10:04:02.538Z,9.73
2019-02-20T10:05:02.332Z,9.66
2019-02-20T10:06:02.331Z,9.69
2019-02-20T10:07:02.565Z,9.69
2019-02-20T10:08:04.444Z,9.73
2019-02-20T10:09:02.531Z,9.76
2019-02-20T10:10:02.324Z,9.83
2019-02-20T10:11:02.319Z,9.82
2019-02-20T10:12:02.310Z,9.95
2019-02-20T10:13:02.312Z,9.98
2019-02-20T10:14:02.724Z,9.91
2019-02-20T10:15:02.314Z,9.89
2019-02-20T10:16:02.312Z,9.79
2019-02-20T10:17:02.606Z,9.76
2019-02-20T10:18:02.284Z,9.74
2019-02-20T10:19:02.484Z,9.76
2019-02-20T10:20:02.289Z,9.74
2019-02-20T10:21:02.274Z,9.69
2019-02-20T10:22:02.270Z,9.77
2019-02-20T10:23:02.299Z,9.89
2019-02-20T10:24:02.489Z,9.91
2019-02-20T10:25:02.281Z,9.87
2019-02-20T10:26:02.263Z,9.83
2019-02-20T10:27:02.256Z,9.82
2019-02-20T10:28:02.248Z,9.86
2019-02-20T10:29:02.261Z,9.76
2019-02-20T10:30:02.243Z,9.77
2019-02-20T10:31:02.455Z,9.73
2019-02-20T10:32:02.435Z,9.86
2019-02-20T10:33:02.249Z,9.89
2019-02-20T10:34:02.228Z,9.95
2019-02-20T10:35:02.428Z,10.02
2019-02-20T10:36:02.223Z,10.07
2019-02-20T10:37:02.466Z,10.28
2019-02-20T10:38:02.220Z,10.34
2019-02-20T10:39:02.212Z,10.33
2019-02-20T10:40:02.223Z,10.40
2019-02-20T10:41:02.209Z,10.30
2019-02-20T10:42:02.214Z,10.42
2019-02-20T10:43:03.556Z,10.42
2019-02-20T10:44:02.206Z,10.42
2019-02-20T10:46:02.216Z,10.48
2019-02-20T10:47:02.192Z,10.37
2019-02-20T10:48:02.189Z,10.41
2019-02-20T10:49:02.421Z,10.46
2019-02-20T10:51:02.170Z,10.71
2019-02-20T10:52:02.179Z,10.56
2019-02-20T10:53:02.407Z,10.71
2019-02-20T10:54:02.396Z,10.68
2019-02-20T10:55:02.380Z,10.78
2019-02-20T10:56:09.133Z,10.90
2019-02-20T10:57:02.358Z,10.84
2019-02-20T10:58:02.164Z,10.75
2019-02-20T10:59:02.170Z,10.82
2019-02-20T11:00:02.178Z,10.76
2019-02-20T11:01:02.161Z,10.76
2019-02-20T11:02:02.146Z,10.74
2019-02-20T11:03:02.336Z,10.74
2019-02-20T11:04:02.156Z,10.60
2019-02-20T11:05:02.159Z,10.72
2019-02-20T11:06:02.138Z,10.72
2019-02-20T11:07:02.119Z,10.61
2019-02-20T11:08:02.325Z,10.67
2019-02-20T11:09:02.136Z,10.71
2019-02-20T11:10:02.117Z,10.69
2019-02-20T11:11:02.132Z,10.60
2019-02-20T11:12:02.121Z,10.63
2019-02-20T11:14:02.102Z,10.75
2019-02-20T11:15:02.123Z,10.86
2019-02-20T11:16:02.111Z,10.87
2019-02-20T11:17:02.115Z,10.90
2019-02-20T11:18:02.092Z,10.89
2019-02-20T11:19:02.100Z,11.07
2019-02-20T11:20:02.309Z,11.02
2019-02-20T11:21:02.304Z,10.99
2019-02-20T11:22:02.074Z,10.97
2019-02-20T11:23:02.282Z,11.02
2019-02-20T11:24:02.279Z,10.97
2019-02-20T11:25:02.088Z,10.99
2019-02-20T11:26:02.273Z,10.89
2019-02-20T11:27:02.084Z,10.93
2019-02-20T11:28:02.064Z,11.00
2019-02-20T11:29:02.080Z,10.96
2019-02-20T11:30:02.078Z,10.97
2019-02-20T11:31:02.060Z,10.92
2019-02-20T11:32:02.263Z,10.93
2019-02-20T11:33:03.398Z,10.96
2019-02-20T11:34:02.074Z,10.93
2019-02-20T11:35:02.062Z,11.00
2019-02-20T11:36:02.241Z,11.11
2019-02-20T11:37:02.053Z,11.07
2019-02-20T11:38:02.051Z,11.14
2019-02-20T11:39:02.038Z,11.11
2019-02-20T11:40:02.031Z,11.10
2019-02-20T11:41:02.233Z,11.15
2019-02-20T11:42:02.039Z,11.08
2019-02-20T11:43:02.249Z,11.10
2019-02-20T11:44:02.044Z,11.11
2019-02-20T11:45:02.230Z,11.08
2019-02-20T11:46:02.019Z,11.12
2019-02-20T11:47:02.214Z,11.05
2019-02-20T11:48:02.027Z,11.10
2019-02-20T11:49:02.017Z,11.15
2019-02-20T11:50:02.018Z,11.02
2019-02-20T11:51:02.003Z,11.02
2019-02-20T11:52:01.992Z,11.05
2019-02-20T11:53:01.998Z,11.12
2019-02-20T11:54:02.002Z,11.08
2019-02-20T11:55:02.053Z,11.07
2019-02-20T11:56:01.991Z,11.15
2019-02-20T11:57:02.196Z,11.12
2019-02-20T11:58:01.979Z,11.08
2019-02-20T11:59:01.992Z,11.08
2019-02-20T12:00:02.220Z,11.17
2019-02-20T12:01:02.191Z,11.15
2019-02-20T12:02:01.993Z,11.17
2019-02-20T12:03:02.018Z,11.18
2019-02-20T12:04:01.975Z,11.10
2019-02-20T12:05:01.967Z,11.17
2019-02-20T12:06:01.977Z,11.35
2019-02-20T12:07:01.981Z,11.30
2019-02-20T12:08:02.158Z,11.30
2019-02-20T12:09:01.959Z,11.30
2019-02-20T12:10:01.954Z,11.26
2019-02-20T12:11:02.153Z,11.19
2019-02-20T12:12:01.952Z,11.26
2019-02-20T12:13:02.154Z,11.15
2019-02-20T12:14:01.957Z,11.15
2019-02-20T12:15:02.173Z,11.14
2019-02-20T12:16:01.937Z,11.18
2019-02-20T12:17:01.939Z,11.27
2019-02-20T12:18:01.933Z,11.29
2019-02-20T12:19:01.935Z,11.30
2019-02-20T12:20:01.931Z,11.23
2019-02-20T12:21:02.138Z,11.36
2019-02-20T12:23:02.120Z,11.40
2019-02-20T12:24:01.918Z,11.33
2019-02-20T12:25:01.931Z,11.41
2019-02-20T12:26:02.112Z,11.40
2019-02-20T12:27:01.921Z,11.30
2019-02-20T12:28:02.105Z,11.30
2019-02-20T12:29:01.910Z,11.32
2019-02-20T12:30:01.913Z,11.22
2019-02-20T12:31:02.116Z,11.25
2019-02-20T12:32:02.124Z,11.25
2019-02-20T12:33:01.915Z,11.17
2019-02-20T12:34:02.102Z,11.26
2019-02-20T12:35:02.101Z,11.23
2019-02-20T12:36:01.906Z,11.25
2019-02-20T12:37:02.104Z,11.27
2019-02-20T12:38:02.531Z,11.27
2019-02-20T12:39:01.895Z,11.26
2019-02-20T12:40:01.881Z,11.19
2019-02-20T12:41:02.098Z,11.22
2019-02-20T12:42:01.897Z,11.26
2019-02-20T12:43:01.873Z,11.30
2019-02-20T12:44:02.069Z,11.30
2019-02-20T12:45:01.869Z,11.26
2019-02-20T12:46:01.872Z,11.29
2019-02-20T12:47:01.857Z,11.35
2019-02-20T12:48:01.881Z,11.22
2019-02-20T12:49:01.858Z,11.19
2019-02-20T12:50:02.068Z,11.26
2019-02-20T12:51:01.879Z,11.25
2019-02-20T12:52:02.065Z,11.23
2019-02-20T12:53:02.057Z,11.29
2019-02-20T12:54:02.061Z,11.32
2019-02-20T12:55:02.047Z,11.30
2019-02-20T12:56:09.640Z,11.33
2019-02-20T12:57:01.852Z,11.33
2019-02-20T12:58:01.836Z,11.36
2019-02-20T12:59:07.651Z,11.40
2019-02-20T13:00:01.861Z,11.37
2019-02-20T13:01:02.034Z,11.37
2019-02-20T13:02:01.845Z,11.33
2019-02-20T13:03:01.841Z,11.33
2019-02-20T13:04:01.815Z,11.48
2019-02-20T13:05:01.850Z,11.47
2019-02-20T13:06:01.820Z,11.47
2019-02-20T13:07:01.822Z,11.41
2019-02-20T13:08:02.016Z,11.41
2019-02-20T13:09:01.810Z,11.41
2019-02-20T13:10:01.819Z,11.43
2019-02-20T13:11:01.800Z,11.54
2019-02-20T13:12:01.803Z,11.59
2019-02-20T13:13:01.799Z,11.63
2019-02-20T13:14:01.799Z,11.51
2019-02-20T13:15:01.797Z,11.57
2019-02-20T13:16:09.439Z,11.52
2019-02-20T13:17:01.788Z,11.59
2019-02-20T13:18:01.809Z,11.59
2019-02-20T13:19:01.787Z,11.57
2019-02-20T13:20:01.996Z,11.51
2019-02-20T13:21:01.790Z,11.54
2019-02-20T13:22:01.802Z,11.54
2019-02-20T13:23:01.772Z,11.50