createdAt,value
2023-02-18T00:02:13.702Z,37.77
2023-02-18T00:04:42.128Z,35.63
2023-02-18T00:07:10.862Z,31.00
2023-02-18T00:09:39.746Z,35.63
2023-02-18T00:12:08.438Z,42.47
2023-02-18T00:14:36.657Z,41.70
2023-02-18T00:17:05.539Z,46.33
2023-02-18T00:19:34.283Z,41.53
2023-02-18T00:22:02.362Z,38.23
2023-02-18T00:24:30.744Z,39.07
2023-02-18T00:26:59.202Z,38.57
2023-02-18T00:29:27.942Z,36.87
2023-02-18T00:31:57.872Z,38.03
2023-02-18T00:34:26.599Z,34.50
2023-02-18T00:36:57.322Z,34.43
2023-02-18T00:39:25.694Z,41.27
2023-02-18T00:41:58.559Z,36.83
2023-02-18T00:44:27.834Z,38.80
2023-02-18T00:46:56.003Z,38.90
2023-02-18T00:49:24.347Z,39.50
2023-02-18T00:51:52.394Z,47.70
2023-02-18T00:54:20.708Z,37.00
2023-02-18T00:56:48.865Z,45.07
2023-02-18T00:59:17.478Z,34.10
2023-02-18T01:01:46.365Z,33.17
2023-02-18T01:04:16.994Z,40.80
2023-02-18T01:06:45.312Z,41.70
2023-02-18T01:09:13.418Z,39.80
2023-02-18T01:11:41.605Z,43.13
2023-02-18T01:14:09.737Z,37.00
2023-02-18T01:16:38.630Z,40.60
2023-02-18T01:19:07.068Z,40.13
2023-02-18T01:21:35.115Z,41.30
2023-02-18T01:24:03.809Z,39.37
2023-02-18T01:26:32.035Z,40.07
2023-02-18T01:29:00.198Z,41.60
2023-02-18T01:31:28.738Z,46.13
2023-02-18T01:33:56.811Z,42.07
2023-02-18T01:36:25.085Z,41.53
2023-02-18T01:38:54.114Z,40.40
2023-02-18T01:41:22.632Z,39.50
2023-02-18T01:44:11.398Z,39.43
2023-02-18T01:46:39.577Z,39.20
2023-02-18T01:49:07.583Z,36.57
2023-02-18T01:51:48.182Z,39.80
2023-02-18T01:54:43.914Z,45.47
2023-02-18T01:57:15.871Z,37.83
2023-02-18T01:59:53.995Z,37.87
2023-02-18T02:02:26.464Z,44.13
2023-02-18T02:04:54.976Z,39.03
2023-02-18T02:07:24.707Z,41.73
2023-02-18T02:09:54.361Z,49.50
2023-02-18T02:12:51.885Z,42.33
2023-02-18T02:15:52.291Z,44.33
2023-02-18T02:18:42.778Z,37.37
2023-02-18T02:21:44.917Z,38.20
2023-02-18T02:24:54.099Z,41.57
2023-02-18T02:27:27.115Z,40.90
2023-02-18T02:30:12.781Z,43.40
2023-02-18T02:32:47.274Z,51.33
2023-02-18T02:35:45.345Z,45.83
2023-02-18T02:38:21.029Z,43.90
2023-02-18T02:40:52.199Z,45.50
2023-02-18T02:43:38.767Z,49.03
2023-02-18T02:46:22.816Z,43.80
2023-02-18T02:49:19.592Z,42.80
2023-02-18T02:52:01.239Z,45.97
2023-02-18T02:54:29.752Z,42.93
2023-02-18T02:57:29.778Z,49.23
2023-02-18T03:00:02.532Z,46.30
2023-02-18T03:02:40.148Z,46.10
2023-02-18T03:05:54.477Z,51.37
2023-02-18T03:08:25.390Z,48.83
2023-02-18T03:11:05.474Z,48.37
2023-02-18T03:13:54.761Z,56.73
2023-02-18T03:16:38.192Z,55.03
2023-02-18T03:19:27.295Z,54.13
2023-02-18T03:22:03.741Z,53.30
2023-02-18T03:24:40.668Z,47.57
2023-02-18T03:27:22.357Z,53.37
2023-02-18T03:29:57.989Z,51.47
2023-02-18T03:32:27.895Z,49.37
2023-02-18T03:35:01.022Z,48.67
2023-02-18T03:37:31.797Z,45.53
2023-02-18T03:40:01.861Z,49.20
2023-02-18T03:42:37.048Z,53.57
2023-02-18T03:45:09.940Z,51.53
2023-02-18T03:47:38.525Z,54.43
2023-02-18T03:50:07.724Z,53.90
2023-02-18T03:52:37.170Z,47.27
2023-02-18T03:55:06.045Z,55.83
2023-02-18T03:57:34.579Z,56.47
2023-02-18T04:00:02.986Z,62.63
2023-02-18T04:02:32.284Z,51.00
2023-02-18T04:05:02.072Z,53.40
2023-02-18T04:07:31.989Z,57.03
2023-02-18T04:10:05.163Z,54.60
2023-02-18T04:12:33.866Z,59.73
2023-02-18T04:15:02.595Z,58.63
2023-02-18T04:17:31.492Z,63.57
2023-02-18T04:20:00.303Z,63.40
2023-02-18T04:22:28.367Z,68.37
2023-02-18T04:24:56.890Z,73.17
2023-02-18T04:27:27.484Z,64.93
2023-02-18T04:29:56.044Z,67.50
2023-02-18T04:32:24.559Z,60.83
2023-02-18T04:34:53.089Z,67.43
2023-02-18T04:37:22.723Z,58.97
2023-02-18T04:39:51.187Z,54.83
2023-02-18T04:42:20.072Z,61.80
2023-02-18T04:44:48.623Z,52.93
2023-02-18T04:47:16.734Z,55.80
2023-02-18T04:49:45.034Z,68.17
2023-02-18T04:52:13.076Z,65.43
2023-02-18T04:54:41.566Z,63.23
2023-02-18T04:57:10.991Z,64.33
2023-02-18T04:59:45.063Z,56.20
2023-02-18T05:02:13.620Z,63.70
2023-02-18T05:04:43.131Z,63.20
2023-02-18T05:07:11.270Z,65.10
2023-02-18T05:09:39.561Z,63.27
2023-02-18T05:12:08.160Z,62.30
2023-02-18T05:14:36.488Z,64.87
2023-02-18T05:17:06.844Z,63.33
2023-02-18T05:19:37.994Z,64.00
2023-02-18T05:22:16.634Z,72.17
2023-02-18T05:24:44.747Z,75.87
2023-02-18T05:27:13.026Z,73.10
2023-02-18T05:29:42.960Z,69.10
2023-02-18T05:32:11.162Z,57.97
2023-02-18T05:34:56.786Z,72.20
2023-02-18T05:37:28.581Z,66.00
2023-02-18T05:39:56.438Z,71.77
2023-02-18T05:42:27.588Z,70.57
2023-02-18T05:44:55.936Z,68.87
2023-02-18T05:47:24.268Z,61.37
2023-02-18T05:49:56.547Z,62.17
2023-02-18T05:52:25.030Z,64.87
2023-02-18T05:54:53.213Z,61.80
2023-02-18T05:57:22.124Z,60.57
2023-02-18T05:59:50.834Z,61.53
2023-02-18T06:02:19.679Z,68.77
2023-02-18T06:04:47.848Z,64.07
2023-02-18T06:07:15.976Z,63.00
2023-02-18T06:09:44.980Z,63.43
2023-02-18T06:12:13.359Z,61.77
2023-02-18T06:14:42.704Z,63.40
2023-02-18T06:17:12.676Z,67.60
2023-02-18T06:19:41.457Z,65.23
2023-02-18T06:22:09.758Z,63.40
2023-02-18T06:24:38.363Z,65.03
2023-02-18T06:27:09.598Z,58.00
2023-02-18T06:29:38.416Z,52.53
2023-02-18T06:32:09.763Z,56.73
2023-02-18T06:34:40.411Z,52.07
2023-02-18T06:37:08.630Z,49.70
2023-02-18T06:39:42.645Z,44.70
2023-02-18T06:42:10.673Z,43.63
2023-02-18T06:45:01.511Z,40.87
2023-02-18T06:47:30.139Z,38.67
2023-02-18T06:49:58.104Z,33.80
2023-02-18T06:52:26.260Z,33.40
2023-02-18T06:54:54.566Z,32.87
2023-02-18T06:57:25.568Z,29.93
2023-02-18T06:59:53.906Z,27.60
2023-02-18T07:02:22.154Z,31.33
2023-02-18T07:04:50.721Z,25.87
2023-02-18T07:07:19.288Z,23.37
2023-02-18T07:09:47.564Z,19.33
2023-02-18T07:12:19.699Z,18.87
2023-02-18T07:14:49.888Z,18.03
2023-02-18T07:17:20.453Z,17.90
2023-02-18T07:19:48.432Z,18.37
2023-02-18T07:22:16.415Z,16.07
2023-02-18T07:24:44.967Z,14.73
2023-02-18T07:27:13.269Z,14.43
2023-02-18T07:29:41.523Z,16.30
2023-02-18T07:32:12.458Z,19.03
2023-02-18T07:34:40.969Z,16.10
2023-02-18T07:37:12.918Z,14.07
2023-02-18T07:39:44.014Z,15.63
2023-02-18T07:42:14.529Z,15.57
2023-02-18T07:44:43.214Z,17.87
2023-02-18T07:47:14.673Z,17.20
2023-02-18T07:49:43.574Z,16.67
2023-02-18T07:52:11.673Z,18.87
2023-02-18T07:54:40.321Z,15.53
2023-02-18T07:57:12.124Z,16.90
2023-02-18T07:59:43.372Z,17.30
2023-02-18T08:02:22.924Z,16.83
2023-02-18T08:04:51.346Z,33.30
2023-02-18T08:07:21.729Z,23.83
2023-02-18T08:09:51.190Z,18.40
2023-02-18T08:12:19.612Z,20.17
2023-02-18T08:14:47.860Z,19.53
2023-02-18T08:17:21.978Z,19.50
2023-02-18T08:19:50.544Z,20.07
2023-02-18T08:22:19.404Z,19.03
2023-02-18T08:24:47.624Z,19.33
