createdAt,value
2023-08-15T00:03:48.426Z,51.48
2023-08-15T00:07:52.776Z,51.72
2023-08-15T00:11:58.461Z,51.22
2023-08-15T00:16:04.314Z,50.92
2023-08-15T00:20:09.855Z,51.32
2023-08-15T00:24:14.630Z,50.99
2023-08-15T00:28:17.988Z,51.56
2023-08-15T00:32:23.301Z,51.14
2023-08-15T00:36:27.293Z,51.43
2023-08-15T00:40:30.680Z,51.25
2023-08-15T00:44:34.383Z,51.88
2023-08-15T00:48:39.684Z,53.22
2023-08-15T00:52:44.049Z,53.72
2023-08-15T00:56:48.115Z,53.99
2023-08-15T01:00:53.559Z,52.95
2023-08-15T01:04:59.149Z,52.39
2023-08-15T01:09:02.590Z,53.24
2023-08-15T01:13:10.941Z,53.86
2023-08-15T01:17:22.914Z,53.77
2023-08-15T01:21:35.008Z,54.24
2023-08-15T01:25:44.573Z,53.46
2023-08-15T01:29:48.768Z,53.72
2023-08-15T01:34:01.276Z,53.77
2023-08-15T01:38:10.460Z,54.23
2023-08-15T01:42:16.881Z,54.34
2023-08-15T01:46:21.187Z,53.74
2023-08-15T01:50:25.197Z,53.95
2023-08-15T01:54:29.138Z,55.33
2023-08-15T01:58:34.506Z,54.60
2023-08-15T02:02:38.456Z,53.94
2023-08-15T02:06:43.512Z,55.46
2023-08-15T02:10:46.916Z,55.95
2023-08-15T02:14:52.075Z,56.07
2023-08-15T02:18:57.042Z,56.25
2023-08-15T02:23:00.554Z,56.45
2023-08-15T02:27:04.414Z,56.11
2023-08-15T02:31:12.074Z,56.63
2023-08-15T02:35:15.569Z,57.14
2023-08-15T02:39:19.006Z,57.67
2023-08-15T02:43:22.528Z,57.70
2023-08-15T02:47:27.701Z,57.43
2023-08-15T02:51:31.557Z,58.09
2023-08-15T02:55:35.600Z,57.61
2023-08-15T02:59:39.986Z,57.89
2023-08-15T03:03:44.955Z,57.84
2023-08-15T03:07:48.294Z,58.34
2023-08-15T03:11:51.577Z,58.62
2023-08-15T03:15:55.999Z,58.13
2023-08-15T03:20:01.517Z,58.04
2023-08-15T03:24:05.412Z,58.78
2023-08-15T03:28:09.015Z,58.57
2023-08-15T03:32:12.479Z,58.15
2023-08-15T03:36:17.524Z,58.80
2023-08-15T03:40:20.984Z,58.93
2023-08-15T03:44:25.062Z,59.45
2023-08-15T03:48:31.781Z,59.31
2023-08-15T03:52:37.284Z,59.14
2023-08-15T03:56:43.374Z,59.23
2023-08-15T04:00:47.178Z,59.26
2023-08-15T04:04:50.920Z,58.68
2023-08-15T04:08:55.865Z,59.16
2023-08-15T04:12:59.645Z,60.08
2023-08-15T04:17:03.279Z,60.04
2023-08-15T04:21:07.043Z,59.93
2023-08-15T04:25:12.432Z,59.81
2023-08-15T04:29:15.940Z,59.92
2023-08-15T04:33:19.385Z,59.82
2023-08-15T04:37:23.151Z,59.49
2023-08-15T04:41:28.785Z,59.53
2023-08-15T04:45:35.052Z,60.50
2023-08-15T04:49:38.653Z,60.51
2023-08-15T04:53:42.585Z,60.74
2023-08-15T04:57:47.614Z,60.20
2023-08-15T05:01:50.976Z,60.36
2023-08-15T05:05:54.421Z,59.70
2023-08-15T05:09:57.945Z,59.27
2023-08-15T05:14:04.383Z,58.78
2023-08-15T05:18:08.628Z,59.23
2023-08-15T05:22:12.678Z,58.53
2023-08-15T05:26:16.309Z,58.33
2023-08-15T05:30:21.380Z,58.97
2023-08-15T05:34:26.244Z,59.78
2023-08-15T05:38:29.440Z,58.46
2023-08-15T05:42:35.390Z,59.47
2023-08-15T05:46:40.424Z,58.17
2023-08-15T05:50:44.283Z,58.39
2023-08-15T05:54:47.813Z,57.80
2023-08-15T05:58:50.964Z,58.75
2023-08-15T06:02:56.321Z,57.93
2023-08-15T06:06:59.876Z,57.29
2023-08-15T06:11:03.273Z,57.67
2023-08-15T06:15:07.728Z,58.61
2023-08-15T06:19:12.730Z,56.31
2023-08-15T06:23:16.458Z,56.66
2023-08-15T06:27:20.219Z,55.41
2023-08-15T06:31:23.933Z,56.04
2023-08-15T06:35:30.052Z,55.34
2023-08-15T06:39:33.879Z,56.62
2023-08-15T06:43:38.066Z,55.38
2023-08-15T06:47:41.890Z,53.62
2023-08-15T06:51:47.509Z,52.61
2023-08-15T06:55:52.425Z,53.08
2023-08-15T06:59:56.100Z,52.69
2023-08-15T07:03:59.719Z,53.24
2023-08-15T07:08:05.617Z,51.18
2023-08-15T07:12:09.962Z,50.29
2023-08-15T07:16:15.303Z,50.40
2023-08-15T07:20:18.785Z,48.96
2023-08-15T07:24:24.274Z,45.94
2023-08-15T07:28:29.561Z,43.09
2023-08-15T07:32:33.196Z,42.72
2023-08-15T07:36:37.554Z,42.78
2023-08-15T07:40:42.839Z,39.47
2023-08-15T07:44:46.076Z,39.88
2023-08-15T07:48:50.008Z,38.15
2023-08-15T07:52:53.757Z,39.59
2023-08-15T07:56:59.142Z,37.26
2023-08-15T08:01:02.685Z,39.18
2023-08-15T08:05:08.246Z,36.75
2023-08-15T08:09:12.160Z,36.06
2023-08-15T08:13:20.553Z,37.13
2023-08-15T08:17:25.337Z,36.54
2023-08-15T08:21:28.623Z,35.40
2023-08-15T08:25:32.084Z,35.80
2023-08-15T08:29:36.898Z,35.75
2023-08-15T08:33:43.063Z,33.62
2023-08-15T08:37:48.683Z,33.21
2023-08-15T08:41:52.438Z,33.45
2023-08-15T08:46:02.656Z,33.77
2023-08-15T08:50:11.097Z,33.52
2023-08-15T08:54:15.570Z,32.94
2023-08-15T08:58:20.988Z,31.19
2023-08-15T09:02:26.291Z,31.74
2023-08-15T09:06:31.230Z,29.85
2023-08-15T09:10:36.749Z,30.28
2023-08-15T09:14:42.949Z,31.78
2023-08-15T09:18:49.920Z,31.32
2023-08-15T09:22:55.725Z,31.51
2023-08-15T09:26:59.648Z,31.53
2023-08-15T09:31:05.763Z,33.19
2023-08-15T09:35:12.584Z,31.40
2023-08-15T09:39:16.651Z,33.67
2023-08-15T09:43:21.519Z,31.84
2023-08-15T09:47:27.603Z,31.49
2023-08-15T09:51:32.360Z,31.30
2023-08-15T09:55:38.729Z,31.31
2023-08-15T09:59:42.335Z,32.57
2023-08-15T10:03:47.329Z,31.49
2023-08-15T10:07:52.844Z,31.10
2023-08-15T10:11:58.302Z,31.68
2023-08-15T10:16:03.066Z,30.94
2023-08-15T10:20:12.282Z,30.15
2023-08-15T10:24:18.014Z,28.24
2023-08-15T10:28:25.012Z,30.19
2023-08-15T10:32:30.045Z,29.74
2023-08-15T10:36:34.943Z,28.38
2023-08-15T10:40:42.016Z,29.26
2023-08-15T10:45:00.793Z,30.21
2023-08-15T10:49:10.592Z,31.17
2023-08-15T10:53:15.745Z,29.41
2023-08-15T10:57:24.082Z,30.67
2023-08-15T11:01:28.997Z,29.96
2023-08-15T11:05:32.914Z,30.67
2023-08-15T11:09:37.463Z,30.74
2023-08-15T11:13:44.201Z,29.18
2023-08-15T11:22:00.244Z,30.64
2023-08-15T11:26:04.935Z,28.27
2023-08-15T11:30:13.431Z,28.52
2023-08-15T11:34:17.760Z,28.75
2023-08-15T11:38:21.304Z,29.43
2023-08-15T11:42:25.326Z,33.18
2023-08-15T11:46:47.053Z,29.24
2023-08-15T11:50:56.859Z,29.74
2023-08-15T11:55:07.735Z,29.04
2023-08-15T11:59:18.207Z,30.80
2023-08-15T12:03:24.215Z,30.04
2023-08-15T12:07:27.694Z,29.44
2023-08-15T12:11:32.970Z,28.90
2023-08-15T12:15:36.469Z,30.87
2023-08-15T12:19:41.435Z,29.70
2023-08-15T12:23:47.677Z,28.60
2023-08-15T12:27:51.663Z,28.41
2023-08-15T12:31:55.086Z,30.68
2023-08-15T12:36:00.182Z,29.89
2023-08-15T12:40:14.820Z,29.74
2023-08-15T12:44:25.151Z,29.07
2023-08-15T12:48:28.624Z,31.77
2023-08-15T12:52:34.023Z,30.77
2023-08-15T12:56:37.721Z,29.69
2023-08-15T13:00:43.409Z,31.10
2023-08-15T13:04:47.074Z,29.66
2023-08-15T13:08:52.186Z,29.24
2023-08-15T13:12:55.608Z,29.69
2023-08-15T13:17:05.103Z,29.38
2023-08-15T13:21:10.085Z,29.83
2023-08-15T13:25:15.282Z,29.15
2023-08-15T13:29:19.141Z,29.87
2023-08-15T13:33:22.663Z,29.90
2023-08-15T13:37:28.805Z,29.75
2023-08-15T13:41:34.458Z,30.73
2023-08-15T13:45:38.251Z,29.80
2023-08-15T13:49:41.857Z,30.08
2023-08-15T13:53:46.660Z,29.67
2023-08-15T13:57:52.412Z,29.06
2023-08-15T14:01:56.074Z,29.25
2023-08-15T14:05:59.705Z,31.88
2023-08-15T14:10:04.911Z,30.62
2023-08-15T14:14:09.953Z,29.02
2023-08-15T14:18:14.264Z,29.39
2023-08-15T14:22:17.474Z,30.20
2023-08-15T14:26:21.139Z,30.42
2023-08-15T14:30:26.776Z,29.64
2023-08-15T14:34:30.765Z,29.03
2023-08-15T14:38:34.188Z,29.29
2023-08-15T14:42:38.542Z,28.50
2023-08-15T14:46:47.407Z,29.92
2023-08-15T14:50:52.390Z,29.82
2023-08-15T14:54:56.021Z,30.37
2023-08-15T14:59:01.579Z,30.13
2023-08-15T15:03:07.324Z,31.38
2023-08-15T15:07:10.953Z,31.18
2023-08-15T15:11:16.479Z,30.71
2023-08-15T15:15:22.124Z,29.32
2023-08-15T15:19:34.392Z,30.19
2023-08-15T15:23:37.652Z,30.67
2023-08-15T15:27:41.022Z,29.68
2023-08-15T15:31:49.329Z,30.31
2023-08-15T15:35:54.546Z,30.86
2023-08-15T15:39:57.919Z,31.17
2023-08-15T15:44:01.440Z,31.16
2023-08-15T15:48:06.853Z,31.27
2023-08-15T15:52:11.968Z,31.29
2023-08-15T15:56:15.356Z,31.27
2023-08-15T16:00:20.921Z,31.39
2023-08-15T16:04:24.796Z,32.38
2023-08-15T16:08:30.061Z,32.27
2023-08-15T16:12:34.478Z,33.01
2023-08-15T16:16:39.676Z,31.48
2023-08-15T16:20:43.095Z,32.06
2023-08-15T16:24:49.884Z,32.83
2023-08-15T16:28:53.288Z,32.61
2023-08-15T16:32:57.490Z,33.82
2023-08-15T16:37:01.776Z,34.74
2023-08-15T16:41:07.411Z,35.10
2023-08-15T16:45:12.021Z,36.97
2023-08-15T16:49:15.698Z,37.56
2023-08-15T16:53:20.701Z,39.04
2023-08-15T16:57:25.935Z,40.26
2023-08-15T17:01:29.807Z,41.33
2023-08-15T17:05:33.668Z,41.79
2023-08-15T17:09:37.012Z,42.09
2023-08-15T17:13:42.936Z,42.36
2023-08-15T17:17:47.428Z,43.20
2023-08-15T17:21:50.726Z,44.39
2023-08-15T17:25:54.540Z,45.24
2023-08-15T17:30:00.033Z,44.50
2023-08-15T17:34:03.881Z,46.21
2023-08-15T17:38:07.811Z,47.54
2023-08-15T17:42:11.416Z,47.18
2023-08-15T17:46:16.226Z,47.43
2023-08-15T17:50:19.893Z,48.49
2023-08-15T17:54:23.319Z,49.76
2023-08-15T17:58:26.769Z,49.93
2023-08-15T18:02:31.734Z,49.50
2023-08-15T18:06:35.809Z,50.38
2023-08-15T18:10:39.516Z,50.28
2023-08-15T18:14:44.361Z,51.62
2023-08-15T18:18:49.363Z,51.18
2023-08-15T18:22:53.242Z,51.76
2023-08-15T18:26:56.972Z,51.62
2023-08-15T18:31:02.009Z,49.16
2023-08-15T18:35:09.088Z,50.02
2023-08-15T18:39:12.317Z,49.17
2023-08-15T18:43:15.726Z,49.65
2023-08-15T18:47:18.986Z,50.22
2023-08-15T18:51:25.013Z,51.35
2023-08-15T18:55:28.250Z,52.02
2023-08-15T18:59:31.781Z,53.12
2023-08-15T19:03:35.577Z,53.12
2023-08-15T19:07:40.989Z,52.92
2023-08-15T19:11:44.151Z,53.62
2023-08-15T19:15:48.001Z,53.39
2023-08-15T19:19:57.887Z,53.48
2023-08-15T19:24:02.882Z,53.20
2023-08-15T19:28:07.366Z,53.01
2023-08-15T19:32:12.174Z,52.76
2023-08-15T19:36:18.344Z,52.73
2023-08-15T19:40:23.506Z,52.42
2023-08-15T19:44:27.153Z,51.88
2023-08-15T19:48:31.881Z,51.69
2023-08-15T19:52:36.391Z,51.69
2023-08-15T19:56:41.746Z,51.22
2023-08-15T20:00:46.193Z,51.06
2023-08-15T20:04:52.235Z,50.88
2023-08-15T20:08:56.141Z,51.27
2023-08-15T20:13:01.214Z,49.94
2023-08-15T20:17:04.713Z,49.85
2023-08-15T20:21:10.225Z,50.77
2023-08-15T20:25:14.000Z,50.79
2023-08-15T20:29:19.574Z,51.11
2023-08-15T20:33:22.993Z,52.06
2023-08-15T20:37:26.800Z,52.29
2023-08-15T20:41:30.755Z,52.16
2023-08-15T20:45:36.593Z,52.65
2023-08-15T20:49:43.286Z,53.34
2023-08-15T20:53:46.610Z,54.48
2023-08-15T20:57:50.277Z,54.55
2023-08-15T21:01:55.412Z,55.40
2023-08-15T21:06:00.609Z,55.90
2023-08-15T21:10:04.011Z,56.23
2023-08-15T21:14:07.343Z,57.18
2023-08-15T21:18:13.099Z,57.26
2023-08-15T21:22:16.526Z,58.01
2023-08-15T21:26:20.241Z,58.76
2023-08-15T21:30:23.905Z,59.40
2023-08-15T21:34:30.225Z,59.54
2023-08-15T21:38:33.628Z,60.53
2023-08-15T21:42:37.129Z,60.18
2023-08-15T21:46:40.324Z,60.61
2023-08-15T21:50:45.165Z,61.16
2023-08-15T21:54:48.625Z,60.63
2023-08-15T21:58:51.792Z,61.14
2023-08-15T22:02:58.103Z,60.84
2023-08-15T22:07:03.269Z,60.71
2023-08-15T22:11:07.268Z,60.65
2023-08-15T22:15:11.578Z,60.72
2023-08-15T22:19:15.285Z,60.87
2023-08-15T22:23:20.207Z,60.62
2023-08-15T22:27:24.168Z,60.59
2023-08-15T22:31:28.139Z,60.48
2023-08-15T22:35:38.682Z,60.32
2023-08-15T22:39:43.659Z,61.13
2023-08-15T22:43:46.860Z,61.61
2023-08-15T22:47:50.605Z,61.24
2023-08-15T22:51:54.042Z,61.59
2023-08-15T22:56:02.841Z,61.03
2023-08-15T23:00:07.511Z,62.16
2023-08-15T23:04:11.375Z,62.43
2023-08-15T23:08:14.724Z,62.55
2023-08-15T23:12:19.739Z,62.38
2023-08-15T23:16:23.331Z,62.21
2023-08-15T23:20:26.828Z,62.28
2023-08-15T23:24:31.077Z,62.61
2023-08-15T23:28:36.361Z,62.48
2023-08-15T23:32:41.356Z,63.22
2023-08-15T23:36:45.256Z,64.76
2023-08-15T23:40:48.912Z,64.88
2023-08-15T23:44:55.314Z,64.77
2023-08-15T23:48:59.459Z,65.77
2023-08-15T23:53:03.654Z,65.37
2023-08-15T23:57:07.160Z,66.14
