createdAt,value
2019-02-14T00:02:14.523Z,5.00
2019-02-14T00:04:42.908Z,4.73
2019-02-14T00:07:11.282Z,6.47
2019-02-14T00:09:39.669Z,6.27
2019-02-14T00:12:08.052Z,4.63
2019-02-14T00:14:36.437Z,6.00
2019-02-14T00:17:04.820Z,6.42
2019-02-14T00:19:33.199Z,5.73
2019-02-14T00:22:01.580Z,6.30
2019-02-14T00:24:29.955Z,7.17
2019-02-14T00:26:58.340Z,6.17
2019-02-14T00:29:26.734Z,7.27
2019-02-14T00:31:55.107Z,7.23
2019-02-14T00:34:23.486Z,6.50
2019-02-14T00:36:53.347Z,4.67
2019-02-14T00:39:22.183Z,5.70
2019-02-14T00:41:50.550Z,6.57
2019-02-14T00:44:18.926Z,6.83
2019-02-14T00:46:47.295Z,5.40
2019-02-14T00:49:15.667Z,4.60
2019-02-14T00:51:44.055Z,3.80
2019-02-14T00:54:13.255Z,5.43
2019-02-14T00:56:41.627Z,5.57
2019-02-14T00:59:10.959Z,6.87
2019-02-14T01:01:39.350Z,6.78
2019-02-14T01:04:07.721Z,6.07
2019-02-14T01:06:36.109Z,7.20
2019-02-14T01:09:05.620Z,5.87
2019-02-14T01:11:33.994Z,5.03
2019-02-14T01:14:02.403Z,7.07
2019-02-14T01:16:31.145Z,4.90
2019-02-14T01:18:59.527Z,6.10
2019-02-14T01:21:27.922Z,6.83
2019-02-14T01:23:56.308Z,4.27
2019-02-14T01:26:24.693Z,7.40
2019-02-14T01:28:53.078Z,6.97
2019-02-14T01:31:21.453Z,5.00
2019-02-14T01:33:49.819Z,5.60
2019-02-14T01:36:18.206Z,7.07
2019-02-14T01:38:46.591Z,4.70
2019-02-14T01:41:14.983Z,6.50
2019-02-14T01:43:43.356Z,5.73
2019-02-14T01:46:11.755Z,7.17
2019-02-14T01:48:40.208Z,4.93
2019-02-14T01:51:08.592Z,5.37
2019-02-14T01:53:36.981Z,4.60
2019-02-14T01:56:05.364Z,5.90
2019-02-14T01:58:33.735Z,7.10
2019-02-14T02:01:02.115Z,5.83
2019-02-14T02:03:30.483Z,3.70
2019-02-14T02:05:58.924Z,7.67
2019-02-14T02:08:27.299Z,6.63
2019-02-14T02:10:55.953Z,4.90
2019-02-14T02:13:24.325Z,4.67
2019-02-14T02:15:53.058Z,4.55
2019-02-14T02:18:21.800Z,7.97
2019-02-14T02:20:50.261Z,8.50
2019-02-14T02:23:18.624Z,4.50
2019-02-14T02:25:47.004Z,4.67
2019-02-14T02:28:15.374Z,7.67
2019-02-14T02:30:43.753Z,5.87
2019-02-14T02:33:12.125Z,5.20
2019-02-14T02:35:40.512Z,4.80
2019-02-14T02:38:08.889Z,4.70
2019-02-14T02:40:37.270Z,6.57
2019-02-14T02:43:05.961Z,5.47
2019-02-14T02:45:34.343Z,6.27
2019-02-14T02:48:02.711Z,5.10
2019-02-14T02:50:31.087Z,5.10
2019-02-14T02:52:59.462Z,4.67
2019-02-14T02:55:27.847Z,6.63
2019-02-14T02:57:56.226Z,4.90
2019-02-14T03:00:24.611Z,9.20
2019-02-14T03:02:53.388Z,3.90
2019-02-14T03:05:21.753Z,7.20
2019-02-14T03:07:50.134Z,5.27
2019-02-14T03:10:18.499Z,4.43
2019-02-14T03:12:46.891Z,6.40
2019-02-14T03:15:15.791Z,4.60
2019-02-14T03:17:44.172Z,4.30
2019-02-14T03:20:13.182Z,4.43
2019-02-14T03:22:41.583Z,5.73
2019-02-14T03:25:20.078Z,3.50
2019-02-14T03:27:48.464Z,4.77
2019-02-14T03:30:17.199Z,5.00
2019-02-14T03:32:45.575Z,5.57
2019-02-14T03:35:13.949Z,4.80
2019-02-14T03:37:42.326Z,6.97
2019-02-14T03:40:12.442Z,5.80
2019-02-14T03:42:40.826Z,4.20
2019-02-14T03:45:17.588Z,4.95
2019-02-14T03:47:45.971Z,4.47
2019-02-14T03:50:14.622Z,4.73
2019-02-14T03:52:43.239Z,5.83
2019-02-14T03:55:11.983Z,3.60
2019-02-14T03:57:40.422Z,2.87
2019-02-14T04:00:11.955Z,6.40
2019-02-14T04:02:40.339Z,3.30
2019-02-14T04:05:09.153Z,3.33
2019-02-14T04:07:37.575Z,5.30
2019-02-14T04:10:14.013Z,3.30
2019-02-14T04:12:42.384Z,5.57
2019-02-14T04:15:17.936Z,6.57
2019-02-14T04:17:46.318Z,4.17
2019-02-14T04:20:14.759Z,5.03
2019-02-14T04:22:43.139Z,5.30
2019-02-14T04:25:11.584Z,5.40
2019-02-14T04:27:39.977Z,4.43
2019-02-14T04:30:11.284Z,4.43
2019-02-14T04:32:39.667Z,4.47
2019-02-14T04:35:08.047Z,5.00
2019-02-14T04:37:36.434Z,7.63
2019-02-14T04:40:12.578Z,9.63
2019-02-14T04:42:40.956Z,6.70
2019-02-14T04:45:11.159Z,6.53
2019-02-14T04:47:39.537Z,7.05
2019-02-14T04:50:11.766Z,5.73
2019-02-14T04:52:40.153Z,6.50
2019-02-14T04:55:10.163Z,9.43
2019-02-14T04:57:38.545Z,4.90
2019-02-14T05:00:10.267Z,6.60
2019-02-14T05:02:38.710Z,6.67
2019-02-14T05:05:08.217Z,7.13
2019-02-14T05:07:36.619Z,9.40
2019-02-14T05:10:07.532Z,8.57
2019-02-14T05:12:35.911Z,4.20
2019-02-14T05:15:06.694Z,5.03
2019-02-14T05:17:35.149Z,5.57
2019-02-14T05:20:04.260Z,7.10
2019-02-14T05:22:32.652Z,6.73
2019-02-14T05:25:01.019Z,6.90
2019-02-14T05:27:29.406Z,8.50
2019-02-14T05:29:57.777Z,9.83
2019-02-14T05:32:26.163Z,6.47
2019-02-14T05:34:54.574Z,7.40
2019-02-14T05:37:22.950Z,6.93
2019-02-14T05:39:51.322Z,6.13
2019-02-14T05:42:19.703Z,5.00
2019-02-14T05:44:48.074Z,5.93
2019-02-14T05:47:16.475Z,5.53
2019-02-14T05:49:44.827Z,12.47
2019-02-14T05:52:13.197Z,3.73
2019-02-14T05:54:41.580Z,3.30
2019-02-14T05:57:09.963Z,4.17
2019-02-14T05:59:38.335Z,3.03
2019-02-14T06:02:06.710Z,5.80
2019-02-14T06:04:35.089Z,5.35
2019-02-14T06:07:03.480Z,5.30
2019-02-14T06:09:31.857Z,5.50
2019-02-14T06:12:00.227Z,4.07
2019-02-14T06:14:28.608Z,7.03
2019-02-14T06:16:56.982Z,6.60
2019-02-14T06:19:25.365Z,5.80
2019-02-14T06:21:53.739Z,6.47
2019-02-14T06:24:22.113Z,5.27
2019-02-14T06:26:50.487Z,6.30
2019-02-14T06:29:18.871Z,5.67
2019-02-14T06:31:47.235Z,6.63
2019-02-14T06:34:15.619Z,11.50
2019-02-14T06:36:43.987Z,6.33
2019-02-14T06:39:12.398Z,6.13
2019-02-14T06:41:40.780Z,5.57
2019-02-14T06:44:09.171Z,9.13
2019-02-14T06:46:37.547Z,9.30
2019-02-14T06:49:05.963Z,5.03
2019-02-14T06:51:34.309Z,9.65
2019-02-14T06:54:02.692Z,7.57
2019-02-14T06:56:31.063Z,9.25
2019-02-14T06:58:59.447Z,4.58
2019-02-14T07:01:27.818Z,6.60
2019-02-14T07:03:56.207Z,7.57
2019-02-14T07:06:25.229Z,4.80
2019-02-14T07:08:53.619Z,11.23
2019-02-14T07:11:21.988Z,5.83
2019-02-14T07:13:50.411Z,7.03
2019-02-14T07:16:18.779Z,6.67
2019-02-14T07:18:47.160Z,4.13
2019-02-14T07:21:15.527Z,7.40
2019-02-14T07:23:43.903Z,9.23
2019-02-14T07:26:12.283Z,9.83
2019-02-14T07:28:40.666Z,10.40
2019-02-14T07:31:09.041Z,7.33
2019-02-14T07:33:37.433Z,8.27
2019-02-14T07:36:05.807Z,10.95
2019-02-14T07:38:35.107Z,10.53
2019-02-14T07:41:03.559Z,11.40
2019-02-14T07:43:31.997Z,7.80
2019-02-14T07:46:00.437Z,7.37
2019-02-14T07:48:28.820Z,9.97
2019-02-14T07:50:57.209Z,9.90
2019-02-14T07:53:25.584Z,9.20
2019-02-14T07:55:53.964Z,14.40
2019-02-14T07:58:22.328Z,9.63
2019-02-14T08:00:50.726Z,12.73
2019-02-14T08:03:19.101Z,13.67
2019-02-14T08:05:47.474Z,11.93
2019-02-14T08:08:15.850Z,9.33
2019-02-14T08:10:44.239Z,6.13
2019-02-14T08:13:12.606Z,8.83
2019-02-14T08:15:40.994Z,8.17
2019-02-14T08:18:09.366Z,9.27
2019-02-14T08:20:37.751Z,8.40
2019-02-14T08:23:06.139Z,10.13
2019-02-14T08:25:34.518Z,8.30
2019-02-14T08:28:02.886Z,9.40
2019-02-14T08:30:31.280Z,10.43
2019-02-14T08:32:59.657Z,12.90
2019-02-14T08:35:28.045Z,11.37
2019-02-14T08:37:56.414Z,9.83
2019-02-14T08:40:27.073Z,8.03
2019-02-14T08:42:55.981Z,15.15
2019-02-14T08:45:24.358Z,8.43
2019-02-14T08:47:52.735Z,5.97
2019-02-14T08:50:21.119Z,7.63
2019-02-14T08:52:49.494Z,8.07
2019-02-14T08:55:18.016Z,7.13
2019-02-14T08:57:46.409Z,6.73
2019-02-14T09:00:16.233Z,8.03
2019-02-14T09:02:44.605Z,6.93
2019-02-14T09:05:13.579Z,7.73
2019-02-14T09:07:41.953Z,7.43
2019-02-14T09:10:18.084Z,9.93
2019-02-14T09:12:46.452Z,8.07
2019-02-14T09:15:15.282Z,7.27
2019-02-14T09:17:43.648Z,8.80
2019-02-14T09:20:19.664Z,5.10
2019-02-14T09:22:48.029Z,5.77
2019-02-14T09:25:16.413Z,5.83
2019-02-14T09:27:44.836Z,6.80
2019-02-14T09:30:16.858Z,6.90
2019-02-14T09:32:45.228Z,7.17
2019-02-14T09:35:13.612Z,6.63
2019-02-14T09:37:41.989Z,11.00
2019-02-14T09:40:14.957Z,6.33
2019-02-14T09:42:43.326Z,6.93
2019-02-14T09:45:13.359Z,10.17
2019-02-14T09:47:41.745Z,10.10
2019-02-14T09:50:14.183Z,6.93
2019-02-14T09:52:42.738Z,5.60
2019-02-14T09:55:12.922Z,4.67
2019-02-14T09:57:41.319Z,7.20
2019-02-14T10:00:20.113Z,8.87
2019-02-14T10:02:48.480Z,4.67
2019-02-14T10:05:17.027Z,4.40
2019-02-14T10:07:45.427Z,6.47
2019-02-14T10:10:18.999Z,5.73
2019-02-14T10:12:47.374Z,5.70
2019-02-14T10:15:15.832Z,6.80
2019-02-14T10:17:44.197Z,5.50
2019-02-14T10:20:14.528Z,6.40
2019-02-14T10:22:42.893Z,20.10
2019-02-14T10:25:12.215Z,11.30
2019-02-14T10:27:40.620Z,11.70
2019-02-14T10:30:14.887Z,9.77
2019-02-14T10:32:43.301Z,7.00
2019-02-14T10:35:11.642Z,11.57
2019-02-14T10:37:40.014Z,12.60
2019-02-14T10:40:11.140Z,10.13
2019-02-14T10:42:39.506Z,5.33
2019-02-14T10:45:18.665Z,5.90
2019-02-14T10:47:46.970Z,8.33
2019-02-14T10:50:15.349Z,6.53
2019-02-14T10:52:43.759Z,7.97
2019-02-14T10:55:13.911Z,5.87
2019-02-14T10:57:42.293Z,5.50
2019-02-14T11:00:17.597Z,9.00
2019-02-14T11:02:46.209Z,7.50
2019-02-14T11:05:15.524Z,7.35
2019-02-14T11:07:43.974Z,9.87
2019-02-14T11:10:13.899Z,7.90
2019-02-14T11:12:42.440Z,8.30
2019-02-14T11:15:13.055Z,11.07
2019-02-14T11:17:41.513Z,5.33
2019-02-14T11:20:14.502Z,6.40
2019-02-14T11:22:42.873Z,9.10
2019-02-14T11:25:30.944Z,5.10
2019-02-14T11:27:59.314Z,7.30
2019-02-14T11:30:27.690Z,6.00
2019-02-14T11:32:56.180Z,4.50
2019-02-14T11:35:24.581Z,5.80
2019-02-14T11:37:52.950Z,6.20
2019-02-14T11:40:21.324Z,4.20
2019-02-14T11:42:49.710Z,4.37
2019-02-14T11:45:23.868Z,6.20
2019-02-14T11:47:52.248Z,8.10
2019-02-14T11:50:20.633Z,5.93
2019-02-14T11:52:49.029Z,7.90
2019-02-14T11:55:17.407Z,5.00
2019-02-14T11:57:45.797Z,4.37
2019-02-14T12:00:23.879Z,6.50
2019-02-14T12:02:55.929Z,6.50
2019-02-14T12:05:23.441Z,4.93
2019-02-14T12:07:51.814Z,3.90
2019-02-14T12:10:20.182Z,3.77
2019-02-14T12:12:48.563Z,4.60
2019-02-14T12:15:16.930Z,7.10
2019-02-14T12:17:45.320Z,5.30
2019-02-14T12:20:15.430Z,5.87
2019-02-14T12:22:46.788Z,6.10
2019-02-14T12:25:19.595Z,5.80
2019-02-14T12:27:47.976Z,4.13
2019-02-14T12:30:16.514Z,5.47
2019-02-14T12:32:44.894Z,5.97
2019-02-14T12:35:13.266Z,4.20
2019-02-14T12:37:41.656Z,8.90
2019-02-14T12:40:12.132Z,5.60
2019-02-14T12:42:40.519Z,4.80
2019-02-14T12:45:20.517Z,4.75
2019-02-14T12:47:47.628Z,3.30
2019-02-14T12:50:16.044Z,1.67
2019-02-14T12:52:44.438Z,1.52
2019-02-14T12:55:12.871Z,2.47
2019-02-14T12:57:41.253Z,1.90
2019-02-14T13:00:18.228Z,2.10
2019-02-14T13:02:46.678Z,2.30
2019-02-14T13:05:15.055Z,1.60
2019-02-14T13:07:43.433Z,1.67
2019-02-14T13:10:14.054Z,1.63
2019-02-14T13:12:42.434Z,1.60
2019-02-14T13:15:26.030Z,3.30
2019-02-14T13:17:54.416Z,2.33
2019-02-14T13:20:22.859Z,2.27
2019-02-14T13:22:51.243Z,2.03
2019-02-14T13:25:19.614Z,1.63
2019-02-14T13:27:47.993Z,1.80
2019-02-14T13:30:24.949Z,4.37
2019-02-14T13:32:53.388Z,1.70
2019-02-14T13:35:21.787Z,2.60
2019-02-14T13:37:50.158Z,2.70
2019-02-14T13:40:18.530Z,3.97
2019-02-14T13:42:46.910Z,2.90
2019-02-14T13:45:23.335Z,1.67
2019-02-14T13:47:51.785Z,1.30
2019-02-14T13:50:20.324Z,1.43
2019-02-14T13:52:48.704Z,1.70
2019-02-14T13:55:17.073Z,4.17
2019-02-14T13:57:45.463Z,2.60
2019-02-14T14:00:28.142Z,3.27
2019-02-14T14:02:56.529Z,1.53
2019-02-14T14:05:24.901Z,1.73
2019-02-14T14:07:53.290Z,3.43
2019-02-14T14:10:21.671Z,1.77
2019-02-14T14:12:50.113Z,2.80
2019-02-14T14:15:18.485Z,2.20
2019-02-14T14:17:46.876Z,5.00
2019-02-14T14:20:15.247Z,4.20
2019-02-14T14:22:43.630Z,2.60
2019-02-14T14:25:12.268Z,4.50
2019-02-14T14:27:40.647Z,2.47
2019-02-14T14:30:13.915Z,2.80
2019-02-14T14:32:42.294Z,1.95
2019-02-14T14:35:11.529Z,1.80
2019-02-14T14:37:39.953Z,1.67
2019-02-14T14:40:13.436Z,3.70
2019-02-14T14:42:52.284Z,1.83
2019-02-14T14:45:40.734Z,2.97
2019-02-14T14:48:19.259Z,3.42
2019-02-14T14:50:40.851Z,2.80
2019-02-14T14:53:09.232Z,1.97
2019-02-14T14:55:37.598Z,2.77
2019-02-14T14:58:05.987Z,1.90
2019-02-14T15:00:34.725Z,2.50
2019-02-14T15:03:03.119Z,1.77
2019-02-14T15:05:31.747Z,1.60
2019-02-14T15:08:00.457Z,2.50
2019-02-14T15:10:28.984Z,3.27
2019-02-14T15:12:57.372Z,2.40
2019-02-14T15:15:25.780Z,2.47
2019-02-14T15:17:54.166Z,2.17
2019-02-14T15:20:22.534Z,1.53
2019-02-14T15:22:50.916Z,2.47
2019-02-14T15:25:19.288Z,1.80
2019-02-14T15:27:47.660Z,3.30
2019-02-14T15:30:16.051Z,1.70
2019-02-14T15:32:44.419Z,2.00
2019-02-14T15:35:12.924Z,1.07
2019-02-14T15:37:42.010Z,2.73
2019-02-14T15:40:11.350Z,2.45
2019-02-14T15:42:39.727Z,1.63
2019-02-14T15:45:08.759Z,1.93
2019-02-14T15:47:37.127Z,1.87
2019-02-14T15:50:08.866Z,5.23
2019-02-14T15:52:37.500Z,3.40
2019-02-14T15:55:07.325Z,2.20
2019-02-14T15:57:35.688Z,2.10
2019-02-14T16:00:09.641Z,1.83
2019-02-14T16:02:36.191Z,2.30
2019-02-14T16:05:05.824Z,1.57
2019-02-14T16:07:34.211Z,1.13
2019-02-14T16:10:03.757Z,1.37
2019-02-14T16:12:32.740Z,1.93
2019-02-14T16:15:01.133Z,1.73
2019-02-14T16:17:29.574Z,1.83
2019-02-14T16:19:59.671Z,1.20
2019-02-14T16:22:29.987Z,3.10
2019-02-14T16:24:58.272Z,1.70
2019-02-14T16:27:26.939Z,4.63
2019-02-14T16:29:55.407Z,1.30
2019-02-14T16:32:23.781Z,1.53
2019-02-14T16:34:52.186Z,2.53
2019-02-14T16:37:20.554Z,1.63
2019-02-14T16:39:51.771Z,1.37
2019-02-14T16:42:19.049Z,1.27
2019-02-14T16:44:47.425Z,1.77
2019-02-14T16:47:15.832Z,1.60
2019-02-14T16:49:44.226Z,1.50
2019-02-14T16:52:12.585Z,1.50
2019-02-14T16:54:40.968Z,2.90
2019-02-14T16:57:09.343Z,1.35
2019-02-14T16:59:37.723Z,3.30
2019-02-14T17:02:06.091Z,2.13
2019-02-14T17:04:34.524Z,1.53
2019-02-14T17:07:02.925Z,1.30
2019-02-14T17:09:31.306Z,3.83
2019-02-14T17:11:59.955Z,2.33
2019-02-14T17:14:28.594Z,2.30
2019-02-14T17:16:56.967Z,2.30
2019-02-14T17:19:25.346Z,1.40
2019-02-14T17:21:53.719Z,5.43
2019-02-14T17:24:22.105Z,1.87
2019-02-14T17:26:51.011Z,1.43
2019-02-14T17:29:19.387Z,1.30
2019-02-14T17:31:47.764Z,3.23
2019-02-14T17:34:16.134Z,2.60
2019-02-14T17:36:44.524Z,1.82
2019-02-14T17:39:12.895Z,2.00
2019-02-14T17:41:41.279Z,1.10
2019-02-14T17:44:09.651Z,1.63
2019-02-14T17:46:38.039Z,1.53
2019-02-14T17:49:06.489Z,2.05
2019-02-14T17:51:35.079Z,3.57
2019-02-14T17:54:03.455Z,3.43
2019-02-14T17:56:31.857Z,3.00
2019-02-14T17:59:00.610Z,1.63
2019-02-14T18:01:28.990Z,1.50
2019-02-14T18:03:57.385Z,2.17
2019-02-14T18:06:25.766Z,1.37
2019-02-14T18:08:54.140Z,9.13
2019-02-14T18:11:22.523Z,2.03
2019-02-14T18:13:50.894Z,2.47
2019-02-14T18:16:19.272Z,7.20
2019-02-14T18:18:47.642Z,3.55
2019-02-14T18:21:16.022Z,3.93
2019-02-14T18:23:44.534Z,3.50
2019-02-14T18:26:14.749Z,3.83
2019-02-14T18:28:43.145Z,5.17
2019-02-14T18:31:11.579Z,2.63
2019-02-14T18:33:39.945Z,3.80
2019-02-14T18:36:08.332Z,4.13
2019-02-14T18:38:36.807Z,4.40
2019-02-14T18:41:05.196Z,5.75
2019-02-14T18:43:33.577Z,3.20
2019-02-14T18:46:01.959Z,2.93
2019-02-14T18:48:30.804Z,3.70
2019-02-14T18:50:59.190Z,6.00
2019-02-14T18:53:27.564Z,4.27
2019-02-14T18:55:55.939Z,8.53
2019-02-14T18:58:26.710Z,10.80
2019-02-14T19:00:54.668Z,4.20
2019-02-14T19:03:23.039Z,5.70
2019-02-14T19:05:51.429Z,9.47
2019-02-14T19:08:19.797Z,6.13
2019-02-14T19:10:48.180Z,9.47
2019-02-14T19:13:18.717Z,8.43
2019-02-14T19:15:46.659Z,8.53
2019-02-14T19:18:15.033Z,10.77
2019-02-14T19:20:43.438Z,5.70
2019-02-14T19:23:23.068Z,3.03
2019-02-14T19:25:41.904Z,5.77
2019-02-14T19:28:10.283Z,12.33
2019-02-14T19:30:38.667Z,12.78
2019-02-14T19:33:07.039Z,6.90
2019-02-14T19:35:35.424Z,8.85
2019-02-14T19:38:03.809Z,7.07
2019-02-14T19:40:32.165Z,4.77
2019-02-14T19:43:01.179Z,5.27
2019-02-14T19:45:36.293Z,7.20
2019-02-14T19:47:59.656Z,6.57
2019-02-14T19:50:28.029Z,5.27
2019-02-14T19:52:56.433Z,5.67
2019-02-14T19:55:24.784Z,8.63
2019-02-14T19:57:54.491Z,7.30
2019-02-14T20:00:23.171Z,12.13
2019-02-14T20:02:51.557Z,12.20
2019-02-14T20:05:19.947Z,11.40
2019-02-14T20:07:48.325Z,6.13
2019-02-14T20:10:16.715Z,7.33
2019-02-14T20:12:45.098Z,8.60
2019-02-14T20:15:18.550Z,5.55
2019-02-14T20:17:46.913Z,4.90
2019-02-14T20:20:15.518Z,8.73
2019-02-14T20:22:43.932Z,6.33
2019-02-14T20:25:18.189Z,7.37
2019-02-14T20:27:46.565Z,7.60
2019-02-14T20:30:14.952Z,8.73
2019-02-14T20:32:43.327Z,7.10
2019-02-14T20:35:11.703Z,10.30
2019-02-14T20:37:40.084Z,6.33
2019-02-14T20:40:10.303Z,5.87
2019-02-14T20:42:38.760Z,4.97
2019-02-14T20:45:10.081Z,4.53
2019-02-14T20:47:38.467Z,5.00
2019-02-14T20:50:09.889Z,6.63
2019-02-14T20:52:38.283Z,4.50
2019-02-14T20:55:09.790Z,7.10
2019-02-14T20:57:38.174Z,7.43
2019-02-14T21:00:11.358Z,4.45
2019-02-14T21:02:39.720Z,4.00
2019-02-14T21:05:08.094Z,3.17
2019-02-14T21:07:36.483Z,4.67
2019-02-14T21:10:06.696Z,4.40
2019-02-14T21:12:35.078Z,3.47
2019-02-14T21:15:03.573Z,4.20
2019-02-14T21:17:31.930Z,4.63
2019-02-14T21:20:00.318Z,3.47
2019-02-14T21:22:28.783Z,5.17
2019-02-14T21:24:57.166Z,3.23
2019-02-14T21:27:25.557Z,5.00
2019-02-14T21:29:53.927Z,4.33
2019-02-14T21:32:22.312Z,4.70
2019-02-14T21:34:51.617Z,4.77
2019-02-14T21:37:20.012Z,3.53
2019-02-14T21:39:48.391Z,3.23
2019-02-14T21:42:20.516Z,4.40
2019-02-14T21:44:46.885Z,3.53
2019-02-14T21:47:15.276Z,5.30
2019-02-14T21:49:43.642Z,4.22
2019-02-14T21:52:12.038Z,3.20
2019-02-14T21:54:40.403Z,4.33
2019-02-14T21:57:08.871Z,2.80
2019-02-14T21:59:37.334Z,5.40
2019-02-14T22:02:06.760Z,2.83
2019-02-14T22:04:35.347Z,3.10
2019-02-14T22:07:04.202Z,2.40
2019-02-14T22:09:33.029Z,2.93
2019-02-14T22:12:01.400Z,3.93
2019-02-14T22:14:29.831Z,1.77
2019-02-14T22:16:58.183Z,8.40
2019-02-14T22:19:26.545Z,3.63
2019-02-14T22:21:54.981Z,4.57
2019-02-14T22:24:23.652Z,5.60
2019-02-14T22:26:52.024Z,4.70
2019-02-14T22:29:20.415Z,2.93
2019-02-14T22:31:48.786Z,2.50
2019-02-14T22:34:17.169Z,2.97
2019-02-14T22:36:45.541Z,2.33
2019-02-14T22:39:13.947Z,2.93
2019-02-14T22:41:43.289Z,2.67
2019-02-14T22:44:11.731Z,2.10
2019-02-14T22:46:40.098Z,4.40
2019-02-14T22:49:08.478Z,2.83
2019-02-14T22:51:36.917Z,5.00
2019-02-14T22:54:05.376Z,3.20
2019-02-14T22:56:33.743Z,1.60
2019-02-14T22:59:02.715Z,3.40
2019-02-14T23:01:31.157Z,1.70
2019-02-14T23:03:59.706Z,3.33
2019-02-14T23:06:28.913Z,3.73
2019-02-14T23:08:57.295Z,3.37
2019-02-14T23:11:25.662Z,2.10
2019-02-14T23:13:54.045Z,2.13
2019-02-14T23:16:22.442Z,2.33
2019-02-14T23:18:50.821Z,1.87
2019-02-14T23:21:19.193Z,2.23
2019-02-14T23:23:47.573Z,2.50
2019-02-14T23:26:15.957Z,2.07
2019-02-14T23:28:44.337Z,1.90
2019-02-14T23:31:12.705Z,1.93
2019-02-14T23:33:41.100Z,1.80
2019-02-14T23:36:09.471Z,2.03
2019-02-14T23:38:37.852Z,2.90
2019-02-14T23:41:06.230Z,3.70
2019-02-14T23:43:34.620Z,2.80
2019-02-14T23:46:03.198Z,2.07
2019-02-14T23:48:31.854Z,2.43
2019-02-14T23:51:00.284Z,3.17
2019-02-14T23:53:28.691Z,3.10
2019-02-14T23:55:57.064Z,1.90
2019-02-14T23:58:25.444Z,2.63
