createdAt,value
2023-04-25T00:00:20.091Z,32.90
2023-04-25T00:01:20.098Z,32.86
2023-04-25T00:02:20.204Z,32.86
2023-04-25T00:03:20.323Z,32.85
2023-04-25T00:04:20.434Z,32.88
2023-04-25T00:05:20.385Z,32.86
2023-04-25T00:06:20.274Z,32.87
2023-04-25T00:07:20.346Z,32.88
2023-04-25T00:08:20.382Z,32.87
2023-04-25T00:09:20.411Z,32.87
2023-04-25T00:10:20.489Z,32.89
2023-04-25T00:11:20.500Z,32.89
2023-04-25T00:12:20.562Z,32.87
2023-04-25T00:13:20.624Z,32.86
2023-04-25T00:14:20.655Z,32.86
2023-04-25T00:15:20.753Z,32.89
2023-04-25T00:16:20.814Z,32.85
2023-04-25T00:17:20.874Z,32.86
2023-04-25T00:18:20.909Z,32.85
2023-04-25T00:19:20.957Z,32.87
2023-04-25T00:20:21.030Z,32.85
2023-04-25T00:21:21.065Z,32.88
2023-04-25T00:22:21.068Z,32.88
2023-04-25T00:23:21.050Z,32.86
2023-04-25T00:24:21.088Z,32.86
2023-04-25T00:25:21.065Z,32.86
2023-04-25T00:26:21.052Z,32.86
2023-04-25T00:27:21.046Z,32.87
2023-04-25T00:28:21.040Z,32.83
2023-04-25T00:29:21.036Z,32.83
2023-04-25T00:30:21.034Z,32.87
2023-04-25T00:31:21.112Z,32.88
2023-04-25T00:32:21.065Z,32.86
2023-04-25T00:33:21.103Z,32.86
2023-04-25T00:34:21.126Z,32.85
2023-04-25T00:35:21.156Z,32.84
2023-04-25T00:36:21.155Z,32.85
2023-04-25T00:37:21.134Z,32.87
2023-04-25T00:38:21.134Z,32.86
2023-04-25T00:39:21.118Z,32.87
2023-04-25T00:40:21.116Z,32.85
2023-04-25T00:41:21.109Z,32.87
2023-04-25T00:42:21.095Z,32.87
2023-04-25T00:43:21.105Z,32.89
2023-04-25T00:44:21.095Z,32.87
2023-04-25T00:45:21.091Z,32.87
2023-04-25T00:46:21.177Z,32.85
2023-04-25T00:47:21.163Z,32.86
2023-04-25T00:48:21.130Z,32.86
2023-04-25T00:49:21.165Z,32.84
2023-04-25T00:50:21.212Z,32.85
2023-04-25T00:51:21.261Z,32.87
2023-04-25T00:52:21.269Z,32.84
2023-04-25T00:53:21.315Z,32.84
2023-04-25T00:54:21.377Z,32.85
2023-04-25T00:55:21.460Z,32.86
2023-04-25T00:56:21.506Z,32.84
2023-04-25T00:57:21.588Z,32.85
2023-04-25T00:58:21.647Z,32.83
2023-04-25T00:59:21.711Z,32.83
2023-04-25T01:00:21.779Z,32.84
2023-04-25T01:01:21.848Z,32.86
2023-04-25T01:02:22.013Z,32.83
2023-04-25T01:03:22.117Z,32.86
2023-04-25T01:04:22.094Z,32.86
2023-04-25T01:05:22.028Z,32.85
2023-04-25T01:06:22.104Z,32.84
2023-04-25T01:07:22.157Z,32.85
2023-04-25T01:08:22.212Z,32.84
2023-04-25T01:09:22.268Z,32.86
2023-04-25T01:10:22.327Z,32.86
2023-04-25T01:11:22.409Z,32.83
2023-04-25T01:12:22.471Z,32.83
2023-04-25T01:13:22.500Z,32.82
2023-04-25T01:14:22.575Z,32.84
2023-04-25T01:15:22.657Z,32.85
2023-04-25T01:16:22.780Z,32.87
2023-04-25T01:17:22.786Z,32.86
2023-04-25T01:18:22.859Z,32.84
2023-04-25T01:19:22.911Z,32.86
2023-04-25T01:20:22.995Z,32.86
2023-04-25T01:21:23.059Z,32.84
2023-04-25T01:22:23.117Z,32.85
2023-04-25T01:23:23.174Z,32.85
2023-04-25T01:24:23.216Z,32.84
2023-04-25T01:25:23.277Z,32.83
2023-04-25T01:26:23.346Z,32.86
2023-04-25T01:27:23.399Z,32.83
2023-04-25T01:28:23.474Z,32.84
2023-04-25T01:29:23.524Z,32.84
2023-04-25T01:30:23.584Z,32.85
2023-04-25T01:31:23.693Z,32.83
2023-04-25T01:32:23.751Z,32.86
2023-04-25T01:33:23.844Z,32.82
2023-04-25T01:34:23.831Z,32.83
2023-04-25T01:35:23.898Z,32.83
2023-04-25T01:36:23.962Z,32.83
2023-04-25T01:37:24.010Z,32.83
2023-04-25T01:38:24.080Z,32.82
2023-04-25T01:39:24.142Z,32.81
2023-04-25T01:40:24.231Z,32.82
2023-04-25T01:41:24.474Z,32.83
2023-04-25T01:42:24.345Z,32.81
2023-04-25T01:43:24.385Z,32.83
2023-04-25T01:44:24.402Z,32.82
2023-04-25T01:45:24.466Z,32.82
2023-04-25T01:46:24.507Z,32.84
2023-04-25T01:47:24.600Z,32.80
2023-04-25T01:48:24.629Z,32.82
2023-04-25T01:49:24.708Z,32.81
2023-04-25T01:50:24.733Z,32.83
2023-04-25T01:51:24.826Z,32.81
2023-04-25T01:52:24.853Z,32.82
2023-04-25T01:53:24.932Z,32.80
2023-04-25T01:54:24.971Z,32.81
2023-04-25T01:55:25.067Z,32.80
2023-04-25T01:56:25.116Z,32.83
2023-04-25T01:57:25.142Z,32.81
2023-04-25T01:58:25.163Z,32.82
2023-04-25T01:59:25.213Z,32.82
2023-04-25T02:00:25.252Z,32.79
2023-04-25T02:01:25.382Z,32.80
2023-04-25T02:02:25.399Z,32.81
2023-04-25T02:03:25.493Z,32.80
2023-04-25T02:04:25.528Z,32.78
2023-04-25T02:05:25.487Z,32.79
2023-04-25T02:06:25.535Z,32.80
2023-04-25T02:07:25.604Z,32.80
2023-04-25T02:08:25.643Z,32.80
2023-04-25T02:09:25.684Z,32.78
2023-04-25T02:10:25.767Z,32.79
2023-04-25T02:11:25.810Z,32.79
2023-04-25T02:12:25.868Z,32.79
2023-04-25T02:13:25.931Z,32.79
2023-04-25T02:14:25.935Z,32.80
2023-04-25T02:15:25.955Z,32.79
2023-04-25T02:16:26.010Z,32.81
2023-04-25T02:17:25.950Z,32.79
2023-04-25T02:18:25.949Z,32.81
2023-04-25T02:19:25.958Z,32.80
2023-04-25T02:20:25.953Z,32.78
2023-04-25T02:21:25.938Z,32.78
2023-04-25T02:22:25.931Z,32.80
2023-04-25T02:23:25.944Z,32.79
2023-04-25T02:24:25.920Z,32.78
2023-04-25T02:25:25.937Z,32.80
2023-04-25T02:26:25.928Z,32.80
2023-04-25T02:27:25.940Z,32.80
2023-04-25T02:28:25.983Z,32.79
2023-04-25T02:29:26.051Z,32.79
2023-04-25T02:30:26.089Z,32.78
2023-04-25T02:31:26.178Z,32.79
2023-04-25T02:32:26.258Z,32.78
2023-04-25T02:33:26.242Z,32.78
2023-04-25T02:34:26.293Z,32.78
2023-04-25T02:35:26.369Z,32.77
2023-04-25T02:36:26.434Z,32.79
2023-04-25T02:37:26.441Z,32.78
2023-04-25T02:38:26.438Z,32.78
2023-04-25T02:39:26.428Z,32.78
2023-04-25T02:40:26.434Z,32.78
2023-04-25T02:41:26.447Z,32.77
2023-04-25T02:42:26.422Z,32.76
2023-04-25T02:43:26.420Z,32.76
2023-04-25T02:44:26.431Z,32.78
2023-04-25T02:45:26.491Z,32.73
2023-04-25T02:46:38.229Z,32.23
2023-04-25T02:47:27.605Z,31.27
2023-04-25T02:48:26.561Z,30.58
2023-04-25T02:49:26.551Z,30.28
2023-04-25T02:50:26.555Z,30.03
2023-04-25T02:51:26.568Z,29.88
2023-04-25T02:52:26.569Z,29.72
2023-04-25T02:53:26.565Z,29.60
2023-04-25T02:54:26.567Z,29.41
2023-04-25T02:55:28.292Z,29.22
2023-04-25T02:56:26.574Z,29.17
2023-04-25T02:57:26.592Z,29.11
2023-04-25T02:58:26.601Z,28.97
2023-04-25T02:59:26.674Z,28.85
2023-04-25T03:00:26.904Z,28.80
2023-04-25T03:01:26.912Z,28.67
2023-04-25T03:02:26.964Z,28.64
2023-04-25T03:03:27.089Z,28.58
2023-04-25T03:04:27.128Z,28.37
2023-04-25T03:05:27.161Z,28.26
2023-04-25T03:06:27.224Z,28.31
2023-04-25T03:07:27.280Z,28.17
2023-04-25T03:08:27.343Z,28.12
2023-04-25T03:09:27.376Z,28.04
2023-04-25T03:10:27.436Z,27.94
2023-04-25T03:11:27.517Z,27.83
2023-04-25T03:12:27.558Z,27.87
2023-04-25T03:13:27.636Z,27.79
2023-04-25T03:14:27.663Z,27.75
2023-04-25T03:15:27.705Z,27.76
2023-04-25T03:16:27.826Z,27.74
2023-04-25T03:17:27.806Z,27.69
2023-04-25T03:18:27.798Z,27.63
2023-04-25T03:19:27.848Z,27.66
2023-04-25T03:20:27.882Z,27.58
2023-04-25T03:21:27.924Z,27.59
2023-04-25T03:22:27.974Z,27.52
2023-04-25T03:23:28.021Z,27.51
2023-04-25T03:24:28.038Z,27.47
2023-04-25T03:25:28.082Z,27.43
2023-04-25T03:26:28.117Z,27.42
2023-04-25T03:27:28.151Z,27.44
2023-04-25T03:28:28.175Z,27.38
2023-04-25T03:29:28.213Z,27.41
2023-04-25T03:30:28.281Z,27.36
2023-04-25T03:31:28.361Z,27.30
2023-04-25T03:32:28.445Z,27.25
2023-04-25T03:33:28.381Z,27.28
2023-04-25T03:34:28.416Z,27.25
2023-04-25T03:35:28.465Z,27.26
2023-04-25T03:36:28.501Z,27.25
2023-04-25T03:37:28.552Z,27.25
2023-04-25T03:38:28.578Z,27.20
2023-04-25T03:39:28.610Z,27.21
2023-04-25T03:40:28.663Z,27.29
2023-04-25T03:41:28.700Z,27.22
2023-04-25T03:42:28.740Z,27.26
2023-04-25T03:43:28.782Z,27.22
2023-04-25T03:44:28.830Z,27.09
2023-04-25T03:45:28.854Z,27.15
2023-04-25T03:46:28.962Z,27.18
2023-04-25T03:47:28.947Z,27.16
2023-04-25T03:48:29.018Z,27.13
2023-04-25T03:49:29.062Z,27.18
2023-04-25T03:50:29.095Z,27.12
2023-04-25T03:51:29.152Z,27.15
2023-04-25T03:52:29.250Z,27.15
2023-04-25T03:53:29.246Z,27.14
2023-04-25T03:54:29.296Z,27.16
2023-04-25T03:55:29.355Z,27.11
2023-04-25T03:56:29.384Z,27.18
2023-04-25T03:57:29.443Z,27.13
2023-04-25T03:58:29.476Z,27.09
2023-04-25T03:59:29.524Z,27.10
2023-04-25T04:00:29.570Z,27.12
2023-04-25T04:01:29.643Z,27.13
2023-04-25T04:02:29.817Z,27.16
2023-04-25T04:03:30.036Z,27.22
2023-04-25T04:04:30.065Z,27.13
2023-04-25T04:05:29.953Z,27.14
2023-04-25T04:06:29.912Z,27.16
2023-04-25T04:07:29.985Z,27.15
2023-04-25T04:08:30.025Z,27.20
2023-04-25T04:09:30.091Z,27.16
2023-04-25T04:10:30.143Z,27.23
2023-04-25T04:11:30.188Z,27.22
2023-04-25T04:12:30.262Z,27.22
2023-04-25T04:13:30.327Z,27.20
2023-04-25T04:14:30.385Z,27.22
2023-04-25T04:15:30.452Z,27.26
2023-04-25T04:16:30.930Z,27.25
2023-04-25T04:17:30.576Z,27.24
2023-04-25T04:18:30.571Z,27.24
2023-04-25T04:19:30.639Z,27.26
2023-04-25T04:20:30.696Z,27.31
2023-04-25T04:21:30.767Z,27.34
2023-04-25T04:22:30.834Z,27.35
2023-04-25T04:23:30.869Z,27.36
2023-04-25T04:24:30.926Z,27.34
2023-04-25T04:25:30.988Z,27.31
2023-04-25T04:26:31.028Z,27.37
2023-04-25T04:27:31.075Z,27.32
2023-04-25T04:28:31.157Z,27.36
2023-04-25T04:29:31.169Z,27.40
2023-04-25T04:30:31.187Z,27.33
2023-04-25T04:31:31.294Z,27.37
2023-04-25T04:32:31.260Z,27.39
2023-04-25T04:33:31.262Z,27.42
2023-04-25T04:34:31.292Z,27.43
2023-04-25T04:35:31.350Z,27.44
2023-04-25T04:36:31.371Z,27.43
2023-04-25T04:37:31.396Z,27.42
2023-04-25T04:38:31.409Z,27.46
2023-04-25T04:39:31.449Z,27.49
2023-04-25T04:40:31.491Z,27.47
2023-04-25T04:41:31.503Z,27.54
2023-04-25T04:42:31.549Z,27.51
2023-04-25T04:43:31.586Z,27.49
2023-04-25T04:44:31.616Z,27.49
2023-04-25T04:45:31.648Z,27.52
2023-04-25T04:46:31.770Z,27.54
2023-04-25T04:47:31.817Z,27.53
2023-04-25T04:48:31.788Z,27.50
2023-04-25T04:49:31.851Z,27.53
2023-04-25T04:50:31.903Z,27.54
2023-04-25T04:51:31.971Z,27.57
2023-04-25T04:52:32.056Z,27.55
2023-04-25T04:53:32.112Z,27.57
2023-04-25T04:54:32.175Z,27.55
2023-04-25T04:55:32.241Z,27.54
2023-04-25T04:56:32.315Z,27.54
2023-04-25T04:57:32.386Z,27.54
2023-04-25T04:58:32.439Z,27.60
2023-04-25T04:59:32.511Z,27.56
2023-04-25T05:00:32.607Z,27.58
2023-04-25T05:01:32.640Z,27.56
2023-04-25T05:02:32.811Z,27.53
2023-04-25T05:03:32.972Z,27.56
2023-04-25T05:04:32.933Z,27.59
2023-04-25T05:05:32.892Z,27.61
2023-04-25T05:06:32.928Z,27.59
2023-04-25T05:07:32.962Z,27.60
2023-04-25T05:08:32.962Z,27.60
2023-04-25T05:09:32.998Z,27.57
2023-04-25T05:10:33.022Z,27.57
2023-04-25T05:11:33.069Z,27.59
2023-04-25T05:12:34.065Z,27.55
2023-04-25T05:13:33.110Z,27.64
2023-04-25T05:14:33.145Z,27.58
2023-04-25T05:15:33.158Z,27.65
2023-04-25T05:16:33.260Z,27.62
2023-04-25T05:17:33.269Z,27.65
2023-04-25T05:18:33.263Z,27.63
2023-04-25T05:19:33.318Z,27.67
2023-04-25T05:20:33.326Z,27.66
2023-04-25T05:21:33.350Z,27.69
2023-04-25T05:22:33.402Z,27.73
2023-04-25T05:23:33.561Z,27.70
2023-04-25T05:24:33.434Z,27.74
2023-04-25T05:25:33.476Z,27.78
2023-04-25T05:26:33.511Z,27.71
2023-04-25T05:27:33.567Z,27.80
2023-04-25T05:28:33.564Z,27.79
2023-04-25T05:29:33.597Z,27.94
2023-04-25T05:30:33.618Z,28.43
2023-04-25T05:31:33.685Z,28.53
2023-04-25T05:32:33.712Z,28.86
2023-04-25T05:33:33.681Z,29.13
2023-04-25T05:34:33.721Z,29.19
2023-04-25T05:35:33.789Z,29.57
2023-04-25T05:36:33.765Z,30.01
2023-04-25T05:37:33.879Z,30.25
2023-04-25T05:38:34.958Z,30.71
2023-04-25T05:39:33.813Z,31.12
2023-04-25T05:40:33.898Z,31.16
2023-04-25T05:41:33.978Z,30.77
2023-04-25T05:42:34.025Z,31.23
2023-04-25T05:43:34.035Z,31.08
2023-04-25T05:44:34.094Z,31.36
2023-04-25T05:45:34.105Z,30.93
2023-04-25T05:46:34.308Z,30.64
2023-04-25T05:47:34.093Z,31.35
2023-04-25T05:48:34.295Z,30.79
2023-04-25T05:49:34.141Z,31.16
2023-04-25T05:50:34.276Z,31.38
2023-04-25T05:51:34.106Z,31.88
2023-04-25T05:52:34.110Z,31.72
2023-04-25T05:53:34.111Z,31.59
2023-04-25T05:54:34.101Z,31.70
2023-04-25T05:55:34.110Z,31.78
2023-04-25T05:56:34.126Z,32.09
2023-04-25T05:57:34.130Z,32.14
2023-04-25T05:58:34.147Z,32.19
2023-04-25T05:59:34.133Z,32.31
2023-04-25T06:00:34.147Z,32.41
2023-04-25T06:01:34.150Z,32.45
2023-04-25T06:02:34.372Z,32.41
2023-04-25T06:03:34.466Z,32.36
2023-04-25T06:04:34.802Z,32.31
2023-04-25T06:05:34.295Z,32.63
2023-04-25T06:06:34.234Z,32.34
2023-04-25T06:07:34.258Z,32.41
2023-04-25T06:08:34.248Z,32.45
2023-04-25T06:09:34.294Z,32.40
2023-04-25T06:10:34.335Z,32.60
2023-04-25T06:11:34.299Z,32.58
2023-04-25T06:12:34.343Z,32.62
2023-04-25T06:13:34.321Z,32.73
2023-04-25T06:14:34.299Z,32.80
2023-04-25T06:15:34.353Z,32.83
2023-04-25T06:16:34.354Z,32.98
2023-04-25T06:17:34.295Z,32.92
2023-04-25T06:18:34.313Z,33.01
2023-04-25T06:19:34.265Z,33.04
2023-04-25T06:20:34.285Z,33.00
2023-04-25T06:21:34.291Z,33.00
2023-04-25T06:22:34.258Z,33.17
2023-04-25T06:23:34.240Z,33.18
2023-04-25T06:24:34.250Z,33.21
2023-04-25T06:25:34.216Z,33.26
2023-04-25T06:26:34.264Z,33.20
2023-04-25T06:27:34.235Z,33.29
2023-04-25T06:28:34.216Z,33.34
2023-04-25T06:29:34.277Z,33.40
2023-04-25T06:30:34.241Z,33.49
2023-04-25T06:31:34.212Z,33.32
2023-04-25T06:32:34.216Z,33.37
2023-04-25T06:33:34.202Z,33.32
2023-04-25T06:34:34.187Z,33.25
2023-04-25T06:35:34.194Z,33.39
2023-04-25T06:36:34.283Z,33.45
2023-04-25T06:37:34.391Z,33.60
2023-04-25T06:38:34.390Z,33.89
2023-04-25T06:39:34.426Z,33.91
2023-04-25T06:40:34.496Z,33.67
2023-04-25T06:41:34.565Z,33.67
2023-04-25T06:42:34.588Z,33.83
2023-04-25T06:43:34.583Z,33.94
2023-04-25T06:44:34.600Z,34.05
2023-04-25T06:45:34.530Z,33.56
2023-04-25T06:46:34.823Z,32.30
2023-04-25T06:47:34.700Z,31.94
2023-04-25T06:48:34.512Z,30.59
2023-04-25T06:49:34.519Z,30.22
2023-04-25T06:50:34.525Z,29.58
2023-04-25T06:51:34.528Z,29.59
2023-04-25T06:52:34.574Z,28.86
2023-04-25T06:53:34.655Z,28.81
2023-04-25T06:54:34.553Z,28.74
2023-04-25T06:55:34.549Z,28.41
2023-04-25T06:56:34.563Z,27.61
2023-04-25T06:57:34.572Z,27.17
2023-04-25T06:58:34.594Z,26.80
2023-04-25T06:59:34.581Z,26.34
2023-04-25T07:00:34.677Z,26.45
2023-04-25T07:01:34.589Z,26.19
2023-04-25T07:02:34.680Z,25.99
2023-04-25T07:03:34.772Z,25.84
2023-04-25T07:04:34.789Z,25.59
2023-04-25T07:05:34.514Z,25.45
2023-04-25T07:06:34.496Z,25.58
2023-04-25T07:07:34.472Z,25.73
2023-04-25T07:08:34.491Z,25.61
2023-04-25T07:09:34.402Z,25.69
2023-04-25T07:10:34.472Z,25.76
2023-04-25T07:11:34.410Z,25.85
2023-04-25T07:12:34.440Z,26.06
2023-04-25T07:13:34.440Z,26.14
2023-04-25T07:14:34.546Z,26.76
2023-04-25T07:15:34.580Z,26.61
2023-04-25T07:16:34.664Z,26.87
2023-04-25T07:17:34.792Z,26.95
2023-04-25T07:18:34.675Z,26.94
2023-04-25T07:19:34.722Z,27.11
2023-04-25T07:20:34.688Z,27.09
2023-04-25T07:21:34.719Z,27.51
2023-04-25T07:22:34.701Z,27.36
2023-04-25T07:23:34.714Z,27.18
2023-04-25T07:24:34.715Z,27.31
2023-04-25T07:25:34.687Z,27.40
2023-04-25T07:26:34.703Z,27.48
2023-04-25T07:27:34.700Z,27.52
2023-04-25T07:28:34.708Z,27.47
2023-04-25T07:29:34.684Z,28.44
2023-04-25T07:30:34.688Z,27.43
2023-04-25T07:31:34.708Z,27.81
2023-04-25T07:32:34.782Z,27.99
2023-04-25T07:33:34.703Z,27.67
2023-04-25T07:34:34.727Z,27.75
2023-04-25T07:35:34.716Z,27.87
2023-04-25T07:36:34.689Z,27.93
2023-04-25T07:37:34.706Z,28.25
2023-04-25T07:38:34.739Z,28.42
2023-04-25T07:39:34.699Z,28.80
2023-04-25T07:40:34.716Z,29.06
2023-04-25T07:41:34.716Z,29.18
2023-04-25T07:42:34.713Z,29.08
2023-04-25T07:43:34.698Z,29.11
2023-04-25T07:44:34.681Z,29.09
2023-04-25T07:45:34.713Z,29.01
2023-04-25T07:46:34.712Z,29.07
2023-04-25T07:47:34.733Z,29.07
2023-04-25T07:48:34.715Z,29.07
2023-04-25T07:49:34.670Z,29.11
2023-04-25T07:50:34.667Z,29.15
2023-04-25T07:51:34.673Z,29.14
2023-04-25T07:52:34.667Z,29.17
2023-04-25T07:53:34.702Z,29.14
2023-04-25T07:54:34.668Z,29.10
2023-04-25T07:55:34.672Z,29.15
2023-04-25T07:56:45.447Z,29.13
2023-04-25T07:57:35.673Z,29.16
2023-04-25T07:58:34.661Z,29.13
2023-04-25T07:59:34.662Z,29.12
2023-04-25T08:00:34.670Z,29.12
2023-04-25T08:01:34.639Z,29.08
2023-04-25T08:02:34.732Z,29.12
2023-04-25T08:03:34.891Z,29.09
2023-04-25T08:04:34.848Z,29.07
2023-04-25T08:05:34.702Z,29.10
2023-04-25T08:06:34.805Z,29.14
2023-04-25T08:07:34.622Z,29.06
2023-04-25T08:08:34.615Z,29.07
2023-04-25T08:09:34.588Z,29.10
2023-04-25T08:10:34.586Z,29.07
2023-04-25T08:11:34.601Z,28.97
2023-04-25T08:12:34.568Z,28.77
2023-04-25T08:13:34.584Z,28.41
2023-04-25T08:14:34.621Z,27.91
2023-04-25T08:15:34.728Z,27.62
2023-04-25T08:16:34.689Z,27.52
2023-04-25T08:17:34.772Z,27.37
2023-04-25T08:18:34.590Z,27.29
2023-04-25T08:19:34.631Z,27.16
2023-04-25T08:20:34.629Z,27.11
2023-04-25T08:21:34.675Z,27.07
2023-04-25T08:22:34.641Z,26.99
2023-04-25T08:23:34.647Z,26.99
2023-04-25T08:24:35.672Z,26.94
2023-04-25T08:25:34.655Z,26.88
2023-04-25T08:26:35.161Z,26.81
2023-04-25T08:27:34.672Z,26.75
2023-04-25T08:28:34.800Z,26.69
2023-04-25T08:29:34.813Z,26.61
2023-04-25T08:30:34.856Z,26.53
2023-04-25T08:31:34.955Z,26.80
2023-04-25T08:32:34.987Z,26.96
2023-04-25T08:33:34.924Z,27.15
2023-04-25T08:34:34.924Z,27.23
2023-04-25T08:35:34.975Z,27.19
2023-04-25T08:36:39.378Z,27.40
2023-04-25T08:37:35.933Z,27.28
2023-04-25T08:38:34.913Z,27.45
2023-04-25T08:39:34.959Z,27.70
2023-04-25T08:40:34.898Z,27.65
2023-04-25T08:41:34.972Z,27.62
2023-04-25T08:42:34.923Z,27.64
2023-04-25T08:43:34.947Z,27.86
2023-04-25T08:44:34.992Z,28.02
2023-04-25T08:45:34.921Z,28.08
2023-04-25T08:46:34.918Z,28.03
2023-04-25T08:47:34.993Z,28.16
2023-04-25T08:48:34.952Z,28.26
2023-04-25T08:49:34.958Z,28.54
2023-04-25T08:50:34.892Z,28.82
2023-04-25T08:51:34.886Z,28.89
2023-04-25T08:52:34.891Z,28.90
2023-04-25T08:53:36.203Z,28.96
2023-04-25T08:54:37.227Z,28.93
2023-04-25T08:55:34.845Z,28.90
2023-04-25T08:56:34.849Z,28.90
2023-04-25T08:57:34.858Z,28.93
2023-04-25T08:58:34.968Z,28.96
2023-04-25T08:59:36.570Z,28.94
2023-04-25T09:00:34.841Z,28.92
2023-04-25T09:01:34.944Z,28.95
2023-04-25T09:02:34.927Z,28.81
2023-04-25T09:03:35.164Z,28.77
2023-04-25T09:04:34.838Z,28.80
2023-04-25T09:05:34.807Z,28.82
2023-04-25T09:06:34.790Z,28.89
2023-04-25T09:07:34.817Z,28.72
2023-04-25T09:08:34.793Z,28.77
2023-04-25T09:09:34.773Z,28.72
2023-04-25T09:10:34.782Z,28.81
2023-04-25T09:11:34.772Z,28.83
2023-04-25T09:12:34.779Z,28.69
2023-04-25T09:13:34.756Z,28.62
2023-04-25T09:14:34.760Z,28.65
2023-04-25T09:15:34.745Z,28.65
2023-04-25T09:16:36.596Z,28.49
2023-04-25T09:17:34.778Z,28.47
2023-04-25T09:18:34.773Z,28.45
2023-04-25T09:19:39.519Z,28.44
2023-04-25T09:20:40.317Z,28.34
2023-04-25T09:21:35.712Z,28.39
2023-04-25T09:22:35.310Z,28.30
2023-04-25T09:23:34.688Z,28.22
2023-04-25T09:24:34.727Z,28.30
2023-04-25T09:25:34.704Z,28.27
2023-04-25T09:26:34.686Z,28.19
2023-04-25T09:27:34.662Z,28.26
2023-04-25T09:28:34.648Z,28.30
2023-04-25T09:29:34.677Z,28.22
2023-04-25T09:30:34.630Z,28.30
2023-04-25T09:31:34.673Z,28.27
2023-04-25T09:32:34.799Z,28.28
2023-04-25T09:33:34.612Z,28.27
2023-04-25T09:34:34.614Z,28.31
2023-04-25T09:35:34.616Z,28.29
2023-04-25T09:36:34.833Z,28.24
2023-04-25T09:37:34.609Z,28.35
2023-04-25T09:38:34.578Z,28.36
2023-04-25T09:39:34.658Z,28.31
2023-04-25T09:40:34.684Z,28.37
2023-04-25T09:41:34.690Z,28.44
2023-04-25T09:42:34.804Z,28.47
2023-04-25T09:43:34.858Z,28.46
2023-04-25T09:44:34.966Z,28.63
2023-04-25T09:45:34.951Z,28.77
2023-04-25T09:46:35.037Z,28.50
2023-04-25T09:47:35.138Z,28.41
2023-04-25T09:48:35.116Z,28.24
2023-04-25T09:49:35.157Z,26.56
2023-04-25T09:50:35.210Z,26.66
2023-04-25T09:51:35.246Z,26.16
2023-04-25T09:52:35.306Z,25.57
2023-04-25T09:53:35.354Z,26.16
2023-04-25T09:54:35.300Z,26.16
2023-04-25T09:55:35.310Z,25.63
2023-04-25T09:56:35.410Z,25.70
2023-04-25T09:57:35.372Z,25.12
2023-04-25T09:58:35.470Z,25.24
2023-04-25T09:59:35.432Z,25.33
2023-04-25T10:00:35.473Z,25.27
2023-04-25T10:01:35.533Z,24.89
2023-04-25T10:02:35.651Z,24.38
2023-04-25T10:03:35.907Z,24.48
2023-04-25T10:04:35.625Z,24.35
2023-04-25T10:05:35.580Z,24.25
2023-04-25T10:06:35.630Z,24.03
2023-04-25T10:07:35.691Z,23.94
2023-04-25T10:08:35.761Z,24.29
2023-04-25T10:09:35.745Z,23.98
2023-04-25T10:10:35.773Z,23.83
2023-04-25T10:11:35.819Z,23.91
2023-04-25T10:12:35.861Z,23.60
2023-04-25T10:13:35.933Z,23.37
2023-04-25T10:14:36.011Z,23.77
2023-04-25T10:15:37.557Z,23.70
2023-04-25T10:16:36.033Z,23.68
2023-04-25T10:17:36.096Z,23.88
2023-04-25T10:18:36.076Z,24.49
2023-04-25T10:19:36.073Z,24.04
2023-04-25T10:20:36.109Z,23.63
2023-04-25T10:21:36.084Z,23.47
2023-04-25T10:22:36.087Z,23.39
2023-04-25T10:23:36.168Z,23.30
2023-04-25T10:24:36.177Z,23.36
2023-04-25T10:25:36.155Z,23.64
2023-04-25T10:26:36.150Z,24.01
2023-04-25T10:27:36.181Z,24.19
2023-04-25T10:28:36.214Z,23.97
2023-04-25T10:29:36.260Z,24.02
2023-04-25T10:30:36.267Z,24.38
2023-04-25T10:31:36.353Z,24.38
2023-04-25T10:32:36.368Z,24.67
2023-04-25T10:33:36.431Z,24.41
2023-04-25T10:34:36.484Z,24.90
2023-04-25T10:35:36.535Z,24.92
2023-04-25T10:36:36.590Z,24.39
2023-04-25T10:37:37.848Z,25.04
2023-04-25T10:38:36.682Z,25.21
2023-04-25T10:39:36.724Z,25.25
2023-04-25T10:40:36.732Z,24.93
2023-04-25T10:41:36.761Z,24.93
2023-04-25T10:42:36.769Z,25.13
2023-04-25T10:43:36.720Z,25.05
2023-04-25T10:44:36.740Z,25.21
2023-04-25T10:45:36.719Z,25.54
2023-04-25T10:46:36.792Z,25.38
2023-04-25T10:47:36.736Z,25.44
2023-04-25T10:48:36.776Z,25.45
2023-04-25T10:49:36.777Z,25.57
2023-04-25T10:50:36.784Z,25.69
2023-04-25T10:51:54.533Z,25.59
2023-04-25T10:52:37.769Z,25.33
2023-04-25T10:53:36.789Z,25.43
2023-04-25T10:54:36.762Z,25.47
2023-04-25T10:55:36.781Z,25.65
2023-04-25T10:56:36.754Z,25.55
2023-04-25T10:57:36.764Z,25.70
2023-04-25T10:58:36.765Z,25.68
2023-04-25T10:59:36.791Z,25.73
2023-04-25T11:00:53.125Z,25.77
2023-04-25T11:01:37.822Z,25.71
2023-04-25T11:02:36.925Z,25.37
2023-04-25T11:03:36.884Z,25.23
2023-04-25T11:04:37.705Z,25.53
2023-04-25T11:05:50.979Z,25.50
2023-04-25T11:06:37.981Z,25.71
2023-04-25T11:07:36.954Z,25.48
2023-04-25T11:08:36.953Z,25.70
2023-04-25T11:09:37.069Z,25.70
2023-04-25T11:10:36.970Z,25.40
2023-04-25T11:11:36.955Z,25.44
2023-04-25T11:12:36.958Z,25.50
2023-04-25T11:13:36.988Z,25.60
2023-04-25T11:14:36.990Z,25.52
2023-04-25T11:15:37.017Z,25.14
2023-04-25T11:16:37.107Z,25.37
2023-04-25T11:17:37.143Z,24.85
2023-04-25T11:18:36.992Z,24.91
2023-04-25T11:19:36.968Z,25.00
2023-04-25T11:20:36.986Z,25.03
2023-04-25T11:21:36.980Z,25.06
2023-04-25T11:22:36.990Z,24.90
2023-04-25T11:23:36.997Z,24.76
2023-04-25T11:24:37.003Z,24.73
2023-04-25T11:25:38.648Z,24.56
2023-04-25T11:26:37.022Z,24.75
2023-04-25T11:27:37.022Z,24.51
2023-04-25T11:28:37.074Z,24.21
2023-04-25T11:29:37.034Z,24.04
2023-04-25T11:30:37.042Z,24.15
2023-04-25T11:31:37.152Z,24.09
2023-04-25T11:32:37.167Z,23.88
2023-04-25T11:33:37.068Z,23.96
2023-04-25T11:34:37.082Z,23.97
2023-04-25T11:35:37.076Z,23.81
2023-04-25T11:36:37.083Z,23.65
2023-04-25T11:37:37.087Z,23.67
2023-04-25T11:38:37.094Z,23.57
2023-04-25T11:39:37.114Z,23.38
2023-04-25T11:40:37.139Z,23.32
2023-04-25T11:41:37.126Z,23.19
2023-04-25T11:42:37.134Z,23.00
2023-04-25T11:43:37.145Z,22.81
2023-04-25T11:44:37.195Z,22.72
2023-04-25T11:45:37.211Z,22.63
2023-04-25T11:46:37.213Z,22.60
2023-04-25T11:47:37.253Z,22.59
2023-04-25T11:48:37.221Z,22.57
2023-04-25T11:49:37.326Z,22.50
2023-04-25T11:50:37.341Z,22.50
2023-04-25T11:51:37.439Z,22.45
2023-04-25T11:52:37.445Z,22.57
2023-04-25T11:53:37.494Z,22.53
2023-04-25T11:54:37.525Z,22.57
2023-04-25T11:55:37.567Z,22.69
2023-04-25T11:56:37.587Z,22.76
2023-04-25T11:57:37.629Z,22.74
2023-04-25T11:58:37.700Z,23.07
2023-04-25T11:59:37.685Z,23.80
2023-04-25T12:00:37.701Z,24.78
2023-04-25T12:01:37.827Z,25.23
2023-04-25T12:02:37.937Z,25.20
2023-04-25T12:03:38.125Z,25.29
2023-04-25T12:04:38.284Z,25.35
2023-04-25T12:05:38.130Z,25.38
2023-04-25T12:06:38.055Z,25.32
2023-04-25T12:07:38.053Z,25.25
2023-04-25T12:08:38.100Z,25.12
2023-04-25T12:09:38.112Z,25.16
2023-04-25T12:10:38.121Z,25.20
2023-04-25T12:11:38.859Z,25.21
2023-04-25T12:12:38.111Z,25.33
2023-04-25T12:13:38.128Z,25.35
2023-04-25T12:14:38.115Z,25.38
2023-04-25T12:15:38.172Z,25.98
2023-04-25T12:16:38.154Z,25.55
2023-04-25T12:17:38.134Z,25.58
2023-04-25T12:18:38.129Z,25.71
2023-04-25T12:19:38.191Z,25.73
2023-04-25T12:20:38.329Z,25.76
2023-04-25T12:21:46.886Z,25.83
2023-04-25T12:22:39.234Z,25.93
2023-04-25T12:23:38.221Z,25.94
2023-04-25T12:24:39.518Z,26.01
2023-04-25T12:25:38.257Z,25.98
2023-04-25T12:26:38.216Z,26.07
2023-04-25T12:27:38.231Z,26.07
2023-04-25T12:28:38.226Z,26.13
2023-04-25T12:29:48.610Z,26.19
2023-04-25T12:30:40.421Z,26.25
2023-04-25T12:31:38.232Z,26.25
2023-04-25T12:32:38.247Z,26.32
2023-04-25T12:33:38.247Z,26.32
2023-04-25T12:34:38.226Z,26.36
2023-04-25T12:35:38.240Z,26.37
2023-04-25T12:36:38.299Z,26.38
2023-04-25T12:37:38.204Z,26.38
2023-04-25T12:38:38.228Z,26.44
2023-04-25T12:39:38.214Z,26.45
2023-04-25T12:40:38.224Z,26.40
2023-04-25T12:41:38.225Z,26.39
2023-04-25T12:42:38.230Z,26.42
2023-04-25T12:43:38.216Z,26.39
2023-04-25T12:44:38.247Z,26.43
2023-04-25T12:45:38.230Z,26.40
2023-04-25T12:46:38.285Z,26.34
2023-04-25T12:47:38.269Z,26.38
2023-04-25T12:48:38.229Z,26.35
2023-04-25T12:49:38.226Z,26.33
2023-04-25T12:50:38.229Z,26.34
2023-04-25T12:51:38.232Z,26.31
2023-04-25T12:52:38.203Z,26.31