createdAt,value
2019-04-11T00:02:29.443Z,3.00
2019-04-11T00:04:59.134Z,3.00
2019-04-11T00:07:28.542Z,3.00
2019-04-11T00:09:58.848Z,3.00
2019-04-11T00:12:28.652Z,2.90
2019-04-11T00:14:58.115Z,3.00
2019-04-11T00:17:28.041Z,2.90
2019-04-11T00:19:57.909Z,2.90
2019-04-11T00:22:27.777Z,2.90
2019-04-11T00:24:57.340Z,2.90
2019-04-11T00:27:26.793Z,2.90
2019-04-11T00:29:56.165Z,2.90
2019-04-11T00:32:25.561Z,2.90
2019-04-11T00:34:55.298Z,2.90
2019-04-11T00:37:25.302Z,2.90
2019-04-11T00:39:54.789Z,2.90
2019-04-11T00:42:24.575Z,2.90
2019-04-11T00:44:54.945Z,2.90
2019-04-11T00:47:24.862Z,2.90
2019-04-11T00:49:54.726Z,2.80
2019-04-11T00:52:25.305Z,2.80
2019-04-11T00:54:55.391Z,2.90
2019-04-11T00:57:25.199Z,2.80
2019-04-11T00:59:54.621Z,2.80
2019-04-11T01:02:25.163Z,2.80
2019-04-11T01:04:54.672Z,2.80
2019-04-11T01:07:24.952Z,2.80
2019-04-11T01:09:54.835Z,2.80
2019-04-11T01:12:24.791Z,2.70
2019-04-11T01:14:55.296Z,2.80
2019-04-11T01:17:25.390Z,2.80
2019-04-11T01:19:55.283Z,2.70
2019-04-11T01:22:24.784Z,2.70
2019-04-11T01:24:55.792Z,2.70
2019-04-11T01:27:25.711Z,2.70
2019-04-11T01:29:55.707Z,2.60
2019-04-11T01:32:26.402Z,2.60
2019-04-11T01:34:55.786Z,2.60
2019-04-11T01:37:25.987Z,2.60
2019-04-11T01:40:02.415Z,2.60
2019-04-11T01:42:31.785Z,2.60
2019-04-11T01:45:01.179Z,2.60
2019-04-11T01:48:04.697Z,2.50
2019-04-11T01:50:34.998Z,2.50
2019-04-11T01:53:04.638Z,2.50
2019-04-11T01:55:34.764Z,2.60
2019-04-11T01:58:04.612Z,2.60
2019-04-11T02:00:59.438Z,2.50
2019-04-11T02:04:00.004Z,2.50
2019-04-11T02:06:30.007Z,2.50
2019-04-11T02:08:59.827Z,2.50
2019-04-11T02:11:29.722Z,2.60
2019-04-11T02:14:08.961Z,2.60
2019-04-11T02:16:30.199Z,2.60
2019-04-11T02:19:00.045Z,2.60
2019-04-11T02:21:29.620Z,2.50
2019-04-11T02:24:17.410Z,2.50
2019-04-11T02:26:57.279Z,2.40
2019-04-11T02:29:27.703Z,2.40
2019-04-11T02:31:59.119Z,2.40
2019-04-11T02:34:48.670Z,2.40
2019-04-11T02:37:19.705Z,2.40
2019-04-11T02:39:49.531Z,2.40
2019-04-11T02:42:21.393Z,2.40
2019-04-11T02:45:03.500Z,2.30
2019-04-11T02:47:26.868Z,2.30
2019-04-11T02:49:55.015Z,2.20
2019-04-11T02:52:25.318Z,2.20
2019-04-11T02:54:56.806Z,2.10
2019-04-11T02:57:26.761Z,2.10
2019-04-11T02:59:56.555Z,2.10
2019-04-11T03:02:26.653Z,2.00
2019-04-11T03:04:56.623Z,2.00
2019-04-11T03:07:26.475Z,1.90
2019-04-11T03:09:56.597Z,1.90
2019-04-11T03:12:27.528Z,1.80
2019-04-11T03:15:21.208Z,1.80
2019-04-11T03:17:34.078Z,1.80
2019-04-11T03:20:14.364Z,1.70
2019-04-11T03:22:32.147Z,1.70
2019-04-11T03:25:03.219Z,1.60
2019-04-11T03:27:34.764Z,1.50
2019-04-11T03:30:10.024Z,1.50
2019-04-11T03:33:29.842Z,1.40
2019-04-11T03:38:00.409Z,1.40
2019-04-11T03:40:25.985Z,1.30
2019-04-11T03:42:54.298Z,1.30
2019-04-11T03:45:32.861Z,1.30
2019-04-11T03:48:02.189Z,1.20
2019-04-11T03:50:17.455Z,1.20
2019-04-11T03:52:46.322Z,1.30
2019-04-11T03:55:16.154Z,1.20
2019-04-11T03:57:47.058Z,1.20
2019-04-11T04:00:16.733Z,1.10
2019-04-11T04:02:46.783Z,1.10
2019-04-11T04:05:17.728Z,1.10
2019-04-11T04:07:48.837Z,1.10
2019-04-11T04:10:20.420Z,1.10
2019-04-11T04:12:51.683Z,1.00
2019-04-11T04:15:55.801Z,1.00
2019-04-11T04:18:32.118Z,0.90
2019-04-11T04:21:20.023Z,0.80
2019-04-11T04:23:52.052Z,0.70
2019-04-11T04:26:22.913Z,0.70
2019-04-11T04:28:53.471Z,0.80
2019-04-11T04:31:24.316Z,0.80
2019-04-11T04:33:55.385Z,0.80
2019-04-11T04:36:27.280Z,0.80
2019-04-11T04:38:59.267Z,0.80
2019-04-11T04:41:38.504Z,0.80
2019-04-11T04:44:01.879Z,0.90
2019-04-11T04:46:47.034Z,0.90
2019-04-11T04:49:21.523Z,0.90
2019-04-11T04:51:51.273Z,0.90
2019-04-11T04:54:22.159Z,1.00
2019-04-11T04:56:52.524Z,1.00
2019-04-11T04:59:23.684Z,1.00
2019-04-11T05:01:53.916Z,1.00
2019-04-11T05:04:24.397Z,1.10
2019-04-11T05:06:54.962Z,1.10
2019-04-11T05:09:25.609Z,1.10
2019-04-11T05:11:55.247Z,1.10
2019-04-11T05:14:25.383Z,1.20
2019-04-11T05:16:55.394Z,1.20
2019-04-11T05:19:25.563Z,1.20
2019-04-11T05:21:55.017Z,1.30
2019-04-11T05:24:24.408Z,1.30
2019-04-11T05:26:53.812Z,1.40
2019-04-11T05:29:23.217Z,1.40
2019-04-11T05:31:52.686Z,1.40
2019-04-11T05:34:22.142Z,1.50
2019-04-11T05:36:51.622Z,1.50
2019-04-11T05:39:21.395Z,1.60
2019-04-11T05:41:51.387Z,1.50
2019-04-11T05:44:20.970Z,1.50
2019-04-11T05:46:56.266Z,1.60
2019-04-11T05:49:42.014Z,1.60
2019-04-11T05:52:12.339Z,1.70
2019-04-11T05:54:47.978Z,1.60
2019-04-11T05:57:16.989Z,1.60
2019-04-11T05:59:51.976Z,1.90
2019-04-11T06:02:33.116Z,2.30
2019-04-11T06:05:32.967Z,2.80
2019-04-11T06:08:05.434Z,3.20
2019-04-11T06:10:52.679Z,3.50
2019-04-11T06:13:26.804Z,3.80
2019-04-11T06:16:00.668Z,3.80
2019-04-11T06:18:50.126Z,3.80
2019-04-11T06:21:24.380Z,3.60
2019-04-11T06:24:01.910Z,3.60
2019-04-11T06:27:02.301Z,3.70
2019-04-11T06:29:40.985Z,3.90
2019-04-11T06:32:29.916Z,4.10
2019-04-11T06:35:04.174Z,4.20
2019-04-11T06:37:54.408Z,4.20
2019-04-11T06:40:29.198Z,4.30
2019-04-11T06:43:07.801Z,4.40
2019-04-11T06:45:59.313Z,4.50
2019-04-11T06:48:47.719Z,4.40
2019-04-11T06:51:22.017Z,4.40
2019-04-11T06:54:10.675Z,4.30
2019-04-11T06:56:51.034Z,4.20
2019-04-11T06:59:34.447Z,4.20
2019-04-11T07:02:17.944Z,4.50
2019-04-11T07:04:57.049Z,4.40
2019-04-11T07:07:31.970Z,4.20
2019-04-11T07:10:04.017Z,4.10
2019-04-11T07:12:42.756Z,4.30
2019-04-11T07:15:14.789Z,4.70
2019-04-11T07:18:04.685Z,4.60
2019-04-11T07:21:02.720Z,4.20
2019-04-11T07:23:51.363Z,4.40
2019-04-11T07:26:42.290Z,4.20
2019-04-11T07:29:31.537Z,4.10
2019-04-11T07:32:26.086Z,4.10
2019-04-11T07:35:13.107Z,4.50
2019-04-11T07:37:51.080Z,4.70
2019-04-11T07:40:39.403Z,4.10
2019-04-11T07:43:34.059Z,3.90
2019-04-11T07:46:22.724Z,4.10
2019-04-11T07:49:06.075Z,4.00
2019-04-11T07:51:42.964Z,4.00
2019-04-11T07:54:18.069Z,3.90
2019-04-11T07:57:06.464Z,3.90
2019-04-11T08:00:00.638Z,3.90
2019-04-11T08:03:01.958Z,4.10
2019-04-11T08:06:05.629Z,4.40
2019-04-11T08:08:58.139Z,4.80
2019-04-11T08:11:42.159Z,4.90
2019-04-11T08:14:28.760Z,4.80
2019-04-11T08:17:28.009Z,4.80
2019-04-11T08:20:06.122Z,4.80
2019-04-11T08:22:55.061Z,4.50
2019-04-11T08:25:47.401Z,4.60
2019-04-11T08:28:29.056Z,5.30
2019-04-11T08:31:17.413Z,5.70
2019-04-11T08:33:46.969Z,5.60
2019-04-11T08:36:40.314Z,5.70
2019-04-11T08:39:18.167Z,6.00
2019-04-11T08:42:19.229Z,6.10
2019-04-11T08:44:48.661Z,6.10
2019-04-11T08:47:20.403Z,6.20
2019-04-11T08:49:52.284Z,6.00
2019-04-11T08:52:52.545Z,6.00
2019-04-11T08:55:47.644Z,5.60
2019-04-11T08:58:29.142Z,6.00
2019-04-11T09:01:01.200Z,6.30
2019-04-11T09:04:01.033Z,5.90
2019-04-11T09:06:32.913Z,5.60
2019-04-11T09:09:24.386Z,5.40
2019-04-11T09:12:02.850Z,5.40
2019-04-11T09:15:00.673Z,5.40
2019-04-11T09:17:56.512Z,5.10
2019-04-11T09:20:41.126Z,4.80
2019-04-11T09:23:13.451Z,4.60
2019-04-11T09:26:09.845Z,4.60
2019-04-11T09:28:44.206Z,4.60
2019-04-11T09:31:41.962Z,4.50
2019-04-11T09:34:30.276Z,4.50
2019-04-11T09:37:05.313Z,4.60
2019-04-11T09:40:05.860Z,4.80
2019-04-11T09:42:57.608Z,4.70
2019-04-11T09:45:45.791Z,4.80
2019-04-11T09:48:44.313Z,4.80
2019-04-11T09:51:30.273Z,4.80
2019-04-11T09:54:28.346Z,4.90
2019-04-11T09:57:26.753Z,5.10
2019-04-11T10:00:21.305Z,5.40
2019-04-11T10:03:00.839Z,5.70
2019-04-11T10:05:38.297Z,6.00
2019-04-11T10:08:22.546Z,6.10
2019-04-11T10:11:10.099Z,5.60
2019-04-11T10:14:05.213Z,5.60
2019-04-11T10:16:53.782Z,5.70
2019-04-11T10:19:48.494Z,6.00
2019-04-11T10:22:49.044Z,6.00
2019-04-11T10:25:31.895Z,6.00
2019-04-11T10:28:29.630Z,5.80
2019-04-11T10:31:11.090Z,5.80
2019-04-11T10:33:59.621Z,5.80
2019-04-11T10:36:43.253Z,5.90
2019-04-11T10:39:35.577Z,5.80
2019-04-11T10:42:10.784Z,5.90
2019-04-11T10:45:12.190Z,5.90
2019-04-11T10:47:41.951Z,5.90
2019-04-11T10:50:28.949Z,6.00
2019-04-11T10:53:00.706Z,6.40
2019-04-11T10:55:55.794Z,6.60
2019-04-11T10:58:31.383Z,6.50
2019-04-11T11:01:26.691Z,6.30
2019-04-11T11:04:09.725Z,6.10
2019-04-11T11:06:39.910Z,5.60
2019-04-11T11:09:28.397Z,5.30
2019-04-11T11:12:12.725Z,5.40
2019-04-11T11:15:00.961Z,5.60
2019-04-11T11:18:03.256Z,5.60
2019-04-11T11:20:45.459Z,5.70
2019-04-11T11:23:29.047Z,6.00
2019-04-11T11:26:22.733Z,6.20
2019-04-11T11:29:18.571Z,6.00
2019-04-11T11:32:00.860Z,6.10
2019-04-11T11:35:03.269Z,6.50
2019-04-11T11:37:51.676Z,6.30
2019-04-11T11:40:42.417Z,6.20
2019-04-11T11:43:17.557Z,6.30
2019-04-11T11:46:26.818Z,6.40
2019-04-11T11:49:00.741Z,6.40
2019-04-11T11:52:03.841Z,6.30
2019-04-11T11:54:37.886Z,6.20
2019-04-11T11:57:22.545Z,6.40
2019-04-11T12:00:00.788Z,6.60
2019-04-11T12:02:34.991Z,6.80
2019-04-11T12:05:18.351Z,6.70
2019-04-11T12:08:00.229Z,6.70
2019-04-11T12:10:47.775Z,6.40
2019-04-11T12:13:32.609Z,6.00
2019-04-11T12:16:15.996Z,5.60
2019-04-11T12:18:59.095Z,5.50
2019-04-11T12:21:31.474Z,5.40
2019-04-11T12:24:29.264Z,5.50
2019-04-11T12:27:41.503Z,5.70
2019-04-11T12:30:37.246Z,5.70
2019-04-11T12:33:33.116Z,5.60
2019-04-11T12:36:08.178Z,5.50
2019-04-11T12:39:11.617Z,5.80
2019-04-11T12:42:00.026Z,6.10
2019-04-11T12:44:46.355Z,6.30
2019-04-11T12:47:38.609Z,6.30
2019-04-11T12:50:28.614Z,6.20
2019-04-11T12:53:16.954Z,6.10
2019-04-11T12:56:08.245Z,6.20
2019-04-11T12:58:56.789Z,6.20
2019-04-11T13:01:43.862Z,6.20
2019-04-11T13:04:33.145Z,6.40
2019-04-11T13:07:30.359Z,6.60
2019-04-11T13:10:23.980Z,6.50
2019-04-11T13:13:11.745Z,6.50
2019-04-11T13:15:43.026Z,6.40
2019-04-11T13:18:43.620Z,6.40
2019-04-11T13:21:23.205Z,6.20
2019-04-11T13:24:10.560Z,6.30
2019-04-11T13:27:11.206Z,6.60
2019-04-11T13:30:05.438Z,6.60
2019-04-11T13:32:54.613Z,6.60
2019-04-11T13:35:46.169Z,6.50
2019-04-11T13:38:37.336Z,6.40
2019-04-11T13:41:29.168Z,6.30
2019-04-11T13:44:05.670Z,6.20
2019-04-11T13:46:49.950Z,6.10
2019-04-11T13:49:38.358Z,6.00
2019-04-11T14:04:22.860Z,6.50
2019-04-11T14:06:52.873Z,6.40
2019-04-11T14:09:30.875Z,6.50
2019-04-11T14:12:04.896Z,6.60
2019-04-11T14:14:52.145Z,6.40
2019-04-11T14:17:41.560Z,6.30
2019-04-11T14:20:29.087Z,6.30
2019-04-11T14:23:14.687Z,6.30
2019-04-11T14:26:05.997Z,6.20
2019-04-11T14:28:47.297Z,6.20
2019-04-11T14:31:41.717Z,6.30
2019-04-11T14:34:30.687Z,6.50
2019-04-11T14:37:16.913Z,6.40
2019-04-11T14:39:48.589Z,6.20
2019-04-11T14:42:46.417Z,6.10
2019-04-11T14:45:36.582Z,6.20
2019-04-11T14:48:19.165Z,6.30
2019-04-11T14:51:06.417Z,6.20
2019-04-11T14:53:55.101Z,6.00
2019-04-11T14:56:27.045Z,5.90
2019-04-11T14:59:17.814Z,5.90
2019-04-11T15:01:49.233Z,5.90
2019-04-11T15:04:37.714Z,5.50
2019-04-11T15:07:07.376Z,5.40
2019-04-11T15:09:58.869Z,5.70
2019-04-11T15:12:30.657Z,5.60
2019-04-11T15:15:22.037Z,5.60
2019-04-11T15:17:55.731Z,5.60
2019-04-11T15:20:54.152Z,5.60
2019-04-11T15:23:21.382Z,5.60
2019-04-11T15:26:09.746Z,5.70
2019-04-11T15:28:53.932Z,5.60
2019-04-11T15:31:42.343Z,5.50
2019-04-11T15:34:34.189Z,5.50
2019-04-11T15:37:19.889Z,5.40
2019-04-11T15:40:23.812Z,5.30
2019-04-11T15:43:06.606Z,5.30
2019-04-11T15:45:53.710Z,5.10
2019-04-11T15:49:00.509Z,5.00
2019-04-11T15:51:41.337Z,5.00
2019-04-11T15:54:34.877Z,5.00
2019-04-11T15:57:22.969Z,5.10
2019-04-11T16:00:14.946Z,4.90
2019-04-11T16:02:59.506Z,5.00
2019-04-11T16:05:47.867Z,5.00
2019-04-11T16:08:41.871Z,4.90
2019-04-11T16:11:27.958Z,4.90
2019-04-11T16:14:16.294Z,4.70
2019-04-11T16:17:13.960Z,4.80
2019-04-11T16:19:48.001Z,4.90
2019-04-11T16:22:35.783Z,5.00
2019-04-11T16:25:10.109Z,4.90
2019-04-11T16:28:08.133Z,4.90
2019-04-11T16:30:40.425Z,5.10
2019-04-11T16:33:31.609Z,5.00
2019-04-11T16:36:09.322Z,5.10
2019-04-11T16:38:51.935Z,5.10
2019-04-11T16:41:38.989Z,5.20
2019-04-11T16:44:11.530Z,5.10
2019-04-11T16:46:58.838Z,5.00
2019-04-11T16:49:28.699Z,4.90
2019-04-11T16:51:58.129Z,4.90
2019-04-11T16:54:27.627Z,4.70
2019-04-11T16:56:57.028Z,4.50
2019-04-11T16:59:26.671Z,4.40
2019-04-11T17:01:56.398Z,4.40
2019-04-11T17:04:26.544Z,4.50
2019-04-11T17:07:20.785Z,4.50
2019-04-11T17:09:51.102Z,4.60
2019-04-11T17:12:20.530Z,4.60
2019-04-11T17:14:49.937Z,4.50
2019-04-11T17:17:19.392Z,4.50
2019-04-11T17:19:48.826Z,4.40
2019-04-11T17:22:18.923Z,4.40
2019-04-11T17:24:48.873Z,4.40
2019-04-11T17:27:18.268Z,4.40
2019-04-11T17:29:47.825Z,4.50
2019-04-11T17:32:17.590Z,4.50
2019-04-11T17:34:47.399Z,4.40
2019-04-11T17:37:16.938Z,4.40
2019-04-11T17:39:46.422Z,4.30
2019-04-11T17:42:15.830Z,4.20
2019-04-11T17:44:45.936Z,4.10
2019-04-11T17:47:15.535Z,4.10
2019-04-11T17:49:45.042Z,4.00
2019-04-11T17:52:14.517Z,4.00
2019-04-11T17:54:43.928Z,3.90
2019-04-11T17:57:13.356Z,3.80
2019-04-11T17:59:43.218Z,3.70
2019-04-11T18:02:12.659Z,3.80
2019-04-11T18:04:47.735Z,3.70
2019-04-11T18:07:17.635Z,3.80
2019-04-11T18:09:46.282Z,3.80
2019-04-11T18:12:15.705Z,3.80
2019-04-11T18:14:45.098Z,3.80
2019-04-11T18:17:16.448Z,3.90
2019-04-11T18:19:45.646Z,3.90
2019-04-11T18:22:15.075Z,3.80
2019-04-11T18:24:44.515Z,3.80
2019-04-11T18:27:13.963Z,3.70
2019-04-11T18:29:43.360Z,3.70
2019-04-11T18:32:12.835Z,3.60
2019-04-11T18:34:42.261Z,3.70
2019-04-11T18:37:13.198Z,3.70
2019-04-11T18:39:42.609Z,3.70
2019-04-11T18:42:12.090Z,3.80
2019-04-11T18:44:41.803Z,3.80
2019-04-11T18:47:11.612Z,3.80
2019-04-11T18:49:41.483Z,3.80
2019-04-11T18:52:19.494Z,3.80
2019-04-11T18:54:45.142Z,3.80
2019-04-11T18:57:14.794Z,3.70
2019-04-11T18:59:44.221Z,3.70
2019-04-11T19:02:13.777Z,3.70
2019-04-11T19:04:43.233Z,3.60
2019-04-11T19:07:13.172Z,3.70
2019-04-11T19:09:43.872Z,3.70
2019-04-11T19:12:16.365Z,3.60
2019-04-11T19:14:46.502Z,3.50
2019-04-11T19:17:16.448Z,3.50
2019-04-11T19:19:48.647Z,3.40
2019-04-11T19:22:19.614Z,3.40
2019-04-11T19:24:48.820Z,3.30
2019-04-11T19:27:20.454Z,3.40
2019-04-11T19:29:55.791Z,3.40
2019-04-11T19:32:23.325Z,3.40
2019-04-11T19:34:53.185Z,3.40
2019-04-11T19:37:23.018Z,3.50
2019-04-11T19:39:52.414Z,3.50
2019-04-11T19:42:23.874Z,3.50
2019-04-11T19:44:53.326Z,3.50
2019-04-11T19:47:23.105Z,3.50
2019-04-11T19:49:52.598Z,3.50
2019-04-11T19:52:22.354Z,3.50
2019-04-11T19:54:52.190Z,3.50
2019-04-11T19:57:22.095Z,3.60
2019-04-11T19:59:51.521Z,3.50
2019-04-11T20:02:23.384Z,3.40
2019-04-11T20:04:52.472Z,3.40
2019-04-11T20:07:21.867Z,3.50
2019-04-11T20:09:51.977Z,3.50
2019-04-11T20:12:21.712Z,3.40
2019-04-11T20:14:51.147Z,3.40
2019-04-11T20:17:20.560Z,3.40
2019-04-11T20:20:00.614Z,3.40
2019-04-11T20:22:21.681Z,3.40
2019-04-11T20:24:51.051Z,3.40
2019-04-11T20:27:20.948Z,3.30
2019-04-11T20:29:53.057Z,3.20
2019-04-11T20:32:21.670Z,3.10
2019-04-11T20:34:51.495Z,3.20
2019-04-11T20:37:20.880Z,3.20
2019-04-11T20:39:50.280Z,3.20
2019-04-11T20:42:24.037Z,3.20
2019-04-11T20:44:51.108Z,3.20
2019-04-11T20:47:20.987Z,3.20
2019-04-11T20:49:50.414Z,3.30
2019-04-11T20:52:19.892Z,3.30
2019-04-11T20:54:49.294Z,3.30
2019-04-11T20:57:25.499Z,3.30
2019-04-11T20:59:49.765Z,3.20
2019-04-11T21:02:19.265Z,3.20
2019-04-11T21:04:48.958Z,3.20
2019-04-11T21:07:18.370Z,3.20
2019-04-11T21:09:47.782Z,3.20
2019-04-11T21:12:18.264Z,3.20
2019-04-11T21:14:48.027Z,3.30
2019-04-11T21:17:17.889Z,3.20
2019-04-11T21:19:47.318Z,3.30
2019-04-11T21:22:16.749Z,3.30
2019-04-11T21:24:46.614Z,3.20
2019-04-11T21:27:16.112Z,3.30
2019-04-11T21:29:45.566Z,3.20
2019-04-11T21:32:15.044Z,3.20
2019-04-11T21:34:44.555Z,3.10
2019-04-11T21:37:13.963Z,3.20
2019-04-11T21:39:43.388Z,3.20
2019-04-11T21:42:13.173Z,3.20
2019-04-11T21:44:43.801Z,3.20
2019-04-11T21:47:13.248Z,3.10
2019-04-11T21:49:42.705Z,3.10
2019-04-11T21:52:12.980Z,3.10
2019-04-11T21:54:45.134Z,3.10
2019-04-11T21:57:13.666Z,3.10
2019-04-11T21:59:43.086Z,3.10
2019-04-11T22:02:13.749Z,3.10
2019-04-11T22:04:43.123Z,3.20
2019-04-11T22:07:12.573Z,3.20
2019-04-11T22:09:41.990Z,3.20
2019-04-11T22:12:11.591Z,3.10
2019-04-11T22:14:41.929Z,3.10
2019-04-11T22:17:15.072Z,3.00
2019-04-11T22:19:45.651Z,2.90
2019-04-11T22:22:14.098Z,2.80
2019-04-11T22:24:43.783Z,2.80
2019-04-11T22:27:13.217Z,2.70
2019-04-11T22:29:42.618Z,2.80
2019-04-11T22:32:12.008Z,2.70
2019-04-11T22:34:43.824Z,2.80
2019-04-11T22:37:13.257Z,2.80
2019-04-11T22:39:42.653Z,2.80
2019-04-11T22:42:12.259Z,2.70
2019-04-11T22:44:41.725Z,2.70
2019-04-11T22:47:11.141Z,2.70
2019-04-11T22:49:40.943Z,2.70
2019-04-11T22:52:11.368Z,2.60
2019-04-11T22:54:42.010Z,2.60
2019-04-11T22:57:12.285Z,2.50
2019-04-11T22:59:45.033Z,2.50
2019-04-11T23:02:32.268Z,2.50
2019-04-11T23:05:01.717Z,2.60
2019-04-11T23:07:31.113Z,2.60
2019-04-11T23:10:00.574Z,2.60
2019-04-11T23:12:30.312Z,2.50
2019-04-11T23:14:59.714Z,2.50
2019-04-11T23:17:29.115Z,2.50
2019-04-11T23:19:58.516Z,2.60
2019-04-11T23:22:27.925Z,2.60
2019-04-11T23:24:57.345Z,2.60
2019-04-11T23:27:26.796Z,2.60
2019-04-11T23:29:56.212Z,2.60
2019-04-11T23:32:25.661Z,2.60
2019-04-11T23:34:55.052Z,2.60
2019-04-11T23:37:24.484Z,2.60
2019-04-11T23:39:53.883Z,2.70
2019-04-11T23:42:23.443Z,2.60
2019-04-11T23:44:52.861Z,2.70
2019-04-11T23:47:23.013Z,2.60
2019-04-11T23:49:56.003Z,2.60
2019-04-11T23:52:26.818Z,2.60
2019-04-11T23:54:55.671Z,2.60
2019-04-11T23:57:25.078Z,2.60
2019-04-11T23:59:54.509Z,2.60
