createdAt,value
2017-11-18T00:01:16.659Z,4.20
2017-11-18T00:02:55.457Z,4.20
2017-11-18T00:04:35.191Z,4.30
2017-11-18T00:06:13.647Z,4.40
2017-11-18T00:07:53.439Z,4.70
2017-11-18T00:09:36.212Z,4.60
2017-11-18T00:11:15.538Z,4.90
2017-11-18T00:12:56.139Z,4.70
2017-11-18T00:14:36.767Z,4.60
2017-11-18T00:16:20.924Z,4.60
2017-11-18T00:17:59.837Z,4.60
2017-11-18T00:19:38.624Z,4.60
2017-11-18T00:21:19.427Z,4.70
2017-11-18T00:22:58.417Z,4.70
2017-11-18T00:24:38.121Z,4.80
2017-11-18T00:26:16.951Z,4.80
2017-11-18T00:27:55.023Z,4.70
2017-11-18T00:29:34.047Z,4.70
2017-11-18T00:31:20.111Z,4.60
2017-11-18T00:33:01.435Z,4.60
2017-11-18T00:34:39.738Z,4.60
2017-11-18T00:36:19.961Z,4.60
2017-11-18T00:37:58.650Z,4.60
2017-11-18T00:39:37.075Z,4.60
2017-11-18T00:41:15.454Z,4.60
2017-11-18T00:42:55.518Z,4.50
2017-11-18T00:44:34.757Z,4.50
2017-11-18T00:46:12.773Z,4.50
2017-11-18T00:47:51.075Z,4.50
2017-11-18T00:49:29.574Z,4.60
2017-11-18T00:51:07.665Z,4.50
2017-11-18T00:52:45.973Z,4.40
2017-11-18T00:54:24.383Z,4.30
2017-11-18T00:56:16.271Z,4.30
2017-11-18T00:57:54.298Z,4.20
2017-11-18T00:59:32.490Z,4.10
2017-11-18T01:01:11.283Z,4.10
2017-11-18T01:02:51.679Z,4.10
2017-11-18T01:04:32.182Z,4.20
2017-11-18T01:06:10.289Z,4.20
2017-11-18T01:07:49.778Z,4.20
2017-11-18T01:09:29.683Z,4.30
2017-11-18T01:11:07.675Z,4.30
2017-11-18T01:12:46.062Z,4.30
2017-11-18T01:14:25.250Z,4.40
2017-11-18T01:16:04.553Z,4.40
2017-11-18T01:17:43.057Z,4.30
2017-11-18T01:19:21.387Z,4.40
2017-11-18T01:21:00.046Z,4.40
2017-11-18T01:22:38.462Z,4.40
2017-11-18T01:24:27.641Z,4.50
2017-11-18T01:26:06.042Z,4.50
2017-11-18T01:27:45.668Z,4.50
2017-11-18T01:29:22.875Z,4.50
2017-11-18T01:31:03.441Z,4.40
2017-11-18T01:32:41.658Z,4.30
2017-11-18T01:34:20.345Z,4.30
2017-11-18T01:35:59.562Z,4.30
2017-11-18T01:37:38.199Z,4.40
2017-11-18T01:39:16.836Z,4.50
2017-11-18T01:40:55.835Z,4.60
2017-11-18T01:42:36.944Z,4.60
2017-11-18T01:44:17.154Z,4.60
2017-11-18T01:45:55.959Z,4.60
2017-11-18T01:47:36.049Z,4.50
2017-11-18T01:49:15.168Z,4.50
2017-11-18T01:50:53.856Z,4.70
2017-11-18T01:52:32.266Z,4.80
2017-11-18T01:54:11.670Z,4.70
2017-11-18T01:55:51.650Z,4.40
2017-11-18T01:57:32.072Z,4.40
2017-11-18T01:59:13.254Z,4.30
2017-11-18T02:00:51.849Z,4.30
2017-11-18T02:02:42.658Z,4.30
2017-11-18T02:04:21.271Z,4.30
2017-11-18T02:06:00.773Z,4.20
2017-11-18T02:07:39.886Z,4.20
2017-11-18T02:09:18.450Z,4.20
2017-11-18T02:10:56.754Z,4.30
2017-11-18T02:12:36.357Z,4.40
2017-11-18T02:14:13.849Z,4.40
2017-11-18T02:15:53.960Z,4.30
2017-11-18T02:17:32.477Z,4.30
2017-11-18T02:19:11.285Z,4.20
2017-11-18T02:20:50.182Z,4.00
2017-11-18T02:22:29.518Z,4.00
2017-11-18T02:24:09.983Z,3.90
2017-11-18T02:25:54.093Z,3.90
2017-11-18T02:27:32.513Z,3.90
2017-11-18T02:29:11.304Z,3.90
2017-11-18T02:30:50.403Z,4.00
2017-11-18T02:32:29.906Z,4.20
2017-11-18T02:34:09.414Z,4.10
2017-11-18T02:35:48.012Z,4.20
2017-11-18T02:37:26.404Z,4.10
2017-11-18T02:39:06.327Z,4.10
2017-11-18T02:40:44.534Z,4.20
2017-11-18T02:42:23.819Z,4.20
2017-11-18T02:44:02.437Z,4.20
2017-11-18T02:45:42.625Z,4.20
2017-11-18T02:47:25.752Z,4.30
2017-11-18T02:49:06.970Z,4.20
2017-11-18T02:50:46.324Z,4.10
2017-11-18T02:52:25.039Z,4.00
2017-11-18T02:54:03.619Z,4.00
2017-11-18T02:55:42.820Z,4.10
2017-11-18T02:57:21.613Z,4.10
2017-11-18T02:59:01.021Z,4.20
2017-11-18T03:00:40.829Z,4.20
2017-11-18T03:02:24.672Z,4.20
2017-11-18T03:04:03.321Z,4.20
2017-11-18T03:05:42.725Z,4.20
2017-11-18T03:07:31.546Z,4.10
2017-11-18T03:09:10.037Z,4.10
2017-11-18T03:10:48.539Z,4.00
2017-11-18T03:12:26.620Z,4.00
2017-11-18T03:14:04.832Z,4.10
2017-11-18T03:15:43.538Z,4.30
2017-11-18T03:17:20.314Z,4.40
2017-11-18T03:18:57.399Z,4.20
2017-11-18T03:20:34.625Z,4.10
2017-11-18T03:22:11.678Z,4.00
2017-11-18T03:23:50.728Z,4.10
2017-11-18T03:25:29.534Z,4.10
2017-11-18T03:27:09.726Z,4.10
2017-11-18T03:28:48.949Z,4.10
2017-11-18T03:30:28.325Z,4.10
2017-11-18T03:32:07.129Z,4.10
2017-11-18T03:33:45.327Z,4.10
2017-11-18T03:35:25.628Z,4.10
2017-11-18T03:37:06.127Z,4.40
2017-11-18T03:38:46.426Z,4.40
2017-11-18T03:40:24.818Z,4.40
2017-11-18T03:42:03.228Z,4.40
2017-11-18T03:43:43.121Z,4.40
2017-11-18T03:45:22.416Z,4.40
2017-11-18T03:47:01.139Z,4.40
2017-11-18T03:48:41.137Z,4.70
2017-11-18T03:50:17.884Z,4.60
2017-11-18T03:51:56.524Z,4.90
2017-11-18T03:53:35.024Z,4.90
2017-11-18T03:55:13.757Z,4.80
2017-11-18T03:56:53.221Z,4.70
2017-11-18T03:58:32.239Z,4.80
2017-11-18T04:00:16.142Z,4.60
2017-11-18T04:01:55.438Z,4.50
2017-11-18T04:03:34.743Z,4.60
2017-11-18T04:05:19.764Z,4.60
2017-11-18T04:06:58.139Z,4.80
2017-11-18T04:08:37.549Z,4.70
2017-11-18T04:10:16.557Z,4.50
2017-11-18T04:11:55.558Z,4.50
2017-11-18T04:13:33.859Z,4.50
2017-11-18T04:15:15.863Z,4.50
2017-11-18T04:16:55.681Z,4.50
2017-11-18T04:18:35.163Z,4.60
2017-11-18T04:20:13.157Z,4.60
2017-11-18T04:21:54.863Z,4.50
2017-11-18T04:23:33.879Z,4.60
2017-11-18T04:25:12.887Z,4.60
2017-11-18T04:26:51.660Z,4.70
2017-11-18T04:28:30.164Z,4.70
2017-11-18T04:30:10.672Z,4.60
2017-11-18T04:31:50.267Z,4.80
2017-11-18T04:33:29.099Z,5.30
2017-11-18T04:35:08.758Z,5.60
2017-11-18T04:36:47.466Z,5.40
2017-11-18T04:38:26.160Z,5.40
2017-11-18T04:40:06.952Z,6.10
2017-11-18T04:41:47.666Z,6.10
2017-11-18T04:43:38.065Z,6.20
2017-11-18T04:45:18.769Z,6.00
2017-11-18T04:46:58.874Z,5.60
2017-11-18T04:48:38.562Z,5.60
2017-11-18T04:50:16.975Z,5.50
2017-11-18T04:51:57.065Z,5.70
2017-11-18T04:53:35.584Z,5.70
2017-11-18T04:56:46.841Z,6.10
2017-11-18T04:58:23.217Z,5.80
2017-11-18T05:00:00.204Z,5.70
2017-11-18T05:01:37.044Z,5.70
2017-11-18T05:03:13.305Z,6.10
2017-11-18T05:04:49.448Z,6.00
2017-11-18T05:06:25.720Z,5.90
2017-11-18T05:08:02.226Z,6.00
2017-11-18T05:09:38.574Z,6.10
2017-11-18T05:11:14.906Z,5.90
2017-11-18T05:12:51.092Z,5.80
2017-11-18T05:14:28.137Z,6.10
2017-11-18T05:16:05.389Z,6.80
2017-11-18T05:17:42.221Z,7.20
2017-11-18T05:19:18.723Z,7.40
2017-11-18T05:20:55.297Z,7.40
2017-11-18T05:22:31.605Z,7.30
2017-11-18T05:24:08.011Z,7.20
2017-11-18T05:25:44.459Z,6.80
2017-11-18T05:27:21.263Z,7.10
2017-11-18T05:28:57.919Z,7.40
2017-11-18T05:30:35.570Z,6.60
2017-11-18T05:32:11.981Z,6.60
2017-11-18T05:33:49.146Z,6.20
2017-11-18T05:35:26.237Z,6.10
2017-11-18T05:37:03.282Z,6.00
2017-11-18T05:38:39.961Z,6.40
2017-11-18T05:40:16.764Z,6.20
2017-11-18T05:41:53.264Z,6.00
2017-11-18T05:43:30.196Z,6.10
2017-11-18T05:45:08.273Z,6.50
2017-11-18T05:48:24.383Z,7.30
2017-11-18T05:50:01.078Z,7.50
2017-11-18T05:51:37.573Z,7.30
2017-11-18T05:53:19.489Z,7.40
2017-11-18T05:54:55.673Z,7.30
2017-11-18T05:56:32.012Z,7.10
2017-11-18T05:58:08.303Z,6.70
2017-11-18T05:59:45.831Z,6.90
2017-11-18T06:01:24.458Z,6.80
2017-11-18T06:03:00.793Z,7.10
2017-11-18T06:04:37.140Z,7.40
2017-11-18T06:06:16.149Z,7.40
2017-11-18T06:07:52.410Z,7.40
2017-11-18T06:09:28.874Z,7.40
2017-11-18T06:11:06.534Z,7.10
2017-11-18T06:12:42.989Z,7.10
2017-11-18T06:14:19.179Z,7.50
2017-11-18T06:15:55.842Z,7.50
2017-11-18T06:17:32.763Z,7.60
2017-11-18T06:19:09.497Z,7.40
2017-11-18T06:20:45.781Z,7.70
2017-11-18T06:22:22.159Z,7.60
2017-11-18T06:23:59.425Z,6.80
2017-11-18T06:25:36.405Z,6.80
2017-11-18T06:27:13.021Z,6.90
2017-11-18T06:28:49.782Z,6.90
2017-11-18T06:30:27.401Z,7.40
2017-11-18T06:32:04.352Z,7.60
2017-11-18T06:33:40.565Z,7.50
2017-11-18T06:35:16.945Z,7.30
2017-11-18T06:36:53.194Z,7.60
2017-11-18T06:38:30.232Z,7.90
2017-11-18T06:40:06.562Z,7.50
2017-11-18T06:41:43.305Z,7.50
2017-11-18T06:43:19.493Z,7.90
2017-11-18T06:44:55.962Z,7.80
2017-11-18T06:46:32.482Z,7.40
2017-11-18T06:48:11.004Z,7.20
2017-11-18T06:49:48.251Z,7.80
2017-11-18T06:51:25.670Z,7.60
2017-11-18T06:53:01.999Z,7.60
2017-11-18T06:54:38.350Z,7.30
2017-11-18T06:56:14.724Z,7.60
2017-11-18T06:57:51.918Z,7.90
2017-11-18T06:59:28.936Z,7.90
2017-11-18T07:01:05.425Z,7.90
2017-11-18T07:02:42.457Z,7.60
2017-11-18T07:04:19.007Z,7.60
2017-11-18T07:05:55.586Z,7.70
2017-11-18T07:07:31.801Z,8.00
2017-11-18T07:09:08.067Z,8.10
2017-11-18T07:10:44.765Z,8.10
2017-11-18T07:12:21.306Z,7.80
2017-11-18T07:13:59.545Z,7.70
2017-11-18T07:15:36.022Z,7.40
2017-11-18T07:17:12.505Z,7.40
2017-11-18T07:18:49.039Z,7.70
2017-11-18T07:20:25.180Z,7.30
2017-11-18T07:22:01.354Z,7.30
2017-11-18T07:23:38.586Z,7.70
2017-11-18T07:25:19.702Z,7.60
2017-11-18T07:26:59.010Z,7.60
2017-11-18T07:28:35.383Z,7.50
2017-11-18T07:30:12.062Z,7.40
2017-11-18T07:31:50.782Z,7.70
2017-11-18T07:33:27.179Z,7.80
2017-11-18T07:35:04.279Z,7.60
2017-11-18T07:36:40.771Z,7.60
2017-11-18T07:38:17.319Z,7.50
2017-11-18T07:39:53.514Z,7.80
2017-11-18T07:41:30.859Z,8.10
2017-11-18T07:43:07.619Z,8.10
2017-11-18T07:44:44.433Z,7.90
2017-11-18T07:46:21.054Z,8.00
2017-11-18T07:47:57.438Z,7.60
2017-11-18T07:49:34.486Z,7.90
2017-11-18T07:51:10.758Z,7.90
2017-11-18T07:52:47.374Z,7.30
2017-11-18T07:54:23.965Z,7.10
2017-11-18T07:56:00.821Z,7.10
2017-11-18T07:57:37.327Z,7.10
2017-11-18T07:59:13.910Z,7.20
2017-11-18T08:00:50.493Z,7.60
2017-11-18T08:02:26.976Z,8.00
2017-11-18T08:04:03.186Z,8.10
2017-11-18T08:05:42.750Z,7.90
2017-11-18T08:07:20.601Z,7.90
2017-11-18T08:08:57.296Z,7.90
2017-11-18T08:10:35.101Z,8.00
2017-11-18T08:12:11.321Z,8.00
2017-11-18T08:13:48.700Z,8.00
2017-11-18T08:15:27.206Z,8.00
2017-11-18T08:17:03.688Z,8.00
2017-11-18T08:18:40.080Z,7.80
2017-11-18T08:20:17.429Z,7.60
2017-11-18T08:21:54.047Z,7.60
2017-11-18T08:23:31.280Z,7.50
2017-11-18T08:25:08.100Z,7.50
2017-11-18T08:26:44.786Z,7.40
2017-11-18T08:28:21.113Z,7.70
2017-11-18T08:29:58.219Z,7.40
2017-11-18T08:31:34.596Z,7.40
2017-11-18T08:33:11.423Z,7.30
2017-11-18T08:34:48.860Z,7.80
2017-11-18T08:36:37.462Z,8.00
2017-11-18T08:38:14.419Z,7.90
2017-11-18T08:39:50.685Z,7.90
2017-11-18T08:41:27.645Z,7.80
2017-11-18T08:43:04.389Z,8.00
2017-11-18T08:44:41.543Z,8.10
2017-11-18T08:46:18.802Z,8.10
2017-11-18T08:47:55.421Z,7.40
2017-11-18T08:49:32.170Z,7.60
2017-11-18T08:51:08.927Z,7.90
2017-11-18T08:52:45.491Z,8.20
2017-11-18T08:54:22.470Z,8.00
2017-11-18T08:55:59.119Z,7.90
2017-11-18T08:57:35.556Z,7.90
2017-11-18T08:59:11.975Z,8.00
2017-11-18T09:00:48.638Z,8.10
2017-11-18T09:02:25.806Z,7.80
2017-11-18T09:04:02.176Z,7.80
2017-11-18T09:05:38.780Z,7.80
2017-11-18T09:07:15.461Z,7.70
2017-11-18T09:08:51.848Z,7.80
2017-11-18T09:10:28.426Z,7.40
2017-11-18T09:12:04.747Z,7.40
2017-11-18T09:13:41.759Z,8.00
2017-11-18T09:15:19.009Z,7.90
2017-11-18T09:16:55.518Z,7.80
2017-11-18T09:18:32.021Z,7.90
2017-11-18T09:20:08.582Z,8.00
2017-11-18T09:21:44.871Z,8.20
2017-11-18T09:23:21.913Z,8.00
2017-11-18T09:24:58.165Z,8.00
2017-11-18T09:26:34.745Z,8.20
2017-11-18T09:28:10.983Z,8.10
2017-11-18T09:29:47.331Z,8.10
2017-11-18T09:31:23.893Z,8.20
2017-11-18T09:33:00.641Z,8.30
2017-11-18T09:34:38.031Z,8.60
2017-11-18T09:36:14.656Z,8.60
2017-11-18T09:37:51.121Z,8.70
2017-11-18T09:39:27.720Z,8.50
2017-11-18T09:41:04.209Z,8.30
2017-11-18T09:42:40.556Z,8.30
2017-11-18T09:44:17.599Z,8.20
2017-11-18T09:45:54.720Z,8.40
2017-11-18T09:47:31.071Z,8.20
2017-11-18T09:49:14.455Z,8.10
2017-11-18T09:50:54.345Z,8.10
2017-11-18T09:52:31.001Z,8.20
2017-11-18T09:54:07.983Z,7.80
2017-11-18T09:55:45.070Z,7.70
2017-11-18T09:57:22.592Z,7.90
2017-11-18T09:58:58.800Z,7.90
2017-11-18T10:00:35.092Z,7.80
2017-11-18T10:02:12.050Z,7.30
2017-11-18T10:03:52.593Z,7.60
2017-11-18T10:05:36.175Z,7.80
2017-11-18T10:07:13.009Z,7.90
2017-11-18T10:08:50.616Z,8.00
2017-11-18T10:10:27.012Z,8.00
2017-11-18T10:12:03.913Z,8.20
2017-11-18T10:13:40.681Z,8.30
2017-11-18T10:15:18.504Z,8.30
2017-11-18T10:16:55.821Z,8.10
2017-11-18T10:18:32.658Z,8.10
2017-11-18T10:20:09.143Z,7.80
2017-11-18T10:21:45.760Z,7.70
2017-11-18T10:23:22.099Z,7.80
2017-11-18T10:24:59.132Z,7.80
2017-11-18T10:26:35.464Z,8.20
2017-11-18T10:28:11.834Z,8.30
2017-11-18T10:29:48.240Z,8.40
2017-11-18T10:31:25.211Z,8.00
2017-11-18T10:33:01.714Z,8.10
2017-11-18T10:34:41.168Z,8.40
2017-11-18T10:36:19.371Z,8.40
2017-11-18T10:37:56.557Z,8.50
2017-11-18T10:39:33.016Z,8.60
2017-11-18T10:41:09.599Z,8.70
2017-11-18T10:42:45.839Z,8.60
2017-11-18T10:44:22.139Z,8.40
2017-11-18T10:45:58.995Z,8.10
2017-11-18T10:47:35.220Z,7.60
2017-11-18T10:49:11.537Z,7.50
2017-11-18T10:50:48.404Z,7.20
2017-11-18T10:52:26.010Z,7.60
2017-11-18T10:54:02.819Z,7.50
2017-11-18T10:55:39.333Z,7.90
2017-11-18T10:57:15.867Z,8.10
2017-11-18T10:58:54.216Z,8.00
2017-11-18T11:00:37.715Z,7.90
2017-11-18T11:02:16.124Z,7.80
2017-11-18T11:03:54.422Z,7.80
2017-11-18T11:05:32.723Z,7.90
2017-11-18T11:07:09.145Z,8.30
2017-11-18T11:08:46.319Z,8.40
2017-11-18T11:10:24.132Z,8.40
2017-11-18T11:12:00.454Z,8.30
2017-11-18T11:13:37.097Z,8.50
2017-11-18T11:15:15.831Z,8.00
2017-11-18T11:16:52.899Z,7.70
2017-11-18T11:18:29.182Z,8.10
2017-11-18T11:20:05.721Z,8.40
2017-11-18T11:21:42.096Z,8.20
2017-11-18T11:23:19.191Z,8.40
2017-11-18T11:24:56.697Z,8.20
2017-11-18T11:26:33.374Z,8.20
2017-11-18T11:28:10.274Z,8.40
2017-11-18T11:29:46.988Z,8.50
2017-11-18T11:31:23.676Z,8.70
2017-11-18T11:33:00.160Z,8.70
2017-11-18T11:34:37.309Z,8.10
2017-11-18T11:36:14.025Z,8.10
2017-11-18T11:37:50.602Z,8.50
2017-11-18T11:39:27.257Z,8.70
2017-11-18T11:41:04.082Z,9.00
2017-11-18T11:42:41.424Z,8.80
2017-11-18T11:44:18.272Z,8.20
2017-11-18T11:45:55.370Z,8.00
2017-11-18T11:47:32.157Z,8.00
2017-11-18T11:49:09.338Z,8.10
2017-11-18T11:50:45.851Z,8.60
2017-11-18T11:52:22.461Z,8.80
2017-11-18T11:53:59.836Z,8.90
2017-11-18T11:55:36.889Z,8.70
2017-11-18T11:57:13.879Z,8.90
2017-11-18T11:58:50.549Z,8.50
2017-11-18T12:00:30.510Z,8.40
2017-11-18T12:02:07.440Z,8.80
2017-11-18T12:03:44.089Z,8.70
2017-11-18T12:05:25.630Z,8.40
2017-11-18T12:07:02.328Z,8.40
2017-11-18T12:08:39.888Z,8.80
2017-11-18T12:10:23.765Z,8.70
2017-11-18T12:12:00.706Z,8.40
2017-11-18T12:13:37.449Z,8.70
2017-11-18T12:15:16.000Z,8.80
2017-11-18T12:16:52.920Z,9.00
2017-11-18T12:18:29.447Z,9.10
2017-11-18T12:20:05.850Z,9.20
2017-11-18T12:21:43.104Z,8.90
2017-11-18T12:23:20.152Z,8.70
2017-11-18T12:24:56.573Z,8.90
2017-11-18T12:26:33.288Z,8.90
2017-11-18T12:28:10.121Z,9.10
2017-11-18T12:29:47.492Z,9.10
2017-11-18T12:31:24.125Z,9.10
2017-11-18T12:33:01.008Z,9.20
2017-11-18T12:34:38.054Z,8.60
2017-11-18T12:36:14.729Z,8.50
2017-11-18T12:37:51.547Z,8.90
2017-11-18T12:39:28.894Z,8.70
2017-11-18T12:41:05.879Z,8.60
2017-11-18T12:42:43.492Z,8.70
2017-11-18T12:44:19.991Z,8.70
2017-11-18T12:45:57.131Z,8.80
2017-11-18T12:47:33.738Z,8.80
2017-11-18T12:49:11.081Z,9.00
2017-11-18T12:50:48.410Z,8.90
2017-11-18T12:52:25.577Z,8.90
2017-11-18T12:54:02.934Z,9.10
2017-11-18T12:55:39.532Z,9.00
2017-11-18T12:57:16.088Z,9.20
2017-11-18T12:58:52.699Z,9.00
2017-11-18T13:00:29.742Z,8.90
2017-11-18T13:02:06.424Z,9.00
2017-11-18T13:03:43.834Z,9.50
2017-11-18T13:05:20.275Z,9.50
2017-11-18T13:06:56.975Z,9.70
2017-11-18T13:08:36.569Z,9.70
2017-11-18T13:10:13.730Z,9.40
2017-11-18T13:11:49.934Z,9.00
2017-11-18T13:13:27.868Z,9.20
2017-11-18T13:15:04.198Z,9.20
2017-11-18T13:16:41.655Z,9.30
2017-11-18T13:18:17.944Z,9.30
2017-11-18T13:19:54.571Z,9.00
2017-11-18T13:21:30.770Z,9.10
2017-11-18T13:23:08.902Z,9.10
2017-11-18T13:24:46.165Z,9.30
2017-11-18T13:26:22.814Z,9.30
2017-11-18T13:27:59.223Z,9.50
2017-11-18T13:29:36.312Z,9.60
2017-11-18T13:31:12.853Z,9.60
2017-11-18T13:32:50.763Z,9.20
2017-11-18T13:34:27.416Z,9.10
2017-11-18T13:36:04.012Z,8.70
2017-11-18T13:37:40.938Z,9.00
2017-11-18T13:39:18.316Z,8.80
2017-11-18T13:40:54.949Z,8.90
2017-11-18T13:42:32.064Z,9.10
2017-11-18T13:44:14.500Z,9.20
2017-11-18T13:45:51.781Z,8.80
2017-11-18T13:47:30.639Z,9.20
2017-11-18T13:49:07.279Z,9.20
2017-11-18T13:50:44.988Z,9.30
2017-11-18T13:52:23.998Z,9.20
2017-11-18T13:54:00.454Z,9.30
2017-11-18T13:55:37.236Z,9.60
2017-11-18T13:57:13.768Z,9.60
2017-11-18T13:58:50.917Z,9.20
2017-11-18T14:00:34.364Z,9.30
2017-11-18T14:02:11.594Z,9.20
2017-11-18T14:03:48.737Z,9.40
2017-11-18T14:05:25.529Z,9.40
2017-11-18T14:07:01.892Z,9.00
2017-11-18T14:08:39.428Z,9.20
2017-11-18T14:10:16.726Z,9.20
2017-11-18T14:11:54.570Z,9.30
2017-11-18T14:13:36.588Z,9.30
2017-11-18T14:15:15.472Z,9.30
2017-11-18T14:16:53.114Z,9.30
2017-11-18T14:18:29.495Z,9.30
2017-11-18T14:20:06.052Z,9.00
2017-11-18T14:21:43.556Z,9.10
2017-11-18T14:23:20.475Z,9.30
2017-11-18T14:24:59.059Z,9.30
2017-11-18T14:26:35.651Z,9.30
2017-11-18T14:28:16.916Z,9.40
2017-11-18T14:29:54.821Z,8.60
2017-11-18T14:31:31.651Z,8.60
2017-11-18T14:33:09.169Z,8.80
2017-11-18T14:34:46.916Z,9.10
2017-11-18T14:36:23.723Z,9.30
2017-11-18T14:38:00.663Z,9.20
2017-11-18T14:39:38.049Z,8.80
2017-11-18T14:41:14.773Z,8.80
2017-11-18T14:42:51.821Z,8.90
2017-11-18T14:44:28.214Z,8.80
2017-11-18T14:46:04.921Z,8.80
2017-11-18T14:47:41.441Z,8.80
2017-11-18T14:49:18.420Z,8.80
2017-11-18T14:50:54.935Z,8.70
2017-11-18T14:52:31.528Z,8.90
2017-11-18T14:54:08.928Z,8.60
2017-11-18T14:55:46.094Z,8.60
2017-11-18T14:57:22.924Z,8.40
2017-11-18T14:58:59.785Z,8.70
2017-11-18T15:00:36.646Z,8.90
2017-11-18T15:02:13.798Z,8.90
2017-11-18T15:03:51.366Z,8.90
2017-11-18T15:05:27.938Z,8.90
2017-11-18T15:07:04.514Z,9.00
2017-11-18T15:08:41.714Z,9.10
2017-11-18T15:10:18.983Z,9.10
2017-11-18T15:11:56.832Z,8.70
2017-11-18T15:13:34.279Z,8.90
2017-11-18T15:15:11.333Z,8.90
2017-11-18T15:16:52.199Z,9.00
2017-11-18T15:18:33.152Z,9.10
2017-11-18T15:20:13.844Z,9.30
2017-11-18T15:21:55.117Z,9.00
2017-11-18T15:23:35.784Z,9.10
2017-11-18T15:25:16.595Z,9.30
2017-11-18T15:26:57.196Z,9.10
2017-11-18T15:28:38.968Z,9.10
2017-11-18T15:30:17.317Z,9.10
2017-11-18T15:31:54.521Z,9.30
2017-11-18T15:33:32.198Z,9.40
2017-11-18T15:35:10.071Z,9.20
2017-11-18T15:36:47.074Z,9.20
2017-11-18T15:38:24.404Z,9.10
2017-11-18T15:40:02.222Z,9.00
2017-11-18T15:41:39.996Z,8.90
2017-11-18T15:43:17.402Z,8.80
2017-11-18T15:44:55.598Z,8.40
2017-11-18T15:46:33.038Z,8.40
2017-11-18T15:48:11.778Z,8.60
2017-11-18T15:49:52.463Z,8.50
2017-11-18T15:51:30.251Z,8.60
2017-11-18T15:53:10.851Z,8.60
2017-11-18T15:54:48.036Z,8.50
2017-11-18T15:56:27.522Z,8.70
2017-11-18T15:58:05.439Z,8.50
2017-11-18T15:59:42.526Z,8.70
2017-11-18T16:01:25.090Z,8.80
2017-11-18T16:03:02.535Z,8.70
2017-11-18T16:04:39.890Z,8.80
2017-11-18T16:06:20.021Z,8.80
2017-11-18T16:07:57.552Z,9.00
2017-11-18T16:09:38.917Z,9.10
2017-11-18T16:11:18.017Z,9.10
2017-11-18T16:12:54.851Z,9.00
2017-11-18T16:14:32.059Z,8.90
2017-11-18T16:16:09.359Z,8.90
2017-11-18T16:17:48.509Z,8.90
2017-11-18T16:19:25.186Z,8.60
2017-11-18T16:21:02.294Z,8.40
2017-11-18T16:22:39.375Z,8.70
2017-11-18T16:24:16.084Z,8.70
2017-11-18T16:25:53.794Z,8.60
2017-11-18T16:27:32.364Z,8.40
2017-11-18T16:29:08.869Z,8.30
2017-11-18T16:30:46.471Z,7.90
2017-11-18T16:32:23.156Z,8.00
2017-11-18T16:34:00.462Z,8.00
2017-11-18T16:35:39.854Z,8.20
2017-11-18T16:37:16.346Z,8.40
2017-11-18T16:38:53.418Z,8.70
2017-11-18T16:40:30.369Z,8.90
2017-11-18T16:42:06.945Z,8.80
2017-11-18T16:43:43.560Z,8.80
2017-11-18T16:45:21.334Z,8.00
2017-11-18T16:46:58.820Z,8.00
2017-11-18T16:48:35.794Z,7.80
2017-11-18T16:50:14.774Z,7.80
2017-11-18T16:51:52.253Z,8.40
2017-11-18T16:53:29.994Z,8.30
2017-11-18T16:55:06.505Z,8.30
2017-11-18T16:56:43.465Z,8.50
2017-11-18T16:58:19.986Z,8.90
2017-11-18T16:59:56.755Z,9.00
2017-11-18T17:01:33.729Z,9.10
2017-11-18T17:03:10.372Z,9.00
2017-11-18T17:04:48.455Z,8.90
2017-11-18T17:06:27.481Z,8.90
2017-11-18T17:08:17.925Z,8.70
2017-11-18T17:09:57.563Z,8.50
2017-11-18T17:11:35.861Z,8.80
2017-11-18T17:13:14.681Z,8.60
2017-11-18T17:14:51.557Z,8.80
2017-11-18T17:16:28.869Z,9.00
2017-11-18T17:18:05.475Z,8.70
2017-11-18T17:21:22.896Z,9.10
2017-11-18T17:22:59.532Z,9.10
2017-11-18T17:24:36.322Z,9.30
2017-11-18T17:26:16.199Z,9.30
2017-11-18T17:27:53.298Z,9.00
2017-11-18T17:29:30.089Z,9.00
2017-11-18T17:31:06.756Z,9.10
2017-11-18T17:32:44.261Z,9.10
2017-11-18T17:34:21.165Z,9.10
2017-11-18T17:35:57.727Z,9.20
2017-11-18T17:37:35.148Z,9.30
2017-11-18T17:39:12.019Z,9.30
2017-11-18T17:40:48.917Z,9.40
2017-11-18T17:42:26.603Z,9.20
2017-11-18T17:44:03.230Z,9.10
2017-11-18T17:45:39.956Z,9.30
2017-11-18T17:47:16.915Z,9.30
2017-11-18T17:48:56.485Z,9.10
2017-11-18T17:50:35.785Z,9.30
2017-11-18T17:52:14.782Z,9.40
2017-11-18T17:53:52.210Z,9.60
2017-11-18T17:55:28.855Z,9.50
2017-11-18T17:57:05.557Z,9.60
2017-11-18T17:58:42.934Z,8.80
2017-11-18T18:00:21.232Z,8.80
2017-11-18T18:01:58.149Z,9.20
2017-11-18T18:03:35.662Z,9.50
2017-11-18T18:05:12.302Z,9.50
2017-11-18T18:06:49.718Z,9.50
2017-11-18T18:08:27.967Z,9.40
2017-11-18T18:10:05.262Z,9.30
2017-11-18T18:11:43.767Z,8.90
2017-11-18T18:13:20.372Z,8.90
2017-11-18T18:14:57.781Z,8.90
2017-11-18T18:16:35.497Z,8.80
2017-11-18T18:18:12.293Z,8.70
2017-11-18T18:19:48.683Z,8.60
2017-11-18T18:21:27.630Z,8.60
2017-11-18T18:23:04.275Z,8.60
2017-11-18T18:24:47.075Z,8.60
2017-11-18T18:26:24.361Z,8.90
2017-11-18T18:28:00.663Z,8.80
2017-11-18T18:29:37.410Z,8.90
2017-11-18T18:31:15.936Z,8.80
2017-11-18T18:32:52.495Z,8.80
2017-11-18T18:34:28.850Z,8.60
2017-11-18T18:36:05.372Z,8.60
2017-11-18T18:37:42.234Z,8.60
2017-11-18T18:39:19.573Z,8.70
2017-11-18T18:40:59.975Z,8.70
2017-11-18T18:42:37.302Z,8.20
2017-11-18T18:44:15.158Z,8.20
2017-11-18T18:45:51.976Z,8.00
2017-11-18T18:47:29.028Z,8.00
2017-11-18T18:49:10.441Z,8.00
2017-11-18T18:50:48.092Z,7.90
2017-11-18T18:52:24.994Z,7.80
2017-11-18T18:54:01.355Z,7.90
2017-11-18T18:55:39.413Z,8.10
2017-11-18T18:57:16.661Z,8.00
2017-11-18T18:58:54.180Z,8.20
2017-11-18T19:00:31.657Z,8.40
2017-11-18T19:02:09.422Z,8.50
2017-11-18T19:03:47.146Z,8.50
2017-11-18T19:05:23.728Z,8.30
2017-11-18T19:07:00.490Z,8.60
2017-11-18T19:08:37.021Z,8.80
2017-11-18T19:10:13.914Z,8.90
2017-11-18T19:11:51.300Z,8.80
2017-11-18T19:13:34.626Z,8.80
2017-11-18T19:15:12.257Z,8.70
2017-11-18T19:16:51.996Z,8.50
2017-11-18T19:18:28.620Z,8.50
2017-11-18T19:20:06.440Z,8.50
2017-11-18T19:21:42.865Z,8.50
2017-11-18T19:23:28.083Z,8.40
2017-11-18T19:25:04.491Z,8.50
2017-11-18T19:26:41.313Z,8.60
2017-11-18T19:28:18.975Z,8.70
2017-11-18T19:29:56.489Z,8.70
2017-11-18T19:31:35.422Z,8.80
2017-11-18T19:33:14.323Z,8.90
2017-11-18T19:34:52.034Z,9.10
2017-11-18T19:36:30.516Z,9.20
2017-11-18T19:38:11.441Z,9.20
2017-11-18T19:39:48.398Z,9.20
2017-11-18T19:41:28.463Z,9.20
2017-11-18T19:43:08.738Z,9.10
2017-11-18T19:44:49.037Z,8.90
2017-11-18T19:46:33.878Z,8.90
2017-11-18T19:48:23.326Z,8.80
2017-11-18T19:50:09.034Z,8.80
2017-11-18T19:51:57.828Z,8.80
2017-11-18T19:53:48.016Z,8.90
2017-11-18T19:55:28.933Z,8.90
2017-11-18T19:57:11.198Z,9.00
2017-11-18T19:58:57.132Z,9.10
2017-11-18T20:00:38.952Z,9.20
2017-11-18T20:02:19.517Z,9.20
2017-11-18T20:04:02.512Z,9.50
2017-11-18T20:05:44.492Z,9.50
2017-11-18T20:07:23.886Z,9.50
2017-11-18T20:09:01.365Z,9.80
2017-11-18T20:10:41.016Z,10.00
2017-11-18T20:12:34.512Z,9.80
2017-11-18T20:14:37.266Z,9.60
2017-11-18T20:16:22.881Z,9.50
2017-11-18T20:18:05.806Z,9.80
2017-11-18T20:20:07.691Z,10.10
2017-11-18T20:21:47.128Z,10.20
2017-11-18T20:23:26.073Z,10.20
2017-11-18T20:25:18.745Z,10.10
2017-11-18T20:27:08.528Z,10.20
2017-11-18T20:28:51.737Z,10.20
2017-11-18T20:30:34.697Z,10.10
2017-11-18T20:33:59.627Z,9.90
2017-11-18T20:35:37.989Z,10.00
2017-11-18T20:37:17.597Z,10.20
2017-11-18T20:39:02.286Z,10.30
2017-11-18T20:40:43.104Z,10.30
2017-11-18T20:42:25.289Z,10.40
2017-11-18T20:44:04.230Z,10.60
2017-11-18T20:45:42.194Z,10.50
2017-11-18T20:47:20.235Z,10.40
2017-11-18T20:48:59.221Z,10.50
2017-11-18T20:50:37.355Z,10.60
2017-11-18T20:52:14.983Z,10.40
2017-11-18T20:53:56.311Z,10.40
2017-11-18T20:55:35.440Z,10.50
2017-11-18T20:57:12.511Z,10.20
2017-11-18T20:58:50.038Z,10.40
2017-11-18T21:00:32.033Z,10.60
2017-11-18T21:02:12.472Z,10.50
2017-11-18T21:03:50.377Z,10.50
2017-11-18T21:05:27.804Z,10.20
2017-11-18T21:07:07.966Z,10.00
2017-11-18T21:08:46.969Z,10.00
2017-11-18T21:10:24.153Z,10.30
2017-11-18T21:12:00.469Z,10.30
2017-11-18T21:13:46.026Z,10.60
2017-11-18T21:15:28.183Z,10.60
2017-11-18T21:17:08.023Z,10.80
2017-11-18T21:18:45.814Z,10.80
2017-11-18T21:20:24.095Z,10.80
2017-11-18T21:22:01.186Z,10.80
2017-11-18T21:23:37.946Z,10.80
2017-11-18T21:25:19.619Z,10.70
2017-11-18T21:26:56.293Z,10.70
2017-11-18T21:28:33.030Z,10.80
2017-11-18T21:30:10.236Z,10.80
2017-11-18T21:31:47.242Z,10.80
2017-11-18T21:33:24.054Z,10.80
2017-11-18T21:35:00.706Z,10.90
2017-11-18T21:36:37.247Z,10.80
2017-11-18T21:38:14.359Z,10.80
2017-11-18T21:39:53.851Z,10.90
2017-11-18T21:41:30.864Z,10.80
2017-11-18T21:43:08.087Z,11.00
2017-11-18T21:44:45.439Z,11.20
2017-11-18T21:46:23.542Z,10.90
2017-11-18T21:48:00.063Z,10.90
2017-11-18T21:49:37.459Z,10.90
2017-11-18T21:51:23.018Z,10.90