createdAt,value
2022-09-07T00:00:01.331Z,0
2022-09-07T00:05:00.881Z,0
2022-09-07T00:09:58.904Z,0
2022-09-07T00:14:58.531Z,0
2022-09-07T00:19:57.943Z,0
2022-09-07T00:24:57.469Z,0
2022-09-07T00:29:57.931Z,0
2022-09-07T00:34:55.095Z,0
2022-09-07T00:39:55.858Z,0
2022-09-07T00:44:55.331Z,0
2022-09-07T00:49:54.542Z,0
2022-09-07T00:54:53.604Z,0
2022-09-07T00:58:54.719Z,0
2022-09-07T01:03:54.810Z,0
2022-09-07T01:08:55.210Z,0
2022-09-07T01:13:54.271Z,0
2022-09-07T01:18:52.031Z,0
2022-09-07T01:23:52.498Z,0
2022-09-07T01:28:53.251Z,0
2022-09-07T01:33:51.946Z,0
2022-09-07T01:38:51.184Z,0
2022-09-07T01:43:50.830Z,0
2022-09-07T01:48:50.823Z,0
2022-09-07T01:53:50.078Z,0
2022-09-07T01:58:48.646Z,0
2022-09-07T02:03:48.073Z,0
2022-09-07T02:08:48.073Z,0
2022-09-07T02:13:46.919Z,0
2022-09-07T02:18:47.740Z,0
2022-09-07T02:23:44.738Z,0
2022-09-07T02:28:45.034Z,0
2022-09-07T02:33:44.579Z,0
2022-09-07T02:38:44.933Z,0
2022-09-07T02:43:43.603Z,0
2022-09-07T02:48:43.223Z,0
2022-09-07T02:53:42.338Z,0
2022-09-07T02:58:42.434Z,0
2022-09-07T03:00:11.544Z,0
2022-09-07T03:05:04.080Z,0
2022-09-07T03:10:34.522Z,0
2022-09-07T03:15:02.627Z,0
2022-09-07T03:20:02.584Z,0
2022-09-07T03:25:01.846Z,0
2022-09-07T03:30:00.880Z,0
2022-09-07T03:35:01.430Z,0
2022-09-07T03:39:58.749Z,0
2022-09-07T03:44:58.288Z,0
2022-09-07T03:49:58.067Z,0
2022-09-07T03:54:57.535Z,0
2022-09-07T03:58:57.980Z,0
2022-09-07T04:04:04.419Z,0
2022-09-07T04:08:56.758Z,0
2022-09-07T04:13:57.263Z,0
2022-09-07T04:18:57.324Z,0
2022-09-07T04:23:57.099Z,0
2022-09-07T04:28:55.870Z,0
2022-09-07T04:33:55.858Z,0
2022-09-07T04:38:55.244Z,0
2022-09-07T04:43:53.953Z,0
2022-09-07T04:48:52.871Z,0
2022-09-07T04:53:53.389Z,0
2022-09-07T04:58:52.107Z,0
2022-09-07T05:03:51.857Z,0
2022-09-07T05:08:51.179Z,0
2022-09-07T05:13:51.439Z,0
2022-09-07T05:18:51.036Z,0.01
2022-09-07T05:23:49.247Z,0.01
2022-09-07T05:28:48.720Z,0.01
2022-09-07T05:34:34.761Z,0.02
2022-09-07T05:38:47.658Z,0.02
2022-09-07T05:44:47.792Z,0.03
2022-09-07T05:48:45.217Z,0.03
2022-09-07T05:53:45.149Z,0.03
2022-09-07T05:58:44.673Z,0.04
2022-09-07T06:00:07.179Z,0.04
2022-09-07T06:05:05.635Z,0.04
2022-09-07T06:10:47.957Z,0.05
2022-09-07T06:15:04.076Z,0.05
2022-09-07T06:20:03.907Z,0.06
2022-09-07T06:25:02.987Z,0.07
2022-09-07T06:30:02.241Z,0.07
2022-09-07T06:35:02.383Z,0.08
2022-09-07T06:40:04.197Z,0.08
2022-09-07T06:45:00.874Z,0.09
2022-09-07T06:50:00.250Z,0.1
2022-09-07T06:55:01.824Z,0.1
2022-09-07T06:59:21.599Z,0.11
2022-09-07T07:04:18.810Z,0.11
2022-09-07T07:09:19.094Z,0.12
2022-09-07T07:14:18.265Z,0.15
2022-09-07T07:19:19.725Z,0.19
2022-09-07T07:24:16.545Z,0.2
2022-09-07T07:29:27.586Z,0.21
2022-09-07T07:34:17.824Z,0.22
2022-09-07T07:40:27.776Z,0.23
2022-09-07T07:44:15.145Z,0.25
2022-09-07T07:49:25.487Z,0.26
2022-09-07T07:54:24.913Z,0.28
2022-09-07T07:59:04.939Z,0.29
2022-09-07T08:04:02.249Z,0.3
2022-09-07T08:09:22.670Z,0.32
2022-09-07T08:14:02.883Z,0.33
2022-09-07T08:19:01.875Z,0.36
2022-09-07T08:24:00.183Z,0.36
2022-09-07T08:28:59.427Z,0.38
2022-09-07T08:33:59.329Z,0.4
2022-09-07T08:39:00.482Z,0.41
2022-09-07T08:43:57.450Z,0.43
2022-09-07T08:48:57.612Z,0.44
2022-09-07T08:53:57.719Z,0.46
2022-09-07T08:58:57.210Z,0.48
2022-09-07T09:06:15.386Z,0.49
2022-09-07T09:08:55.845Z,0.49
2022-09-07T09:13:55.332Z,0.52
2022-09-07T09:18:55.436Z,0.53
2022-09-07T09:23:54.902Z,0.55
2022-09-07T09:28:53.809Z,0.57
2022-09-07T09:33:53.185Z,0.58
2022-09-07T09:38:53.497Z,0.59
2022-09-07T09:43:52.427Z,0.61
2022-09-07T09:48:53.353Z,0.58
2022-09-07T09:53:50.365Z,0.6
2022-09-07T10:00:14.908Z,0.62
2022-09-07T10:04:09.614Z,0.63
2022-09-07T10:08:48.580Z,0.67
2022-09-07T10:13:48.802Z,0.65
2022-09-07T10:18:48.377Z,0.67
2022-09-07T10:23:47.811Z,0.58
2022-09-07T10:29:11.985Z,0.69
2022-09-07T10:34:27.619Z,0.72
2022-09-07T10:38:45.633Z,0.62
2022-09-07T10:43:44.630Z,0.34
2022-09-07T10:48:45.390Z,0.74
2022-09-07T10:53:46.563Z,0.75
2022-09-07T10:59:05.854Z,0.35
2022-09-07T11:04:00.555Z,0.74
2022-09-07T11:08:31.947Z,0.58
2022-09-07T11:13:29.524Z,0.6
2022-09-07T11:18:29.245Z,0.75
2022-09-07T11:23:28.853Z,0.76
2022-09-07T11:28:26.773Z,0.41
2022-09-07T11:33:26.063Z,0.73
2022-09-07T11:38:25.698Z,0.59
2022-09-07T11:43:26.330Z,0.44
2022-09-07T11:48:30.199Z,0.47
2022-09-07T11:53:23.972Z,0.74
2022-09-07T11:58:24.056Z,0.76
2022-09-07T11:59:45.380Z,0.75
2022-09-07T12:04:45.630Z,0.73
2022-09-07T12:09:44.908Z,0.73
2022-09-07T12:14:45.393Z,0.72
2022-09-07T12:19:44.732Z,0.7
2022-09-07T12:24:44.314Z,0.65
2022-09-07T12:29:47.946Z,0.67
2022-09-07T12:34:43.642Z,0.61
2022-09-07T12:39:42.388Z,0.68
2022-09-07T12:44:43.323Z,0.66
2022-09-07T12:49:39.609Z,0.64
2022-09-07T12:54:39.425Z,0.66
2022-09-07T12:58:54.032Z,0.64
2022-09-07T13:03:54.567Z,0.62
2022-09-07T13:08:50.802Z,0.59
2022-09-07T13:14:16.069Z,0.47
2022-09-07T13:18:50.973Z,0.51
2022-09-07T13:23:50.443Z,0.48
2022-09-07T13:28:49.990Z,0.57
2022-09-07T13:33:50.059Z,0.55
2022-09-07T13:38:49.890Z,0.24
2022-09-07T13:43:49.040Z,0.23
2022-09-07T13:48:47.760Z,0.21
2022-09-07T13:53:47.035Z,0.17
2022-09-07T13:58:46.460Z,0.14
2022-09-07T14:03:45.582Z,0.16
2022-09-07T14:08:44.997Z,0.39
2022-09-07T14:13:42.907Z,0.26
2022-09-07T14:18:42.941Z,0.19
2022-09-07T14:23:42.080Z,0.15
2022-09-07T14:28:40.901Z,0.21
2022-09-07T14:33:48.843Z,0.19
2022-09-07T14:39:07.826Z,0.19
2022-09-07T14:43:39.978Z,0.28
2022-09-07T14:48:42.446Z,0.22
2022-09-07T14:53:39.014Z,0.25
2022-09-07T14:58:35.990Z,0.21
2022-09-07T14:59:57.848Z,0.22
2022-09-07T15:04:57.197Z,0.24
2022-09-07T15:09:57.491Z,0.26
2022-09-07T15:14:55.976Z,0.16
2022-09-07T15:19:55.700Z,0.14
2022-09-07T15:24:55.950Z,0.12
2022-09-07T15:29:54.969Z,0.1
2022-09-07T15:34:51.356Z,0.07
2022-09-07T15:39:50.862Z,0.07
2022-09-07T15:44:53.270Z,0.06
2022-09-07T15:49:56.050Z,0.04
2022-09-07T15:54:48.453Z,0.03
2022-09-07T15:58:50.097Z,0.03
2022-09-07T16:03:52.102Z,0.04
2022-09-07T16:08:53.604Z,0.02
2022-09-07T16:13:50.361Z,0.01
2022-09-07T16:18:49.751Z,0.02
2022-09-07T16:23:47.217Z,0.03
2022-09-07T16:28:47.033Z,0.04
2022-09-07T16:33:47.044Z,0.04
2022-09-07T16:38:48.242Z,0.04
2022-09-07T16:43:46.520Z,0.02
2022-09-07T16:48:45.849Z,0.02
2022-09-07T16:53:44.853Z,0.02
2022-09-07T16:58:43.788Z,0.02
2022-09-07T17:03:43.915Z,0.01
2022-09-07T17:08:42.011Z,0.01
2022-09-07T17:13:40.672Z,0.01
2022-09-07T17:19:35.175Z,0.01
2022-09-07T17:23:57.313Z,0
2022-09-07T17:28:40.185Z,0
2022-09-07T17:33:39.330Z,0
2022-09-07T17:39:20.653Z,0
2022-09-07T17:43:47.528Z,0
2022-09-07T17:48:38.699Z,0
2022-09-07T17:53:38.058Z,0
2022-09-07T17:58:36.512Z,0
2022-09-07T18:00:15.226Z,0
2022-09-07T18:04:57.850Z,0
2022-09-07T18:09:56.116Z,0
2022-09-07T18:14:57.106Z,0
2022-09-07T18:19:54.974Z,0
2022-09-07T18:24:54.297Z,0
2022-09-07T18:29:53.670Z,0
2022-09-07T18:34:54.046Z,0
2022-09-07T18:39:51.044Z,0
2022-09-07T18:45:31.580Z,0
2022-09-07T18:49:50.081Z,0
2022-09-07T18:54:50.939Z,0
2022-09-07T18:59:20.155Z,0
2022-09-07T19:04:20.416Z,0
2022-09-07T19:09:19.220Z,0
2022-09-07T19:14:08.589Z,0
2022-09-07T19:19:08.047Z,0
2022-09-07T19:24:07.536Z,0
2022-09-07T19:29:06.817Z,0
2022-09-07T19:34:06.002Z,0
2022-09-07T19:39:04.805Z,0
2022-09-07T19:44:04.083Z,0
2022-09-07T19:49:04.114Z,0
2022-09-07T19:54:03.411Z,0
2022-09-07T19:59:00.981Z,0
2022-09-07T20:03:58.442Z,0
2022-09-07T20:08:57.164Z,0
2022-09-07T20:13:57.733Z,0
2022-09-07T20:18:59.446Z,0
2022-09-07T20:23:56.668Z,0
2022-09-07T20:29:30.752Z,0
2022-09-07T20:33:55.931Z,0
2022-09-07T20:38:54.250Z,0
2022-09-07T20:43:53.449Z,0
2022-09-07T20:48:53.808Z,0
2022-09-07T20:53:53.354Z,0
2022-09-07T20:58:40.133Z,0
2022-09-07T21:03:37.559Z,0
2022-09-07T21:08:37.104Z,0
2022-09-07T21:13:37.288Z,0
2022-09-07T21:18:36.953Z,0
2022-09-07T21:23:36.337Z,0
2022-09-07T21:28:35.142Z,0
2022-09-07T21:33:35.575Z,0
2022-09-07T21:38:35.201Z,0
2022-09-07T21:43:35.073Z,0
2022-09-07T21:48:33.464Z,0
2022-09-07T21:53:33.251Z,0
2022-09-07T21:58:18.288Z,0
2022-09-07T22:03:17.720Z,0
2022-09-07T22:08:15.833Z,0
2022-09-07T22:13:16.026Z,0
2022-09-07T22:18:15.435Z,0
2022-09-07T22:23:25.576Z,0
2022-09-07T22:28:23.821Z,0
2022-09-07T22:33:23.777Z,0
2022-09-07T22:38:23.933Z,0
2022-09-07T22:43:21.550Z,0
2022-09-07T22:48:21.862Z,0
2022-09-07T22:53:21.609Z,0
2022-09-07T22:58:22.467Z,0
2022-09-07T22:59:44.151Z,0
2022-09-07T23:04:44.705Z,0
2022-09-07T23:09:42.913Z,0
2022-09-07T23:14:42.819Z,0
2022-09-07T23:19:40.452Z,0
2022-09-07T23:24:39.943Z,0
2022-09-07T23:29:39.663Z,0
2022-09-07T23:34:39.735Z,0
2022-09-07T23:39:38.219Z,0
2022-09-07T23:44:37.856Z,0
2022-09-07T23:49:37.943Z,0
2022-09-07T23:54:37.429Z,0
2022-09-07T23:59:19.095Z,0
