createdAt,value
2019-02-03T00:01:27.003Z,41.80
2019-02-03T00:03:57.212Z,43.93
2019-02-03T00:06:25.757Z,44.80
2019-02-03T00:08:55.741Z,45.90
2019-02-03T00:11:24.172Z,39.47
2019-02-03T00:13:52.664Z,44.80
2019-02-03T00:16:21.180Z,46.07
2019-02-03T00:18:49.663Z,43.43
2019-02-03T00:21:18.264Z,45.00
2019-02-03T00:23:48.159Z,46.10
2019-02-03T00:26:17.837Z,46.07
2019-02-03T00:28:46.483Z,45.83
2019-02-03T00:31:17.258Z,46.33
2019-02-03T00:33:45.716Z,45.10
2019-02-03T00:36:14.182Z,47.30
2019-02-03T00:38:42.654Z,48.87
2019-02-03T00:41:11.161Z,47.50
2019-02-03T00:43:39.614Z,46.67
2019-02-03T00:46:08.082Z,48.73
2019-02-03T00:48:36.609Z,42.80
2019-02-03T00:51:05.560Z,46.53
2019-02-03T00:53:33.998Z,47.97
2019-02-03T00:56:02.536Z,48.67
2019-02-03T00:58:30.964Z,47.03
2019-02-03T01:00:59.481Z,48.93
2019-02-03T01:03:28.187Z,49.40
2019-02-03T01:05:57.151Z,47.30
2019-02-03T01:08:25.580Z,46.23
2019-02-03T01:10:53.985Z,45.27
2019-02-03T01:13:22.405Z,47.20
2019-02-03T01:15:50.828Z,46.73
2019-02-03T01:18:19.258Z,46.30
2019-02-03T01:20:47.964Z,47.93
2019-02-03T01:23:16.453Z,44.93
2019-02-03T01:25:44.862Z,46.10
2019-02-03T01:28:13.424Z,45.53
2019-02-03T01:30:41.842Z,43.87
2019-02-03T01:33:10.296Z,45.90
2019-02-03T01:35:39.182Z,47.60
2019-02-03T01:38:07.613Z,45.20
2019-02-03T01:40:36.021Z,46.50
2019-02-03T01:43:04.707Z,43.93
2019-02-03T01:45:33.121Z,43.67
2019-02-03T01:48:01.539Z,43.00
2019-02-03T01:50:30.075Z,45.93
2019-02-03T01:52:58.895Z,44.50
2019-02-03T01:55:27.788Z,47.40
2019-02-03T01:57:56.229Z,41.60
2019-02-03T02:00:27.338Z,43.17
2019-02-03T02:02:56.312Z,43.10
2019-02-03T02:05:25.004Z,39.30
2019-02-03T02:07:53.682Z,44.63
2019-02-03T02:10:27.205Z,39.77
2019-02-03T02:12:55.607Z,42.40
2019-02-03T02:15:24.573Z,40.07
2019-02-03T02:17:53.344Z,42.40
2019-02-03T02:20:24.871Z,37.07
2019-02-03T02:22:53.277Z,36.83
2019-02-03T02:25:21.694Z,36.20
2019-02-03T02:27:50.463Z,36.93
2019-02-03T02:30:27.133Z,38.43
2019-02-03T02:32:55.905Z,36.37
2019-02-03T02:35:24.334Z,39.53
2019-02-03T02:38:05.824Z,37.00
2019-02-03T02:40:24.975Z,38.90
2019-02-03T02:42:54.021Z,35.93
2019-02-03T02:45:22.880Z,37.47
2019-02-03T02:47:51.566Z,38.40
2019-02-03T02:50:22.777Z,37.97
2019-02-03T02:52:51.460Z,39.57
2019-02-03T02:55:20.000Z,38.20
2019-02-03T02:57:48.841Z,36.93
2019-02-03T03:00:19.962Z,36.67
2019-02-03T03:02:48.360Z,31.47
2019-02-03T03:05:16.797Z,39.20
2019-02-03T03:07:45.476Z,36.67
2019-02-03T03:10:16.630Z,40.17
2019-02-03T03:12:45.056Z,39.00
2019-02-03T03:15:18.953Z,38.40
2019-02-03T03:17:47.803Z,32.97
2019-02-03T03:20:19.344Z,37.17
2019-02-03T03:22:48.284Z,34.70
2019-02-03T03:25:19.408Z,34.80
2019-02-03T03:27:47.881Z,33.70
2019-02-03T03:30:21.393Z,35.37
2019-02-03T03:32:50.134Z,34.93
2019-02-03T03:35:18.799Z,35.93
2019-02-03T03:37:47.249Z,34.60
2019-02-03T03:40:18.530Z,36.60
2019-02-03T03:42:47.011Z,33.90
2019-02-03T03:45:15.947Z,33.50
2019-02-03T03:47:44.436Z,31.30
2019-02-03T03:50:15.765Z,32.83
2019-02-03T03:52:44.450Z,30.73
2019-02-03T03:55:13.404Z,34.57
2019-02-03T03:57:41.901Z,33.03
2019-02-03T04:00:19.128Z,36.17
2019-02-03T04:02:48.766Z,34.47
2019-02-03T04:05:17.515Z,35.43
2019-02-03T04:07:46.196Z,30.70
2019-02-03T04:10:19.704Z,31.80
2019-02-03T04:12:48.388Z,31.63
2019-02-03T04:15:19.198Z,29.60
2019-02-03T04:17:47.632Z,30.47
2019-02-03T04:20:24.215Z,30.10
2019-02-03T04:22:53.045Z,33.00
2019-02-03T04:25:21.436Z,30.03
2019-02-03T04:27:49.853Z,29.20
2019-02-03T04:30:21.345Z,32.17
2019-02-03T04:32:49.764Z,30.30
2019-02-03T04:35:18.186Z,31.00
2019-02-03T04:37:46.675Z,30.93
2019-02-03T04:40:17.438Z,29.57
2019-02-03T04:42:46.419Z,26.33
2019-02-03T04:45:16.970Z,29.67
2019-02-03T04:47:46.307Z,27.60
2019-02-03T04:50:16.758Z,28.03
2019-02-03T04:52:45.263Z,28.53
2019-02-03T04:55:18.439Z,27.43
2019-02-03T04:57:46.844Z,25.50
2019-02-03T05:00:22.938Z,25.63
2019-02-03T05:02:51.521Z,27.50
2019-02-03T05:05:20.569Z,29.60
2019-02-03T05:07:48.973Z,26.17
2019-02-03T05:10:17.933Z,26.53
2019-02-03T05:12:46.571Z,23.23
2019-02-03T05:15:18.073Z,27.90
2019-02-03T05:17:46.482Z,25.33
2019-02-03T05:20:18.355Z,24.67
2019-02-03T05:22:47.145Z,23.47
2019-02-03T05:25:15.643Z,23.30
2019-02-03T05:27:44.065Z,24.90
2019-02-03T05:30:17.905Z,23.80
2019-02-03T05:32:46.320Z,23.33
2019-02-03T05:35:14.811Z,24.00
2019-02-03T05:37:43.217Z,23.10
2019-02-03T05:40:14.481Z,26.43
2019-02-03T05:42:42.952Z,23.60
2019-02-03T05:45:17.032Z,24.00
2019-02-03T05:47:45.699Z,23.43
2019-02-03T05:50:17.181Z,22.43
2019-02-03T05:52:45.700Z,21.87
2019-02-03T05:55:15.166Z,21.83
2019-02-03T05:57:43.563Z,22.57
2019-02-03T06:00:19.394Z,21.70
2019-02-03T06:02:47.797Z,24.27
2019-02-03T06:05:16.212Z,21.33
2019-02-03T06:07:44.641Z,21.93
2019-02-03T06:10:17.205Z,22.50
2019-02-03T06:12:45.970Z,19.70
2019-02-03T06:15:15.700Z,19.97
2019-02-03T06:17:44.128Z,18.90
2019-02-03T06:20:17.674Z,20.90
2019-02-03T06:22:46.472Z,19.17
2019-02-03T06:25:16.610Z,21.10
2019-02-03T06:27:45.041Z,21.13
2019-02-03T06:30:22.001Z,21.77
2019-02-03T06:32:50.409Z,21.40
2019-02-03T06:35:18.817Z,19.83
2019-02-03T06:37:47.235Z,18.90
2019-02-03T06:40:17.289Z,19.67
2019-02-03T06:42:45.790Z,19.30
2019-02-03T06:45:31.260Z,18.83
2019-02-03T06:48:00.241Z,19.00
2019-02-03T06:50:28.672Z,18.93
2019-02-03T06:52:57.191Z,18.40
2019-02-03T06:55:25.653Z,19.53
2019-02-03T06:57:54.085Z,18.77
2019-02-03T07:00:22.496Z,20.17
2019-02-03T07:02:50.913Z,18.93
2019-02-03T07:05:19.317Z,18.70
2019-02-03T07:07:48.211Z,19.40
2019-02-03T07:10:16.603Z,20.90
2019-02-03T07:12:45.044Z,17.97
2019-02-03T07:15:14.572Z,18.80
2019-02-03T07:17:43.556Z,18.23
2019-02-03T07:20:16.865Z,19.50
2019-02-03T07:22:45.377Z,19.20
2019-02-03T07:25:13.862Z,19.67
2019-02-03T07:27:42.341Z,19.97
2019-02-03T07:30:22.320Z,18.53
2019-02-03T07:32:51.448Z,18.43
2019-02-03T07:35:19.877Z,20.00
2019-02-03T07:37:48.293Z,18.67
2019-02-03T07:40:18.721Z,18.60
2019-02-03T07:42:47.116Z,17.77
2019-02-03T07:45:15.976Z,20.00
2019-02-03T07:47:44.761Z,16.50
2019-02-03T07:50:17.336Z,17.73
2019-02-03T07:52:45.902Z,18.00
2019-02-03T07:55:15.559Z,19.30
2019-02-03T07:57:44.045Z,16.57
2019-02-03T08:00:20.472Z,17.90
2019-02-03T08:02:49.092Z,17.77
2019-02-03T08:05:17.500Z,17.77
2019-02-03T08:07:45.912Z,17.80
2019-02-03T08:10:26.540Z,16.83
2019-02-03T08:12:49.650Z,17.13
2019-02-03T08:15:19.608Z,16.90
2019-02-03T08:17:48.020Z,19.37
2019-02-03T08:20:30.822Z,16.50
2019-02-03T08:22:59.409Z,17.73
2019-02-03T08:25:28.468Z,17.83
2019-02-03T08:27:57.087Z,18.93
2019-02-03T08:30:30.531Z,17.40
2019-02-03T08:32:59.011Z,16.87
2019-02-03T08:35:27.437Z,17.73
2019-02-03T08:37:55.909Z,16.47
2019-02-03T08:40:36.558Z,16.63
2019-02-03T08:42:56.196Z,17.10
2019-02-03T08:45:26.295Z,17.17
2019-02-03T08:47:54.707Z,17.53
2019-02-03T08:50:24.511Z,18.10
2019-02-03T08:52:53.220Z,15.40
2019-02-03T08:55:21.627Z,19.23
2019-02-03T08:57:50.127Z,17.30
2019-02-03T09:00:29.980Z,18.27
2019-02-03T09:02:58.400Z,18.07
2019-02-03T09:05:27.688Z,16.70
2019-02-03T09:07:56.156Z,18.93
2019-02-03T09:10:25.711Z,18.23
2019-02-03T09:12:54.405Z,18.03
2019-02-03T09:15:25.175Z,16.57
2019-02-03T09:17:53.934Z,16.43
2019-02-03T09:20:25.729Z,16.90
2019-02-03T09:22:54.201Z,17.83
2019-02-03T09:25:23.034Z,17.80
2019-02-03T09:27:51.487Z,15.43
2019-02-03T09:30:22.484Z,17.20
2019-02-03T09:32:50.900Z,14.20
2019-02-03T09:35:19.622Z,17.13
2019-02-03T09:37:48.232Z,17.57
2019-02-03T09:40:19.393Z,15.60
2019-02-03T09:42:48.219Z,16.63
2019-02-03T09:45:19.497Z,17.20
2019-02-03T09:47:48.259Z,17.10
2019-02-03T09:50:24.676Z,15.97
2019-02-03T09:52:54.883Z,12.23
2019-02-03T09:55:23.461Z,12.40
2019-02-03T09:57:53.449Z,12.93
2019-02-03T10:00:25.329Z,10.77
2019-02-03T10:02:55.257Z,11.23
2019-02-03T10:05:23.794Z,10.60
2019-02-03T10:07:52.235Z,8.90
2019-02-03T10:10:29.611Z,10.07
2019-02-03T10:12:58.395Z,9.87
2019-02-03T10:15:27.205Z,9.97
2019-02-03T10:17:56.104Z,10.20
2019-02-03T10:20:25.053Z,9.43
2019-02-03T10:22:53.612Z,8.97
2019-02-03T10:25:27.401Z,8.40
2019-02-03T10:27:56.334Z,8.27
2019-02-03T10:30:26.330Z,9.23
2019-02-03T10:32:56.797Z,8.13
2019-02-03T10:35:32.991Z,6.77
2019-02-03T10:38:02.196Z,6.60
2019-02-03T10:40:33.720Z,8.10
2019-02-03T10:43:02.630Z,7.03
2019-02-03T10:45:31.066Z,7.77
2019-02-03T10:47:59.553Z,5.83
2019-02-03T10:50:31.194Z,6.40
2019-02-03T10:53:01.632Z,6.30
2019-02-03T10:55:30.111Z,6.70
2019-02-03T10:57:58.536Z,6.53
2019-02-03T11:00:35.675Z,6.57
2019-02-03T11:03:05.018Z,7.07
2019-02-03T11:05:36.196Z,6.90
2019-02-03T11:08:05.825Z,8.20
2019-02-03T11:10:34.324Z,6.43
2019-02-03T11:13:02.729Z,6.63
2019-02-03T11:15:31.211Z,6.77
2019-02-03T11:17:59.681Z,6.63
2019-02-03T11:20:32.586Z,7.40
2019-02-03T11:23:01.365Z,6.00
2019-02-03T11:25:31.820Z,6.77
2019-02-03T11:28:00.488Z,6.67
2019-02-03T11:30:30.313Z,5.80
2019-02-03T11:33:05.523Z,5.70
2019-02-03T11:35:34.368Z,5.67
2019-02-03T11:38:04.683Z,5.43
2019-02-03T11:40:35.875Z,6.30
2019-02-03T11:43:06.105Z,5.80
2019-02-03T11:45:39.994Z,6.30
2019-02-03T11:48:11.743Z,7.00
2019-02-03T11:50:41.983Z,6.50
2019-02-03T11:53:15.919Z,5.23
2019-02-03T11:55:44.429Z,5.63
2019-02-03T11:58:14.398Z,5.87
2019-02-03T12:00:42.909Z,6.30
2019-02-03T12:03:11.353Z,6.20
2019-02-03T12:05:40.181Z,5.63
2019-02-03T12:08:09.272Z,5.77
2019-02-03T12:10:38.208Z,5.80
2019-02-03T12:13:07.540Z,5.27
2019-02-03T12:15:37.317Z,5.80
2019-02-03T12:18:06.721Z,6.10
2019-02-03T12:20:35.313Z,6.50
2019-02-03T12:23:03.800Z,6.03
2019-02-03T12:25:43.197Z,5.33
2019-02-03T12:28:11.691Z,5.90
2019-02-03T12:30:40.394Z,4.30
2019-02-03T12:33:09.072Z,5.80
2019-02-03T12:35:37.757Z,6.03
2019-02-03T12:38:07.064Z,5.97
2019-02-03T12:40:40.622Z,4.90
2019-02-03T12:43:09.077Z,5.90
2019-02-03T12:45:37.956Z,5.30
2019-02-03T12:48:08.916Z,6.00
2019-02-03T12:50:37.548Z,5.90
2019-02-03T12:53:06.321Z,6.40
2019-02-03T12:55:36.272Z,5.83
2019-02-03T12:58:06.009Z,4.77
2019-02-03T13:00:36.324Z,5.63
2019-02-03T13:03:06.706Z,6.50
2019-02-03T13:05:35.301Z,5.47
2019-02-03T13:08:05.834Z,5.43
2019-02-03T13:10:36.127Z,5.60
2019-02-03T13:13:06.049Z,5.47
2019-02-03T13:15:43.347Z,6.00
2019-02-03T13:18:12.983Z,5.70
2019-02-03T13:20:42.828Z,5.67
2019-02-03T13:23:12.211Z,5.20
2019-02-03T13:25:40.920Z,5.83
2019-02-03T13:28:09.401Z,5.50
2019-02-03T13:30:49.057Z,5.17
2019-02-03T13:33:18.319Z,4.53
2019-02-03T13:35:47.029Z,4.60
2019-02-03T13:38:15.424Z,4.30
2019-02-03T13:40:43.851Z,5.63
2019-02-03T13:43:12.376Z,5.60
2019-02-03T13:45:41.670Z,4.57
2019-02-03T13:48:10.693Z,5.10
2019-02-03T13:50:39.093Z,5.00
2019-02-03T13:53:07.488Z,4.67
2019-02-03T13:55:35.907Z,5.03
2019-02-03T13:58:04.886Z,5.67
2019-02-03T14:00:39.020Z,6.37
2019-02-03T14:03:07.441Z,6.47
2019-02-03T14:05:36.003Z,4.57
2019-02-03T14:08:06.137Z,5.23
2019-02-03T14:10:36.842Z,5.93
2019-02-03T14:13:07.692Z,5.60
2019-02-03T14:15:36.377Z,6.07
2019-02-03T14:18:05.920Z,5.63
2019-02-03T14:20:34.696Z,5.83
2019-02-03T14:23:03.370Z,6.13
2019-02-03T14:25:32.345Z,6.20
2019-02-03T14:28:00.749Z,6.50
2019-02-03T14:30:39.782Z,5.50
2019-02-03T14:33:02.198Z,5.97
2019-02-03T14:35:32.914Z,6.67
2019-02-03T14:38:01.090Z,7.07
2019-02-03T14:40:29.520Z,7.57
2019-02-03T14:43:01.937Z,6.47
2019-02-03T14:45:28.652Z,8.07
2019-02-03T14:47:57.157Z,8.00
2019-02-03T14:50:27.165Z,6.63
2019-02-03T14:53:01.484Z,7.33
2019-02-03T14:55:32.593Z,7.83
2019-02-03T14:58:01.003Z,6.90
2019-02-03T15:00:44.025Z,6.80
2019-02-03T15:03:15.488Z,8.87
2019-02-03T15:05:43.981Z,9.00
2019-02-03T15:08:12.657Z,9.37
2019-02-03T15:10:42.320Z,8.07
2019-02-03T15:13:14.530Z,7.80
2019-02-03T15:15:41.117Z,6.53
2019-02-03T15:18:09.588Z,6.17
2019-02-03T15:20:38.257Z,7.33
2019-02-03T15:23:08.642Z,7.40
2019-02-03T15:25:37.117Z,7.80
2019-02-03T15:28:10.130Z,8.07
2019-02-03T15:30:40.527Z,6.23
2019-02-03T15:33:09.180Z,6.90
2019-02-03T15:35:37.585Z,6.40
2019-02-03T15:38:06.639Z,6.50
2019-02-03T15:40:35.035Z,6.30
2019-02-03T15:43:04.305Z,6.50
2019-02-03T15:45:32.708Z,6.83
2019-02-03T15:48:01.389Z,6.10
2019-02-03T15:50:30.629Z,6.10
2019-02-03T15:52:59.053Z,7.43
2019-02-03T15:55:35.757Z,6.33
2019-02-03T15:58:07.447Z,6.27
2019-02-03T16:00:38.715Z,6.30
2019-02-03T16:03:08.827Z,6.73
2019-02-03T16:05:37.503Z,6.37
2019-02-03T16:08:07.123Z,5.90
2019-02-03T16:10:35.541Z,4.60
2019-02-03T16:13:04.410Z,5.17
2019-02-03T16:15:32.836Z,5.40
2019-02-03T16:18:01.236Z,4.80
2019-02-03T16:20:30.895Z,4.83
2019-02-03T16:23:00.619Z,5.30
2019-02-03T16:25:30.756Z,4.57
2019-02-03T16:27:59.502Z,4.80
2019-02-03T16:30:38.820Z,4.80
2019-02-03T16:33:09.509Z,4.00
2019-02-03T16:35:38.307Z,4.70
2019-02-03T16:38:07.916Z,4.20
2019-02-03T16:40:36.322Z,5.10
2019-02-03T16:43:05.252Z,5.10
2019-02-03T16:45:35.081Z,4.53
2019-02-03T16:48:03.852Z,4.10
2019-02-03T16:50:32.953Z,5.07
2019-02-03T16:53:04.321Z,4.60
2019-02-03T16:55:33.159Z,5.07
2019-02-03T16:58:01.582Z,3.80
2019-02-03T17:00:31.622Z,4.27
2019-02-03T17:03:00.557Z,4.00
2019-02-03T17:05:30.512Z,3.13
2019-02-03T17:08:00.835Z,3.97
2019-02-03T17:10:30.426Z,3.73
2019-02-03T17:12:58.865Z,3.13
2019-02-03T17:15:35.670Z,2.83
2019-02-03T17:18:06.236Z,3.17
2019-02-03T17:20:34.661Z,3.50
2019-02-03T17:23:03.300Z,3.83
2019-02-03T17:25:43.392Z,3.13
2019-02-03T17:28:12.350Z,4.33
2019-02-03T17:30:41.027Z,4.00
2019-02-03T17:33:09.505Z,3.20
2019-02-03T17:35:37.904Z,3.47
2019-02-03T17:38:06.314Z,3.67
2019-02-03T17:40:34.861Z,3.50
2019-02-03T17:43:04.104Z,3.20
2019-02-03T17:45:32.510Z,3.20
2019-02-03T17:48:00.989Z,3.70
2019-02-03T17:50:31.138Z,2.83
2019-02-03T17:53:00.769Z,2.47
2019-02-03T17:55:30.806Z,3.20
2019-02-03T17:57:59.590Z,2.90
2019-02-03T18:00:40.225Z,2.70
2019-02-03T18:03:09.584Z,4.03
2019-02-03T18:05:38.000Z,3.00
2019-02-03T18:08:08.546Z,2.83
2019-02-03T18:10:37.224Z,3.03
2019-02-03T18:13:06.778Z,2.80
2019-02-03T18:15:35.173Z,4.53
2019-02-03T18:18:04.455Z,2.60
2019-02-03T18:20:32.871Z,2.60
2019-02-03T18:23:01.409Z,2.40
2019-02-03T18:25:31.582Z,2.17
2019-02-03T18:28:00.908Z,2.57
2019-02-03T18:30:31.256Z,2.10
2019-02-03T18:33:00.334Z,2.40
2019-02-03T18:35:28.756Z,2.13
2019-02-03T18:38:06.845Z,4.60
2019-02-03T18:40:36.445Z,2.70
2019-02-03T18:43:06.394Z,2.40
2019-02-03T18:45:34.800Z,2.20
2019-02-03T18:48:03.484Z,3.07
2019-02-03T18:50:32.438Z,3.17
2019-02-03T18:53:00.864Z,2.53
2019-02-03T18:55:41.321Z,1.87
2019-02-03T18:58:09.900Z,2.70
2019-02-03T19:00:39.287Z,3.60
2019-02-03T19:03:10.804Z,2.77
2019-02-03T19:05:41.840Z,3.50
2019-02-03T19:08:10.462Z,3.10
2019-02-03T19:10:38.989Z,6.33
2019-02-03T19:13:07.805Z,3.83
2019-02-03T19:15:36.585Z,3.03
2019-02-03T19:18:06.429Z,3.60
2019-02-03T19:20:37.772Z,3.40
2019-02-03T19:23:07.251Z,3.73
2019-02-03T19:25:35.813Z,4.10
2019-02-03T19:28:04.544Z,3.50
2019-02-03T19:30:33.329Z,4.67
2019-02-03T19:33:01.818Z,4.97
2019-02-03T19:35:32.158Z,2.90
2019-02-03T19:38:00.600Z,3.30
2019-02-03T19:40:30.713Z,3.73
2019-02-03T19:42:59.154Z,3.60
2019-02-03T19:45:30.289Z,3.77
2019-02-03T19:47:59.234Z,4.40
2019-02-03T19:50:36.174Z,3.20
2019-02-03T19:53:06.412Z,3.17
2019-02-03T19:55:34.830Z,3.53
2019-02-03T19:58:06.803Z,3.00
2019-02-03T20:00:36.894Z,3.73
2019-02-03T20:03:06.651Z,3.70
2019-02-03T20:05:35.428Z,3.40
2019-02-03T20:08:04.667Z,3.87
2019-02-03T20:10:34.065Z,6.13
2019-02-03T20:13:02.752Z,4.03
2019-02-03T20:15:31.448Z,5.43
2019-02-03T20:17:59.841Z,3.30
2019-02-03T20:20:39.868Z,3.87
2019-02-03T20:23:09.123Z,7.07
2019-02-03T20:25:38.696Z,4.40
2019-02-03T20:28:09.005Z,3.53
2019-02-03T20:30:39.173Z,3.43
2019-02-03T20:33:07.559Z,3.30
2019-02-03T20:35:35.977Z,3.77
2019-02-03T20:38:05.815Z,3.43
2019-02-03T20:40:39.760Z,3.10
2019-02-03T20:43:08.455Z,3.70
2019-02-03T20:45:48.421Z,3.40
2019-02-03T20:48:10.747Z,3.70
2019-02-03T20:50:38.586Z,6.27
2019-02-03T20:53:07.126Z,3.00
2019-02-03T20:55:35.525Z,3.20
2019-02-03T20:58:04.230Z,3.27
2019-02-03T21:00:37.485Z,2.70
2019-02-03T21:03:06.805Z,2.57
2019-02-03T21:05:35.764Z,3.30
2019-02-03T21:08:05.749Z,2.30
2019-02-03T21:10:34.163Z,2.10
2019-02-03T21:13:10.868Z,2.50
2019-02-03T21:15:34.140Z,2.60
2019-02-03T21:18:02.903Z,2.40
2019-02-03T21:20:34.814Z,3.20
2019-02-03T21:23:03.482Z,2.77
2019-02-03T21:25:32.454Z,2.63
2019-02-03T21:28:00.965Z,3.03
2019-02-03T21:30:32.700Z,2.87
2019-02-03T21:33:01.852Z,2.70
2019-02-03T21:35:30.259Z,3.80
2019-02-03T21:37:58.675Z,2.57
2019-02-03T21:40:29.009Z,3.10
2019-02-03T21:42:57.448Z,2.80
2019-02-03T21:45:26.128Z,3.30
2019-02-03T21:47:55.372Z,4.23
2019-02-03T21:50:25.926Z,2.43
2019-02-03T21:52:54.605Z,10.47
2019-02-03T21:55:23.448Z,2.97
2019-02-03T21:57:51.872Z,2.73
2019-02-03T22:00:25.901Z,3.10
2019-02-03T22:02:54.400Z,2.63
2019-02-03T22:05:22.983Z,3.47
2019-02-03T22:07:51.383Z,2.50
2019-02-03T22:10:25.458Z,2.67
2019-02-03T22:12:53.864Z,2.10
2019-02-03T22:15:23.541Z,2.47
2019-02-03T22:17:52.069Z,2.27
2019-02-03T22:20:22.456Z,2.63
2019-02-03T22:22:51.448Z,2.60
2019-02-03T22:25:20.136Z,2.77
2019-02-03T22:27:49.377Z,2.00
2019-02-03T22:30:23.560Z,2.70
2019-02-03T22:32:51.980Z,3.17
2019-02-03T22:35:20.388Z,3.20
2019-02-03T22:37:49.126Z,2.90
2019-02-03T22:40:18.974Z,2.87
2019-02-03T22:42:47.444Z,2.20
2019-02-03T22:45:18.567Z,2.50
2019-02-03T22:47:47.236Z,2.93
2019-02-03T22:50:18.418Z,3.20
2019-02-03T22:52:47.342Z,2.50
2019-02-03T22:55:16.095Z,3.37
2019-02-03T22:57:44.555Z,2.67
2019-02-03T23:00:26.740Z,3.77
2019-02-03T23:02:55.139Z,2.50
2019-02-03T23:05:23.561Z,3.40
2019-02-03T23:07:52.330Z,2.33
2019-02-03T23:10:20.741Z,3.00
2019-02-03T23:12:49.140Z,2.30
2019-02-03T23:15:17.544Z,3.53
2019-02-03T23:17:46.004Z,3.47
2019-02-03T23:20:14.432Z,2.90
2019-02-03T23:22:43.406Z,2.73
2019-02-03T23:25:11.870Z,2.77
2019-02-03T23:27:40.270Z,2.87
2019-02-03T23:30:11.760Z,3.10
2019-02-03T23:32:40.160Z,3.47
2019-02-03T23:35:08.841Z,2.90
2019-02-03T23:37:37.240Z,3.50
2019-02-03T23:40:14.185Z,3.30
2019-02-03T23:42:42.852Z,3.60
2019-02-03T23:45:13.481Z,3.20
2019-02-03T23:47:41.903Z,3.10
2019-02-03T23:50:16.268Z,3.30
2019-02-03T23:52:44.672Z,3.30
2019-02-03T23:55:13.356Z,2.70
2019-02-03T23:57:42.647Z,2.93
