createdAt,value
2018-08-06T00:02:09.887Z,2.97
2018-08-06T00:07:13.430Z,2.35
2018-08-06T00:12:16.633Z,5.30
2018-08-06T00:17:19.876Z,2.47
2018-08-06T00:22:23.065Z,3.35
2018-08-06T00:27:26.335Z,2.65
2018-08-06T00:32:29.274Z,2.20
2018-08-06T00:37:32.479Z,4.10
2018-08-06T00:42:35.654Z,3.87
2018-08-06T00:47:38.861Z,2.55
2018-08-06T00:52:41.794Z,3.03
2018-08-06T00:57:45.008Z,5.07
2018-08-06T01:02:48.250Z,2.60
2018-08-06T01:07:51.463Z,3.83
2018-08-06T01:12:54.673Z,3.95
2018-08-06T01:17:57.884Z,3.15
2018-08-06T01:23:00.881Z,4.40
2018-08-06T01:28:04.043Z,4.45
2018-08-06T01:33:07.267Z,3.95
2018-08-06T01:38:10.471Z,2.90
2018-08-06T01:43:13.679Z,3.15
2018-08-06T01:48:16.896Z,3.73
2018-08-06T01:53:20.128Z,3.50
2018-08-06T01:58:23.339Z,5.47
2018-08-06T02:03:26.538Z,3.65
2018-08-06T02:08:29.763Z,3.40
2018-08-06T02:13:32.990Z,4.22
2018-08-06T02:18:36.193Z,4.90
2018-08-06T02:23:39.508Z,4.95
2018-08-06T02:28:42.776Z,3.20
2018-08-06T02:33:45.714Z,3.50
2018-08-06T02:38:48.997Z,4.92
2018-08-06T02:43:52.218Z,3.93
2018-08-06T02:48:55.443Z,5.15
2018-08-06T02:53:59.335Z,5.70
2018-08-06T02:59:02.539Z,4.97
2018-08-06T03:04:05.780Z,6.22
2018-08-06T03:09:11.288Z,5.90
2018-08-06T03:14:14.470Z,5.40
2018-08-06T03:19:17.706Z,4.22
2018-08-06T03:24:20.665Z,6.10
2018-08-06T03:29:23.883Z,5.27
2018-08-06T03:34:27.095Z,5.67
2018-08-06T03:39:30.320Z,5.97
2018-08-06T03:44:33.535Z,5.42
2018-08-06T03:49:36.726Z,6.77
2018-08-06T03:54:39.956Z,6.03
2018-08-06T03:59:43.160Z,5.93
2018-08-06T04:04:46.367Z,6.70
2018-08-06T04:09:49.595Z,10.07
2018-08-06T04:14:52.820Z,13.38
2018-08-06T04:19:56.031Z,8.98
2018-08-06T04:24:59.231Z,5.78
2018-08-06T04:30:02.457Z,6.28
2018-08-06T04:35:05.663Z,6.97
2018-08-06T04:40:10.435Z,11.57
2018-08-06T04:45:13.670Z,6.17
2018-08-06T04:50:16.887Z,6.20
2018-08-06T04:55:20.103Z,10.50
2018-08-06T05:00:23.058Z,14.57
2018-08-06T05:05:26.271Z,5.63
2018-08-06T05:10:29.998Z,5.33
2018-08-06T05:15:33.216Z,6.62
2018-08-06T05:20:36.398Z,3.62
2018-08-06T05:25:39.622Z,4.10
2018-08-06T05:30:43.358Z,6.33
2018-08-06T05:35:46.572Z,4.45
2018-08-06T05:40:49.790Z,6.05
2018-08-06T05:45:53.080Z,5.60
2018-08-06T05:50:56.050Z,3.35
2018-08-06T05:55:59.347Z,5.22
2018-08-06T06:01:02.336Z,2.62
2018-08-06T06:06:06.906Z,2.85
2018-08-06T06:11:10.225Z,2.85
2018-08-06T06:16:13.462Z,3.87
2018-08-06T06:21:16.703Z,2.87
2018-08-06T06:26:19.940Z,3.65
2018-08-06T06:31:23.899Z,3.72
2018-08-06T06:36:27.262Z,3.73
2018-08-06T06:41:30.531Z,4.63
2018-08-06T06:46:33.494Z,3.40
2018-08-06T06:51:36.723Z,4.97
2018-08-06T06:56:39.938Z,4.53
2018-08-06T07:01:43.266Z,6.00
2018-08-06T07:06:46.475Z,4.03
2018-08-06T07:11:49.704Z,2.15
2018-08-06T07:16:52.920Z,3.67
2018-08-06T07:21:56.138Z,2.53
2018-08-06T07:26:59.379Z,6.42
2018-08-06T07:32:03.409Z,3.10
2018-08-06T07:37:06.631Z,3.12
2018-08-06T07:42:09.855Z,3.58
2018-08-06T07:47:13.077Z,3.08
2018-08-06T07:52:16.307Z,2.02
2018-08-06T07:57:19.518Z,3.30
2018-08-06T08:02:23.723Z,3.15
2018-08-06T08:07:27.045Z,4.63
2018-08-06T08:12:30.240Z,4.40
2018-08-06T08:17:33.467Z,3.75
2018-08-06T08:22:37.906Z,2.47
2018-08-06T08:27:41.524Z,1.95
2018-08-06T08:32:44.774Z,2.87
2018-08-06T08:37:48.030Z,2.00
2018-08-06T08:42:51.117Z,1.67
2018-08-06T08:47:54.496Z,1.80
2018-08-06T08:52:57.846Z,2.08
2018-08-06T08:58:00.798Z,1.40
2018-08-06T09:03:04.016Z,1.98
2018-08-06T09:08:07.227Z,1.25
2018-08-06T09:13:11.382Z,3.00
2018-08-06T09:18:14.735Z,4.37
2018-08-06T09:23:18.665Z,3.05
2018-08-06T09:28:21.868Z,2.60
2018-08-06T09:33:25.067Z,3.10
2018-08-06T09:38:29.287Z,4.03
2018-08-06T09:43:32.590Z,2.15
2018-08-06T09:48:35.869Z,2.10
2018-08-06T09:53:39.047Z,2.17
2018-08-06T09:58:42.267Z,4.20
2018-08-06T10:03:45.503Z,2.43
2018-08-06T10:08:48.723Z,3.27
2018-08-06T10:13:51.931Z,3.80
2018-08-06T10:18:55.305Z,3.20
2018-08-06T10:23:58.408Z,2.70
2018-08-06T10:29:01.655Z,3.00
2018-08-06T10:34:04.870Z,4.90
2018-08-06T10:39:09.910Z,2.47
2018-08-06T10:44:13.130Z,2.85
2018-08-06T10:49:16.334Z,2.27
2018-08-06T10:54:20.057Z,2.27
2018-08-06T10:59:23.266Z,4.70
2018-08-06T11:04:26.518Z,3.57
2018-08-06T11:09:29.794Z,4.25
2018-08-06T11:14:33.008Z,4.33
2018-08-06T11:19:36.215Z,3.00
2018-08-06T11:24:39.466Z,1.37
2018-08-06T11:29:42.667Z,3.70
2018-08-06T11:34:45.618Z,2.77
2018-08-06T11:39:48.876Z,3.17
2018-08-06T11:44:52.099Z,2.77
2018-08-06T11:49:55.458Z,4.27
2018-08-06T11:54:58.678Z,2.35
2018-08-06T12:00:02.242Z,3.03
2018-08-06T12:05:05.998Z,2.33
2018-08-06T12:10:12.132Z,2.17
2018-08-06T12:15:15.178Z,2.52
2018-08-06T12:20:19.453Z,6.10
2018-08-06T12:25:22.634Z,1.70
2018-08-06T12:30:25.859Z,2.77
2018-08-06T12:35:29.070Z,1.85
2018-08-06T12:40:32.291Z,1.70
2018-08-06T12:45:35.851Z,2.05
2018-08-06T12:50:39.047Z,2.15
2018-08-06T12:55:42.256Z,3.70
2018-08-06T13:00:45.494Z,3.35
2018-08-06T13:05:48.712Z,2.77
2018-08-06T13:10:51.931Z,1.65
2018-08-06T13:15:55.142Z,1.80
2018-08-06T13:20:58.353Z,4.87
2018-08-06T13:26:01.575Z,2.80
2018-08-06T13:31:04.747Z,3.37
2018-08-06T13:36:07.930Z,2.62
2018-08-06T13:41:11.133Z,1.90
2018-08-06T13:46:14.367Z,3.17
2018-08-06T13:51:17.570Z,2.25
2018-08-06T13:56:21.448Z,2.80
2018-08-06T14:01:24.679Z,3.50
2018-08-06T14:06:28.819Z,5.57
2018-08-06T14:11:32.015Z,2.15
2018-08-06T14:16:35.310Z,4.47
2018-08-06T14:21:38.555Z,1.80
2018-08-06T14:26:41.839Z,2.17
2018-08-06T14:31:45.134Z,2.10
2018-08-06T14:36:48.342Z,3.37
2018-08-06T14:41:51.572Z,2.87
2018-08-06T14:46:54.790Z,2.92
2018-08-06T14:51:58.153Z,3.52
2018-08-06T14:57:01.283Z,3.08
2018-08-06T15:02:04.238Z,3.77
2018-08-06T15:07:07.467Z,4.53
2018-08-06T15:12:10.733Z,3.02
2018-08-06T15:17:14.217Z,3.70
2018-08-06T15:22:17.489Z,3.63
2018-08-06T15:27:20.691Z,4.78
2018-08-06T15:32:23.647Z,4.70
2018-08-06T15:37:26.889Z,3.02
2018-08-06T15:42:29.850Z,4.00
2018-08-06T15:47:33.100Z,4.27
2018-08-06T15:52:36.308Z,2.65
2018-08-06T15:57:39.615Z,3.80
2018-08-06T16:02:43.095Z,3.40
2018-08-06T16:07:46.651Z,5.15
2018-08-06T16:12:49.850Z,3.12
2018-08-06T16:17:53.114Z,3.05
2018-08-06T16:22:56.300Z,5.78
2018-08-06T16:27:59.511Z,4.17
2018-08-06T16:33:02.718Z,4.87
2018-08-06T16:38:06.507Z,4.42
2018-08-06T16:43:09.646Z,4.57
2018-08-06T16:48:12.866Z,7.70
2018-08-06T16:53:16.058Z,2.93
2018-08-06T16:58:19.274Z,3.98
2018-08-06T17:03:22.475Z,5.17
2018-08-06T17:08:25.673Z,3.17
2018-08-06T17:13:28.882Z,2.93
2018-08-06T17:18:32.078Z,3.70
2018-08-06T17:23:35.298Z,3.92
2018-08-06T17:28:38.492Z,4.10
2018-08-06T17:33:41.767Z,3.52
2018-08-06T17:38:44.991Z,3.70
2018-08-06T17:43:48.159Z,3.22
2018-08-06T17:48:51.374Z,2.62
2018-08-06T17:53:54.574Z,4.03
2018-08-06T17:58:57.775Z,4.92
2018-08-06T18:04:00.967Z,4.10
2018-08-06T18:09:07.695Z,5.35
2018-08-06T18:14:10.878Z,4.20
2018-08-06T18:19:14.097Z,3.05
2018-08-06T18:24:17.295Z,3.60
2018-08-06T18:29:20.500Z,3.67
2018-08-06T18:34:23.454Z,5.53
2018-08-06T18:39:26.655Z,3.60
2018-08-06T18:44:29.877Z,4.83
2018-08-06T18:49:33.078Z,4.60
2018-08-06T18:54:36.258Z,3.87
2018-08-06T18:59:39.266Z,5.80
2018-08-06T19:04:42.563Z,4.67
2018-08-06T19:09:45.769Z,8.15
2018-08-06T19:14:48.969Z,4.45
2018-08-06T19:19:52.187Z,5.03
2018-08-06T19:25:00.755Z,6.33
2018-08-06T19:30:04.675Z,8.53
2018-08-06T19:35:07.918Z,4.55
2018-08-06T19:40:12.025Z,3.90
2018-08-06T19:45:15.249Z,7.63
2018-08-06T19:50:23.967Z,6.53
2018-08-06T19:55:32.382Z,8.15
2018-08-06T20:00:35.602Z,3.50
2018-08-06T20:05:38.792Z,4.08
2018-08-06T20:10:41.962Z,5.60
2018-08-06T20:15:45.158Z,11.45
2018-08-06T20:20:48.362Z,6.53
2018-08-06T20:25:51.586Z,9.63
2018-08-06T20:30:54.787Z,7.97
2018-08-06T20:35:57.995Z,7.33
2018-08-06T20:41:01.208Z,14.23
2018-08-06T20:46:04.433Z,9.30
2018-08-06T20:51:07.975Z,7.47
2018-08-06T20:56:11.229Z,6.15
2018-08-06T21:01:14.419Z,5.03
2018-08-06T21:06:17.642Z,6.65
2018-08-06T21:11:20.856Z,7.67
2018-08-06T21:16:23.806Z,6.90
2018-08-06T21:21:27.327Z,7.53
2018-08-06T21:26:30.546Z,9.70
2018-08-06T21:31:33.746Z,8.03
2018-08-06T21:36:36.942Z,5.57
2018-08-06T21:41:40.159Z,8.03
2018-08-06T21:46:43.411Z,5.57
2018-08-06T21:51:46.402Z,5.10
2018-08-06T21:56:49.582Z,6.10
2018-08-06T22:01:52.787Z,5.60
2018-08-06T22:06:56.090Z,6.05
2018-08-06T22:11:59.282Z,4.33
2018-08-06T22:17:02.511Z,7.05
2018-08-06T22:22:05.900Z,5.53
2018-08-06T22:27:09.098Z,4.23
2018-08-06T22:32:12.274Z,5.47
2018-08-06T22:37:15.492Z,3.87
2018-08-06T22:42:18.695Z,4.00
2018-08-06T22:47:21.646Z,9.03
2018-08-06T22:52:24.834Z,5.93
2018-08-06T22:57:28.011Z,5.40
2018-08-06T23:02:31.389Z,7.10
2018-08-06T23:07:34.710Z,5.12
2018-08-06T23:12:37.914Z,6.30
2018-08-06T23:17:41.292Z,5.73
2018-08-06T23:22:44.562Z,3.72
2018-08-06T23:27:47.770Z,5.83
2018-08-06T23:32:50.970Z,6.70
2018-08-06T23:37:54.170Z,4.22
2018-08-06T23:42:57.370Z,3.27
2018-08-06T23:48:00.587Z,6.33
2018-08-06T23:53:03.978Z,4.87
2018-08-06T23:58:07.111Z,7.00
