createdAt,value
2023-01-23T00:00:41.390Z,3.40
2023-01-23T00:03:10.045Z,3.30
2023-01-23T00:05:41.727Z,3.20
2023-01-23T00:08:09.292Z,2.90
2023-01-23T00:11:07.422Z,3.40
2023-01-23T00:19:39.824Z,2.70
2023-01-23T00:25:38.257Z,3.50
2023-01-23T00:28:07.323Z,3.50
2023-01-23T00:30:47.901Z,3.40
2023-01-23T00:33:33.696Z,3.50
2023-01-23T00:36:35.350Z,3.50
2023-01-23T00:41:48.172Z,3.60
2023-01-23T00:44:16.760Z,3.40
2023-01-23T00:46:59.100Z,3.40
2023-01-23T00:53:03.065Z,3.50
2023-01-23T00:55:37.036Z,3.40
2023-01-23T00:58:06.969Z,3.50
2023-01-23T01:00:49.479Z,3.60
2023-01-23T01:03:20.620Z,3.50
2023-01-23T01:05:53.869Z,3.10
2023-01-23T01:08:21.610Z,3.50
2023-01-23T01:10:57.935Z,3.60
2023-01-23T01:13:25.609Z,2.80
2023-01-23T01:15:54.337Z,3.40
2023-01-23T01:18:23.421Z,3.50
2023-01-23T01:21:25.104Z,3.50
2023-01-23T01:23:53.740Z,3.50
2023-01-23T01:26:23.702Z,3.60
2023-01-23T01:28:52.041Z,3.40
2023-01-23T01:31:24.733Z,3.40
2023-01-23T01:33:53.480Z,3.40
2023-01-23T01:36:25.031Z,3.40
2023-01-23T01:38:53.647Z,2.90
2023-01-23T01:41:21.407Z,3.50
2023-01-23T01:43:57.916Z,3.40
2023-01-23T01:46:27.901Z,3.40
2023-01-23T01:49:15.160Z,3.40
2023-01-23T01:51:59.604Z,3.20
2023-01-23T01:54:32.350Z,3.40
2023-01-23T01:57:10.210Z,3.10
2023-01-23T01:59:46.239Z,3.40
2023-01-23T02:02:24.516Z,3.30
2023-01-23T02:05:01.942Z,3.20
2023-01-23T02:08:13.334Z,3.30
2023-01-23T02:10:41.989Z,3.40
2023-01-23T02:13:20.411Z,3.50
2023-01-23T02:15:48.729Z,3.30
2023-01-23T02:18:16.944Z,3.30
2023-01-23T02:20:44.870Z,3.30
2023-01-23T02:23:46.746Z,3.20
2023-01-23T02:26:24.165Z,3.10
2023-01-23T02:28:53.547Z,3.30
2023-01-23T02:31:28.274Z,3.30
2023-01-23T02:34:05.829Z,3.30
2023-01-23T02:37:14.800Z,3.40
2023-01-23T02:39:44.212Z,3.40
2023-01-23T02:48:56.391Z,3.40
2023-01-23T02:51:24.572Z,3.40
2023-01-23T02:53:57.841Z,3.60
2023-01-23T02:56:39.672Z,3.40
2023-01-23T02:59:25.700Z,3.40
2023-01-23T03:01:53.352Z,3.40
2023-01-23T03:04:20.998Z,3.40
2023-01-23T03:06:48.971Z,3.30
2023-01-23T03:09:18.203Z,3.80
2023-01-23T03:11:47.335Z,3.30
2023-01-23T03:14:18.458Z,3.30
2023-01-23T03:16:50.539Z,3.30
2023-01-23T03:19:23.306Z,3.30
2023-01-23T03:21:51.433Z,3.40
2023-01-23T03:24:22.506Z,3.30
2023-01-23T03:26:51.345Z,3.30
2023-01-23T03:29:43.930Z,3.30
2023-01-23T03:32:15.495Z,3.60
2023-01-23T03:34:44.747Z,3.20
2023-01-23T03:37:13.536Z,3.20
2023-01-23T03:40:05.516Z,3.20
2023-01-23T03:42:34.907Z,3.20
2023-01-23T03:45:05.147Z,3.30
2023-01-23T03:47:35.496Z,3.50
2023-01-23T03:50:03.209Z,3.40
2023-01-23T03:52:38.862Z,3.20
2023-01-23T03:55:07.737Z,3.20
2023-01-23T03:57:36.518Z,3.30
2023-01-23T04:00:45.047Z,3.20
2023-01-23T04:03:14.843Z,3.20
2023-01-23T04:05:47.390Z,3.20
2023-01-23T04:08:25.589Z,3.30
2023-01-23T04:11:05.385Z,2.90
2023-01-23T04:13:33.308Z,3.30
2023-01-23T04:16:01.850Z,3.50
2023-01-23T04:18:32.822Z,3.10
2023-01-23T04:21:03.460Z,3.30
2023-01-23T04:23:31.895Z,3.20
2023-01-23T04:25:59.639Z,2.20
2023-01-23T04:28:27.631Z,3.20
2023-01-23T04:30:56.284Z,3.20
2023-01-23T04:33:29.757Z,3.20
2023-01-23T04:36:01.484Z,3.10
2023-01-23T04:38:31.045Z,3.10
2023-01-23T04:41:14.540Z,3.10
2023-01-23T04:43:42.205Z,3.10
2023-01-23T04:46:11.814Z,3.10
2023-01-23T04:48:55.030Z,3.10
2023-01-23T04:51:23.955Z,3.10
2023-01-23T04:53:51.466Z,3.10
2023-01-23T04:56:19.115Z,3.00
2023-01-23T04:58:46.958Z,3.00
2023-01-23T05:01:23.445Z,3.00
2023-01-23T05:03:57.318Z,2.80
2023-01-23T05:06:25.074Z,2.90
2023-01-23T05:08:56.383Z,3.00
2023-01-23T05:11:39.855Z,3.00
2023-01-23T05:14:12.664Z,3.00
2023-01-23T05:16:46.044Z,3.00
2023-01-23T05:19:33.613Z,2.90
2023-01-23T05:22:03.410Z,3.00
2023-01-23T05:24:31.987Z,3.00
2023-01-23T05:27:00.534Z,2.80
2023-01-23T05:29:34.059Z,3.00
2023-01-23T05:32:04.320Z,3.00
2023-01-23T05:34:38.005Z,3.00
2023-01-23T05:37:15.001Z,3.00
2023-01-23T05:39:46.574Z,3.00
2023-01-23T05:42:14.102Z,3.00
2023-01-23T05:44:59.555Z,3.00
2023-01-23T05:47:37.364Z,2.60
2023-01-23T05:50:08.446Z,2.90
2023-01-23T05:52:37.676Z,2.80
2023-01-23T05:55:05.615Z,2.90
2023-01-23T05:57:35.140Z,2.60
2023-01-23T06:00:21.851Z,2.80
2023-01-23T06:03:09.473Z,2.70
2023-01-23T06:06:06.482Z,2.60
2023-01-23T06:08:34.238Z,2.70
2023-01-23T06:11:03.401Z,2.50
2023-01-23T06:13:31.338Z,2.10
2023-01-23T06:15:59.180Z,2.70
2023-01-23T06:18:26.979Z,2.80
2023-01-23T06:20:59.150Z,1.70
2023-01-23T06:23:27.351Z,2.80
2023-01-23T06:25:54.789Z,2.70
2023-01-23T06:28:23.429Z,2.70
2023-01-23T06:30:51.094Z,2.80
2023-01-23T06:33:31.920Z,2.70
2023-01-23T06:36:01.267Z,2.80
2023-01-23T06:38:29.337Z,2.80
2023-01-23T06:40:58.445Z,2.70
2023-01-23T06:43:32.670Z,2.80
2023-01-23T06:46:00.865Z,2.90
2023-01-23T06:48:28.530Z,2.80
2023-01-23T06:51:00.839Z,2.80
2023-01-23T06:53:28.846Z,2.90
2023-01-23T06:56:01.144Z,2.80
2023-01-23T06:58:30.694Z,2.00
2023-01-23T07:01:00.793Z,2.80
2023-01-23T07:03:47.239Z,2.80
2023-01-23T07:06:17.652Z,2.80
2023-01-23T07:08:45.617Z,2.70
2023-01-23T07:11:13.453Z,2.50
2023-01-23T07:13:41.438Z,3.20
2023-01-23T07:16:09.374Z,3.30
2023-01-23T07:19:10.800Z,3.50
2023-01-23T07:21:56.889Z,2.80
2023-01-23T07:24:24.579Z,3.70
2023-01-23T07:26:52.129Z,3.80
2023-01-23T07:33:12.289Z,4.00
2023-01-23T07:35:40.237Z,4.10
2023-01-23T07:38:12.150Z,4.40
2023-01-23T07:40:43.169Z,4.30
2023-01-23T07:43:11.004Z,4.40
2023-01-23T07:45:52.640Z,4.50
2023-01-23T07:49:06.238Z,4.70
2023-01-23T07:51:47.151Z,4.80
2023-01-23T07:54:25.315Z,5.00
2023-01-23T07:57:00.541Z,4.80
2023-01-23T08:06:51.448Z,5.20
2023-01-23T08:09:56.945Z,5.30
2023-01-23T08:12:29.092Z,5.40
2023-01-23T08:15:34.067Z,5.40
2023-01-23T08:18:02.016Z,5.40
2023-01-23T08:20:29.735Z,5.30
2023-01-23T08:23:50.917Z,5.60
2023-01-23T08:26:21.800Z,5.50
2023-01-23T08:28:50.112Z,5.50
2023-01-23T08:31:23.866Z,5.40
2023-01-23T08:34:12.919Z,5.50
2023-01-23T08:36:40.706Z,5.30
2023-01-23T08:39:08.325Z,5.60
2023-01-23T08:44:34.474Z,6.00
2023-01-23T08:47:04.436Z,5.60
2023-01-23T08:49:33.560Z,5.90
2023-01-23T08:55:08.103Z,5.90
2023-01-23T09:00:24.536Z,7.20
2023-01-23T09:02:56.909Z,5.60
2023-01-23T09:05:27.549Z,5.80
2023-01-23T09:13:47.966Z,5.40
2023-01-23T09:16:20.978Z,6.40
2023-01-23T09:19:05.176Z,6.40
2023-01-23T09:21:57.118Z,6.40
2023-01-23T09:24:30.207Z,6.50
2023-01-23T09:27:00.539Z,6.50
2023-01-23T09:29:51.055Z,6.60
2023-01-23T09:32:25.661Z,6.80
2023-01-23T09:35:26.269Z,6.90
2023-01-23T09:41:32.607Z,7.30
2023-01-23T09:53:51.657Z,7.90
2023-01-23T10:00:32.088Z,7.80
2023-01-23T10:04:01.767Z,7.70
2023-01-23T10:20:20.625Z,8.00
2023-01-23T10:23:19.807Z,8.30
2023-01-23T10:25:54.004Z,8.40
2023-01-23T10:29:00.280Z,8.50
2023-01-23T10:31:49.875Z,8.60
2023-01-23T10:34:36.191Z,8.50
2023-01-23T10:37:45.530Z,8.40
2023-01-23T10:40:52.787Z,8.40
2023-01-23T10:43:28.071Z,8.30
2023-01-23T10:48:46.710Z,8.40
2023-01-23T10:51:46.560Z,8.50
2023-01-23T10:57:37.610Z,8.60
2023-01-23T11:00:39.133Z,8.70
2023-01-23T11:04:03.244Z,8.80
2023-01-23T11:06:35.141Z,8.80
2023-01-23T11:09:03.295Z,9.00
2023-01-23T11:11:34.209Z,8.90
2023-01-23T11:14:22.826Z,8.90
2023-01-23T11:17:13.070Z,9.00
2023-01-23T11:19:42.256Z,9.00
2023-01-23T11:22:34.757Z,9.10
2023-01-23T11:25:40.429Z,9.00
2023-01-23T11:28:23.894Z,9.20
2023-01-23T11:31:24.548Z,9.00
2023-01-23T11:34:54.623Z,9.60
2023-01-23T11:37:28.425Z,9.00
2023-01-23T11:40:31.145Z,8.90
2023-01-23T11:43:05.575Z,8.90
2023-01-23T11:46:22.800Z,9.10
2023-01-23T11:49:25.816Z,9.20
2023-01-23T11:53:10.863Z,9.30
2023-01-23T12:06:31.507Z,8.60
2023-01-23T12:09:19.167Z,9.30
2023-01-23T12:12:07.176Z,9.30
2023-01-23T12:15:02.339Z,9.40
2023-01-23T12:22:24.802Z,9.10
2023-01-23T12:24:57.323Z,9.20
2023-01-23T12:27:45.300Z,9.20
2023-01-23T12:30:47.176Z,9.40
2023-01-23T12:34:12.650Z,9.30
2023-01-23T12:37:30.800Z,9.00
2023-01-23T12:40:15.578Z,9.40
2023-01-23T12:43:29.323Z,9.00
2023-01-23T12:56:08.664Z,9.60
2023-01-23T12:59:09.602Z,9.50
2023-01-23T13:02:45.739Z,9.60
2023-01-23T13:05:22.065Z,9.60
2023-01-23T13:09:00.415Z,9.60
2023-01-23T13:11:55.604Z,9.40
2023-01-23T13:17:58.844Z,9.30
2023-01-23T13:24:51.593Z,9.20
2023-01-23T13:27:40.321Z,9.30
2023-01-23T13:33:34.507Z,9.10
2023-01-23T13:36:40.222Z,9.20
2023-01-23T13:39:30.119Z,9.20
2023-01-23T13:42:57.735Z,9.10
2023-01-23T13:45:29.159Z,9.10
2023-01-23T14:22:48.620Z,8.30
2023-01-23T14:25:19.737Z,8.40
2023-01-23T14:28:02.773Z,8.40
2023-01-23T14:30:31.760Z,8.40
2023-01-23T14:32:59.955Z,8.70
2023-01-23T14:35:33.976Z,8.30
2023-01-23T14:38:08.068Z,8.40
2023-01-23T14:40:49.250Z,8.40
2023-01-23T14:43:30.316Z,8.50
2023-01-23T14:49:24.435Z,8.40
2023-01-23T14:52:05.357Z,8.30
2023-01-23T14:55:08.174Z,8.30
2023-01-23T14:57:39.744Z,8.30
2023-01-23T15:00:17.265Z,8.40
2023-01-23T15:02:46.973Z,8.20
2023-01-23T15:05:15.828Z,8.20
2023-01-23T15:07:55.083Z,8.20
2023-01-23T15:10:26.157Z,8.20
2023-01-23T15:13:03.490Z,8.20
2023-01-23T15:15:33.079Z,8.10
2023-01-23T15:18:01.687Z,8.00
2023-01-23T15:20:30.562Z,8.00
2023-01-23T15:23:01.517Z,8.10
2023-01-23T15:25:33.200Z,8.00
2023-01-23T15:28:00.984Z,8.10
2023-01-23T15:30:46.204Z,7.90
2023-01-23T15:33:26.101Z,8.00
2023-01-23T15:36:01.476Z,8.00
2023-01-23T15:38:29.686Z,7.90
2023-01-23T15:40:58.282Z,7.90
2023-01-23T15:43:26.079Z,7.90
2023-01-23T15:45:53.906Z,8.00
2023-01-23T15:48:21.573Z,7.90
2023-01-23T15:50:49.391Z,8.00
2023-01-23T15:53:16.897Z,7.90
2023-01-23T15:58:57.683Z,8.00
2023-01-23T16:01:32.288Z,7.90
2023-01-23T16:04:00.035Z,7.90
2023-01-23T16:06:27.863Z,7.80
2023-01-23T16:09:05.179Z,7.50
2023-01-23T16:11:35.383Z,7.80
2023-01-23T16:14:05.819Z,7.80
2023-01-23T16:16:33.240Z,7.70
2023-01-23T16:19:03.616Z,7.80
2023-01-23T16:21:31.251Z,7.90
2023-01-23T16:23:59.836Z,7.50
2023-01-23T16:26:28.534Z,7.90
2023-01-23T16:29:12.153Z,7.90
2023-01-23T16:31:41.009Z,7.80
2023-01-23T16:34:08.515Z,7.80
2023-01-23T16:36:37.852Z,7.70
2023-01-23T16:39:06.256Z,7.70
2023-01-23T16:41:34.135Z,7.80
2023-01-23T16:44:01.610Z,7.70
2023-01-23T16:46:28.889Z,7.10
2023-01-23T16:48:57.978Z,7.70
2023-01-23T16:51:25.907Z,7.60
2023-01-23T16:53:58.621Z,7.60
2023-01-23T16:56:39.423Z,7.70
2023-01-23T16:59:14.640Z,7.70
2023-01-23T17:01:44.557Z,7.70
2023-01-23T17:04:16.838Z,7.70
2023-01-23T17:06:44.360Z,7.60
2023-01-23T17:09:13.305Z,7.60
2023-01-23T17:11:46.960Z,7.60
2023-01-23T17:14:28.860Z,7.50
2023-01-23T17:17:02.718Z,7.40
2023-01-23T17:19:33.104Z,7.30
2023-01-23T17:22:02.548Z,7.40
2023-01-23T17:24:30.597Z,6.90
2023-01-23T17:26:59.314Z,7.40
2023-01-23T17:29:26.792Z,7.30
2023-01-23T17:31:54.448Z,7.30
2023-01-23T17:34:26.429Z,6.50
2023-01-23T17:36:56.420Z,7.30
2023-01-23T17:39:27.392Z,7.40
2023-01-23T17:41:55.372Z,7.10
2023-01-23T17:44:23.065Z,7.30
2023-01-23T17:46:54.936Z,7.40
2023-01-23T17:49:49.299Z,7.40
2023-01-23T17:52:41.527Z,7.60
2023-01-23T17:55:21.104Z,7.60
2023-01-23T17:57:50.108Z,7.50
2023-01-23T18:00:21.124Z,7.80
2023-01-23T18:03:00.868Z,7.50
2023-01-23T18:05:29.548Z,7.50
2023-01-23T18:07:57.443Z,6.90
2023-01-23T18:10:29.740Z,7.50
2023-01-23T18:13:26.150Z,7.40
2023-01-23T18:16:03.604Z,7.40
2023-01-23T18:18:34.648Z,7.40
2023-01-23T18:21:05.411Z,7.30
2023-01-23T18:23:37.236Z,7.30
2023-01-23T18:26:49.548Z,7.50
2023-01-23T18:29:33.481Z,7.30
2023-01-23T18:32:08.505Z,7.30
2023-01-23T18:34:50.623Z,7.30
2023-01-23T18:37:56.833Z,7.30
2023-01-23T18:40:36.636Z,7.30
2023-01-23T18:43:21.500Z,7.20
2023-01-23T18:45:50.991Z,7.30
2023-01-23T18:48:25.746Z,7.20
2023-01-23T18:51:20.113Z,7.10
2023-01-23T18:54:00.369Z,7.10
2023-01-23T18:56:47.535Z,7.10
2023-01-23T18:59:18.675Z,7.10
2023-01-23T19:02:16.693Z,7.00
2023-01-23T19:05:11.478Z,7.00
2023-01-23T19:07:40.660Z,6.90
2023-01-23T19:10:15.100Z,6.90
2023-01-23T19:13:07.820Z,6.80
2023-01-23T19:15:47.470Z,6.90
2023-01-23T19:18:40.567Z,6.90
2023-01-23T19:21:08.950Z,6.80
2023-01-23T19:23:50.824Z,6.80
2023-01-23T19:26:20.180Z,6.70
2023-01-23T19:28:51.993Z,6.70
2023-01-23T19:31:27.384Z,6.70
2023-01-23T19:33:57.249Z,6.70
2023-01-23T19:36:28.242Z,6.70
2023-01-23T19:39:02.668Z,6.60
2023-01-23T19:41:49.730Z,6.60
2023-01-23T19:44:21.800Z,6.60
2023-01-23T19:46:50.021Z,6.60
2023-01-23T19:49:23.195Z,6.60
2023-01-23T19:51:53.257Z,6.50
2023-01-23T19:54:24.425Z,6.50
2023-01-23T19:56:53.122Z,6.50
2023-01-23T19:59:21.511Z,6.50
2023-01-23T20:01:52.701Z,6.50
2023-01-23T20:04:23.595Z,6.40
2023-01-23T20:06:54.336Z,6.40
2023-01-23T20:09:23.030Z,6.40
2023-01-23T20:11:52.330Z,6.40
2023-01-23T20:14:21.170Z,6.30
2023-01-23T20:16:51.712Z,6.30
2023-01-23T20:19:20.153Z,6.30
2023-01-23T20:21:48.739Z,6.30
2023-01-23T20:24:17.079Z,6.30
2023-01-23T20:26:46.790Z,6.20
2023-01-23T20:29:15.493Z,6.20
2023-01-23T20:31:43.542Z,6.20
2023-01-23T20:34:12.233Z,6.10
2023-01-23T20:36:42.070Z,6.10
2023-01-23T20:39:15.084Z,6.10
2023-01-23T20:41:43.503Z,6.10
2023-01-23T20:44:13.007Z,6.00
2023-01-23T20:46:41.879Z,6.00
2023-01-23T20:49:14.192Z,6.00
2023-01-23T20:51:43.407Z,6.00
2023-01-23T20:54:11.583Z,5.90
2023-01-23T20:56:39.225Z,5.90
2023-01-23T20:59:19.265Z,5.90
2023-01-23T21:02:06.322Z,5.90
2023-01-23T21:04:36.752Z,6.00
2023-01-23T21:07:04.899Z,5.90
2023-01-23T21:09:32.460Z,5.90
2023-01-23T21:12:00.303Z,5.90
2023-01-23T21:14:28.422Z,6.00
2023-01-23T21:16:55.774Z,5.90
2023-01-23T21:19:23.716Z,5.90
2023-01-23T21:21:51.744Z,5.90
2023-01-23T21:24:19.204Z,5.90
2023-01-23T21:26:48.513Z,5.90
2023-01-23T21:29:15.755Z,5.90
2023-01-23T21:31:43.683Z,5.90
2023-01-23T21:34:13.891Z,5.90
2023-01-23T21:36:42.250Z,5.90
2023-01-23T21:39:13.199Z,5.90
2023-01-23T21:41:40.464Z,5.90
2023-01-23T21:44:07.750Z,5.90
2023-01-23T21:46:35.322Z,5.90
2023-01-23T21:49:03.203Z,5.90
2023-01-23T21:51:33.948Z,4.70
2023-01-23T21:54:01.631Z,5.90
2023-01-23T21:56:29.198Z,5.90
2023-01-23T21:58:56.972Z,6.00
2023-01-23T22:01:58.188Z,5.90
2023-01-23T22:04:25.921Z,5.90
2023-01-23T22:06:56.073Z,5.90
2023-01-23T22:09:25.833Z,5.90
2023-01-23T22:11:53.947Z,5.90
2023-01-23T22:14:21.459Z,5.90
2023-01-23T22:16:50.512Z,5.90
2023-01-23T22:19:23.304Z,5.90
2023-01-23T22:21:52.498Z,6.10
2023-01-23T22:24:20.051Z,5.90
2023-01-23T22:26:47.904Z,5.90
2023-01-23T22:29:15.433Z,5.80
2023-01-23T22:31:43.226Z,5.90
2023-01-23T22:34:10.636Z,5.60
2023-01-23T22:36:38.332Z,5.80
2023-01-23T22:39:05.790Z,5.80
2023-01-23T22:41:33.435Z,5.80
2023-01-23T22:44:00.821Z,5.80
2023-01-23T22:46:28.655Z,5.80
2023-01-23T22:48:55.979Z,5.80
2023-01-23T22:51:26.089Z,5.80
2023-01-23T22:53:54.234Z,5.80
2023-01-23T22:56:22.183Z,5.60
2023-01-23T22:58:51.703Z,5.70
2023-01-23T23:01:24.238Z,5.70
2023-01-23T23:03:52.166Z,5.90
2023-01-23T23:06:21.328Z,5.60
2023-01-23T23:08:49.442Z,5.40
2023-01-23T23:11:23.999Z,5.60
2023-01-23T23:13:52.324Z,5.60
2023-01-23T23:16:25.950Z,5.50
2023-01-23T23:18:55.841Z,5.60
2023-01-23T23:21:28.371Z,5.70
2023-01-23T23:23:59.860Z,5.70
2023-01-23T23:26:30.118Z,5.60
2023-01-23T23:28:59.105Z,5.60
2023-01-23T23:31:27.218Z,5.60
2023-01-23T23:33:54.651Z,5.50
2023-01-23T23:36:22.122Z,5.60
2023-01-23T23:38:49.746Z,5.30
2023-01-23T23:41:17.881Z,5.60
2023-01-23T23:43:48.731Z,5.50
2023-01-23T23:46:42.594Z,5.50
2023-01-23T23:49:11.527Z,5.50
2023-01-23T23:51:38.846Z,5.50
2023-01-23T23:54:06.152Z,5.50
2023-01-23T23:56:33.183Z,5.40
2023-01-23T23:59:00.484Z,5.40
