createdAt,value
2019-02-15T00:01:03.472Z,19.82
2019-02-15T00:02:35.744Z,22.05
2019-02-15T00:04:08.055Z,24.02
2019-02-15T00:05:40.224Z,25.15
2019-02-15T00:07:12.369Z,23.15
2019-02-15T00:08:44.529Z,22.93
2019-02-15T00:10:16.792Z,22.85
2019-02-15T00:11:48.941Z,19.35
2019-02-15T00:13:21.179Z,23.75
2019-02-15T00:14:53.296Z,26.30
2019-02-15T00:16:25.572Z,23.85
2019-02-15T00:18:20.113Z,22.40
2019-02-15T00:19:53.513Z,24.20
2019-02-15T00:21:28.493Z,23.00
2019-02-15T00:23:00.775Z,21.60
2019-02-15T00:24:33.024Z,25.40
2019-02-15T00:26:05.262Z,24.77
2019-02-15T00:27:37.476Z,22.95
2019-02-15T00:29:09.703Z,25.80
2019-02-15T00:30:42.666Z,23.12
2019-02-15T00:32:15.014Z,21.82
2019-02-15T00:33:47.319Z,22.02
2019-02-15T00:35:19.472Z,25.85
2019-02-15T00:36:51.732Z,22.62
2019-02-15T00:38:23.984Z,22.95
2019-02-15T00:39:56.257Z,22.50
2019-02-15T00:41:28.588Z,22.15
2019-02-15T00:43:00.856Z,20.82
2019-02-15T00:44:33.126Z,22.77
2019-02-15T00:46:28.206Z,19.75
2019-02-15T00:48:04.189Z,21.23
2019-02-15T00:49:43.044Z,18.57
2019-02-15T00:51:23.456Z,21.60
2019-02-15T00:53:15.198Z,19.65
2019-02-15T00:55:07.245Z,23.07
2019-02-15T00:56:55.033Z,18.62
2019-02-15T00:58:55.338Z,23.95
2019-02-15T01:00:50.258Z,20.70
2019-02-15T01:02:28.723Z,22.32
2019-02-15T01:04:26.226Z,22.17
2019-02-15T01:06:07.667Z,21.97
2019-02-15T01:07:56.175Z,25.27
2019-02-15T01:09:41.576Z,19.95
2019-02-15T01:11:33.399Z,20.43
2019-02-15T01:13:17.473Z,24.85
2019-02-15T01:14:49.718Z,25.23
2019-02-15T01:16:22.000Z,26.33
2019-02-15T01:17:54.123Z,20.37
2019-02-15T01:19:26.261Z,22.77
2019-02-15T01:20:58.473Z,24.12
2019-02-15T01:22:30.658Z,23.30
2019-02-15T01:24:02.848Z,25.65
2019-02-15T01:25:41.704Z,24.98
2019-02-15T01:27:25.523Z,24.23
2019-02-15T01:29:15.616Z,22.05
2019-02-15T01:31:12.921Z,24.23
2019-02-15T01:32:53.978Z,23.55
2019-02-15T01:35:00.588Z,23.55
2019-02-15T01:36:38.575Z,25.15
2019-02-15T01:38:20.163Z,24.12
2019-02-15T01:40:05.994Z,23.50
2019-02-15T01:42:06.613Z,25.50
2019-02-15T01:43:50.369Z,26.40
2019-02-15T01:45:32.184Z,25.50
2019-02-15T01:47:11.340Z,29.07
2019-02-15T01:48:43.623Z,23.60
2019-02-15T01:50:15.866Z,23.73
2019-02-15T01:51:48.100Z,25.35
2019-02-15T01:53:20.319Z,23.40
2019-02-15T01:54:52.574Z,25.60
2019-02-15T01:56:24.814Z,23.95
2019-02-15T01:57:57.054Z,23.62
2019-02-15T01:59:29.183Z,23.55
2019-02-15T02:01:01.406Z,26.17
2019-02-15T02:02:33.615Z,21.57
2019-02-15T02:04:05.887Z,19.85
2019-02-15T02:05:38.152Z,19.75
2019-02-15T02:07:10.395Z,22.62
2019-02-15T02:08:42.641Z,29.10
2019-02-15T02:10:14.901Z,26.55
2019-02-15T02:11:47.183Z,27.37
2019-02-15T02:13:19.456Z,24.57
2019-02-15T02:14:51.735Z,22.30
2019-02-15T02:16:23.899Z,22.82
2019-02-15T02:17:56.169Z,25.32
2019-02-15T02:19:28.416Z,25.23
2019-02-15T02:21:00.626Z,24.57
2019-02-15T02:22:32.993Z,25.25
2019-02-15T02:24:05.081Z,25.08
2019-02-15T02:25:37.269Z,23.65
2019-02-15T02:27:09.520Z,23.70
2019-02-15T02:28:41.748Z,22.10
2019-02-15T02:30:13.981Z,22.73
2019-02-15T02:31:46.238Z,22.42
2019-02-15T02:33:18.373Z,20.50
2019-02-15T02:34:50.497Z,25.30
2019-02-15T02:36:47.580Z,24.32
2019-02-15T02:38:19.849Z,24.65
2019-02-15T02:39:52.109Z,25.48
2019-02-15T02:41:24.378Z,26.27
2019-02-15T02:42:56.650Z,23.47
2019-02-15T02:44:28.779Z,26.27
2019-02-15T02:46:00.903Z,26.17
2019-02-15T02:47:33.020Z,27.35
2019-02-15T02:49:05.244Z,25.25
2019-02-15T02:50:37.567Z,28.32
2019-02-15T02:52:09.831Z,27.80
2019-02-15T02:53:42.101Z,26.25
2019-02-15T02:55:14.350Z,26.95
2019-02-15T02:56:46.501Z,27.98
2019-02-15T02:58:18.783Z,26.75
2019-02-15T02:59:51.050Z,25.20
2019-02-15T03:01:23.367Z,26.90
2019-02-15T03:02:55.488Z,25.12
2019-02-15T03:04:27.622Z,26.90
2019-02-15T03:05:59.781Z,27.07
2019-02-15T03:07:32.095Z,26.77
2019-02-15T03:09:07.166Z,28.95
2019-02-15T03:10:39.437Z,29.27
2019-02-15T03:12:11.657Z,28.83
2019-02-15T03:13:43.900Z,29.50
2019-02-15T03:15:16.169Z,27.20
2019-02-15T03:16:48.481Z,27.32
2019-02-15T03:18:20.750Z,28.87
2019-02-15T03:19:53.038Z,27.93
2019-02-15T03:21:25.296Z,25.02
2019-02-15T03:22:57.463Z,25.57
2019-02-15T03:24:29.704Z,27.17
2019-02-15T03:26:01.825Z,26.17
2019-02-15T03:27:34.057Z,27.87
2019-02-15T03:29:06.290Z,26.17
2019-02-15T03:30:38.502Z,24.45
2019-02-15T03:32:10.833Z,27.05
2019-02-15T03:33:43.141Z,24.72
2019-02-15T03:35:15.375Z,25.32
2019-02-15T03:37:09.663Z,24.77
2019-02-15T03:38:49.911Z,26.40
2019-02-15T03:40:35.643Z,24.60
2019-02-15T03:42:09.050Z,26.65
2019-02-15T03:43:41.134Z,26.25
2019-02-15T03:45:15.244Z,24.67
2019-02-15T03:46:47.512Z,23.67
2019-02-15T03:48:19.736Z,24.87
2019-02-15T03:49:52.007Z,20.57
2019-02-15T03:51:24.286Z,21.50
2019-02-15T03:52:56.495Z,26.12
2019-02-15T03:54:28.751Z,23.22
2019-02-15T03:56:00.953Z,22.80
2019-02-15T03:57:33.142Z,22.58
2019-02-15T03:59:05.606Z,24.43
2019-02-15T04:00:38.005Z,22.27
2019-02-15T04:02:10.156Z,23.67
2019-02-15T04:03:42.294Z,22.95
2019-02-15T04:05:14.573Z,22.58
2019-02-15T04:06:46.813Z,24.75
2019-02-15T04:08:19.044Z,24.00
2019-02-15T04:09:51.293Z,21.97
2019-02-15T04:11:23.578Z,22.15
2019-02-15T04:12:55.761Z,23.90
2019-02-15T04:14:32.881Z,23.62
2019-02-15T04:16:02.127Z,24.92
2019-02-15T04:17:34.471Z,25.02
2019-02-15T04:19:06.743Z,23.50
2019-02-15T04:20:38.983Z,25.40
2019-02-15T04:22:11.179Z,25.17
2019-02-15T04:23:43.268Z,25.68
2019-02-15T04:25:15.386Z,23.47
2019-02-15T04:26:47.547Z,24.20
2019-02-15T04:28:19.832Z,25.20
2019-02-15T04:29:52.054Z,22.93
2019-02-15T04:31:24.308Z,28.02
2019-02-15T04:32:56.467Z,22.87
2019-02-15T04:34:28.702Z,26.77
2019-02-15T04:36:00.952Z,23.70
2019-02-15T04:37:33.209Z,23.30
2019-02-15T04:39:05.387Z,21.42
2019-02-15T04:40:37.588Z,23.85
2019-02-15T04:42:09.809Z,21.37
2019-02-15T04:43:41.881Z,24.72
2019-02-15T04:45:14.146Z,25.45
2019-02-15T04:46:46.408Z,24.63
2019-02-15T04:48:18.543Z,24.12
2019-02-15T04:49:50.654Z,23.60
2019-02-15T04:51:22.909Z,27.15
2019-02-15T04:52:55.179Z,26.85
2019-02-15T04:54:27.310Z,23.38
2019-02-15T04:55:59.548Z,25.32
2019-02-15T04:57:31.847Z,26.05
2019-02-15T04:59:03.964Z,25.35
2019-02-15T05:00:36.251Z,24.87
2019-02-15T05:02:08.402Z,25.92
2019-02-15T05:03:40.612Z,24.72
2019-02-15T05:05:12.747Z,21.20
2019-02-15T05:06:44.991Z,23.25
2019-02-15T05:08:17.246Z,24.47
2019-02-15T05:09:49.508Z,24.77
2019-02-15T05:11:21.586Z,23.18
2019-02-15T05:12:53.734Z,22.02
2019-02-15T05:14:25.997Z,25.05
2019-02-15T05:15:58.112Z,26.10
2019-02-15T05:17:30.366Z,25.60
2019-02-15T05:19:02.631Z,22.87
2019-02-15T05:20:34.876Z,20.50
2019-02-15T05:22:07.041Z,21.25
2019-02-15T05:23:39.274Z,22.07
2019-02-15T05:25:11.344Z,18.80
2019-02-15T05:26:43.494Z,17.85
2019-02-15T05:28:15.579Z,21.87
2019-02-15T05:29:49.093Z,19.42
2019-02-15T05:31:21.362Z,20.75
2019-02-15T05:32:53.463Z,20.35
2019-02-15T05:34:25.872Z,18.52
2019-02-15T05:35:58.135Z,20.35
2019-02-15T05:37:30.352Z,19.02
2019-02-15T05:39:04.199Z,18.62
2019-02-15T05:40:36.447Z,17.05
2019-02-15T05:42:08.706Z,17.23
2019-02-15T05:43:40.998Z,19.80
2019-02-15T05:45:13.094Z,17.80
2019-02-15T05:46:45.251Z,19.45
2019-02-15T05:48:17.641Z,17.73
2019-02-15T05:49:49.937Z,18.00
2019-02-15T05:51:22.182Z,22.48
2019-02-15T05:52:54.408Z,19.25
2019-02-15T05:54:26.686Z,21.12
2019-02-15T05:55:58.830Z,17.42
2019-02-15T05:57:31.023Z,17.87
2019-02-15T05:59:03.290Z,20.65
2019-02-15T06:00:37.228Z,17.95
2019-02-15T06:02:09.808Z,21.93
2019-02-15T06:03:42.228Z,20.68
2019-02-15T06:05:14.498Z,19.80
2019-02-15T06:06:46.662Z,19.65
2019-02-15T06:08:18.940Z,18.65
2019-02-15T06:09:51.216Z,21.27
2019-02-15T06:11:23.475Z,23.38
2019-02-15T06:12:55.717Z,21.52
2019-02-15T06:14:27.833Z,19.35
2019-02-15T06:16:00.118Z,20.40
2019-02-15T06:17:32.258Z,21.37
2019-02-15T06:19:04.471Z,23.55
2019-02-15T06:20:36.544Z,22.05
2019-02-15T06:22:10.587Z,21.42
2019-02-15T06:23:43.045Z,22.85
2019-02-15T06:25:15.300Z,21.48
2019-02-15T06:26:47.491Z,21.57
2019-02-15T06:28:19.780Z,20.52
2019-02-15T06:29:52.029Z,19.40
2019-02-15T06:31:24.169Z,21.33
2019-02-15T06:32:56.414Z,18.52
2019-02-15T06:34:28.710Z,18.77
2019-02-15T06:36:00.955Z,19.65
2019-02-15T06:37:33.248Z,20.23
2019-02-15T06:39:07.049Z,17.70
2019-02-15T06:40:39.490Z,20.43
2019-02-15T06:42:12.194Z,19.42
2019-02-15T06:43:44.917Z,20.90
2019-02-15T06:45:24.411Z,22.37
2019-02-15T06:46:51.345Z,22.80
2019-02-15T06:48:23.809Z,20.45
2019-02-15T06:49:56.592Z,28.07
2019-02-15T06:51:31.457Z,16.67
2019-02-15T06:53:03.842Z,19.57
2019-02-15T06:54:36.286Z,14.35
2019-02-15T06:56:08.792Z,16.50
2019-02-15T06:57:41.239Z,17.67
2019-02-15T06:59:36.068Z,17.52
2019-02-15T07:01:26.894Z,15.03
2019-02-15T07:03:06.975Z,15.30
2019-02-15T07:04:56.890Z,14.43
2019-02-15T07:06:29.179Z,14.33
2019-02-15T07:08:09.827Z,14.45
2019-02-15T07:09:42.085Z,17.67
2019-02-15T07:11:14.410Z,18.15
2019-02-15T07:12:46.786Z,19.77
2019-02-15T07:14:20.840Z,22.20
2019-02-15T07:15:53.199Z,20.52
2019-02-15T07:17:25.324Z,21.75
2019-02-15T07:18:57.616Z,22.40
2019-02-15T07:20:29.741Z,21.40
2019-02-15T07:22:02.019Z,19.75
2019-02-15T07:23:34.354Z,20.12
2019-02-15T07:25:08.353Z,16.05
2019-02-15T07:26:40.598Z,18.23
2019-02-15T07:28:13.000Z,17.00
2019-02-15T07:29:45.157Z,17.62
2019-02-15T07:31:17.274Z,17.05
2019-02-15T07:32:49.633Z,19.80
2019-02-15T07:34:21.851Z,20.15
2019-02-15T07:35:53.990Z,19.25
2019-02-15T07:37:26.129Z,18.80
2019-02-15T07:38:58.412Z,18.87
2019-02-15T07:40:31.263Z,19.45
2019-02-15T07:42:03.751Z,18.62
2019-02-15T07:43:35.965Z,21.20
2019-02-15T07:45:08.530Z,22.10
2019-02-15T07:46:40.762Z,19.42
2019-02-15T07:48:12.996Z,20.97
2019-02-15T07:49:45.248Z,24.18
2019-02-15T07:51:17.441Z,24.55
2019-02-15T07:52:49.633Z,26.23
2019-02-15T07:54:21.884Z,26.15
2019-02-15T07:55:54.108Z,23.35
2019-02-15T07:57:26.240Z,22.80
2019-02-15T07:58:58.469Z,23.15
2019-02-15T08:00:30.717Z,25.75
2019-02-15T08:02:02.996Z,26.00
2019-02-15T08:03:35.100Z,25.20
2019-02-15T08:05:07.530Z,25.00
2019-02-15T08:06:39.823Z,27.77
2019-02-15T08:08:12.241Z,24.35
2019-02-15T08:09:44.378Z,25.25
2019-02-15T08:11:16.622Z,23.15
2019-02-15T08:12:48.899Z,21.25
2019-02-15T08:14:21.226Z,22.20
2019-02-15T08:15:53.497Z,22.58
2019-02-15T08:17:25.841Z,20.20
2019-02-15T08:18:57.938Z,20.80
2019-02-15T08:20:30.189Z,20.05
2019-02-15T08:22:02.663Z,28.95
2019-02-15T08:23:34.957Z,25.00
2019-02-15T08:25:07.430Z,29.57
2019-02-15T08:26:39.697Z,23.15
2019-02-15T08:28:11.970Z,21.90
2019-02-15T08:29:44.207Z,21.20
2019-02-15T08:31:16.371Z,18.27
2019-02-15T08:32:48.657Z,20.43
2019-02-15T08:34:20.728Z,24.70
2019-02-15T08:35:52.942Z,24.98
2019-02-15T08:37:25.097Z,24.92
2019-02-15T08:38:57.189Z,23.05
2019-02-15T08:40:29.452Z,27.80
2019-02-15T08:42:04.447Z,32.13
2019-02-15T08:43:35.878Z,33.40
2019-02-15T08:45:09.758Z,25.32
2019-02-15T08:46:43.113Z,23.77
2019-02-15T08:48:15.422Z,23.77
2019-02-15T08:49:47.696Z,23.05
2019-02-15T08:51:19.981Z,24.23
2019-02-15T08:52:52.254Z,26.15
2019-02-15T08:54:24.424Z,26.85
2019-02-15T08:55:56.652Z,27.98
2019-02-15T08:57:28.927Z,26.17
2019-02-15T08:59:02.064Z,29.05
2019-02-15T09:00:34.452Z,25.97
2019-02-15T09:02:17.173Z,26.95
2019-02-15T09:03:49.300Z,28.73
2019-02-15T09:05:21.687Z,24.15
2019-02-15T09:06:53.968Z,24.57
2019-02-15T09:08:26.399Z,25.43
2019-02-15T09:09:58.676Z,23.07
2019-02-15T09:11:30.884Z,25.48
2019-02-15T09:13:03.131Z,28.15
2019-02-15T09:14:35.256Z,28.02
2019-02-15T09:16:10.379Z,30.72
2019-02-15T09:17:41.576Z,27.42
2019-02-15T09:19:13.821Z,25.00
2019-02-15T09:20:46.117Z,30.12
2019-02-15T09:22:18.347Z,27.55
2019-02-15T09:23:50.559Z,41.55
2019-02-15T09:25:22.784Z,34.53
2019-02-15T09:26:55.480Z,28.12
2019-02-15T09:28:56.320Z,27.30
2019-02-15T09:30:28.650Z,25.75
2019-02-15T09:32:00.727Z,25.75
2019-02-15T09:33:33.005Z,27.00
2019-02-15T09:35:06.014Z,26.77
2019-02-15T09:36:38.121Z,24.77
2019-02-15T09:38:10.370Z,27.42
2019-02-15T09:39:42.523Z,25.80
2019-02-15T09:41:14.897Z,28.98
2019-02-15T09:42:47.154Z,28.35
2019-02-15T09:44:19.316Z,22.22
2019-02-15T09:45:51.614Z,22.45
2019-02-15T09:47:23.680Z,24.18
2019-02-15T09:48:55.836Z,22.30
2019-02-15T09:50:28.121Z,24.98
2019-02-15T09:52:00.436Z,22.90
2019-02-15T09:53:32.750Z,23.10
2019-02-15T09:55:05.021Z,24.65
2019-02-15T09:56:37.272Z,27.65
2019-02-15T09:58:09.362Z,20.90
2019-02-15T09:59:41.748Z,28.55
2019-02-15T10:01:14.193Z,30.77
2019-02-15T10:02:46.598Z,23.62
2019-02-15T10:04:19.101Z,24.27
2019-02-15T10:05:51.432Z,35.33
2019-02-15T10:07:23.660Z,33.13
2019-02-15T10:08:56.054Z,30.88
2019-02-15T10:10:28.199Z,26.45
2019-02-15T10:12:00.435Z,27.58
2019-02-15T10:13:32.660Z,23.95
2019-02-15T10:15:04.848Z,30.48
2019-02-15T10:16:37.159Z,23.35
2019-02-15T10:18:09.386Z,23.15
2019-02-15T10:19:41.651Z,27.22
2019-02-15T10:21:14.013Z,22.00
2019-02-15T10:22:46.098Z,30.82
2019-02-15T10:24:18.204Z,21.07
2019-02-15T10:25:50.299Z,21.60
2019-02-15T10:27:22.683Z,30.60
2019-02-15T10:28:54.977Z,29.05
2019-02-15T10:30:27.081Z,23.22
2019-02-15T10:31:59.375Z,21.12
2019-02-15T10:33:31.497Z,19.80
2019-02-15T10:35:04.645Z,20.68
2019-02-15T10:36:36.719Z,19.23
2019-02-15T10:38:08.873Z,19.52
2019-02-15T10:39:40.943Z,19.02
2019-02-15T10:41:13.092Z,17.12
2019-02-15T10:42:45.223Z,19.12
2019-02-15T10:44:17.385Z,19.70
2019-02-15T10:45:49.525Z,23.05
2019-02-15T10:47:25.125Z,21.23
2019-02-15T10:48:55.705Z,18.60
2019-02-15T10:50:28.205Z,17.60
2019-02-15T10:52:00.638Z,17.25
2019-02-15T10:53:32.905Z,19.10
2019-02-15T10:55:05.894Z,19.92
2019-02-15T10:56:38.027Z,16.32
2019-02-15T10:58:10.252Z,17.67
2019-02-15T10:59:42.505Z,17.57
2019-02-15T11:01:14.650Z,17.02
2019-02-15T11:02:46.897Z,17.57
2019-02-15T11:04:19.161Z,19.15
2019-02-15T11:05:51.457Z,15.95
2019-02-15T11:07:23.720Z,15.03
2019-02-15T11:08:55.986Z,17.32
2019-02-15T11:10:28.239Z,17.82
2019-02-15T11:12:00.526Z,17.00
2019-02-15T11:13:32.811Z,17.10
2019-02-15T11:15:05.743Z,15.70
2019-02-15T11:16:46.779Z,13.88
2019-02-15T11:18:12.138Z,17.70
2019-02-15T11:19:44.444Z,15.75
2019-02-15T11:21:16.704Z,15.28
2019-02-15T11:22:49.075Z,18.15
2019-02-15T11:24:21.319Z,19.95
2019-02-15T11:25:53.494Z,21.02
2019-02-15T11:27:25.651Z,18.92
2019-02-15T11:28:58.975Z,18.70
2019-02-15T11:30:31.206Z,21.27
2019-02-15T11:32:03.725Z,19.27
2019-02-15T11:33:35.962Z,18.80
2019-02-15T11:35:09.475Z,23.10
2019-02-15T11:36:41.884Z,19.12
2019-02-15T11:38:14.250Z,18.82
2019-02-15T11:39:46.540Z,17.20
2019-02-15T11:41:18.922Z,17.10
2019-02-15T11:42:51.206Z,16.20
2019-02-15T11:44:23.284Z,15.38
2019-02-15T11:45:55.558Z,16.10
2019-02-15T11:47:27.805Z,17.85
2019-02-15T11:48:59.889Z,17.67
2019-02-15T11:50:32.128Z,14.73
2019-02-15T11:52:04.405Z,20.05
2019-02-15T11:53:36.683Z,17.00
2019-02-15T11:55:09.171Z,18.30
2019-02-15T11:56:41.423Z,18.65
2019-02-15T11:58:13.577Z,18.23
2019-02-15T11:59:46.015Z,16.02
2019-02-15T12:01:18.317Z,15.35
2019-02-15T12:02:50.552Z,17.67
2019-02-15T12:04:22.847Z,17.57
2019-02-15T12:05:55.097Z,17.27
2019-02-15T12:07:27.446Z,17.98
2019-02-15T12:08:59.598Z,20.60
2019-02-15T12:10:31.940Z,17.37
2019-02-15T12:12:10.375Z,16.65
2019-02-15T12:13:38.527Z,17.40
2019-02-15T12:15:10.668Z,17.57
2019-02-15T12:16:42.767Z,15.93
2019-02-15T12:18:15.028Z,16.10
2019-02-15T12:19:47.310Z,15.90
2019-02-15T12:21:19.600Z,16.75
2019-02-15T12:22:52.015Z,18.98
2019-02-15T12:24:24.352Z,17.98
2019-02-15T12:25:56.609Z,17.25
2019-02-15T12:27:28.969Z,14.75
2019-02-15T12:29:01.334Z,17.23
2019-02-15T12:30:33.667Z,17.62
2019-02-15T12:32:05.997Z,18.07
2019-02-15T12:33:38.226Z,16.95
2019-02-15T12:35:10.454Z,15.35
2019-02-15T12:36:42.737Z,17.82
2019-02-15T12:40:14.429Z,15.83
2019-02-15T12:41:46.706Z,17.92
2019-02-15T12:43:20.775Z,16.70
2019-02-15T12:44:53.036Z,16.37
2019-02-15T12:46:25.351Z,15.93
2019-02-15T12:47:57.730Z,16.15
2019-02-15T12:49:29.972Z,18.82
2019-02-15T12:51:02.095Z,16.80
2019-02-15T12:52:34.445Z,15.83
2019-02-15T12:54:06.800Z,15.65
2019-02-15T12:55:38.917Z,17.67
2019-02-15T12:57:11.199Z,15.95
2019-02-15T12:58:43.334Z,18.20
2019-02-15T13:00:15.613Z,14.53
2019-02-15T13:01:48.117Z,16.05
2019-02-15T13:03:20.642Z,16.65
2019-02-15T13:04:52.992Z,15.53
2019-02-15T13:06:28.677Z,18.12
2019-02-15T13:07:59.489Z,17.95
2019-02-15T13:09:31.601Z,16.82
2019-02-15T13:11:03.987Z,15.60
2019-02-15T13:12:36.360Z,18.02
2019-02-15T13:14:08.705Z,18.40
2019-02-15T13:15:41.002Z,15.38
2019-02-15T13:17:13.334Z,17.25
2019-02-15T13:18:45.595Z,18.65
2019-02-15T13:20:17.831Z,15.72
2019-02-15T13:21:50.074Z,15.75
2019-02-15T13:23:22.362Z,15.23
2019-02-15T13:24:54.761Z,14.28
2019-02-15T13:26:26.953Z,15.25
2019-02-15T13:28:02.113Z,15.72
2019-02-15T13:29:34.392Z,14.00
2019-02-15T13:31:06.616Z,14.43
2019-02-15T13:32:38.789Z,15.05
2019-02-15T13:34:10.883Z,14.70
2019-02-15T13:35:43.133Z,12.10
2019-02-15T13:37:15.492Z,18.80
2019-02-15T13:38:47.732Z,16.32
2019-02-15T13:40:19.890Z,14.68
2019-02-15T13:41:52.239Z,13.53
2019-02-15T13:43:24.696Z,14.07
2019-02-15T13:44:56.924Z,13.32
2019-02-15T13:46:29.163Z,11.53
2019-02-15T13:48:01.335Z,10.58
2019-02-15T13:49:33.469Z,11.20
2019-02-15T13:51:05.773Z,13.00
2019-02-15T13:52:38.136Z,16.52
2019-02-15T13:54:10.404Z,15.25
2019-02-15T13:55:42.657Z,13.10
2019-02-15T13:57:14.821Z,15.25
2019-02-15T13:58:46.966Z,13.55
2019-02-15T14:00:19.333Z,14.60
2019-02-15T14:01:51.422Z,10.63
2019-02-15T14:03:23.546Z,11.12
2019-02-15T14:04:55.689Z,15.65
2019-02-15T14:06:28.048Z,10.25
2019-02-15T14:08:00.159Z,13.58
2019-02-15T14:09:32.460Z,13.18
2019-02-15T14:11:04.572Z,11.55
2019-02-15T14:12:36.905Z,11.83
2019-02-15T14:14:09.119Z,13.08
2019-02-15T14:15:41.292Z,12.90
2019-02-15T14:17:13.453Z,12.80
2019-02-15T14:18:45.754Z,12.78
2019-02-15T14:20:17.983Z,14.07
2019-02-15T14:21:50.266Z,13.88
2019-02-15T14:23:22.553Z,15.98
2019-02-15T14:24:54.825Z,16.50
2019-02-15T14:26:27.047Z,13.10
2019-02-15T14:27:59.265Z,12.93
2019-02-15T14:29:31.524Z,13.18
2019-02-15T14:31:03.766Z,11.93
2019-02-15T14:32:35.916Z,13.98
2019-02-15T14:34:08.039Z,11.83
2019-02-15T14:35:40.315Z,14.35
2019-02-15T14:37:12.609Z,11.20
2019-02-15T14:38:44.867Z,12.85
2019-02-15T14:40:17.125Z,13.80
2019-02-15T14:41:49.218Z,13.13
2019-02-15T14:43:21.516Z,13.50
2019-02-15T14:44:53.774Z,12.47
2019-02-15T14:46:25.893Z,13.38
2019-02-15T14:47:58.072Z,14.30
2019-02-15T14:49:30.291Z,12.82
2019-02-15T14:51:02.583Z,12.78
2019-02-15T14:52:34.853Z,13.38
2019-02-15T14:54:07.019Z,13.65
2019-02-15T14:55:39.195Z,15.95
2019-02-15T14:57:11.510Z,13.70
2019-02-15T14:58:43.750Z,11.78
2019-02-15T15:00:16.035Z,13.10
2019-02-15T15:01:48.507Z,15.80
2019-02-15T15:03:20.854Z,16.52
2019-02-15T15:04:56.140Z,12.35
2019-02-15T15:06:28.455Z,14.13
2019-02-15T15:08:00.723Z,15.63
2019-02-15T15:09:34.584Z,16.15
2019-02-15T15:11:09.070Z,17.05
2019-02-15T15:12:41.611Z,15.08
2019-02-15T15:14:14.030Z,15.58
2019-02-15T15:15:46.396Z,16.17
2019-02-15T15:17:18.808Z,16.35
2019-02-15T15:18:51.110Z,14.70
2019-02-15T15:20:23.417Z,16.12
2019-02-15T15:21:55.948Z,15.35
2019-02-15T15:23:28.205Z,16.67
2019-02-15T15:25:00.570Z,15.98
2019-02-15T15:26:32.710Z,15.23
2019-02-15T15:28:05.029Z,16.20
2019-02-15T15:29:38.543Z,13.80
2019-02-15T15:31:11.308Z,15.13
2019-02-15T15:32:43.800Z,15.75
2019-02-15T15:34:16.212Z,13.40
2019-02-15T15:35:48.652Z,14.90
2019-02-15T15:37:21.042Z,15.83
2019-02-15T15:38:53.352Z,17.70
2019-02-15T15:40:25.724Z,18.52
2019-02-15T15:41:58.151Z,16.17
2019-02-15T15:43:30.358Z,18.60
2019-02-15T15:45:02.631Z,16.57
2019-02-15T15:46:34.958Z,16.55
2019-02-15T15:48:07.217Z,16.25
2019-02-15T15:49:39.444Z,16.70
2019-02-15T15:51:11.613Z,17.65
2019-02-15T15:52:43.898Z,15.98
2019-02-15T15:54:16.091Z,19.12
2019-02-15T15:55:48.413Z,15.10
2019-02-15T15:57:20.763Z,14.45
2019-02-15T15:58:53.054Z,17.02
2019-02-15T16:00:25.245Z,19.42
2019-02-15T16:01:57.361Z,17.50
2019-02-15T16:03:29.479Z,15.78
2019-02-15T16:05:01.761Z,15.70
2019-02-15T16:06:34.170Z,16.37
2019-02-15T16:08:06.452Z,17.98
2019-02-15T16:09:38.790Z,16.87
2019-02-15T16:11:11.113Z,17.90
2019-02-15T16:12:43.431Z,16.80
2019-02-15T16:14:15.748Z,16.70
2019-02-15T16:15:48.097Z,16.60
2019-02-15T16:17:22.239Z,17.45
2019-02-15T16:18:54.479Z,17.87
2019-02-15T16:20:26.749Z,16.45
2019-02-15T16:21:58.910Z,16.55
2019-02-15T16:23:30.988Z,18.98
2019-02-15T16:25:03.393Z,15.80
2019-02-15T16:26:35.762Z,20.90
2019-02-15T16:28:08.109Z,16.30
2019-02-15T16:29:40.381Z,15.78
2019-02-15T16:31:12.749Z,16.65
2019-02-15T16:32:45.015Z,16.30
2019-02-15T16:34:17.932Z,17.30
2019-02-15T16:35:50.179Z,17.12
2019-02-15T16:37:22.426Z,19.92
2019-02-15T16:38:54.711Z,16.02
2019-02-15T16:40:26.886Z,20.77
2019-02-15T16:41:59.114Z,15.43
2019-02-15T16:43:31.459Z,18.80
2019-02-15T16:45:04.522Z,16.75
2019-02-15T16:46:37.033Z,14.58
2019-02-15T16:48:09.347Z,16.75
2019-02-15T16:49:41.587Z,14.87
2019-02-15T16:51:13.700Z,16.10
2019-02-15T16:52:45.820Z,17.55
2019-02-15T16:54:18.107Z,14.58
2019-02-15T16:55:50.294Z,17.95
2019-02-15T16:57:22.547Z,15.45
2019-02-15T16:58:54.791Z,13.15
2019-02-15T17:00:27.016Z,15.68
2019-02-15T17:01:59.109Z,13.60
2019-02-15T17:03:31.288Z,18.25
2019-02-15T17:05:03.673Z,18.27
2019-02-15T17:06:35.974Z,20.75
2019-02-15T17:08:08.269Z,17.75
2019-02-15T17:09:40.573Z,17.95
2019-02-15T17:11:12.888Z,20.55
2019-02-15T17:12:45.165Z,14.90
2019-02-15T17:14:17.423Z,15.32
2019-02-15T17:15:49.677Z,15.25
2019-02-15T17:17:21.949Z,15.78
2019-02-15T17:18:54.209Z,15.80
2019-02-15T17:20:26.332Z,14.87
2019-02-15T17:21:58.682Z,14.85
2019-02-15T17:23:30.817Z,14.65
2019-02-15T17:25:03.094Z,14.00
2019-02-15T17:26:35.378Z,13.20
2019-02-15T17:28:07.608Z,14.35
2019-02-15T17:29:39.747Z,15.78
2019-02-15T17:31:12.000Z,15.03
2019-02-15T17:32:44.283Z,15.90
2019-02-15T17:34:16.420Z,14.28
2019-02-15T17:35:48.810Z,14.07
2019-02-15T17:37:20.997Z,15.40
2019-02-15T17:38:53.455Z,16.17
2019-02-15T17:40:25.726Z,16.12
2019-02-15T17:41:59.238Z,18.50
2019-02-15T17:43:31.498Z,14.78
2019-02-15T17:45:07.464Z,14.98
2019-02-15T17:46:39.994Z,14.80
2019-02-15T17:48:12.126Z,13.35
2019-02-15T17:49:44.238Z,14.45
2019-02-15T17:51:16.562Z,16.55
2019-02-15T17:52:48.786Z,14.07
2019-02-15T17:54:20.897Z,13.75
2019-02-15T17:55:53.297Z,16.45
2019-02-15T17:57:25.376Z,17.23
2019-02-15T17:58:57.642Z,15.18
2019-02-15T18:00:31.153Z,14.15
2019-02-15T18:02:03.909Z,13.62
2019-02-15T18:03:36.135Z,12.73
2019-02-15T18:05:15.534Z,14.53
2019-02-15T18:06:47.833Z,16.02
2019-02-15T18:08:20.062Z,15.35
2019-02-15T18:09:52.396Z,15.30
2019-02-15T18:11:24.736Z,13.53
2019-02-15T18:12:56.957Z,13.28
2019-02-15T18:14:29.416Z,12.53
2019-02-15T18:16:01.646Z,13.38
2019-02-15T18:17:33.966Z,12.85
2019-02-15T18:19:10.096Z,11.75
2019-02-15T18:20:40.389Z,14.05
2019-02-15T18:22:12.526Z,14.93
2019-02-15T18:23:44.779Z,13.22
2019-02-15T18:25:17.064Z,13.35
2019-02-15T18:26:49.347Z,13.88
2019-02-15T18:28:21.618Z,13.68
2019-02-15T18:29:59.696Z,14.93
2019-02-15T18:31:31.987Z,13.15
2019-02-15T18:33:04.180Z,13.22
2019-02-15T18:34:36.656Z,13.30
2019-02-15T18:36:08.888Z,18.57
2019-02-15T18:37:40.992Z,13.00
2019-02-15T18:39:13.318Z,13.40
2019-02-15T18:40:45.670Z,13.55
2019-02-15T18:42:17.921Z,16.00
2019-02-15T18:43:50.185Z,14.40
2019-02-15T18:45:22.520Z,14.20
2019-02-15T18:46:54.755Z,11.90
2019-02-15T18:48:26.978Z,12.25
2019-02-15T18:49:59.467Z,12.88
2019-02-15T18:51:31.717Z,15.23
2019-02-15T18:53:03.826Z,13.78
2019-02-15T18:54:37.352Z,13.48
2019-02-15T18:56:09.708Z,14.13
2019-02-15T18:57:41.910Z,12.95
2019-02-15T18:59:14.133Z,16.42
2019-02-15T19:00:46.497Z,14.28
2019-02-15T19:02:18.883Z,13.78
2019-02-15T19:03:51.310Z,14.33
2019-02-15T19:05:23.753Z,15.10
2019-02-15T19:06:56.059Z,13.03
2019-02-15T19:08:28.166Z,14.53
2019-02-15T19:10:09.386Z,13.70
2019-02-15T19:11:44.405Z,13.70
2019-02-15T19:13:19.549Z,15.20
2019-02-15T19:14:52.025Z,15.53
2019-02-15T19:16:26.621Z,13.28
2019-02-15T19:17:58.853Z,12.93
2019-02-15T19:19:31.022Z,13.08
2019-02-15T19:21:03.361Z,13.40
2019-02-15T19:22:35.769Z,14.15
2019-02-15T19:24:09.888Z,14.73
2019-02-15T19:25:41.996Z,13.70
2019-02-15T19:27:16.371Z,16.97
2019-02-15T19:28:48.629Z,13.30
2019-02-15T19:30:26.405Z,14.85
2019-02-15T19:31:58.590Z,13.78
2019-02-15T19:33:30.922Z,15.83
2019-02-15T19:35:03.562Z,15.70
2019-02-15T19:36:36.011Z,15.05
2019-02-15T19:38:08.142Z,15.38
2019-02-15T19:39:40.263Z,15.35
2019-02-15T19:41:12.560Z,14.20
2019-02-15T19:42:46.317Z,15.38
2019-02-15T19:44:18.463Z,15.93
2019-02-15T19:45:52.367Z,14.85
2019-02-15T19:47:24.445Z,15.03
2019-02-15T19:48:56.598Z,14.43
2019-02-15T19:50:28.770Z,16.02
2019-02-15T19:52:01.088Z,12.73
2019-02-15T19:53:33.458Z,16.30
2019-02-15T19:55:06.530Z,15.53
2019-02-15T19:56:38.780Z,13.83
2019-02-15T19:58:11.186Z,14.73
2019-02-15T19:59:53.179Z,14.70
2019-02-15T20:01:17.709Z,14.10
2019-02-15T20:02:49.925Z,13.95