createdAt,value
2023-09-25T00:00:52.822Z,0.00
2023-09-25T00:01:52.780Z,0.00
2023-09-25T00:02:52.818Z,0.00
2023-09-25T00:03:52.849Z,0.00
2023-09-25T00:04:52.823Z,0.00
2023-09-25T00:05:52.777Z,0.00
2023-09-25T00:06:52.764Z,0.00
2023-09-25T00:07:52.769Z,0.00
2023-09-25T00:08:52.752Z,0.00
2023-09-25T00:09:52.758Z,0.00
2023-09-25T00:10:52.743Z,0.00
2023-09-25T00:11:52.749Z,0.00
2023-09-25T00:12:52.739Z,0.00
2023-09-25T00:13:52.747Z,0.00
2023-09-25T00:14:52.728Z,0.00
2023-09-25T00:15:52.830Z,0.00
2023-09-25T00:16:52.737Z,0.00
2023-09-25T00:17:52.823Z,0.00
2023-09-25T00:18:53.192Z,0.00
2023-09-25T00:19:52.727Z,0.00
2023-09-25T00:20:52.708Z,0.00
2023-09-25T00:21:52.710Z,0.00
2023-09-25T00:22:52.703Z,0.00
2023-09-25T00:23:52.714Z,0.00
2023-09-25T00:24:52.695Z,0.00
2023-09-25T00:25:52.699Z,0.00
2023-09-25T00:26:52.726Z,0.00
2023-09-25T00:27:52.771Z,0.00
2023-09-25T00:28:52.674Z,0.00
2023-09-25T00:29:52.688Z,0.00
2023-09-25T00:30:52.665Z,0.00
2023-09-25T00:31:52.673Z,0.00
2023-09-25T00:32:52.691Z,0.00
2023-09-25T00:33:52.741Z,0.00
2023-09-25T00:34:52.649Z,0.00
2023-09-25T00:35:52.657Z,0.00
2023-09-25T00:36:52.637Z,0.00
2023-09-25T00:37:52.644Z,0.00
2023-09-25T00:38:52.634Z,0.00
2023-09-25T00:39:52.637Z,0.00
2023-09-25T00:40:52.618Z,0.00
2023-09-25T00:41:52.623Z,0.00
2023-09-25T00:42:52.610Z,0.00
2023-09-25T00:43:52.617Z,0.00
2023-09-25T00:44:52.598Z,0.00
2023-09-25T00:45:52.855Z,0.00
2023-09-25T00:46:52.674Z,0.00
2023-09-25T00:47:52.636Z,0.00
2023-09-25T00:48:52.650Z,0.00
2023-09-25T00:49:52.580Z,0.00
2023-09-25T00:50:52.568Z,0.00
2023-09-25T00:51:52.573Z,0.00
2023-09-25T00:52:52.562Z,0.00
2023-09-25T00:53:52.563Z,0.00
2023-09-25T00:54:52.669Z,0.00
2023-09-25T00:55:52.552Z,0.00
2023-09-25T00:56:52.534Z,0.00
2023-09-25T00:57:52.537Z,0.00
2023-09-25T00:58:52.520Z,0.00
2023-09-25T00:59:52.528Z,0.00
2023-09-25T01:00:52.576Z,0.00
2023-09-25T01:01:52.516Z,0.00
2023-09-25T01:02:52.525Z,0.00
2023-09-25T01:03:52.555Z,0.00
2023-09-25T01:04:52.520Z,0.00
2023-09-25T01:05:52.492Z,0.00
2023-09-25T01:06:52.473Z,0.00
2023-09-25T01:07:52.494Z,0.00
2023-09-25T01:08:52.460Z,0.00
2023-09-25T01:09:52.457Z,0.00
2023-09-25T01:10:52.450Z,0.00
2023-09-25T01:11:52.454Z,0.00
2023-09-25T01:12:52.434Z,0.00
2023-09-25T01:13:52.443Z,0.00
2023-09-25T01:14:52.422Z,0.00
2023-09-25T01:15:52.427Z,0.00
2023-09-25T01:16:52.440Z,0.00
2023-09-25T01:17:52.432Z,0.00
2023-09-25T01:18:52.508Z,0.00
2023-09-25T01:19:52.407Z,0.00
2023-09-25T01:20:52.384Z,0.00
2023-09-25T01:21:52.396Z,0.00
2023-09-25T01:22:52.374Z,0.00
2023-09-25T01:23:52.379Z,0.00
2023-09-25T01:24:52.359Z,0.00
2023-09-25T01:25:52.366Z,0.00
2023-09-25T01:26:52.349Z,0.00
2023-09-25T01:27:52.363Z,0.00
2023-09-25T01:28:52.333Z,0.00
2023-09-25T01:29:52.338Z,0.00
2023-09-25T01:30:52.350Z,0.00
2023-09-25T01:31:52.326Z,0.00
2023-09-25T01:32:52.417Z,0.00
2023-09-25T01:33:52.366Z,0.00
2023-09-25T01:34:52.295Z,0.00
2023-09-25T01:35:52.302Z,0.00
2023-09-25T01:36:52.279Z,0.00
2023-09-25T01:37:52.293Z,0.00
2023-09-25T01:38:52.267Z,0.00
2023-09-25T01:39:52.273Z,0.00
2023-09-25T01:40:52.251Z,0.00
2023-09-25T01:41:52.254Z,0.00
2023-09-25T01:42:52.244Z,0.00
2023-09-25T01:43:52.237Z,0.00
2023-09-25T01:44:52.225Z,0.00
2023-09-25T01:45:52.299Z,0.00
2023-09-25T01:46:52.226Z,0.00
2023-09-25T01:47:52.699Z,0.00
2023-09-25T01:48:52.492Z,0.00
2023-09-25T01:49:52.205Z,0.00
2023-09-25T01:50:52.196Z,0.00
2023-09-25T01:51:52.182Z,0.00
2023-09-25T01:52:52.227Z,0.00
2023-09-25T01:53:52.173Z,0.00
2023-09-25T01:54:52.160Z,0.00
2023-09-25T01:55:52.169Z,0.00
2023-09-25T01:56:52.145Z,0.00
2023-09-25T01:57:52.151Z,0.00
2023-09-25T01:58:52.133Z,0.00
2023-09-25T01:59:52.131Z,0.00
2023-09-25T02:00:52.116Z,0.00
2023-09-25T02:01:52.181Z,0.00
2023-09-25T02:02:52.203Z,0.00
2023-09-25T02:03:52.236Z,0.00
2023-09-25T02:04:52.290Z,0.00
2023-09-25T02:05:52.091Z,0.00
2023-09-25T02:06:52.086Z,0.00
2023-09-25T02:07:52.087Z,0.00
2023-09-25T02:08:52.065Z,0.00
2023-09-25T02:09:52.075Z,0.00
2023-09-25T02:10:52.049Z,0.00
2023-09-25T02:11:52.058Z,0.00
2023-09-25T02:12:52.037Z,0.00
2023-09-25T02:13:52.045Z,0.00
2023-09-25T02:14:52.025Z,0.00
2023-09-25T02:15:52.068Z,0.00
2023-09-25T02:16:52.011Z,0.00
2023-09-25T02:17:52.069Z,0.00
2023-09-25T02:18:52.267Z,0.00
2023-09-25T02:19:52.006Z,0.00
2023-09-25T02:20:51.981Z,0.00
2023-09-25T02:21:51.992Z,0.00
2023-09-25T02:22:51.971Z,0.00
2023-09-25T02:23:51.978Z,0.00
2023-09-25T02:24:51.957Z,0.00
2023-09-25T02:25:51.965Z,0.00
2023-09-25T02:26:51.943Z,0.00
2023-09-25T02:27:51.947Z,0.00
2023-09-25T02:28:52.018Z,0.00
2023-09-25T02:29:51.936Z,0.00
2023-09-25T02:30:51.943Z,0.00
2023-09-25T02:31:51.954Z,0.00
2023-09-25T02:32:51.939Z,0.00
2023-09-25T02:33:52.106Z,0.00
2023-09-25T02:34:51.892Z,0.00
2023-09-25T02:35:51.896Z,0.00
2023-09-25T02:36:51.874Z,0.00
2023-09-25T02:37:51.875Z,0.00
2023-09-25T02:38:51.866Z,0.00
2023-09-25T02:39:51.868Z,0.00
2023-09-25T02:40:51.849Z,0.00
2023-09-25T02:41:51.850Z,0.00
2023-09-25T02:42:51.860Z,0.00
2023-09-25T02:43:51.843Z,0.00
2023-09-25T02:44:51.821Z,0.00
2023-09-25T02:45:51.873Z,0.00
2023-09-25T02:46:51.808Z,0.00
2023-09-25T02:47:51.859Z,0.00
2023-09-25T02:48:51.957Z,0.00
2023-09-25T02:49:51.810Z,0.00
2023-09-25T02:50:51.786Z,0.00
2023-09-25T02:51:51.795Z,0.00
2023-09-25T02:52:51.775Z,0.00
2023-09-25T02:53:51.776Z,0.00
2023-09-25T02:54:51.778Z,0.00
2023-09-25T02:55:51.779Z,0.00
2023-09-25T02:56:51.754Z,0.00
2023-09-25T02:57:51.806Z,0.00
2023-09-25T02:58:52.034Z,0.00
2023-09-25T02:59:51.738Z,0.00
2023-09-25T03:00:51.717Z,0.00
2023-09-25T03:01:51.725Z,0.00
2023-09-25T03:02:51.745Z,0.00
2023-09-25T03:03:51.745Z,0.00
2023-09-25T03:04:51.751Z,0.00
2023-09-25T03:05:51.691Z,0.00
2023-09-25T03:06:51.682Z,0.00
2023-09-25T03:07:51.698Z,0.00
2023-09-25T03:08:51.686Z,0.00
2023-09-25T03:09:51.676Z,0.00
2023-09-25T03:10:51.657Z,0.00
2023-09-25T03:11:51.656Z,0.00
2023-09-25T03:12:51.727Z,0.00
2023-09-25T03:13:51.647Z,0.00
2023-09-25T03:14:51.630Z,0.00
2023-09-25T03:15:51.800Z,0.00
2023-09-25T03:16:51.612Z,0.00
2023-09-25T03:17:51.658Z,0.00
2023-09-25T03:18:51.920Z,0.00
2023-09-25T03:19:51.596Z,0.00
2023-09-25T03:20:51.585Z,0.00
2023-09-25T03:21:51.589Z,0.00
2023-09-25T03:22:51.586Z,0.00
2023-09-25T03:23:52.947Z,0.00
2023-09-25T03:24:51.561Z,0.00
2023-09-25T03:25:51.560Z,0.00
2023-09-25T03:26:51.545Z,0.00
2023-09-25T03:27:51.566Z,0.00
2023-09-25T03:28:51.706Z,0.00
2023-09-25T03:29:51.536Z,0.00
2023-09-25T03:30:51.618Z,0.00
2023-09-25T03:31:51.549Z,0.00
2023-09-25T03:32:51.542Z,0.00
2023-09-25T03:33:51.545Z,0.00
2023-09-25T03:34:51.505Z,0.00
2023-09-25T03:35:51.492Z,0.00
2023-09-25T03:36:51.561Z,0.00
2023-09-25T03:37:51.476Z,0.00
2023-09-25T03:38:51.481Z,0.00
2023-09-25T03:39:51.456Z,0.00
2023-09-25T03:40:51.465Z,0.00
2023-09-25T03:41:51.446Z,0.00
2023-09-25T03:42:51.479Z,0.00
2023-09-25T03:43:51.436Z,0.00
2023-09-25T03:44:51.434Z,0.00
2023-09-25T03:45:51.452Z,0.00
2023-09-25T03:46:51.485Z,0.00
2023-09-25T03:47:51.435Z,0.00
2023-09-25T03:48:51.591Z,0.00
2023-09-25T03:49:51.392Z,0.00
2023-09-25T03:50:51.392Z,0.00
2023-09-25T03:51:51.423Z,0.00
2023-09-25T03:52:51.377Z,0.00
2023-09-25T03:53:53.306Z,0.00
2023-09-25T03:54:51.373Z,0.00
2023-09-25T03:55:51.353Z,0.00
2023-09-25T03:56:51.360Z,0.00
2023-09-25T03:57:51.375Z,0.00
2023-09-25T03:58:51.509Z,0.00
2023-09-25T03:59:51.325Z,0.00
2023-09-25T04:00:51.395Z,0.00
2023-09-25T04:01:51.310Z,0.00
2023-09-25T04:02:51.350Z,0.00
2023-09-25T04:03:51.404Z,0.00
2023-09-25T04:04:51.426Z,0.00
2023-09-25T04:05:51.283Z,0.00
2023-09-25T04:06:51.317Z,0.00
2023-09-25T04:07:51.285Z,0.00
2023-09-25T04:08:51.418Z,0.00
2023-09-25T04:09:51.295Z,0.00
2023-09-25T04:10:51.268Z,0.00
2023-09-25T04:11:51.244Z,0.00
2023-09-25T04:12:51.295Z,0.00
2023-09-25T04:13:51.228Z,0.00
2023-09-25T04:14:51.232Z,0.00
2023-09-25T04:15:51.227Z,0.00
2023-09-25T04:16:51.258Z,0.00
2023-09-25T04:17:51.311Z,0.00
2023-09-25T04:18:51.451Z,0.00
2023-09-25T04:19:51.292Z,0.00
2023-09-25T04:20:51.274Z,0.00
2023-09-25T04:21:51.216Z,0.00
2023-09-25T04:22:51.232Z,0.00
2023-09-25T04:23:51.162Z,0.00
2023-09-25T04:24:51.224Z,0.00
2023-09-25T04:25:51.161Z,0.00
2023-09-25T04:26:51.159Z,0.00
2023-09-25T04:27:51.163Z,0.00
2023-09-25T04:28:51.262Z,0.00
2023-09-25T04:29:51.122Z,0.00
2023-09-25T04:30:51.144Z,0.00
2023-09-25T04:31:51.169Z,0.00
2023-09-25T04:32:51.283Z,0.00
2023-09-25T04:33:51.122Z,0.00
2023-09-25T04:34:51.113Z,0.00
2023-09-25T04:35:51.081Z,0.00
2023-09-25T04:36:51.101Z,0.00
2023-09-25T04:37:51.070Z,0.00
2023-09-25T04:38:51.204Z,0.00
2023-09-25T04:39:51.078Z,0.00
2023-09-25T04:40:51.058Z,0.00
2023-09-25T04:41:51.039Z,0.00
2023-09-25T04:42:51.172Z,0.00
2023-09-25T04:43:51.027Z,0.00
2023-09-25T04:44:51.026Z,0.00
2023-09-25T04:45:51.112Z,0.00
2023-09-25T04:46:51.018Z,0.00
2023-09-25T04:47:51.056Z,0.00
2023-09-25T04:48:51.285Z,0.00
2023-09-25T04:49:50.986Z,0.00
2023-09-25T04:50:50.989Z,0.00
2023-09-25T04:51:51.035Z,0.00
2023-09-25T04:52:51.080Z,0.00
2023-09-25T04:53:50.957Z,0.00
2023-09-25T04:54:51.015Z,0.00
2023-09-25T04:55:50.945Z,0.00
2023-09-25T04:56:50.949Z,0.00
2023-09-25T04:57:51.029Z,0.00
2023-09-25T04:58:51.125Z,0.00
2023-09-25T04:59:50.919Z,0.00
2023-09-25T05:00:51.014Z,0.00
2023-09-25T05:01:50.922Z,0.00
2023-09-25T05:02:51.037Z,0.00
2023-09-25T05:03:50.937Z,0.00
2023-09-25T05:04:50.906Z,0.00
2023-09-25T05:05:50.907Z,0.00
2023-09-25T05:06:50.953Z,0.00
2023-09-25T05:07:50.859Z,0.00
2023-09-25T05:08:50.865Z,0.00
2023-09-25T05:09:50.865Z,0.00
2023-09-25T05:10:50.855Z,0.00
2023-09-25T05:11:50.837Z,0.00
2023-09-25T05:12:51.017Z,0.00
2023-09-25T05:13:50.825Z,0.00
2023-09-25T05:14:50.824Z,0.00
2023-09-25T05:15:50.886Z,0.00
2023-09-25T05:16:50.835Z,0.00
2023-09-25T05:17:50.903Z,0.00
2023-09-25T05:18:50.987Z,0.00
2023-09-25T05:19:50.776Z,0.00
2023-09-25T05:20:50.785Z,0.00
2023-09-25T05:21:50.784Z,0.00
2023-09-25T05:22:50.762Z,0.00
2023-09-25T05:23:50.750Z,0.00
2023-09-25T05:24:50.758Z,0.00
2023-09-25T05:25:50.734Z,0.00
2023-09-25T05:26:50.743Z,0.00
2023-09-25T05:27:50.837Z,0.00
2023-09-25T05:28:50.770Z,0.00
2023-09-25T05:29:50.707Z,0.00
2023-09-25T05:30:50.746Z,0.00
2023-09-25T05:31:50.745Z,0.00
2023-09-25T05:32:50.931Z,0.00
2023-09-25T05:33:50.723Z,0.00
2023-09-25T05:34:50.685Z,0.00
2023-09-25T05:35:52.415Z,0.00
2023-09-25T05:36:50.688Z,0.00
2023-09-25T05:37:51.174Z,0.00
2023-09-25T05:38:51.037Z,0.00
2023-09-25T05:39:50.668Z,0.00
2023-09-25T05:40:50.642Z,0.00
2023-09-25T05:41:50.628Z,0.00
2023-09-25T05:42:50.794Z,0.00
2023-09-25T05:43:50.613Z,0.00
2023-09-25T05:44:51.057Z,0.00
2023-09-25T05:45:50.625Z,0.00
2023-09-25T05:46:50.646Z,0.00
2023-09-25T05:47:50.658Z,0.00
2023-09-25T05:48:50.878Z,0.00
2023-09-25T05:49:50.570Z,0.00
2023-09-25T05:50:51.021Z,0.00
2023-09-25T05:51:50.600Z,0.00
2023-09-25T05:52:50.566Z,0.00
2023-09-25T05:53:50.537Z,0.00
2023-09-25T05:54:50.643Z,0.00
2023-09-25T05:55:50.522Z,0.00
2023-09-25T05:56:50.529Z,0.00
2023-09-25T05:57:50.560Z,0.00
2023-09-25T05:58:50.681Z,0.00
2023-09-25T05:59:50.501Z,0.00
2023-09-25T06:00:50.591Z,0.00
2023-09-25T06:01:50.523Z,0.00
2023-09-25T06:02:50.515Z,0.00
2023-09-25T06:03:50.541Z,0.00
2023-09-25T06:04:50.545Z,0.00
2023-09-25T06:05:50.453Z,0.00
2023-09-25T06:06:50.587Z,0.00
2023-09-25T06:07:50.435Z,0.00
2023-09-25T06:08:50.774Z,0.00
2023-09-25T06:09:50.466Z,0.00
2023-09-25T06:10:50.426Z,0.00
2023-09-25T06:11:50.408Z,0.00
2023-09-25T06:12:50.454Z,0.00
2023-09-25T06:13:50.394Z,0.00
2023-09-25T06:14:50.395Z,0.00
2023-09-25T06:15:50.403Z,0.00
2023-09-25T06:16:50.457Z,0.00
2023-09-25T06:17:50.377Z,0.00
2023-09-25T06:18:50.563Z,0.00
2023-09-25T06:19:50.350Z,0.00
2023-09-25T06:20:50.355Z,0.00
2023-09-25T06:21:50.357Z,0.00
2023-09-25T06:22:50.340Z,0.00
2023-09-25T06:23:50.317Z,0.00
2023-09-25T06:24:50.381Z,0.00
2023-09-25T06:25:50.307Z,0.00
2023-09-25T06:26:50.309Z,0.00
2023-09-25T06:27:50.338Z,0.00
2023-09-25T06:28:50.446Z,0.00
2023-09-25T06:29:50.272Z,0.00
2023-09-25T06:30:50.342Z,0.00
2023-09-25T06:32:00.243Z,0.00
2023-09-25T06:32:50.323Z,0.00
2023-09-25T06:33:50.320Z,0.00
2023-09-25T06:34:50.331Z,0.00
2023-09-25T06:35:50.227Z,0.00
2023-09-25T06:36:50.262Z,0.00
2023-09-25T06:37:50.313Z,0.00
2023-09-25T06:38:50.401Z,0.00
2023-09-25T06:39:50.227Z,0.00
2023-09-25T06:40:50.200Z,0.00
2023-09-25T06:41:50.259Z,0.00
2023-09-25T06:42:50.208Z,0.00
2023-09-25T06:43:50.213Z,0.00
2023-09-25T06:44:50.162Z,0.00
2023-09-25T06:45:50.189Z,0.00
2023-09-25T06:46:50.170Z,0.00
2023-09-25T06:47:50.166Z,0.00
2023-09-25T06:48:50.382Z,0.00
2023-09-25T06:49:50.117Z,0.00
2023-09-25T06:50:50.118Z,0.00
2023-09-25T06:51:50.193Z,0.00
2023-09-25T06:52:50.110Z,0.00
2023-09-25T06:53:50.138Z,0.00
2023-09-25T06:54:50.118Z,0.00
2023-09-25T06:55:50.072Z,0.00
2023-09-25T06:56:50.078Z,0.00
2023-09-25T06:57:50.104Z,0.00
2023-09-25T06:58:50.178Z,0.00
2023-09-25T06:59:50.038Z,0.00
2023-09-25T07:00:56.947Z,0.00
2023-09-25T07:01:50.117Z,0.00
2023-09-25T07:02:50.076Z,0.00
2023-09-25T07:03:50.189Z,0.00
2023-09-25T07:04:50.126Z,0.00
2023-09-25T07:05:50.052Z,0.00
2023-09-25T07:06:50.034Z,0.00
2023-09-25T07:07:50.028Z,0.00
2023-09-25T07:08:50.179Z,0.00
2023-09-25T07:09:50.034Z,0.00
2023-09-25T07:10:50.022Z,0.00
2023-09-25T07:11:49.946Z,0.00
2023-09-25T07:12:49.986Z,0.00
2023-09-25T07:13:50.040Z,0.00
2023-09-25T07:14:49.956Z,0.00
2023-09-25T07:15:49.998Z,0.00
2023-09-25T07:16:49.959Z,0.00
2023-09-25T07:17:49.941Z,0.00
2023-09-25T07:18:50.413Z,0.00
2023-09-25T07:19:49.881Z,0.00
2023-09-25T07:20:49.896Z,0.00
2023-09-25T07:21:49.943Z,0.00
2023-09-25T07:22:49.873Z,0.00
2023-09-25T07:23:49.876Z,0.00
2023-09-25T07:24:49.889Z,0.00
2023-09-25T07:25:49.837Z,0.00
2023-09-25T07:26:49.849Z,0.00
2023-09-25T07:27:49.838Z,0.00
2023-09-25T07:28:49.943Z,0.00
2023-09-25T07:29:49.824Z,0.00
2023-09-25T07:30:49.895Z,0.00
2023-09-25T07:31:49.820Z,0.00
2023-09-25T07:32:49.838Z,0.00
2023-09-25T07:33:49.898Z,0.00
2023-09-25T07:34:49.810Z,0.00
2023-09-25T07:35:49.758Z,0.00
2023-09-25T07:36:49.772Z,0.00
2023-09-25T07:37:49.747Z,0.00
2023-09-25T07:38:50.022Z,0.00
2023-09-25T07:39:49.834Z,0.00
2023-09-25T07:40:59.289Z,0.00
2023-09-25T07:41:49.720Z,0.00
2023-09-25T07:42:49.817Z,0.00
2023-09-25T07:43:57.837Z,0.00
2023-09-25T07:44:49.716Z,0.00
2023-09-25T07:45:49.826Z,0.00
2023-09-25T07:46:49.758Z,0.00
2023-09-25T07:47:49.761Z,0.00
2023-09-25T07:48:49.928Z,0.00
2023-09-25T07:49:49.768Z,0.00
2023-09-25T07:50:49.650Z,0.00
2023-09-25T07:51:49.663Z,0.00
2023-09-25T07:52:49.636Z,0.00
2023-09-25T07:53:49.645Z,0.00
2023-09-25T07:54:49.737Z,0.00
2023-09-25T07:55:49.675Z,0.00
2023-09-25T07:56:49.602Z,0.00
2023-09-25T07:57:49.632Z,0.00
2023-09-25T07:58:50.026Z,0.00
2023-09-25T07:59:49.610Z,0.00
2023-09-25T08:00:51.694Z,0.00
2023-09-25T08:01:49.599Z,0.00
2023-09-25T08:02:49.590Z,0.00
2023-09-25T08:03:49.668Z,0.00
2023-09-25T08:04:49.571Z,0.00
2023-09-25T08:05:49.596Z,0.00
2023-09-25T08:06:49.576Z,0.00
2023-09-25T08:07:49.537Z,0.00
2023-09-25T08:08:49.717Z,0.00
2023-09-25T08:09:49.635Z,0.00
2023-09-25T08:10:49.495Z,0.00
2023-09-25T08:11:49.491Z,0.00
2023-09-25T08:12:49.535Z,0.00
2023-09-25T08:13:49.488Z,0.00
2023-09-25T08:14:49.459Z,0.00
2023-09-25T08:15:49.625Z,0.00
2023-09-25T08:16:49.503Z,0.00
2023-09-25T08:17:49.511Z,0.00
2023-09-25T08:18:49.702Z,0.00
2023-09-25T08:19:49.429Z,0.00
2023-09-25T08:20:49.412Z,0.00
2023-09-25T08:21:49.501Z,0.00
2023-09-25T08:22:49.397Z,0.00
2023-09-25T08:23:49.402Z,0.00
2023-09-25T08:24:49.399Z,0.00
2023-09-25T08:25:49.384Z,0.00
2023-09-25T08:26:49.469Z,0.00
2023-09-25T08:27:49.478Z,0.00
2023-09-25T08:28:49.627Z,0.00
2023-09-25T08:29:49.352Z,0.00
2023-09-25T08:30:49.395Z,0.00
2023-09-25T08:31:49.357Z,0.00
2023-09-25T08:32:49.356Z,0.00
2023-09-25T08:33:49.331Z,0.00
2023-09-25T08:34:49.301Z,0.00
2023-09-25T08:35:49.308Z,0.00
2023-09-25T08:36:49.341Z,0.00
2023-09-25T08:37:49.368Z,0.00
2023-09-25T08:38:49.414Z,0.00
2023-09-25T08:39:49.345Z,0.00
2023-09-25T08:40:49.260Z,0.00
2023-09-25T08:41:49.264Z,0.00
2023-09-25T08:42:51.239Z,0.00
2023-09-25T08:43:49.244Z,0.00
2023-09-25T08:44:49.230Z,0.00
2023-09-25T08:45:49.446Z,0.00
2023-09-25T08:46:49.270Z,0.00
2023-09-25T08:47:49.252Z,0.00
2023-09-25T08:48:49.502Z,0.00
2023-09-25T08:49:49.211Z,0.00
2023-09-25T08:50:49.189Z,0.00
2023-09-25T08:51:49.244Z,0.00
2023-09-25T08:52:49.395Z,0.00
2023-09-25T08:53:49.162Z,0.00
2023-09-25T08:54:50.282Z,0.00
2023-09-25T08:55:49.161Z,0.00
2023-09-25T08:56:49.135Z,0.00
2023-09-25T08:57:49.173Z,0.00
2023-09-25T08:58:49.259Z,0.00
2023-09-25T08:59:49.125Z,0.00
2023-09-25T09:00:49.148Z,0.00
2023-09-25T09:01:49.157Z,0.00
2023-09-25T09:02:49.256Z,0.00
2023-09-25T09:03:49.209Z,0.00
2023-09-25T09:04:49.158Z,0.00
2023-09-25T09:05:49.077Z,0.00
2023-09-25T09:06:49.092Z,0.00
2023-09-25T09:07:49.117Z,0.00
2023-09-25T09:08:49.194Z,0.00
2023-09-25T09:09:49.066Z,0.00
2023-09-25T09:10:49.029Z,0.00
2023-09-25T09:11:49.035Z,0.00
2023-09-25T09:13:01.074Z,0.00
2023-09-25T09:13:49.027Z,0.00
2023-09-25T09:14:48.996Z,0.00
2023-09-25T09:15:49.133Z,0.00
2023-09-25T09:16:49.031Z,0.00
2023-09-25T09:17:49.124Z,0.00
2023-09-25T09:18:49.343Z,0.00
2023-09-25T09:19:48.973Z,0.00
2023-09-25T09:20:48.970Z,0.00
2023-09-25T09:21:49.031Z,0.00
2023-09-25T09:22:49.238Z,0.00
2023-09-25T09:23:48.940Z,0.00
2023-09-25T09:24:48.954Z,0.00
2023-09-25T09:25:48.949Z,0.00
2023-09-25T09:26:48.910Z,0.00
2023-09-25T09:27:48.974Z,0.00
2023-09-25T09:28:49.177Z,0.00
2023-09-25T09:29:48.895Z,0.00
2023-09-25T09:30:48.913Z,0.00
2023-09-25T09:31:48.874Z,0.00
2023-09-25T09:32:49.175Z,0.00
2023-09-25T09:33:48.990Z,0.00
2023-09-25T09:34:48.861Z,0.00
2023-09-25T09:35:48.853Z,0.00
2023-09-25T09:36:48.881Z,0.00
2023-09-25T09:37:48.829Z,0.00
2023-09-25T09:38:49.020Z,0.00
2023-09-25T09:39:48.875Z,0.00
2023-09-25T09:40:48.800Z,0.00
2023-09-25T09:41:48.802Z,0.00
2023-09-25T09:42:48.974Z,0.00
2023-09-25T09:43:48.915Z,0.00
2023-09-25T09:44:48.784Z,0.00
2023-09-25T09:45:48.870Z,0.00
2023-09-25T09:46:48.833Z,0.00
2023-09-25T09:47:48.883Z,0.00
2023-09-25T09:48:49.037Z,0.00
2023-09-25T09:49:48.747Z,0.00
2023-09-25T09:50:48.730Z,0.00
2023-09-25T09:51:48.834Z,0.00
2023-09-25T09:52:48.963Z,0.00
2023-09-25T09:53:48.729Z,0.00
2023-09-25T09:54:48.718Z,0.00
2023-09-25T09:55:48.705Z,0.00
2023-09-25T09:56:48.680Z,0.00
2023-09-25T09:57:48.688Z,0.00
2023-09-25T09:58:49.019Z,0.00
2023-09-25T09:59:48.672Z,0.00
2023-09-25T10:00:48.728Z,0.00
2023-09-25T10:01:48.773Z,0.00
2023-09-25T10:02:48.877Z,0.00
2023-09-25T10:03:48.796Z,0.00
2023-09-25T10:04:48.771Z,0.00
2023-09-25T10:05:48.647Z,0.00
2023-09-25T10:06:48.667Z,5.63
2023-09-25T10:07:48.618Z,5.63
2023-09-25T10:08:48.819Z,5.63
2023-09-25T10:09:48.631Z,5.63
2023-09-25T10:10:48.587Z,5.63
2023-09-25T10:11:48.588Z,5.63
2023-09-25T10:12:48.604Z,11.25
2023-09-25T10:13:48.575Z,11.25
2023-09-25T10:14:48.553Z,5.63
2023-09-25T10:15:48.616Z,11.25
2023-09-25T10:16:48.602Z,11.25
2023-09-25T10:17:48.573Z,11.25
2023-09-25T10:19:48.535Z,11.25
2023-09-25T10:20:48.512Z,11.25
2023-09-25T10:21:48.584Z,11.25
2023-09-25T10:22:48.501Z,11.25
2023-09-25T10:23:48.965Z,11.25
2023-09-25T10:24:48.545Z,11.25
2023-09-25T10:25:48.489Z,11.25
2023-09-25T10:26:48.473Z,11.25
2023-09-25T10:27:48.511Z,11.25
2023-09-25T10:28:48.463Z,11.25
2023-09-25T10:29:48.454Z,11.25
2023-09-25T10:30:48.494Z,11.25
2023-09-25T10:31:48.497Z,11.25
2023-09-25T10:32:48.444Z,11.25
2023-09-25T10:33:48.623Z,11.25
2023-09-25T10:34:48.429Z,11.25
2023-09-25T10:35:48.419Z,16.88
2023-09-25T10:36:48.409Z,16.88
2023-09-25T10:37:48.408Z,16.88
2023-09-25T10:38:48.389Z,11.25
2023-09-25T10:39:48.424Z,11.25
2023-09-25T10:40:48.380Z,16.88
2023-09-25T10:41:48.623Z,16.88
2023-09-25T10:42:48.386Z,16.88
2023-09-25T10:43:48.655Z,16.88
2023-09-25T10:44:48.346Z,16.88
2023-09-25T10:45:48.461Z,16.88
2023-09-25T10:46:48.370Z,16.88
2023-09-25T10:47:48.428Z,16.88
2023-09-25T10:48:48.479Z,11.25
2023-09-25T10:49:48.321Z,11.25
2023-09-25T10:50:48.313Z,16.88
2023-09-25T10:51:48.382Z,16.88
2023-09-25T10:52:48.294Z,16.88
2023-09-25T10:53:48.514Z,16.88
2023-09-25T10:54:48.321Z,16.88
2023-09-25T10:55:48.370Z,16.88
2023-09-25T10:56:48.269Z,22.50
2023-09-25T10:57:50.358Z,22.50
2023-09-25T10:58:48.377Z,22.50
2023-09-25T10:59:48.271Z,22.50
2023-09-25T11:00:48.388Z,22.50
2023-09-25T11:01:48.293Z,22.50
2023-09-25T11:02:48.369Z,22.50
2023-09-25T11:03:48.363Z,22.50
2023-09-25T11:04:48.367Z,22.50
2023-09-25T11:05:48.236Z,22.50
2023-09-25T11:06:48.224Z,22.50
2023-09-25T11:07:48.211Z,22.50
2023-09-25T11:08:48.193Z,22.50
2023-09-25T11:09:48.244Z,22.50
2023-09-25T11:10:48.234Z,22.50
2023-09-25T11:11:48.473Z,22.50
2023-09-25T11:12:48.285Z,22.50
2023-09-25T11:13:48.355Z,22.50
2023-09-25T11:14:48.155Z,22.50
2023-09-25T11:15:48.193Z,22.50
2023-09-25T11:16:48.235Z,22.50
2023-09-25T11:17:48.178Z,22.50
2023-09-25T11:18:48.163Z,22.50
2023-09-25T11:19:48.155Z,22.50
2023-09-25T11:20:48.120Z,22.50
2023-09-25T11:21:48.428Z,22.50
2023-09-25T11:22:48.157Z,22.50
2023-09-25T11:23:48.270Z,22.50
2023-09-25T11:24:48.153Z,28.13
2023-09-25T11:25:48.116Z,22.50
2023-09-25T11:26:48.077Z,22.50
2023-09-25T11:27:48.169Z,28.13
2023-09-25T11:28:48.073Z,28.13
2023-09-25T11:29:48.075Z,28.13
2023-09-25T11:30:48.306Z,28.13
2023-09-25T11:32:02.094Z,28.13
2023-09-25T11:32:48.501Z,28.13
2023-09-25T11:33:48.219Z,28.13
2023-09-25T11:34:48.034Z,28.13
2023-09-25T11:35:48.037Z,22.50
2023-09-25T11:36:48.107Z,22.50
2023-09-25T11:37:49.298Z,22.50
2023-09-25T11:38:48.140Z,22.50
2023-09-25T11:39:48.066Z,22.50
2023-09-25T11:40:47.995Z,22.50
2023-09-25T11:41:48.045Z,22.50
2023-09-25T11:42:48.019Z,16.88
2023-09-25T11:43:48.361Z,16.88
2023-09-25T11:44:47.970Z,22.50
2023-09-25T11:45:48.011Z,22.50
2023-09-25T11:46:48.007Z,22.50
2023-09-25T11:47:48.007Z,22.50
2023-09-25T11:48:48.006Z,22.50
2023-09-25T11:49:47.946Z,22.50
2023-09-25T11:50:48.166Z,28.13
2023-09-25T11:51:48.010Z,28.13
2023-09-25T11:52:47.923Z,22.50
2023-09-25T11:53:47.973Z,28.13
2023-09-25T11:54:47.954Z,33.75
2023-09-25T11:55:47.927Z,39.38
2023-09-25T11:56:48.334Z,39.38
2023-09-25T11:57:47.976Z,39.38
2023-09-25T11:58:48.181Z,33.75
2023-09-25T11:59:47.911Z,28.13
2023-09-25T12:00:47.960Z,28.13
2023-09-25T12:01:47.933Z,28.13
2023-09-25T12:02:47.898Z,33.75
2023-09-25T12:03:48.161Z,39.38
2023-09-25T12:04:47.947Z,33.75
2023-09-25T12:05:47.854Z,28.13
2023-09-25T12:06:47.889Z,28.13
2023-09-25T12:07:47.836Z,39.38
2023-09-25T12:08:48.048Z,39.38
2023-09-25T12:09:47.854Z,33.75
2023-09-25T12:10:47.835Z,28.13
2023-09-25T12:11:47.817Z,33.75
2023-09-25T12:12:47.840Z,33.75
2023-09-25T12:13:47.877Z,33.75
2023-09-25T12:14:47.813Z,50.63
2023-09-25T12:15:47.843Z,39.38
2023-09-25T12:16:47.906Z,39.38
2023-09-25T12:17:49.950Z,45.00
2023-09-25T12:18:48.294Z,33.75
2023-09-25T12:19:47.768Z,28.13
2023-09-25T12:20:47.783Z,33.75
2023-09-25T12:21:47.805Z,33.75
2023-09-25T12:22:47.972Z,50.63
2023-09-25T12:23:48.141Z,50.63
2023-09-25T12:24:47.882Z,50.63
2023-09-25T12:25:47.739Z,45.00
2023-09-25T12:26:47.748Z,50.63
2023-09-25T12:27:47.744Z,45.00
2023-09-25T12:28:47.741Z,33.75
2023-09-25T12:29:47.726Z,45.00
2023-09-25T12:30:47.793Z,50.63
2023-09-25T12:31:47.778Z,50.63
2023-09-25T12:32:47.762Z,50.63
2023-09-25T12:33:47.767Z,50.63
2023-09-25T12:34:47.817Z,45.00
2023-09-25T12:35:47.694Z,28.13
2023-09-25T12:36:47.742Z,28.13
2023-09-25T12:37:47.685Z,28.13
2023-09-25T12:38:47.689Z,28.13
2023-09-25T12:39:47.707Z,28.13
2023-09-25T12:40:47.691Z,28.13
2023-09-25T12:41:47.684Z,28.13
2023-09-25T12:42:54.005Z,33.75
2023-09-25T12:43:47.661Z,33.75
2023-09-25T12:44:47.668Z,56.25
2023-09-25T12:45:47.668Z,56.25
2023-09-25T12:46:47.737Z,56.25
2023-09-25T12:47:47.767Z,56.25
2023-09-25T12:48:47.763Z,56.25
2023-09-25T12:49:47.682Z,61.88
2023-09-25T12:50:47.708Z,56.25
2023-09-25T12:51:47.681Z,33.75
2023-09-25T12:52:47.925Z,50.63
2023-09-25T12:53:47.660Z,61.88
2023-09-25T12:54:47.756Z,61.88
2023-09-25T12:55:47.640Z,61.88
2023-09-25T12:56:47.623Z,39.38
2023-09-25T12:57:47.656Z,45.00
2023-09-25T12:58:47.626Z,61.88
2023-09-25T12:59:47.609Z,61.88
2023-09-25T13:00:47.668Z,61.88
2023-09-25T13:01:47.658Z,61.88
2023-09-25T13:02:50.154Z,61.88
2023-09-25T13:03:47.763Z,61.88
2023-09-25T13:04:47.704Z,61.88
2023-09-25T13:05:47.587Z,61.88
2023-09-25T13:06:47.627Z,61.88
2023-09-25T13:07:47.615Z,61.88
2023-09-25T13:08:47.586Z,56.25
2023-09-25T13:09:47.618Z,56.25
2023-09-25T13:10:47.718Z,56.25
2023-09-25T13:11:47.586Z,56.25
2023-09-25T13:12:47.598Z,56.25
2023-09-25T13:13:47.859Z,56.25