createdAt,value
2019-02-05T00:00:40.900Z,0.00
2019-02-05T00:01:40.869Z,0.00
2019-02-05T00:02:40.896Z,0.00
2019-02-05T00:03:40.868Z,0.00
2019-02-05T00:04:40.859Z,0.00
2019-02-05T00:05:40.844Z,0.00
2019-02-05T00:06:40.898Z,0.00
2019-02-05T00:07:40.881Z,0.00
2019-02-05T00:08:40.815Z,0.00
2019-02-05T00:09:40.794Z,0.00
2019-02-05T00:10:40.934Z,0.00
2019-02-05T00:11:40.828Z,0.00
2019-02-05T00:12:41.638Z,0.00
2019-02-05T00:13:40.790Z,0.00
2019-02-05T00:14:40.778Z,0.00
2019-02-05T00:15:40.797Z,0.00
2019-02-05T00:16:40.791Z,0.00
2019-02-05T00:17:40.817Z,0.00
2019-02-05T00:18:40.746Z,0.00
2019-02-05T00:19:40.712Z,0.00
2019-02-05T00:20:40.714Z,0.00
2019-02-05T00:21:40.667Z,0.00
2019-02-05T00:22:41.057Z,0.00
2019-02-05T00:23:40.670Z,0.00
2019-02-05T00:24:40.673Z,0.00
2019-02-05T00:25:40.641Z,0.00
2019-02-05T00:26:40.649Z,0.00
2019-02-05T00:27:40.656Z,0.00
2019-02-05T00:28:48.757Z,0.00
2019-02-05T00:29:47.756Z,0.00
2019-02-05T00:30:47.800Z,0.00
2019-02-05T00:31:48.662Z,0.00
2019-02-05T00:32:40.627Z,0.00
2019-02-05T00:33:48.699Z,0.00
2019-02-05T00:34:48.695Z,0.00
2019-02-05T00:35:47.600Z,0.00
2019-02-05T00:36:47.642Z,0.00
2019-02-05T00:37:47.746Z,0.00
2019-02-05T00:38:50.858Z,0.00
2019-02-05T00:39:40.597Z,0.00
2019-02-05T00:40:40.509Z,0.00
2019-02-05T00:41:48.531Z,0.00
2019-02-05T00:42:49.078Z,0.00
2019-02-05T00:43:48.970Z,0.00
2019-02-05T00:46:05.105Z,0.00
2019-02-05T00:47:05.205Z,0.00
2019-02-05T00:48:05.683Z,0.00
2019-02-05T00:49:06.053Z,0.00
2019-02-05T00:50:05.190Z,0.00
2019-02-05T00:51:06.071Z,0.00
2019-02-05T00:52:07.149Z,0.00
2019-02-05T00:53:04.180Z,0.00
2019-02-05T00:54:04.118Z,0.00
2019-02-05T00:54:57.137Z,0.00
2019-02-05T00:55:57.020Z,0.00
2019-02-05T00:56:56.934Z,0.00
2019-02-05T00:57:56.937Z,0.00
2019-02-05T00:58:57.566Z,0.00
2019-02-05T00:59:56.897Z,0.00
2019-02-05T01:00:56.898Z,0.00
2019-02-05T01:01:56.881Z,0.00
2019-02-05T01:02:56.904Z,0.00
2019-02-05T01:03:56.877Z,0.00
2019-02-05T01:04:57.545Z,0.00
2019-02-05T01:05:56.827Z,0.00
2019-02-05T01:06:56.899Z,0.00
2019-02-05T01:07:56.925Z,0.00
2019-02-05T01:08:56.785Z,0.00
2019-02-05T01:09:56.782Z,0.00
2019-02-05T01:10:57.611Z,0.00
2019-02-05T01:11:56.797Z,0.00
2019-02-05T01:12:56.801Z,0.00
2019-02-05T01:13:56.756Z,0.00
2019-02-05T01:14:56.746Z,0.00
2019-02-05T01:15:56.708Z,0.00
2019-02-05T01:16:56.711Z,0.00
2019-02-05T01:17:56.770Z,0.00
2019-02-05T01:18:56.691Z,0.00
2019-02-05T01:19:56.675Z,0.00
2019-02-05T01:20:56.659Z,0.00
2019-02-05T01:21:56.665Z,0.00
2019-02-05T01:22:56.686Z,0.00
2019-02-05T01:23:56.654Z,0.00
2019-02-05T01:24:56.645Z,0.00
2019-02-05T01:25:56.657Z,0.00
2019-02-05T01:26:56.619Z,0.00
2019-02-05T01:27:57.138Z,0.00
2019-02-05T01:28:57.580Z,0.00
2019-02-05T01:29:56.603Z,0.00
2019-02-05T01:30:56.594Z,0.00
2019-02-05T01:31:56.589Z,0.00
2019-02-05T01:32:56.576Z,0.00
2019-02-05T01:33:56.510Z,0.00
2019-02-05T01:34:57.106Z,0.00
2019-02-05T01:35:56.554Z,0.00
2019-02-05T01:36:56.514Z,0.00
2019-02-05T01:37:56.535Z,0.00
2019-02-05T01:38:56.518Z,0.00
2019-02-05T01:39:56.481Z,0.00
2019-02-05T01:40:56.459Z,0.00
2019-02-05T01:41:56.479Z,0.00
2019-02-05T01:42:56.495Z,0.00
2019-02-05T01:43:58.189Z,0.00
2019-02-05T01:44:56.569Z,0.00
2019-02-05T01:45:56.453Z,0.00
2019-02-05T01:46:56.406Z,0.00
2019-02-05T01:47:56.468Z,0.00
2019-02-05T01:48:56.424Z,0.00
2019-02-05T01:49:56.394Z,0.00
2019-02-05T01:50:56.359Z,0.00
2019-02-05T01:51:56.382Z,0.00
2019-02-05T01:52:56.349Z,0.00
2019-02-05T01:53:56.346Z,0.00
2019-02-05T01:54:56.330Z,0.00
2019-02-05T01:55:56.327Z,0.00
2019-02-05T01:56:56.291Z,0.00
2019-02-05T01:57:56.337Z,0.00
2019-02-05T01:58:56.320Z,0.00
2019-02-05T01:59:56.273Z,0.00
2019-02-05T02:00:56.293Z,0.00
2019-02-05T02:01:56.271Z,0.00
2019-02-05T02:02:56.230Z,0.00
2019-02-05T02:03:56.241Z,0.00
2019-02-05T02:04:56.219Z,0.00
2019-02-05T02:05:56.230Z,0.00
2019-02-05T02:06:56.213Z,0.00
2019-02-05T02:07:56.234Z,0.00
2019-02-05T02:08:56.242Z,0.00
2019-02-05T02:09:56.149Z,0.00
2019-02-05T02:10:57.141Z,0.00
2019-02-05T02:11:56.173Z,0.00
2019-02-05T02:12:56.144Z,0.00
2019-02-05T02:13:56.227Z,0.00
2019-02-05T02:14:56.085Z,0.00
2019-02-05T02:15:57.105Z,0.00
2019-02-05T02:16:56.093Z,0.00
2019-02-05T02:17:56.117Z,0.00
2019-02-05T02:18:56.103Z,0.00
2019-02-05T02:19:56.060Z,0.00
2019-02-05T02:20:56.122Z,0.00
2019-02-05T02:21:56.035Z,0.00
2019-02-05T02:22:56.022Z,0.00
2019-02-05T02:23:56.037Z,0.00
2019-02-05T02:24:56.040Z,0.00
2019-02-05T02:25:56.028Z,0.00
2019-02-05T02:26:55.967Z,0.00
2019-02-05T02:27:56.000Z,0.00
2019-02-05T02:28:56.470Z,0.00
2019-02-05T02:29:55.950Z,0.00
2019-02-05T02:30:56.013Z,0.00
2019-02-05T02:31:55.952Z,0.00
2019-02-05T02:32:55.955Z,0.00
2019-02-05T02:33:55.947Z,0.00
2019-02-05T02:34:55.906Z,0.00
2019-02-05T02:35:55.887Z,0.00
2019-02-05T02:36:55.945Z,0.00
2019-02-05T02:37:55.861Z,0.00
2019-02-05T02:38:55.906Z,0.00
2019-02-05T02:39:55.850Z,0.00
2019-02-05T02:41:07.764Z,0.00
2019-02-05T02:42:03.797Z,0.00
2019-02-05T02:43:03.020Z,0.00
2019-02-05T02:43:56.059Z,0.00
2019-02-05T02:45:02.842Z,0.00
2019-02-05T02:46:04.785Z,0.00
2019-02-05T02:47:03.930Z,0.00
2019-02-05T02:48:03.819Z,0.00
2019-02-05T02:48:56.110Z,0.00
2019-02-05T02:49:55.823Z,0.00
2019-02-05T02:50:55.734Z,0.00
2019-02-05T02:51:55.843Z,0.00
2019-02-05T02:52:55.708Z,0.00
2019-02-05T02:53:55.731Z,0.00
2019-02-05T02:54:55.734Z,0.00
2019-02-05T02:55:55.719Z,0.00
2019-02-05T02:57:04.613Z,0.00
2019-02-05T02:57:56.672Z,0.00
2019-02-05T02:58:55.691Z,0.00
2019-02-05T02:59:55.648Z,0.00
2019-02-05T03:00:55.639Z,0.00
2019-02-05T03:01:55.641Z,0.00
2019-02-05T03:02:56.265Z,0.00
2019-02-05T03:03:55.646Z,0.00
2019-02-05T03:04:56.590Z,0.00
2019-02-05T03:05:55.607Z,0.00
2019-02-05T03:06:55.589Z,0.00
2019-02-05T03:07:55.606Z,0.00
2019-02-05T03:08:55.544Z,0.00
2019-02-05T03:10:02.717Z,0.00
2019-02-05T03:10:55.633Z,0.00
2019-02-05T03:11:55.596Z,0.00
2019-02-05T03:12:55.524Z,0.00
2019-02-05T03:13:55.549Z,0.00
2019-02-05T03:14:55.469Z,0.00
2019-02-05T03:15:55.500Z,0.00
2019-02-05T03:16:55.485Z,0.00
2019-02-05T03:17:55.479Z,0.00
2019-02-05T03:18:55.498Z,0.00
2019-02-05T03:19:55.424Z,0.00
2019-02-05T03:20:56.223Z,0.00
2019-02-05T03:21:55.486Z,0.00
2019-02-05T03:22:55.419Z,0.00
2019-02-05T03:24:02.496Z,0.00
2019-02-05T03:25:03.832Z,0.00
2019-02-05T03:26:02.497Z,0.00
2019-02-05T03:27:02.575Z,0.00
2019-02-05T03:28:03.441Z,0.00
2019-02-05T03:29:02.716Z,0.00
2019-02-05T03:30:02.430Z,0.00
2019-02-05T03:31:03.056Z,0.00
2019-02-05T03:32:02.587Z,0.00
2019-02-05T03:33:02.464Z,0.00
2019-02-05T03:34:02.427Z,0.00
2019-02-05T03:34:55.467Z,0.00
2019-02-05T03:35:55.282Z,0.00
2019-02-05T03:36:55.279Z,0.00
2019-02-05T03:37:55.235Z,0.00
2019-02-05T03:38:55.256Z,0.00
2019-02-05T03:39:55.244Z,0.00
2019-02-05T03:41:02.390Z,0.00
2019-02-05T03:41:55.253Z,0.00
2019-02-05T03:42:55.229Z,0.00
2019-02-05T03:43:55.243Z,0.00
2019-02-05T03:44:55.354Z,0.00
2019-02-05T03:45:55.190Z,0.00
2019-02-05T03:46:55.159Z,0.00
2019-02-05T03:47:55.164Z,0.00
2019-02-05T03:48:55.157Z,0.00
2019-02-05T03:49:55.135Z,0.00
2019-02-05T03:50:55.103Z,0.00
2019-02-05T03:51:55.138Z,0.00
2019-02-05T03:52:55.109Z,0.00
2019-02-05T03:53:55.091Z,0.00
2019-02-05T03:54:55.130Z,0.00
2019-02-05T03:55:55.097Z,0.00
2019-02-05T03:56:55.066Z,0.00
2019-02-05T03:57:55.048Z,0.00
2019-02-05T03:58:55.031Z,0.00
2019-02-05T03:59:55.075Z,0.00
2019-02-05T04:00:54.991Z,0.00
2019-02-05T04:01:54.980Z,0.00
2019-02-05T04:02:55.018Z,0.00
2019-02-05T04:03:54.993Z,0.00
2019-02-05T04:04:55.006Z,0.00
2019-02-05T04:05:54.975Z,0.00
2019-02-05T04:06:54.929Z,0.00
2019-02-05T04:07:54.921Z,0.00
2019-02-05T04:08:54.925Z,0.00
2019-02-05T04:09:55.455Z,0.00
2019-02-05T04:10:54.902Z,0.00
2019-02-05T04:11:54.909Z,0.00
2019-02-05T04:12:54.902Z,0.00
2019-02-05T04:13:54.850Z,0.00
2019-02-05T04:14:54.850Z,0.00
2019-02-05T04:15:54.858Z,0.00
2019-02-05T04:16:54.852Z,0.00
2019-02-05T04:17:54.842Z,0.00
2019-02-05T04:18:54.819Z,0.00
2019-02-05T04:19:54.805Z,0.00
2019-02-05T04:21:02.054Z,0.00
2019-02-05T04:22:01.954Z,0.00
2019-02-05T04:23:02.879Z,0.00
2019-02-05T04:24:02.015Z,0.00
2019-02-05T04:25:02.290Z,0.00
2019-02-05T04:25:54.902Z,0.00
2019-02-05T04:26:54.801Z,0.00
2019-02-05T04:27:54.736Z,0.00
2019-02-05T04:29:02.838Z,0.00
2019-02-05T04:34:35.322Z,0.00
2019-02-05T04:35:43.261Z,0.00
2019-02-05T04:36:42.283Z,0.00
2019-02-05T04:37:35.324Z,0.00
2019-02-05T04:38:35.221Z,0.00
2019-02-05T04:39:42.305Z,0.00
2019-02-05T04:40:35.379Z,0.00
2019-02-05T04:41:35.199Z,0.00
2019-02-05T04:42:35.166Z,0.00
2019-02-05T04:43:35.123Z,0.00
2019-02-05T04:44:35.116Z,0.00
2019-02-05T04:45:35.143Z,0.00
2019-02-05T04:46:35.096Z,0.00
2019-02-05T04:47:35.103Z,0.00
2019-02-05T04:48:35.097Z,0.00
2019-02-05T04:49:35.058Z,0.00
2019-02-05T04:50:35.131Z,0.00
2019-02-05T04:51:35.635Z,0.00
2019-02-05T04:52:35.024Z,0.00
2019-02-05T04:53:35.051Z,0.00
2019-02-05T04:54:35.060Z,0.00
2019-02-05T04:55:35.014Z,0.00
2019-02-05T04:56:35.018Z,0.00
2019-02-05T04:57:34.993Z,0.00
2019-02-05T04:58:34.985Z,0.00
2019-02-05T04:59:34.981Z,0.00
2019-02-05T05:00:34.963Z,0.00
2019-02-05T05:01:34.970Z,0.00
2019-02-05T05:02:34.928Z,0.00
2019-02-05T05:03:34.929Z,0.00
2019-02-05T05:04:34.962Z,0.00
2019-02-05T05:05:34.908Z,0.00
2019-02-05T05:06:34.882Z,0.00
2019-02-05T05:07:34.887Z,0.00
2019-02-05T05:08:34.903Z,0.00
2019-02-05T05:09:34.888Z,0.00
2019-02-05T05:10:34.861Z,0.00
2019-02-05T05:11:34.837Z,0.00
2019-02-05T05:12:34.820Z,0.00
2019-02-05T05:13:34.820Z,0.00
2019-02-05T05:14:34.832Z,0.00
2019-02-05T05:15:34.810Z,0.00
2019-02-05T05:16:34.763Z,0.00
2019-02-05T05:17:34.764Z,0.00
2019-02-05T05:18:34.750Z,0.00
2019-02-05T05:19:34.736Z,0.00
2019-02-05T05:20:34.782Z,0.00
2019-02-05T05:21:34.744Z,0.00
2019-02-05T05:22:34.730Z,0.00
2019-02-05T05:23:34.725Z,0.00
2019-02-05T05:24:34.670Z,0.00
2019-02-05T05:25:34.729Z,0.00
2019-02-05T05:26:34.700Z,0.00
2019-02-05T05:27:35.657Z,0.00
2019-02-05T05:28:34.644Z,0.00
2019-02-05T05:29:34.686Z,0.00
2019-02-05T05:30:34.637Z,0.00
2019-02-05T05:31:34.655Z,0.00
2019-02-05T05:32:34.610Z,0.00
2019-02-05T05:33:34.619Z,0.00
2019-02-05T05:34:34.620Z,0.00
2019-02-05T05:35:43.450Z,0.00
2019-02-05T05:36:35.595Z,0.00
2019-02-05T05:37:34.694Z,0.00
2019-02-05T05:38:34.587Z,0.00
2019-02-05T05:39:34.551Z,0.00
2019-02-05T05:40:34.561Z,0.00
2019-02-05T05:41:34.516Z,0.00
2019-02-05T05:42:44.046Z,0.00
2019-02-05T05:43:42.805Z,0.00
2019-02-05T05:44:42.685Z,0.00
2019-02-05T05:45:42.706Z,0.00
2019-02-05T05:46:34.584Z,0.00
2019-02-05T05:47:34.495Z,0.00
2019-02-05T05:48:34.477Z,0.00
2019-02-05T05:49:34.472Z,0.00
2019-02-05T05:50:34.465Z,0.00
2019-02-05T05:51:34.444Z,0.00
2019-02-05T05:52:34.388Z,0.00
2019-02-05T05:53:34.400Z,0.00
2019-02-05T05:54:34.440Z,0.00
2019-02-05T05:55:34.406Z,0.00
2019-02-05T05:56:34.364Z,0.00
2019-02-05T05:57:34.370Z,0.00
2019-02-05T05:58:34.362Z,0.00
2019-02-05T05:59:34.325Z,0.00
2019-02-05T06:00:35.222Z,0.00
2019-02-05T06:01:34.342Z,0.00
2019-02-05T06:02:34.312Z,0.00
2019-02-05T06:03:41.579Z,0.00
2019-02-05T06:04:41.473Z,0.00
2019-02-05T06:05:42.397Z,0.00
2019-02-05T06:06:42.361Z,0.00
2019-02-05T06:07:34.988Z,0.00
2019-02-05T06:08:34.286Z,0.00
2019-02-05T06:09:34.245Z,0.00
2019-02-05T06:10:34.257Z,0.00
2019-02-05T06:11:34.217Z,0.00
2019-02-05T06:12:34.213Z,0.00
2019-02-05T06:13:34.220Z,0.00
2019-02-05T06:14:34.181Z,0.00
2019-02-05T06:15:35.983Z,0.00
2019-02-05T06:16:34.170Z,0.00
2019-02-05T06:17:34.177Z,0.00
2019-02-05T06:18:34.230Z,0.00
2019-02-05T06:19:34.140Z,0.00
2019-02-05T06:20:34.142Z,0.00
2019-02-05T06:21:34.120Z,0.00
2019-02-05T06:22:34.110Z,0.00
2019-02-05T06:23:34.088Z,0.00
2019-02-05T06:24:34.079Z,0.00
2019-02-05T06:25:34.100Z,0.00
2019-02-05T06:26:34.813Z,0.00
2019-02-05T06:27:34.041Z,0.00
2019-02-05T06:28:34.876Z,0.00
2019-02-05T06:29:34.022Z,0.00
2019-02-05T06:30:34.034Z,0.00
2019-02-05T06:31:41.108Z,0.00
2019-02-05T06:32:42.921Z,0.00
2019-02-05T06:33:42.980Z,0.00
2019-02-05T06:34:42.985Z,0.00
2019-02-05T06:35:34.002Z,0.00
2019-02-05T06:36:42.135Z,0.00
2019-02-05T06:37:42.104Z,0.00
2019-02-05T06:38:34.133Z,0.00
2019-02-05T06:39:33.924Z,0.00
2019-02-05T06:40:34.000Z,0.00
2019-02-05T06:41:33.953Z,0.00
2019-02-05T06:42:33.919Z,0.00
2019-02-05T06:43:33.876Z,0.00
2019-02-05T06:44:33.878Z,0.00
2019-02-05T06:45:33.864Z,0.00
2019-02-05T06:46:33.870Z,0.00
2019-02-05T06:47:33.824Z,0.00
2019-02-05T06:48:33.844Z,5.62
2019-02-05T06:49:33.812Z,5.62
2019-02-05T06:50:33.837Z,5.62
2019-02-05T06:51:33.764Z,5.62
2019-02-05T06:52:33.813Z,5.62
2019-02-05T06:53:33.755Z,5.62
2019-02-05T06:54:33.771Z,5.62
2019-02-05T06:55:33.778Z,5.62
2019-02-05T06:56:33.786Z,5.62
2019-02-05T06:57:33.713Z,5.62
2019-02-05T06:58:33.760Z,5.62
2019-02-05T06:59:33.698Z,5.62
2019-02-05T07:00:33.682Z,11.25
2019-02-05T07:01:33.687Z,11.25
2019-02-05T07:02:33.719Z,11.25
2019-02-05T07:03:42.011Z,11.25
2019-02-05T07:04:34.109Z,11.25
2019-02-05T07:05:33.715Z,11.25
2019-02-05T07:06:42.731Z,16.88
2019-02-05T07:07:33.990Z,16.88
2019-02-05T07:08:33.684Z,16.88
2019-02-05T07:09:33.604Z,16.88
2019-02-05T07:10:33.567Z,16.88
2019-02-05T07:11:33.575Z,16.88
2019-02-05T07:12:33.549Z,16.88
2019-02-05T07:13:33.567Z,22.50
2019-02-05T07:14:33.560Z,22.50
2019-02-05T07:15:33.591Z,22.50
2019-02-05T07:16:33.575Z,22.50
2019-02-05T07:17:33.560Z,22.50
2019-02-05T07:18:33.601Z,22.50
2019-02-05T07:19:33.528Z,22.50
2019-02-05T07:20:33.478Z,22.50
2019-02-05T07:21:33.513Z,22.50
2019-02-05T07:22:33.484Z,28.12
2019-02-05T07:23:33.476Z,28.12
2019-02-05T07:24:41.159Z,28.12
2019-02-05T07:25:33.804Z,28.12
2019-02-05T07:26:35.463Z,28.12
2019-02-05T07:27:33.515Z,28.12
2019-02-05T07:28:33.430Z,28.12
2019-02-05T07:29:33.383Z,28.12
2019-02-05T07:30:33.405Z,28.12
2019-02-05T07:31:34.145Z,28.12
2019-02-05T07:32:33.398Z,28.12
2019-02-05T07:33:33.383Z,33.75
2019-02-05T07:34:33.362Z,33.75
2019-02-05T07:35:33.347Z,33.75
2019-02-05T07:36:33.368Z,33.75
2019-02-05T07:37:33.334Z,33.75
2019-02-05T07:38:33.325Z,33.75
2019-02-05T07:39:33.298Z,33.75
2019-02-05T07:40:33.371Z,39.38
2019-02-05T07:41:33.393Z,39.38
2019-02-05T07:42:33.446Z,39.38
2019-02-05T07:43:33.253Z,39.38
2019-02-05T07:44:33.226Z,45.00
2019-02-05T07:45:33.230Z,45.00
2019-02-05T07:46:33.975Z,50.62
2019-02-05T07:47:33.197Z,50.62
2019-02-05T07:48:33.196Z,50.62
2019-02-05T07:49:33.169Z,50.62
2019-02-05T07:50:33.142Z,56.25
2019-02-05T07:51:33.167Z,56.25
2019-02-05T07:52:33.164Z,56.25
2019-02-05T07:53:33.396Z,61.88
2019-02-05T07:54:33.106Z,56.25
2019-02-05T07:55:33.198Z,61.88
2019-02-05T07:56:33.104Z,78.75
2019-02-05T07:57:33.086Z,73.12
2019-02-05T07:58:33.067Z,73.12
2019-02-05T07:59:34.026Z,67.50
2019-02-05T08:00:33.092Z,73.12
2019-02-05T08:01:33.536Z,73.12
2019-02-05T08:02:33.045Z,78.75
2019-02-05T08:03:33.025Z,78.75
2019-02-05T08:04:33.089Z,78.75
2019-02-05T08:05:33.122Z,61.88
2019-02-05T08:06:33.033Z,61.88
2019-02-05T08:07:32.981Z,67.50
2019-02-05T08:08:32.957Z,61.88
2019-02-05T08:09:32.986Z,67.50
2019-02-05T08:10:40.137Z,73.12
2019-02-05T08:11:41.535Z,78.75
2019-02-05T08:12:32.983Z,56.25
2019-02-05T08:13:33.589Z,50.62
2019-02-05T08:14:41.678Z,61.88
2019-02-05T08:15:40.064Z,67.50
2019-02-05T08:16:40.066Z,67.50
2019-02-05T08:17:33.022Z,73.12
2019-02-05T08:18:41.152Z,67.50
2019-02-05T08:19:32.918Z,67.50
2019-02-05T08:20:39.996Z,73.12
2019-02-05T08:21:41.430Z,84.38
2019-02-05T08:22:40.199Z,84.38
2019-02-05T08:23:39.857Z,73.12
2019-02-05T08:24:40.923Z,73.12
2019-02-05T08:25:39.907Z,78.75
2019-02-05T08:26:41.154Z,84.38
2019-02-05T08:27:32.860Z,84.38
2019-02-05T08:28:40.596Z,73.12
2019-02-05T08:29:34.433Z,61.88
2019-02-05T08:30:32.791Z,61.88
2019-02-05T08:31:32.741Z,61.88
2019-02-05T08:32:32.699Z,56.25
2019-02-05T08:33:32.709Z,56.25
2019-02-05T08:34:32.692Z,50.62
2019-02-05T08:35:32.698Z,50.62
2019-02-05T08:36:32.718Z,56.25
2019-02-05T08:37:32.704Z,56.25
2019-02-05T08:38:32.632Z,56.25
2019-02-05T08:39:32.679Z,45.00
2019-02-05T08:41:44.338Z,84.38
2019-02-05T08:42:52.166Z,101.25
2019-02-05T08:43:51.388Z,123.75
2019-02-05T08:46:01.772Z,101.25
2019-02-05T08:47:09.909Z,101.25
2019-02-05T08:48:09.819Z,95.62
2019-02-05T08:50:45.232Z,95.62
2019-02-05T08:51:52.410Z,84.38
2019-02-05T08:52:53.201Z,84.38
2019-02-05T08:54:56.608Z,67.50
2019-02-05T08:55:56.625Z,78.75
2019-02-05T08:56:56.762Z,84.38
2019-02-05T08:57:56.636Z,78.75
2019-02-05T08:58:57.368Z,67.50
2019-02-05T08:59:56.488Z,73.12
2019-02-05T09:00:56.492Z,73.12
2019-02-05T09:01:56.504Z,78.75
2019-02-05T09:02:56.488Z,78.75
2019-02-05T09:03:57.337Z,73.12
2019-02-05T09:04:56.478Z,73.12
2019-02-05T09:05:56.439Z,78.75
2019-02-05T09:06:56.503Z,84.38
2019-02-05T09:08:07.491Z,90.00
2019-02-05T09:08:56.419Z,90.00
2019-02-05T09:09:56.937Z,73.12
2019-02-05T09:10:56.353Z,67.50
2019-02-05T09:11:56.419Z,78.75
2019-02-05T09:12:56.443Z,84.38
2019-02-05T09:13:56.432Z,90.00
2019-02-05T09:14:56.317Z,106.88
2019-02-05T09:16:05.339Z,123.75
2019-02-05T09:17:03.437Z,123.75
2019-02-05T09:18:03.988Z,106.88
2019-02-05T09:19:04.031Z,101.25
2019-02-05T09:20:03.314Z,112.50
2019-02-05T09:20:56.353Z,140.62
2019-02-05T09:21:56.293Z,140.62
2019-02-05T09:22:56.329Z,123.75
2019-02-05T09:23:56.205Z,112.50
2019-02-05T09:24:56.217Z,106.88
2019-02-05T09:25:56.162Z,106.88
2019-02-05T09:26:57.073Z,123.75
2019-02-05T09:27:56.844Z,118.12
2019-02-05T09:28:56.146Z,106.88
2019-02-05T09:29:56.287Z,112.50
2019-02-05T09:30:56.194Z,146.25
2019-02-05T09:31:56.150Z,140.62
2019-02-05T09:32:56.102Z,123.75
2019-02-05T09:33:56.116Z,123.75
2019-02-05T09:34:56.093Z,123.75
2019-02-05T09:35:56.138Z,118.12
2019-02-05T09:36:56.165Z,95.62
2019-02-05T09:37:57.875Z,95.62
2019-02-05T09:38:56.038Z,101.25
2019-02-05T09:39:56.103Z,106.88
2019-02-05T09:40:56.056Z,106.88
2019-02-05T09:41:56.041Z,112.50
2019-02-05T09:42:56.007Z,106.88
2019-02-05T09:43:56.070Z,101.25
2019-02-05T09:45:03.112Z,95.62
2019-02-05T09:45:56.093Z,95.62
2019-02-05T09:46:55.990Z,90.00
2019-02-05T09:47:55.956Z,84.38
2019-02-05T09:48:55.942Z,84.38
2019-02-05T09:49:55.961Z,90.00
2019-02-05T09:50:55.966Z,90.00
2019-02-05T09:51:55.940Z,90.00
2019-02-05T09:52:55.906Z,84.38
2019-02-05T09:53:55.998Z,84.38
2019-02-05T09:54:55.890Z,84.38
2019-02-05T09:55:58.615Z,90.00
2019-02-05T09:56:55.869Z,84.38
2019-02-05T09:57:55.856Z,78.75
2019-02-05T09:59:03.854Z,78.75
2019-02-05T10:00:03.651Z,78.75
2019-02-05T10:01:02.949Z,84.38
2019-02-05T10:01:56.075Z,84.38
2019-02-05T10:03:04.613Z,78.75
2019-02-05T10:03:56.883Z,84.38
2019-02-05T10:04:55.864Z,84.38
2019-02-05T10:05:55.818Z,90.00
2019-02-05T10:06:55.763Z,90.00
2019-02-05T10:07:56.646Z,90.00
2019-02-05T10:08:55.800Z,95.62
2019-02-05T10:09:55.716Z,101.25
2019-02-05T10:10:55.720Z,101.25
2019-02-05T10:11:55.750Z,101.25
2019-02-05T10:12:55.660Z,101.25
2019-02-05T10:13:56.627Z,101.25
2019-02-05T10:14:55.665Z,95.62
2019-02-05T10:16:04.632Z,101.25
2019-02-05T10:19:22.888Z,101.25
2019-02-05T10:20:29.905Z,106.88
2019-02-05T10:21:31.783Z,101.25
2019-02-05T10:23:40.533Z,101.25
2019-02-05T10:24:41.455Z,101.25
2019-02-05T10:25:40.481Z,101.25
2019-02-05T10:26:40.449Z,106.88
2019-02-05T10:27:40.387Z,101.25
2019-02-05T10:28:40.452Z,101.25
2019-02-05T10:29:40.463Z,101.25
2019-02-05T10:30:40.379Z,101.25
2019-02-05T10:31:40.399Z,101.25
2019-02-05T10:32:41.789Z,101.25
2019-02-05T10:33:40.376Z,101.25
2019-02-05T10:34:40.381Z,101.25
2019-02-05T10:35:40.350Z,101.25
2019-02-05T10:36:40.309Z,106.88
2019-02-05T10:37:40.330Z,101.25
2019-02-05T10:38:40.289Z,101.25
2019-02-05T10:39:40.834Z,101.25
2019-02-05T10:40:40.297Z,101.25
2019-02-05T10:41:40.279Z,101.25
2019-02-05T10:42:40.300Z,112.50
2019-02-05T10:43:40.269Z,123.75
2019-02-05T10:44:40.220Z,123.75
2019-02-05T10:45:51.796Z,123.75
2019-02-05T10:46:40.297Z,123.75
2019-02-05T10:47:40.427Z,129.38
2019-02-05T10:48:40.238Z,135.00
2019-02-05T10:49:40.184Z,129.38
2019-02-05T10:50:40.211Z,129.38
2019-02-05T10:51:40.155Z,129.38
2019-02-05T10:52:40.227Z,123.75
2019-02-05T10:53:40.134Z,123.75
2019-02-05T10:54:40.163Z,123.75
2019-02-05T10:55:40.094Z,118.12
2019-02-05T10:56:40.101Z,118.12
2019-02-05T10:57:40.136Z,118.12
2019-02-05T10:58:40.081Z,129.38
2019-02-05T10:59:40.086Z,129.38
2019-02-05T11:00:40.178Z,129.38
2019-02-05T11:01:40.078Z,129.38
2019-02-05T11:02:40.069Z,129.38
2019-02-05T11:03:40.045Z,123.75
2019-02-05T11:04:40.055Z,118.12
2019-02-05T11:05:40.058Z,112.50
2019-02-05T11:06:40.023Z,118.12
2019-02-05T11:07:40.376Z,118.12
2019-02-05T11:08:39.989Z,112.50
2019-02-05T11:09:39.979Z,118.12
2019-02-05T11:10:39.990Z,129.38
2019-02-05T11:11:39.991Z,129.38
2019-02-05T11:12:40.390Z,135.00
2019-02-05T11:13:39.931Z,135.00
2019-02-05T11:14:39.974Z,140.62
2019-02-05T11:15:39.969Z,140.62
2019-02-05T11:16:39.913Z,146.25
2019-02-05T11:17:39.928Z,146.25
2019-02-05T11:18:47.894Z,146.25
2019-02-05T11:19:46.974Z,146.25
2019-02-05T11:20:47.884Z,157.50
2019-02-05T11:21:46.941Z,174.38
2019-02-05T11:22:47.969Z,180.00
2019-02-05T11:23:47.857Z,185.62
2019-02-05T11:24:46.943Z,180.00
2019-02-05T11:25:47.517Z,185.62
2019-02-05T11:26:48.513Z,180.00
2019-02-05T11:27:47.837Z,180.00
2019-02-05T11:28:48.579Z,185.62
2019-02-05T11:30:56.380Z,185.62
2019-02-05T11:33:12.978Z,174.38
2019-02-05T11:36:34.228Z,191.25
2019-02-05T11:37:34.235Z,185.62
2019-02-05T11:38:34.225Z,174.38
2019-02-05T11:39:35.048Z,191.25
2019-02-05T11:40:34.925Z,191.25
2019-02-05T11:41:34.137Z,185.62
2019-02-05T11:42:34.157Z,174.38
2019-02-05T11:43:34.137Z,174.38
2019-02-05T11:44:34.101Z,168.75
2019-02-05T11:45:34.145Z,168.75
2019-02-05T11:46:34.076Z,196.88
2019-02-05T11:47:34.083Z,185.62
2019-02-05T11:48:34.088Z,208.12
2019-02-05T11:49:34.142Z,185.62
2019-02-05T11:50:34.039Z,191.25
2019-02-05T11:51:34.148Z,180.00
2019-02-05T11:52:34.087Z,168.75
2019-02-05T11:53:34.028Z,191.25
2019-02-05T11:54:34.014Z,196.88
2019-02-05T11:55:34.010Z,174.38
2019-02-05T11:56:35.588Z,180.00
2019-02-05T11:57:34.045Z,174.38
2019-02-05T11:58:34.563Z,168.75
2019-02-05T11:59:33.968Z,174.38
2019-02-05T12:00:33.959Z,163.12
2019-02-05T12:01:38.993Z,157.50
2019-02-05T12:02:34.579Z,157.50
2019-02-05T12:03:34.089Z,157.50
2019-02-05T12:04:34.007Z,157.50
2019-02-05T12:08:03.135Z,185.62
2019-02-05T12:09:13.969Z,168.75
2019-02-05T12:10:03.190Z,185.62
2019-02-05T12:11:04.079Z,191.25
2019-02-05T12:12:11.058Z,185.62
2019-02-05T12:13:10.120Z,191.25
2019-02-05T12:14:03.101Z,151.88
2019-02-05T12:15:03.081Z,146.25
2019-02-05T12:16:11.079Z,174.38
2019-02-05T12:17:03.220Z,168.75
2019-02-05T12:18:03.095Z,174.38
2019-02-05T12:19:02.943Z,174.38
2019-02-05T12:20:03.071Z,191.25
2019-02-05T12:21:02.991Z,185.62
2019-02-05T12:22:02.977Z,208.12
2019-02-05T12:23:02.934Z,196.88
2019-02-05T12:24:02.978Z,208.12
2019-02-05T12:25:02.902Z,213.75
2019-02-05T12:26:02.922Z,208.12
2019-02-05T12:27:02.899Z,191.25
2019-02-05T12:28:02.877Z,213.75
2019-02-05T12:29:02.909Z,225.00
2019-02-05T12:30:02.944Z,202.50
2019-02-05T12:31:10.929Z,225.00
2019-02-05T12:32:10.836Z,208.12
2019-02-05T12:36:53.629Z,241.88
2019-02-05T12:37:53.687Z,225.00
2019-02-05T12:38:53.703Z,236.25
2019-02-05T12:39:53.556Z,236.25
2019-02-05T12:40:54.474Z,230.62
2019-02-05T12:41:53.689Z,219.38
2019-02-05T12:42:54.421Z,219.38
2019-02-05T12:43:53.527Z,241.88
2019-02-05T12:44:53.512Z,253.12
2019-02-05T12:45:53.523Z,230.62
2019-02-05T12:46:53.525Z,213.75
2019-02-05T12:47:53.553Z,208.12
2019-02-05T12:48:53.519Z,202.50
2019-02-05T12:49:53.506Z,202.50
2019-02-05T12:50:53.540Z,191.25
2019-02-05T12:51:53.606Z,185.62
2019-02-05T12:52:53.518Z,174.38
2019-02-05T12:53:53.533Z,185.62
2019-02-05T12:54:53.458Z,180.00
2019-02-05T12:55:53.445Z,174.38
2019-02-05T12:56:53.448Z,157.50
2019-02-05T12:57:54.406Z,163.12
2019-02-05T12:58:53.476Z,146.25
2019-02-05T12:59:53.365Z,151.88
2019-02-05T13:00:58.853Z,213.75
2019-02-05T13:01:54.939Z,196.88
2019-02-05T13:02:54.643Z,174.38
2019-02-05T13:03:53.454Z,157.50
2019-02-05T13:04:53.350Z,151.88
2019-02-05T13:05:53.309Z,157.50
2019-02-05T13:06:53.268Z,157.50
2019-02-05T13:07:53.339Z,163.12
2019-02-05T13:08:53.331Z,163.12
2019-02-05T13:09:53.288Z,163.12
2019-02-05T13:10:53.255Z,157.50
2019-02-05T13:11:53.282Z,151.88
2019-02-05T13:12:53.240Z,140.62
2019-02-05T13:13:53.248Z,112.50
2019-02-05T13:14:53.223Z,95.62
2019-02-05T13:15:53.206Z,90.00
2019-02-05T13:16:53.995Z,78.75
2019-02-05T13:17:53.167Z,67.50
2019-02-05T13:18:53.954Z,56.25
2019-02-05T13:19:53.149Z,61.88
2019-02-05T13:20:53.130Z,61.88
2019-02-05T13:21:53.134Z,73.12
2019-02-05T13:22:53.936Z,67.50
2019-02-05T13:23:53.176Z,56.25
2019-02-05T13:24:53.091Z,50.62
2019-02-05T13:25:53.098Z,61.88