createdAt,value
2023-01-19T00:01:47.931Z,98801.09
2023-01-19T00:04:15.867Z,98798.16
2023-01-19T00:06:43.812Z,98799.94
2023-01-19T00:09:11.761Z,98815.34
2023-01-19T00:11:39.763Z,98812.06
2023-01-19T00:14:07.707Z,98810.00
2023-01-19T00:16:37.142Z,98817.28
2023-01-19T00:19:05.584Z,98808.88
2023-01-19T00:21:33.471Z,98811.84
2023-01-19T00:24:01.409Z,98798.72
2023-01-19T00:26:29.291Z,98807.91
2023-01-19T00:28:57.799Z,98805.47
2023-01-19T00:31:25.724Z,98807.06
2023-01-19T00:33:55.028Z,98814.88
2023-01-19T00:36:22.964Z,98829.31
2023-01-19T00:38:50.963Z,98811.53
2023-01-19T00:41:19.138Z,98823.75
2023-01-19T00:43:46.085Z,98836.97
2023-01-19T00:46:14.040Z,98828.44
2023-01-19T00:48:42.000Z,98831.91
2023-01-19T00:51:11.301Z,98831.91
2023-01-19T00:53:39.861Z,98819.09
2023-01-19T00:56:08.710Z,98812.13
2023-01-19T00:58:36.714Z,98796.31
2023-01-19T01:01:05.024Z,98818.56
2023-01-19T01:03:33.250Z,98814.28
2023-01-19T01:06:01.537Z,98832.75
2023-01-19T01:08:31.073Z,98820.94
2023-01-19T01:10:59.032Z,98806.31
2023-01-19T01:13:27.894Z,98800.44
2023-01-19T01:15:57.115Z,98801.34
2023-01-19T01:18:25.358Z,98795.59
2023-01-19T01:20:55.324Z,98803.25
2023-01-19T01:23:24.256Z,98799.72
2023-01-19T01:25:53.523Z,98797.66
2023-01-19T01:28:21.560Z,98807.16
2023-01-19T01:30:49.593Z,98814.06
2023-01-19T01:33:39.989Z,98812.41
2023-01-19T01:36:06.165Z,98820.13
2023-01-19T01:38:34.172Z,98826.91
2023-01-19T01:41:03.633Z,98816.78
2023-01-19T01:43:44.966Z,98819.03
2023-01-19T01:46:15.487Z,98826.50
2023-01-19T01:48:47.426Z,98829.00
2023-01-19T01:51:25.922Z,98844.53
2023-01-19T01:54:02.041Z,98841.94
2023-01-19T01:56:35.999Z,98846.47
2023-01-19T01:59:08.074Z,98829.72
2023-01-19T02:01:54.535Z,98856.50
2023-01-19T02:04:24.237Z,98847.13
2023-01-19T02:07:09.750Z,98839.72
2023-01-19T02:09:56.706Z,98824.31
2023-01-19T02:12:43.886Z,98847.16
2023-01-19T02:15:20.816Z,98829.00
2023-01-19T02:17:49.165Z,98836.44
2023-01-19T02:20:18.026Z,98836.81
2023-01-19T02:22:49.591Z,98834.22
2023-01-19T02:25:20.625Z,98825.69
2023-01-19T02:27:49.300Z,98815.47
2023-01-19T02:30:18.963Z,98849.72
2023-01-19T02:32:47.139Z,98821.50
2023-01-19T02:35:15.259Z,98812.72
2023-01-19T02:37:45.230Z,98837.63
2023-01-19T02:40:20.371Z,98824.28
2023-01-19T02:42:53.233Z,98833.66
2023-01-19T02:45:23.423Z,98828.13
2023-01-19T02:47:53.527Z,98803.38
2023-01-19T02:50:43.780Z,98821.81
2023-01-19T02:53:33.200Z,98837.06
2023-01-19T02:56:12.515Z,98839.84
2023-01-19T02:58:49.108Z,98836.66
2023-01-19T03:01:28.226Z,98831.97
2023-01-19T03:04:00.573Z,98847.97
2023-01-19T03:06:42.630Z,98851.28
2023-01-19T03:09:14.864Z,98859.25
2023-01-19T03:11:49.214Z,98859.25
2023-01-19T03:14:24.387Z,98840.69
2023-01-19T03:16:57.211Z,98848.81
2023-01-19T03:19:28.415Z,98849.66
2023-01-19T03:21:59.550Z,98853.59
2023-01-19T03:24:32.019Z,98844.13
2023-01-19T03:27:04.248Z,98865.00
2023-01-19T03:29:36.037Z,98852.78
2023-01-19T03:32:09.169Z,98864.75
2023-01-19T03:34:39.392Z,98840.00
2023-01-19T03:37:11.443Z,98853.34
2023-01-19T03:39:39.685Z,98861.72
2023-01-19T03:42:12.898Z,98844.66
2023-01-19T03:44:44.915Z,98847.09
2023-01-19T03:47:15.887Z,98849.84
2023-01-19T03:49:46.424Z,98856.31
2023-01-19T03:52:14.381Z,98851.50
2023-01-19T03:54:42.339Z,98842.75
2023-01-19T03:57:10.358Z,98851.00
2023-01-19T03:59:38.309Z,98869.72
2023-01-19T04:02:07.706Z,98852.50
2023-01-19T04:04:35.718Z,98855.66
2023-01-19T04:07:03.549Z,98876.03
2023-01-19T04:09:31.554Z,98856.38
2023-01-19T04:12:01.601Z,98867.63
2023-01-19T04:14:29.558Z,98875.22
2023-01-19T04:16:57.472Z,98861.19
2023-01-19T04:19:26.870Z,98886.34
2023-01-19T04:21:55.674Z,98871.34
2023-01-19T04:24:23.631Z,98879.28
2023-01-19T04:26:53.467Z,98884.09
2023-01-19T04:29:21.431Z,98875.69
2023-01-19T04:31:49.306Z,98861.53
2023-01-19T04:34:17.594Z,98861.97
2023-01-19T04:36:47.025Z,98877.81
2023-01-19T04:39:15.131Z,98893.19
2023-01-19T04:41:43.513Z,98880.69
2023-01-19T04:44:11.477Z,98879.00
2023-01-19T04:46:39.393Z,98879.25
2023-01-19T04:49:07.439Z,98872.69
2023-01-19T04:51:35.628Z,98870.88
2023-01-19T04:54:05.180Z,98867.28
2023-01-19T04:56:33.157Z,98865.00
2023-01-19T04:59:01.101Z,98879.22
2023-01-19T05:01:29.382Z,98874.03
2023-01-19T05:03:59.926Z,98889.41
2023-01-19T05:06:27.912Z,98878.13
2023-01-19T05:08:55.857Z,98872.16
2023-01-19T05:11:25.630Z,98874.34
2023-01-19T05:13:53.808Z,98878.81
2023-01-19T05:16:21.763Z,98883.47
2023-01-19T05:18:49.742Z,98865.50
2023-01-19T05:21:17.669Z,98866.94
2023-01-19T05:23:45.690Z,98879.56
2023-01-19T05:26:14.045Z,98899.19
2023-01-19T05:28:43.292Z,98894.06
2023-01-19T05:31:11.287Z,98885.31
2023-01-19T05:33:39.332Z,98895.59
2023-01-19T05:36:07.711Z,98897.97
2023-01-19T05:38:36.224Z,98896.59
2023-01-19T05:41:04.498Z,98903.50
2023-01-19T05:43:32.343Z,98896.38
2023-01-19T05:46:01.692Z,98895.00
2023-01-19T05:48:29.577Z,98904.78
2023-01-19T05:51:01.581Z,98900.38
2023-01-19T05:53:30.180Z,98915.06
2023-01-19T05:56:01.648Z,98925.56
2023-01-19T05:58:29.953Z,98932.97
2023-01-19T06:00:57.989Z,98931.31
2023-01-19T06:03:27.301Z,98934.44
2023-01-19T06:05:57.990Z,98925.22
2023-01-19T06:08:26.122Z,98937.00
2023-01-19T06:10:54.224Z,98932.22
2023-01-19T06:13:22.420Z,98936.81
2023-01-19T06:15:50.449Z,98931.31
2023-01-19T06:18:18.543Z,98933.75
2023-01-19T06:20:47.807Z,98938.38
2023-01-19T06:23:15.797Z,98934.66
2023-01-19T06:25:43.758Z,98931.50
2023-01-19T06:28:11.731Z,98946.88
2023-01-19T06:30:40.530Z,98939.97
2023-01-19T06:33:08.508Z,98935.22
2023-01-19T06:35:36.967Z,98941.97
2023-01-19T06:38:06.275Z,98947.19
2023-01-19T06:40:34.126Z,98956.59
2023-01-19T06:43:02.325Z,98955.41
2023-01-19T06:45:30.669Z,98951.38
2023-01-19T06:47:58.614Z,98953.03
2023-01-19T06:50:26.699Z,98946.81
2023-01-19T06:52:54.889Z,98945.66
2023-01-19T06:55:24.372Z,98953.50
2023-01-19T06:57:58.932Z,98940.47
2023-01-19T07:00:27.881Z,98948.69
2023-01-19T07:02:56.209Z,98952.16
2023-01-19T07:05:24.499Z,98954.09
2023-01-19T07:07:53.319Z,98942.56
2023-01-19T07:10:21.797Z,98956.75
2023-01-19T07:12:51.353Z,98963.78
2023-01-19T07:15:22.654Z,98957.44
2023-01-19T07:17:50.726Z,98970.09
2023-01-19T07:20:19.700Z,98976.44
2023-01-19T07:22:47.773Z,98963.16
2023-01-19T07:25:16.263Z,98969.84
2023-01-19T07:27:45.108Z,98952.63
2023-01-19T07:30:16.101Z,98959.78
2023-01-19T07:32:44.084Z,98965.84
2023-01-19T07:35:12.179Z,98966.06
2023-01-19T07:37:40.325Z,98965.16
2023-01-19T07:40:09.378Z,98961.50
2023-01-19T07:42:38.111Z,98971.50
2023-01-19T07:45:06.938Z,98968.97
2023-01-19T07:47:36.309Z,98970.78
2023-01-19T07:50:04.612Z,98960.75
2023-01-19T07:52:32.473Z,98958.94
2023-01-19T07:55:00.403Z,98932.22
2023-01-19T07:57:28.553Z,98953.84
2023-01-19T07:59:56.479Z,98940.63
2023-01-19T08:02:25.536Z,98951.69
2023-01-19T08:04:55.190Z,98934.66
2023-01-19T08:07:23.203Z,98942.19
2023-01-19T08:09:51.329Z,98939.84
2023-01-19T08:12:19.243Z,98931.06
2023-01-19T08:14:47.184Z,98944.59
2023-01-19T08:17:15.256Z,98932.66
2023-01-19T08:19:43.950Z,98966.41
2023-01-19T08:22:13.259Z,98954.78
2023-01-19T08:24:41.201Z,98957.81
2023-01-19T08:27:12.223Z,98970.84
2023-01-19T08:29:40.500Z,98968.72
2023-01-19T08:32:08.535Z,98961.47
2023-01-19T08:34:36.645Z,98937.97
2023-01-19T08:37:04.630Z,98951.28
2023-01-19T08:39:33.883Z,98932.69
2023-01-19T08:42:01.750Z,98952.09
2023-01-19T08:44:29.677Z,98949.63
2023-01-19T08:46:57.599Z,98953.53
2023-01-19T08:49:25.572Z,98948.91
2023-01-19T08:51:53.513Z,98941.56
2023-01-19T08:54:23.153Z,98920.84
2023-01-19T08:56:52.612Z,98916.50
2023-01-19T08:59:20.608Z,98934.25
2023-01-19T09:01:48.804Z,98924.22
2023-01-19T09:04:16.807Z,98929.53
2023-01-19T09:06:44.905Z,98917.97
2023-01-19T09:09:12.902Z,98915.53
2023-01-19T09:11:40.870Z,98922.69
2023-01-19T09:14:10.171Z,98916.53
2023-01-19T09:16:38.192Z,98909.69
2023-01-19T09:19:08.605Z,98915.59
2023-01-19T09:21:36.821Z,98916.16
2023-01-19T09:24:05.160Z,98909.22
2023-01-19T09:26:33.343Z,98912.94
2023-01-19T09:29:01.312Z,98914.91
2023-01-19T09:31:30.695Z,98909.69
2023-01-19T09:33:58.610Z,98893.31
2023-01-19T09:36:26.632Z,98905.13
2023-01-19T09:38:54.569Z,98901.09
2023-01-19T09:41:25.126Z,98898.47
2023-01-19T09:43:57.918Z,98892.88
2023-01-19T09:46:34.628Z,98894.66
2023-01-19T09:49:06.710Z,98898.38
2023-01-19T09:51:38.524Z,98888.16
2023-01-19T09:54:14.178Z,98894.28
2023-01-19T09:56:43.043Z,98891.63
2023-01-19T09:59:20.561Z,98886.66
2023-01-19T10:02:10.463Z,98870.78
2023-01-19T10:04:42.237Z,98866.25
2023-01-19T10:07:23.889Z,98864.88
2023-01-19T10:10:04.467Z,98868.50
2023-01-19T10:12:42.805Z,98863.84
2023-01-19T10:15:20.620Z,98861.34
2023-01-19T10:17:57.210Z,98862.47
2023-01-19T10:20:33.420Z,98854.69
2023-01-19T10:23:03.292Z,98854.16
2023-01-19T10:25:32.357Z,98854.00
2023-01-19T10:28:01.907Z,98856.44
2023-01-19T10:30:30.832Z,98846.34
2023-01-19T10:33:00.525Z,98838.78
2023-01-19T10:35:29.516Z,98842.69
2023-01-19T10:38:02.018Z,98841.31
2023-01-19T10:40:34.897Z,98838.06
2023-01-19T10:43:03.210Z,98836.53
2023-01-19T10:45:32.780Z,98835.94
2023-01-19T10:48:07.491Z,98823.63
2023-01-19T10:50:39.793Z,98827.31
2023-01-19T10:53:20.496Z,98824.31
2023-01-19T10:55:48.596Z,98821.53
2023-01-19T10:58:30.098Z,98814.59
2023-01-19T11:01:14.932Z,98819.91
2023-01-19T11:03:44.603Z,98824.59
2023-01-19T11:06:30.907Z,98820.91
2023-01-19T11:09:13.667Z,98807.25
2023-01-19T11:11:47.503Z,98801.53
2023-01-19T11:14:19.429Z,98804.81
2023-01-19T11:16:49.997Z,98791.53
2023-01-19T11:19:27.168Z,98800.72
2023-01-19T11:22:10.778Z,98789.72
2023-01-19T11:24:40.264Z,98794.59
2023-01-19T11:27:08.473Z,98789.88
2023-01-19T11:29:39.011Z,98809.84
2023-01-19T11:32:20.353Z,98798.38
2023-01-19T11:34:50.830Z,98799.84
2023-01-19T11:37:30.987Z,98804.13
2023-01-19T11:40:02.934Z,98813.53
2023-01-19T11:42:34.054Z,98825.41
2023-01-19T11:45:07.183Z,98793.72
2023-01-19T11:47:41.292Z,98804.75
2023-01-19T11:50:16.624Z,98790.84
2023-01-19T11:52:48.976Z,98777.00
2023-01-19T11:55:23.823Z,98788.41
2023-01-19T11:57:54.746Z,98774.75
2023-01-19T12:00:29.284Z,98760.69
2023-01-19T12:03:04.241Z,98762.69
2023-01-19T12:05:36.881Z,98776.16
2023-01-19T12:08:08.688Z,98765.75
2023-01-19T12:10:41.679Z,98745.38
2023-01-19T12:13:22.312Z,98767.41
2023-01-19T12:15:54.531Z,98759.84
2023-01-19T12:18:25.430Z,98764.75
2023-01-19T12:20:57.068Z,98757.75
2023-01-19T12:23:33.613Z,98774.47
2023-01-19T12:26:23.036Z,98772.84
2023-01-19T12:28:53.495Z,98750.38
2023-01-19T12:31:23.828Z,98758.53
2023-01-19T12:33:52.357Z,98760.56
2023-01-19T12:36:39.496Z,98769.56
2023-01-19T12:39:18.020Z,98730.16
2023-01-19T12:41:47.183Z,98762.22
2023-01-19T12:44:34.245Z,98753.47
2023-01-19T12:47:20.270Z,98755.09
2023-01-19T12:49:51.695Z,98736.31
2023-01-19T12:52:28.107Z,98754.91
2023-01-19T12:55:03.448Z,98737.81
2023-01-19T12:57:35.456Z,98747.38
2023-01-19T13:00:07.110Z,98750.06
2023-01-19T13:02:54.406Z,98752.31
2023-01-19T13:05:41.725Z,98742.53
2023-01-19T13:08:22.388Z,98772.94
2023-01-19T13:11:23.819Z,98773.94
2023-01-19T13:14:35.551Z,98785.75
2023-01-19T13:17:19.687Z,98798.06
2023-01-19T13:20:20.326Z,98812.34
2023-01-19T13:23:20.882Z,98806.00
2023-01-19T13:25:53.935Z,98805.22
2023-01-19T13:28:31.662Z,98804.38
2023-01-19T13:31:02.783Z,98797.03
2023-01-19T13:33:40.839Z,98794.38
2023-01-19T13:36:21.019Z,98801.53
2023-01-19T13:38:50.822Z,98797.44
2023-01-19T13:41:24.564Z,98796.22
2023-01-19T13:43:59.796Z,98782.53
2023-01-19T13:46:28.723Z,98788.66
2023-01-19T13:48:59.191Z,98795.00
2023-01-19T13:51:27.154Z,98809.69
2023-01-19T13:53:56.324Z,98800.91
2023-01-19T13:56:28.554Z,98792.91
2023-01-19T13:59:09.893Z,98799.06
2023-01-19T14:01:40.052Z,98797.66
2023-01-19T14:04:24.958Z,98807.97
2023-01-19T14:06:55.606Z,98792.03
2023-01-19T14:09:23.927Z,98790.63
2023-01-19T14:12:14.398Z,98797.75
2023-01-19T14:14:43.518Z,98809.75
2023-01-19T14:17:26.542Z,98805.28
2023-01-19T14:19:56.199Z,98811.63
2023-01-19T14:22:40.262Z,98811.41
2023-01-19T14:25:28.761Z,98794.88
2023-01-19T14:28:39.370Z,98801.97
2023-01-19T14:31:21.166Z,98821.97
2023-01-19T14:33:51.310Z,98822.72
2023-01-19T14:36:29.947Z,98796.75
2023-01-19T14:39:00.080Z,98820.47
2023-01-19T14:41:32.357Z,98812.31
2023-01-19T14:44:02.091Z,98807.41
2023-01-19T14:46:30.522Z,98813.47
2023-01-19T14:49:03.327Z,98797.78
2023-01-19T14:51:32.257Z,98811.13
2023-01-19T14:54:02.143Z,98814.91
2023-01-19T14:56:31.828Z,98812.47
2023-01-19T14:59:02.685Z,98801.84
2023-01-19T15:01:31.356Z,98811.63
2023-01-19T15:03:59.680Z,98804.47
2023-01-19T15:06:27.896Z,98798.16
2023-01-19T15:08:56.288Z,98799.94
2023-01-19T15:11:27.684Z,98812.22
2023-01-19T15:13:55.748Z,98813.16
2023-01-19T15:16:25.569Z,98804.19
2023-01-19T15:18:53.597Z,98801.09
2023-01-19T15:21:26.585Z,98799.06
2023-01-19T15:23:55.471Z,98794.19
2023-01-19T15:26:25.510Z,98798.56
2023-01-19T15:28:53.894Z,98774.94
2023-01-19T15:31:25.717Z,98797.72
2023-01-19T15:33:53.703Z,98801.19
2023-01-19T15:36:24.185Z,98806.97
2023-01-19T15:38:52.237Z,98811.50
2023-01-19T15:41:26.858Z,98811.31
2023-01-19T15:43:54.992Z,98800.56
2023-01-19T15:46:25.339Z,98812.31
2023-01-19T15:48:54.476Z,98827.41
2023-01-19T15:51:25.183Z,98824.88
2023-01-19T15:53:54.374Z,98814.31
2023-01-19T15:56:24.788Z,98820.72
2023-01-19T15:58:53.453Z,98815.44
2023-01-19T16:01:23.111Z,98815.06
2023-01-19T16:03:52.518Z,98825.53
2023-01-19T16:06:20.464Z,98825.91
2023-01-19T16:08:48.415Z,98828.75
2023-01-19T16:11:18.560Z,98821.25
2023-01-19T16:13:47.345Z,98822.00
2023-01-19T16:16:18.218Z,98805.03
2023-01-19T16:18:46.184Z,98800.41
2023-01-19T16:21:15.551Z,98803.34
2023-01-19T16:23:43.690Z,98799.59
2023-01-19T16:26:26.124Z,98791.91
2023-01-19T16:28:54.267Z,98804.75
2023-01-19T16:31:22.211Z,98805.50
2023-01-19T16:33:50.460Z,98800.41
2023-01-19T16:36:25.884Z,98812.66
2023-01-19T16:38:54.292Z,98829.88
2023-01-19T16:41:22.477Z,98837.34
2023-01-19T16:43:54.379Z,98819.31
2023-01-19T16:46:24.595Z,98810.38
2023-01-19T16:48:53.118Z,98828.88
2023-01-19T16:51:22.397Z,98826.47
2023-01-19T16:53:50.664Z,98817.38
2023-01-19T16:56:19.015Z,98816.91
2023-01-19T16:58:47.211Z,98817.72
2023-01-19T17:01:19.925Z,98819.22
2023-01-19T17:03:48.712Z,98790.81
2023-01-19T17:06:20.125Z,98820.81
2023-01-19T17:08:50.326Z,98804.56
2023-01-19T17:11:20.843Z,98800.72
2023-01-19T17:13:49.088Z,98806.66
2023-01-19T17:16:17.031Z,98799.66
2023-01-19T17:18:45.059Z,98806.34
2023-01-19T17:21:14.159Z,98784.59
2023-01-19T17:23:43.915Z,98793.44
2023-01-19T17:26:13.224Z,98781.59
2023-01-19T17:28:42.006Z,98776.16
2023-01-19T17:31:12.541Z,98757.88
2023-01-19T17:33:41.540Z,98771.34
2023-01-19T17:36:12.501Z,98755.59
2023-01-19T17:38:41.398Z,98764.47
2023-01-19T17:41:18.512Z,98768.41
2023-01-19T17:43:46.788Z,98777.44
2023-01-19T17:46:15.104Z,98787.69
2023-01-19T17:48:43.193Z,98777.34
2023-01-19T17:51:13.087Z,98782.44
2023-01-19T17:53:42.698Z,98784.22
2023-01-19T17:56:13.115Z,98780.47
2023-01-19T17:58:42.873Z,98785.75
2023-01-19T18:01:11.584Z,98779.13
2023-01-19T18:03:39.693Z,98776.84
2023-01-19T18:06:08.436Z,98791.81
2023-01-19T18:08:38.981Z,98799.72
2023-01-19T18:11:07.608Z,98794.28
2023-01-19T18:13:35.780Z,98809.53
2023-01-19T18:16:07.179Z,98805.28
2023-01-19T18:18:36.024Z,98795.28
2023-01-19T18:21:06.253Z,98798.69
2023-01-19T18:23:34.774Z,98781.13
2023-01-19T18:26:04.311Z,98776.34
2023-01-19T18:28:33.179Z,98786.38
2023-01-19T18:31:01.540Z,98784.59
2023-01-19T18:33:32.262Z,98781.63
2023-01-19T18:36:00.255Z,98779.31
2023-01-19T18:38:28.302Z,98777.16
2023-01-19T18:41:04.022Z,98781.63
2023-01-19T18:43:32.402Z,98770.28
2023-01-19T18:46:00.644Z,98752.34
2023-01-19T18:48:30.279Z,98765.50
2023-01-19T18:51:03.272Z,98792.78
2023-01-19T18:53:32.458Z,98796.25
2023-01-19T18:56:03.301Z,98783.91
2023-01-19T18:58:32.558Z,98767.00
2023-01-19T19:01:02.028Z,98776.88
2023-01-19T19:03:31.581Z,98784.91
2023-01-19T19:06:03.760Z,98784.59
2023-01-19T19:08:31.862Z,98778.03
2023-01-19T19:10:59.815Z,98795.75
2023-01-19T19:13:27.774Z,98778.16
2023-01-19T19:15:58.058Z,98790.34
2023-01-19T19:18:26.074Z,98787.69
2023-01-19T19:20:55.403Z,98761.59
2023-01-19T19:23:23.428Z,98789.00
2023-01-19T19:25:51.357Z,98784.72
2023-01-19T19:28:19.525Z,98776.84
2023-01-19T19:30:51.424Z,98776.34
2023-01-19T19:33:19.418Z,98782.72
2023-01-19T19:35:48.128Z,98789.28
2023-01-19T19:38:17.460Z,98810.31
2023-01-19T19:40:45.432Z,98802.56
2023-01-19T19:43:13.339Z,98795.50
2023-01-19T19:45:41.317Z,98790.97
2023-01-19T19:48:09.215Z,98797.03
2023-01-19T19:50:37.161Z,98785.56
2023-01-19T19:53:05.048Z,98776.50
2023-01-19T19:55:34.376Z,98779.59
2023-01-19T19:58:03.494Z,98776.63
2023-01-19T20:00:31.507Z,98784.78
2023-01-19T20:02:59.466Z,98789.84
2023-01-19T20:05:27.440Z,98791.19
2023-01-19T20:07:55.376Z,98792.44
2023-01-19T20:10:25.086Z,98794.94
2023-01-19T20:12:54.387Z,98797.81
2023-01-19T20:15:22.400Z,98799.78
2023-01-19T20:17:50.347Z,98796.47
2023-01-19T20:20:18.673Z,98805.16
2023-01-19T20:22:46.565Z,98771.13
2023-01-19T20:25:14.919Z,98784.25
2023-01-19T20:27:44.957Z,98799.56
2023-01-19T20:30:15.058Z,98800.84
2023-01-19T20:32:43.043Z,98808.00
2023-01-19T20:35:13.528Z,98815.72
2023-01-19T20:37:41.664Z,98817.25
2023-01-19T20:40:10.887Z,98812.72
2023-01-19T20:42:41.340Z,98790.94
2023-01-19T20:45:10.038Z,98812.13
2023-01-19T20:47:39.628Z,98821.00
2023-01-19T20:50:08.730Z,98804.38
2023-01-19T20:52:36.871Z,98810.56
2023-01-19T20:55:07.480Z,98818.06
2023-01-19T20:57:35.571Z,98819.66
2023-01-19T21:00:03.513Z,98815.81
2023-01-19T21:02:31.581Z,98820.41
2023-01-19T21:05:00.948Z,98805.28
2023-01-19T21:07:28.809Z,98795.91
2023-01-19T21:09:56.844Z,98791.38
2023-01-19T21:12:24.745Z,98802.66
2023-01-19T21:14:52.749Z,98784.69
2023-01-19T21:17:20.619Z,98764.94
2023-01-19T21:19:48.635Z,98761.78
2023-01-19T21:22:17.909Z,98775.00
2023-01-19T21:24:45.836Z,98773.88
2023-01-19T21:27:13.820Z,98768.28
2023-01-19T21:29:41.888Z,98763.84
2023-01-19T21:32:09.800Z,98754.34
2023-01-19T21:34:37.901Z,98767.31
2023-01-19T21:37:05.880Z,98770.75
2023-01-19T21:39:35.127Z,98760.22
2023-01-19T21:42:03.089Z,98733.53
2023-01-19T21:44:31.105Z,98719.31
2023-01-19T21:46:59.063Z,98748.88
2023-01-19T21:49:26.973Z,98763.53
2023-01-19T21:51:55.332Z,98762.41
2023-01-19T21:54:23.230Z,98763.38
2023-01-19T21:56:52.497Z,98736.44
2023-01-19T21:59:20.615Z,98726.94
2023-01-19T22:01:48.625Z,98709.00
2023-01-19T22:04:16.638Z,98698.09
2023-01-19T22:06:44.614Z,98701.19
2023-01-19T22:09:12.516Z,98706.44
2023-01-19T22:11:40.616Z,98708.19
2023-01-19T22:14:25.166Z,98693.56
2023-01-19T22:16:53.154Z,98686.50
2023-01-19T22:19:21.099Z,98691.59
2023-01-19T22:21:49.249Z,98700.25
2023-01-19T22:24:17.257Z,98712.13
2023-01-19T22:26:45.159Z,98707.94
2023-01-19T22:29:13.415Z,98703.06
2023-01-19T22:31:43.192Z,98688.16
2023-01-19T22:34:11.837Z,98691.28
2023-01-19T22:36:39.762Z,98697.19
2023-01-19T22:39:09.282Z,98671.25
2023-01-19T22:41:39.460Z,98652.22
2023-01-19T22:44:10.018Z,98668.31
2023-01-19T22:46:38.781Z,98673.56
2023-01-19T22:49:09.626Z,98682.41
2023-01-19T22:51:37.854Z,98648.91
2023-01-19T22:54:06.214Z,98643.03
2023-01-19T22:56:36.285Z,98649.91
2023-01-19T22:59:05.698Z,98666.66
2023-01-19T23:01:35.592Z,98641.56
2023-01-19T23:04:04.673Z,98632.31
2023-01-19T23:06:35.648Z,98586.19
2023-01-19T23:09:09.102Z,98632.44
2023-01-19T23:11:39.322Z,98618.25
2023-01-19T23:14:09.609Z,98596.69
2023-01-19T23:16:37.509Z,98617.25
2023-01-19T23:19:06.034Z,98624.81
2023-01-19T23:21:35.252Z,98605.25
2023-01-19T23:24:04.827Z,98593.94
2023-01-19T23:26:38.051Z,98602.28
2023-01-19T23:29:08.273Z,98577.75
2023-01-19T23:31:38.449Z,98602.66
2023-01-19T23:34:08.059Z,98584.66
2023-01-19T23:36:39.143Z,98574.94
2023-01-19T23:39:10.139Z,98558.50
2023-01-19T23:41:38.114Z,98571.31
2023-01-19T23:44:06.653Z,98597.69
2023-01-19T23:46:34.671Z,98576.13
2023-01-19T23:49:02.597Z,98565.13
2023-01-19T23:51:31.928Z,98566.84
2023-01-19T23:54:02.012Z,98579.50
2023-01-19T23:56:32.195Z,98574.22
2023-01-19T23:59:01.467Z,98565.75
