createdAt,value
2018-01-08T00:00:37.840Z,12.18
2018-01-08T00:03:05.533Z,13.77
2018-01-08T00:05:31.853Z,11.20
2018-01-08T00:07:58.823Z,11.63
2018-01-08T00:10:26.057Z,11.80
2018-01-08T00:12:53.990Z,12.73
2018-01-08T00:15:21.171Z,10.40
2018-01-08T00:17:48.136Z,11.40
2018-01-08T00:20:14.567Z,11.52
2018-01-08T00:22:40.798Z,13.30
2018-01-08T00:25:07.860Z,11.48
2018-01-08T00:27:34.929Z,12.98
2018-01-08T00:30:01.796Z,12.05
2018-01-08T00:32:28.568Z,9.73
2018-01-08T00:34:55.219Z,12.18
2018-01-08T00:37:21.651Z,10.30
2018-01-08T00:39:47.888Z,10.00
2018-01-08T00:42:14.192Z,11.65
2018-01-08T00:44:40.834Z,9.18
2018-01-08T00:47:07.164Z,9.40
2018-01-08T00:49:33.385Z,13.85
2018-01-08T00:51:59.645Z,11.63
2018-01-08T00:54:26.004Z,11.07
2018-01-08T00:56:52.341Z,12.25
2018-01-08T00:59:19.276Z,10.52
2018-01-08T01:01:45.522Z,10.88
2018-01-08T01:04:11.780Z,10.93
2018-01-08T01:06:38.041Z,10.23
2018-01-08T01:09:04.767Z,10.18
2018-01-08T01:11:31.583Z,11.57
2018-01-08T01:13:57.985Z,10.52
2018-01-08T01:16:24.202Z,11.57
2018-01-08T01:18:50.818Z,9.95
2018-01-08T01:21:18.219Z,9.32
2018-01-08T01:23:45.258Z,11.45
2018-01-08T01:26:12.240Z,13.48
2018-01-08T01:28:38.602Z,12.15
2018-01-08T01:31:05.753Z,11.80
2018-01-08T01:33:33.762Z,15.32
2018-01-08T01:36:00.742Z,13.90
2018-01-08T01:38:27.240Z,11.93
2018-01-08T01:40:54.146Z,13.18
2018-01-08T01:43:20.615Z,13.02
2018-01-08T01:45:48.602Z,28.45
2018-01-08T04:48:48.914Z,136.40
