createdAt,value
2018-05-14T00:00:00.140Z,931.66
2018-05-14T00:00:13.112Z,931.65
2018-05-14T00:00:25.657Z,931.66
2018-05-14T00:00:38.629Z,931.65
2018-05-14T00:00:51.610Z,931.65
2018-05-14T00:01:03.202Z,931.63
2018-05-14T00:01:15.706Z,931.61
2018-05-14T00:01:28.667Z,931.64
2018-05-14T00:01:40.716Z,931.61
2018-05-14T00:01:52.757Z,931.64
2018-05-14T00:02:05.799Z,931.63
2018-05-14T00:02:18.783Z,931.66
2018-05-14T00:02:31.846Z,931.61
2018-05-14T00:02:44.906Z,931.61
2018-05-14T00:02:58.018Z,931.64
2018-05-14T00:03:10.133Z,931.71
2018-05-14T00:03:22.147Z,931.64
2018-05-14T00:03:34.684Z,931.65
2018-05-14T00:03:47.439Z,931.71
2018-05-14T00:04:00.033Z,931.65
2018-05-14T00:04:11.585Z,931.67
2018-05-14T00:04:24.557Z,931.66
2018-05-14T00:04:37.553Z,931.69
2018-05-14T00:04:50.054Z,931.67
2018-05-14T00:05:02.694Z,931.72
2018-05-14T00:05:15.236Z,931.76
2018-05-14T00:05:28.219Z,931.71
2018-05-14T00:05:41.162Z,931.74
2018-05-14T00:05:54.123Z,931.75
2018-05-14T00:06:07.071Z,931.71
2018-05-14T00:06:20.017Z,931.74
2018-05-14T00:06:32.989Z,931.73
2018-05-14T00:06:45.051Z,931.72
2018-05-14T00:06:58.027Z,931.75
2018-05-14T00:07:10.514Z,931.77
2018-05-14T00:07:23.534Z,931.79
2018-05-14T00:07:36.518Z,931.79
2018-05-14T00:07:48.990Z,931.78
2018-05-14T00:08:01.962Z,931.77
2018-05-14T00:08:14.031Z,931.78
2018-05-14T00:08:27.030Z,931.82
2018-05-14T00:08:38.613Z,931.8
2018-05-14T00:08:51.649Z,931.78
2018-05-14T00:09:04.105Z,931.79
2018-05-14T00:09:16.645Z,931.95
2018-05-14T00:09:29.095Z,931.85
2018-05-14T00:09:42.104Z,931.82
2018-05-14T00:09:55.117Z,931.81
2018-05-14T00:10:08.157Z,931.83
2018-05-14T00:10:20.639Z,931.82
2018-05-14T00:10:33.161Z,931.82
2018-05-14T00:10:45.705Z,931.84
2018-05-14T00:10:58.663Z,931.84
2018-05-14T00:11:11.642Z,931.86
2018-05-14T00:11:24.705Z,931.79
2018-05-14T00:11:37.637Z,931.87
2018-05-14T00:11:50.185Z,931.85
2018-05-14T00:12:02.693Z,931.86
2018-05-14T00:12:15.619Z,931.86
2018-05-14T00:12:28.116Z,931.91
2018-05-14T00:12:41.163Z,931.9
2018-05-14T00:12:54.035Z,931.87
2018-05-14T00:13:06.090Z,931.91
2018-05-14T00:13:19.107Z,931.94
2018-05-14T00:13:32.126Z,931.98
2018-05-14T00:13:44.132Z,931.95
2018-05-14T00:13:56.611Z,931.93
2018-05-14T00:14:08.703Z,931.98
2018-05-14T00:14:21.686Z,931.95
2018-05-14T00:14:34.207Z,931.96
2018-05-14T00:14:46.807Z,931.97
2018-05-14T00:14:59.757Z,931.93
2018-05-14T00:15:11.771Z,931.95
2018-05-14T00:15:24.726Z,931.99
2018-05-14T00:15:36.801Z,931.98
2018-05-14T00:15:49.281Z,931.94
2018-05-14T00:16:02.261Z,931.92
2018-05-14T00:16:14.772Z,931.95
2018-05-14T00:16:27.804Z,931.95
2018-05-14T00:16:40.304Z,931.93
2018-05-14T00:16:53.221Z,932
2018-05-14T00:17:05.725Z,931.97
2018-05-14T00:17:18.737Z,932.02
2018-05-14T00:17:31.194Z,931.98
2018-05-14T00:17:43.679Z,932.04
2018-05-14T00:17:56.649Z,931.97
2018-05-14T00:18:09.603Z,931.94
2018-05-14T00:18:22.585Z,931.94
2018-05-14T00:18:35.543Z,932
2018-05-14T00:18:48.089Z,931.99
2018-05-14T00:19:01.067Z,931.99
2018-05-14T00:19:13.088Z,932.08
2018-05-14T00:19:25.652Z,932.05
2018-05-14T00:19:38.602Z,932
2018-05-14T00:19:51.634Z,931.97
2018-05-14T00:20:03.638Z,931.98
2018-05-14T00:20:15.195Z,932.01
2018-05-14T00:20:27.698Z,931.99
2018-05-14T00:20:40.191Z,931.99
2018-05-14T00:20:52.727Z,931.97
2018-05-14T00:21:04.740Z,932.03
2018-05-14T00:21:17.695Z,932.01
2018-05-14T00:21:30.186Z,931.99
2018-05-14T00:21:42.222Z,932
2018-05-14T00:21:54.259Z,931.98
2018-05-14T00:22:07.197Z,931.97
2018-05-14T00:22:19.683Z,932.02
2018-05-14T00:22:32.199Z,932.07
2018-05-14T00:22:44.739Z,932.01
2018-05-14T00:22:57.822Z,932.07
2018-05-14T00:23:10.330Z,932.01
2018-05-14T00:23:22.857Z,932.06
2018-05-14T00:23:35.835Z,932.01
2018-05-14T00:23:48.331Z,932.05
2018-05-14T00:24:01.354Z,932.03
2018-05-14T00:24:13.812Z,932
2018-05-14T00:24:25.846Z,932.08
2018-05-14T00:24:38.807Z,932.05
2018-05-14T00:24:51.778Z,932.03
2018-05-14T00:25:04.727Z,932.01
2018-05-14T00:25:17.724Z,932.06
2018-05-14T00:25:30.299Z,932.02
2018-05-14T00:25:43.253Z,932.05
2018-05-14T00:25:56.230Z,932.05
2018-05-14T00:26:09.184Z,932.04
2018-05-14T00:26:21.759Z,932.12
2018-05-14T00:26:34.232Z,932.13
2018-05-14T00:26:46.796Z,932.09
2018-05-14T00:26:59.400Z,932.11
2018-05-14T00:27:12.423Z,932.09
2018-05-14T00:27:24.971Z,932.11
2018-05-14T00:27:37.968Z,932.05
2018-05-14T00:27:50.426Z,932.06
2018-05-14T00:28:03.155Z,932.1
2018-05-14T00:28:16.113Z,932.07
2018-05-14T00:28:28.654Z,932.01
2018-05-14T00:28:41.626Z,932.05
2018-05-14T00:28:54.216Z,932.11
2018-05-14T00:29:07.209Z,932.1
2018-05-14T00:29:19.730Z,932.05
2018-05-14T00:29:32.278Z,932.1
2018-05-14T00:29:45.278Z,932.18
2018-05-14T00:29:57.280Z,932.09
2018-05-14T00:30:09.341Z,932.04
2018-05-14T00:30:21.349Z,932.07
2018-05-14T00:30:33.836Z,932.06
2018-05-14T00:30:46.771Z,932.05
2018-05-14T00:30:59.721Z,932.04
2018-05-14T00:31:12.268Z,932.03
2018-05-14T00:31:24.748Z,932.03
2018-05-14T00:31:37.280Z,932.04
2018-05-14T00:31:50.299Z,932.06
2018-05-14T00:32:02.771Z,932.08
2018-05-14T00:32:14.816Z,932.07
2018-05-14T00:32:27.816Z,932.03
2018-05-14T00:32:40.328Z,932.08
2018-05-14T00:32:52.876Z,932.03
2018-05-14T00:33:06.285Z,932.01
2018-05-14T00:33:18.776Z,932
2018-05-14T00:33:31.275Z,932.05
2018-05-14T00:33:44.253Z,932.05
2018-05-14T00:33:57.252Z,932.03
2018-05-14T00:34:09.813Z,932
2018-05-14T00:34:22.393Z,932.04
2018-05-14T00:34:35.381Z,932.03
2018-05-14T00:34:48.380Z,932.02
2018-05-14T00:35:01.316Z,932
2018-05-14T00:35:14.297Z,932.07
2018-05-14T00:35:26.326Z,932.02
2018-05-14T00:35:39.256Z,932.04
2018-05-14T00:35:52.222Z,932.03
2018-05-14T00:36:05.226Z,932.01
2018-05-14T00:36:17.238Z,932.03
2018-05-14T00:36:30.197Z,932.03
2018-05-14T00:36:43.100Z,932.02
2018-05-14T00:36:56.059Z,932.05
2018-05-14T00:37:09.023Z,932.05
2018-05-14T00:37:21.977Z,932.07
2018-05-14T00:37:34.475Z,932.04
2018-05-14T00:37:47.004Z,932.04
2018-05-14T00:38:00.054Z,932.03
2018-05-14T00:38:13.411Z,932.06
2018-05-14T00:38:26.341Z,932.07
2018-05-14T00:38:39.336Z,932.05
2018-05-14T00:38:51.831Z,932.06
2018-05-14T00:39:03.824Z,932.02
2018-05-14T00:39:16.789Z,932.05
2018-05-14T00:39:29.774Z,932.04
2018-05-14T00:39:42.773Z,932.07
2018-05-14T00:39:55.722Z,932.09
2018-05-14T00:40:08.260Z,932.07
2018-05-14T00:40:21.217Z,932.05
2018-05-14T00:40:33.747Z,932.1
2018-05-14T00:40:45.740Z,932.14
2018-05-14T00:40:57.758Z,932.08
2018-05-14T00:41:10.708Z,932.05
2018-05-14T00:41:23.611Z,932.06
2018-05-14T00:41:36.621Z,932.06
2018-05-14T00:41:49.586Z,932.05
2018-05-14T00:42:02.545Z,932.04
2018-05-14T00:42:15.001Z,932.08
2018-05-14T00:42:27.089Z,932.07
2018-05-14T00:42:40.095Z,932.06
2018-05-14T00:42:52.575Z,932.11
2018-05-14T00:43:08.299Z,932.08
2018-05-14T00:43:21.238Z,932.07
2018-05-14T00:43:34.194Z,932.11
2018-05-14T00:43:47.230Z,932.1
2018-05-14T00:44:00.185Z,932.11
2018-05-14T00:44:12.660Z,932.09
2018-05-14T00:44:25.147Z,932.09
2018-05-14T00:44:37.683Z,932.06
2018-05-14T00:44:49.703Z,932.09
2018-05-14T00:45:02.255Z,932.14
2018-05-14T00:45:15.291Z,932.14
2018-05-14T00:45:27.331Z,932.2
2018-05-14T00:45:39.376Z,932.14
2018-05-14T00:45:51.888Z,932.14
2018-05-14T00:46:04.921Z,932.12
2018-05-14T00:46:17.500Z,932.07
2018-05-14T00:46:30.557Z,932.11
2018-05-14T00:46:43.089Z,932.11
2018-05-14T00:46:56.119Z,932.15
2018-05-14T00:47:08.599Z,932.12
2018-05-14T00:47:21.115Z,932.16
2018-05-14T00:47:34.102Z,932.14
2018-05-14T00:47:47.096Z,932.15
2018-05-14T00:48:00.182Z,932.19
2018-05-14T00:48:12.739Z,932.24
2018-05-14T00:48:25.700Z,932.19
2018-05-14T00:48:38.612Z,932.16
2018-05-14T00:48:51.092Z,932.28
2018-05-14T00:49:04.076Z,932.24
2018-05-14T00:49:17.032Z,932.18
2018-05-14T00:49:30.438Z,932.19
2018-05-14T00:49:43.215Z,932.21
2018-05-14T00:49:55.739Z,932.23
2018-05-14T00:50:07.312Z,932.23
2018-05-14T00:50:19.310Z,932.22
2018-05-14T00:50:32.276Z,932.21
2018-05-14T00:50:45.309Z,932.19
2018-05-14T00:50:58.310Z,932.21
2018-05-14T00:51:10.787Z,932.29
2018-05-14T00:51:23.770Z,932.26
2018-05-14T00:51:36.244Z,932.25
2018-05-14T00:51:48.785Z,932.26
2018-05-14T00:52:01.743Z,932.22
2018-05-14T00:52:14.690Z,932.23
2018-05-14T00:52:27.671Z,932.26
2018-05-14T00:52:40.648Z,932.27
2018-05-14T00:52:53.187Z,932.23
2018-05-14T00:53:05.712Z,932.25
2018-05-14T00:53:18.303Z,932.2
2018-05-14T00:53:30.791Z,932.17
2018-05-14T00:53:42.852Z,932.2
2018-05-14T00:53:55.350Z,932.17
2018-05-14T00:54:08.233Z,932.2
2018-05-14T00:54:21.203Z,932.24
2018-05-14T00:54:33.196Z,932.21
2018-05-14T00:54:45.698Z,932.15
2018-05-14T00:54:58.234Z,932.12
2018-05-14T00:55:11.188Z,932.14
2018-05-14T00:55:24.137Z,932.18
2018-05-14T00:55:37.109Z,932.17
2018-05-14T00:55:50.087Z,932.17
2018-05-14T00:56:02.119Z,932.17
2018-05-14T00:56:15.121Z,932.22
2018-05-14T00:56:28.116Z,932.17
2018-05-14T00:56:40.583Z,932.21
2018-05-14T00:56:52.626Z,932.16
2018-05-14T00:57:05.151Z,932.21
2018-05-14T00:57:17.643Z,932.26
2018-05-14T00:57:30.573Z,932.15
2018-05-14T00:57:43.034Z,932.18
2018-05-14T00:57:55.525Z,932.23
2018-05-14T00:58:07.973Z,932.16
2018-05-14T00:58:21.203Z,932.2
2018-05-14T00:58:33.758Z,932.18
2018-05-14T00:58:46.783Z,932.26
2018-05-14T00:58:58.822Z,932.21
2018-05-14T00:59:11.794Z,932.21
2018-05-14T00:59:24.319Z,932.2
2018-05-14T00:59:36.838Z,932.23
2018-05-14T00:59:49.772Z,932.25
2018-05-14T01:00:02.290Z,932.25
2018-05-14T01:00:15.231Z,932.25
2018-05-14T01:00:27.773Z,932.28
2018-05-14T01:00:40.248Z,932.3
2018-05-14T01:00:53.204Z,932.25
2018-05-14T01:01:06.136Z,932.33
2018-05-14T01:01:18.646Z,932.29
2018-05-14T01:01:31.658Z,932.39
2018-05-14T01:01:44.599Z,932.3
2018-05-14T01:01:56.218Z,932.27
2018-05-14T01:02:08.724Z,932.29
2018-05-14T01:02:21.234Z,932.28
2018-05-14T01:02:33.321Z,932.32
2018-05-14T01:02:45.817Z,932.39
2018-05-14T01:02:58.772Z,932.32
2018-05-14T01:03:10.772Z,932.32
2018-05-14T01:03:23.366Z,932.31
2018-05-14T01:03:36.333Z,932.39
2018-05-14T01:03:49.341Z,932.3
2018-05-14T01:04:01.408Z,932.37
2018-05-14T01:04:14.399Z,932.34
2018-05-14T01:04:26.936Z,932.26
2018-05-14T01:04:39.464Z,932.27
2018-05-14T01:04:51.957Z,932.29
2018-05-14T01:05:05.008Z,932.27
2018-05-14T01:05:17.543Z,932.28
2018-05-14T01:05:29.575Z,932.32
2018-05-14T01:05:42.584Z,932.27
2018-05-14T01:05:55.152Z,932.27
2018-05-14T01:06:08.162Z,932.28
2018-05-14T01:06:21.181Z,932.27
2018-05-14T01:06:33.902Z,932.29
2018-05-14T01:06:46.092Z,932.27
2018-05-14T01:06:59.124Z,932.24
2018-05-14T01:07:11.654Z,932.22
2018-05-14T01:07:24.615Z,932.27
2018-05-14T01:07:37.162Z,932.26
2018-05-14T01:07:50.138Z,932.26
2018-05-14T01:08:02.656Z,932.26
2018-05-14T01:08:15.186Z,932.23
2018-05-14T01:08:28.182Z,932.25
2018-05-14T01:08:40.736Z,932.2
2018-05-14T01:08:52.817Z,932.24
2018-05-14T01:09:04.867Z,932.22
2018-05-14T01:09:17.464Z,932.25
2018-05-14T01:09:30.010Z,932.26
2018-05-14T01:09:42.527Z,932.24
2018-05-14T01:09:54.998Z,932.22
2018-05-14T01:10:07.973Z,932.22
2018-05-14T01:10:20.924Z,932.23
2018-05-14T01:10:33.468Z,932.2
2018-05-14T01:10:46.045Z,932.25
2018-05-14T01:10:59.019Z,932.2
2018-05-14T01:11:11.044Z,932.22
2018-05-14T01:11:24.081Z,932.2
2018-05-14T01:11:36.548Z,932.21
2018-05-14T01:11:49.534Z,932.19
2018-05-14T01:12:02.024Z,932.19
2018-05-14T01:12:13.599Z,932.16
2018-05-14T01:12:26.571Z,932.16
2018-05-14T01:12:39.558Z,932.23
2018-05-14T01:12:52.006Z,932.19
2018-05-14T01:13:04.951Z,932.17
2018-05-14T01:13:20.776Z,932.18
2018-05-14T01:13:33.773Z,932.17
2018-05-14T01:13:45.808Z,932.11
2018-05-14T01:13:57.903Z,932.14
2018-05-14T01:14:10.394Z,932.14
2018-05-14T01:14:22.460Z,932.14
2018-05-14T01:14:35.442Z,932.14
2018-05-14T01:14:48.452Z,932.14
2018-05-14T01:15:00.954Z,932.13
2018-05-14T01:15:12.993Z,932.13
2018-05-14T01:15:25.483Z,932.12
2018-05-14T01:15:38.369Z,932.07
2018-05-14T01:15:51.297Z,932.11
2018-05-14T01:16:04.298Z,932.1
2018-05-14T01:16:17.310Z,932.11
2018-05-14T01:16:29.817Z,932.08
2018-05-14T01:16:42.269Z,932.09
2018-05-14T01:16:54.815Z,932.11
2018-05-14T01:17:07.313Z,932.08
2018-05-14T01:17:19.388Z,932.13
2018-05-14T01:17:32.330Z,932.15
2018-05-14T01:17:44.822Z,932.08
2018-05-14T01:17:57.885Z,932.08
2018-05-14T01:18:10.899Z,932.06
2018-05-14T01:18:23.348Z,932.08
2018-05-14T01:18:35.405Z,932.09
2018-05-14T01:18:47.886Z,932.09
2018-05-14T01:19:00.382Z,932.07
2018-05-14T01:19:12.855Z,932.1
2018-05-14T01:19:24.935Z,932.06
2018-05-14T01:19:37.017Z,932.08
2018-05-14T01:19:49.959Z,932.06
2018-05-14T01:20:02.966Z,932.05
2018-05-14T01:20:15.407Z,932.03
2018-05-14T01:20:28.372Z,932.04
2018-05-14T01:20:41.349Z,932.05
2018-05-14T01:20:54.326Z,932.05
2018-05-14T01:21:07.262Z,932.07
2018-05-14T01:21:19.313Z,932.05
2018-05-14T01:21:31.788Z,932.09
2018-05-14T01:21:44.772Z,932.05
2018-05-14T01:21:57.757Z,932
2018-05-14T01:22:10.235Z,932.07
2018-05-14T01:22:23.253Z,932.03
2018-05-14T01:22:36.231Z,932.03
2018-05-14T01:22:48.705Z,932.05
2018-05-14T01:23:01.172Z,932.08
2018-05-14T01:23:14.147Z,932.05
2018-05-14T01:23:27.208Z,932.11
2018-05-14T01:23:39.694Z,932.08
2018-05-14T01:23:52.194Z,932.08
2018-05-14T01:24:05.175Z,932.07
2018-05-14T01:24:18.221Z,932.02
2018-05-14T01:24:30.783Z,932.06
2018-05-14T01:24:43.762Z,932.06
2018-05-14T01:24:56.717Z,932.04
2018-05-14T01:25:09.667Z,932
2018-05-14T01:25:22.611Z,932.07
2018-05-14T01:25:35.600Z,932.04
2018-05-14T01:25:48.101Z,932.1
2018-05-14T01:26:00.574Z,932.05
2018-05-14T01:26:13.565Z,932.08
2018-05-14T01:26:26.152Z,932.06
2018-05-14T01:26:39.106Z,932
2018-05-14T01:26:51.675Z,931.99
2018-05-14T01:27:04.699Z,932.04
2018-05-14T01:27:17.195Z,932.02
2018-05-14T01:27:29.758Z,931.98
2018-05-14T01:27:42.728Z,932.03
2018-05-14T01:27:54.812Z,931.94
2018-05-14T01:28:07.442Z,932.01
2018-05-14T01:28:20.729Z,931.99
2018-05-14T01:28:33.133Z,932.04
2018-05-14T01:28:46.161Z,932.04
2018-05-14T01:28:58.203Z,931.97
2018-05-14T01:29:10.764Z,932.01
2018-05-14T01:29:23.720Z,931.98
2018-05-14T01:29:36.196Z,932.02
2018-05-14T01:29:48.711Z,932.04
2018-05-14T01:30:01.152Z,932.03
2018-05-14T01:30:13.658Z,932
2018-05-14T01:30:26.731Z,932.04
2018-05-14T01:30:39.212Z,932.04
2018-05-14T01:30:51.780Z,932.03
2018-05-14T01:31:04.284Z,932.04
2018-05-14T01:31:17.297Z,931.99
2018-05-14T01:31:29.353Z,932
2018-05-14T01:31:42.313Z,932.03
2018-05-14T01:31:54.340Z,932.01
2018-05-14T01:32:06.882Z,932
2018-05-14T01:32:19.851Z,932.05
2018-05-14T01:32:32.807Z,932.06
2018-05-14T01:32:44.444Z,932.05
2018-05-14T01:32:56.944Z,932.06
2018-05-14T01:33:09.925Z,932.08
2018-05-14T01:33:22.462Z,932.08
2018-05-14T01:33:35.532Z,932.08
2018-05-14T01:33:48.565Z,932.08
2018-05-14T01:34:01.535Z,932.07
2018-05-14T01:34:13.581Z,932.09
2018-05-14T01:34:26.116Z,932.1
2018-05-14T01:34:38.654Z,932.12
2018-05-14T01:34:51.772Z,932.11
2018-05-14T01:35:03.814Z,932.09
2018-05-14T01:35:16.833Z,932.07
2018-05-14T01:35:29.804Z,932.1
2018-05-14T01:35:42.868Z,932.15
2018-05-14T01:35:55.948Z,932.13
2018-05-14T01:36:08.424Z,932.11
2018-05-14T01:36:20.997Z,932.08
2018-05-14T01:36:33.546Z,932.12
2018-05-14T01:36:46.111Z,932.09
2018-05-14T01:36:59.117Z,932.1
2018-05-14T01:37:11.623Z,932.13
2018-05-14T01:37:24.604Z,932.12
2018-05-14T01:37:37.602Z,932.15
2018-05-14T01:37:50.542Z,932.13
2018-05-14T01:38:02.653Z,932.16
2018-05-14T01:38:15.221Z,932.11
2018-05-14T01:38:28.185Z,932.15
2018-05-14T01:38:39.791Z,932.15
2018-05-14T01:38:52.389Z,932.17
2018-05-14T01:39:04.912Z,932.12
2018-05-14T01:39:17.881Z,932.14
2018-05-14T01:39:30.388Z,932.13
2018-05-14T01:39:41.948Z,932.13
2018-05-14T01:39:54.906Z,932.15
2018-05-14T01:40:06.952Z,932.17
2018-05-14T01:40:19.453Z,932.16
2018-05-14T01:40:31.947Z,932.18
2018-05-14T01:40:43.597Z,932.14
2018-05-14T01:40:56.065Z,932.14
2018-05-14T01:41:08.121Z,932.15
2018-05-14T01:41:21.159Z,932.16
2018-05-14T01:41:34.135Z,932.13
2018-05-14T01:41:47.121Z,932.16
2018-05-14T01:42:00.052Z,932.14
2018-05-14T01:42:12.598Z,932.2
2018-05-14T01:42:25.138Z,932.14
2018-05-14T01:42:38.083Z,932.16
2018-05-14T01:42:51.107Z,932.13
2018-05-14T01:43:04.075Z,932.19
2018-05-14T01:43:16.603Z,932.13
2018-05-14T01:43:29.574Z,932.19
2018-05-14T01:43:43.570Z,932.19
2018-05-14T01:43:56.536Z,932.21
2018-05-14T01:44:09.526Z,932.16
2018-05-14T01:44:22.021Z,932.14
2018-05-14T01:44:34.572Z,932.11
2018-05-14T01:44:47.568Z,932.11
2018-05-14T01:45:00.124Z,932.15
2018-05-14T01:45:12.593Z,932.16
2018-05-14T01:45:25.570Z,932.16
2018-05-14T01:45:38.578Z,932.15
2018-05-14T01:45:51.086Z,932.23
2018-05-14T01:46:03.976Z,932.18
2018-05-14T01:46:16.996Z,932.16
2018-05-14T01:46:30.014Z,932.12
2018-05-14T01:46:42.546Z,932.16
2018-05-14T01:46:55.104Z,932.1
2018-05-14T01:47:07.993Z,932.09
2018-05-14T01:47:21.036Z,932.09
2018-05-14T01:47:34.023Z,932.11
2018-05-14T01:47:47.016Z,932.11
2018-05-14T01:47:59.993Z,932.09
2018-05-14T01:48:12.517Z,932.08
2018-05-14T01:48:25.511Z,932.07
2018-05-14T01:48:38.588Z,932.07
2018-05-14T01:48:51.538Z,932.07
2018-05-14T01:49:04.485Z,932.07
2018-05-14T01:49:17.017Z,932.08
2018-05-14T01:49:29.609Z,932.04
2018-05-14T01:49:42.597Z,932.05
2018-05-14T01:49:55.130Z,932.06
2018-05-14T01:50:06.767Z,932.04
2018-05-14T01:50:18.344Z,932
2018-05-14T01:50:30.858Z,932.04
2018-05-14T01:50:43.417Z,932.06
2018-05-14T01:50:56.390Z,932.07
2018-05-14T01:51:08.916Z,932.06
2018-05-14T01:51:21.952Z,932.05
2018-05-14T01:51:34.477Z,932.06
2018-05-14T01:51:47.421Z,932.05
2018-05-14T01:52:00.441Z,932.12
2018-05-14T01:52:13.416Z,932.08
2018-05-14T01:52:25.955Z,932.07
2018-05-14T01:52:37.973Z,932.11
2018-05-14T01:52:50.432Z,932.07
2018-05-14T01:53:02.893Z,932.05
2018-05-14T01:53:14.972Z,932.1
2018-05-14T01:53:27.901Z,932.11
2018-05-14T01:53:40.968Z,932.11
2018-05-14T01:53:53.972Z,932.09
2018-05-14T01:54:06.939Z,932.1
2018-05-14T01:54:19.945Z,932.1
2018-05-14T01:54:32.937Z,932.14
2018-05-14T01:54:44.962Z,932.13
2018-05-14T01:54:57.935Z,932.17
2018-05-14T01:55:09.966Z,932.11
2018-05-14T01:55:22.494Z,932.15
2018-05-14T01:55:34.990Z,932.1
2018-05-14T01:55:48.000Z,932.14
2018-05-14T01:56:01.015Z,932.27
2018-05-14T01:56:13.500Z,932.22
2018-05-14T01:56:25.639Z,932.18
2018-05-14T01:56:38.146Z,932.16
2018-05-14T01:56:51.165Z,932.12
2018-05-14T01:57:03.734Z,932.1
2018-05-14T01:57:15.312Z,932.15
2018-05-14T01:57:27.358Z,932.13
2018-05-14T01:57:39.911Z,932.12
2018-05-14T01:57:52.818Z,932.14
2018-05-14T01:58:04.824Z,932.11
2018-05-14T01:58:17.827Z,932.13
2018-05-14T01:58:30.298Z,932.13
2018-05-14T01:58:44.168Z,932.1
2018-05-14T01:58:57.130Z,932.11
2018-05-14T01:59:10.079Z,932.08
2018-05-14T01:59:23.027Z,932.1
2018-05-14T01:59:34.610Z,932.12
2018-05-14T01:59:47.157Z,932.12
2018-05-14T01:59:59.182Z,932.16
2018-05-14T02:00:12.141Z,932.11
2018-05-14T02:00:24.194Z,932.11
2018-05-14T02:00:37.217Z,932.13
2018-05-14T02:00:50.130Z,932.22
2018-05-14T02:01:02.672Z,932.1
2018-05-14T02:01:15.170Z,932.08
2018-05-14T02:01:27.614Z,932.12
2018-05-14T02:01:40.127Z,932.11
2018-05-14T02:01:52.627Z,932.09
2018-05-14T02:02:05.157Z,932.09
2018-05-14T02:02:18.185Z,932.03
2018-05-14T02:02:30.644Z,932.02
2018-05-14T02:02:43.131Z,932.05
2018-05-14T02:02:55.202Z,932.09
2018-05-14T02:03:07.690Z,932.04
2018-05-14T02:03:20.313Z,932.05
2018-05-14T02:03:33.296Z,932.01
2018-05-14T02:03:46.325Z,932.03
2018-05-14T02:03:58.858Z,932.02
2018-05-14T02:04:11.350Z,931.98
2018-05-14T02:04:24.340Z,931.96
2018-05-14T02:04:36.449Z,931.97
2018-05-14T02:04:49.422Z,931.94
2018-05-14T02:05:02.439Z,931.93
2018-05-14T02:05:15.361Z,931.94
2018-05-14T02:05:28.339Z,931.96
2018-05-14T02:05:41.255Z,931.95
2018-05-14T02:05:53.297Z,931.91
2018-05-14T02:06:05.770Z,931.94
2018-05-14T02:06:17.349Z,931.94
2018-05-14T02:06:30.357Z,931.93
2018-05-14T02:06:42.932Z,931.9
2018-05-14T02:06:56.236Z,931.92
2018-05-14T02:07:08.560Z,931.92
2018-05-14T02:07:21.057Z,931.92
2018-05-14T02:07:33.073Z,931.89
2018-05-14T02:07:46.081Z,931.85
2018-05-14T02:07:58.610Z,931.91
2018-05-14T02:08:10.627Z,931.93
2018-05-14T02:08:22.684Z,931.88
2018-05-14T02:08:35.175Z,931.91
2018-05-14T02:08:48.131Z,931.85
2018-05-14T02:09:00.587Z,931.86
2018-05-14T02:09:13.611Z,931.86
2018-05-14T02:09:25.622Z,931.84
2018-05-14T02:09:38.108Z,931.82
2018-05-14T02:09:51.104Z,931.82
2018-05-14T02:10:04.120Z,931.81
2018-05-14T02:10:17.078Z,931.84
2018-05-14T02:10:29.539Z,931.82
2018-05-14T02:10:42.003Z,931.81
2018-05-14T02:10:54.501Z,931.85
2018-05-14T02:11:07.445Z,931.81
2018-05-14T02:11:19.905Z,931.82
2018-05-14T02:11:32.416Z,931.81
2018-05-14T02:11:44.517Z,931.84
2018-05-14T02:11:57.478Z,931.86
2018-05-14T02:12:09.992Z,931.84
2018-05-14T02:12:22.623Z,931.82
2018-05-14T02:12:34.651Z,931.88
2018-05-14T02:12:47.169Z,931.87
2018-05-14T02:13:00.119Z,931.84
2018-05-14T02:13:13.209Z,931.88
2018-05-14T02:13:26.172Z,931.86
2018-05-14T02:13:39.163Z,931.86
2018-05-14T02:13:53.246Z,931.87
2018-05-14T02:14:06.225Z,931.88
2018-05-14T02:14:18.310Z,931.84
2018-05-14T02:14:30.788Z,931.85
2018-05-14T02:14:43.737Z,931.88
2018-05-14T02:14:56.722Z,931.93
2018-05-14T02:15:08.396Z,931.86
2018-05-14T02:15:20.903Z,931.86
2018-05-14T02:15:33.947Z,931.88
2018-05-14T02:15:46.983Z,931.86
2018-05-14T02:15:59.962Z,931.85
2018-05-14T02:16:11.541Z,931.88
2018-05-14T02:16:24.007Z,931.89
2018-05-14T02:16:36.980Z,931.86
2018-05-14T02:16:49.981Z,931.97
2018-05-14T02:17:02.963Z,931.86
2018-05-14T02:17:15.510Z,931.87
2018-05-14T02:17:28.531Z,931.84
2018-05-14T02:17:41.054Z,931.86
2018-05-14T02:17:54.003Z,931.88
2018-05-14T02:18:06.507Z,931.9
2018-05-14T02:18:18.545Z,931.89
2018-05-14T02:18:31.488Z,931.86
2018-05-14T02:18:43.954Z,931.81
2018-05-14T02:18:56.678Z,931.85
2018-05-14T02:19:08.689Z,931.83
2018-05-14T02:19:21.714Z,931.84
2018-05-14T02:19:34.246Z,931.83
2018-05-14T02:19:47.193Z,931.82
2018-05-14T02:19:59.278Z,931.85
2018-05-14T02:20:11.372Z,931.79
2018-05-14T02:20:23.858Z,931.82
2018-05-14T02:20:35.864Z,931.81
2018-05-14T02:20:48.826Z,931.81
2018-05-14T02:21:01.835Z,931.77
2018-05-14T02:21:14.349Z,931.81
2018-05-14T02:21:26.859Z,931.81
2018-05-14T02:21:39.828Z,931.82
2018-05-14T02:21:52.778Z,931.8
2018-05-14T02:22:05.304Z,931.8
2018-05-14T02:22:18.296Z,931.78
2018-05-14T02:22:30.322Z,931.77
2018-05-14T02:22:42.833Z,931.78
2018-05-14T02:22:55.358Z,931.82
2018-05-14T02:23:07.875Z,931.78
2018-05-14T02:23:20.863Z,931.77
2018-05-14T02:23:33.846Z,931.77
2018-05-14T02:23:46.393Z,931.75
2018-05-14T02:23:58.992Z,931.75
2018-05-14T02:24:10.997Z,931.72
2018-05-14T02:24:23.958Z,931.79
2018-05-14T02:24:36.948Z,931.72
2018-05-14T02:24:49.482Z,931.74
2018-05-14T02:25:02.489Z,931.77
2018-05-14T02:25:14.534Z,931.71
2018-05-14T02:25:27.489Z,931.69
2018-05-14T02:25:39.540Z,931.67
2018-05-14T02:25:51.989Z,931.68
2018-05-14T02:26:04.547Z,931.73
2018-05-14T02:26:17.499Z,931.69
2018-05-14T02:26:30.092Z,931.71
2018-05-14T02:26:43.059Z,931.66
2018-05-14T02:26:55.139Z,931.68
2018-05-14T02:27:08.078Z,931.69
2018-05-14T02:27:20.614Z,931.65
2018-05-14T02:27:33.575Z,931.66
2018-05-14T02:27:46.057Z,931.65
2018-05-14T02:27:58.552Z,931.63
2018-05-14T02:28:11.112Z,931.62
2018-05-14T02:28:24.151Z,931.65
2018-05-14T02:28:36.663Z,931.62
2018-05-14T02:28:49.687Z,931.59
2018-05-14T02:29:02.628Z,931.63
2018-05-14T02:29:15.330Z,931.62
2018-05-14T02:29:28.826Z,931.62
2018-05-14T02:29:41.310Z,931.62
2018-05-14T02:29:54.312Z,931.6
2018-05-14T02:30:07.330Z,931.62
2018-05-14T02:30:19.835Z,931.61
2018-05-14T02:30:32.312Z,931.62
2018-05-14T02:30:44.783Z,931.64
2018-05-14T02:30:57.746Z,931.59
2018-05-14T02:31:10.776Z,931.66
2018-05-14T02:31:22.836Z,931.61
2018-05-14T02:31:35.810Z,931.64
2018-05-14T02:31:47.859Z,931.61
2018-05-14T02:32:00.377Z,931.64
2018-05-14T02:32:13.377Z,931.6
2018-05-14T02:32:25.864Z,931.6
2018-05-14T02:32:38.399Z,931.65
2018-05-14T02:32:50.945Z,931.65
2018-05-14T02:33:03.477Z,931.63
2018-05-14T02:33:15.974Z,931.62
2018-05-14T02:33:28.944Z,931.63
2018-05-14T02:33:41.357Z,931.62
2018-05-14T02:33:53.564Z,931.62
2018-05-14T02:34:05.642Z,931.64
2018-05-14T02:34:18.637Z,931.65
2018-05-14T02:34:31.163Z,931.6
2018-05-14T02:34:43.647Z,931.64
2018-05-14T02:34:56.189Z,931.65
2018-05-14T02:35:08.315Z,931.62
2018-05-14T02:35:20.857Z,931.63
2018-05-14T02:35:32.942Z,931.67
2018-05-14T02:35:45.952Z,931.6
2018-05-14T02:35:58.894Z,931.6
2018-05-14T02:36:11.469Z,931.61
2018-05-14T02:36:24.499Z,931.62
2018-05-14T02:36:37.476Z,931.64
2018-05-14T02:36:50.490Z,931.62
2018-05-14T02:37:03.050Z,931.61
2018-05-14T02:37:16.024Z,931.56
2018-05-14T02:37:29.069Z,931.56
2018-05-14T02:37:42.071Z,931.66
2018-05-14T02:37:55.080Z,931.62
2018-05-14T02:38:07.622Z,931.61
2018-05-14T02:38:20.673Z,931.63
2018-05-14T02:38:33.674Z,931.66