createdAt,value
2018-07-28T00:00:22.219Z,3.93
2018-07-28T00:02:50.961Z,7.23
2018-07-28T00:05:18.607Z,3.63
2018-07-28T00:07:46.286Z,3.27
2018-07-28T00:10:13.964Z,3.47
2018-07-28T00:12:42.637Z,9.27
2018-07-28T00:15:11.181Z,5.47
2018-07-28T00:17:39.729Z,4.47
2018-07-28T00:20:08.975Z,4.00
2018-07-28T00:22:36.867Z,3.30
2018-07-28T00:25:05.487Z,3.47
2018-07-28T00:27:33.505Z,4.17
2018-07-28T00:30:01.211Z,13.07
2018-07-28T00:32:28.881Z,5.17
2018-07-28T00:34:56.543Z,2.83
2018-07-28T00:37:24.267Z,3.43
2018-07-28T00:39:51.883Z,5.53
2018-07-28T00:42:19.536Z,5.13
2018-07-28T00:44:47.158Z,3.83
2018-07-28T00:47:14.835Z,3.57
2018-07-28T00:49:42.493Z,5.20
2018-07-28T00:52:10.362Z,5.13
2018-07-28T00:54:38.019Z,4.83
2018-07-28T00:57:05.687Z,6.47
2018-07-28T00:59:33.318Z,4.03
2018-07-28T01:02:00.953Z,7.03
2018-07-28T01:04:28.557Z,4.23
2018-07-28T01:06:56.253Z,4.30
2018-07-28T01:09:23.875Z,4.27
2018-07-28T01:11:51.485Z,4.80
2018-07-28T01:14:19.187Z,5.67
2018-07-28T01:16:46.745Z,3.67
2018-07-28T01:19:14.389Z,5.47
2018-07-28T01:21:42.016Z,4.03
2018-07-28T01:24:09.665Z,8.03
2018-07-28T01:26:37.231Z,5.03
2018-07-28T01:29:10.496Z,7.47
2018-07-28T01:31:38.165Z,3.90
2018-07-28T01:34:06.183Z,4.97
2018-07-28T01:36:33.896Z,4.53
2018-07-28T01:39:01.522Z,3.97
2018-07-28T01:41:29.189Z,5.53
2018-07-28T01:43:56.861Z,4.90
2018-07-28T01:46:24.462Z,4.30
2018-07-28T01:48:52.151Z,6.23
2018-07-28T01:51:19.798Z,5.23
2018-07-28T01:53:47.401Z,6.77
2018-07-28T01:56:15.032Z,4.30
2018-07-28T01:58:42.668Z,5.27
2018-07-28T02:01:10.316Z,5.07
2018-07-28T02:03:37.920Z,4.40
2018-07-28T02:06:05.582Z,4.37
2018-07-28T02:08:33.194Z,5.13
2018-07-28T02:11:00.831Z,4.80
2018-07-28T02:13:28.444Z,5.30
2018-07-28T02:15:55.984Z,4.23
2018-07-28T02:18:23.564Z,4.77
2018-07-28T02:20:51.226Z,4.17
2018-07-28T02:23:18.865Z,6.37
2018-07-28T02:25:46.492Z,7.57
2018-07-28T02:28:14.096Z,5.27
2018-07-28T02:30:41.756Z,5.50
2018-07-28T02:33:09.366Z,4.77
2018-07-28T02:35:37.463Z,5.90
2018-07-28T02:38:05.081Z,5.53
2018-07-28T02:40:32.672Z,5.57
2018-07-28T02:43:00.240Z,6.00
2018-07-28T02:45:27.865Z,6.00
2018-07-28T02:47:55.511Z,6.97
2018-07-28T02:50:23.165Z,7.23
2018-07-28T02:52:50.728Z,7.23
2018-07-28T02:55:18.332Z,8.60
2018-07-28T02:57:45.951Z,8.67
2018-07-28T03:00:15.279Z,8.83
2018-07-28T03:02:43.185Z,7.50
2018-07-28T03:05:10.850Z,6.83
2018-07-28T03:07:38.463Z,8.80
2018-07-28T03:10:06.737Z,7.83
2018-07-28T03:12:34.436Z,7.23
2018-07-28T03:15:05.303Z,12.17
2018-07-28T03:17:32.869Z,12.60
2018-07-28T03:20:00.529Z,7.10
2018-07-28T03:22:28.173Z,10.23
2018-07-28T03:24:55.843Z,9.47
2018-07-28T03:27:23.462Z,10.97
2018-07-28T03:29:51.075Z,9.70
2018-07-28T03:32:18.762Z,7.70
2018-07-28T03:34:46.427Z,6.63
2018-07-28T03:37:13.931Z,9.43
2018-07-28T03:39:41.563Z,14.07
2018-07-28T03:42:09.209Z,8.60
2018-07-28T03:44:36.877Z,10.70
2018-07-28T03:47:04.874Z,10.30
2018-07-28T03:49:32.499Z,9.23
2018-07-28T03:52:00.109Z,12.97
2018-07-28T03:54:27.779Z,12.23
2018-07-28T03:56:55.415Z,9.93
2018-07-28T03:59:23.009Z,10.27
2018-07-28T04:01:50.640Z,8.17
2018-07-28T04:04:18.262Z,13.70
2018-07-28T04:06:45.861Z,9.53
2018-07-28T04:09:13.459Z,10.47
2018-07-28T04:11:41.094Z,13.03
2018-07-28T04:14:08.768Z,8.73
2018-07-28T04:16:36.384Z,8.40
2018-07-28T04:19:04.292Z,8.43
2018-07-28T04:21:31.917Z,7.90
2018-07-28T04:23:59.562Z,10.07
2018-07-28T04:26:27.130Z,10.33
2018-07-28T04:28:54.749Z,9.83
2018-07-28T04:31:22.340Z,9.70
2018-07-28T04:33:49.990Z,9.93
2018-07-28T04:36:17.628Z,10.80
2018-07-28T04:38:45.266Z,9.27
2018-07-28T04:41:12.956Z,10.20
2018-07-28T04:43:40.603Z,8.33
2018-07-28T04:46:08.232Z,11.30
2018-07-28T04:48:35.840Z,9.87
2018-07-28T04:51:03.471Z,12.30
2018-07-28T04:53:31.136Z,10.90
2018-07-28T04:55:58.782Z,8.83
2018-07-28T04:58:26.329Z,11.37
2018-07-28T05:00:53.941Z,9.87
2018-07-28T05:03:21.637Z,8.17
2018-07-28T05:05:49.255Z,9.23
2018-07-28T05:08:16.872Z,9.77
2018-07-28T05:10:44.511Z,11.20
2018-07-28T05:13:12.076Z,9.07
2018-07-28T05:15:39.721Z,9.53
2018-07-28T05:18:07.341Z,9.47
2018-07-28T05:20:34.975Z,8.50
2018-07-28T05:23:02.617Z,9.00
2018-07-28T05:25:30.403Z,11.77
2018-07-28T05:27:58.027Z,11.73
2018-07-28T05:30:25.677Z,9.97
2018-07-28T05:32:53.349Z,10.77
2018-07-28T05:35:20.985Z,12.57
2018-07-28T05:37:48.536Z,11.10
2018-07-28T05:40:16.230Z,8.57
2018-07-28T05:42:43.854Z,9.87
2018-07-28T05:45:11.451Z,7.83
2018-07-28T05:47:39.144Z,9.33
2018-07-28T05:50:08.098Z,12.00
2018-07-28T05:52:35.717Z,7.47
2018-07-28T05:55:03.460Z,8.93
2018-07-28T05:57:31.511Z,7.17
2018-07-28T05:59:59.379Z,9.13
2018-07-28T06:02:27.104Z,6.83
2018-07-28T06:04:55.514Z,10.93
2018-07-28T06:07:23.190Z,9.67
2018-07-28T06:09:50.830Z,9.27
2018-07-28T06:12:18.599Z,10.33
2018-07-28T06:14:46.283Z,8.63
2018-07-28T06:17:13.888Z,9.03
2018-07-28T06:19:41.486Z,7.70
2018-07-28T06:22:09.072Z,10.17
2018-07-28T06:24:36.700Z,9.30
2018-07-28T06:27:04.293Z,10.70
2018-07-28T06:29:31.871Z,7.57
2018-07-28T06:31:59.600Z,10.67
2018-07-28T06:34:27.139Z,9.27
2018-07-28T06:36:54.745Z,7.87
2018-07-28T06:39:22.331Z,8.80
2018-07-28T06:41:49.931Z,9.30
2018-07-28T06:44:17.551Z,10.80
2018-07-28T06:46:45.154Z,8.73
2018-07-28T06:49:12.747Z,9.40
2018-07-28T06:51:40.671Z,10.93
2018-07-28T06:54:08.559Z,8.97
2018-07-28T06:56:36.440Z,9.87
2018-07-28T06:59:04.408Z,9.77
2018-07-28T07:01:32.140Z,8.87
2018-07-28T07:03:59.748Z,10.37
2018-07-28T07:06:27.445Z,9.73
2018-07-28T07:08:55.178Z,6.90
2018-07-28T07:11:22.840Z,10.23
2018-07-28T07:13:50.438Z,8.30
2018-07-28T07:16:18.089Z,9.80
2018-07-28T07:18:45.667Z,8.07
2018-07-28T07:21:13.288Z,10.83
2018-07-28T07:23:40.847Z,8.30
2018-07-28T07:26:08.408Z,11.23
2018-07-28T07:28:36.004Z,10.33
2018-07-28T07:31:03.975Z,9.27
2018-07-28T07:33:31.559Z,7.97
2018-07-28T07:35:59.112Z,12.43
2018-07-28T07:38:26.680Z,10.90
2018-07-28T07:40:54.274Z,9.33
2018-07-28T07:43:28.764Z,10.30
2018-07-28T07:45:56.355Z,10.30
2018-07-28T07:48:23.932Z,11.00
2018-07-28T07:50:51.524Z,9.47
2018-07-28T07:53:19.138Z,9.10
2018-07-28T07:55:46.684Z,7.53
2018-07-28T07:58:14.415Z,10.60
2018-07-28T08:00:41.956Z,6.73
2018-07-28T08:03:09.506Z,8.23
2018-07-28T08:05:37.202Z,9.90
2018-07-28T08:08:05.076Z,8.53
2018-07-28T08:10:32.880Z,9.03
2018-07-28T08:13:00.458Z,10.53
2018-07-28T08:15:28.014Z,7.53
2018-07-28T08:17:55.536Z,7.60
2018-07-28T08:20:23.110Z,6.57
2018-07-28T08:22:51.034Z,8.93
2018-07-28T08:25:18.699Z,6.67
2018-07-28T08:27:46.268Z,7.80
2018-07-28T08:30:13.972Z,9.97
2018-07-28T08:32:41.620Z,6.03
2018-07-28T08:35:09.596Z,5.73
2018-07-28T08:37:37.262Z,7.23
2018-07-28T08:40:05.058Z,6.47
2018-07-28T08:42:32.552Z,5.60
2018-07-28T08:45:00.065Z,8.10
2018-07-28T08:47:27.711Z,5.70
2018-07-28T08:49:55.299Z,5.97
2018-07-28T08:52:22.957Z,6.70
2018-07-28T08:54:50.539Z,7.47
2018-07-28T08:57:18.247Z,6.43
2018-07-28T08:59:45.895Z,9.97
2018-07-28T09:04:48.663Z,8.43
2018-07-28T09:07:16.785Z,6.00
2018-07-28T09:09:44.352Z,4.27
2018-07-28T09:12:11.957Z,6.87
2018-07-28T09:14:39.516Z,5.87
2018-07-28T09:17:07.706Z,6.60
2018-07-28T09:19:35.467Z,6.17
2018-07-28T09:22:03.123Z,5.63
2018-07-28T09:24:30.717Z,4.10
2018-07-28T09:26:58.304Z,5.10
2018-07-28T09:29:25.897Z,3.40
2018-07-28T09:31:53.560Z,4.50
2018-07-28T09:34:21.261Z,4.70
2018-07-28T09:36:48.848Z,6.07
2018-07-28T09:39:16.391Z,3.80
2018-07-28T09:41:43.953Z,5.43
2018-07-28T09:44:11.553Z,3.40
2018-07-28T09:46:39.112Z,4.90
2018-07-28T09:49:06.699Z,3.07
2018-07-28T09:51:34.287Z,7.63
2018-07-28T09:54:01.831Z,3.53
2018-07-28T09:56:29.421Z,2.93
2018-07-28T09:58:57.140Z,2.63
2018-07-28T10:01:24.719Z,6.73
2018-07-28T10:03:52.915Z,3.53
2018-07-28T10:06:20.749Z,2.50
2018-07-28T10:08:48.351Z,3.83
2018-07-28T10:11:15.927Z,2.90
2018-07-28T10:13:43.477Z,1.13
2018-07-28T10:16:11.066Z,1.27
2018-07-28T10:18:38.713Z,1.20
2018-07-28T10:21:06.329Z,3.93
2018-07-28T10:23:33.960Z,1.80
2018-07-28T10:26:01.565Z,4.37
2018-07-28T10:28:29.171Z,2.20
2018-07-28T10:30:56.753Z,1.57
2018-07-28T10:33:24.327Z,1.93
2018-07-28T10:35:52.089Z,2.93
2018-07-28T10:38:19.713Z,1.47
2018-07-28T10:40:47.382Z,1.10
2018-07-28T10:43:14.961Z,2.73
2018-07-28T10:45:42.618Z,2.47
2018-07-28T10:48:10.125Z,1.43
2018-07-28T10:50:37.717Z,2.60
2018-07-28T10:53:05.333Z,2.17
2018-07-28T10:55:32.996Z,2.83
2018-07-28T10:58:00.521Z,2.40
2018-07-28T11:00:28.139Z,4.87
2018-07-28T11:02:55.715Z,3.37
2018-07-28T11:05:23.284Z,1.73
2018-07-28T11:07:50.911Z,1.97
2018-07-28T11:10:18.555Z,4.90
2018-07-28T11:12:46.187Z,4.07
2018-07-28T11:15:13.835Z,5.40
2018-07-28T11:17:41.393Z,4.80
2018-07-28T11:20:10.179Z,5.13
2018-07-28T11:22:37.833Z,9.27
2018-07-28T11:25:06.745Z,4.17
2018-07-28T11:27:34.695Z,5.13
2018-07-28T11:30:02.304Z,6.43
2018-07-28T11:32:41.277Z,7.03
2018-07-28T11:35:20.221Z,9.20
2018-07-28T11:38:02.336Z,6.33
2018-07-28T11:40:42.469Z,3.03
2018-07-28T11:43:21.377Z,6.90
2018-07-28T11:45:49.036Z,3.73
2018-07-28T11:48:16.582Z,9.43
2018-07-28T11:50:44.184Z,6.23
2018-07-28T11:53:11.681Z,5.80
2018-07-28T11:55:39.264Z,4.73
2018-07-28T11:58:06.862Z,3.47
2018-07-28T12:00:34.411Z,2.93
2018-07-28T12:03:02.004Z,7.43
2018-07-28T12:05:29.610Z,7.93
2018-07-28T12:07:57.119Z,4.93
2018-07-28T12:10:24.867Z,7.03
2018-07-28T12:12:52.508Z,8.77
2018-07-28T12:15:20.201Z,5.90
2018-07-28T12:17:47.824Z,6.90
2018-07-28T12:20:15.417Z,5.40
2018-07-28T12:22:43.020Z,5.60
2018-07-28T12:25:10.584Z,4.37
2018-07-28T12:27:38.187Z,7.53
2018-07-28T12:30:07.572Z,8.10
2018-07-28T12:32:35.174Z,5.07
2018-07-28T12:35:02.850Z,8.43
2018-07-28T12:37:30.556Z,4.77
2018-07-28T12:39:58.086Z,4.77
2018-07-28T12:42:25.682Z,3.73
2018-07-28T12:44:53.327Z,5.10
2018-07-28T12:47:20.919Z,6.17
2018-07-28T12:49:48.528Z,5.35
2018-07-28T12:52:16.081Z,12.10
2018-07-28T12:54:43.677Z,6.53
2018-07-28T12:57:11.266Z,6.30
2018-07-28T12:59:38.919Z,8.00
2018-07-28T13:02:06.571Z,3.27
2018-07-28T13:04:34.144Z,6.20
2018-07-28T13:07:01.693Z,3.50
2018-07-28T13:09:29.186Z,4.35
2018-07-28T13:11:56.805Z,5.10
2018-07-28T13:14:24.373Z,7.10
2018-07-28T13:16:51.948Z,7.00
2018-07-28T13:19:19.552Z,5.03
2018-07-28T13:21:47.143Z,5.37
2018-07-28T13:24:14.686Z,4.67
2018-07-28T13:26:42.340Z,9.63
2018-07-28T13:29:09.916Z,5.53
2018-07-28T13:31:37.490Z,6.50
2018-07-28T13:34:05.004Z,5.37
2018-07-28T13:36:32.558Z,5.62
2018-07-28T13:39:00.121Z,4.00
2018-07-28T13:41:27.761Z,7.87
2018-07-28T13:43:55.312Z,4.45
2018-07-28T13:46:22.864Z,3.75
2018-07-28T13:48:50.455Z,4.75
2018-07-28T13:51:18.034Z,4.90
2018-07-28T13:53:45.598Z,6.37
2018-07-28T13:56:13.202Z,5.15
2018-07-28T13:58:40.740Z,6.45
2018-07-28T14:01:08.293Z,7.05
2018-07-28T14:03:35.896Z,4.35
2018-07-28T14:06:03.809Z,4.22
2018-07-28T14:08:31.369Z,3.22
2018-07-28T14:10:58.912Z,3.67
2018-07-28T14:13:26.514Z,2.95
2018-07-28T14:15:54.072Z,5.42
2018-07-28T14:18:21.716Z,7.33
2018-07-28T14:20:49.230Z,2.22
2018-07-28T14:23:16.872Z,2.20
2018-07-28T14:25:44.457Z,5.30
2018-07-28T14:28:12.025Z,3.80
2018-07-28T14:30:39.607Z,4.58
2018-07-28T14:33:07.218Z,4.37
2018-07-28T14:35:34.773Z,2.35
2018-07-28T14:38:02.359Z,3.00
2018-07-28T14:40:30.021Z,5.62
2018-07-28T14:42:57.818Z,1.87
2018-07-28T14:45:25.408Z,4.05
2018-07-28T14:47:52.990Z,3.20
2018-07-28T14:50:20.544Z,2.55
2018-07-28T14:52:48.176Z,4.83
2018-07-28T14:55:15.856Z,3.87
2018-07-28T14:57:43.409Z,1.20
2018-07-28T15:00:11.027Z,4.42
2018-07-28T15:02:38.607Z,3.42
2018-07-28T15:05:06.455Z,1.87
2018-07-28T15:07:34.096Z,1.40
2018-07-28T15:10:01.718Z,2.12
2018-07-28T15:12:29.320Z,2.47
2018-07-28T15:14:56.915Z,2.27
2018-07-28T15:17:24.518Z,3.55
2018-07-28T15:19:52.099Z,1.85
2018-07-28T15:22:19.660Z,2.95
2018-07-28T15:24:47.258Z,4.83
2018-07-28T15:27:14.972Z,1.55
2018-07-28T15:29:42.651Z,2.67
2018-07-28T15:32:10.269Z,2.08
2018-07-28T15:34:37.864Z,1.32
2018-07-28T15:37:05.533Z,2.47
2018-07-28T15:39:33.125Z,1.57
2018-07-28T15:42:00.687Z,2.67
2018-07-28T15:44:28.352Z,3.90
2018-07-28T15:46:55.953Z,0.93
2018-07-28T15:49:23.560Z,3.85
2018-07-28T15:51:51.118Z,1.27
2018-07-28T15:54:18.704Z,3.75
2018-07-28T15:56:46.252Z,1.62
2018-07-28T15:59:13.810Z,2.62
2018-07-28T16:01:41.406Z,1.98
2018-07-28T16:04:08.975Z,2.90
2018-07-28T16:06:36.535Z,3.37
2018-07-28T16:09:06.960Z,2.25
2018-07-28T16:11:34.757Z,3.95
2018-07-28T16:14:02.371Z,2.27
2018-07-28T16:16:29.984Z,1.50
2018-07-28T16:18:57.596Z,3.08
2018-07-28T16:21:25.220Z,0.90
2018-07-28T16:23:52.829Z,4.65
2018-07-28T16:26:20.443Z,3.02
2018-07-28T16:28:48.029Z,4.35
2018-07-28T16:31:15.618Z,3.92
2018-07-28T16:33:43.185Z,2.90
2018-07-28T16:36:10.778Z,1.87
2018-07-28T16:38:38.631Z,6.42
2018-07-28T16:41:06.511Z,1.27
2018-07-28T16:43:35.023Z,5.05
2018-07-28T16:46:02.637Z,3.55
2018-07-28T16:48:30.237Z,2.85
2018-07-28T16:50:57.846Z,2.55
2018-07-28T16:53:25.400Z,2.45
2018-07-28T16:55:52.968Z,4.92
2018-07-28T16:58:20.537Z,6.53
2018-07-28T17:00:48.137Z,2.55
2018-07-28T17:03:15.738Z,1.42
2018-07-28T17:05:43.227Z,5.92
2018-07-28T17:08:10.897Z,4.12
2018-07-28T17:10:38.486Z,1.65
2018-07-28T17:13:06.088Z,3.25
2018-07-28T17:15:33.664Z,3.75
2018-07-28T17:18:01.263Z,4.87
2018-07-28T17:20:28.828Z,4.20
2018-07-28T17:22:56.414Z,5.12
2018-07-28T17:25:24.087Z,3.12
2018-07-28T17:27:51.657Z,7.17
2018-07-28T17:30:19.253Z,5.90
2018-07-28T17:32:46.870Z,7.25
2018-07-28T17:35:14.431Z,2.15
2018-07-28T17:37:42.034Z,1.65
2018-07-28T17:40:09.643Z,1.98
2018-07-28T17:42:37.150Z,4.58
2018-07-28T17:45:05.622Z,2.72
2018-07-28T17:47:33.211Z,3.30
2018-07-28T17:50:00.804Z,7.28
2018-07-28T17:52:28.418Z,3.47
2018-07-28T17:54:56.008Z,1.65
2018-07-28T17:57:23.624Z,3.70
2018-07-28T17:59:51.328Z,2.62
2018-07-28T18:02:18.880Z,10.23
2018-07-28T18:04:46.455Z,2.50
2018-07-28T18:07:13.965Z,9.35
2018-07-28T18:09:41.566Z,5.22
2018-07-28T18:12:09.124Z,1.92
2018-07-28T18:14:36.671Z,4.15
2018-07-28T18:17:04.384Z,3.17
2018-07-28T18:19:31.974Z,3.73
2018-07-28T18:21:59.596Z,4.17
2018-07-28T18:24:27.162Z,4.40
2018-07-28T18:26:54.764Z,2.40
2018-07-28T18:29:22.470Z,2.87
2018-07-28T18:31:50.048Z,6.73
2018-07-28T18:34:17.622Z,3.63
2018-07-28T18:36:45.236Z,3.40
2018-07-28T18:39:12.698Z,2.00
2018-07-28T18:41:40.374Z,5.63
2018-07-28T18:44:08.650Z,3.13
2018-07-28T18:46:36.214Z,3.03
2018-07-28T18:49:03.988Z,3.73
2018-07-28T18:51:31.592Z,4.87
2018-07-28T18:53:59.132Z,5.20
2018-07-28T18:59:00.945Z,2.57
2018-07-28T19:01:28.516Z,3.87
2018-07-28T19:03:56.060Z,5.70
2018-07-28T19:06:23.853Z,1.13
2018-07-28T19:08:57.167Z,1.50
2018-07-28T19:11:24.848Z,7.27
2018-07-28T19:13:58.346Z,5.83
2018-07-28T19:16:25.973Z,1.80
2018-07-28T19:18:59.278Z,2.77
2018-07-28T19:21:26.962Z,5.70
2018-07-28T19:24:00.813Z,2.03
2018-07-28T19:26:29.008Z,2.60
2018-07-28T19:29:02.142Z,4.70
2018-07-28T19:31:29.984Z,8.63
2018-07-28T19:33:57.615Z,2.33
2018-07-28T19:37:32.353Z,4.43
2018-07-28T19:39:59.916Z,7.17
2018-07-28T19:42:33.270Z,2.20
2018-07-28T19:45:00.948Z,4.07
2018-07-28T19:47:28.750Z,3.33
2018-07-28T19:49:56.362Z,5.10
2018-07-28T19:52:23.890Z,4.00
2018-07-28T19:54:51.553Z,4.10
2018-07-28T19:57:19.427Z,3.10
2018-07-28T19:59:47.210Z,3.07
2018-07-28T20:02:14.758Z,1.90
2018-07-28T20:04:42.440Z,4.50
2018-07-28T20:07:10.005Z,1.97
2018-07-28T20:09:37.628Z,2.23
2018-07-28T20:12:05.359Z,4.80
2018-07-28T20:14:33.126Z,1.80
2018-07-28T20:17:01.023Z,2.77
2018-07-28T20:19:28.845Z,1.13
2018-07-28T20:21:56.524Z,3.27
2018-07-28T20:24:24.443Z,3.93
2018-07-28T20:26:52.134Z,1.30
2018-07-28T20:29:19.893Z,6.30
2018-07-28T20:31:47.669Z,2.67
2018-07-28T20:34:15.422Z,2.70
2018-07-28T20:36:43.169Z,8.33
2018-07-28T20:39:11.753Z,3.27
2018-07-28T20:41:39.661Z,1.83
2018-07-28T20:44:07.529Z,5.83
2018-07-28T20:46:35.103Z,1.90
2018-07-28T20:49:02.884Z,2.30
2018-07-28T20:51:30.410Z,3.70
2018-07-28T20:53:58.043Z,2.10
2018-07-28T20:56:25.635Z,3.73
2018-07-28T20:58:53.202Z,1.53
2018-07-28T21:01:20.798Z,1.27
2018-07-28T21:03:48.371Z,4.97
2018-07-28T21:06:15.953Z,2.27
2018-07-28T21:08:43.513Z,7.37
2018-07-28T21:11:11.131Z,3.17
2018-07-28T21:13:38.628Z,3.43
2018-07-28T21:16:06.191Z,2.93
2018-07-28T21:18:33.777Z,3.27
2018-07-28T21:21:01.722Z,3.13
2018-07-28T21:23:29.349Z,6.03
2018-07-28T21:25:57.112Z,9.83
2018-07-28T21:28:25.166Z,4.03
2018-07-28T21:30:53.198Z,4.43
2018-07-28T21:33:21.028Z,4.10
2018-07-28T21:35:48.959Z,3.97
2018-07-28T21:38:16.669Z,4.57
2018-07-28T21:40:44.241Z,6.37
2018-07-28T21:43:11.857Z,1.80
2018-07-28T21:45:39.544Z,3.33
2018-07-28T21:48:07.161Z,1.77
2018-07-28T21:50:34.713Z,6.47
2018-07-28T21:53:02.304Z,5.60
2018-07-28T21:55:29.879Z,3.60
2018-07-28T21:57:57.543Z,2.67
2018-07-28T22:00:25.152Z,5.57
2018-07-28T22:02:52.796Z,4.83
2018-07-28T22:05:20.393Z,2.47
2018-07-28T22:07:49.005Z,5.87
2018-07-28T22:10:16.571Z,4.10
2018-07-28T22:12:44.560Z,3.53
2018-07-28T22:15:12.271Z,2.20
2018-07-28T22:17:40.811Z,5.53
2018-07-28T22:20:08.739Z,2.57
2018-07-28T22:22:36.596Z,7.20
2018-07-28T22:25:04.496Z,3.50
2018-07-28T22:27:32.328Z,1.10
2018-07-28T22:30:00.264Z,3.07
2018-07-28T22:32:28.143Z,3.77
2018-07-28T22:34:55.968Z,1.57
2018-07-28T22:37:23.849Z,1.60
2018-07-28T22:39:51.874Z,2.40
2018-07-28T22:42:24.632Z,1.60
2018-07-28T22:44:52.759Z,2.67
2018-07-28T22:47:20.646Z,6.60
2018-07-28T22:49:48.551Z,15.63
2018-07-28T22:52:16.467Z,12.93
2018-07-28T22:54:44.340Z,6.53
2018-07-28T22:57:12.304Z,8.97
2018-07-28T22:59:40.284Z,1.50
2018-07-28T23:02:08.175Z,5.93
2018-07-28T23:04:36.129Z,4.43
2018-07-28T23:07:04.065Z,5.73
2018-07-28T23:09:31.903Z,2.30
2018-07-28T23:11:59.740Z,4.03
2018-07-28T23:14:27.629Z,3.97
2018-07-28T23:16:55.570Z,2.57
2018-07-28T23:19:24.038Z,1.07
2018-07-28T23:21:51.898Z,3.63
2018-07-28T23:24:19.751Z,4.33
2018-07-28T23:26:47.580Z,4.23
2018-07-28T23:29:15.438Z,4.23
2018-07-28T23:31:43.333Z,2.50
2018-07-28T23:34:11.195Z,6.27
2018-07-28T23:36:39.052Z,1.73
2018-07-28T23:39:08.040Z,2.73
2018-07-28T23:41:36.095Z,3.53
2018-07-28T23:44:04.282Z,4.00
2018-07-28T23:46:32.159Z,2.43
2018-07-28T23:49:00.786Z,8.13
2018-07-28T23:51:28.764Z,5.00
2018-07-28T23:53:56.779Z,3.53
2018-07-28T23:56:24.649Z,5.80
2018-07-28T23:58:52.588Z,3.63
