createdAt,value
2019-05-03T00:00:04.396Z,85.01
2019-05-03T00:01:04.405Z,85.20
2019-05-03T00:02:04.370Z,85.39
2019-05-03T00:03:04.355Z,85.39
2019-05-03T00:04:04.356Z,85.30
2019-05-03T00:05:04.319Z,85.24
2019-05-03T00:06:04.307Z,85.24
2019-05-03T00:07:04.288Z,85.24
2019-05-03T00:08:04.282Z,85.15
2019-05-03T00:09:04.259Z,85.20
2019-05-03T00:10:04.246Z,85.34
2019-05-03T00:11:04.230Z,85.34
2019-05-03T00:12:04.218Z,85.34
2019-05-03T00:13:04.204Z,85.43
2019-05-03T00:14:04.189Z,85.24
2019-05-03T00:15:04.166Z,85.24
2019-05-03T00:16:04.162Z,85.53
2019-05-03T00:17:04.142Z,85.24
2019-05-03T00:18:04.120Z,84.86
2019-05-03T00:19:04.115Z,85.05
2019-05-03T00:20:04.097Z,85.05
2019-05-03T00:21:04.083Z,84.67
2019-05-03T00:22:04.060Z,84.67
2019-05-03T00:23:04.049Z,84.48
2019-05-03T00:24:04.037Z,84.48
2019-05-03T00:25:08.107Z,84.58
2019-05-03T00:26:04.006Z,84.29
2019-05-03T00:27:03.989Z,84.86
2019-05-03T00:28:03.974Z,85.53
2019-05-03T00:29:03.960Z,85.20
2019-05-03T00:30:03.950Z,85.20
2019-05-03T00:31:03.933Z,85.01
2019-05-03T00:32:03.917Z,85.11
2019-05-03T00:33:03.906Z,85.68
2019-05-03T00:34:03.886Z,85.96
2019-05-03T00:35:03.873Z,86.63
2019-05-03T00:36:03.857Z,86.43
2019-05-03T00:37:03.839Z,86.15
2019-05-03T00:38:03.829Z,86.15
2019-05-03T00:39:03.811Z,86.15
2019-05-03T00:40:03.801Z,86.15
2019-05-03T00:41:03.786Z,86.63
2019-05-03T00:42:03.770Z,86.05
2019-05-03T00:43:03.748Z,86.05
2019-05-03T00:44:03.732Z,85.77
2019-05-03T00:45:03.725Z,85.39
2019-05-03T00:46:03.705Z,85.39
2019-05-03T00:47:03.691Z,85.20
2019-05-03T00:48:03.677Z,85.30
2019-05-03T00:49:03.849Z,85.39
2019-05-03T00:50:03.645Z,85.01
2019-05-03T00:51:03.627Z,85.68
2019-05-03T00:52:03.617Z,85.58
2019-05-03T00:53:03.603Z,85.58
2019-05-03T00:54:03.589Z,85.30
2019-05-03T00:55:15.684Z,85.39
2019-05-03T00:56:03.558Z,85.11
2019-05-03T00:57:03.536Z,85.20
2019-05-03T00:58:03.524Z,85.30
2019-05-03T00:59:03.516Z,85.39
2019-05-03T01:00:03.501Z,85.20
2019-05-03T01:01:03.482Z,85.01
2019-05-03T01:02:03.462Z,85.11
2019-05-03T01:03:03.453Z,85.77
2019-05-03T01:04:03.437Z,85.58
2019-05-03T01:05:03.419Z,85.77
2019-05-03T01:06:03.405Z,85.58
2019-05-03T01:07:03.390Z,85.68
2019-05-03T01:08:03.383Z,85.58
2019-05-03T01:09:03.363Z,85.86
2019-05-03T01:10:03.348Z,86.15
2019-05-03T01:11:03.328Z,87.01
2019-05-03T01:12:03.317Z,86.82
2019-05-03T01:13:03.304Z,87.10
2019-05-03T01:14:03.291Z,86.82
2019-05-03T01:15:03.275Z,86.63
2019-05-03T01:16:03.265Z,87.19
2019-05-03T01:17:03.240Z,87.29
2019-05-03T01:18:03.228Z,86.82
2019-05-03T01:19:03.205Z,86.82
2019-05-03T01:20:03.195Z,86.63
2019-05-03T01:21:03.171Z,86.82
2019-05-03T01:22:03.164Z,86.72
2019-05-03T01:23:03.156Z,86.63
2019-05-03T01:24:03.140Z,86.91
2019-05-03T01:25:03.156Z,86.63
2019-05-03T01:26:03.108Z,86.63
2019-05-03T01:27:03.091Z,86.53
2019-05-03T01:28:03.076Z,86.82
2019-05-03T01:29:03.057Z,86.82
2019-05-03T01:30:03.181Z,86.05
2019-05-03T01:31:03.029Z,85.86
2019-05-03T01:32:03.018Z,85.96
2019-05-03T01:33:02.997Z,86.34
2019-05-03T01:34:02.987Z,86.43
2019-05-03T01:35:03.431Z,86.05
2019-05-03T01:36:02.974Z,86.34
2019-05-03T01:37:02.938Z,86.34
2019-05-03T01:38:02.929Z,86.24
2019-05-03T01:39:02.906Z,86.24
2019-05-03T01:40:02.896Z,86.15
2019-05-03T01:41:02.882Z,85.96
2019-05-03T01:42:02.873Z,86.29
2019-05-03T01:43:02.847Z,86.34
2019-05-03T01:44:02.835Z,86.43
2019-05-03T01:45:02.819Z,86.10
2019-05-03T01:46:02.897Z,85.86
2019-05-03T01:47:02.788Z,85.96
2019-05-03T01:48:02.776Z,86.00
2019-05-03T01:49:02.763Z,86.05
2019-05-03T01:50:02.910Z,86.19
2019-05-03T01:51:02.885Z,86.19
2019-05-03T01:52:02.716Z,86.19
2019-05-03T01:53:02.698Z,86.05
2019-05-03T01:54:02.690Z,86.15
2019-05-03T01:55:03.282Z,86.53
2019-05-03T01:56:03.661Z,87.29
2019-05-03T01:57:02.645Z,87.10
2019-05-03T01:58:02.623Z,87.29
2019-05-03T01:59:02.606Z,87.19
2019-05-03T02:00:02.925Z,87.10
2019-05-03T02:01:02.879Z,87.29
2019-05-03T02:02:02.564Z,86.72
2019-05-03T02:03:02.559Z,87.01
2019-05-03T02:04:02.974Z,86.34
2019-05-03T02:05:02.619Z,87.01
2019-05-03T02:06:02.514Z,86.91
2019-05-03T02:07:02.490Z,86.63
2019-05-03T02:08:02.481Z,86.82
2019-05-03T02:09:02.465Z,86.05
2019-05-03T02:10:02.855Z,86.15
2019-05-03T02:11:02.425Z,86.43
2019-05-03T02:12:02.411Z,86.24
2019-05-03T02:13:02.400Z,86.15
2019-05-03T02:14:02.385Z,86.05
2019-05-03T02:15:02.549Z,86.63
2019-05-03T02:16:02.452Z,85.96
2019-05-03T02:17:02.342Z,85.49
2019-05-03T02:18:02.758Z,85.49
2019-05-03T02:19:02.523Z,85.86
2019-05-03T02:20:02.385Z,85.86
2019-05-03T02:21:02.288Z,85.68
2019-05-03T02:22:02.844Z,86.05
2019-05-03T02:23:02.803Z,86.05
2019-05-03T02:24:02.585Z,86.63
2019-05-03T02:25:02.221Z,86.43
2019-05-03T02:26:03.056Z,86.82
2019-05-03T02:27:02.332Z,86.53
2019-05-03T02:28:02.181Z,86.91
2019-05-03T02:29:02.164Z,87.10
2019-05-03T02:30:03.122Z,87.38
2019-05-03T02:31:03.529Z,87.01
2019-05-03T02:32:03.377Z,87.38
2019-05-03T02:33:04.070Z,87.48
2019-05-03T02:34:03.556Z,87.48
2019-05-03T02:35:02.843Z,87.19
2019-05-03T02:36:03.641Z,87.29
2019-05-03T02:37:03.084Z,86.82
2019-05-03T02:38:03.615Z,87.19
2019-05-03T02:39:02.824Z,87.48
2019-05-03T02:40:04.344Z,87.86
2019-05-03T02:41:02.944Z,88.01
2019-05-03T02:42:07.843Z,88.43
2019-05-03T02:43:01.947Z,88.67
2019-05-03T02:44:01.928Z,89.05
2019-05-03T02:45:01.935Z,88.95
2019-05-03T02:46:01.913Z,89.33
2019-05-03T02:47:01.885Z,89.14
2019-05-03T02:48:01.879Z,89.62
2019-05-03T02:49:01.860Z,89.62
2019-05-03T02:50:01.862Z,89.62
2019-05-03T02:51:01.825Z,89.24
2019-05-03T02:52:01.813Z,89.62
2019-05-03T02:53:01.799Z,88.95
2019-05-03T02:54:01.785Z,89.28
2019-05-03T02:55:01.769Z,89.14
2019-05-03T02:56:17.219Z,88.24
2019-05-03T02:57:01.736Z,88.24
2019-05-03T02:58:01.733Z,88.15
2019-05-03T02:59:01.709Z,88.24
2019-05-03T03:00:01.688Z,88.57
2019-05-03T03:01:01.670Z,89.00
2019-05-03T03:02:01.662Z,88.71
2019-05-03T03:03:01.645Z,89.00
2019-05-03T03:04:01.631Z,88.71
2019-05-03T03:05:01.619Z,89.00
2019-05-03T03:06:01.612Z,88.53
2019-05-03T03:07:01.581Z,88.71
2019-05-03T03:08:01.568Z,88.76
2019-05-03T03:09:01.556Z,88.95
2019-05-03T03:10:01.548Z,89.24
2019-05-03T03:11:01.523Z,89.33
2019-05-03T03:12:01.508Z,89.81
2019-05-03T03:13:01.489Z,90.00
2019-05-03T03:14:01.475Z,90.00
2019-05-03T03:15:01.459Z,89.90
2019-05-03T03:16:01.445Z,89.90
2019-05-03T03:17:01.426Z,89.14
2019-05-03T03:18:01.423Z,90.00
2019-05-03T03:19:01.402Z,90.57
2019-05-03T03:20:01.414Z,90.28
2019-05-03T03:21:01.369Z,90.28
2019-05-03T03:22:01.354Z,90.76
2019-05-03T03:23:01.346Z,90.95
2019-05-03T03:24:01.322Z,91.33
2019-05-03T03:25:01.320Z,90.85
2019-05-03T03:26:01.292Z,91.33
2019-05-03T03:27:01.281Z,91.14
2019-05-03T03:28:01.265Z,91.04
2019-05-03T03:29:01.242Z,91.33
2019-05-03T03:30:01.230Z,91.52
2019-05-03T03:31:01.213Z,91.71
2019-05-03T03:32:01.237Z,91.71
2019-05-03T03:33:01.185Z,91.89
2019-05-03T03:34:01.175Z,92.09
2019-05-03T03:35:04.239Z,91.99
2019-05-03T03:36:29.137Z,91.99
2019-05-03T03:37:06.428Z,91.71
2019-05-03T03:38:01.128Z,90.95
2019-05-03T03:39:01.104Z,91.24
2019-05-03T03:40:01.082Z,91.24
2019-05-03T03:41:01.055Z,91.42
2019-05-03T03:42:01.044Z,91.14
2019-05-03T03:43:01.030Z,91.52
2019-05-03T03:44:01.020Z,91.71
2019-05-03T03:45:01.002Z,91.80
2019-05-03T03:46:00.990Z,91.71
2019-05-03T03:47:00.965Z,91.52
2019-05-03T03:48:00.950Z,91.42
2019-05-03T03:49:00.935Z,91.52
2019-05-03T03:50:00.924Z,91.04
2019-05-03T03:51:00.907Z,91.61
2019-05-03T03:52:00.892Z,90.76
2019-05-03T03:53:00.886Z,90.61
2019-05-03T03:54:00.862Z,90.66
2019-05-03T03:55:00.878Z,90.33
2019-05-03T03:56:00.829Z,89.76
2019-05-03T03:57:04.889Z,89.38
2019-05-03T03:58:00.800Z,89.53
2019-05-03T03:59:00.806Z,89.28
2019-05-03T04:00:00.770Z,89.19
2019-05-03T04:01:00.776Z,89.38
2019-05-03T04:02:00.739Z,89.00
2019-05-03T04:03:00.723Z,89.09
2019-05-03T04:04:00.707Z,89.19
2019-05-03T04:05:00.685Z,89.00
2019-05-03T04:06:00.676Z,89.00
2019-05-03T04:07:01.290Z,89.00
2019-05-03T04:08:00.667Z,89.19
2019-05-03T04:09:00.628Z,88.90
2019-05-03T04:10:00.613Z,88.90
2019-05-03T04:11:00.596Z,89.19
2019-05-03T04:12:00.583Z,89.09
2019-05-03T04:13:00.576Z,88.71
2019-05-03T04:14:00.571Z,88.05
2019-05-03T04:15:00.535Z,88.62
2019-05-03T04:16:00.521Z,88.62
2019-05-03T04:17:00.504Z,88.24
2019-05-03T04:18:00.490Z,87.95
2019-05-03T04:19:00.475Z,88.05
2019-05-03T04:20:00.484Z,88.34
2019-05-03T04:21:00.449Z,88.05
2019-05-03T04:22:00.436Z,87.76
2019-05-03T04:23:00.416Z,88.43
2019-05-03T04:24:00.395Z,87.76
2019-05-03T04:25:00.383Z,87.38
2019-05-03T04:26:00.370Z,87.19
2019-05-03T04:27:13.651Z,87.57
2019-05-03T04:28:00.334Z,88.05
2019-05-03T04:29:00.320Z,88.05
2019-05-03T04:30:00.310Z,88.71
2019-05-03T04:31:00.307Z,88.34
2019-05-03T04:32:00.270Z,88.81
2019-05-03T04:33:00.266Z,89.09
2019-05-03T04:34:00.246Z,89.09
2019-05-03T04:35:00.243Z,89.38
2019-05-03T04:36:00.215Z,89.09
2019-05-03T04:37:00.203Z,88.81
2019-05-03T04:38:00.188Z,88.71
2019-05-03T04:39:00.172Z,88.90
2019-05-03T04:40:00.154Z,88.43
2019-05-03T04:41:00.144Z,88.90
2019-05-03T04:42:00.130Z,87.76
2019-05-03T04:43:00.121Z,87.67
2019-05-03T04:44:00.094Z,87.38
2019-05-03T04:45:00.080Z,87.19
2019-05-03T04:46:00.066Z,87.19
2019-05-03T04:47:00.048Z,87.76
2019-05-03T04:48:00.030Z,87.95
2019-05-03T04:49:00.053Z,87.86
2019-05-03T04:50:00.014Z,88.81
2019-05-03T04:50:59.981Z,88.53
2019-05-03T04:51:59.983Z,88.81
2019-05-03T04:52:59.956Z,88.53
2019-05-03T04:53:59.950Z,88.53
2019-05-03T04:54:59.932Z,88.76
2019-05-03T04:55:59.970Z,88.81
2019-05-03T04:56:59.900Z,89.04
2019-05-03T04:57:59.884Z,89.42
2019-05-03T04:58:59.871Z,89.33
2019-05-03T04:59:59.857Z,89.04
2019-05-03T05:00:59.834Z,88.95
2019-05-03T05:01:59.827Z,89.23
2019-05-03T05:02:59.809Z,89.23
2019-05-03T05:03:59.783Z,89.04
2019-05-03T05:04:59.781Z,89.04
2019-05-03T05:05:59.801Z,88.85
2019-05-03T05:06:59.750Z,88.76
2019-05-03T05:07:59.736Z,89.04
2019-05-03T05:08:59.721Z,88.95
2019-05-03T05:09:59.706Z,88.85
2019-05-03T05:10:59.680Z,88.85
2019-05-03T05:11:59.677Z,88.85
2019-05-03T05:12:59.660Z,88.76
2019-05-03T05:13:59.645Z,88.85
2019-05-03T05:14:59.627Z,88.85
2019-05-03T05:15:59.610Z,88.09
2019-05-03T05:16:59.597Z,87.34
2019-05-03T05:17:59.586Z,86.76
2019-05-03T05:18:59.566Z,87.14
2019-05-03T05:19:59.547Z,86.57
2019-05-03T05:20:59.535Z,86.57
2019-05-03T05:21:59.518Z,87.24
2019-05-03T05:22:59.504Z,87.34
2019-05-03T05:23:59.495Z,87.14
2019-05-03T05:24:59.473Z,87.24
2019-05-03T05:25:59.462Z,87.24
2019-05-03T05:26:59.442Z,87.43
2019-05-03T05:27:59.433Z,88.28
2019-05-03T05:28:59.411Z,88.76
2019-05-03T05:29:59.397Z,90.28
2019-05-03T05:30:59.387Z,90.85
2019-05-03T05:31:59.371Z,90.75
2019-05-03T05:32:59.354Z,90.09
2019-05-03T05:33:59.341Z,90.37
2019-05-03T05:34:59.328Z,90.00
2019-05-03T05:35:59.312Z,90.00
2019-05-03T05:36:59.290Z,90.09
2019-05-03T05:37:59.284Z,89.80
2019-05-03T05:38:59.271Z,89.90
2019-05-03T05:39:59.260Z,90.00
2019-05-03T05:40:59.237Z,89.52
2019-05-03T05:41:59.219Z,88.95
2019-05-03T05:42:59.218Z,89.23
2019-05-03T05:43:59.197Z,88.85
2019-05-03T05:44:59.176Z,89.14
2019-05-03T05:45:59.161Z,88.85
2019-05-03T05:46:59.145Z,88.76
2019-05-03T05:47:59.143Z,88.00
2019-05-03T05:48:59.113Z,87.62
2019-05-03T05:49:59.101Z,87.24
2019-05-03T05:50:59.080Z,87.28
2019-05-03T05:51:59.070Z,87.09
2019-05-03T05:52:59.057Z,87.09
2019-05-03T05:53:59.042Z,87.19
2019-05-03T05:54:59.028Z,88.09
2019-05-03T05:55:59.010Z,87.71
2019-05-03T05:56:58.996Z,87.81
2019-05-03T05:58:04.781Z,88.09
2019-05-03T05:58:58.967Z,89.14
2019-05-03T05:59:58.949Z,90.09
2019-05-03T06:00:58.937Z,90.85
2019-05-03T06:01:58.925Z,91.04
2019-05-03T06:02:58.904Z,90.94
2019-05-03T06:03:58.884Z,90.75
2019-05-03T06:04:58.879Z,90.85
2019-05-03T06:05:58.864Z,90.47
2019-05-03T06:06:58.854Z,90.85
2019-05-03T06:07:58.842Z,91.04
2019-05-03T06:08:58.819Z,91.61
2019-05-03T06:09:58.800Z,91.13
2019-05-03T06:10:58.783Z,91.23
2019-05-03T06:11:58.771Z,91.80
2019-05-03T06:12:58.765Z,91.61
2019-05-03T06:13:58.743Z,91.80
2019-05-03T06:14:58.741Z,91.33
2019-05-03T06:15:58.724Z,91.33
2019-05-03T06:16:58.700Z,91.42
2019-05-03T06:17:58.682Z,91.33
2019-05-03T06:18:58.665Z,90.75
2019-05-03T06:19:58.655Z,90.75
2019-05-03T06:20:58.640Z,90.66
2019-05-03T06:21:58.627Z,90.66
2019-05-03T06:22:58.610Z,90.85
2019-05-03T06:23:58.603Z,90.66
2019-05-03T06:24:58.580Z,90.66
2019-05-03T06:25:58.562Z,90.85
2019-05-03T06:26:58.545Z,90.47
2019-05-03T06:27:58.543Z,90.94
2019-05-03T06:28:58.522Z,90.56
2019-05-03T06:29:58.506Z,91.04
2019-05-03T06:30:58.485Z,90.47
2019-05-03T06:31:58.482Z,89.33
2019-05-03T06:32:58.458Z,89.47
2019-05-03T06:33:58.445Z,89.56
2019-05-03T06:34:58.427Z,89.85
2019-05-03T06:35:58.412Z,89.75
2019-05-03T06:36:58.410Z,90.42
2019-05-03T06:37:58.377Z,90.23
2019-05-03T06:38:58.365Z,90.99
2019-05-03T06:39:58.355Z,91.75
2019-05-03T06:40:58.341Z,91.52
2019-05-03T06:41:58.339Z,92.37
2019-05-03T06:43:08.357Z,92.18
2019-05-03T06:43:58.291Z,92.56
2019-05-03T06:44:59.221Z,93.23
2019-05-03T06:45:58.261Z,93.89
2019-05-03T06:47:01.209Z,94.08
2019-05-03T06:47:58.237Z,94.56
2019-05-03T06:49:01.126Z,94.37
2019-05-03T06:49:58.204Z,94.84
2019-05-03T06:51:00.348Z,93.99
2019-05-03T06:51:58.172Z,94.56
2019-05-03T06:52:59.787Z,94.65
2019-05-03T06:53:58.142Z,95.03
2019-05-03T06:55:00.461Z,94.93
2019-05-03T06:55:58.115Z,95.51
2019-05-03T06:57:00.142Z,95.41
2019-05-03T06:57:58.085Z,96.12
2019-05-03T06:58:58.070Z,95.84
2019-05-03T06:59:58.051Z,95.98
2019-05-03T07:00:58.040Z,95.51
2019-05-03T07:01:58.023Z,95.79
2019-05-03T07:02:58.014Z,95.03
2019-05-03T07:03:57.996Z,94.93
2019-05-03T07:04:57.976Z,95.03
2019-05-03T07:05:57.963Z,94.84
2019-05-03T07:06:57.950Z,94.56
2019-05-03T07:07:57.938Z,94.08
2019-05-03T07:08:57.920Z,93.60
2019-05-03T07:09:57.898Z,93.41
2019-05-03T07:10:57.979Z,92.46
2019-05-03T07:11:57.872Z,93.13
2019-05-03T07:12:57.866Z,93.04
2019-05-03T07:13:57.847Z,93.79
2019-05-03T07:14:57.825Z,93.99
2019-05-03T07:15:57.815Z,93.89
2019-05-03T07:16:57.798Z,93.89
2019-05-03T07:17:57.781Z,93.79
2019-05-03T07:18:58.610Z,94.08
2019-05-03T07:19:57.757Z,94.08
2019-05-03T07:20:57.737Z,93.79
2019-05-03T07:21:57.719Z,93.99
2019-05-03T07:22:57.705Z,93.79
2019-05-03T07:23:57.690Z,93.79
2019-05-03T07:24:57.677Z,93.04
2019-05-03T07:25:57.659Z,92.85
2019-05-03T07:26:59.113Z,92.27
2019-05-03T07:27:57.631Z,90.85
2019-05-03T07:28:57.616Z,90.00
2019-05-03T07:29:57.602Z,89.52
2019-05-03T07:30:57.582Z,89.90
2019-05-03T07:31:57.571Z,90.28
2019-05-03T07:32:57.569Z,90.47
2019-05-03T07:33:57.535Z,91.13
2019-05-03T07:34:57.520Z,91.23
2019-05-03T07:35:57.507Z,91.23
2019-05-03T07:36:57.490Z,90.66
2019-05-03T07:37:57.486Z,90.85
2019-05-03T07:38:57.468Z,91.23
2019-05-03T07:39:57.450Z,91.04
2019-05-03T07:40:57.435Z,90.89
2019-05-03T07:41:57.417Z,90.42
2019-05-03T07:42:57.403Z,90.89
2019-05-03T07:43:57.390Z,90.89
2019-05-03T07:44:57.373Z,90.70
2019-05-03T07:45:57.367Z,89.56
2019-05-03T07:46:57.345Z,89.18
2019-05-03T07:47:57.331Z,88.90
2019-05-03T07:48:57.314Z,89.56
2019-05-03T07:49:57.301Z,89.66
2019-05-03T07:50:57.280Z,88.61
2019-05-03T07:51:57.276Z,87.47
2019-05-03T07:52:57.253Z,87.28
2019-05-03T07:53:57.243Z,87.38
2019-05-03T07:54:57.228Z,87.38
2019-05-03T07:55:57.207Z,88.37
2019-05-03T07:56:57.195Z,88.09
2019-05-03T07:57:57.179Z,87.47
2019-05-03T07:59:02.229Z,87.76
2019-05-03T07:59:57.167Z,87.57
2019-05-03T08:01:06.350Z,87.42
2019-05-03T08:01:57.122Z,87.95
2019-05-03T08:02:57.109Z,87.61
2019-05-03T08:03:57.093Z,88.66
2019-05-03T08:04:57.070Z,88.56
2019-05-03T08:05:57.071Z,87.52
2019-05-03T08:06:57.057Z,86.94
2019-05-03T08:07:57.077Z,86.66
2019-05-03T08:08:57.022Z,86.09
2019-05-03T08:09:57.006Z,86.32
2019-05-03T08:10:56.987Z,86.42
2019-05-03T08:11:56.978Z,86.80
2019-05-03T08:12:56.961Z,85.47
2019-05-03T08:13:56.955Z,84.70
2019-05-03T08:14:56.929Z,86.32
2019-05-03T08:15:56.919Z,84.33
2019-05-03T08:16:56.902Z,83.41
2019-05-03T08:17:56.888Z,83.41
2019-05-03T08:18:56.875Z,83.98
2019-05-03T08:19:56.861Z,82.84
2019-05-03T08:20:56.847Z,82.99
2019-05-03T08:21:56.847Z,82.32
2019-05-03T08:22:56.818Z,82.42
2019-05-03T08:23:56.804Z,82.04
2019-05-03T08:24:56.786Z,82.08
2019-05-03T08:25:56.797Z,82.37
2019-05-03T08:26:56.762Z,82.46
2019-05-03T08:27:56.749Z,81.89
2019-05-03T08:28:56.734Z,82.56
2019-05-03T08:29:56.722Z,81.23
2019-05-03T08:30:56.703Z,79.94
2019-05-03T08:31:56.690Z,81.56
2019-05-03T08:32:56.676Z,81.56
2019-05-03T08:33:56.671Z,83.47
2019-05-03T08:34:56.651Z,82.90
2019-05-03T08:35:56.649Z,81.95
2019-05-03T08:36:56.623Z,80.71
2019-05-03T08:37:56.606Z,80.99
2019-05-03T08:38:56.708Z,81.66
2019-05-03T08:39:56.580Z,80.61
2019-05-03T08:40:56.563Z,79.75
2019-05-03T08:41:56.542Z,79.47
2019-05-03T08:42:56.539Z,79.66
2019-05-03T08:43:56.525Z,79.38
2019-05-03T08:44:56.511Z,79.19
2019-05-03T08:45:56.493Z,79.47
2019-05-03T08:46:56.520Z,80.04
2019-05-03T08:47:56.464Z,79.70
2019-05-03T08:48:56.451Z,79.32
2019-05-03T08:49:56.439Z,78.85
2019-05-03T08:50:56.421Z,78.37
2019-05-03T08:51:56.409Z,78.99
2019-05-03T08:52:56.397Z,78.99
2019-05-03T08:53:56.380Z,79.66
2019-05-03T08:54:56.370Z,79.70
2019-05-03T08:55:56.351Z,79.94
2019-05-03T08:56:56.342Z,80.42
2019-05-03T08:57:56.321Z,80.90
2019-05-03T08:58:56.307Z,81.56
2019-05-03T08:59:56.301Z,81.03
2019-05-03T09:00:56.278Z,80.94
2019-05-03T09:01:56.268Z,80.94
2019-05-03T09:02:56.254Z,80.94
2019-05-03T09:03:56.259Z,81.03
2019-05-03T09:04:56.224Z,81.32
2019-05-03T09:05:56.572Z,79.99
2019-05-03T09:06:56.192Z,78.46
2019-05-03T09:07:56.223Z,77.98
2019-05-03T09:08:57.281Z,78.56
2019-05-03T09:09:56.158Z,78.46
2019-05-03T09:10:56.139Z,77.98
2019-05-03T09:11:56.125Z,77.61
2019-05-03T09:12:56.117Z,78.08
2019-05-03T09:13:56.103Z,76.42
2019-05-03T09:14:56.081Z,77.00
2019-05-03T09:15:56.085Z,78.08
2019-05-03T09:16:56.055Z,76.94
2019-05-03T09:17:56.043Z,77.00
2019-05-03T09:18:56.030Z,77.98
2019-05-03T09:19:56.010Z,78.75
2019-05-03T09:20:56.000Z,79.80
2019-05-03T09:21:55.983Z,79.51
2019-05-03T09:22:55.975Z,77.89
2019-05-03T09:23:55.967Z,78.46
2019-05-03T09:24:55.943Z,77.13
2019-05-03T09:25:55.933Z,77.98
2019-05-03T09:26:55.914Z,78.69
2019-05-03T09:27:55.922Z,78.98
2019-05-03T09:28:55.880Z,77.93
2019-05-03T09:29:56.004Z,76.21
2019-05-03T09:30:55.872Z,75.26
2019-05-03T09:31:55.847Z,75.40
2019-05-03T09:32:55.866Z,75.49
2019-05-03T09:33:55.817Z,76.54
2019-05-03T09:34:55.801Z,76.06
2019-05-03T09:35:55.793Z,74.06
2019-05-03T09:36:55.775Z,75.26
2019-05-03T09:37:55.761Z,76.25
2019-05-03T09:38:55.752Z,75.78
2019-05-03T09:39:55.731Z,75.49
2019-05-03T09:40:55.719Z,75.49
2019-05-03T09:41:55.705Z,74.25
2019-05-03T09:42:55.694Z,73.49
2019-05-03T09:43:55.765Z,73.77
2019-05-03T09:44:55.740Z,73.58
2019-05-03T09:45:55.650Z,73.68
2019-05-03T09:46:55.640Z,73.36
2019-05-03T09:47:55.625Z,75.84
2019-05-03T09:49:03.325Z,76.12
2019-05-03T09:49:55.971Z,75.55
2019-05-03T09:50:55.778Z,73.93
2019-05-03T09:51:55.571Z,74.88
2019-05-03T09:52:55.611Z,76.40
2019-05-03T09:53:55.604Z,76.12
2019-05-03T09:54:55.529Z,76.88
2019-05-03T09:55:55.700Z,77.07
2019-05-03T09:56:58.437Z,76.98
2019-05-03T09:57:55.619Z,77.64
2019-05-03T09:58:55.799Z,77.01
2019-05-03T09:59:59.801Z,76.44
2019-05-03T10:00:55.630Z,75.59
2019-05-03T10:01:55.438Z,75.78
2019-05-03T10:02:55.418Z,76.16
2019-05-03T10:03:55.407Z,76.35
2019-05-03T10:04:55.543Z,75.49
2019-05-03T10:05:55.519Z,72.44
2019-05-03T10:06:55.366Z,72.44
2019-05-03T10:07:55.347Z,73.39
2019-05-03T10:08:55.338Z,74.63
2019-05-03T10:09:55.485Z,75.11
2019-05-03T10:10:55.314Z,75.49
2019-05-03T10:11:55.401Z,72.63
2019-05-03T10:12:55.291Z,72.53
2019-05-03T10:13:56.419Z,73.01
2019-05-03T10:14:55.255Z,73.68
2019-05-03T10:15:55.245Z,75.01
2019-05-03T10:16:55.226Z,75.05
2019-05-03T10:17:55.481Z,70.28
2019-05-03T10:18:55.344Z,69.62
2019-05-03T10:19:55.187Z,70.86
2019-05-03T10:20:56.168Z,71.81
2019-05-03T10:21:55.164Z,70.09
2019-05-03T10:22:55.147Z,68.85
2019-05-03T10:23:55.139Z,68.76
2019-05-03T10:24:55.124Z,70.00
2019-05-03T10:25:55.241Z,70.76
2019-05-03T10:26:55.264Z,71.81
2019-05-03T10:27:55.149Z,71.62
2019-05-03T10:28:55.364Z,71.81
2019-05-03T10:30:09.113Z,70.86
2019-05-03T10:30:55.047Z,70.57
2019-05-03T10:31:55.029Z,70.57
2019-05-03T10:32:55.015Z,72.34
2019-05-03T10:33:55.012Z,72.25
2019-05-03T10:34:54.994Z,72.44
2019-05-03T10:35:54.979Z,73.77
2019-05-03T10:36:54.963Z,73.93
2019-05-03T10:37:55.031Z,73.74
2019-05-03T10:38:55.498Z,73.65
2019-05-03T10:39:55.988Z,74.31
2019-05-03T10:40:55.088Z,75.36
2019-05-03T10:41:55.067Z,74.60
2019-05-03T10:42:55.348Z,73.36
2019-05-03T10:43:55.644Z,73.74
2019-05-03T10:44:55.561Z,73.45
2019-05-03T10:45:55.795Z,73.45
2019-05-03T10:46:55.884Z,73.74
2019-05-03T10:47:54.811Z,74.50
2019-05-03T10:48:55.854Z,73.26
2019-05-03T10:49:55.116Z,73.65
2019-05-03T10:50:56.404Z,72.53
2019-05-03T10:51:54.959Z,70.34
2019-05-03T10:52:55.543Z,69.20
2019-05-03T10:53:54.834Z,71.62
2019-05-03T10:54:55.862Z,72.57
2019-05-03T10:55:55.658Z,72.57
2019-05-03T10:56:55.880Z,73.85
2019-05-03T10:57:54.679Z,70.70
2019-05-03T10:58:55.078Z,69.84
2019-05-03T10:59:55.511Z,70.32
2019-05-03T11:00:56.711Z,69.81
2019-05-03T11:01:54.627Z,70.19
2019-05-03T11:02:55.109Z,69.23
2019-05-03T11:03:54.600Z,70.57
2019-05-03T11:04:54.982Z,70.28
2019-05-03T11:05:54.884Z,70.95
2019-05-03T11:06:55.097Z,70.95
2019-05-03T11:07:55.618Z,70.76
2019-05-03T11:08:54.664Z,70.38
2019-05-03T11:09:55.172Z,70.19
2019-05-03T11:10:54.903Z,70.86
2019-05-03T11:11:55.515Z,72.06
2019-05-03T11:12:54.839Z,71.20
2019-05-03T11:13:54.462Z,71.91
2019-05-03T11:14:54.459Z,72.57
2019-05-03T11:15:54.899Z,71.48
2019-05-03T11:16:55.234Z,71.14
2019-05-03T11:17:54.938Z,71.62
2019-05-03T11:18:54.923Z,71.23
2019-05-03T11:19:54.785Z,71.52
2019-05-03T11:20:54.627Z,70.38
2019-05-03T11:21:54.717Z,70.00
2019-05-03T11:22:54.834Z,69.43
2019-05-03T11:23:54.587Z,67.99
2019-05-03T11:24:54.648Z,67.52
2019-05-03T11:25:55.463Z,68.28
2019-05-03T11:26:55.831Z,69.04
2019-05-03T11:27:55.218Z,70.09
2019-05-03T11:28:59.244Z,69.14
2019-05-03T11:29:55.582Z,68.57
2019-05-03T11:30:59.849Z,69.81
2019-05-03T11:31:55.124Z,70.00
2019-05-03T11:32:55.655Z,70.09
2019-05-03T11:33:55.297Z,70.67
2019-05-03T11:34:55.408Z,70.38
2019-05-03T11:35:55.240Z,70.09
2019-05-03T11:36:54.921Z,71.11
2019-05-03T11:37:54.148Z,71.68
2019-05-03T11:38:55.821Z,73.49
2019-05-03T11:39:55.843Z,74.25
2019-05-03T11:40:55.970Z,73.30
2019-05-03T11:41:54.100Z,73.96
2019-05-03T11:42:55.378Z,76.64
2019-05-03T11:43:54.067Z,75.96
2019-05-03T11:44:54.057Z,75.20
2019-05-03T11:45:55.418Z,76.25
2019-05-03T11:46:55.117Z,77.20
2019-05-03T11:47:55.040Z,77.87
2019-05-03T11:48:54.816Z,78.64
2019-05-03T11:49:54.690Z,78.73
2019-05-03T11:50:54.609Z,79.11
2019-05-03T11:51:55.596Z,79.59
2019-05-03T11:52:55.399Z,80.07
2019-05-03T11:53:53.932Z,80.92
2019-05-03T11:54:55.271Z,80.83
2019-05-03T11:55:55.155Z,80.07
2019-05-03T11:56:55.636Z,80.44
2019-05-03T11:57:53.880Z,79.30
2019-05-03T11:58:54.986Z,78.92
2019-05-03T11:59:54.798Z,78.73
2019-05-03T12:01:11.191Z,79.11
2019-05-03T12:01:55.302Z,78.86
2019-05-03T12:02:55.620Z,77.91
2019-05-03T12:03:55.537Z,77.72
2019-05-03T12:04:55.209Z,80.24
2019-05-03T12:05:55.228Z,79.67
2019-05-03T12:06:54.971Z,77.70
2019-05-03T12:07:54.790Z,73.85
2019-05-03T12:08:55.409Z,71.31
2019-05-03T12:09:54.678Z,70.32
2019-05-03T12:10:58.542Z,67.97
2019-05-03T12:11:55.397Z,67.46
2019-05-03T12:12:55.363Z,68.73
2019-05-03T12:14:02.344Z,68.06
2019-05-03T12:14:54.834Z,65.77
2019-05-03T12:15:55.246Z,66.15
2019-05-03T12:17:17.263Z,66.44
2019-05-03T12:17:57.847Z,66.25
2019-05-03T12:18:54.560Z,65.30
2019-05-03T12:19:56.834Z,63.96
2019-05-03T12:20:56.112Z,64.25
2019-05-03T12:21:54.145Z,65.01
2019-05-03T12:22:54.014Z,65.39
2019-05-03T12:23:56.063Z,66.02
2019-05-03T12:24:54.070Z,65.45
2019-05-03T12:25:54.189Z,66.31
2019-05-03T12:26:55.666Z,65.17
2019-05-03T12:27:53.489Z,65.36
2019-05-03T12:28:53.482Z,66.06
2019-05-03T12:29:53.466Z,67.01
2019-05-03T12:30:53.453Z,67.58
2019-05-03T12:31:54.833Z,67.21
2019-05-03T12:32:54.658Z,67.83
2019-05-03T12:33:55.095Z,67.97
2019-05-03T12:34:55.087Z,69.78
2019-05-03T12:35:55.253Z,69.21
2019-05-03T12:36:53.377Z,69.27
2019-05-03T12:37:55.371Z,69.84
2019-05-03T12:38:54.809Z,70.26
2019-05-03T12:39:54.832Z,70.03
2019-05-03T12:40:54.605Z,70.32
2019-05-03T12:41:54.998Z,69.17
2019-05-03T12:42:55.218Z,69.46
2019-05-03T12:43:55.162Z,68.51
2019-05-03T12:44:55.157Z,67.83
2019-05-03T12:45:53.260Z,67.93
2019-05-03T12:46:53.250Z,67.74
2019-05-03T12:47:53.238Z,68.12
2019-05-03T12:48:53.225Z,68.88
2019-05-03T12:49:53.211Z,69.37
2019-05-03T12:50:53.515Z,69.56
2019-05-03T12:51:53.186Z,69.37