createdAt,value
2023-03-20T00:01:12.740Z,103.18
2023-03-20T00:03:39.178Z,101.90
2023-03-20T00:06:06.151Z,102.53
2023-03-20T00:08:33.030Z,103.53
2023-03-20T00:10:59.575Z,102.22
2023-03-20T00:13:28.293Z,114.72
2023-03-20T00:15:55.020Z,110.30
2023-03-20T00:18:24.799Z,106.00
2023-03-20T00:20:51.962Z,97.93
2023-03-20T00:23:18.633Z,102.00
2023-03-20T00:25:46.890Z,98.03
2023-03-20T00:28:36.297Z,108.18
2023-03-20T00:31:02.928Z,98.30
2023-03-20T00:33:31.301Z,107.93
2023-03-20T00:35:59.038Z,105.22
2023-03-20T00:38:25.889Z,107.65
2023-03-20T00:40:52.591Z,104.97
2023-03-20T00:43:19.177Z,107.20
2023-03-20T00:45:46.659Z,99.15
2023-03-20T00:48:16.854Z,99.13
2023-03-20T00:50:43.593Z,99.47
2023-03-20T00:53:11.850Z,110.57
2023-03-20T00:55:40.038Z,101.93
2023-03-20T00:58:06.817Z,94.38
2023-03-20T01:00:42.778Z,102.15
2023-03-20T01:03:18.674Z,103.70
2023-03-20T01:05:46.348Z,97.93
2023-03-20T01:08:21.419Z,97.40
2023-03-20T01:10:53.003Z,93.40
2023-03-20T01:13:24.005Z,103.40
2023-03-20T01:15:52.492Z,94.40
2023-03-20T01:18:21.457Z,94.10
2023-03-20T01:20:49.033Z,97.47
2023-03-20T01:23:16.353Z,90.38
2023-03-20T01:25:43.077Z,84.20
2023-03-20T01:28:23.204Z,94.55
2023-03-20T01:30:50.582Z,92.95
2023-03-20T01:33:23.854Z,87.40
2023-03-20T01:35:51.490Z,92.22
2023-03-20T01:38:26.276Z,96.28
2023-03-20T01:41:01.816Z,87.45
2023-03-20T01:43:29.515Z,93.38
2023-03-20T01:46:04.130Z,85.00
2023-03-20T01:48:52.634Z,94.32
2023-03-20T01:51:22.739Z,78.22
2023-03-20T01:53:58.813Z,82.38
2023-03-20T01:56:27.064Z,86.38
2023-03-20T01:58:59.991Z,86.43
2023-03-20T02:01:27.881Z,77.85
2023-03-20T02:03:55.757Z,80.05
2023-03-20T02:06:23.846Z,81.57
2023-03-20T02:08:52.417Z,76.15
2023-03-20T02:11:22.493Z,74.75
2023-03-20T02:13:53.021Z,77.13
2023-03-20T02:16:20.360Z,76.20
2023-03-20T02:18:49.767Z,74.88
2023-03-20T02:21:55.362Z,75.37
2023-03-20T02:24:49.907Z,69.38
2023-03-20T02:27:20.673Z,65.97
2023-03-20T02:30:09.118Z,67.15
2023-03-20T02:33:00.526Z,66.30
2023-03-20T02:35:57.925Z,50.72
2023-03-20T02:38:43.937Z,45.15
2023-03-20T02:41:19.479Z,49.47
2023-03-20T02:43:59.327Z,40.75
2023-03-20T02:46:50.855Z,43.65
2023-03-20T02:49:31.760Z,41.53
2023-03-20T02:52:08.257Z,36.03
2023-03-20T02:54:43.966Z,39.50
2023-03-20T02:57:27.256Z,41.47
2023-03-20T03:00:00.369Z,38.45
2023-03-20T03:02:45.030Z,36.33
2023-03-20T03:05:37.691Z,37.25
2023-03-20T03:08:06.799Z,35.08
2023-03-20T03:10:39.131Z,37.92
2023-03-20T03:13:14.477Z,36.67
2023-03-20T03:15:45.675Z,37.95
2023-03-20T03:18:17.560Z,38.08
2023-03-20T03:20:46.683Z,35.63
2023-03-20T03:23:45.577Z,37.20
2023-03-20T03:26:37.029Z,36.13
2023-03-20T03:29:12.255Z,36.33
2023-03-20T03:31:39.180Z,38.53
2023-03-20T03:34:06.454Z,39.42
2023-03-20T03:36:51.681Z,39.13
2023-03-20T03:39:27.145Z,39.22
2023-03-20T03:42:27.847Z,38.35
2023-03-20T03:44:57.930Z,38.40
2023-03-20T03:47:32.802Z,39.80
2023-03-20T03:50:06.661Z,39.90
2023-03-20T03:52:35.918Z,38.95
2023-03-20T03:55:11.420Z,39.22
2023-03-20T03:57:50.415Z,39.55
2023-03-20T04:00:24.981Z,38.58
2023-03-20T04:02:54.608Z,40.10
2023-03-20T04:05:22.810Z,39.85
2023-03-20T04:07:55.351Z,38.95
2023-03-20T04:10:21.868Z,40.58
2023-03-20T04:12:48.383Z,39.15
2023-03-20T04:15:16.877Z,38.80
2023-03-20T04:17:44.668Z,39.20
2023-03-20T04:20:14.997Z,40.25
2023-03-20T04:25:10.315Z,39.63
2023-03-20T04:27:36.759Z,39.78
2023-03-20T04:30:03.367Z,40.45
2023-03-20T04:32:29.794Z,41.10
2023-03-20T04:34:56.301Z,41.60
2023-03-20T04:37:22.722Z,43.13
2023-03-20T04:39:49.283Z,44.97
2023-03-20T04:42:15.769Z,44.92
2023-03-20T04:44:42.204Z,42.95
2023-03-20T04:47:08.640Z,42.67
2023-03-20T04:49:35.519Z,42.42
2023-03-20T04:52:02.052Z,47.05
2023-03-20T04:54:28.509Z,41.95
2023-03-20T04:56:55.036Z,46.58
2023-03-20T04:59:21.618Z,44.92
2023-03-20T05:01:48.117Z,46.15
2023-03-20T05:04:14.592Z,40.17
2023-03-20T05:06:41.328Z,40.42
2023-03-20T05:09:07.772Z,41.85
2023-03-20T05:11:34.333Z,36.72
2023-03-20T05:14:00.766Z,36.13
2023-03-20T05:16:27.476Z,34.25
2023-03-20T05:18:53.998Z,34.20
2023-03-20T05:21:20.597Z,34.53
2023-03-20T05:23:47.128Z,32.70
2023-03-20T05:26:13.609Z,32.78
2023-03-20T05:28:40.183Z,29.77
2023-03-20T05:31:07.215Z,31.20
2023-03-20T05:33:35.560Z,29.45
2023-03-20T05:36:03.868Z,28.00
2023-03-20T05:38:33.527Z,29.13
2023-03-20T05:41:01.074Z,28.00
2023-03-20T05:43:30.520Z,27.48
2023-03-20T05:45:57.012Z,27.13
2023-03-20T05:48:24.017Z,27.77
2023-03-20T05:50:50.592Z,30.65
2023-03-20T05:53:17.132Z,33.58
2023-03-20T05:55:44.707Z,29.80
2023-03-20T05:58:12.162Z,31.67
2023-03-20T06:00:39.580Z,28.50
2023-03-20T06:03:06.981Z,27.50
2023-03-20T06:05:35.488Z,33.70
2023-03-20T06:08:02.863Z,30.98
2023-03-20T06:10:30.482Z,30.40
2023-03-20T06:13:00.821Z,29.92
2023-03-20T06:17:56.234Z,33.47
2023-03-20T06:20:22.981Z,29.90
2023-03-20T06:22:49.513Z,27.67
2023-03-20T06:25:16.288Z,31.42
2023-03-20T06:27:42.778Z,36.33
2023-03-20T06:30:10.363Z,29.95
2023-03-20T06:32:36.945Z,27.90
2023-03-20T06:35:05.766Z,28.75
2023-03-20T06:37:32.681Z,28.10
2023-03-20T06:39:59.508Z,27.92
2023-03-20T06:42:26.093Z,28.30
2023-03-20T06:44:52.694Z,26.63
2023-03-20T06:47:19.349Z,28.60
2023-03-20T06:49:46.166Z,27.48
2023-03-20T06:52:17.900Z,28.58
2023-03-20T06:54:44.860Z,27.00
2023-03-20T06:57:14.642Z,21.63
2023-03-20T07:02:10.531Z,25.00
2023-03-20T07:04:37.251Z,21.75
2023-03-20T07:07:04.298Z,22.23
2023-03-20T07:09:31.037Z,22.38
2023-03-20T07:11:57.588Z,23.05
2023-03-20T07:14:24.080Z,23.88
2023-03-20T07:16:50.609Z,27.75
2023-03-20T07:19:17.931Z,26.70
2023-03-20T07:21:44.755Z,26.58
2023-03-20T07:24:12.076Z,24.15
2023-03-20T07:26:38.628Z,23.13
2023-03-20T07:29:05.392Z,24.60
2023-03-20T07:31:35.591Z,23.27
2023-03-20T07:36:28.579Z,21.15
2023-03-20T07:38:55.081Z,22.20
2023-03-20T07:41:27.780Z,21.23
2023-03-20T07:43:54.235Z,21.80
2023-03-20T07:46:20.749Z,24.38
2023-03-20T07:48:47.336Z,20.35
2023-03-20T07:51:13.746Z,22.17
2023-03-20T07:53:40.266Z,21.08
2023-03-20T07:56:07.144Z,21.50
2023-03-20T07:58:33.706Z,19.70
2023-03-20T08:01:00.391Z,20.58
2023-03-20T08:03:27.188Z,19.83
2023-03-20T08:05:54.203Z,19.88
2023-03-20T08:08:21.018Z,20.98
2023-03-20T08:10:48.189Z,19.05
2023-03-20T08:13:15.620Z,22.08
2023-03-20T08:15:42.073Z,18.67
2023-03-20T08:18:08.649Z,20.17
2023-03-20T08:20:35.198Z,22.70
2023-03-20T08:23:01.867Z,22.27
2023-03-20T08:25:32.509Z,19.77
2023-03-20T08:28:01.207Z,18.90
2023-03-20T08:30:27.993Z,18.38
2023-03-20T08:32:54.497Z,19.45
2023-03-20T08:35:32.634Z,18.08
2023-03-20T08:38:03.237Z,18.15
2023-03-20T08:40:29.869Z,18.52
2023-03-20T08:42:56.611Z,17.33
2023-03-20T08:45:25.865Z,18.17
2023-03-20T08:47:53.003Z,17.92
2023-03-20T08:50:19.647Z,20.33
2023-03-20T08:52:47.010Z,18.70
2023-03-20T08:55:14.814Z,19.77
2023-03-20T08:57:41.512Z,19.30
2023-03-20T09:00:10.446Z,19.17
2023-03-20T09:02:37.232Z,18.35
2023-03-20T09:05:04.065Z,20.48
2023-03-20T09:07:30.737Z,18.33
2023-03-20T09:09:57.161Z,20.92
2023-03-20T09:12:23.956Z,20.50
2023-03-20T09:14:50.485Z,18.73
2023-03-20T09:17:16.979Z,23.48
2023-03-20T09:19:44.723Z,23.55
2023-03-20T09:22:17.961Z,17.50
2023-03-20T09:24:45.539Z,19.20
2023-03-20T09:27:13.944Z,18.88
2023-03-20T09:29:41.333Z,19.33
2023-03-20T09:32:11.827Z,19.92
2023-03-20T09:34:38.446Z,18.33
2023-03-20T09:37:05.057Z,18.70
2023-03-20T09:39:31.642Z,20.23
2023-03-20T09:42:03.738Z,20.52
2023-03-20T09:45:01.553Z,19.63
2023-03-20T09:47:42.490Z,21.17
2023-03-20T09:50:34.496Z,19.05
2023-03-20T09:53:16.733Z,19.05
2023-03-20T09:55:44.464Z,21.13
2023-03-20T09:58:18.420Z,21.05
2023-03-20T10:00:46.756Z,21.05
2023-03-20T10:03:25.113Z,23.98
2023-03-20T10:06:06.831Z,26.20
2023-03-20T10:08:36.377Z,25.63
2023-03-20T10:11:24.183Z,22.05
2023-03-20T10:14:02.130Z,22.88
2023-03-20T10:16:56.239Z,25.48
2023-03-20T10:19:26.168Z,26.00
2023-03-20T10:21:58.421Z,22.75
2023-03-20T10:24:39.233Z,24.75
2023-03-20T10:27:28.362Z,24.70
2023-03-20T10:30:21.369Z,22.23
2023-03-20T10:32:58.301Z,28.63
2023-03-20T10:35:55.236Z,23.02
2023-03-20T10:38:40.085Z,29.30
2023-03-20T10:41:16.101Z,27.98
2023-03-20T10:43:46.127Z,25.75
2023-03-20T10:46:27.487Z,26.05
2023-03-20T10:49:12.169Z,23.33
2023-03-20T10:51:51.607Z,24.65
2023-03-20T10:54:26.755Z,21.90
2023-03-20T10:56:56.596Z,23.35
2023-03-20T10:59:48.402Z,21.95
2023-03-20T11:02:20.670Z,20.73
2023-03-20T11:04:47.508Z,24.50
2023-03-20T11:07:35.059Z,22.08
2023-03-20T11:10:04.634Z,23.48
2023-03-20T11:12:50.489Z,28.88
2023-03-20T11:15:26.678Z,21.45
2023-03-20T11:18:04.715Z,25.83
2023-03-20T11:20:39.138Z,23.20
2023-03-20T11:23:08.476Z,23.02
2023-03-20T11:25:38.780Z,26.00
2023-03-20T11:31:04.353Z,25.63
2023-03-20T11:33:33.560Z,21.20
2023-03-20T11:36:00.468Z,22.65
2023-03-20T11:38:31.277Z,23.08
2023-03-20T11:40:57.842Z,25.25
2023-03-20T11:43:27.475Z,25.50
2023-03-20T11:45:59.648Z,21.13
2023-03-20T11:48:47.590Z,21.77
2023-03-20T11:51:20.132Z,23.02
2023-03-20T11:53:49.328Z,22.00
2023-03-20T11:56:26.036Z,25.00
2023-03-20T11:58:57.830Z,23.60
2023-03-20T12:01:26.341Z,21.23
2023-03-20T12:04:02.308Z,21.55
2023-03-20T12:06:42.643Z,26.73
2023-03-20T12:12:03.540Z,21.00
2023-03-20T12:14:52.375Z,22.33
2023-03-20T12:17:27.721Z,21.58
2023-03-20T12:20:01.727Z,19.90
2023-03-20T12:22:36.475Z,22.50
2023-03-20T12:25:18.094Z,22.38
2023-03-20T12:27:53.246Z,19.20
2023-03-20T12:30:42.754Z,24.23
2023-03-20T12:33:27.547Z,22.08
2023-03-20T12:35:54.671Z,20.63
2023-03-20T12:38:28.267Z,24.58
2023-03-20T12:41:08.217Z,21.83
2023-03-20T12:43:46.896Z,31.70
2023-03-20T12:46:30.901Z,21.90
2023-03-20T12:49:13.070Z,19.60
2023-03-20T12:51:45.532Z,18.10
2023-03-20T12:54:23.701Z,21.65
2023-03-20T12:57:02.211Z,19.85
2023-03-20T12:59:31.563Z,23.73
2023-03-20T13:02:33.668Z,22.80
2023-03-20T13:05:07.811Z,18.23
2023-03-20T13:08:03.846Z,16.42
2023-03-20T13:10:37.089Z,19.92
2023-03-20T13:13:56.326Z,19.83
2023-03-20T13:16:35.468Z,22.05
2023-03-20T13:19:01.924Z,16.10
2023-03-20T13:22:14.234Z,17.27
2023-03-20T13:25:10.668Z,17.05
2023-03-20T13:27:45.953Z,19.60
2023-03-20T13:30:34.239Z,18.10
2023-03-20T13:33:42.064Z,18.80
2023-03-20T13:36:29.843Z,18.33
2023-03-20T13:39:10.229Z,21.02
2023-03-20T13:41:36.844Z,17.48
2023-03-20T13:44:05.788Z,20.85
2023-03-20T13:46:47.261Z,16.90
2023-03-20T13:49:20.526Z,22.77
2023-03-20T13:52:03.491Z,21.58
2023-03-20T13:54:36.194Z,24.08
2023-03-20T13:57:35.564Z,18.55
2023-03-20T14:00:36.501Z,22.67
2023-03-20T14:03:06.098Z,17.17
2023-03-20T14:05:38.855Z,24.23
2023-03-20T14:08:27.185Z,21.88
2023-03-20T14:11:05.873Z,24.45
2023-03-20T14:13:34.394Z,16.48
2023-03-20T14:16:07.174Z,23.13
2023-03-20T14:18:33.717Z,22.10
2023-03-20T14:21:02.667Z,18.80
2023-03-20T14:23:38.049Z,23.38
2023-03-20T14:26:10.090Z,16.92
2023-03-20T14:28:54.058Z,18.10
2023-03-20T14:31:42.255Z,19.33
2023-03-20T14:34:17.186Z,17.20
2023-03-20T14:36:59.949Z,17.60
2023-03-20T14:39:48.173Z,16.30
2023-03-20T14:42:33.032Z,19.08
2023-03-20T14:45:18.352Z,16.13
2023-03-20T14:48:03.698Z,18.55
2023-03-20T14:50:39.955Z,18.13
2023-03-20T14:53:21.838Z,18.58
2023-03-20T14:55:51.283Z,26.00
2023-03-20T14:58:41.420Z,21.20
2023-03-20T15:01:17.129Z,22.20
2023-03-20T15:03:50.133Z,17.55
2023-03-20T15:06:22.809Z,19.45
2023-03-20T15:08:53.312Z,23.23
2023-03-20T15:11:21.960Z,17.30
2023-03-20T15:13:49.695Z,21.83
2023-03-20T15:16:16.941Z,22.70
2023-03-20T15:18:51.722Z,18.92
2023-03-20T15:21:33.289Z,23.73
2023-03-20T15:24:01.467Z,19.50
2023-03-20T15:26:29.745Z,26.23
2023-03-20T15:29:07.917Z,19.85
2023-03-20T15:31:38.136Z,18.13
2023-03-20T15:36:44.656Z,25.17
2023-03-20T15:39:18.942Z,21.13
2023-03-20T15:41:50.444Z,21.17
2023-03-20T15:44:23.815Z,23.55
2023-03-20T15:46:59.633Z,22.67
2023-03-20T15:49:27.966Z,24.00
2023-03-20T15:51:59.515Z,25.27
2023-03-20T15:54:26.135Z,24.42
2023-03-20T15:56:56.104Z,22.38
2023-03-20T15:59:26.686Z,22.27
2023-03-20T16:01:57.316Z,23.25
2023-03-20T16:04:24.533Z,21.40
2023-03-20T16:06:57.236Z,34.67
2023-03-20T16:09:25.892Z,26.67
2023-03-20T16:12:01.368Z,27.67
2023-03-20T16:14:31.575Z,23.92
2023-03-20T16:17:00.749Z,25.25
2023-03-20T16:19:29.154Z,27.88
2023-03-20T16:22:04.622Z,26.73
2023-03-20T16:24:38.394Z,25.65
2023-03-20T16:27:09.739Z,31.00
2023-03-20T16:29:41.061Z,24.80
2023-03-20T16:32:20.691Z,26.20
2023-03-20T16:34:51.355Z,22.60
2023-03-20T16:37:26.105Z,25.95
2023-03-20T16:40:26.969Z,28.13
2023-03-20T16:42:57.384Z,21.13
2023-03-20T16:45:31.139Z,23.35
2023-03-20T16:48:34.153Z,25.27
2023-03-20T16:51:17.613Z,24.67
2023-03-20T16:53:53.940Z,26.60
2023-03-20T16:56:29.670Z,22.33
2023-03-20T16:58:57.094Z,26.67
2023-03-20T17:01:27.034Z,27.15
2023-03-20T17:03:56.510Z,21.55
2023-03-20T17:06:22.991Z,23.87
2023-03-20T17:08:56.004Z,22.83
2023-03-20T17:11:24.715Z,24.52
2023-03-20T17:13:51.309Z,25.52
2023-03-20T17:16:21.512Z,28.67
2023-03-20T17:21:24.469Z,27.10
2023-03-20T17:23:51.305Z,30.30
2023-03-20T17:26:17.796Z,32.90
2023-03-20T17:28:46.442Z,34.53
2023-03-20T17:31:17.464Z,35.10
2023-03-20T17:33:45.615Z,27.20
2023-03-20T17:36:24.424Z,32.40
2023-03-20T17:38:51.025Z,45.47
2023-03-20T17:41:20.771Z,37.60
2023-03-20T17:43:47.651Z,36.15
2023-03-20T17:46:16.884Z,30.15
2023-03-20T17:48:43.404Z,32.78
2023-03-20T17:51:10.128Z,29.80
2023-03-20T17:53:36.588Z,31.33
2023-03-20T17:56:03.048Z,31.35
2023-03-20T17:58:29.568Z,32.38
2023-03-20T18:00:56.251Z,34.38
2023-03-20T18:03:22.980Z,50.45
2023-03-20T18:05:51.190Z,36.00
2023-03-20T18:08:21.287Z,40.22
2023-03-20T18:10:49.614Z,40.78
2023-03-20T18:13:18.640Z,32.35
2023-03-20T18:15:47.420Z,30.73
2023-03-20T18:18:14.028Z,40.95
2023-03-20T18:20:43.469Z,35.50
2023-03-20T18:23:10.227Z,33.23
2023-03-20T18:25:36.784Z,33.13
2023-03-20T18:28:06.073Z,36.28
2023-03-20T18:30:38.723Z,33.95
2023-03-20T18:33:06.074Z,33.55
2023-03-20T18:35:33.327Z,34.60
2023-03-20T18:38:00.207Z,35.78
2023-03-20T18:40:35.493Z,32.30
2023-03-20T18:43:02.992Z,30.48
2023-03-20T18:45:30.766Z,35.03
2023-03-20T18:47:58.031Z,32.05
2023-03-20T18:50:28.811Z,28.60
2023-03-20T18:52:56.994Z,31.38
2023-03-20T18:55:26.232Z,35.58
2023-03-20T18:57:53.313Z,31.00
2023-03-20T19:00:35.886Z,33.05
2023-03-20T19:03:02.777Z,34.55
2023-03-20T19:05:30.239Z,37.65
2023-03-20T19:07:56.809Z,36.92
2023-03-20T19:10:29.776Z,33.67
2023-03-20T19:12:57.358Z,33.70
2023-03-20T19:15:28.736Z,36.42
2023-03-20T19:17:55.944Z,38.72
2023-03-20T19:20:41.665Z,35.72
2023-03-20T19:23:11.106Z,38.50
2023-03-20T19:25:38.642Z,32.63
2023-03-20T19:28:05.742Z,38.25
2023-03-20T19:30:39.833Z,41.70
2023-03-20T19:33:07.498Z,41.03
2023-03-20T19:38:22.111Z,34.83
2023-03-20T19:40:52.990Z,33.50
2023-03-20T19:43:21.630Z,42.40
2023-03-20T19:45:56.481Z,44.03
2023-03-20T19:51:23.180Z,41.85
2023-03-20T19:53:50.598Z,52.50
2023-03-20T19:56:19.558Z,45.83
2023-03-20T19:58:46.586Z,42.42
2023-03-20T20:01:19.214Z,47.45
2023-03-20T20:03:46.491Z,37.70
2023-03-20T20:06:13.273Z,38.90
2023-03-20T20:08:48.362Z,35.78
2023-03-20T20:11:15.668Z,40.58
2023-03-20T20:14:03.773Z,43.35
2023-03-20T20:16:29.806Z,44.75
2023-03-20T20:18:56.520Z,43.65
2023-03-20T20:24:09.516Z,44.03
2023-03-20T20:26:40.455Z,43.10
2023-03-20T20:29:14.526Z,39.67
2023-03-20T20:31:41.309Z,40.25
2023-03-20T20:35:08.530Z,33.85
2023-03-20T20:39:40.787Z,35.33
2023-03-20T20:42:07.582Z,38.15
2023-03-20T20:44:34.010Z,39.58
2023-03-20T20:47:00.613Z,36.13
2023-03-20T20:49:27.575Z,45.38
2023-03-20T20:51:54.122Z,37.13
2023-03-20T20:54:20.870Z,39.13
2023-03-20T20:56:47.457Z,41.75
2023-03-20T20:59:13.904Z,35.30
2023-03-20T21:01:40.440Z,36.05
2023-03-20T21:04:07.071Z,39.20
2023-03-20T21:07:05.549Z,42.67
2023-03-20T21:09:19.985Z,34.97
2023-03-20T21:11:46.670Z,42.03
2023-03-20T21:14:14.212Z,35.92
2023-03-20T21:16:40.656Z,41.25
2023-03-20T21:19:07.614Z,37.45
2023-03-20T21:21:35.069Z,41.72
2023-03-20T21:24:02.283Z,39.90
2023-03-20T21:26:28.742Z,45.08
2023-03-20T21:28:55.637Z,39.45
2023-03-20T21:31:30.284Z,43.05
2023-03-20T21:33:57.750Z,46.92
2023-03-20T21:36:24.618Z,42.35
2023-03-20T21:39:07.475Z,44.22
2023-03-20T21:41:35.766Z,53.28
2023-03-20T21:44:03.579Z,48.58
2023-03-20T21:49:58.715Z,47.40
2023-03-20T21:55:48.136Z,51.05
2023-03-20T22:03:11.830Z,53.80
2023-03-20T22:20:18.513Z,57.72
2023-03-20T22:25:53.026Z,62.03
2023-03-20T22:28:34.358Z,60.70
2023-03-20T22:39:40.869Z,60.20
2023-03-20T22:45:00.598Z,59.05
2023-03-20T22:47:22.415Z,60.10
2023-03-20T22:49:48.903Z,60.80
2023-03-20T22:52:29.037Z,61.10
2023-03-20T22:54:58.682Z,58.13
2023-03-20T22:57:38.493Z,57.75
2023-03-20T23:00:10.369Z,61.15
2023-03-20T23:02:37.190Z,59.50
2023-03-20T23:05:03.914Z,56.58
2023-03-20T23:07:30.573Z,57.45
2023-03-20T23:09:58.179Z,59.00
2023-03-20T23:12:24.644Z,61.67
2023-03-20T23:14:51.545Z,59.80
2023-03-20T23:17:18.758Z,60.20
2023-03-20T23:19:50.325Z,61.17
2023-03-20T23:22:18.965Z,61.65
2023-03-20T23:24:45.716Z,61.63
2023-03-20T23:27:12.184Z,62.85
2023-03-20T23:29:38.622Z,60.10
2023-03-20T23:32:05.813Z,60.00
2023-03-20T23:34:32.407Z,66.90
2023-03-20T23:36:58.838Z,61.88
2023-03-20T23:39:25.230Z,61.88
2023-03-20T23:42:12.007Z,62.65
2023-03-20T23:44:44.104Z,61.03
2023-03-20T23:47:20.398Z,62.00
2023-03-20T23:49:47.848Z,64.13
2023-03-20T23:52:14.767Z,63.53
2023-03-20T23:54:41.636Z,62.35
2023-03-20T23:57:08.298Z,64.00
2023-03-20T23:59:34.786Z,62.75
