createdAt,value
2022-11-03T18:17:02.883Z,2.50
2022-11-03T18:19:48.463Z,2.40
2022-11-03T18:22:34.004Z,2.20
2022-11-03T18:25:21.360Z,2.33
2022-11-03T18:28:07.286Z,3.20
2022-11-03T18:31:00.257Z,2.60
2022-11-03T18:33:47.283Z,2.57
2022-11-03T18:36:35.913Z,2.80
2022-11-03T18:43:00.136Z,2.97
2022-11-03T18:45:55.194Z,2.40
2022-11-03T18:48:40.588Z,2.80
2022-11-03T18:51:27.014Z,3.10
2022-11-03T18:57:27.839Z,2.30
2022-11-03T19:10:25.301Z,2.70
2022-11-03T19:27:02.328Z,2.70
2022-11-03T19:36:26.213Z,2.57
2022-11-03T19:39:43.833Z,2.60
2022-11-03T19:46:48.211Z,3.00
2022-11-03T19:49:34.965Z,3.13
2022-11-03T19:52:51.226Z,2.20
2022-11-03T20:06:41.030Z,3.30
2022-11-03T20:12:22.496Z,3.43
2022-11-03T20:15:20.177Z,3.03
2022-11-03T20:18:08.605Z,3.17
2022-11-03T20:20:56.854Z,3.73
2022-11-03T20:23:42.743Z,3.80
2022-11-03T20:26:31.413Z,3.60
2022-11-03T20:29:18.857Z,3.40
2022-11-03T20:32:04.255Z,3.70
2022-11-03T20:34:51.115Z,3.40
2022-11-03T20:37:36.979Z,3.07
2022-11-03T20:43:42.320Z,2.73
2022-11-03T20:46:32.722Z,3.20
2022-11-03T20:49:18.329Z,2.90
2022-11-03T20:52:09.015Z,2.50
2022-11-03T20:54:54.377Z,2.97
2022-11-03T20:57:40.372Z,3.40
2022-11-03T21:00:31.577Z,3.23
2022-11-03T21:03:37.799Z,2.70
2022-11-03T21:06:26.654Z,3.37
2022-11-03T21:09:13.809Z,2.93
2022-11-03T21:12:01.492Z,3.07
2022-11-03T21:15:05.617Z,3.30
2022-11-03T21:18:09.902Z,2.70
2022-11-03T21:20:55.819Z,3.53
2022-11-03T21:23:41.666Z,3.53
2022-11-03T21:26:30.428Z,3.90
2022-11-03T21:29:27.451Z,3.67
2022-11-03T21:32:18.723Z,3.93
2022-11-03T21:35:22.913Z,3.90
2022-11-03T21:38:08.957Z,3.90
2022-11-03T21:41:14.735Z,3.70
2022-11-03T21:44:14.886Z,4.10
2022-11-03T21:47:02.643Z,4.27
2022-11-03T21:49:48.789Z,3.40
2022-11-03T21:52:35.166Z,3.87
2022-11-03T21:55:22.644Z,4.00
2022-11-03T21:58:09.109Z,3.80
2022-11-03T22:00:55.055Z,4.00
2022-11-03T22:03:41.016Z,3.83
2022-11-03T22:06:26.724Z,4.00
2022-11-03T22:09:13.401Z,4.43
2022-11-03T22:11:59.181Z,3.87
2022-11-03T22:15:03.475Z,3.63
2022-11-03T22:17:49.581Z,4.20
2022-11-03T22:20:57.778Z,4.23
2022-11-03T22:24:02.056Z,3.60
2022-11-03T22:26:56.189Z,4.10
2022-11-03T22:30:00.625Z,5.20
2022-11-03T22:32:54.970Z,4.40
2022-11-03T22:35:58.894Z,3.90
2022-11-03T22:39:03.129Z,3.33
2022-11-03T22:42:07.778Z,4.53
2022-11-03T22:45:12.155Z,4.17
2022-11-03T22:47:57.918Z,4.50
2022-11-03T22:50:44.241Z,4.70
2022-11-03T22:53:50.455Z,3.87
2022-11-03T22:56:37.110Z,4.20
2022-11-03T22:59:24.637Z,4.13
2022-11-03T23:02:09.945Z,4.07
2022-11-03T23:04:55.586Z,4.03
2022-11-03T23:07:41.688Z,4.07
2022-11-03T23:10:28.503Z,3.60
2022-11-03T23:13:13.963Z,4.37
2022-11-03T23:15:59.474Z,4.00
2022-11-03T23:19:04.498Z,4.27
2022-11-03T23:21:52.450Z,4.27
2022-11-03T23:24:56.362Z,4.60
2022-11-03T23:27:41.902Z,3.20
2022-11-03T23:30:27.679Z,4.10
2022-11-03T23:36:17.706Z,4.90
2022-11-03T23:39:06.649Z,4.23
2022-11-03T23:41:52.188Z,4.73
2022-11-03T23:44:57.081Z,4.30
2022-11-03T23:48:01.198Z,4.90
2022-11-03T23:50:46.748Z,4.43
2022-11-03T23:53:32.112Z,3.93
2022-11-03T23:56:39.941Z,4.87
2022-11-03T23:59:26.815Z,4.63
