createdAt,value
2019-02-21T00:01:01.684Z,7.90
2019-02-21T00:03:31.294Z,13.50
2019-02-21T00:06:00.802Z,12.73
2019-02-21T00:08:30.339Z,11.43
2019-02-21T00:10:59.960Z,12.37
2019-02-21T00:13:29.453Z,10.97
2019-02-21T00:15:58.946Z,8.93
2019-02-21T00:18:28.388Z,13.03
2019-02-21T00:20:57.890Z,6.73
2019-02-21T00:23:27.416Z,11.87
2019-02-21T00:25:56.866Z,11.07
2019-02-21T00:28:26.312Z,11.23
2019-02-21T00:30:55.849Z,9.87
2019-02-21T00:33:25.389Z,11.43
2019-02-21T00:35:54.937Z,9.90
2019-02-21T00:38:24.409Z,12.83
2019-02-21T00:40:53.870Z,12.00
2019-02-21T00:43:23.337Z,10.30
2019-02-21T00:45:52.877Z,9.47
2019-02-21T00:48:22.329Z,10.73
2019-02-21T00:50:51.848Z,17.73
2019-02-21T00:53:21.679Z,11.30
2019-02-21T00:55:51.251Z,10.57
2019-02-21T00:58:20.787Z,11.47
2019-02-21T01:00:50.290Z,6.47
2019-02-21T01:03:19.831Z,15.23
2019-02-21T01:05:49.315Z,9.00
2019-02-21T01:08:18.781Z,13.80
2019-02-21T01:10:48.402Z,9.20
2019-02-21T01:13:18.044Z,12.00
2019-02-21T01:15:47.520Z,11.23
2019-02-21T01:18:17.267Z,10.83
2019-02-21T01:20:46.744Z,12.37
2019-02-21T01:23:16.208Z,10.33
2019-02-21T01:25:45.660Z,7.73
2019-02-21T01:28:15.388Z,11.97
2019-02-21T01:30:44.968Z,7.90
2019-02-21T01:33:14.496Z,17.70
2019-02-21T01:35:43.990Z,13.23
2019-02-21T01:38:13.665Z,11.30
2019-02-21T01:40:43.144Z,10.13
2019-02-21T01:43:12.603Z,11.53
2019-02-21T01:45:42.064Z,11.00
2019-02-21T01:48:11.529Z,10.70
2019-02-21T01:50:41.015Z,8.80
2019-02-21T01:53:10.648Z,10.83
2019-02-21T01:55:40.131Z,17.80
2019-02-21T01:58:09.587Z,15.80
2019-02-21T02:00:39.075Z,16.63
2019-02-21T02:03:08.627Z,10.20
2019-02-21T02:05:38.103Z,11.07
2019-02-21T02:08:07.569Z,11.77
2019-02-21T02:10:37.028Z,12.27
2019-02-21T02:13:06.624Z,10.07
2019-02-21T02:15:36.069Z,9.53
2019-02-21T02:18:05.714Z,12.23
2019-02-21T02:20:35.170Z,12.43
2019-02-21T02:23:04.775Z,9.77
2019-02-21T02:25:34.237Z,10.07
2019-02-21T02:28:03.779Z,13.10
2019-02-21T02:30:33.349Z,10.30
2019-02-21T02:33:02.898Z,10.63
2019-02-21T02:35:32.531Z,15.20
2019-02-21T02:38:02.007Z,12.07
2019-02-21T02:40:31.469Z,14.30
2019-02-21T02:43:01.036Z,12.60
2019-02-21T02:45:30.568Z,12.70
2019-02-21T02:48:00.191Z,12.80
2019-02-21T02:50:29.729Z,12.00
2019-02-21T02:52:59.380Z,14.13
2019-02-21T02:55:28.900Z,17.47
2019-02-21T02:57:58.552Z,13.90
2019-02-21T03:00:28.075Z,13.53
2019-02-21T03:02:57.590Z,15.20
2019-02-21T03:05:27.076Z,15.03
2019-02-21T03:07:56.562Z,12.80
2019-02-21T03:10:26.084Z,11.27
2019-02-21T03:12:55.582Z,15.63
2019-02-21T03:15:25.238Z,12.97
2019-02-21T03:17:54.739Z,14.77
2019-02-21T03:20:24.318Z,12.73
2019-02-21T03:22:53.900Z,12.90
2019-02-21T03:25:23.513Z,19.10
2019-02-21T03:27:53.051Z,13.23
2019-02-21T03:30:22.547Z,19.00
2019-02-21T03:32:52.012Z,17.20
2019-02-21T03:35:21.468Z,15.37
2019-02-21T03:37:50.965Z,12.97
2019-02-21T03:40:20.480Z,15.33
2019-02-21T03:42:49.952Z,18.27
2019-02-21T03:45:19.428Z,16.93
2019-02-21T03:47:48.879Z,18.70
2019-02-21T03:50:18.349Z,17.70
2019-02-21T03:52:47.824Z,16.57
2019-02-21T03:55:17.346Z,22.00
2019-02-21T03:57:46.960Z,17.80
2019-02-21T04:00:16.407Z,16.80
2019-02-21T04:02:45.989Z,20.97
2019-02-21T04:05:15.459Z,17.73
2019-02-21T04:07:44.947Z,17.80
2019-02-21T04:10:14.502Z,18.27
2019-02-21T04:12:43.987Z,22.60
2019-02-21T04:15:14.013Z,21.53
2019-02-21T04:17:43.486Z,21.17
2019-02-21T04:20:12.950Z,20.30
2019-02-21T04:22:42.399Z,22.27
2019-02-21T04:25:11.889Z,22.40
2019-02-21T04:27:41.356Z,22.33
2019-02-21T04:30:10.917Z,21.60
2019-02-21T04:32:40.488Z,24.17
2019-02-21T04:35:10.133Z,22.87
2019-02-21T04:37:39.627Z,23.50
2019-02-21T04:40:09.206Z,26.73
2019-02-21T04:42:38.665Z,27.60
2019-02-21T04:45:08.319Z,22.77
2019-02-21T04:47:37.788Z,23.77
2019-02-21T04:50:07.560Z,23.30
2019-02-21T04:52:37.019Z,29.67
2019-02-21T04:55:06.850Z,27.63
2019-02-21T04:57:36.360Z,25.57
2019-02-21T05:00:07.337Z,33.17
2019-02-21T05:02:36.781Z,23.43
2019-02-21T05:05:06.636Z,25.43
2019-02-21T05:07:36.115Z,25.53
2019-02-21T05:10:05.847Z,26.27
2019-02-21T05:12:35.360Z,26.03
2019-02-21T05:15:05.328Z,22.97
2019-02-21T05:17:34.811Z,25.33
2019-02-21T05:20:04.652Z,28.83
2019-02-21T05:22:34.126Z,32.37
2019-02-21T05:25:03.801Z,25.47
2019-02-21T05:27:39.919Z,24.13
2019-02-21T05:30:12.067Z,26.07
2019-02-21T05:33:03.575Z,25.77
2019-02-21T05:35:39.071Z,30.37
2019-02-21T05:38:30.438Z,28.97
2019-02-21T05:41:17.860Z,28.27
2019-02-21T05:43:59.641Z,27.67
2019-02-21T05:46:51.051Z,34.27
2019-02-21T05:49:26.989Z,27.73
2019-02-21T05:52:10.785Z,36.23
2019-02-21T05:55:02.629Z,27.63
2019-02-21T05:57:41.307Z,33.20
2019-02-21T06:00:25.621Z,34.57
2019-02-21T06:03:35.772Z,36.77
2019-02-21T06:06:31.800Z,38.23
2019-02-21T06:09:19.501Z,35.40
2019-02-21T06:12:11.600Z,39.93
2019-02-21T06:14:45.910Z,38.00
2019-02-21T06:17:34.291Z,36.00
2019-02-21T06:20:21.986Z,38.13
2019-02-21T06:22:59.718Z,34.90
2019-02-21T06:25:55.432Z,37.57
2019-02-21T06:28:27.200Z,35.73
2019-02-21T06:31:00.636Z,33.77
2019-02-21T06:33:30.095Z,35.30
2019-02-21T06:35:59.729Z,32.30
2019-02-21T06:38:29.289Z,38.03
2019-02-21T06:40:58.827Z,33.07
2019-02-21T06:43:28.464Z,37.30
2019-02-21T06:45:58.232Z,39.40
2019-02-21T06:48:27.875Z,47.97
2019-02-21T06:50:57.556Z,34.83
2019-02-21T06:53:27.027Z,31.20
2019-02-21T06:55:56.505Z,35.13
2019-02-21T06:58:26.032Z,39.70
2019-02-21T07:00:55.707Z,36.37
2019-02-21T07:03:25.250Z,33.37
2019-02-21T07:05:55.725Z,34.30
2019-02-21T07:08:25.287Z,34.83
2019-02-21T07:11:05.450Z,33.43
2019-02-21T07:13:27.056Z,35.70
2019-02-21T07:15:58.493Z,34.77
2019-02-21T07:18:28.928Z,33.07
2019-02-21T07:20:58.816Z,38.70
2019-02-21T07:23:32.697Z,32.43
2019-02-21T07:26:05.565Z,37.20
2019-02-21T07:28:35.197Z,37.47
2019-02-21T07:31:05.012Z,40.73
2019-02-21T07:33:34.601Z,36.43
2019-02-21T07:36:04.195Z,38.60
2019-02-21T07:38:33.677Z,36.87
2019-02-21T07:41:03.238Z,40.40
2019-02-21T07:43:33.012Z,42.43
2019-02-21T07:46:02.614Z,39.93
2019-02-21T07:48:32.134Z,38.10
2019-02-21T07:51:01.641Z,33.30
2019-02-21T07:53:31.155Z,34.67
2019-02-21T07:56:00.764Z,33.10
2019-02-21T07:58:52.647Z,41.40
2019-02-21T08:01:56.566Z,34.23
2019-02-21T08:04:31.334Z,38.70
2019-02-21T08:07:00.944Z,35.63
2019-02-21T08:09:30.504Z,34.20
2019-02-21T08:12:00.112Z,35.93
2019-02-21T08:14:29.655Z,37.40
2019-02-21T08:16:59.239Z,37.63
2019-02-21T08:19:28.783Z,35.93
2019-02-21T08:22:00.195Z,43.27
2019-02-21T08:24:29.539Z,41.63
2019-02-21T08:26:59.086Z,38.17
2019-02-21T08:29:28.616Z,39.40
2019-02-21T08:31:58.308Z,36.40
2019-02-21T08:34:32.383Z,35.67
2019-02-21T08:37:02.064Z,41.73
2019-02-21T08:39:31.584Z,37.27
2019-02-21T08:42:01.082Z,36.93
2019-02-21T08:44:30.613Z,43.80
2019-02-21T08:47:00.102Z,42.00
2019-02-21T08:49:29.640Z,41.90
2019-02-21T08:51:59.130Z,51.60
2019-02-21T08:54:28.602Z,41.10
2019-02-21T08:56:58.057Z,44.87
2019-02-21T08:59:27.687Z,54.13
2019-02-21T09:01:57.310Z,44.07
2019-02-21T09:04:27.960Z,42.67
2019-02-21T09:06:57.560Z,45.77
2019-02-21T09:09:27.112Z,41.93
2019-02-21T09:11:56.748Z,43.67
2019-02-21T09:14:26.357Z,43.60
2019-02-21T09:16:55.873Z,47.10
2019-02-21T09:19:25.441Z,45.27
2019-02-21T09:21:55.001Z,48.17
2019-02-21T09:24:37.791Z,53.23
2019-02-21T09:26:58.116Z,40.27
2019-02-21T09:29:27.554Z,40.10
2019-02-21T09:31:57.141Z,46.33
2019-02-21T09:34:27.008Z,44.00
2019-02-21T09:36:56.635Z,42.83
2019-02-21T09:39:27.442Z,47.97
2019-02-21T09:41:57.031Z,46.23
2019-02-21T09:44:27.428Z,44.83
2019-02-21T09:46:58.642Z,46.77
2019-02-21T09:49:28.169Z,45.17
2019-02-21T09:52:00.036Z,39.10
2019-02-21T09:54:29.654Z,40.70
2019-02-21T09:56:59.249Z,44.00
2019-02-21T09:59:28.939Z,41.43
2019-02-21T10:01:58.560Z,41.97
2019-02-21T10:04:32.234Z,42.00
2019-02-21T10:06:59.418Z,47.57
2019-02-21T10:09:29.028Z,40.57
2019-02-21T10:11:59.220Z,40.10
2019-02-21T10:14:28.892Z,39.57
2019-02-21T10:16:58.447Z,38.77
2019-02-21T10:19:27.955Z,40.23
2019-02-21T10:21:57.494Z,39.20
2019-02-21T10:24:27.074Z,41.73
2019-02-21T10:26:56.698Z,38.47
2019-02-21T10:29:26.183Z,40.90
2019-02-21T10:31:55.721Z,34.43
2019-02-21T10:34:25.221Z,41.20
2019-02-21T10:36:54.785Z,29.07
2019-02-21T10:39:24.288Z,37.67
2019-02-21T10:41:53.764Z,34.50
2019-02-21T10:44:23.306Z,31.77
2019-02-21T10:46:52.793Z,35.33
2019-02-21T10:49:22.403Z,30.90
2019-02-21T10:51:51.983Z,32.07
2019-02-21T10:54:21.623Z,30.70
2019-02-21T10:56:51.219Z,31.47
2019-02-21T10:59:20.773Z,30.60
2019-02-21T11:01:50.430Z,30.17
2019-02-21T11:04:20.042Z,27.43
2019-02-21T11:06:49.571Z,29.23
2019-02-21T11:09:23.035Z,29.17
2019-02-21T11:11:52.680Z,25.70
2019-02-21T11:14:22.344Z,25.57
2019-02-21T11:16:51.882Z,29.87
2019-02-21T11:19:21.431Z,26.00
2019-02-21T11:21:50.993Z,24.57
2019-02-21T11:24:20.610Z,27.60
2019-02-21T11:26:50.182Z,25.07
2019-02-21T11:29:19.717Z,31.93
2019-02-21T11:31:49.343Z,24.43
2019-02-21T11:34:19.026Z,22.13
2019-02-21T11:36:48.683Z,24.60
2019-02-21T11:39:18.189Z,23.97
2019-02-21T11:41:48.170Z,29.47
2019-02-21T11:44:17.820Z,24.97
2019-02-21T11:46:47.504Z,24.33
2019-02-21T11:49:17.376Z,20.10
2019-02-21T11:51:46.858Z,23.00
2019-02-21T11:54:26.538Z,21.83
2019-02-21T11:56:47.692Z,24.87
2019-02-21T11:59:17.491Z,23.27
2019-02-21T12:01:47.026Z,23.27
2019-02-21T12:04:16.586Z,25.10
2019-02-21T12:06:47.715Z,23.07
2019-02-21T12:09:18.002Z,18.43
2019-02-21T12:11:47.500Z,20.63
2019-02-21T12:14:17.427Z,23.30
2019-02-21T12:16:46.927Z,20.27
2019-02-21T12:19:16.706Z,20.00
2019-02-21T12:21:46.318Z,22.40
2019-02-21T12:24:17.330Z,22.03
2019-02-21T12:26:46.806Z,23.03
2019-02-21T12:29:16.316Z,20.37
2019-02-21T12:31:45.935Z,18.47
2019-02-21T12:34:15.479Z,22.03
2019-02-21T12:36:44.967Z,20.40
2019-02-21T12:39:14.529Z,20.30
2019-02-21T12:41:44.012Z,19.30
2019-02-21T12:44:13.582Z,22.67
2019-02-21T12:46:45.563Z,21.47
2019-02-21T12:49:14.376Z,20.40
2019-02-21T12:51:43.904Z,21.27
2019-02-21T12:54:13.433Z,18.13
2019-02-21T12:56:42.979Z,20.67
2019-02-21T12:59:12.697Z,18.27
2019-02-21T13:01:42.155Z,18.50
2019-02-21T13:04:11.915Z,18.67
2019-02-21T13:06:41.360Z,21.03
2019-02-21T13:09:10.893Z,19.63
2019-02-21T13:11:40.340Z,17.30
2019-02-21T13:14:09.874Z,22.20
2019-02-21T13:16:39.343Z,16.73
2019-02-21T13:19:08.946Z,19.37
2019-02-21T13:21:38.414Z,16.13
2019-02-21T13:24:07.967Z,19.40
2019-02-21T13:26:37.481Z,16.70
2019-02-21T13:29:07.112Z,17.70
2019-02-21T13:31:36.810Z,16.73
2019-02-21T13:34:06.406Z,21.00
2019-02-21T13:36:35.970Z,17.70
2019-02-21T13:39:07.844Z,18.10
2019-02-21T13:41:37.368Z,15.13
2019-02-21T13:44:06.999Z,13.67
2019-02-21T13:46:38.696Z,15.30
2019-02-21T13:49:07.600Z,19.87
2019-02-21T13:51:37.084Z,17.43
2019-02-21T13:54:06.713Z,14.73
2019-02-21T13:56:36.301Z,21.90
2019-02-21T13:59:05.921Z,25.87
2019-02-21T14:01:35.398Z,21.97
2019-02-21T14:04:05.143Z,18.23
2019-02-21T14:06:34.738Z,19.27
2019-02-21T14:09:05.805Z,15.43
2019-02-21T14:11:35.411Z,19.20
2019-02-21T14:14:05.114Z,16.80
2019-02-21T14:16:45.738Z,14.27
2019-02-21T14:19:06.023Z,11.87
2019-02-21T14:21:35.579Z,15.47
2019-02-21T14:24:05.024Z,18.00
2019-02-21T14:26:34.490Z,14.40
2019-02-21T14:29:04.066Z,16.70
2019-02-21T14:31:33.736Z,14.37
2019-02-21T14:34:03.409Z,13.07
2019-02-21T14:36:32.904Z,16.47
2019-02-21T14:39:02.454Z,13.77
2019-02-21T14:41:31.983Z,12.90
2019-02-21T14:44:01.473Z,17.00
2019-02-21T14:46:31.045Z,14.27
2019-02-21T14:49:00.501Z,13.60
2019-02-21T14:51:30.047Z,12.07
2019-02-21T14:53:59.578Z,12.50
2019-02-21T14:56:29.046Z,16.13
2019-02-21T14:58:58.612Z,18.13
2019-02-21T15:01:28.116Z,23.57
2019-02-21T15:03:57.564Z,14.60
2019-02-21T15:06:27.658Z,16.33
2019-02-21T15:08:57.284Z,14.67
2019-02-21T15:11:26.882Z,13.63
2019-02-21T15:13:56.388Z,14.10
2019-02-21T15:16:25.914Z,16.53
2019-02-21T15:18:55.494Z,16.80
2019-02-21T15:21:25.261Z,14.73
2019-02-21T15:23:54.776Z,16.70
2019-02-21T15:26:24.256Z,21.57
2019-02-21T15:28:53.735Z,19.33
2019-02-21T15:31:23.321Z,16.47
2019-02-21T15:33:52.778Z,16.57
2019-02-21T15:36:22.341Z,17.00
2019-02-21T15:38:51.962Z,21.27
2019-02-21T15:41:21.433Z,17.13
2019-02-21T15:43:50.975Z,14.87
2019-02-21T15:46:20.497Z,17.30
2019-02-21T15:48:50.169Z,16.40
2019-02-21T15:51:19.767Z,14.07
2019-02-21T15:53:49.281Z,14.20
2019-02-21T15:56:18.844Z,15.63
2019-02-21T15:58:48.313Z,16.57
2019-02-21T16:01:19.869Z,16.70
2019-02-21T16:03:49.219Z,15.07
2019-02-21T16:06:18.715Z,17.63
2019-02-21T16:08:48.249Z,18.37
2019-02-21T16:11:17.729Z,16.57
2019-02-21T16:13:47.679Z,15.07
2019-02-21T16:16:17.863Z,18.07
2019-02-21T16:18:47.524Z,16.07
2019-02-21T16:21:17.150Z,16.03
2019-02-21T16:23:46.719Z,18.40
2019-02-21T16:26:16.331Z,16.73
2019-02-21T16:28:45.954Z,14.03
2019-02-21T16:31:15.495Z,17.33
2019-02-21T16:33:45.013Z,12.33
2019-02-21T16:36:14.545Z,17.77
2019-02-21T16:38:44.021Z,19.03
2019-02-21T16:41:13.726Z,17.03
2019-02-21T16:43:43.201Z,15.83
2019-02-21T16:46:12.670Z,14.90
2019-02-21T16:48:42.192Z,15.57
2019-02-21T16:51:11.776Z,16.30
2019-02-21T16:53:41.392Z,18.70
2019-02-21T16:56:13.314Z,15.03
2019-02-21T16:58:42.906Z,16.30
2019-02-21T17:01:12.675Z,16.00
2019-02-21T17:03:42.278Z,17.67
2019-02-21T17:06:12.288Z,15.93
2019-02-21T17:08:41.868Z,16.07
2019-02-21T17:11:11.378Z,21.03
2019-02-21T17:13:40.921Z,15.63
2019-02-21T17:16:10.370Z,17.43
2019-02-21T17:18:39.900Z,16.20
2019-02-21T17:21:09.510Z,15.77
2019-02-21T17:23:39.092Z,19.33
2019-02-21T17:26:08.573Z,17.70
2019-02-21T17:28:38.037Z,15.37
2019-02-21T17:31:07.543Z,19.30
2019-02-21T17:33:37.099Z,17.63
2019-02-21T17:36:06.756Z,20.23
2019-02-21T17:38:36.310Z,18.23
2019-02-21T17:41:05.803Z,22.33
2019-02-21T17:43:35.349Z,19.70
2019-02-21T17:46:05.003Z,22.00
2019-02-21T17:48:34.497Z,20.93
2019-02-21T17:51:04.232Z,22.23
2019-02-21T17:53:33.822Z,23.10
2019-02-21T17:56:04.423Z,21.67
2019-02-21T17:58:33.942Z,19.17
2019-02-21T18:01:04.195Z,21.83
2019-02-21T18:03:33.981Z,24.30
2019-02-21T18:06:03.671Z,23.33
2019-02-21T18:08:33.294Z,21.70
2019-02-21T18:11:02.845Z,17.90
2019-02-21T18:13:32.369Z,23.45
2019-02-21T18:16:01.933Z,19.77
2019-02-21T18:18:31.482Z,20.80
2019-02-21T18:21:01.099Z,20.67
2019-02-21T18:23:30.702Z,25.60
2019-02-21T18:26:05.188Z,21.70
2019-02-21T18:28:36.285Z,25.10
2019-02-21T18:31:05.964Z,25.93
2019-02-21T18:33:35.442Z,23.13
2019-02-21T18:36:05.115Z,27.50
2019-02-21T18:38:34.646Z,25.33
2019-02-21T18:41:04.349Z,26.27
2019-02-21T18:43:33.900Z,24.73
2019-02-21T18:46:04.336Z,23.83
2019-02-21T18:48:33.920Z,25.70
2019-02-21T18:51:03.389Z,30.67
2019-02-21T18:53:32.902Z,28.43
2019-02-21T18:56:02.404Z,29.07
2019-02-21T18:58:31.888Z,34.00
2019-02-21T19:01:01.417Z,33.47
2019-02-21T19:03:31.163Z,36.47
2019-02-21T19:06:00.710Z,30.30
2019-02-21T19:08:30.229Z,32.93
2019-02-21T19:10:59.756Z,36.43
2019-02-21T19:13:29.293Z,34.03
2019-02-21T19:15:58.747Z,38.77
2019-02-21T19:18:28.249Z,39.07
2019-02-21T19:20:57.808Z,44.60
2019-02-21T19:23:27.417Z,40.43
2019-02-21T19:25:56.958Z,47.20
2019-02-21T19:28:26.512Z,42.70
2019-02-21T19:31:02.780Z,43.13
2019-02-21T19:33:32.401Z,47.77
2019-02-21T19:36:01.943Z,40.93
2019-02-21T19:38:31.691Z,45.13
2019-02-21T19:41:01.226Z,44.47
2019-02-21T19:43:30.735Z,46.03
2019-02-21T19:46:00.269Z,49.63
2019-02-21T19:48:29.942Z,50.83
2019-02-21T19:50:59.463Z,55.07
2019-02-21T19:53:28.958Z,56.30
2019-02-21T19:55:58.490Z,61.00
2019-02-21T19:58:28.117Z,57.67
2019-02-21T20:00:57.718Z,57.13
2019-02-21T20:03:27.330Z,62.07
2019-02-21T20:05:57.032Z,63.30
2019-02-21T20:08:26.604Z,63.20
2019-02-21T20:10:56.154Z,65.60
2019-02-21T20:13:25.766Z,67.53
2019-02-21T20:15:55.222Z,61.73
2019-02-21T20:18:24.782Z,71.47
2019-02-21T20:20:54.310Z,62.23
2019-02-21T20:23:23.764Z,64.33
2019-02-21T20:25:53.212Z,60.60
2019-02-21T20:28:22.755Z,68.03
2019-02-21T20:30:52.366Z,62.03
2019-02-21T20:33:21.891Z,66.20
2019-02-21T20:35:51.386Z,60.43
2019-02-21T20:38:31.650Z,60.63
2019-02-21T20:40:51.996Z,58.90
2019-02-21T20:43:21.569Z,65.40
2019-02-21T20:45:53.402Z,61.97
2019-02-21T20:48:22.396Z,61.67
2019-02-21T20:50:56.981Z,66.70
2019-02-21T20:53:23.489Z,63.57
2019-02-21T20:55:52.973Z,60.47
2019-02-21T20:58:22.581Z,60.70
2019-02-21T21:00:52.334Z,54.93
2019-02-21T21:03:24.024Z,54.40
2019-02-21T21:05:53.231Z,56.13
2019-02-21T21:08:22.725Z,55.10
2019-02-21T21:10:52.317Z,54.00
2019-02-21T21:13:21.796Z,56.03
2019-02-21T21:15:51.377Z,49.73
2019-02-21T21:18:20.939Z,52.67
2019-02-21T21:20:50.445Z,59.53
2019-02-21T21:23:19.964Z,59.83
2019-02-21T21:25:49.451Z,64.80
2019-02-21T21:28:19.015Z,59.07
2019-02-21T21:30:48.593Z,57.20
2019-02-21T21:33:18.325Z,61.07
2019-02-21T21:35:47.976Z,58.93
2019-02-21T21:38:24.165Z,56.80
2019-02-21T21:40:48.807Z,56.43
2019-02-21T21:43:18.315Z,55.73
2019-02-21T21:45:47.881Z,55.00
2019-02-21T21:48:17.444Z,56.10
2019-02-21T21:50:47.051Z,52.40
2019-02-21T21:53:16.561Z,54.47
2019-02-21T21:55:46.103Z,48.47
2019-02-21T21:58:15.612Z,50.30
2019-02-21T22:00:45.348Z,43.60
2019-02-21T22:03:14.941Z,51.90
2019-02-21T22:05:44.597Z,49.93
2019-02-21T22:08:14.229Z,50.50
2019-02-21T22:10:43.740Z,51.63
2019-02-21T22:13:13.576Z,50.00
2019-02-21T22:15:43.103Z,50.97
2019-02-21T22:18:12.704Z,52.23
2019-02-21T22:20:42.260Z,52.23
2019-02-21T22:23:11.776Z,42.60
2019-02-21T22:25:41.362Z,46.73
2019-02-21T22:28:10.842Z,50.90
2019-02-21T22:30:40.480Z,51.37
2019-02-21T22:33:10.020Z,52.70
2019-02-21T22:35:39.597Z,47.47
2019-02-21T22:38:09.066Z,47.90
2019-02-21T22:40:38.538Z,50.93
2019-02-21T22:43:08.062Z,55.03
2019-02-21T22:45:37.698Z,51.00
2019-02-21T22:48:07.119Z,53.90
2019-02-21T22:50:36.688Z,49.33
2019-02-21T22:53:06.303Z,49.47
2019-02-21T22:55:35.850Z,47.43
2019-02-21T22:58:05.419Z,47.33
2019-02-21T23:01:12.437Z,50.47
2019-02-21T23:03:45.829Z,43.53
2019-02-21T23:06:58.930Z,44.60
2019-02-21T23:09:28.741Z,45.97
2019-02-21T23:11:58.294Z,44.67
2019-02-21T23:14:28.712Z,44.67
2019-02-21T23:16:58.364Z,46.10
2019-02-21T23:19:28.225Z,46.57
2019-02-21T23:21:57.715Z,45.17
2019-02-21T23:24:27.383Z,43.03
2019-02-21T23:26:56.914Z,44.17
2019-02-21T23:29:26.379Z,40.33
2019-02-21T23:31:55.886Z,38.57
2019-02-21T23:34:46.655Z,38.67
2019-02-21T23:37:16.123Z,38.47
2019-02-21T23:39:45.918Z,35.67
2019-02-21T23:42:15.425Z,32.53
2019-02-21T23:44:44.887Z,31.37
2019-02-21T23:47:14.440Z,30.50
2019-02-21T23:49:43.975Z,24.67
2019-02-21T23:52:13.538Z,28.10
2019-02-21T23:54:43.124Z,27.20
2019-02-21T23:57:12.616Z,28.57
2019-02-21T23:59:42.157Z,30.77
