createdAt,value
2022-12-18T00:00:50.041Z,-1.00
2022-12-18T00:03:16.955Z,-1.00
2022-12-18T00:05:53.429Z,-0.90
2022-12-18T00:08:20.282Z,-0.80
2022-12-18T00:10:47.390Z,-0.30
2022-12-18T00:13:14.278Z,0.40
2022-12-18T00:15:41.143Z,0.20
2022-12-18T00:18:08.072Z,0.10
2022-12-18T00:20:38.545Z,-1.00
2022-12-18T00:23:05.972Z,-0.70
2022-12-18T00:25:36.268Z,-0.70
2022-12-18T00:28:03.642Z,-0.70
2022-12-18T00:30:30.506Z,0.60
2022-12-18T00:32:57.383Z,-0.10
2022-12-18T00:35:24.987Z,-0.80
2022-12-18T00:37:51.817Z,-0.80
2022-12-18T00:40:19.588Z,-0.80
2022-12-18T00:42:59.141Z,-0.40
2022-12-18T00:45:26.697Z,-0.80
2022-12-18T00:47:53.564Z,-0.90
2022-12-18T00:50:20.809Z,-1.00
2022-12-18T00:52:48.177Z,-0.40
2022-12-18T00:55:15.188Z,-1.00
2022-12-18T00:57:42.348Z,-1.00
2022-12-18T01:00:10.000Z,-0.20
2022-12-18T01:02:38.331Z,-1.00
2022-12-18T01:05:06.025Z,-1.10
2022-12-18T01:07:33.419Z,-1.10
2022-12-18T01:10:00.540Z,-1.10
2022-12-18T01:12:27.935Z,-1.10
2022-12-18T01:14:55.597Z,-1.20
2022-12-18T01:17:22.622Z,-0.70
2022-12-18T01:19:49.767Z,-1.20
2022-12-18T01:22:16.457Z,-1.30
2022-12-18T01:24:43.391Z,-0.10
2022-12-18T01:27:10.206Z,-1.20
2022-12-18T01:29:37.148Z,-1.30
2022-12-18T01:32:03.988Z,-1.40
2022-12-18T01:34:30.799Z,-1.40
2022-12-18T01:36:58.894Z,-1.40
2022-12-18T01:39:26.548Z,-1.40
2022-12-18T01:42:02.562Z,-1.40
2022-12-18T01:44:48.201Z,-1.40
2022-12-18T01:47:19.957Z,-1.40
2022-12-18T01:49:46.987Z,-1.40
2022-12-18T01:52:13.780Z,-1.50
2022-12-18T01:54:41.070Z,-1.50
2022-12-18T01:57:08.770Z,-1.50
2022-12-18T01:59:35.931Z,-1.50
2022-12-18T02:02:02.950Z,-1.50
2022-12-18T02:04:30.750Z,-1.30
2022-12-18T02:07:18.095Z,-1.50
2022-12-18T02:09:49.376Z,-1.50
2022-12-18T02:12:22.967Z,-1.50
2022-12-18T02:15:00.509Z,-1.60
2022-12-18T02:17:37.170Z,-1.60
2022-12-18T02:20:23.263Z,-1.70
2022-12-18T02:22:59.124Z,-1.70
2022-12-18T02:25:36.498Z,-1.70
2022-12-18T02:28:03.366Z,-1.70
2022-12-18T02:30:30.607Z,-1.80
2022-12-18T02:32:57.488Z,-1.80
2022-12-18T02:35:25.148Z,-1.80
2022-12-18T02:37:52.273Z,-1.80
2022-12-18T02:40:19.109Z,-0.50
2022-12-18T02:42:45.961Z,-1.60
2022-12-18T02:45:13.602Z,-1.90
2022-12-18T02:47:41.979Z,-1.60
2022-12-18T02:50:18.222Z,-1.90
2022-12-18T02:53:00.382Z,-2.00
2022-12-18T02:55:30.060Z,-2.00
2022-12-18T02:58:04.476Z,-2.00
2022-12-18T03:00:37.510Z,-2.00
2022-12-18T03:03:06.683Z,-2.00
2022-12-18T03:05:44.647Z,-2.00
2022-12-18T03:08:13.467Z,-2.00
2022-12-18T03:10:42.225Z,-2.00
2022-12-18T03:13:16.806Z,-1.70
2022-12-18T03:15:44.691Z,-2.00
2022-12-18T03:18:15.949Z,-1.90
2022-12-18T03:20:43.150Z,-1.90
2022-12-18T03:23:10.967Z,-1.60
2022-12-18T03:25:38.832Z,-1.90
2022-12-18T03:28:05.631Z,-1.50
2022-12-18T03:30:32.341Z,-1.90
2022-12-18T03:33:02.104Z,-0.90
2022-12-18T03:35:30.087Z,-1.90
2022-12-18T03:37:56.798Z,-1.90
2022-12-18T03:40:24.600Z,-1.20
2022-12-18T03:42:52.812Z,-1.20
2022-12-18T03:45:19.577Z,-1.90
2022-12-18T03:48:02.747Z,-1.90
2022-12-18T03:50:29.540Z,-1.60
2022-12-18T03:52:58.635Z,-1.80
2022-12-18T03:55:25.356Z,-0.90
2022-12-18T03:57:52.301Z,-1.60
2022-12-18T04:00:19.369Z,-1.50
2022-12-18T04:02:47.169Z,-1.40
2022-12-18T04:05:14.119Z,-1.30
2022-12-18T04:07:40.933Z,-1.30
2022-12-18T04:10:07.935Z,-1.20
2022-12-18T04:12:34.705Z,-1.10
2022-12-18T04:15:01.453Z,-0.70
2022-12-18T04:17:28.242Z,-0.70
2022-12-18T04:19:55.016Z,-1.00
2022-12-18T04:22:21.982Z,-0.90
2022-12-18T04:24:48.859Z,-0.80
2022-12-18T04:27:15.656Z,-0.70
2022-12-18T04:29:42.459Z,-0.40
2022-12-18T04:32:09.450Z,-0.30
2022-12-18T04:34:36.241Z,-0.60
2022-12-18T04:37:02.991Z,-0.80
2022-12-18T04:39:29.722Z,-0.50
2022-12-18T04:41:56.605Z,-0.20
2022-12-18T04:44:24.028Z,-0.50
2022-12-18T04:46:50.919Z,-0.40
2022-12-18T04:49:17.658Z,-0.40
2022-12-18T04:51:44.500Z,-0.10
2022-12-18T04:54:11.355Z,-0.30
2022-12-18T04:56:38.083Z,-0.30
2022-12-18T04:59:05.119Z,0.20
2022-12-18T05:01:34.797Z,-0.20
2022-12-18T05:04:02.620Z,0.40
2022-12-18T05:06:29.639Z,-0.10
2022-12-18T05:08:56.500Z,-0.10
2022-12-18T05:11:23.336Z,0.90
2022-12-18T05:13:50.128Z,-0.50
2022-12-18T05:16:17.021Z,0.00
2022-12-18T05:18:44.125Z,0.10
2022-12-18T05:21:10.833Z,-0.30
2022-12-18T05:23:37.960Z,0.10
2022-12-18T05:26:05.524Z,0.10
2022-12-18T05:28:32.630Z,0.20
2022-12-18T05:31:00.027Z,0.20
2022-12-18T05:33:27.632Z,0.30
2022-12-18T05:36:00.991Z,0.80
2022-12-18T05:38:27.893Z,0.30
2022-12-18T05:40:54.772Z,0.30
2022-12-18T05:43:22.942Z,0.40
2022-12-18T05:45:49.669Z,0.40
2022-12-18T05:48:16.512Z,0.50
2022-12-18T05:50:43.701Z,0.50
2022-12-18T05:53:10.383Z,0.50
2022-12-18T05:55:37.383Z,0.50
2022-12-18T05:58:04.332Z,1.10
2022-12-18T06:00:31.649Z,0.90
2022-12-18T06:02:58.585Z,0.60
2022-12-18T06:05:25.460Z,0.60
2022-12-18T06:07:52.169Z,0.70
2022-12-18T06:10:20.474Z,0.70
2022-12-18T06:12:47.174Z,0.70
2022-12-18T06:15:14.257Z,1.20
2022-12-18T06:17:41.293Z,0.70
2022-12-18T06:20:08.177Z,0.70
2022-12-18T06:22:35.984Z,0.70
2022-12-18T06:25:02.682Z,0.30
2022-12-18T06:27:29.783Z,1.10
2022-12-18T06:29:56.751Z,0.80
2022-12-18T06:32:23.597Z,0.70
2022-12-18T06:34:54.293Z,0.20
2022-12-18T06:37:21.000Z,0.90
2022-12-18T06:39:47.648Z,0.90
2022-12-18T06:42:14.403Z,1.00
2022-12-18T06:44:41.045Z,0.90
2022-12-18T06:47:07.816Z,1.70
2022-12-18T06:49:34.596Z,1.10
2022-12-18T06:52:01.317Z,1.00
2022-12-18T06:54:28.021Z,2.20
2022-12-18T06:56:54.894Z,2.20
2022-12-18T06:59:21.749Z,1.50
2022-12-18T07:01:48.641Z,1.10
2022-12-18T07:04:15.573Z,2.40
2022-12-18T07:06:42.355Z,1.10
2022-12-18T07:09:09.316Z,1.10
2022-12-18T07:11:36.317Z,1.40
2022-12-18T07:14:06.334Z,1.20
2022-12-18T07:16:33.496Z,1.20
2022-12-18T07:19:00.598Z,1.20
2022-12-18T07:21:30.550Z,1.20
2022-12-18T07:23:57.522Z,1.40
2022-12-18T07:26:26.995Z,1.50
2022-12-18T07:28:55.840Z,1.30
2022-12-18T07:31:23.093Z,2.30
2022-12-18T07:33:53.169Z,1.30
2022-12-18T07:36:20.050Z,1.30
2022-12-18T07:38:50.139Z,1.80
2022-12-18T07:41:17.141Z,1.40
2022-12-18T07:43:44.544Z,2.70
2022-12-18T07:46:13.198Z,1.40
2022-12-18T07:48:46.263Z,1.40
2022-12-18T07:51:17.087Z,1.80
2022-12-18T07:53:45.381Z,1.10
2022-12-18T07:56:26.971Z,1.40
2022-12-18T07:58:54.938Z,1.50
2022-12-18T08:01:21.999Z,1.40
2022-12-18T08:03:52.560Z,2.70
2022-12-18T08:06:22.426Z,1.50
2022-12-18T08:08:56.885Z,2.50
2022-12-18T08:11:24.238Z,1.50
2022-12-18T08:13:51.080Z,1.40
2022-12-18T08:16:18.516Z,1.40
2022-12-18T08:18:46.136Z,2.20
2022-12-18T08:21:13.635Z,2.90
2022-12-18T08:23:43.129Z,1.50
2022-12-18T08:26:11.042Z,1.50
2022-12-18T08:28:37.826Z,1.50
2022-12-18T08:31:05.165Z,1.70
2022-12-18T08:33:31.933Z,1.50
2022-12-18T08:36:02.168Z,1.60
2022-12-18T08:38:29.433Z,1.50
2022-12-18T08:41:03.539Z,1.50
2022-12-18T08:43:49.337Z,1.50
2022-12-18T08:46:16.321Z,1.50
2022-12-18T08:48:46.935Z,1.60
2022-12-18T08:51:16.911Z,2.50
2022-12-18T08:53:44.176Z,1.60
2022-12-18T08:56:11.242Z,1.60
2022-12-18T08:58:38.108Z,1.80
2022-12-18T09:01:05.963Z,1.70
2022-12-18T09:03:32.893Z,0.90
2022-12-18T09:06:00.628Z,2.90
2022-12-18T09:08:27.723Z,2.10
2022-12-18T09:10:54.588Z,2.70
2022-12-18T09:13:21.618Z,2.00
2022-12-18T09:15:54.113Z,1.90
2022-12-18T09:18:24.540Z,2.90
2022-12-18T09:20:55.516Z,2.00
2022-12-18T09:23:22.568Z,2.40
2022-12-18T09:25:49.623Z,2.20
2022-12-18T09:28:17.350Z,2.10
2022-12-18T09:30:51.227Z,2.10
2022-12-18T09:33:18.358Z,2.10
2022-12-18T09:35:45.725Z,2.20
2022-12-18T09:38:15.857Z,2.30
2022-12-18T09:40:46.589Z,2.20
2022-12-18T09:43:15.853Z,2.20
2022-12-18T09:45:43.774Z,2.20
2022-12-18T09:48:11.873Z,2.30
2022-12-18T09:50:39.312Z,2.60
2022-12-18T09:53:14.115Z,2.30
2022-12-18T09:55:41.666Z,3.20
2022-12-18T09:58:35.390Z,2.30
2022-12-18T10:01:20.730Z,1.90
2022-12-18T10:03:58.306Z,2.40
2022-12-18T10:06:40.725Z,3.50
2022-12-18T10:09:13.651Z,2.50
2022-12-18T10:11:55.404Z,2.50
2022-12-18T10:14:25.267Z,2.50
2022-12-18T10:17:07.423Z,2.50
2022-12-18T10:19:50.464Z,2.50
2022-12-18T10:22:18.074Z,2.60
2022-12-18T10:24:54.061Z,2.60
2022-12-18T10:27:25.862Z,2.70
2022-12-18T10:29:55.581Z,2.70
2022-12-18T10:32:30.154Z,2.90
2022-12-18T10:35:00.397Z,2.10
2022-12-18T10:37:28.910Z,2.80
2022-12-18T10:40:19.859Z,2.40
2022-12-18T10:42:51.488Z,2.90
2022-12-18T10:45:21.331Z,3.10
2022-12-18T10:47:52.431Z,3.00
2022-12-18T10:50:40.928Z,3.40
2022-12-18T10:53:14.798Z,1.90
2022-12-18T10:55:41.770Z,3.20
2022-12-18T10:58:36.741Z,4.40
2022-12-18T11:01:09.049Z,2.50
2022-12-18T11:03:37.302Z,3.10
2022-12-18T11:06:08.258Z,4.60
2022-12-18T11:08:35.595Z,3.10
2022-12-18T11:11:02.420Z,3.70
2022-12-18T11:13:32.335Z,2.10
2022-12-18T11:16:03.856Z,4.60
2022-12-18T11:18:34.514Z,2.70
2022-12-18T11:21:09.713Z,4.00
2022-12-18T11:23:36.687Z,3.40
2022-12-18T11:26:05.550Z,3.40
2022-12-18T11:28:39.934Z,3.40
2022-12-18T11:31:16.087Z,3.40
2022-12-18T11:33:58.506Z,3.40
2022-12-18T11:36:32.472Z,3.40
2022-12-18T11:39:00.192Z,3.50
2022-12-18T11:41:51.467Z,3.50
2022-12-18T11:44:24.461Z,3.50
2022-12-18T11:46:53.082Z,3.90
2022-12-18T11:49:25.658Z,3.50
2022-12-18T11:52:06.095Z,3.40
2022-12-18T11:54:33.031Z,3.40
2022-12-18T11:57:02.823Z,3.30
2022-12-18T11:59:44.843Z,3.30
2022-12-18T12:02:24.146Z,3.40
2022-12-18T12:04:54.382Z,4.40
2022-12-18T12:07:40.067Z,3.40
2022-12-18T12:10:28.654Z,3.40
2022-12-18T12:12:55.422Z,3.50
2022-12-18T12:15:22.263Z,3.30
2022-12-18T12:17:52.302Z,3.30
2022-12-18T12:20:21.748Z,3.30
2022-12-18T12:23:08.222Z,3.60
2022-12-18T12:25:40.650Z,3.30
2022-12-18T12:28:20.570Z,3.30
2022-12-18T12:30:50.403Z,3.30
2022-12-18T12:33:20.276Z,3.30
2022-12-18T12:36:13.297Z,3.60
2022-12-18T12:38:52.339Z,3.60
2022-12-18T12:41:42.180Z,3.40
2022-12-18T12:44:12.564Z,3.30
2022-12-18T12:46:40.779Z,3.30
2022-12-18T12:49:18.673Z,3.40
2022-12-18T12:51:54.329Z,3.30
2022-12-18T12:54:40.736Z,3.30
2022-12-18T12:57:11.703Z,3.40
2022-12-18T12:59:57.961Z,3.40
2022-12-18T13:02:40.346Z,3.60
2022-12-18T13:05:25.857Z,4.00
2022-12-18T13:08:09.798Z,3.40
2022-12-18T13:10:40.544Z,3.30
2022-12-18T13:13:11.125Z,4.00
2022-12-18T13:15:48.141Z,3.30
2022-12-18T13:18:15.266Z,3.30
2022-12-18T13:20:53.071Z,3.30
2022-12-18T13:23:24.312Z,3.30
2022-12-18T13:26:10.997Z,3.30
2022-12-18T13:28:58.650Z,3.30
2022-12-18T13:31:36.313Z,3.60
2022-12-18T13:34:27.559Z,3.60
2022-12-18T13:36:55.669Z,3.70
2022-12-18T13:39:34.158Z,3.90
2022-12-18T13:42:07.894Z,3.50
2022-12-18T13:44:40.205Z,4.40
2022-12-18T13:47:25.978Z,3.30
2022-12-18T13:49:57.786Z,3.40
2022-12-18T13:52:38.473Z,3.70
2022-12-18T13:55:09.636Z,3.70
2022-12-18T13:57:43.940Z,3.40
2022-12-18T14:00:20.200Z,3.40
2022-12-18T14:02:47.537Z,3.30
2022-12-18T14:05:24.303Z,3.50
2022-12-18T14:07:51.385Z,3.40
2022-12-18T14:13:09.901Z,3.40
2022-12-18T14:15:41.615Z,4.30
2022-12-18T14:18:46.771Z,3.80
2022-12-18T14:21:29.018Z,3.60
2022-12-18T14:24:19.720Z,3.40
2022-12-18T14:26:56.355Z,3.40
2022-12-18T14:29:35.318Z,2.80
2022-12-18T14:32:20.084Z,3.40
2022-12-18T14:35:02.900Z,3.60
2022-12-18T14:37:29.842Z,3.80
2022-12-18T14:39:57.739Z,4.90
2022-12-18T14:42:29.405Z,3.50
2022-12-18T14:45:15.257Z,3.70
2022-12-18T14:47:44.304Z,3.60
2022-12-18T14:50:14.828Z,3.70
2022-12-18T14:52:42.179Z,3.60
2022-12-18T14:55:16.054Z,4.80
2022-12-18T14:57:45.493Z,3.70
2022-12-18T15:00:16.833Z,5.30
2022-12-18T15:02:44.115Z,3.70
2022-12-18T15:05:14.150Z,3.70
2022-12-18T15:07:43.671Z,5.00
2022-12-18T15:10:18.723Z,4.00
2022-12-18T15:13:05.831Z,3.80
2022-12-18T15:15:38.855Z,3.80
2022-12-18T15:18:07.993Z,3.80
2022-12-18T15:20:40.860Z,4.00
2022-12-18T15:23:15.361Z,4.30
2022-12-18T15:25:42.447Z,3.90
2022-12-18T15:28:24.041Z,3.90
2022-12-18T15:31:04.722Z,3.50
2022-12-18T15:33:35.845Z,4.00
2022-12-18T15:36:06.691Z,4.00
2022-12-18T15:38:36.548Z,4.10
2022-12-18T15:41:03.580Z,4.50
2022-12-18T15:43:38.921Z,4.10
2022-12-18T15:46:13.608Z,4.00
2022-12-18T15:48:41.415Z,4.30
2022-12-18T15:51:17.514Z,4.10
2022-12-18T15:53:44.554Z,4.30
2022-12-18T15:56:30.133Z,3.00
2022-12-18T15:58:57.769Z,4.40
2022-12-18T16:01:27.606Z,4.40
2022-12-18T16:03:55.264Z,4.40
2022-12-18T16:06:22.726Z,5.30
2022-12-18T16:08:49.839Z,4.60
2022-12-18T16:11:39.209Z,3.90
2022-12-18T16:14:14.792Z,4.90
2022-12-18T16:16:44.341Z,4.70
2022-12-18T16:19:11.251Z,4.70
2022-12-18T16:21:39.606Z,5.00
2022-12-18T16:24:10.544Z,3.10
2022-12-18T16:26:37.706Z,5.30
2022-12-18T16:29:07.312Z,6.00
2022-12-18T16:31:53.786Z,5.20
2022-12-18T16:34:29.487Z,4.80
2022-12-18T16:37:05.166Z,5.60
2022-12-18T16:39:34.340Z,5.10
2022-12-18T16:42:20.956Z,5.40
2022-12-18T16:45:14.954Z,5.20
2022-12-18T16:47:41.895Z,5.20
2022-12-18T16:50:09.202Z,5.60
2022-12-18T16:52:38.168Z,5.30
2022-12-18T16:55:08.709Z,5.40
2022-12-18T16:57:38.493Z,5.40
2022-12-18T17:00:06.329Z,5.50
2022-12-18T17:02:40.890Z,6.20
2022-12-18T17:05:10.824Z,6.10
2022-12-18T17:07:39.743Z,5.70
2022-12-18T17:10:14.437Z,5.70
2022-12-18T17:12:42.440Z,7.00
2022-12-18T17:15:10.795Z,6.10
2022-12-18T17:17:37.835Z,5.80
2022-12-18T17:20:07.316Z,4.60
2022-12-18T17:22:36.638Z,5.80
2022-12-18T17:25:03.698Z,5.30
2022-12-18T17:27:30.863Z,5.90
2022-12-18T17:30:00.988Z,4.70
2022-12-18T17:32:30.437Z,7.00
2022-12-18T17:35:00.525Z,5.90
2022-12-18T17:37:31.008Z,5.80
2022-12-18T17:40:00.508Z,6.00
2022-12-18T17:42:29.300Z,5.30
2022-12-18T17:44:56.349Z,6.10
2022-12-18T17:47:25.748Z,6.10
2022-12-18T17:49:52.773Z,6.80
2022-12-18T17:52:22.973Z,7.20
2022-12-18T17:54:51.824Z,6.80
2022-12-18T17:57:20.717Z,6.30
2022-12-18T17:59:50.085Z,6.40
2022-12-18T18:02:26.164Z,7.60
2022-12-18T18:05:02.358Z,6.30
2022-12-18T18:07:47.926Z,5.40
2022-12-18T18:10:19.894Z,6.20
2022-12-18T18:13:05.667Z,6.70
2022-12-18T18:15:35.816Z,6.60
2022-12-18T18:18:04.794Z,6.40
2022-12-18T18:20:32.742Z,5.80
2022-12-18T18:22:59.826Z,6.40
2022-12-18T18:25:26.735Z,6.20
2022-12-18T18:28:01.584Z,6.40
2022-12-18T18:30:28.673Z,6.50
2022-12-18T18:32:55.899Z,6.50
2022-12-18T18:35:52.844Z,7.00
2022-12-18T18:38:12.169Z,6.50
2022-12-18T18:40:39.187Z,6.60
2022-12-18T18:43:05.990Z,7.00
2022-12-18T18:45:36.122Z,6.60
2022-12-18T18:48:03.116Z,6.60
2022-12-18T18:50:32.006Z,6.50
2022-12-18T18:52:59.565Z,7.70
2022-12-18T18:55:26.415Z,6.90
2022-12-18T18:57:53.432Z,6.70
2022-12-18T19:00:20.731Z,7.70
2022-12-18T19:02:48.529Z,6.70
2022-12-18T19:05:17.799Z,6.50
2022-12-18T19:07:44.844Z,8.20
2022-12-18T19:10:14.717Z,6.90
2022-12-18T19:13:01.590Z,6.80
2022-12-18T19:15:28.568Z,7.00
2022-12-18T19:17:57.672Z,6.80
2022-12-18T19:20:24.979Z,6.80
2022-12-18T19:22:55.491Z,6.80
2022-12-18T19:25:35.729Z,7.00
2022-12-18T19:28:07.162Z,6.10
2022-12-18T19:30:39.217Z,7.90
2022-12-18T19:33:34.001Z,7.10
2022-12-18T19:35:54.009Z,7.40
2022-12-18T19:38:21.003Z,6.90
2022-12-18T19:40:47.842Z,8.10
2022-12-18T19:43:14.842Z,7.00
2022-12-18T19:45:41.946Z,7.00
2022-12-18T19:48:08.937Z,7.10
2022-12-18T19:50:40.708Z,7.10
2022-12-18T19:53:10.198Z,7.10
2022-12-18T19:55:41.706Z,7.20
2022-12-18T19:58:10.264Z,7.10
2022-12-18T20:00:42.984Z,7.20
2022-12-18T20:03:19.901Z,8.40
2022-12-18T20:05:50.284Z,7.30
2022-12-18T20:08:17.469Z,7.40
2022-12-18T20:10:48.988Z,8.60
2022-12-18T20:13:19.093Z,7.40
2022-12-18T20:15:46.387Z,7.10
2022-12-18T20:18:13.414Z,8.20
2022-12-18T20:20:40.759Z,6.40
2022-12-18T20:23:07.741Z,7.90
2022-12-18T20:25:34.532Z,8.70
2022-12-18T20:28:03.132Z,7.60
2022-12-18T20:30:30.223Z,7.60
2022-12-18T20:32:57.261Z,7.70
2022-12-18T20:35:28.527Z,7.70
2022-12-18T20:37:56.066Z,7.80
2022-12-18T20:40:23.734Z,10.00
2022-12-18T20:42:50.676Z,7.90
2022-12-18T20:45:19.869Z,8.90
2022-12-18T20:47:46.638Z,8.00
2022-12-18T20:50:13.622Z,8.00
2022-12-18T20:52:40.583Z,8.50
2022-12-18T20:55:07.802Z,6.80
2022-12-18T20:57:35.120Z,9.00
2022-12-18T21:00:04.987Z,7.30
2022-12-18T21:02:32.216Z,8.50
2022-12-18T21:04:59.368Z,8.50
2022-12-18T21:07:27.737Z,8.70
2022-12-18T21:09:54.660Z,9.60
2022-12-18T21:12:49.587Z,8.90
2022-12-18T21:15:28.789Z,8.80
2022-12-18T21:17:55.957Z,8.90
2022-12-18T21:20:25.862Z,8.80
2022-12-18T21:22:52.824Z,10.70
2022-12-18T21:25:22.339Z,8.30
2022-12-18T21:27:49.449Z,8.90
2022-12-18T21:30:16.827Z,8.50
2022-12-18T21:32:43.975Z,8.70
2022-12-18T21:35:11.095Z,9.20
2022-12-18T21:37:38.019Z,8.90
2022-12-18T21:40:05.353Z,8.90
2022-12-18T21:42:54.169Z,8.90
2022-12-18T21:45:21.152Z,9.90
2022-12-18T21:47:48.073Z,8.60
2022-12-18T21:50:14.897Z,8.80
2022-12-18T21:52:44.513Z,8.90
2022-12-18T21:55:11.456Z,8.90
2022-12-18T21:57:38.861Z,8.40
2022-12-18T22:00:06.222Z,8.90
2022-12-18T22:02:33.337Z,9.60
2022-12-18T22:05:00.407Z,8.40
2022-12-18T22:07:29.366Z,8.80
2022-12-18T22:09:56.409Z,8.70
2022-12-18T22:12:44.528Z,9.00
2022-12-18T22:15:21.373Z,9.30
2022-12-18T22:17:49.478Z,9.90
2022-12-18T22:20:20.166Z,9.10
2022-12-18T22:22:50.477Z,9.90
2022-12-18T22:25:18.530Z,7.80
2022-12-18T22:28:05.355Z,9.40
2022-12-18T22:30:32.289Z,9.00
2022-12-18T22:33:05.372Z,11.40
2022-12-18T22:35:32.691Z,9.60
2022-12-18T22:38:00.075Z,9.30
2022-12-18T22:40:27.337Z,9.20
2022-12-18T22:42:57.651Z,9.20
2022-12-18T22:45:25.392Z,9.40
2022-12-18T22:47:57.788Z,9.80
2022-12-18T22:50:24.852Z,9.70
2022-12-18T22:52:54.317Z,9.40
2022-12-18T22:55:21.275Z,9.90
2022-12-18T22:57:51.198Z,9.70
2022-12-18T23:00:23.926Z,9.50
2022-12-18T23:03:00.713Z,9.70
2022-12-18T23:05:35.112Z,9.60
2022-12-18T23:08:04.188Z,9.80
2022-12-18T23:10:31.242Z,9.70
2022-12-18T23:13:03.080Z,9.70
2022-12-18T23:15:30.179Z,9.70
2022-12-18T23:18:01.581Z,9.80
2022-12-18T23:20:33.042Z,9.90
2022-12-18T23:23:01.318Z,9.90
2022-12-18T23:25:28.168Z,9.90
2022-12-18T23:27:56.419Z,10.00
2022-12-18T23:30:24.100Z,10.00
2022-12-18T23:32:51.061Z,10.00
2022-12-18T23:35:18.175Z,10.10
2022-12-18T23:38:00.933Z,10.10
2022-12-18T23:40:33.003Z,10.20
2022-12-18T23:43:00.510Z,10.20
2022-12-18T23:45:27.583Z,10.20
2022-12-18T23:47:57.791Z,10.30
2022-12-18T23:50:29.580Z,10.30
2022-12-18T23:53:04.591Z,10.30
2022-12-18T23:55:32.888Z,10.40
2022-12-18T23:57:59.636Z,10.40
