createdAt,value
2016-10-01T00:00:02.613Z,1002.74
2016-10-01T00:01:02.627Z,1002.72
2016-10-01T00:02:02.650Z,1002.65
2016-10-01T00:03:02.669Z,1002.59
2016-10-01T00:04:02.688Z,1002.59
2016-10-01T00:05:02.707Z,1002.62
2016-10-01T00:06:02.729Z,1002.53
2016-10-01T00:07:02.746Z,1002.52
2016-10-01T00:08:02.768Z,1002.5
2016-10-01T00:09:02.790Z,1002.51
2016-10-01T00:10:02.808Z,1002.53
2016-10-01T00:11:02.830Z,1002.51
2016-10-01T00:12:02.849Z,1002.51
2016-10-01T00:13:02.870Z,1002.59
2016-10-01T00:14:02.891Z,1002.63
2016-10-01T00:15:02.908Z,1002.69
2016-10-01T00:16:02.931Z,1002.65
2016-10-01T00:17:02.951Z,1002.66
2016-10-01T00:18:02.972Z,1002.68
2016-10-01T00:19:02.988Z,1002.65
2016-10-01T00:20:03.011Z,1002.63
2016-10-01T00:21:03.029Z,1002.65
2016-10-01T00:22:03.043Z,1002.6
2016-10-01T00:23:03.063Z,1002.62
2016-10-01T00:24:03.086Z,1002.58
2016-10-01T00:25:03.103Z,1002.55
2016-10-01T00:26:03.127Z,1002.56
2016-10-01T00:27:03.153Z,1002.53
2016-10-01T00:28:03.163Z,1002.53
2016-10-01T00:29:03.183Z,1002.55
2016-10-01T00:30:03.204Z,1002.54
2016-10-01T00:31:03.226Z,1002.57
2016-10-01T00:32:03.247Z,1002.5
2016-10-01T00:33:03.266Z,1002.52
2016-10-01T00:34:03.288Z,1002.5
2016-10-01T00:35:03.307Z,1002.5
2016-10-01T00:36:03.327Z,1002.53
2016-10-01T00:37:03.346Z,1002.51
2016-10-01T00:38:03.366Z,1002.48
2016-10-01T00:39:03.386Z,1002.47
2016-10-01T00:40:03.405Z,1002.43
2016-10-01T00:41:03.427Z,1002.39
2016-10-01T00:42:03.443Z,1002.37
2016-10-01T00:43:03.466Z,1002.37
2016-10-01T00:44:03.484Z,1002.34
2016-10-01T00:45:03.504Z,1002.36
2016-10-01T00:46:03.526Z,1002.33
2016-10-01T00:47:03.545Z,1002.39
2016-10-01T00:48:03.568Z,1002.34
2016-10-01T00:49:03.587Z,1002.34
2016-10-01T00:50:03.605Z,1002.35
2016-10-01T00:51:03.626Z,1002.32
2016-10-01T00:52:03.645Z,1002.31
2016-10-01T00:53:03.675Z,1002.29
2016-10-01T00:54:03.689Z,1002.28
2016-10-01T00:55:03.707Z,1002.29
2016-10-01T00:56:03.724Z,1002.23
2016-10-01T00:57:03.746Z,1002.23
2016-10-01T00:58:03.767Z,1002.26
2016-10-01T00:59:03.788Z,1002.18
2016-10-01T01:00:03.812Z,1002.14
2016-10-01T01:01:03.824Z,1002.09
2016-10-01T01:02:03.844Z,1002.09
2016-10-01T01:03:03.874Z,1002.08
2016-10-01T01:04:03.886Z,1002.08
2016-10-01T01:05:03.903Z,1002.01
2016-10-01T01:06:03.935Z,1001.99
2016-10-01T01:07:03.943Z,1001.97
2016-10-01T01:08:03.966Z,1001.98
2016-10-01T01:09:03.987Z,1001.94
2016-10-01T01:10:04.007Z,1001.96
2016-10-01T01:11:04.028Z,1001.91
2016-10-01T01:12:04.050Z,1001.88
2016-10-01T01:13:04.064Z,1001.91
2016-10-01T01:14:04.087Z,1001.88
2016-10-01T01:15:04.109Z,1001.88
2016-10-01T01:16:04.124Z,1001.83
2016-10-01T01:17:04.147Z,1001.82
2016-10-01T01:18:04.171Z,1001.82
2016-10-01T01:19:04.186Z,1001.81
2016-10-01T01:20:04.205Z,1001.83
2016-10-01T01:21:04.234Z,1001.82
2016-10-01T01:22:04.242Z,1001.8
2016-10-01T01:23:04.267Z,1001.78
2016-10-01T01:24:04.286Z,1001.77
2016-10-01T01:25:04.303Z,1001.76
2016-10-01T01:26:04.322Z,1001.76
2016-10-01T01:27:04.347Z,1001.74
2016-10-01T01:28:04.362Z,1001.76
2016-10-01T01:29:04.383Z,1001.72
2016-10-01T01:30:04.403Z,1001.67
2016-10-01T01:31:04.427Z,1001.69
2016-10-01T01:32:04.443Z,1001.65
2016-10-01T01:33:04.465Z,1001.66
2016-10-01T01:34:04.486Z,1001.69
2016-10-01T01:35:04.502Z,1001.68
2016-10-01T01:36:04.522Z,1001.66
2016-10-01T01:37:04.544Z,1001.67
2016-10-01T01:38:04.564Z,1001.67
2016-10-01T01:39:04.589Z,1001.65
2016-10-01T01:40:04.605Z,1001.62
2016-10-01T01:41:04.622Z,1001.61
2016-10-01T01:42:04.645Z,1001.62
2016-10-01T01:43:04.665Z,1001.61
2016-10-01T01:44:04.682Z,1001.57
2016-10-01T01:45:04.700Z,1001.52
2016-10-01T01:46:04.720Z,1001.52
2016-10-01T01:47:04.749Z,1001.51
2016-10-01T01:48:04.758Z,1001.53
2016-10-01T01:49:04.779Z,1001.53
2016-10-01T01:50:04.803Z,1001.55
2016-10-01T01:51:04.819Z,1001.55
2016-10-01T01:52:04.841Z,1001.58
2016-10-01T01:53:04.858Z,1001.55
2016-10-01T01:54:04.881Z,1001.51
2016-10-01T01:55:04.905Z,1001.57
2016-10-01T01:56:04.923Z,1001.56
2016-10-01T01:57:04.941Z,1001.54
2016-10-01T01:58:04.957Z,1001.5
2016-10-01T01:59:04.976Z,1001.51
2016-10-01T02:00:04.997Z,1001.47
2016-10-01T02:01:05.026Z,1001.49
2016-10-01T02:02:05.035Z,1001.44
2016-10-01T02:03:05.057Z,1001.4
2016-10-01T02:04:05.087Z,1001.39
2016-10-01T02:05:05.098Z,1001.42
2016-10-01T02:06:05.115Z,1001.38
2016-10-01T02:07:05.139Z,1001.42
2016-10-01T02:08:05.235Z,1001.36
2016-10-01T02:09:05.175Z,1001.38
2016-10-01T02:10:05.197Z,1001.37
2016-10-01T02:11:05.216Z,1001.35
2016-10-01T02:12:05.241Z,1001.33
2016-10-01T02:13:05.253Z,1001.35
2016-10-01T02:14:05.273Z,1001.31
2016-10-01T02:15:05.300Z,1001.29
2016-10-01T02:16:05.316Z,1001.27
2016-10-01T02:17:05.332Z,1001.24
2016-10-01T02:18:05.355Z,1001.22
2016-10-01T02:19:05.373Z,1001.19
2016-10-01T02:20:05.395Z,1001.2
2016-10-01T02:21:05.415Z,1001.17
2016-10-01T02:22:05.436Z,1001.19
2016-10-01T02:23:05.451Z,1001.17
2016-10-01T02:24:05.474Z,1001.2
2016-10-01T02:25:05.494Z,1001.17
2016-10-01T02:26:05.511Z,1001.18
2016-10-01T02:27:05.535Z,1001.14
2016-10-01T02:28:05.550Z,1001.19
2016-10-01T02:29:05.573Z,1001.2
2016-10-01T02:30:05.590Z,1001.21
2016-10-01T02:31:05.609Z,1001.2
2016-10-01T02:32:05.630Z,1001.19
2016-10-01T02:33:05.652Z,1001.21
2016-10-01T02:34:05.672Z,1001.17
2016-10-01T02:35:05.694Z,1001.15
2016-10-01T02:36:05.718Z,1001.16
2016-10-01T02:37:05.730Z,1001.19
2016-10-01T02:38:05.749Z,1001.2
2016-10-01T02:39:05.771Z,1001.19
2016-10-01T02:40:05.792Z,1001.17
2016-10-01T02:41:05.809Z,1001.23
2016-10-01T02:42:05.829Z,1001.21
2016-10-01T02:43:05.848Z,1001.2
2016-10-01T02:44:05.869Z,1001.16
2016-10-01T02:45:05.887Z,1001.14
2016-10-01T02:46:05.905Z,1001.13
2016-10-01T02:47:05.927Z,1001.11
2016-10-01T02:48:05.956Z,1001.1
2016-10-01T02:49:05.968Z,1001.07
2016-10-01T02:50:05.987Z,1001
2016-10-01T02:51:06.009Z,1000.96
2016-10-01T02:52:06.027Z,1000.96
2016-10-01T02:53:06.042Z,1000.91
2016-10-01T02:54:06.073Z,1000.86
2016-10-01T02:55:06.087Z,1000.87
2016-10-01T02:56:06.103Z,1000.91
2016-10-01T02:57:06.226Z,1000.96
2016-10-01T02:58:06.397Z,1000.9
2016-10-01T02:59:06.243Z,1000.91
2016-10-01T03:00:06.253Z,1000.86
2016-10-01T03:01:06.264Z,1000.85
2016-10-01T03:02:06.272Z,1000.8
2016-10-01T03:03:06.428Z,1000.86
2016-10-01T03:04:06.279Z,1000.93
2016-10-01T03:05:06.290Z,1000.91
2016-10-01T03:06:06.299Z,1000.92
2016-10-01T03:07:06.430Z,1000.95
2016-10-01T03:08:06.449Z,1000.96
2016-10-01T03:09:06.372Z,1001
2016-10-01T03:10:06.384Z,1001
2016-10-01T03:11:06.497Z,1001.02
2016-10-01T03:12:06.505Z,1000.96
2016-10-01T03:13:06.514Z,1000.93
2016-10-01T03:14:06.549Z,1000.89
2016-10-01T03:15:06.561Z,1000.9
2016-10-01T03:16:06.559Z,1000.89
2016-10-01T03:17:06.565Z,1000.85
2016-10-01T03:18:06.584Z,1000.87
2016-10-01T03:19:06.582Z,1000.86
2016-10-01T03:20:06.591Z,1000.87
2016-10-01T03:21:06.599Z,1000.88
2016-10-01T03:22:06.620Z,1000.85
2016-10-01T03:23:06.632Z,1000.87
2016-10-01T03:24:06.652Z,1000.89
2016-10-01T03:25:06.675Z,1000.92
2016-10-01T03:26:06.694Z,1000.93
2016-10-01T03:27:06.713Z,1000.96
2016-10-01T03:28:06.735Z,1000.93
2016-10-01T03:29:06.755Z,1000.98
2016-10-01T03:30:06.773Z,1000.97
2016-10-01T03:31:06.789Z,1001.01
2016-10-01T03:32:06.809Z,1001
2016-10-01T03:33:06.832Z,1000.98
2016-10-01T03:34:06.848Z,1000.98
2016-10-01T03:35:06.868Z,1001.04
2016-10-01T03:36:06.892Z,1001.04
2016-10-01T03:37:06.909Z,1001.01
2016-10-01T03:38:06.931Z,1000.97
2016-10-01T03:39:06.946Z,1000.99
2016-10-01T03:40:06.967Z,1000.98
2016-10-01T03:41:06.995Z,1000.95
2016-10-01T03:42:07.006Z,1000.88
2016-10-01T03:43:07.028Z,1000.87
2016-10-01T03:44:07.045Z,1000.87
2016-10-01T03:45:07.071Z,1000.85
2016-10-01T03:46:07.087Z,1000.82
2016-10-01T03:47:07.108Z,1000.85
2016-10-01T03:48:07.132Z,1000.85
2016-10-01T03:49:07.142Z,1000.77
2016-10-01T03:50:07.166Z,1000.78
2016-10-01T03:51:07.185Z,1000.78
2016-10-01T03:52:07.201Z,1000.82
2016-10-01T03:53:07.221Z,1000.8
2016-10-01T03:54:07.245Z,1000.78
2016-10-01T03:55:07.263Z,1000.78
2016-10-01T03:56:07.281Z,1000.77
2016-10-01T03:57:07.304Z,1000.77
2016-10-01T03:58:07.321Z,1000.78
2016-10-01T03:59:07.339Z,1000.79
2016-10-01T04:00:07.362Z,1000.79
2016-10-01T04:01:07.382Z,1000.77
2016-10-01T04:02:07.399Z,1000.76
2016-10-01T04:03:07.418Z,1000.79
2016-10-01T04:04:07.438Z,1000.82
2016-10-01T04:05:07.464Z,1000.78
2016-10-01T04:06:07.477Z,1000.77
2016-10-01T04:07:07.500Z,1000.77
2016-10-01T04:08:07.516Z,1000.73
2016-10-01T04:09:07.538Z,1000.7
2016-10-01T04:10:07.558Z,1000.66
2016-10-01T04:11:07.574Z,1000.65
2016-10-01T04:12:07.595Z,1000.61
2016-10-01T04:13:07.616Z,1000.63
2016-10-01T04:14:07.634Z,1000.6
2016-10-01T04:15:07.657Z,1000.61
2016-10-01T04:16:07.675Z,1000.6
2016-10-01T04:17:07.695Z,1000.61
2016-10-01T04:18:07.715Z,1000.62
2016-10-01T04:19:07.735Z,1000.62
2016-10-01T04:20:07.755Z,1000.61
2016-10-01T04:21:07.770Z,1000.65
2016-10-01T04:22:07.792Z,1000.66
2016-10-01T04:23:07.809Z,1000.69
2016-10-01T04:24:07.829Z,1000.7
2016-10-01T04:25:07.852Z,1000.75
2016-10-01T04:26:07.871Z,1000.72
2016-10-01T04:27:07.888Z,1000.73
2016-10-01T04:28:07.911Z,1000.79
2016-10-01T04:29:07.927Z,1000.75
2016-10-01T04:30:07.950Z,1000.75
2016-10-01T04:31:07.973Z,1000.71
2016-10-01T04:32:07.986Z,1000.7
2016-10-01T04:33:08.013Z,1000.68
2016-10-01T04:34:08.031Z,1000.69
2016-10-01T04:35:08.048Z,1000.73
2016-10-01T04:36:08.070Z,1000.7
2016-10-01T04:37:08.087Z,1000.68
2016-10-01T04:38:08.107Z,1000.69
2016-10-01T04:39:08.126Z,1000.68
2016-10-01T04:40:08.143Z,1000.67
2016-10-01T04:41:08.165Z,1000.63
2016-10-01T04:42:08.182Z,1000.63
2016-10-01T04:43:08.204Z,1000.62
2016-10-01T04:44:08.222Z,1000.56
2016-10-01T04:45:08.241Z,1000.55
2016-10-01T04:46:08.261Z,1000.51
2016-10-01T04:47:08.282Z,1000.51
2016-10-01T04:48:08.299Z,1000.48
2016-10-01T04:49:08.320Z,1000.45
2016-10-01T04:50:08.338Z,1000.48
2016-10-01T04:51:08.361Z,1000.46
2016-10-01T04:52:08.378Z,1000.43
2016-10-01T04:53:08.399Z,1000.48
2016-10-01T04:54:08.420Z,1000.48
2016-10-01T04:55:08.437Z,1000.46
2016-10-01T04:56:08.460Z,1000.44
2016-10-01T04:57:08.482Z,1000.42
2016-10-01T04:58:08.498Z,1000.43
2016-10-01T04:59:08.515Z,1000.4
2016-10-01T05:00:08.538Z,1000.39
2016-10-01T05:01:08.553Z,1000.32
2016-10-01T05:02:08.578Z,1000.31
2016-10-01T05:03:08.597Z,1000.32
2016-10-01T05:04:08.618Z,1000.3
2016-10-01T05:05:08.632Z,1000.27
2016-10-01T05:06:08.652Z,1000.27
2016-10-01T05:07:08.673Z,1000.25
2016-10-01T05:08:08.701Z,1000.19
2016-10-01T05:09:08.714Z,1000.25
2016-10-01T05:10:08.738Z,1000.18
2016-10-01T05:11:08.751Z,1000.2
2016-10-01T05:12:08.770Z,1000.21
2016-10-01T05:13:08.790Z,1000.23
2016-10-01T05:14:08.809Z,1000.24
2016-10-01T05:15:08.836Z,1000.23
2016-10-01T05:16:08.852Z,1000.2
2016-10-01T05:17:08.873Z,1000.23
2016-10-01T05:18:08.894Z,1000.21
2016-10-01T05:19:08.918Z,1000.2
2016-10-01T05:20:08.927Z,1000.19
2016-10-01T05:21:08.946Z,1000.16
2016-10-01T05:22:08.969Z,1000.17
2016-10-01T05:23:08.986Z,1000.2
2016-10-01T05:24:09.008Z,1000.2
2016-10-01T05:25:09.028Z,1000.19
2016-10-01T05:26:09.046Z,1000.12
2016-10-01T05:27:09.067Z,1000.09
2016-10-01T05:28:09.096Z,1000.04
2016-10-01T05:29:09.106Z,1000
2016-10-01T05:30:09.126Z,1000.03
2016-10-01T05:31:09.148Z,1000.02
2016-10-01T05:32:09.165Z,1000.03
2016-10-01T05:33:09.189Z,999.96
2016-10-01T05:34:09.207Z,999.99
2016-10-01T05:35:09.226Z,999.98
2016-10-01T05:36:09.249Z,1000.01
2016-10-01T05:37:09.266Z,1000.01
2016-10-01T05:38:09.285Z,1000.05
2016-10-01T05:39:09.301Z,1000.06
2016-10-01T05:40:09.325Z,1000.09
2016-10-01T05:41:09.345Z,1000.06
2016-10-01T05:42:09.364Z,1000.07
2016-10-01T05:43:09.384Z,1000.07
2016-10-01T05:44:09.399Z,1000.15
2016-10-01T05:45:09.425Z,1000.11
2016-10-01T05:46:09.442Z,1000.13
2016-10-01T05:47:09.465Z,1000.12
2016-10-01T05:48:09.482Z,1000.1
2016-10-01T05:49:09.502Z,1000.09
2016-10-01T05:50:09.518Z,1000.07
2016-10-01T05:51:09.542Z,1000.09
2016-10-01T05:52:09.559Z,1000.04
2016-10-01T05:53:09.585Z,999.93
2016-10-01T05:54:09.600Z,999.94
2016-10-01T05:55:09.620Z,999.9
2016-10-01T05:56:09.639Z,999.98
2016-10-01T05:57:09.659Z,1000
2016-10-01T05:58:09.680Z,1000.03
2016-10-01T05:59:09.698Z,999.97
2016-10-01T06:00:09.720Z,999.97
2016-10-01T06:01:09.734Z,999.95
2016-10-01T06:02:09.755Z,999.98
2016-10-01T06:03:09.779Z,999.97
2016-10-01T06:04:09.797Z,999.94
2016-10-01T06:05:09.813Z,999.97
2016-10-01T06:06:09.838Z,999.98
2016-10-01T06:07:09.852Z,999.96
2016-10-01T06:08:09.872Z,999.86
2016-10-01T06:09:09.896Z,999.84
2016-10-01T06:10:09.912Z,999.8
2016-10-01T06:11:09.933Z,999.8
2016-10-01T06:12:09.955Z,999.82
2016-10-01T06:13:09.976Z,999.82
2016-10-01T06:14:09.994Z,999.74
2016-10-01T06:15:10.011Z,999.74
2016-10-01T06:16:10.031Z,999.8
2016-10-01T06:17:10.053Z,999.82
2016-10-01T06:18:10.076Z,999.76
2016-10-01T06:19:10.088Z,999.74
2016-10-01T06:20:10.113Z,999.74
2016-10-01T06:21:10.136Z,999.77
2016-10-01T06:22:10.150Z,999.75
2016-10-01T06:23:10.169Z,999.72
2016-10-01T06:24:10.193Z,999.77
2016-10-01T06:25:10.213Z,999.75
2016-10-01T06:26:10.228Z,999.77
2016-10-01T06:27:10.252Z,999.79
2016-10-01T06:28:10.271Z,999.85
2016-10-01T06:29:10.290Z,999.81
2016-10-01T06:30:10.312Z,999.82
2016-10-01T06:31:10.333Z,999.82
2016-10-01T06:32:10.352Z,999.79
2016-10-01T06:33:10.370Z,999.82
2016-10-01T06:34:10.394Z,999.81
2016-10-01T06:35:10.408Z,999.81
2016-10-01T06:36:10.427Z,999.82
2016-10-01T06:37:10.452Z,999.79
2016-10-01T06:38:10.468Z,999.74
2016-10-01T06:39:10.487Z,999.76
2016-10-01T06:40:10.507Z,999.74
2016-10-01T06:41:10.530Z,999.73
2016-10-01T06:42:10.547Z,999.72
2016-10-01T06:43:10.570Z,999.7
2016-10-01T06:44:10.586Z,999.71
2016-10-01T06:45:10.609Z,999.68
2016-10-01T06:46:10.638Z,999.7
2016-10-01T06:47:10.646Z,999.71
2016-10-01T06:48:10.669Z,999.7
2016-10-01T06:49:10.686Z,999.7
2016-10-01T06:50:10.706Z,999.68
2016-10-01T06:51:10.729Z,999.67
2016-10-01T06:52:10.746Z,999.71
2016-10-01T06:53:10.771Z,999.71
2016-10-01T06:54:10.788Z,999.75
2016-10-01T06:55:10.812Z,999.7
2016-10-01T06:56:10.826Z,999.7
2016-10-01T06:57:10.851Z,999.65
2016-10-01T06:58:10.869Z,999.65
2016-10-01T06:59:10.889Z,999.68
2016-10-01T07:00:10.913Z,999.65
2016-10-01T07:01:10.928Z,999.63
2016-10-01T07:02:10.954Z,999.63
2016-10-01T07:03:10.971Z,999.62
2016-10-01T07:04:10.986Z,999.62
2016-10-01T07:05:11.009Z,999.59
2016-10-01T07:06:11.034Z,999.58
2016-10-01T07:07:11.052Z,999.52
2016-10-01T07:08:11.073Z,999.54
2016-10-01T07:09:11.087Z,999.52
2016-10-01T07:10:11.107Z,999.46
2016-10-01T07:11:11.134Z,999.47
2016-10-01T07:12:11.156Z,999.47
2016-10-01T07:13:11.169Z,999.49
2016-10-01T07:14:11.187Z,999.47
2016-10-01T07:15:11.209Z,999.42
2016-10-01T07:16:11.230Z,999.41
2016-10-01T07:17:11.249Z,999.39
2016-10-01T07:18:11.271Z,999.42
2016-10-01T07:19:11.290Z,999.37
2016-10-01T07:20:11.310Z,999.42
2016-10-01T07:21:11.328Z,999.45
2016-10-01T07:22:11.349Z,999.47
2016-10-01T07:23:11.370Z,999.45
2016-10-01T07:24:11.392Z,999.41
2016-10-01T07:25:11.412Z,999.45
2016-10-01T07:26:11.429Z,999.45
2016-10-01T07:27:11.452Z,999.41
2016-10-01T07:28:11.469Z,999.37
2016-10-01T07:29:11.493Z,999.39
2016-10-01T07:30:11.510Z,999.37
2016-10-01T07:31:11.544Z,999.34
2016-10-01T07:32:11.552Z,999.36
2016-10-01T07:33:11.572Z,999.36
2016-10-01T07:34:11.591Z,999.37
2016-10-01T07:35:11.608Z,999.43
2016-10-01T07:36:11.634Z,999.41
2016-10-01T07:37:11.651Z,999.41
2016-10-01T07:38:11.672Z,999.48
2016-10-01T07:39:11.692Z,999.5
2016-10-01T07:40:11.715Z,999.51
2016-10-01T07:41:11.733Z,999.46
2016-10-01T07:42:11.753Z,999.45
2016-10-01T07:43:11.771Z,999.44
2016-10-01T07:44:11.803Z,999.41
2016-10-01T07:45:11.812Z,999.4
2016-10-01T07:46:11.831Z,999.38
2016-10-01T07:47:11.852Z,999.38
2016-10-01T07:48:11.873Z,999.36
2016-10-01T07:49:11.891Z,999.35
2016-10-01T07:50:11.916Z,999.34
2016-10-01T07:51:11.935Z,999.34
2016-10-01T07:52:11.957Z,999.33
2016-10-01T07:53:11.976Z,999.39
2016-10-01T07:54:11.993Z,999.33
2016-10-01T07:55:12.015Z,999.34
2016-10-01T07:56:12.035Z,999.35
2016-10-01T07:57:12.057Z,999.43
2016-10-01T07:58:12.077Z,999.38
2016-10-01T07:59:12.095Z,999.33
2016-10-01T08:00:12.117Z,999.33
2016-10-01T08:01:12.136Z,999.33
2016-10-01T08:02:12.156Z,999.39
2016-10-01T08:03:12.181Z,999.39
2016-10-01T08:04:12.198Z,999.37
2016-10-01T08:05:12.225Z,999.4
2016-10-01T08:06:12.237Z,999.38
2016-10-01T08:07:12.260Z,999.37
2016-10-01T08:08:12.280Z,999.43
2016-10-01T08:09:12.298Z,999.44
2016-10-01T08:10:12.322Z,999.39
2016-10-01T08:11:12.338Z,999.35
2016-10-01T08:12:12.359Z,999.36
2016-10-01T08:13:12.381Z,999.4
2016-10-01T08:14:12.403Z,999.38
2016-10-01T08:15:12.420Z,999.4
2016-10-01T08:16:12.445Z,999.39
2016-10-01T08:17:12.465Z,999.4
2016-10-01T08:18:12.485Z,999.4
2016-10-01T08:19:12.500Z,999.44
2016-10-01T08:20:12.528Z,999.42
2016-10-01T08:21:12.548Z,999.47
2016-10-01T08:22:12.569Z,999.5
2016-10-01T08:23:12.585Z,999.59
2016-10-01T08:24:12.608Z,999.56
2016-10-01T08:25:12.623Z,999.61
2016-10-01T08:26:12.643Z,999.63
2016-10-01T08:27:12.664Z,999.65
2016-10-01T08:28:12.686Z,999.64
2016-10-01T08:29:12.708Z,999.63
2016-10-01T08:30:12.726Z,999.58
2016-10-01T08:31:12.746Z,999.55
2016-10-01T08:32:12.765Z,999.53
2016-10-01T08:33:12.787Z,999.52
2016-10-01T08:34:12.806Z,999.54
2016-10-01T08:35:12.832Z,999.51
2016-10-01T08:36:12.851Z,999.47
2016-10-01T08:37:12.870Z,999.46
2016-10-01T08:38:12.892Z,999.47
2016-10-01T08:39:12.911Z,999.5
2016-10-01T08:40:12.930Z,999.5
2016-10-01T08:41:12.953Z,999.5
2016-10-01T08:42:12.976Z,999.44
2016-10-01T08:43:12.997Z,999.48
2016-10-01T08:44:13.012Z,999.49
2016-10-01T08:45:13.033Z,999.49
2016-10-01T08:46:13.053Z,999.48
2016-10-01T08:47:13.074Z,999.52
2016-10-01T08:48:13.096Z,999.51
2016-10-01T08:49:13.118Z,999.52
2016-10-01T08:50:13.138Z,999.57
2016-10-01T08:51:13.158Z,999.58
2016-10-01T08:52:13.179Z,999.55
2016-10-01T08:53:13.197Z,999.51
2016-10-01T08:54:13.221Z,999.53
2016-10-01T08:55:13.241Z,999.49
2016-10-01T08:56:13.261Z,999.52
2016-10-01T08:57:13.279Z,999.53
2016-10-01T08:58:13.300Z,999.49
2016-10-01T08:59:13.322Z,999.5
2016-10-01T09:00:13.344Z,999.53
2016-10-01T09:01:13.360Z,999.47
2016-10-01T09:02:13.384Z,999.46
2016-10-01T09:03:13.404Z,999.44
2016-10-01T09:04:13.430Z,999.49
2016-10-01T09:05:13.448Z,999.54
2016-10-01T09:06:13.463Z,999.53
2016-10-01T09:07:13.488Z,999.5
2016-10-01T09:08:13.506Z,999.44
2016-10-01T09:09:13.530Z,999.46
2016-10-01T09:10:13.548Z,999.49
2016-10-01T09:11:13.567Z,999.48
2016-10-01T09:12:13.587Z,999.41
2016-10-01T09:13:13.608Z,999.36
2016-10-01T09:14:13.636Z,999.36
2016-10-01T09:15:13.649Z,999.3
2016-10-01T09:16:13.669Z,999.27
2016-10-01T09:17:13.689Z,999.28
2016-10-01T09:18:13.711Z,999.28
2016-10-01T09:19:13.736Z,999.32
2016-10-01T09:20:13.758Z,999.3
2016-10-01T09:21:13.773Z,999.29
2016-10-01T09:22:13.794Z,999.3
2016-10-01T09:23:13.817Z,999.26
2016-10-01T09:24:13.837Z,999.28
2016-10-01T09:25:13.865Z,999.24
2016-10-01T09:26:13.876Z,999.22
2016-10-01T09:27:13.904Z,999.24
2016-10-01T09:28:13.923Z,999.21
2016-10-01T09:29:13.941Z,999.17
2016-10-01T09:30:13.963Z,999.17
2016-10-01T09:31:13.981Z,999.16
2016-10-01T09:32:14.005Z,999.17
2016-10-01T09:33:14.022Z,999.11
2016-10-01T09:34:14.040Z,999.09
2016-10-01T09:35:14.066Z,999.08
2016-10-01T09:36:14.082Z,999.05
2016-10-01T09:37:14.102Z,999.07
2016-10-01T09:38:14.124Z,999.04
2016-10-01T09:39:14.146Z,999.06
2016-10-01T09:40:14.165Z,999.01
2016-10-01T09:41:14.188Z,999
2016-10-01T09:42:14.209Z,998.94
2016-10-01T09:43:14.225Z,998.94
2016-10-01T09:44:14.250Z,998.87
2016-10-01T09:45:14.271Z,998.8
2016-10-01T09:46:14.290Z,998.78
2016-10-01T09:47:14.309Z,998.8
2016-10-01T09:48:14.331Z,998.77
2016-10-01T09:49:14.351Z,998.78
2016-10-01T09:50:14.373Z,998.81
2016-10-01T09:51:14.392Z,998.79
2016-10-01T09:52:14.416Z,998.79
2016-10-01T09:53:14.438Z,998.81
2016-10-01T09:54:14.457Z,998.76
2016-10-01T09:55:14.477Z,998.75
2016-10-01T09:56:14.500Z,998.75
2016-10-01T09:57:14.519Z,998.68
2016-10-01T09:58:14.539Z,998.72
2016-10-01T09:59:14.557Z,998.71
2016-10-01T10:00:14.579Z,998.7
2016-10-01T10:01:14.611Z,998.69
2016-10-01T10:02:14.623Z,998.72
2016-10-01T10:03:14.641Z,998.74
2016-10-01T10:04:14.666Z,998.71
2016-10-01T10:05:14.685Z,998.73
2016-10-01T10:06:14.703Z,998.72
2016-10-01T10:07:14.724Z,998.72
2016-10-01T10:08:14.748Z,998.72
2016-10-01T10:09:14.767Z,998.69
2016-10-01T10:10:14.792Z,998.65
2016-10-01T10:11:14.812Z,998.64
2016-10-01T10:12:14.832Z,998.62
2016-10-01T10:13:14.851Z,998.62
2016-10-01T10:14:14.872Z,998.63
2016-10-01T10:15:14.895Z,998.63
2016-10-01T10:16:14.915Z,998.59
2016-10-01T10:17:14.933Z,998.63
2016-10-01T10:18:14.956Z,998.63
2016-10-01T10:19:14.977Z,998.64
2016-10-01T10:20:15.001Z,998.69
2016-10-01T10:21:15.016Z,998.65
2016-10-01T10:22:15.041Z,998.7
2016-10-01T10:23:15.067Z,998.7
2016-10-01T10:24:15.079Z,998.7
2016-10-01T10:25:15.104Z,998.71
2016-10-01T10:26:15.125Z,998.71
2016-10-01T10:27:15.146Z,998.68
2016-10-01T10:28:15.167Z,998.68
2016-10-01T10:29:15.188Z,998.67
2016-10-01T10:30:15.208Z,998.63
2016-10-01T10:31:15.229Z,998.56
2016-10-01T10:32:15.250Z,998.53
2016-10-01T10:33:15.268Z,998.54
2016-10-01T10:34:15.288Z,998.55
2016-10-01T10:35:15.312Z,998.68
2016-10-01T10:36:15.332Z,998.71
2016-10-01T10:37:15.358Z,998.64
2016-10-01T10:38:15.371Z,998.58
2016-10-01T10:39:15.398Z,998.51
2016-10-01T10:40:15.416Z,998.49
2016-10-01T10:41:15.438Z,998.52
2016-10-01T10:42:15.461Z,998.52
2016-10-01T10:43:15.477Z,998.56
2016-10-01T10:44:15.502Z,998.56
2016-10-01T10:45:15.637Z,998.55
2016-10-01T10:46:15.544Z,998.56
2016-10-01T10:47:15.563Z,998.56
2016-10-01T10:48:15.681Z,998.55
2016-10-01T10:49:15.700Z,998.53
2016-10-01T10:50:15.731Z,998.53
2016-10-01T10:51:15.739Z,998.55
2016-10-01T10:52:15.752Z,998.58
2016-10-01T10:53:15.898Z,998.6
2016-10-01T10:54:15.816Z,998.56
2016-10-01T10:55:15.828Z,998.57
2016-10-01T10:56:15.832Z,998.54
2016-10-01T10:57:15.957Z,998.53
2016-10-01T10:58:15.983Z,998.49
2016-10-01T10:59:15.850Z,998.42
2016-10-01T11:00:15.857Z,998.4
2016-10-01T11:01:15.870Z,998.41
2016-10-01T11:02:15.881Z,998.38
2016-10-01T11:03:16.027Z,998.38
2016-10-01T11:04:16.000Z,998.37
2016-10-01T11:05:16.033Z,998.36
2016-10-01T11:06:15.971Z,998.36
2016-10-01T11:07:15.990Z,998.38
2016-10-01T11:08:16.014Z,998.38
2016-10-01T11:09:16.030Z,998.39
2016-10-01T11:10:16.057Z,998.38
2016-10-01T11:11:16.081Z,998.36
2016-10-01T11:12:16.095Z,998.38
2016-10-01T11:13:16.121Z,998.38
2016-10-01T11:14:16.142Z,998.32
2016-10-01T11:15:16.162Z,998.29
2016-10-01T11:16:16.181Z,998.29
2016-10-01T11:17:16.206Z,998.27
2016-10-01T11:18:16.225Z,998.29
2016-10-01T11:19:16.250Z,998.26
2016-10-01T11:20:16.271Z,998.2
2016-10-01T11:21:16.289Z,998.21
2016-10-01T11:22:16.315Z,998.21
2016-10-01T11:23:16.334Z,998.22
2016-10-01T11:24:16.360Z,998.22
2016-10-01T11:25:16.380Z,998.23
2016-10-01T11:26:16.401Z,998.23
2016-10-01T11:27:16.421Z,998.23
2016-10-01T11:28:16.496Z,998.22
2016-10-01T11:29:16.468Z,998.2
2016-10-01T11:30:16.488Z,998.18
2016-10-01T11:31:16.513Z,998.15
2016-10-01T11:32:16.534Z,998.18
2016-10-01T11:33:16.552Z,998.16
2016-10-01T11:34:16.575Z,998.14
2016-10-01T11:35:16.602Z,998.15
2016-10-01T11:36:16.621Z,998.12
2016-10-01T11:37:16.650Z,998.11
2016-10-01T11:38:16.666Z,998.11
2016-10-01T11:39:16.688Z,998.07
2016-10-01T11:40:16.713Z,998.07
2016-10-01T11:41:16.733Z,998.06
2016-10-01T11:42:16.756Z,998.05
2016-10-01T11:43:16.777Z,998.06
2016-10-01T11:44:16.796Z,998.07
2016-10-01T11:45:16.819Z,998.08
2016-10-01T11:46:16.844Z,997.99
2016-10-01T11:47:16.866Z,997.95
2016-10-01T11:48:16.885Z,997.94
2016-10-01T11:49:16.909Z,997.94
2016-10-01T11:50:16.935Z,997.89
2016-10-01T11:51:16.953Z,997.85
2016-10-01T11:52:16.977Z,997.79
2016-10-01T11:53:16.999Z,997.81
2016-10-01T11:54:17.024Z,997.78
2016-10-01T11:55:17.048Z,997.82
2016-10-01T11:56:17.069Z,997.78
2016-10-01T11:57:17.093Z,997.8
2016-10-01T11:58:17.111Z,997.79
2016-10-01T11:59:17.138Z,997.77
2016-10-01T12:00:17.157Z,997.78
2016-10-01T12:01:17.179Z,997.76
2016-10-01T12:02:17.205Z,997.77
2016-10-01T12:03:17.227Z,997.76
2016-10-01T12:04:17.251Z,997.73
2016-10-01T12:05:17.273Z,997.73
2016-10-01T12:06:17.292Z,997.74
2016-10-01T12:07:17.320Z,997.72
2016-10-01T12:08:17.337Z,997.68
2016-10-01T12:09:17.360Z,997.69
2016-10-01T12:10:17.382Z,997.69
2016-10-01T12:11:17.409Z,997.65
2016-10-01T12:12:17.428Z,997.64
2016-10-01T12:13:17.454Z,997.62
2016-10-01T12:14:17.474Z,997.64
2016-10-01T12:15:17.498Z,997.64
2016-10-01T12:16:17.519Z,997.67
2016-10-01T12:17:17.541Z,997.64
2016-10-01T12:18:17.566Z,997.64
2016-10-01T12:19:17.591Z,997.63
2016-10-01T12:20:17.614Z,997.59