createdAt,value
2022-12-03T00:02:18.219Z,57.17
2022-12-03T00:06:18.866Z,57.13
2022-12-03T00:10:19.092Z,57.23
2022-12-03T00:14:19.202Z,57.47
2022-12-03T00:18:21.925Z,57.88
2022-12-03T00:22:22.057Z,57.38
2022-12-03T00:26:22.160Z,57.02
2022-12-03T00:30:22.566Z,56.84
2022-12-03T00:34:25.262Z,57.13
2022-12-03T00:38:25.508Z,56.92
2022-12-03T00:42:25.636Z,56.88
2022-12-03T00:46:25.743Z,57.30
2022-12-03T00:50:28.550Z,57.42
2022-12-03T00:54:32.116Z,57.46
2022-12-03T00:58:32.464Z,57.41
2022-12-03T01:02:32.796Z,57.47
2022-12-03T01:06:35.488Z,57.29
2022-12-03T01:10:35.598Z,57.49
2022-12-03T01:14:35.724Z,57.48
2022-12-03T01:18:35.787Z,57.62
2022-12-03T01:22:38.653Z,57.81
2022-12-03T01:26:39.004Z,57.57
2022-12-03T01:30:59.761Z,57.15
2022-12-03T01:35:00.180Z,57.03
2022-12-03T01:39:03.055Z,56.82
2022-12-03T01:43:03.151Z,56.44
2022-12-03T01:47:07.043Z,56.61
2022-12-03T01:51:07.902Z,56.87
2022-12-03T01:55:18.006Z,56.95
2022-12-03T01:59:21.453Z,56.74
2022-12-03T02:03:27.188Z,56.76
2022-12-03T02:07:30.746Z,57.19
2022-12-03T02:11:38.394Z,56.59
2022-12-03T02:15:39.691Z,56.54
2022-12-03T02:19:39.944Z,56.50
2022-12-03T02:23:53.423Z,56.74
2022-12-03T02:27:58.348Z,56.49
2022-12-03T02:31:59.168Z,56.95
2022-12-03T02:36:03.595Z,56.99
2022-12-03T02:40:09.706Z,56.73
2022-12-03T02:44:13.103Z,56.93
2022-12-03T02:48:19.460Z,56.80
2022-12-03T02:52:19.790Z,56.77
2022-12-03T02:56:24.088Z,56.97
2022-12-03T03:00:27.423Z,56.82
2022-12-03T03:04:28.170Z,57.13
2022-12-03T03:08:29.857Z,57.32
2022-12-03T03:12:32.592Z,57.04
2022-12-03T03:16:38.673Z,57.04
2022-12-03T03:20:39.692Z,57.00
2022-12-03T03:24:40.331Z,57.07
2022-12-03T03:28:44.575Z,57.11
2022-12-03T03:32:47.343Z,56.89
2022-12-03T03:36:48.558Z,57.35
2022-12-03T03:40:50.669Z,57.13
2022-12-03T03:44:51.136Z,56.97
2022-12-03T03:48:55.279Z,56.94
2022-12-03T03:52:56.054Z,56.65
2022-12-03T03:56:56.275Z,56.66
2022-12-03T04:00:56.463Z,56.95
2022-12-03T04:04:59.211Z,56.74
2022-12-03T04:08:59.370Z,56.63
2022-12-03T04:12:56.867Z,56.57
2022-12-03T04:16:57.019Z,56.33
2022-12-03T04:21:19.796Z,56.59
2022-12-03T04:25:32.478Z,56.70
2022-12-03T04:29:33.356Z,56.80
2022-12-03T04:33:46.062Z,56.87
2022-12-03T04:37:48.798Z,56.84
2022-12-03T04:41:48.958Z,56.56
2022-12-03T04:45:49.187Z,56.74
2022-12-03T04:49:51.849Z,57.03
2022-12-03T04:53:54.550Z,57.10
2022-12-03T04:57:54.810Z,57.24
2022-12-03T05:01:55.006Z,57.10
2022-12-03T05:05:55.383Z,57.13
2022-12-03T05:09:58.051Z,57.01
2022-12-03T05:13:58.138Z,56.63
2022-12-03T05:17:58.323Z,56.71
2022-12-03T05:21:58.439Z,56.58
2022-12-03T05:26:01.112Z,56.57
2022-12-03T05:30:01.370Z,56.82
2022-12-03T05:34:01.500Z,56.78
2022-12-03T05:38:01.673Z,57.12
2022-12-03T05:42:16.886Z,56.87
2022-12-03T05:46:16.948Z,57.33
2022-12-03T05:50:17.257Z,57.17
2022-12-03T05:54:17.353Z,56.94
2022-12-03T05:58:20.060Z,57.14
2022-12-03T06:02:20.560Z,56.80
2022-12-03T06:06:20.768Z,56.74
2022-12-03T06:10:24.432Z,57.07
2022-12-03T06:14:27.103Z,57.24
2022-12-03T06:18:27.250Z,57.02
2022-12-03T06:22:27.359Z,57.41
2022-12-03T06:26:27.407Z,57.59
2022-12-03T06:30:30.241Z,57.27
2022-12-03T06:34:31.099Z,57.17
2022-12-03T06:38:31.264Z,57.44
2022-12-03T06:42:31.513Z,57.10
2022-12-03T06:46:34.268Z,57.39
2022-12-03T06:50:34.623Z,57.49
2022-12-03T06:54:34.707Z,57.55
2022-12-03T06:58:34.783Z,57.35
2022-12-03T07:02:37.482Z,57.15
2022-12-03T07:06:37.730Z,57.14
2022-12-03T07:10:37.852Z,57.04
2022-12-03T07:14:37.943Z,56.93
2022-12-03T07:18:40.801Z,56.68
2022-12-03T07:22:40.943Z,56.85
2022-12-03T07:26:41.081Z,56.77
2022-12-03T07:30:41.204Z,56.77
2022-12-03T07:34:43.875Z,56.90
2022-12-03T07:38:43.990Z,57.10
2022-12-03T07:42:44.056Z,57.09
2022-12-03T07:46:44.901Z,57.17
2022-12-03T07:50:47.775Z,57.44
2022-12-03T07:54:49.541Z,57.49
2022-12-03T07:58:49.785Z,57.35
2022-12-03T08:02:50.123Z,57.25
2022-12-03T08:06:52.953Z,57.41
2022-12-03T08:10:53.538Z,57.56
2022-12-03T08:14:54.021Z,57.77
2022-12-03T08:18:57.644Z,58.00
2022-12-03T08:23:00.779Z,57.94
2022-12-03T08:27:01.262Z,57.45
2022-12-03T08:31:08.495Z,57.25
2022-12-03T08:35:16.116Z,57.17
2022-12-03T08:39:33.731Z,57.19
2022-12-03T08:43:42.092Z,57.17
2022-12-03T08:47:42.669Z,57.05
2022-12-03T08:51:42.734Z,57.18
2022-12-03T08:55:51.711Z,56.83
2022-12-03T09:00:22.561Z,56.93
2022-12-03T09:04:38.917Z,57.21
2022-12-03T09:08:39.123Z,56.64
2022-12-03T09:12:41.831Z,56.46
2022-12-03T09:16:42.655Z,56.34
2022-12-03T09:20:43.192Z,56.51
2022-12-03T09:24:43.235Z,56.42
2022-12-03T09:28:46.401Z,56.79
2022-12-03T09:32:47.420Z,56.48
2022-12-03T09:36:49.121Z,55.82
2022-12-03T09:40:49.439Z,55.81
2022-12-03T09:44:52.329Z,55.40
2022-12-03T09:48:53.367Z,55.71
2022-12-03T09:52:57.382Z,55.34
2022-12-03T09:57:02.387Z,55.65
2022-12-03T10:01:05.301Z,54.82
2022-12-03T10:05:05.526Z,55.08
2022-12-03T10:09:07.079Z,54.78
2022-12-03T10:13:09.913Z,54.63
2022-12-03T10:17:14.467Z,54.87
2022-12-03T10:21:23.063Z,54.75
2022-12-03T10:25:25.594Z,54.71
2022-12-03T10:29:33.593Z,54.57
2022-12-03T10:33:40.462Z,54.16
2022-12-03T10:37:59.683Z,54.28
2022-12-03T10:42:18.680Z,54.83
2022-12-03T10:46:23.022Z,54.46
2022-12-03T10:50:26.064Z,55.16
2022-12-03T10:54:28.838Z,55.08
2022-12-03T10:58:32.074Z,54.60
2022-12-03T11:02:32.412Z,54.84
2022-12-03T11:06:35.956Z,54.57
2022-12-03T11:10:36.164Z,54.04
2022-12-03T11:15:10.341Z,54.54
2022-12-03T11:19:19.861Z,55.15
2022-12-03T11:24:08.129Z,55.09
2022-12-03T11:28:51.783Z,54.75
2022-12-03T11:33:24.539Z,54.87
2022-12-03T11:37:27.632Z,55.17
2022-12-03T11:41:34.863Z,54.53
2022-12-03T11:45:39.416Z,54.17
2022-12-03T11:49:49.503Z,54.18
2022-12-03T11:53:52.468Z,54.21
2022-12-03T11:58:02.227Z,54.26
2022-12-03T12:02:04.437Z,54.05
2022-12-03T12:06:08.356Z,53.87
2022-12-03T12:10:10.155Z,53.10
2022-12-03T12:14:14.582Z,53.15
2022-12-03T12:18:41.106Z,53.52
2022-12-03T12:22:41.310Z,53.85
2022-12-03T12:26:41.431Z,54.10
2022-12-03T12:30:44.385Z,54.09
2022-12-03T12:34:47.427Z,54.20
2022-12-03T12:38:47.514Z,54.24
2022-12-03T12:42:54.141Z,54.75
2022-12-03T12:46:57.434Z,55.49
2022-12-03T12:51:04.417Z,55.15
2022-12-03T12:55:05.347Z,54.63
2022-12-03T12:59:16.265Z,55.38
2022-12-03T13:03:21.494Z,55.04
2022-12-03T13:07:22.454Z,54.35
2022-12-03T13:11:42.249Z,54.27
2022-12-03T13:15:55.870Z,54.48
2022-12-03T13:20:07.699Z,54.91
2022-12-03T13:24:39.413Z,54.05
2022-12-03T13:28:39.529Z,54.40
2022-12-03T13:32:41.680Z,54.24
2022-12-03T13:36:50.721Z,53.48
2022-12-03T13:41:05.763Z,53.76
2022-12-03T13:45:32.394Z,53.76
2022-12-03T13:49:33.004Z,54.88
2022-12-03T13:53:41.977Z,54.90
2022-12-03T13:57:42.296Z,54.93
2022-12-03T14:01:42.853Z,54.77
2022-12-03T14:05:43.260Z,54.99
2022-12-03T14:09:46.345Z,55.33
2022-12-03T14:13:46.513Z,54.87
2022-12-03T14:17:46.605Z,54.72
2022-12-03T14:21:46.714Z,55.44
2022-12-03T14:25:49.533Z,55.27
2022-12-03T14:29:49.915Z,55.76
2022-12-03T14:33:50.358Z,56.23
2022-12-03T14:37:50.460Z,55.80
2022-12-03T14:42:05.674Z,55.89
2022-12-03T14:46:05.815Z,55.47
2022-12-03T14:50:08.157Z,54.99
2022-12-03T14:54:08.459Z,55.53
2022-12-03T14:58:11.271Z,56.01
2022-12-03T15:02:13.608Z,55.32
2022-12-03T15:06:13.937Z,55.26
2022-12-03T15:10:16.403Z,55.36
2022-12-03T15:14:19.455Z,56.64
2022-12-03T15:18:19.962Z,55.94
2022-12-03T15:22:20.341Z,56.36
2022-12-03T15:26:20.716Z,56.21
2022-12-03T15:30:23.713Z,56.31
2022-12-03T15:34:23.995Z,56.42
2022-12-03T15:38:25.408Z,56.46
2022-12-03T15:42:25.668Z,56.68
2022-12-03T15:46:31.693Z,56.78
2022-12-03T15:50:35.765Z,56.27
2022-12-03T15:54:40.257Z,56.50
2022-12-03T15:58:40.556Z,56.25
2022-12-03T16:02:49.150Z,56.86
2022-12-03T16:06:52.584Z,56.50
2022-12-03T16:10:53.061Z,56.45
2022-12-03T16:14:53.208Z,56.91
2022-12-03T16:18:55.895Z,56.73
2022-12-03T16:22:56.131Z,57.04
2022-12-03T16:26:56.280Z,57.70
2022-12-03T16:30:56.421Z,57.55
2022-12-03T16:34:59.272Z,58.30
2022-12-03T16:38:59.346Z,58.21
2022-12-03T16:43:00.342Z,58.22
2022-12-03T16:47:01.626Z,57.10
2022-12-03T16:51:04.367Z,57.36
2022-12-03T16:55:04.659Z,56.98
2022-12-03T16:59:04.720Z,57.01
2022-12-03T17:03:05.095Z,57.43
2022-12-03T17:07:07.990Z,57.47
2022-12-03T17:11:08.598Z,56.83
2022-12-03T17:15:10.031Z,56.67
2022-12-03T17:19:10.181Z,56.45
2022-12-03T17:23:12.896Z,56.93
2022-12-03T17:27:13.105Z,57.77
2022-12-03T17:31:13.453Z,57.11
2022-12-03T17:35:15.212Z,57.03
2022-12-03T17:39:17.889Z,56.68
2022-12-03T17:43:17.991Z,56.56
2022-12-03T17:47:18.142Z,56.36
2022-12-03T17:51:19.350Z,56.21
2022-12-03T17:55:32.120Z,56.41
2022-12-03T17:59:36.241Z,57.13
2022-12-03T18:03:36.345Z,57.02
2022-12-03T18:07:36.630Z,57.22
2022-12-03T18:11:39.392Z,57.12
2022-12-03T18:15:39.527Z,56.91
2022-12-03T18:19:39.704Z,56.55
2022-12-03T18:23:40.443Z,56.84
2022-12-03T18:27:43.198Z,56.89
2022-12-03T18:31:43.365Z,57.27
2022-12-03T18:35:43.719Z,56.93
2022-12-03T18:39:48.250Z,56.95
2022-12-03T18:43:52.017Z,57.19
2022-12-03T18:47:52.187Z,56.86
2022-12-03T18:51:59.058Z,56.54
2022-12-03T18:55:59.583Z,56.81
2022-12-03T19:00:02.369Z,57.07
2022-12-03T19:04:02.999Z,56.86
2022-12-03T19:08:03.538Z,57.29
2022-12-03T19:12:03.753Z,57.12
2022-12-03T19:16:09.890Z,56.65
2022-12-03T19:20:12.681Z,56.40
2022-12-03T19:24:28.292Z,56.08
2022-12-03T19:28:30.121Z,56.14
2022-12-03T19:32:32.994Z,56.96
2022-12-03T19:36:35.067Z,56.49
2022-12-03T19:40:35.145Z,57.10
2022-12-03T19:44:35.266Z,57.14
2022-12-03T19:48:39.911Z,57.29
2022-12-03T19:52:40.051Z,57.40
2022-12-03T19:56:40.415Z,57.17
2022-12-03T20:00:40.574Z,57.01
2022-12-03T20:04:43.307Z,57.40
2022-12-03T20:08:44.043Z,57.28
2022-12-03T20:12:44.138Z,57.47
2022-12-03T20:16:44.877Z,57.83
2022-12-03T20:20:47.739Z,57.44
2022-12-03T20:24:47.768Z,57.75
2022-12-03T20:28:48.880Z,57.80
2022-12-03T20:32:49.052Z,57.24
2022-12-03T20:36:51.740Z,57.75
2022-12-03T20:40:52.800Z,57.38
2022-12-03T20:44:55.084Z,57.25
2022-12-03T20:48:56.441Z,56.69
2022-12-03T20:53:23.240Z,56.88
2022-12-03T20:57:19.141Z,56.94
2022-12-03T21:01:22.133Z,57.09
2022-12-03T21:05:22.360Z,56.77
2022-12-03T21:09:25.148Z,57.03
2022-12-03T21:13:29.366Z,56.87
2022-12-03T21:17:32.541Z,56.63
2022-12-03T21:21:32.890Z,57.00
2022-12-03T21:25:37.004Z,57.26
2022-12-03T21:29:37.216Z,57.28
2022-12-03T21:33:38.720Z,56.56
2022-12-03T21:37:38.907Z,56.21
2022-12-03T21:41:41.657Z,56.00
2022-12-03T21:46:01.837Z,55.99
2022-12-03T21:50:02.255Z,56.22
2022-12-03T21:54:02.388Z,56.46
2022-12-03T21:58:05.110Z,56.89
2022-12-03T22:02:05.352Z,56.94
2022-12-03T22:06:05.538Z,56.55
2022-12-03T22:10:06.868Z,56.67
2022-12-03T22:14:09.983Z,56.74
2022-12-03T22:18:10.130Z,56.50
2022-12-03T22:22:10.834Z,56.35
2022-12-03T22:26:15.073Z,56.56
2022-12-03T22:30:18.225Z,56.75
2022-12-03T22:34:18.376Z,56.99
2022-12-03T22:38:18.495Z,56.92
2022-12-03T22:42:18.828Z,56.98
2022-12-03T22:46:21.664Z,57.28
2022-12-03T22:50:21.912Z,57.27
2022-12-03T22:54:24.106Z,57.56
2022-12-03T22:58:25.576Z,57.81
2022-12-03T23:02:28.277Z,57.22
2022-12-03T23:06:29.519Z,57.01
2022-12-03T23:10:33.958Z,57.06
2022-12-03T23:14:34.306Z,57.34
2022-12-03T23:18:37.269Z,57.54
2022-12-03T23:22:37.413Z,57.46
2022-12-03T23:26:40.069Z,57.62
2022-12-03T23:30:41.600Z,57.78
2022-12-03T23:34:44.323Z,58.26
2022-12-03T23:38:45.068Z,58.53
2022-12-03T23:42:45.311Z,58.25
2022-12-03T23:46:45.531Z,58.03
2022-12-03T23:50:48.287Z,58.19
2022-12-03T23:54:49.425Z,58.12
2022-12-03T23:58:49.706Z,57.80
